createdAt,value
2023-01-04T00:00:14.376Z,28.60
2023-01-04T00:02:46.062Z,25.40
2023-01-04T00:07:47.984Z,33.10
2023-01-04T00:10:19.546Z,39.60
2023-01-04T00:15:21.119Z,33.70
2023-01-04T00:20:22.910Z,30.20
2023-01-04T00:22:55.015Z,30.70
2023-01-04T00:25:26.508Z,31.80
2023-01-04T00:30:27.835Z,33.80
2023-01-04T00:32:59.968Z,32.80
2023-01-04T00:35:45.177Z,33.10
2023-01-04T00:38:17.759Z,31.70
2023-01-04T00:40:49.467Z,30.10
2023-01-04T00:43:21.222Z,30.30
2023-01-04T00:45:52.867Z,31.70
2023-01-04T00:48:24.554Z,32.40
2023-01-04T00:50:55.956Z,27.60
2023-01-04T00:56:02.047Z,27.70
2023-01-04T00:58:33.696Z,23.90
2023-01-04T01:01:09.458Z,25.60
2023-01-04T01:03:41.651Z,25.90
2023-01-04T01:06:14.134Z,26.00
2023-01-04T01:08:45.532Z,26.80
2023-01-04T01:11:17.272Z,24.40
2023-01-04T01:13:48.834Z,28.20
2023-01-04T01:16:44.351Z,26.00
2023-01-04T01:19:13.904Z,25.70
2023-01-04T01:21:45.306Z,25.00
2023-01-04T01:24:19.729Z,25.80
2023-01-04T01:26:51.253Z,23.60
2023-01-04T01:29:22.950Z,26.50
2023-01-04T01:31:54.875Z,29.40
2023-01-04T01:34:26.739Z,28.30
2023-01-04T01:36:58.169Z,27.60
2023-01-04T01:39:30.231Z,33.00
2023-01-04T01:42:01.582Z,33.20
2023-01-04T01:45:11.275Z,32.80
2023-01-04T01:47:44.776Z,30.90
2023-01-04T01:50:24.052Z,27.20
2023-01-04T01:52:55.503Z,30.20
2023-01-04T01:55:27.083Z,26.40
2023-01-04T01:57:58.920Z,27.90
2023-01-04T02:00:30.330Z,27.40
2023-01-04T02:03:06.693Z,31.70
2023-01-04T02:05:38.291Z,38.30
2023-01-04T02:08:09.818Z,32.70
2023-01-04T02:10:41.618Z,34.60
2023-01-04T02:13:14.350Z,36.90
2023-01-04T02:15:54.752Z,37.20
2023-01-04T02:18:28.664Z,36.80
2023-01-04T02:21:01.185Z,41.60
2023-01-04T02:23:41.397Z,37.50
2023-01-04T02:26:39.138Z,34.10
2023-01-04T02:29:23.940Z,30.30
2023-01-04T02:31:56.234Z,32.20
2023-01-04T02:34:31.644Z,29.60
2023-01-04T02:37:05.269Z,30.60
2023-01-04T02:39:41.611Z,30.40
2023-01-04T02:42:17.748Z,22.30
2023-01-04T02:44:54.961Z,27.20
2023-01-04T02:47:46.167Z,27.20
2023-01-04T02:50:32.978Z,25.80
2023-01-04T02:53:09.824Z,25.40
2023-01-04T02:55:46.807Z,26.20
2023-01-04T02:58:27.363Z,26.10
2023-01-04T03:01:18.491Z,28.70
2023-01-04T03:04:12.591Z,24.10
2023-01-04T03:06:49.800Z,25.70
2023-01-04T03:09:23.201Z,26.40
2023-01-04T03:12:19.462Z,21.60
2023-01-04T03:14:52.244Z,20.00
2023-01-04T03:17:24.604Z,18.90
2023-01-04T03:19:56.492Z,21.30
2023-01-04T03:22:51.741Z,18.20
2023-01-04T03:25:45.924Z,19.20
2023-01-04T03:28:35.387Z,15.70
2023-01-04T03:31:25.834Z,18.20
2023-01-04T03:34:15.146Z,16.70
2023-01-04T03:36:58.263Z,17.30
2023-01-04T03:39:53.598Z,18.10
2023-01-04T03:42:45.312Z,16.50
2023-01-04T03:45:37.129Z,17.80
2023-01-04T03:51:02.168Z,19.60
2023-01-04T03:53:33.644Z,15.00
2023-01-04T03:56:05.122Z,17.10
2023-01-04T03:58:36.663Z,15.50
2023-01-04T04:01:08.330Z,12.80
2023-01-04T04:03:57.615Z,14.10
2023-01-04T04:06:46.629Z,14.30
2023-01-04T04:09:18.320Z,16.40
2023-01-04T04:14:19.452Z,14.50
2023-01-04T04:16:51.086Z,17.30
2023-01-04T04:19:23.227Z,14.10
2023-01-04T04:21:55.052Z,14.60
2023-01-04T04:26:57.569Z,12.50
2023-01-04T04:29:29.102Z,14.40
2023-01-04T04:32:01.403Z,12.20
2023-01-04T04:34:33.504Z,11.80
2023-01-04T04:37:04.917Z,13.90
2023-01-04T04:39:36.340Z,19.00
2023-01-04T04:42:07.840Z,15.00
2023-01-04T04:44:39.243Z,14.40
2023-01-04T04:47:10.718Z,12.80
2023-01-04T04:49:42.327Z,15.60
2023-01-04T04:52:13.745Z,12.60
2023-01-04T04:54:45.367Z,12.70
2023-01-04T04:57:16.853Z,15.60
2023-01-04T04:59:48.480Z,14.60
2023-01-04T05:02:20.006Z,13.60
2023-01-04T05:04:51.957Z,12.50
2023-01-04T05:09:53.655Z,14.50
2023-01-04T05:12:42.929Z,17.70
2023-01-04T05:15:14.581Z,15.70
2023-01-04T05:20:16.046Z,15.50
2023-01-04T05:22:47.602Z,13.00
2023-01-04T05:25:19.493Z,14.40
2023-01-04T05:27:51.068Z,10.40
2023-01-04T05:30:40.693Z,11.30
2023-01-04T05:33:12.741Z,14.40
2023-01-04T05:35:44.238Z,11.20
2023-01-04T05:38:15.840Z,13.70
2023-01-04T05:40:47.258Z,12.80
2023-01-04T05:43:18.801Z,15.70
2023-01-04T05:45:52.157Z,14.70
2023-01-04T05:48:23.806Z,15.60
2023-01-04T05:50:55.810Z,12.40
2023-01-04T05:53:27.450Z,13.10
2023-01-04T05:55:58.923Z,13.70
2023-01-04T05:58:30.918Z,13.00
2023-01-04T06:03:32.291Z,13.70
2023-01-04T06:06:03.988Z,12.80
2023-01-04T06:08:36.006Z,12.80
2023-01-04T06:11:07.580Z,13.20
2023-01-04T06:13:39.055Z,18.20
2023-01-04T06:16:11.155Z,13.30
2023-01-04T06:18:42.646Z,12.30
2023-01-04T06:21:17.310Z,14.20
2023-01-04T06:23:52.356Z,16.60
2023-01-04T06:26:24.789Z,15.40
2023-01-04T06:29:15.938Z,14.30
2023-01-04T06:34:31.134Z,13.40
2023-01-04T06:37:10.776Z,18.10
2023-01-04T06:39:46.481Z,12.30
2023-01-04T06:42:39.283Z,13.90
2023-01-04T06:45:17.306Z,13.90
2023-01-04T06:47:49.658Z,13.90
2023-01-04T06:50:24.893Z,16.90
2023-01-04T06:52:58.850Z,23.00
2023-01-04T06:55:31.151Z,15.40
2023-01-04T06:58:03.851Z,18.30
2023-01-04T07:00:46.411Z,21.20
2023-01-04T07:03:19.883Z,23.20
2023-01-04T07:05:52.708Z,20.90
2023-01-04T07:08:24.960Z,19.00
2023-01-04T07:10:56.479Z,21.30
2023-01-04T07:13:28.090Z,19.40
2023-01-04T07:15:59.579Z,18.50
2023-01-04T07:18:31.741Z,18.10
2023-01-04T07:21:03.354Z,19.90
2023-01-04T07:26:06.362Z,16.70
2023-01-04T07:28:55.893Z,20.50
2023-01-04T07:31:27.894Z,20.00
2023-01-04T07:33:59.852Z,20.60
2023-01-04T07:36:33.179Z,17.40
2023-01-04T07:39:05.727Z,20.70
2023-01-04T07:41:37.336Z,18.10
2023-01-04T07:46:40.409Z,17.70
2023-01-04T07:49:17.571Z,17.00
2023-01-04T07:51:50.129Z,21.10
2023-01-04T07:54:22.092Z,20.90
2023-01-04T07:56:53.837Z,17.40
2023-01-04T07:59:26.305Z,19.90
2023-01-04T08:01:58.203Z,19.40
2023-01-04T08:04:34.916Z,15.40
2023-01-04T08:07:07.159Z,15.80
2023-01-04T08:09:38.814Z,15.00
2023-01-04T08:14:40.780Z,18.10
2023-01-04T08:17:12.727Z,16.60
2023-01-04T08:19:46.924Z,16.90
2023-01-04T08:22:18.780Z,15.10
2023-01-04T08:27:20.558Z,13.60
2023-01-04T08:29:52.095Z,15.90
2023-01-04T08:32:23.637Z,14.30
2023-01-04T08:37:27.076Z,14.20
2023-01-04T08:39:59.026Z,11.90
2023-01-04T08:42:31.775Z,14.60
2023-01-04T08:45:04.172Z,16.50
2023-01-04T08:50:10.280Z,14.10
2023-01-04T08:52:42.668Z,13.10
2023-01-04T08:55:21.445Z,12.70
2023-01-04T08:57:54.639Z,14.40
2023-01-04T09:00:26.245Z,20.30
2023-01-04T09:05:29.187Z,13.00
2023-01-04T09:08:02.256Z,12.40
2023-01-04T09:10:34.058Z,12.00
2023-01-04T09:13:05.932Z,13.80
2023-01-04T09:15:37.660Z,13.70
2023-01-04T09:18:31.406Z,14.10
2023-01-04T09:21:06.307Z,12.40
2023-01-04T09:23:37.830Z,11.10
2023-01-04T09:28:41.426Z,12.20
2023-01-04T09:31:14.169Z,12.20
2023-01-04T09:34:13.608Z,11.30
2023-01-04T09:36:37.385Z,10.90
2023-01-04T09:41:40.369Z,11.60
2023-01-04T09:44:18.511Z,9.40
2023-01-04T09:46:51.415Z,12.60
2023-01-04T09:49:24.772Z,10.00
2023-01-04T09:51:59.962Z,9.70
2023-01-04T09:54:33.917Z,15.50
2023-01-04T09:57:05.629Z,9.00
2023-01-04T10:02:13.308Z,12.20
2023-01-04T10:04:47.917Z,8.70
2023-01-04T10:07:22.948Z,8.70
2023-01-04T10:09:54.787Z,9.80
2023-01-04T10:12:33.259Z,6.80
2023-01-04T10:15:21.006Z,7.70
2023-01-04T10:21:33.062Z,7.40
2023-01-04T10:24:09.023Z,8.20
2023-01-04T10:26:41.987Z,8.40
2023-01-04T10:29:39.396Z,10.30
2023-01-04T10:32:16.942Z,9.10
2023-01-04T10:34:48.817Z,8.40
2023-01-04T10:37:22.330Z,7.10
2023-01-04T10:39:55.959Z,7.60
2023-01-04T10:42:33.778Z,10.90
2023-01-04T10:45:13.762Z,8.70
2023-01-04T10:47:51.626Z,7.30
2023-01-04T10:50:26.593Z,8.00
2023-01-04T10:53:00.471Z,7.50
2023-01-04T10:55:33.376Z,7.30
2023-01-04T10:58:06.262Z,7.60
2023-01-04T11:00:39.547Z,6.00
2023-01-04T11:03:13.894Z,9.70
2023-01-04T11:05:47.509Z,6.10
2023-01-04T11:08:20.530Z,6.40
2023-01-04T11:10:54.681Z,6.50
2023-01-04T11:13:26.330Z,6.90
2023-01-04T11:18:27.918Z,6.30
2023-01-04T11:23:30.429Z,6.80
2023-01-04T11:26:02.979Z,5.60
2023-01-04T11:28:37.442Z,5.50
2023-01-04T11:31:16.510Z,6.00
2023-01-04T11:34:04.933Z,7.30
2023-01-04T11:36:40.258Z,7.20
2023-01-04T11:39:27.740Z,5.80
2023-01-04T11:42:03.304Z,7.30
2023-01-04T11:44:35.869Z,4.30
2023-01-04T11:47:26.787Z,6.40
2023-01-04T11:49:59.997Z,5.20
2023-01-04T11:52:35.952Z,5.90
2023-01-04T11:55:28.748Z,5.30
2023-01-04T11:58:11.664Z,7.30
2023-01-04T12:00:44.633Z,11.20
2023-01-04T12:03:16.807Z,14.10
2023-01-04T12:05:48.295Z,7.90
2023-01-04T12:08:32.469Z,5.60
2023-01-04T12:11:04.627Z,7.80
2023-01-04T12:13:36.735Z,8.20
2023-01-04T12:16:10.119Z,7.50
2023-01-04T12:18:42.924Z,9.80
2023-01-04T12:21:18.408Z,9.00
2023-01-04T12:23:50.856Z,9.30
2023-01-04T12:26:23.753Z,5.40
2023-01-04T12:29:35.974Z,4.70
2023-01-04T12:32:44.536Z,6.80
2023-01-04T12:36:07.075Z,4.70
2023-01-04T12:39:00.114Z,3.90
2023-01-04T12:42:22.402Z,5.40
2023-01-04T12:45:19.757Z,4.70
2023-01-04T12:48:12.844Z,5.50
2023-01-04T12:51:32.896Z,6.50
2023-01-04T12:54:06.179Z,8.90
2023-01-04T12:57:13.777Z,6.40
2023-01-04T12:59:55.642Z,5.90
2023-01-04T13:02:27.751Z,5.40
2023-01-04T13:05:43.760Z,5.30
2023-01-04T13:07:52.678Z,4.70
2023-01-04T13:10:30.817Z,4.30
2023-01-04T13:13:17.976Z,4.20
2023-01-04T13:15:55.764Z,7.60
2023-01-04T13:18:33.936Z,4.30
2023-01-04T13:21:10.808Z,6.30
2023-01-04T13:23:42.375Z,3.90
2023-01-04T13:26:37.474Z,5.50
2023-01-04T13:29:23.106Z,5.40
2023-01-04T13:31:56.659Z,5.00
2023-01-04T13:34:30.559Z,5.30
2023-01-04T13:37:17.373Z,5.40
2023-01-04T13:39:49.746Z,5.40
2023-01-04T13:42:26.195Z,5.80
2023-01-04T13:45:21.846Z,5.60
2023-01-04T13:47:56.928Z,5.00
2023-01-04T13:50:35.074Z,5.90
2023-01-04T13:53:09.017Z,4.90
2023-01-04T13:55:41.010Z,5.70
2023-01-04T13:58:21.825Z,7.00
2023-01-04T14:00:54.350Z,5.70
2023-01-04T14:03:41.649Z,5.70
2023-01-04T14:06:21.977Z,5.60
2023-01-04T14:08:56.721Z,5.60
2023-01-04T14:11:46.976Z,5.40
2023-01-04T14:14:23.106Z,5.60
2023-01-04T14:16:54.819Z,4.80
2023-01-04T14:22:21.264Z,5.60
2023-01-04T14:25:09.826Z,5.50
2023-01-04T14:27:43.691Z,5.00
2023-01-04T14:30:29.047Z,5.20
2023-01-04T14:33:01.719Z,4.00
2023-01-04T14:35:34.567Z,6.70
2023-01-04T14:38:08.288Z,3.70
2023-01-04T14:40:39.996Z,5.70
2023-01-04T14:43:37.279Z,4.90
2023-01-04T14:46:10.812Z,5.90
2023-01-04T14:48:42.288Z,5.60
2023-01-04T14:51:16.668Z,5.70
2023-01-04T14:53:48.623Z,6.30
2023-01-04T14:56:20.807Z,6.80
2023-01-04T14:58:52.329Z,6.60
2023-01-04T15:01:24.342Z,7.10
2023-01-04T15:03:56.090Z,5.90
2023-01-04T15:08:57.332Z,6.80
2023-01-04T15:11:32.263Z,6.30
2023-01-04T15:14:04.033Z,6.30
2023-01-04T15:19:05.816Z,5.80
2023-01-04T15:21:41.311Z,9.20
2023-01-04T15:24:13.347Z,6.00
2023-01-04T15:26:44.947Z,4.70
2023-01-04T15:29:16.510Z,5.60
2023-01-04T15:31:47.942Z,6.70
2023-01-04T15:34:19.919Z,5.70
2023-01-04T15:36:53.343Z,5.90
2023-01-04T15:39:25.151Z,5.70
2023-01-04T15:42:14.341Z,7.30
2023-01-04T15:44:46.317Z,4.60
2023-01-04T15:47:17.872Z,5.60
2023-01-04T15:52:19.681Z,5.10
2023-01-04T15:57:21.129Z,5.70
2023-01-04T15:59:52.825Z,5.50
2023-01-04T16:02:24.886Z,5.10
2023-01-04T16:04:56.659Z,6.10
2023-01-04T16:10:06.001Z,6.40
2023-01-04T16:15:24.562Z,5.90
2023-01-04T16:17:56.580Z,6.00
2023-01-04T16:20:28.024Z,6.00
2023-01-04T16:22:59.866Z,5.50
2023-01-04T16:25:31.327Z,5.80
2023-01-04T16:28:02.855Z,5.70
2023-01-04T16:30:36.435Z,6.40
2023-01-04T16:33:08.064Z,5.90
2023-01-04T16:38:09.871Z,4.80
2023-01-04T16:40:41.425Z,6.50
2023-01-04T16:43:13.056Z,5.50
2023-01-04T16:45:44.781Z,6.10
2023-01-04T16:48:18.638Z,5.60
2023-01-04T16:50:50.430Z,5.40
2023-01-04T16:53:21.989Z,5.20
2023-01-04T16:55:53.896Z,6.20
2023-01-04T16:58:25.288Z,6.30
2023-01-04T17:00:56.807Z,5.40
2023-01-04T17:03:28.355Z,5.30
2023-01-04T17:05:59.782Z,4.70
2023-01-04T17:08:31.360Z,5.70
2023-01-04T17:11:42.573Z,4.50
2023-01-04T17:14:00.148Z,4.70
2023-01-04T17:16:35.065Z,5.60
2023-01-04T17:19:06.941Z,6.50
2023-01-04T17:21:38.875Z,6.00
2023-01-04T17:24:10.795Z,4.80
2023-01-04T17:26:42.373Z,5.00
2023-01-04T17:29:15.227Z,5.50
2023-01-04T17:31:47.363Z,5.30
2023-01-04T17:34:23.061Z,5.00
2023-01-04T17:36:54.930Z,5.10
2023-01-04T17:39:27.251Z,5.30
2023-01-04T17:41:59.520Z,5.40
2023-01-04T17:44:31.466Z,4.50
2023-01-04T17:47:02.949Z,5.60
2023-01-04T17:49:34.449Z,4.70
2023-01-04T17:52:08.622Z,4.00
2023-01-04T17:54:40.702Z,5.10
2023-01-04T17:59:41.868Z,5.50
2023-01-04T18:02:13.728Z,5.00
2023-01-04T18:04:45.293Z,5.50
2023-01-04T18:07:16.721Z,5.80
2023-01-04T18:09:48.211Z,5.90
2023-01-04T18:12:20.583Z,6.30
2023-01-04T18:17:23.541Z,5.70
2023-01-04T18:19:55.345Z,5.90
2023-01-04T18:24:56.521Z,7.20
2023-01-04T18:29:58.807Z,6.50
2023-01-04T18:32:30.523Z,5.30
2023-01-04T18:37:36.803Z,7.60
2023-01-04T18:40:10.375Z,7.30
2023-01-04T18:42:41.998Z,5.80
2023-01-04T18:45:14.381Z,6.60
2023-01-04T18:47:47.825Z,6.30
2023-01-04T18:50:19.596Z,5.40
2023-01-04T18:52:51.397Z,6.70
2023-01-04T18:55:22.922Z,6.70
2023-01-04T18:57:54.330Z,5.90
2023-01-04T19:00:30.143Z,6.60
2023-01-04T19:03:01.686Z,5.00
2023-01-04T19:08:02.837Z,5.60
2023-01-04T19:13:04.380Z,6.00
2023-01-04T19:18:05.745Z,5.90
2023-01-04T19:20:37.191Z,6.40
2023-01-04T19:23:08.821Z,9.70
2023-01-04T19:28:11.276Z,7.70
2023-01-04T19:30:42.718Z,8.00
2023-01-04T19:33:14.372Z,8.10
2023-01-04T19:38:16.041Z,7.60
2023-01-04T19:43:18.406Z,7.00
2023-01-04T19:45:49.947Z,6.80
2023-01-04T19:48:23.888Z,6.40
2023-01-04T19:51:05.842Z,6.90
2023-01-04T19:56:07.841Z,6.90
2023-01-04T19:58:40.517Z,7.30
2023-01-04T20:01:15.522Z,6.90
2023-01-04T20:03:48.551Z,6.40
2023-01-04T20:06:20.531Z,8.80
2023-01-04T20:08:51.935Z,7.10
2023-01-04T20:11:23.398Z,10.50
2023-01-04T20:13:54.791Z,8.00
2023-01-04T20:16:26.427Z,9.80
2023-01-04T20:21:28.769Z,7.30
2023-01-04T20:24:00.046Z,8.40
2023-01-04T20:26:31.586Z,9.20
2023-01-04T20:29:04.453Z,6.70
2023-01-04T20:31:38.110Z,8.20
2023-01-04T20:34:11.287Z,6.60
2023-01-04T20:39:12.718Z,9.40
2023-01-04T20:42:04.020Z,8.80
2023-01-04T20:44:36.442Z,9.50
2023-01-04T20:47:08.033Z,12.90
2023-01-04T20:52:09.493Z,15.10
2023-01-04T20:54:41.407Z,17.90
2023-01-04T20:57:13.021Z,19.80
2023-01-04T21:02:15.700Z,8.60
2023-01-04T21:04:47.461Z,9.40
2023-01-04T21:07:18.786Z,9.00
2023-01-04T21:09:50.239Z,9.60
2023-01-04T21:12:21.832Z,7.90
2023-01-04T21:14:53.562Z,8.50
2023-01-04T21:17:25.353Z,7.00
2023-01-04T21:19:57.009Z,6.60
2023-01-04T21:22:28.624Z,6.60
2023-01-04T21:27:30.002Z,8.30
2023-01-04T21:30:01.544Z,8.50
2023-01-04T21:35:03.180Z,9.20
2023-01-04T21:37:34.605Z,10.10
2023-01-04T21:42:36.075Z,9.90
2023-01-04T21:45:09.384Z,10.60
2023-01-04T21:47:40.836Z,11.00
2023-01-04T21:50:16.979Z,11.10
2023-01-04T21:52:49.229Z,9.40
2023-01-04T21:57:50.443Z,10.10
2023-01-04T22:00:22.286Z,10.60
2023-01-04T22:05:24.001Z,11.10
2023-01-04T22:07:55.391Z,11.70
2023-01-04T22:10:27.022Z,15.70
2023-01-04T22:12:58.513Z,12.10
2023-01-04T22:15:30.011Z,11.80
2023-01-04T22:18:01.377Z,13.00
2023-01-04T22:20:32.983Z,10.40
2023-01-04T22:23:04.501Z,10.90
2023-01-04T22:28:06.073Z,11.30
2023-01-04T22:33:07.490Z,11.30
2023-01-04T22:35:41.613Z,14.50
2023-01-04T22:38:13.270Z,16.00
2023-01-04T22:40:45.151Z,16.80
2023-01-04T22:43:17.238Z,13.10
2023-01-04T22:45:48.723Z,13.90
2023-01-04T22:48:20.140Z,16.70
2023-01-04T22:50:51.691Z,17.40
2023-01-04T22:53:23.040Z,17.50
2023-01-04T22:56:18.839Z,18.00
2023-01-04T22:58:52.073Z,15.50
2023-01-04T23:01:25.761Z,18.60
2023-01-04T23:03:57.173Z,15.50
2023-01-04T23:06:29.232Z,20.50
2023-01-04T23:09:04.607Z,23.50
2023-01-04T23:11:36.444Z,14.40
2023-01-04T23:14:08.686Z,19.80
2023-01-04T23:16:40.427Z,12.00
2023-01-04T23:19:13.022Z,12.20
2023-01-04T23:21:44.545Z,10.00
2023-01-04T23:24:16.067Z,10.40
2023-01-04T23:26:47.499Z,10.40
2023-01-04T23:29:19.084Z,11.60
2023-01-04T23:31:51.017Z,12.00
2023-01-04T23:34:22.557Z,11.20
2023-01-04T23:36:54.252Z,10.10
2023-01-04T23:41:55.621Z,9.50
2023-01-04T23:46:58.439Z,9.50
2023-01-04T23:49:30.664Z,9.60
2023-01-04T23:52:02.219Z,10.30
2023-01-04T23:54:33.640Z,9.20
2023-01-04T23:57:05.365Z,9.70
