createdAt,value
2019-03-24T00:01:08.306Z,8.95
2019-03-24T00:03:37.618Z,9.43
2019-03-24T00:06:06.834Z,8.70
2019-03-24T00:08:36.078Z,8.50
2019-03-24T00:11:05.269Z,8.15
2019-03-24T00:13:34.564Z,8.63
2019-03-24T00:16:03.735Z,8.55
2019-03-24T00:18:32.927Z,8.98
2019-03-24T00:21:02.141Z,8.63
2019-03-24T00:23:31.378Z,9.18
2019-03-24T00:26:00.593Z,9.38
2019-03-24T00:28:29.815Z,13.28
2019-03-24T00:30:59.052Z,13.40
2019-03-24T00:33:28.204Z,12.88
2019-03-24T00:35:57.556Z,12.07
2019-03-24T00:38:26.919Z,12.65
2019-03-24T00:40:56.216Z,11.83
2019-03-24T00:43:25.462Z,11.00
2019-03-24T00:45:54.710Z,10.68
2019-03-24T00:48:24.038Z,10.28
2019-03-24T00:50:53.354Z,10.68
2019-03-24T00:53:22.674Z,10.72
2019-03-24T00:55:51.998Z,8.25
2019-03-24T00:58:22.472Z,7.47
2019-03-24T01:00:52.129Z,7.72
2019-03-24T01:03:21.393Z,7.60
2019-03-24T01:05:50.739Z,7.78
2019-03-24T01:08:20.175Z,7.72
2019-03-24T01:10:49.440Z,7.40
2019-03-24T01:13:18.744Z,6.58
2019-03-24T01:15:48.327Z,6.75
2019-03-24T01:18:17.629Z,6.30
2019-03-24T01:20:46.930Z,6.40
2019-03-24T01:23:16.174Z,6.00
2019-03-24T01:25:45.384Z,6.40
2019-03-24T01:28:14.528Z,6.00
2019-03-24T01:30:43.841Z,6.17
2019-03-24T01:33:13.027Z,6.17
2019-03-24T01:35:42.346Z,5.70
2019-03-24T01:38:11.590Z,13.18
2019-03-24T01:40:42.336Z,15.00
2019-03-24T01:43:11.566Z,14.80
2019-03-24T01:45:40.749Z,16.37
2019-03-24T01:48:09.927Z,14.78
2019-03-24T01:50:39.193Z,15.65
2019-03-24T01:53:08.595Z,13.60
2019-03-24T01:55:37.982Z,11.75
2019-03-24T01:58:07.306Z,9.25
2019-03-24T02:00:36.605Z,7.70
2019-03-24T02:03:05.789Z,6.72
2019-03-24T02:05:54.388Z,7.50
2019-03-24T02:08:23.573Z,7.33
2019-03-24T02:10:52.821Z,5.87
2019-03-24T02:13:22.064Z,5.58
2019-03-24T02:15:51.313Z,5.40
2019-03-24T02:18:20.468Z,5.40
2019-03-24T02:20:49.661Z,5.25
2019-03-24T02:23:18.928Z,4.92
2019-03-24T02:25:48.174Z,5.37
2019-03-24T02:28:17.559Z,5.37
2019-03-24T02:30:46.929Z,5.30
2019-03-24T02:33:16.267Z,5.12
2019-03-24T02:35:45.485Z,4.95
2019-03-24T02:38:14.773Z,4.78
2019-03-24T02:40:43.979Z,4.75
2019-03-24T02:43:13.382Z,5.03
2019-03-24T02:45:42.791Z,4.83
2019-03-24T02:48:12.088Z,5.58
2019-03-24T02:50:41.347Z,5.53
2019-03-24T02:53:10.622Z,5.30
2019-03-24T02:55:39.888Z,5.78
2019-03-24T02:58:09.070Z,5.22
2019-03-24T03:00:38.511Z,6.00
2019-03-24T03:03:07.908Z,5.85
2019-03-24T03:05:37.216Z,5.42
2019-03-24T03:08:07.841Z,5.70
2019-03-24T03:10:37.022Z,5.90
2019-03-24T03:13:06.359Z,5.30
2019-03-24T03:15:35.847Z,5.55
2019-03-24T03:18:05.117Z,6.12
2019-03-24T03:20:34.565Z,5.15
2019-03-24T03:23:03.863Z,4.97
2019-03-24T03:25:33.249Z,5.95
2019-03-24T03:28:02.408Z,5.67
2019-03-24T03:30:31.722Z,5.67
2019-03-24T03:33:00.940Z,5.40
2019-03-24T03:35:30.258Z,5.25
2019-03-24T03:37:59.626Z,4.95
2019-03-24T03:40:29.924Z,4.75
2019-03-24T03:42:59.082Z,4.85
2019-03-24T03:45:28.917Z,4.90
2019-03-24T03:47:58.292Z,5.15
2019-03-24T03:50:27.470Z,4.20
2019-03-24T03:52:56.837Z,4.70
2019-03-24T03:55:26.159Z,4.40
2019-03-24T03:57:55.437Z,4.60
2019-03-24T04:00:35.153Z,4.22
2019-03-24T04:03:04.945Z,4.80
2019-03-24T04:05:34.128Z,7.65
2019-03-24T04:08:03.331Z,7.28
2019-03-24T04:10:32.758Z,8.08
2019-03-24T04:13:02.078Z,7.20
2019-03-24T04:15:32.925Z,7.35
2019-03-24T04:18:02.195Z,7.40
2019-03-24T04:20:31.478Z,6.83
2019-03-24T04:23:00.642Z,5.87
2019-03-24T04:25:29.961Z,5.50
2019-03-24T04:28:00.209Z,5.83
2019-03-24T04:30:29.486Z,5.65
2019-03-24T04:32:58.745Z,5.22
2019-03-24T04:35:27.900Z,5.40
2019-03-24T04:37:57.216Z,5.60
2019-03-24T04:40:26.485Z,5.37
2019-03-24T04:42:55.716Z,5.62
2019-03-24T04:45:24.981Z,5.03
2019-03-24T04:47:54.346Z,5.05
2019-03-24T04:50:23.518Z,4.72
2019-03-24T04:52:52.668Z,4.65
2019-03-24T04:55:21.912Z,4.72
2019-03-24T04:57:51.175Z,5.17
2019-03-24T05:00:23.876Z,5.05
2019-03-24T05:02:53.133Z,4.60
2019-03-24T05:05:22.378Z,4.45
2019-03-24T05:07:51.537Z,4.37
2019-03-24T05:10:27.830Z,4.50
2019-03-24T05:12:57.488Z,4.62
2019-03-24T05:15:26.732Z,4.97
2019-03-24T05:17:55.898Z,4.60
2019-03-24T05:20:25.112Z,5.10
2019-03-24T05:22:54.349Z,4.65
2019-03-24T05:25:23.808Z,4.95
2019-03-24T05:27:53.040Z,4.62
2019-03-24T05:30:23.174Z,4.50
2019-03-24T05:32:52.423Z,5.03
2019-03-24T05:35:21.721Z,5.08
2019-03-24T05:37:50.886Z,4.95
2019-03-24T05:40:20.102Z,4.97
2019-03-24T05:42:49.429Z,4.55
2019-03-24T05:45:18.657Z,4.75
2019-03-24T05:47:47.903Z,5.10
2019-03-24T05:50:17.214Z,4.25
2019-03-24T05:52:46.549Z,4.35
2019-03-24T05:55:15.698Z,4.33
2019-03-24T05:57:44.853Z,4.45
2019-03-24T06:00:14.176Z,4.60
2019-03-24T06:02:43.485Z,4.83
2019-03-24T06:05:12.702Z,4.60
2019-03-24T06:07:42.849Z,4.45
2019-03-24T06:10:12.248Z,4.50
2019-03-24T06:12:41.514Z,4.08
2019-03-24T06:15:11.055Z,3.95
2019-03-24T06:17:47.760Z,4.25
2019-03-24T06:20:11.371Z,4.00
2019-03-24T06:22:40.588Z,4.35
2019-03-24T06:25:09.888Z,4.00
2019-03-24T06:27:40.289Z,3.70
2019-03-24T06:30:09.928Z,4.00
2019-03-24T06:32:39.160Z,3.90
2019-03-24T06:35:08.407Z,3.83
2019-03-24T06:37:37.590Z,3.62
2019-03-24T06:40:06.901Z,4.35
2019-03-24T06:42:37.412Z,5.70
2019-03-24T06:45:07.213Z,5.95
2019-03-24T06:47:36.609Z,5.37
2019-03-24T06:50:07.179Z,4.65
2019-03-24T06:52:36.554Z,5.40
2019-03-24T06:55:05.774Z,5.58
2019-03-24T06:57:35.062Z,6.08
2019-03-24T07:00:08.777Z,6.78
2019-03-24T07:02:38.908Z,8.18
2019-03-24T07:05:08.112Z,7.72
2019-03-24T07:07:37.443Z,8.58
2019-03-24T07:10:09.341Z,10.40
2019-03-24T07:12:38.729Z,12.60
2019-03-24T07:15:08.063Z,10.88
2019-03-24T07:17:37.757Z,10.95
2019-03-24T07:20:07.223Z,11.05
2019-03-24T07:22:37.453Z,10.80
2019-03-24T07:25:06.721Z,9.50
2019-03-24T07:27:35.977Z,8.98
2019-03-24T07:30:07.198Z,8.68
2019-03-24T07:32:37.617Z,6.90
2019-03-24T07:35:07.194Z,6.70
2019-03-24T07:37:36.798Z,6.28
2019-03-24T07:40:09.148Z,6.78
2019-03-24T07:42:38.616Z,8.48
2019-03-24T07:45:08.030Z,7.40
2019-03-24T07:47:38.652Z,7.20
2019-03-24T07:50:07.992Z,7.15
2019-03-24T07:52:37.172Z,8.28
2019-03-24T07:55:09.531Z,8.10
2019-03-24T07:57:38.707Z,7.78
2019-03-24T08:00:09.275Z,8.83
2019-03-24T08:02:38.672Z,8.85
2019-03-24T08:05:07.884Z,8.08
2019-03-24T08:07:37.157Z,8.25
2019-03-24T08:10:06.853Z,8.10
2019-03-24T08:12:36.115Z,7.45
2019-03-24T08:15:05.465Z,7.72
2019-03-24T08:17:35.052Z,7.40
2019-03-24T08:20:06.566Z,7.60
2019-03-24T08:22:35.745Z,8.38
2019-03-24T08:25:06.200Z,8.58
2019-03-24T08:27:35.385Z,9.15
2019-03-24T08:30:07.286Z,10.10
2019-03-24T08:32:37.524Z,10.80
2019-03-24T08:35:06.753Z,10.93
2019-03-24T08:37:37.261Z,11.80
2019-03-24T08:40:07.864Z,11.70
2019-03-24T08:42:37.136Z,13.53
2019-03-24T08:45:06.334Z,16.67
2019-03-24T08:47:35.514Z,16.48
2019-03-24T08:50:07.006Z,14.85
2019-03-24T08:52:36.332Z,14.58
2019-03-24T08:55:06.461Z,14.20
2019-03-24T08:57:35.842Z,13.83
2019-03-24T09:00:06.642Z,13.83
2019-03-24T09:02:36.952Z,14.00
2019-03-24T09:05:06.762Z,13.50
2019-03-24T09:07:35.957Z,13.83
2019-03-24T09:10:05.920Z,13.55
2019-03-24T09:12:36.180Z,13.70
2019-03-24T09:15:05.895Z,13.95
2019-03-24T09:17:36.137Z,14.20
2019-03-24T09:20:05.912Z,14.18
2019-03-24T09:22:35.104Z,14.35
2019-03-24T09:25:06.329Z,14.93
2019-03-24T09:27:35.560Z,15.10
2019-03-24T09:30:06.490Z,13.80
2019-03-24T09:32:35.808Z,14.55
2019-03-24T09:35:05.942Z,15.65
2019-03-24T09:37:35.238Z,16.32
2019-03-24T09:40:06.443Z,16.25
2019-03-24T09:42:35.604Z,16.17
2019-03-24T09:45:05.663Z,15.72
2019-03-24T09:47:34.968Z,15.63
2019-03-24T09:50:04.574Z,15.43
2019-03-24T09:52:33.865Z,16.12
2019-03-24T09:55:04.517Z,16.07
2019-03-24T09:57:33.764Z,16.00
2019-03-24T10:00:03.350Z,16.60
2019-03-24T10:02:32.797Z,15.83
2019-03-24T10:05:02.272Z,16.32
2019-03-24T10:07:31.527Z,17.05
2019-03-24T10:10:00.710Z,16.48
2019-03-24T10:12:30.015Z,18.05
2019-03-24T10:14:59.573Z,18.95
2019-03-24T10:17:29.748Z,20.15
2019-03-24T10:19:58.927Z,19.85
2019-03-24T10:22:28.365Z,20.62
2019-03-24T10:24:57.703Z,19.65
2019-03-24T10:27:27.011Z,21.80
2019-03-24T10:29:56.182Z,22.95
2019-03-24T10:32:25.666Z,21.93
2019-03-24T10:34:54.836Z,23.77
2019-03-24T10:37:23.993Z,23.92
2019-03-24T10:39:53.174Z,22.07
2019-03-24T10:42:22.490Z,23.55
2019-03-24T10:44:51.757Z,22.25
2019-03-24T10:47:22.191Z,22.00
2019-03-24T10:49:51.449Z,22.87
2019-03-24T10:52:20.622Z,21.70
2019-03-24T10:54:49.800Z,20.75
2019-03-24T10:57:19.130Z,20.97
2019-03-24T10:59:48.368Z,20.85
2019-03-24T11:02:17.567Z,21.02
2019-03-24T11:04:46.824Z,21.07
2019-03-24T11:07:16.069Z,19.70
2019-03-24T11:09:45.325Z,22.32
2019-03-24T11:12:14.644Z,20.72
2019-03-24T11:14:43.833Z,21.35
2019-03-24T11:17:13.057Z,24.02
2019-03-24T11:19:42.293Z,22.17
2019-03-24T11:22:11.440Z,21.45
2019-03-24T11:24:40.774Z,22.25
2019-03-24T11:27:11.278Z,24.10
2019-03-24T11:29:40.649Z,22.85
2019-03-24T11:32:09.939Z,24.15
2019-03-24T11:34:39.141Z,20.20
2019-03-24T11:37:08.374Z,23.00
2019-03-24T11:39:37.684Z,24.27
2019-03-24T11:42:07.012Z,21.95
2019-03-24T11:44:36.374Z,22.27
2019-03-24T11:47:05.545Z,22.95
2019-03-24T11:49:34.714Z,23.07
2019-03-24T11:52:03.977Z,21.77
2019-03-24T11:54:33.286Z,20.60
2019-03-24T11:57:03.869Z,19.37
2019-03-24T11:59:33.112Z,18.48
2019-03-24T12:02:15.096Z,16.02
2019-03-24T12:04:44.265Z,11.15
2019-03-24T12:07:13.451Z,8.53
2019-03-24T12:09:42.764Z,8.40
2019-03-24T12:12:12.309Z,7.50
2019-03-24T12:14:41.597Z,7.17
2019-03-24T12:17:10.919Z,7.25
2019-03-24T12:19:40.259Z,7.65
2019-03-24T12:22:09.671Z,8.55
2019-03-24T12:24:53.924Z,7.35
2019-03-24T12:27:24.259Z,6.97
2019-03-24T12:29:53.639Z,7.17
2019-03-24T12:32:22.916Z,7.00
2019-03-24T12:34:52.279Z,7.35
2019-03-24T12:37:21.736Z,8.18
2019-03-24T12:39:54.941Z,10.23
2019-03-24T12:42:26.324Z,10.05
2019-03-24T12:44:56.125Z,12.03
2019-03-24T12:47:25.387Z,11.15
2019-03-24T12:49:54.813Z,11.48
2019-03-24T12:52:26.201Z,10.68
2019-03-24T12:54:55.622Z,12.65
2019-03-24T12:57:25.033Z,12.55
2019-03-24T12:59:54.423Z,13.60
2019-03-24T13:02:23.763Z,13.70
2019-03-24T13:04:53.277Z,14.18
2019-03-24T13:07:22.909Z,11.25
2019-03-24T13:09:52.533Z,10.88
2019-03-24T13:12:23.890Z,12.13
2019-03-24T13:14:54.419Z,12.07
2019-03-24T13:17:23.816Z,12.75
2019-03-24T13:19:54.068Z,11.80
2019-03-24T13:22:23.403Z,11.08
2019-03-24T13:24:53.206Z,12.47
2019-03-24T13:27:23.774Z,12.40
2019-03-24T13:29:53.509Z,11.70
2019-03-24T13:32:23.573Z,13.95
2019-03-24T13:34:53.547Z,14.07
2019-03-24T13:37:22.991Z,15.40
2019-03-24T13:39:55.800Z,17.70
2019-03-24T13:42:25.848Z,17.60
2019-03-24T13:44:55.206Z,19.10
2019-03-24T13:47:24.782Z,18.77
2019-03-24T13:49:54.112Z,18.48
2019-03-24T13:52:24.746Z,21.65
2019-03-24T13:54:54.087Z,23.42
2019-03-24T13:57:23.831Z,23.32
2019-03-24T13:59:54.978Z,25.10
2019-03-24T14:02:25.974Z,22.98
2019-03-24T14:04:55.311Z,24.82
2019-03-24T14:07:24.649Z,23.75
2019-03-24T14:09:55.162Z,22.90
2019-03-24T14:12:24.450Z,21.62
2019-03-24T14:14:53.849Z,22.48
2019-03-24T14:17:23.270Z,22.80
2019-03-24T14:19:52.668Z,21.20
2019-03-24T14:22:28.271Z,21.45
2019-03-24T14:24:57.766Z,23.38
2019-03-24T14:27:27.336Z,21.90
2019-03-24T14:29:57.832Z,21.27
2019-03-24T14:32:27.322Z,21.65
2019-03-24T14:34:56.721Z,20.62
2019-03-24T14:37:26.202Z,20.27
2019-03-24T14:39:56.081Z,19.20
2019-03-24T14:42:28.623Z,21.10
2019-03-24T14:45:03.808Z,20.25
2019-03-24T14:47:41.139Z,20.68
2019-03-24T14:50:11.104Z,19.70
2019-03-24T14:52:40.795Z,20.72
2019-03-24T14:55:10.395Z,21.23
2019-03-24T14:57:39.840Z,20.17
2019-03-24T15:00:09.421Z,20.88
2019-03-24T15:02:40.789Z,19.02
2019-03-24T15:05:09.839Z,19.25
2019-03-24T15:07:39.205Z,18.77
2019-03-24T15:10:08.515Z,18.10
2019-03-24T15:12:37.876Z,17.90
2019-03-24T15:15:07.451Z,18.87
2019-03-24T15:17:36.804Z,17.50
2019-03-24T15:20:07.039Z,17.77
2019-03-24T15:22:36.502Z,16.93
2019-03-24T15:25:06.203Z,17.75
2019-03-24T15:27:35.523Z,17.90
2019-03-24T15:30:09.178Z,17.20
2019-03-24T15:32:38.508Z,17.00
2019-03-24T15:35:07.707Z,17.25
2019-03-24T15:37:36.944Z,17.92
2019-03-24T15:40:06.718Z,17.80
2019-03-24T15:42:36.028Z,16.87
2019-03-24T15:45:08.251Z,15.85
2019-03-24T15:47:37.634Z,16.90
2019-03-24T15:50:07.619Z,16.20
2019-03-24T15:52:37.000Z,15.30
2019-03-24T15:55:07.129Z,15.28
2019-03-24T15:57:36.439Z,15.30
2019-03-24T16:00:06.982Z,14.90
2019-03-24T16:02:36.547Z,13.70
2019-03-24T16:05:06.566Z,13.85
2019-03-24T16:07:35.789Z,13.50
2019-03-24T16:10:06.864Z,14.93
2019-03-24T16:12:36.229Z,14.70
2019-03-24T16:15:07.078Z,15.45
2019-03-24T16:17:36.318Z,15.93
2019-03-24T16:20:08.243Z,16.25
2019-03-24T16:22:37.576Z,16.93
2019-03-24T16:25:07.296Z,16.23
2019-03-24T16:27:36.681Z,16.27
2019-03-24T16:30:06.686Z,16.45
2019-03-24T16:32:36.013Z,14.35
2019-03-24T16:35:05.679Z,12.78
2019-03-24T16:37:35.384Z,12.95
2019-03-24T16:40:07.825Z,13.90
2019-03-24T16:42:37.124Z,13.35
2019-03-24T16:45:06.483Z,13.25
2019-03-24T16:47:35.649Z,15.53
2019-03-24T16:50:06.535Z,16.25
2019-03-24T16:52:36.960Z,18.10
2019-03-24T16:55:06.786Z,18.48
2019-03-24T16:57:36.126Z,18.12
2019-03-24T17:00:07.282Z,17.85
2019-03-24T17:02:36.713Z,18.65
2019-03-24T17:05:07.314Z,19.70
2019-03-24T17:07:36.572Z,18.40
2019-03-24T17:10:06.783Z,17.15
2019-03-24T17:12:36.290Z,18.87
2019-03-24T17:15:07.042Z,17.60
2019-03-24T17:17:36.407Z,16.55
2019-03-24T17:20:07.562Z,16.67
2019-03-24T17:22:37.155Z,18.92
2019-03-24T17:25:06.756Z,17.67
2019-03-24T17:27:35.993Z,17.67
2019-03-24T17:30:24.841Z,18.60
2019-03-24T17:32:54.098Z,18.17
2019-03-24T17:35:24.340Z,18.45
2019-03-24T17:37:53.585Z,18.23
2019-03-24T17:40:23.811Z,18.90
2019-03-24T17:42:52.990Z,17.00
2019-03-24T17:45:22.235Z,17.67
2019-03-24T17:47:53.226Z,18.65
2019-03-24T17:50:22.581Z,18.23
2019-03-24T17:52:52.008Z,18.92
2019-03-24T17:55:27.482Z,17.82
2019-03-24T17:58:04.392Z,19.27
2019-03-24T18:00:43.458Z,19.00
2019-03-24T18:03:12.713Z,19.02
2019-03-24T18:05:41.982Z,20.15
2019-03-24T18:08:11.341Z,20.77
2019-03-24T18:10:40.621Z,19.98
2019-03-24T18:13:10.051Z,20.40
2019-03-24T18:15:39.266Z,20.30
2019-03-24T18:18:08.498Z,21.82
2019-03-24T18:20:37.979Z,21.95
2019-03-24T18:23:08.305Z,21.77
2019-03-24T18:25:37.598Z,22.25
2019-03-24T18:28:06.852Z,22.05
2019-03-24T18:30:36.235Z,21.68
2019-03-24T18:33:06.693Z,22.95
2019-03-24T18:35:36.104Z,23.00
2019-03-24T18:38:05.470Z,22.37
2019-03-24T18:40:34.807Z,23.07
2019-03-24T18:43:04.108Z,22.50
2019-03-24T18:45:33.345Z,22.20
2019-03-24T18:48:02.648Z,22.82
2019-03-24T18:50:33.018Z,23.45
2019-03-24T18:53:02.248Z,22.17
2019-03-24T18:55:31.484Z,23.67
2019-03-24T18:58:00.748Z,23.75
2019-03-24T19:00:30.020Z,23.75
2019-03-24T19:02:59.428Z,24.52
2019-03-24T19:05:28.652Z,24.95
2019-03-24T19:07:57.864Z,25.52
2019-03-24T19:10:27.099Z,23.18
2019-03-24T19:12:56.364Z,23.98
2019-03-24T19:15:25.664Z,23.65
2019-03-24T19:17:54.899Z,24.57
2019-03-24T19:20:24.095Z,24.15
2019-03-24T19:22:53.478Z,24.32
2019-03-24T19:25:22.730Z,23.73
2019-03-24T19:27:52.026Z,24.57
2019-03-24T19:30:24.467Z,23.98
2019-03-24T19:32:53.714Z,23.60
2019-03-24T19:35:23.022Z,24.43
2019-03-24T19:37:52.282Z,23.98
2019-03-24T19:40:29.545Z,24.23
2019-03-24T19:42:58.965Z,22.67
2019-03-24T19:45:28.279Z,23.65
2019-03-24T19:47:57.686Z,23.45
2019-03-24T19:50:27.001Z,23.27
2019-03-24T19:52:56.413Z,23.95
2019-03-24T19:55:25.692Z,23.00
2019-03-24T19:57:55.006Z,24.70
2019-03-24T20:00:24.403Z,24.67
2019-03-24T20:02:53.676Z,24.50
2019-03-24T20:05:22.974Z,24.90
2019-03-24T20:07:52.418Z,23.57
2019-03-24T20:10:21.718Z,23.32
2019-03-24T20:12:51.069Z,23.50
2019-03-24T20:15:20.518Z,22.42
2019-03-24T20:17:49.835Z,22.80
2019-03-24T20:20:19.139Z,22.95
2019-03-24T20:22:56.394Z,23.32
2019-03-24T20:25:19.429Z,22.82
2019-03-24T20:27:48.776Z,23.55
2019-03-24T20:30:17.987Z,23.47
2019-03-24T20:32:47.267Z,23.85
2019-03-24T20:35:16.624Z,24.50
2019-03-24T20:37:45.908Z,23.60
2019-03-24T20:40:15.175Z,24.18
2019-03-24T20:42:44.409Z,25.40
2019-03-24T20:45:13.723Z,24.90
2019-03-24T20:47:42.958Z,24.50
2019-03-24T20:50:12.271Z,24.72
2019-03-24T20:52:41.517Z,26.17
2019-03-24T20:55:10.805Z,25.68
2019-03-24T20:57:40.198Z,25.25
2019-03-24T21:00:11.219Z,24.98
2019-03-24T21:02:41.023Z,27.00
2019-03-24T21:05:11.173Z,26.73
2019-03-24T21:07:40.645Z,26.00
2019-03-24T21:10:09.938Z,25.45
2019-03-24T21:12:39.375Z,27.40
2019-03-24T21:15:11.198Z,27.07
2019-03-24T21:17:39.579Z,27.45
2019-03-24T21:20:08.891Z,26.65
2019-03-24T21:22:38.203Z,27.98
2019-03-24T21:25:08.426Z,26.85
2019-03-24T21:27:37.809Z,28.00
2019-03-24T21:30:07.827Z,27.75
2019-03-24T21:32:37.180Z,27.87
2019-03-24T21:35:06.871Z,28.80
2019-03-24T21:37:36.124Z,27.73
2019-03-24T21:40:06.445Z,28.20
2019-03-24T21:42:36.913Z,27.13
2019-03-24T21:45:07.345Z,28.17
2019-03-24T21:47:36.997Z,28.70
2019-03-24T21:50:07.486Z,26.95
2019-03-24T21:52:36.779Z,27.25
2019-03-24T21:55:06.193Z,26.85
2019-03-24T21:57:35.357Z,27.75
2019-03-24T22:00:07.839Z,27.13
2019-03-24T22:02:38.699Z,28.10
2019-03-24T22:05:09.106Z,28.50
2019-03-24T22:07:38.503Z,27.90
2019-03-24T22:10:07.748Z,28.57
2019-03-24T22:12:37.000Z,28.52
2019-03-24T22:15:09.362Z,28.87
2019-03-24T22:17:38.755Z,29.45
2019-03-24T22:20:08.002Z,29.15
2019-03-24T22:22:37.262Z,29.55
2019-03-24T22:25:06.654Z,29.50
2019-03-24T22:27:36.034Z,28.25
2019-03-24T22:30:09.773Z,28.85
2019-03-24T22:32:39.043Z,31.70
2019-03-24T22:35:08.759Z,29.77
2019-03-24T22:37:40.001Z,28.87
2019-03-24T22:40:09.254Z,29.20
2019-03-24T22:42:38.660Z,29.75
2019-03-24T22:45:07.971Z,28.87
2019-03-24T22:47:37.279Z,29.07
2019-03-24T22:50:07.437Z,27.20
2019-03-24T22:52:37.119Z,28.40
2019-03-24T22:55:09.043Z,27.67
2019-03-24T22:57:38.301Z,29.32
2019-03-24T23:00:13.445Z,28.55
2019-03-24T23:02:44.305Z,28.52
2019-03-24T23:05:13.498Z,28.95
2019-03-24T23:07:42.867Z,28.95
2019-03-24T23:10:12.114Z,28.07
2019-03-24T23:12:41.433Z,27.82
2019-03-24T23:15:10.707Z,28.10
2019-03-24T23:17:40.017Z,29.20
2019-03-24T23:20:09.377Z,28.70
2019-03-24T23:22:38.710Z,27.35
2019-03-24T23:25:07.952Z,29.15
2019-03-24T23:27:37.336Z,29.85
2019-03-24T23:30:07.331Z,28.52
2019-03-24T23:32:36.660Z,29.40
2019-03-24T23:35:06.889Z,28.55
2019-03-24T23:37:36.292Z,28.35
2019-03-24T23:40:06.467Z,28.42
2019-03-24T23:42:35.634Z,29.02
2019-03-24T23:45:08.216Z,28.77
2019-03-24T23:47:37.603Z,29.55
2019-03-24T23:50:06.833Z,29.45
2019-03-24T23:52:36.046Z,28.83
2019-03-24T23:55:05.703Z,28.92
2019-03-24T23:57:35.014Z,29.80
