createdAt,value
2022-10-24T00:00:27.935Z,0.00
2022-10-24T00:01:27.816Z,0.00
2022-10-24T00:02:27.845Z,0.00
2022-10-24T00:03:27.787Z,0.00
2022-10-24T00:04:27.776Z,0.00
2022-10-24T00:05:27.759Z,0.00
2022-10-24T00:06:27.742Z,0.00
2022-10-24T00:07:27.729Z,0.00
2022-10-24T00:08:27.716Z,0.00
2022-10-24T00:09:27.703Z,0.00
2022-10-24T00:10:27.686Z,0.00
2022-10-24T00:11:27.682Z,0.00
2022-10-24T00:12:27.660Z,0.00
2022-10-24T00:13:27.929Z,0.00
2022-10-24T00:14:27.655Z,0.00
2022-10-24T00:15:28.031Z,0.00
2022-10-24T00:16:27.601Z,0.00
2022-10-24T00:17:27.601Z,0.00
2022-10-24T00:18:27.574Z,0.00
2022-10-24T00:19:27.561Z,0.00
2022-10-24T00:20:27.544Z,0.00
2022-10-24T00:21:27.535Z,0.00
2022-10-24T00:22:27.515Z,0.00
2022-10-24T00:23:27.504Z,0.00
2022-10-24T00:24:27.487Z,0.00
2022-10-24T00:25:27.474Z,0.00
2022-10-24T00:26:27.464Z,0.00
2022-10-24T00:27:27.445Z,0.00
2022-10-24T00:28:27.432Z,0.00
2022-10-24T00:29:27.419Z,0.00
2022-10-24T00:30:27.403Z,0.00
2022-10-24T00:31:27.391Z,0.00
2022-10-24T00:32:27.376Z,0.00
2022-10-24T00:33:27.364Z,0.00
2022-10-24T00:34:27.346Z,0.00
2022-10-24T00:35:27.333Z,0.00
2022-10-24T00:36:27.328Z,0.00
2022-10-24T00:37:27.310Z,0.00
2022-10-24T00:38:27.289Z,0.00
2022-10-24T00:39:27.275Z,0.00
2022-10-24T00:40:27.266Z,0.00
2022-10-24T00:41:27.248Z,0.00
2022-10-24T00:42:27.231Z,0.00
2022-10-24T00:43:27.220Z,0.00
2022-10-24T00:44:27.202Z,0.00
2022-10-24T00:45:27.217Z,0.00
2022-10-24T00:46:27.174Z,0.00
2022-10-24T00:47:27.164Z,0.00
2022-10-24T00:48:27.167Z,0.00
2022-10-24T00:49:27.135Z,0.00
2022-10-24T00:50:27.119Z,0.00
2022-10-24T00:51:27.106Z,0.00
2022-10-24T00:52:27.091Z,0.00
2022-10-24T00:53:27.081Z,0.00
2022-10-24T00:54:27.064Z,0.00
2022-10-24T00:55:27.050Z,0.00
2022-10-24T00:56:27.037Z,0.00
2022-10-24T00:57:27.026Z,0.00
2022-10-24T00:58:27.008Z,0.00
2022-10-24T00:59:26.992Z,0.00
2022-10-24T01:00:27.082Z,0.00
2022-10-24T01:01:27.019Z,0.00
2022-10-24T01:02:26.950Z,0.00
2022-10-24T01:03:26.939Z,0.00
2022-10-24T01:04:26.923Z,0.00
2022-10-24T01:05:26.908Z,0.00
2022-10-24T01:06:26.892Z,0.00
2022-10-24T01:07:26.881Z,0.00
2022-10-24T01:08:26.865Z,0.00
2022-10-24T01:09:26.852Z,0.00
2022-10-24T01:10:26.863Z,0.00
2022-10-24T01:11:26.824Z,0.00
2022-10-24T01:12:26.806Z,0.00
2022-10-24T01:13:26.805Z,0.00
2022-10-24T01:14:26.778Z,0.00
2022-10-24T01:15:26.768Z,0.00
2022-10-24T01:16:26.751Z,0.00
2022-10-24T01:17:26.741Z,0.00
2022-10-24T01:18:26.724Z,0.00
2022-10-24T01:19:26.709Z,0.00
2022-10-24T01:20:26.695Z,0.00
2022-10-24T01:21:26.682Z,0.00
2022-10-24T01:22:26.665Z,0.00
2022-10-24T01:23:26.653Z,0.00
2022-10-24T01:24:26.637Z,0.00
2022-10-24T01:25:26.626Z,0.00
2022-10-24T01:26:26.611Z,0.00
2022-10-24T01:27:26.597Z,0.00
2022-10-24T01:28:26.583Z,0.00
2022-10-24T01:29:26.570Z,0.00
2022-10-24T01:30:26.553Z,0.00
2022-10-24T01:31:26.563Z,0.00
2022-10-24T01:32:26.526Z,0.00
2022-10-24T01:33:26.517Z,0.00
2022-10-24T01:34:26.499Z,0.00
2022-10-24T01:35:26.555Z,0.00
2022-10-24T01:36:26.469Z,0.00
2022-10-24T01:37:26.457Z,0.00
2022-10-24T01:38:26.440Z,0.00
2022-10-24T01:39:26.430Z,0.00
2022-10-24T01:40:26.412Z,0.00
2022-10-24T01:41:26.398Z,0.00
2022-10-24T01:42:26.385Z,0.00
2022-10-24T01:43:26.370Z,0.00
2022-10-24T01:44:26.355Z,0.00
2022-10-24T01:45:26.342Z,0.00
2022-10-24T01:46:26.341Z,0.00
2022-10-24T01:47:26.313Z,0.00
2022-10-24T01:48:26.301Z,0.00
2022-10-24T01:49:26.296Z,0.00
2022-10-24T01:50:26.272Z,0.00
2022-10-24T01:51:26.257Z,0.00
2022-10-24T01:52:26.247Z,0.00
2022-10-24T01:53:26.228Z,0.00
2022-10-24T01:54:26.214Z,0.00
2022-10-24T01:55:26.202Z,0.00
2022-10-24T01:56:26.185Z,0.00
2022-10-24T01:57:26.174Z,0.00
2022-10-24T01:58:26.156Z,0.00
2022-10-24T01:59:26.153Z,0.00
2022-10-24T02:00:26.235Z,0.00
2022-10-24T02:01:26.181Z,0.00
2022-10-24T02:02:26.098Z,0.00
2022-10-24T02:03:26.088Z,0.00
2022-10-24T02:04:26.076Z,0.00
2022-10-24T02:05:26.062Z,0.00
2022-10-24T02:06:26.046Z,0.00
2022-10-24T02:07:26.031Z,0.00
2022-10-24T02:08:26.017Z,0.00
2022-10-24T02:09:26.006Z,0.00
2022-10-24T02:10:25.990Z,0.00
2022-10-24T02:11:25.972Z,0.00
2022-10-24T02:12:25.961Z,0.00
2022-10-24T02:13:25.946Z,0.00
2022-10-24T02:14:25.930Z,0.00
2022-10-24T02:15:25.918Z,0.00
2022-10-24T02:16:25.906Z,0.00
2022-10-24T02:17:25.955Z,0.00
2022-10-24T02:18:25.875Z,0.00
2022-10-24T02:19:25.860Z,0.00
2022-10-24T02:20:25.847Z,0.00
2022-10-24T02:21:25.834Z,0.00
2022-10-24T02:22:25.817Z,0.00
2022-10-24T02:23:25.807Z,0.00
2022-10-24T02:24:25.791Z,0.00
2022-10-24T02:25:25.776Z,0.00
2022-10-24T02:26:25.758Z,0.00
2022-10-24T02:27:25.755Z,0.00
2022-10-24T02:28:25.734Z,0.00
2022-10-24T02:29:25.725Z,0.00
2022-10-24T02:30:25.707Z,0.00
2022-10-24T02:31:25.691Z,0.00
2022-10-24T02:32:25.675Z,0.00
2022-10-24T02:33:25.661Z,0.00
2022-10-24T02:34:25.646Z,0.00
2022-10-24T02:35:25.638Z,0.00
2022-10-24T02:36:25.621Z,0.00
2022-10-24T02:37:25.609Z,0.00
2022-10-24T02:38:25.590Z,0.00
2022-10-24T02:39:25.578Z,0.00
2022-10-24T02:40:25.563Z,0.00
2022-10-24T02:41:25.571Z,0.00
2022-10-24T02:42:25.589Z,0.00
2022-10-24T02:43:25.521Z,0.00
2022-10-24T02:44:25.504Z,0.00
2022-10-24T02:45:25.492Z,0.00
2022-10-24T02:46:25.476Z,0.00
2022-10-24T02:47:25.462Z,0.00
2022-10-24T02:48:25.451Z,0.00
2022-10-24T02:49:25.436Z,0.00
2022-10-24T02:50:25.430Z,0.00
2022-10-24T02:51:25.406Z,0.00
2022-10-24T02:52:25.392Z,0.00
2022-10-24T02:53:25.383Z,0.00
2022-10-24T02:54:25.376Z,0.00
2022-10-24T02:55:25.351Z,0.00
2022-10-24T02:56:25.348Z,0.00
2022-10-24T02:57:25.333Z,0.00
2022-10-24T02:58:25.306Z,0.00
2022-10-24T02:59:25.291Z,0.00
2022-10-24T03:00:25.467Z,0.00
2022-10-24T03:01:25.390Z,0.00
2022-10-24T03:02:25.250Z,0.00
2022-10-24T03:03:25.236Z,0.00
2022-10-24T03:04:25.227Z,0.00
2022-10-24T03:05:25.218Z,0.00
2022-10-24T03:06:25.193Z,0.00
2022-10-24T03:07:25.222Z,0.00
2022-10-24T03:08:25.167Z,0.00
2022-10-24T03:09:25.152Z,0.00
2022-10-24T03:10:25.135Z,0.00
2022-10-24T03:11:25.123Z,0.00
2022-10-24T03:12:25.109Z,0.00
2022-10-24T03:13:25.095Z,0.00
2022-10-24T03:14:25.079Z,0.00
2022-10-24T03:15:25.066Z,0.00
2022-10-24T03:16:25.053Z,0.00
2022-10-24T03:17:25.041Z,0.00
2022-10-24T03:18:25.022Z,0.00
2022-10-24T03:19:25.010Z,0.00
2022-10-24T03:20:24.995Z,0.00
2022-10-24T03:21:24.983Z,0.00
2022-10-24T03:22:29.866Z,0.00
2022-10-24T03:23:24.962Z,0.00
2022-10-24T03:24:36.944Z,0.00
2022-10-24T03:25:24.928Z,0.00
2022-10-24T03:26:24.909Z,0.00
2022-10-24T03:27:24.896Z,0.00
2022-10-24T03:28:24.888Z,0.00
2022-10-24T03:29:24.869Z,0.00
2022-10-24T03:30:24.856Z,0.00
2022-10-24T03:31:24.840Z,0.00
2022-10-24T03:32:27.828Z,0.00
2022-10-24T03:33:24.813Z,0.00
2022-10-24T03:34:24.806Z,0.00
2022-10-24T03:35:24.787Z,0.00
2022-10-24T03:36:24.770Z,0.00
2022-10-24T03:37:24.763Z,0.00
2022-10-24T03:38:24.740Z,0.00
2022-10-24T03:39:24.728Z,0.00
2022-10-24T03:40:24.714Z,0.00
2022-10-24T03:41:24.704Z,0.00
2022-10-24T03:42:24.685Z,0.00
2022-10-24T03:43:24.674Z,0.00
2022-10-24T03:44:24.661Z,0.00
2022-10-24T03:45:24.643Z,0.00
2022-10-24T03:46:24.636Z,0.00
2022-10-24T03:47:24.631Z,0.00
2022-10-24T03:48:24.601Z,0.00
2022-10-24T03:49:24.586Z,0.00
2022-10-24T03:50:24.576Z,0.00
2022-10-24T03:51:24.557Z,0.00
2022-10-24T03:52:24.549Z,0.00
2022-10-24T03:53:24.533Z,0.00
2022-10-24T03:54:24.516Z,0.00
2022-10-24T03:55:24.503Z,0.00
2022-10-24T03:56:24.485Z,0.00
2022-10-24T03:57:24.478Z,0.00
2022-10-24T03:58:24.467Z,0.00
2022-10-24T03:59:24.447Z,0.00
2022-10-24T04:00:24.459Z,0.00
2022-10-24T04:01:24.552Z,0.00
2022-10-24T04:02:24.410Z,0.00
2022-10-24T04:03:24.391Z,0.00
2022-10-24T04:04:24.380Z,0.00
2022-10-24T04:05:24.364Z,0.00
2022-10-24T04:06:24.348Z,0.00
2022-10-24T04:07:24.336Z,0.00
2022-10-24T04:08:24.321Z,0.00
2022-10-24T04:09:24.312Z,0.00
2022-10-24T04:10:24.295Z,0.00
2022-10-24T04:11:24.277Z,0.00
2022-10-24T04:12:24.264Z,0.00
2022-10-24T04:13:24.267Z,0.00
2022-10-24T04:14:24.239Z,0.00
2022-10-24T04:15:24.248Z,0.00
2022-10-24T04:16:24.220Z,0.00
2022-10-24T04:17:24.215Z,0.00
2022-10-24T04:18:24.178Z,0.00
2022-10-24T04:19:24.169Z,0.00
2022-10-24T04:20:24.150Z,0.00
2022-10-24T04:21:24.138Z,0.00
2022-10-24T04:22:24.124Z,0.00
2022-10-24T04:23:24.111Z,0.00
2022-10-24T04:24:24.098Z,0.00
2022-10-24T04:25:24.084Z,0.00
2022-10-24T04:26:24.073Z,0.00
2022-10-24T04:27:24.055Z,0.00
2022-10-24T04:28:24.040Z,0.00
2022-10-24T04:29:24.028Z,0.00
2022-10-24T04:30:24.013Z,0.00
2022-10-24T04:31:23.998Z,0.00
2022-10-24T04:32:23.988Z,0.00
2022-10-24T04:33:23.974Z,0.00
2022-10-24T04:34:23.959Z,0.00
2022-10-24T04:35:23.942Z,0.00
2022-10-24T04:36:23.930Z,0.00
2022-10-24T04:37:23.920Z,0.00
2022-10-24T04:38:23.901Z,0.00
2022-10-24T04:39:23.894Z,0.00
2022-10-24T04:40:23.873Z,0.00
2022-10-24T04:41:23.859Z,0.00
2022-10-24T04:42:23.845Z,0.00
2022-10-24T04:43:23.835Z,0.00
2022-10-24T04:44:23.819Z,0.00
2022-10-24T04:45:23.808Z,0.00
2022-10-24T04:46:23.801Z,0.00
2022-10-24T04:47:23.778Z,0.00
2022-10-24T04:48:23.765Z,0.00
2022-10-24T04:49:23.749Z,0.00
2022-10-24T04:50:23.733Z,0.00
2022-10-24T04:51:23.722Z,0.00
2022-10-24T04:52:23.711Z,0.00
2022-10-24T04:53:23.691Z,0.00
2022-10-24T04:54:23.680Z,0.00
2022-10-24T04:55:23.665Z,0.00
2022-10-24T04:56:23.664Z,0.00
2022-10-24T04:57:23.649Z,0.00
2022-10-24T04:58:23.624Z,0.00
2022-10-24T04:59:23.610Z,0.00
2022-10-24T05:00:23.599Z,0.00
2022-10-24T05:01:23.620Z,0.00
2022-10-24T05:02:23.680Z,0.00
2022-10-24T05:03:23.556Z,0.00
2022-10-24T05:04:23.542Z,0.00
2022-10-24T05:05:23.534Z,0.00
2022-10-24T05:06:23.512Z,0.00
2022-10-24T05:07:23.498Z,0.00
2022-10-24T05:08:23.484Z,0.00
2022-10-24T05:09:23.471Z,0.00
2022-10-24T05:10:23.464Z,0.00
2022-10-24T05:11:23.454Z,0.00
2022-10-24T05:12:23.447Z,0.00
2022-10-24T05:13:23.417Z,0.00
2022-10-24T05:14:23.403Z,0.00
2022-10-24T05:15:23.446Z,0.00
2022-10-24T05:16:23.378Z,0.00
2022-10-24T05:17:23.362Z,0.00
2022-10-24T05:18:23.346Z,0.00
2022-10-24T05:19:23.332Z,0.00
2022-10-24T05:20:23.321Z,0.00
2022-10-24T05:21:23.338Z,0.00
2022-10-24T05:22:23.297Z,0.00
2022-10-24T05:23:23.275Z,0.00
2022-10-24T05:24:23.275Z,0.00
2022-10-24T05:25:23.300Z,0.00
2022-10-24T05:26:23.233Z,0.00
2022-10-24T05:27:23.220Z,0.00
2022-10-24T05:28:23.208Z,0.00
2022-10-24T05:29:23.193Z,0.00
2022-10-24T05:30:23.179Z,0.00
2022-10-24T05:31:23.200Z,0.00
2022-10-24T05:32:23.159Z,0.00
2022-10-24T05:33:23.136Z,0.00
2022-10-24T05:34:23.125Z,0.00
2022-10-24T05:35:23.108Z,0.00
2022-10-24T05:36:23.098Z,0.00
2022-10-24T05:37:23.111Z,0.00
2022-10-24T05:38:23.069Z,0.00
2022-10-24T05:39:23.073Z,0.00
2022-10-24T05:40:23.040Z,0.00
2022-10-24T05:41:23.027Z,0.00
2022-10-24T05:42:23.016Z,0.00
2022-10-24T05:43:22.997Z,0.00
2022-10-24T05:44:22.984Z,0.00
2022-10-24T05:45:22.971Z,0.00
2022-10-24T05:46:22.957Z,0.00
2022-10-24T05:47:24.710Z,0.00
2022-10-24T05:48:22.928Z,0.00
2022-10-24T05:49:22.914Z,0.00
2022-10-24T05:50:22.898Z,0.00
2022-10-24T05:51:22.886Z,0.00
2022-10-24T05:52:22.873Z,0.00
2022-10-24T05:53:22.857Z,0.00
2022-10-24T05:54:22.845Z,0.00
2022-10-24T05:55:22.829Z,0.00
2022-10-24T05:56:22.816Z,0.00
2022-10-24T05:57:22.804Z,0.00
2022-10-24T05:58:22.792Z,0.00
2022-10-24T05:59:22.775Z,0.00
2022-10-24T06:00:22.758Z,0.00
2022-10-24T06:01:22.805Z,0.00
2022-10-24T06:02:22.855Z,0.00
2022-10-24T06:03:22.727Z,0.00
2022-10-24T06:04:22.716Z,0.00
2022-10-24T06:05:22.693Z,0.00
2022-10-24T06:06:22.673Z,0.00
2022-10-24T06:07:22.658Z,0.00
2022-10-24T06:08:31.428Z,0.00
2022-10-24T06:10:28.197Z,0.00
2022-10-24T06:11:28.067Z,0.00
2022-10-24T06:13:35.389Z,0.00
2022-10-24T06:14:32.489Z,0.00
2022-10-24T06:16:36.980Z,0.00
2022-10-24T06:17:36.948Z,0.00
2022-10-24T06:18:36.937Z,0.00
2022-10-24T06:19:37.076Z,0.00
2022-10-24T06:20:36.906Z,0.00
2022-10-24T06:21:36.891Z,0.00
2022-10-24T06:22:36.876Z,0.00
2022-10-24T06:23:36.867Z,0.00
2022-10-24T06:24:36.849Z,0.00
2022-10-24T06:25:36.835Z,0.00
2022-10-24T06:26:36.821Z,0.00
2022-10-24T06:27:36.818Z,0.00
2022-10-24T06:28:36.790Z,5.63
2022-10-24T06:29:36.784Z,5.63
2022-10-24T06:30:36.765Z,5.63
2022-10-24T06:31:36.748Z,5.63
2022-10-24T06:32:38.544Z,5.63
2022-10-24T06:33:36.718Z,5.63
2022-10-24T06:34:36.709Z,5.63
2022-10-24T06:35:36.691Z,5.63
2022-10-24T06:36:36.724Z,5.63
2022-10-24T06:37:36.661Z,5.63
2022-10-24T06:38:36.648Z,5.63
2022-10-24T06:39:36.637Z,5.63
2022-10-24T06:40:36.623Z,5.63
2022-10-24T06:41:36.607Z,11.25
2022-10-24T06:42:36.593Z,11.25
2022-10-24T06:43:36.579Z,11.25
2022-10-24T06:44:36.568Z,11.25
2022-10-24T06:45:36.551Z,11.25
2022-10-24T06:46:36.539Z,11.25
2022-10-24T06:47:36.529Z,11.25
2022-10-24T06:48:36.513Z,11.25
2022-10-24T06:49:36.498Z,11.25
2022-10-24T06:50:36.492Z,11.25
2022-10-24T06:51:36.466Z,11.25
2022-10-24T06:52:36.460Z,11.25
2022-10-24T06:53:36.467Z,11.25
2022-10-24T06:54:36.446Z,11.25
2022-10-24T06:55:36.419Z,11.25
2022-10-24T06:56:36.400Z,16.88
2022-10-24T06:57:36.386Z,16.88
2022-10-24T06:58:36.368Z,16.88
2022-10-24T06:59:36.352Z,16.88
2022-10-24T07:00:36.343Z,16.88
2022-10-24T07:01:36.371Z,16.88
2022-10-24T07:02:36.362Z,16.88
2022-10-24T07:03:36.300Z,16.88
2022-10-24T07:04:36.285Z,16.88
2022-10-24T07:05:36.269Z,16.88
2022-10-24T07:06:36.265Z,16.88
2022-10-24T07:07:36.239Z,16.88
2022-10-24T07:08:36.236Z,16.88
2022-10-24T07:09:36.216Z,16.88
2022-10-24T07:10:36.198Z,16.88
2022-10-24T07:11:36.186Z,16.88
2022-10-24T07:12:36.173Z,16.88
2022-10-24T07:13:36.158Z,16.88
2022-10-24T07:14:36.143Z,16.88
2022-10-24T07:15:36.131Z,22.50
2022-10-24T07:16:36.115Z,22.50
2022-10-24T07:17:36.100Z,22.50
2022-10-24T07:18:36.093Z,22.50
2022-10-24T07:19:37.470Z,22.50
2022-10-24T07:20:36.096Z,22.50
2022-10-24T07:21:36.042Z,22.50
2022-10-24T07:22:36.031Z,16.88
2022-10-24T07:23:36.019Z,16.88
2022-10-24T07:24:36.004Z,16.88
2022-10-24T07:25:35.990Z,16.88
2022-10-24T07:26:35.973Z,16.88
2022-10-24T07:27:35.963Z,16.88
2022-10-24T07:28:35.947Z,16.88
2022-10-24T07:29:35.930Z,16.88
2022-10-24T07:30:35.921Z,16.88
2022-10-24T07:31:35.912Z,16.88
2022-10-24T07:32:35.917Z,16.88
2022-10-24T07:33:35.883Z,16.88
2022-10-24T07:34:35.867Z,16.88
2022-10-24T07:35:35.847Z,16.88
2022-10-24T07:36:40.083Z,16.88
2022-10-24T07:37:35.819Z,22.50
2022-10-24T07:38:35.807Z,22.50
2022-10-24T07:39:35.794Z,22.50
2022-10-24T07:40:35.785Z,22.50
2022-10-24T07:41:35.762Z,22.50
2022-10-24T07:42:35.751Z,22.50
2022-10-24T07:43:35.735Z,22.50
2022-10-24T07:44:35.726Z,22.50
2022-10-24T07:45:35.707Z,22.50
2022-10-24T07:46:35.708Z,22.50
2022-10-24T07:47:35.684Z,22.50
2022-10-24T07:48:35.668Z,22.50
2022-10-24T07:49:35.654Z,22.50
2022-10-24T07:50:35.645Z,22.50
2022-10-24T07:51:35.625Z,22.50
2022-10-24T07:52:35.611Z,22.50
2022-10-24T07:53:35.597Z,22.50
2022-10-24T07:54:37.320Z,22.50
2022-10-24T07:55:35.567Z,22.50
2022-10-24T07:56:35.554Z,22.50
2022-10-24T07:57:35.539Z,22.50
2022-10-24T07:58:35.526Z,22.50
2022-10-24T07:59:42.094Z,22.50
2022-10-24T08:00:35.496Z,22.50
2022-10-24T08:01:35.526Z,28.13
2022-10-24T08:02:35.517Z,28.13
2022-10-24T08:03:35.465Z,28.13
2022-10-24T08:04:35.443Z,28.13
2022-10-24T08:05:35.424Z,28.13
2022-10-24T08:06:35.412Z,28.13
2022-10-24T08:07:35.397Z,28.13
2022-10-24T08:08:37.455Z,28.13
2022-10-24T08:09:35.370Z,28.13
2022-10-24T08:10:35.361Z,33.75
2022-10-24T08:11:35.343Z,33.75
2022-10-24T08:12:35.330Z,33.75
2022-10-24T08:13:35.311Z,33.75
2022-10-24T08:14:35.302Z,33.75
2022-10-24T08:15:35.293Z,39.38
2022-10-24T08:16:35.272Z,39.38
2022-10-24T08:17:35.258Z,45.00
2022-10-24T08:18:39.477Z,45.00
2022-10-24T08:19:35.230Z,45.00
2022-10-24T08:20:35.217Z,45.00
2022-10-24T08:21:35.208Z,50.63
2022-10-24T08:22:35.187Z,50.63
2022-10-24T08:23:35.175Z,50.63
2022-10-24T08:24:35.157Z,56.25
2022-10-24T08:25:35.145Z,61.88
2022-10-24T08:26:35.133Z,61.88
2022-10-24T08:27:35.198Z,61.88
2022-10-24T08:28:35.103Z,61.88
2022-10-24T08:29:35.090Z,56.25
2022-10-24T08:30:35.073Z,56.25
2022-10-24T08:31:35.073Z,50.63
2022-10-24T08:32:35.052Z,50.63
2022-10-24T08:33:35.036Z,50.63
2022-10-24T08:34:35.023Z,50.63
2022-10-24T08:35:35.008Z,50.63
2022-10-24T08:36:34.991Z,50.63
2022-10-24T08:37:35.024Z,50.63
2022-10-24T08:38:34.965Z,50.63
2022-10-24T08:39:34.950Z,50.63
2022-10-24T08:40:34.935Z,50.63
2022-10-24T08:41:34.931Z,50.63
2022-10-24T08:42:34.909Z,50.63
2022-10-24T08:43:34.909Z,50.63
2022-10-24T08:44:34.883Z,50.63
2022-10-24T08:45:34.867Z,56.25
2022-10-24T08:46:34.857Z,56.25
2022-10-24T08:48:34.832Z,56.25
2022-10-24T08:49:34.815Z,56.25
2022-10-24T08:50:34.800Z,56.25
2022-10-24T08:51:34.788Z,50.63
2022-10-24T08:52:34.769Z,45.00
2022-10-24T08:53:34.769Z,45.00
2022-10-24T08:54:34.745Z,45.00
2022-10-24T08:55:48.725Z,50.63
2022-10-24T08:56:34.716Z,56.25
2022-10-24T08:57:34.710Z,61.88
2022-10-24T08:58:34.686Z,67.50
2022-10-24T08:59:34.676Z,73.13
2022-10-24T09:00:34.661Z,73.13
2022-10-24T09:01:34.853Z,67.50
2022-10-24T09:02:34.698Z,61.88
2022-10-24T09:03:54.998Z,56.25
2022-10-24T09:04:34.609Z,50.63
2022-10-24T09:05:34.592Z,50.63
2022-10-24T09:06:34.576Z,45.00
2022-10-24T09:07:34.566Z,45.00
2022-10-24T09:08:34.549Z,50.63
2022-10-24T09:09:34.539Z,56.25
2022-10-24T09:10:34.526Z,61.88
2022-10-24T09:11:34.508Z,61.88
2022-10-24T09:12:34.497Z,67.50
2022-10-24T09:13:34.483Z,67.50
2022-10-24T09:14:34.479Z,61.88
2022-10-24T09:15:34.453Z,61.88
2022-10-24T09:16:34.445Z,73.13
2022-10-24T09:17:34.427Z,78.75
2022-10-24T09:18:34.413Z,151.88
2022-10-24T09:19:34.398Z,135.00
2022-10-24T09:20:34.382Z,112.50
2022-10-24T09:21:34.369Z,146.25
2022-10-24T09:22:34.357Z,129.38
2022-10-24T09:23:34.349Z,135.00
2022-10-24T09:24:34.330Z,151.88
2022-10-24T09:25:34.317Z,151.88
2022-10-24T09:26:34.304Z,101.25
2022-10-24T09:27:34.289Z,151.88
2022-10-24T09:28:34.291Z,253.13
2022-10-24T09:29:34.264Z,247.50
2022-10-24T09:30:34.387Z,219.38
2022-10-24T09:31:34.235Z,168.75
2022-10-24T09:32:34.222Z,118.13
2022-10-24T09:33:34.211Z,168.75
2022-10-24T09:34:34.195Z,258.75
2022-10-24T09:35:34.219Z,286.88
2022-10-24T09:36:34.172Z,309.38
2022-10-24T09:37:39.097Z,320.63
2022-10-24T09:38:34.163Z,146.25
2022-10-24T09:39:34.135Z,140.63
2022-10-24T09:40:34.120Z,225.00
2022-10-24T09:41:34.105Z,286.88
2022-10-24T09:42:34.091Z,292.50
2022-10-24T09:43:34.096Z,303.75
2022-10-24T09:44:34.073Z,303.75
2022-10-24T09:45:34.058Z,309.38
2022-10-24T09:46:34.070Z,315.00
2022-10-24T09:47:34.036Z,298.13
2022-10-24T09:48:34.021Z,225.00
2022-10-24T09:49:34.011Z,247.50
2022-10-24T09:50:33.997Z,382.50
2022-10-24T09:51:33.995Z,157.50
2022-10-24T09:52:33.987Z,157.50
2022-10-24T09:53:33.964Z,168.75
2022-10-24T09:54:33.966Z,151.88
2022-10-24T09:55:33.943Z,135.00
2022-10-24T09:56:33.931Z,129.38
2022-10-24T09:57:33.922Z,129.38
2022-10-24T09:58:33.938Z,129.38
2022-10-24T09:59:33.897Z,135.00
2022-10-24T10:00:33.891Z,135.00
2022-10-24T10:01:33.942Z,151.88
2022-10-24T10:02:33.864Z,168.75
2022-10-24T10:03:33.859Z,168.75
2022-10-24T10:04:33.840Z,168.75
2022-10-24T10:05:33.832Z,151.88
2022-10-24T10:06:33.823Z,281.25
2022-10-24T10:07:33.808Z,247.50
2022-10-24T10:08:33.803Z,208.13
2022-10-24T10:09:33.784Z,213.75
2022-10-24T10:10:33.773Z,202.50
2022-10-24T10:11:35.327Z,146.25
2022-10-24T10:12:33.754Z,129.38
2022-10-24T10:13:33.739Z,123.75
2022-10-24T10:14:33.730Z,118.13
2022-10-24T10:15:33.718Z,112.50
2022-10-24T10:16:33.713Z,118.13
2022-10-24T10:17:33.694Z,101.25
2022-10-24T10:18:33.681Z,84.38
2022-10-24T10:19:33.671Z,73.13
2022-10-24T10:20:33.661Z,78.75
2022-10-24T10:21:33.649Z,95.63
2022-10-24T10:22:33.637Z,106.88
2022-10-24T10:23:33.636Z,95.63
2022-10-24T10:24:33.611Z,106.88
2022-10-24T10:25:33.604Z,123.75
2022-10-24T10:26:33.588Z,129.38
2022-10-24T10:27:33.581Z,112.50
2022-10-24T10:28:33.564Z,106.88
2022-10-24T10:29:33.550Z,129.38
2022-10-24T10:30:33.544Z,106.88
2022-10-24T10:31:33.526Z,106.88
2022-10-24T10:32:33.516Z,95.63
2022-10-24T10:33:33.555Z,90.00
2022-10-24T10:34:33.500Z,78.75
2022-10-24T10:35:33.476Z,78.75
2022-10-24T10:36:33.467Z,78.75
2022-10-24T10:37:33.453Z,84.38
2022-10-24T10:38:33.440Z,84.38
2022-10-24T10:39:33.429Z,84.38
2022-10-24T10:40:33.417Z,84.38
2022-10-24T10:41:33.408Z,84.38
2022-10-24T10:42:33.390Z,84.38
2022-10-24T10:43:33.379Z,84.38
2022-10-24T10:44:33.366Z,84.38
2022-10-24T10:45:33.356Z,84.38
2022-10-24T10:46:33.339Z,84.38
2022-10-24T10:47:33.327Z,90.00
2022-10-24T10:48:33.314Z,101.25
2022-10-24T10:49:33.306Z,101.25
2022-10-24T10:50:33.289Z,101.25
2022-10-24T10:51:33.277Z,101.25
2022-10-24T10:52:33.270Z,106.88
2022-10-24T10:53:33.267Z,101.25
2022-10-24T10:54:33.239Z,95.63
2022-10-24T10:55:33.281Z,95.63
2022-10-24T10:56:33.213Z,101.25
2022-10-24T10:57:33.203Z,112.50
2022-10-24T10:58:33.217Z,112.50
2022-10-24T10:59:33.181Z,146.25
2022-10-24T11:00:33.165Z,140.63
2022-10-24T11:01:33.271Z,129.38
2022-10-24T11:02:33.360Z,135.00
2022-10-24T11:03:33.127Z,157.50
2022-10-24T11:04:33.116Z,219.38
2022-10-24T11:05:33.101Z,489.38
2022-10-24T11:06:33.088Z,478.13
2022-10-24T11:07:33.076Z,455.63
2022-10-24T11:08:33.065Z,337.50
2022-10-24T11:09:33.052Z,343.13
2022-10-24T11:10:33.042Z,298.13
2022-10-24T11:11:33.035Z,219.38
2022-10-24T11:12:33.022Z,219.38
2022-10-24T11:13:34.248Z,163.13
2022-10-24T11:14:32.995Z,202.50
2022-10-24T11:15:32.986Z,185.63
2022-10-24T11:16:32.973Z,196.88
2022-10-24T11:17:32.960Z,157.50
2022-10-24T11:18:35.340Z,191.25
2022-10-24T11:19:32.938Z,298.13
2022-10-24T11:20:32.926Z,185.63
2022-10-24T11:21:32.916Z,174.38
2022-10-24T11:22:32.902Z,140.63
2022-10-24T11:23:32.971Z,135.00
2022-10-24T11:24:32.899Z,140.63
2022-10-24T11:25:32.869Z,151.88
2022-10-24T11:26:32.856Z,157.50
2022-10-24T11:27:32.853Z,151.88
2022-10-24T11:28:32.840Z,151.88
2022-10-24T11:29:32.831Z,135.00
2022-10-24T11:30:32.813Z,123.75
2022-10-24T11:31:32.804Z,118.13
2022-10-24T11:32:32.791Z,123.75
2022-10-24T11:33:32.777Z,129.38
2022-10-24T11:34:32.818Z,140.63
2022-10-24T11:35:32.761Z,146.25
2022-10-24T11:36:32.743Z,146.25
2022-10-24T11:37:32.733Z,146.25
2022-10-24T11:38:32.718Z,168.75
2022-10-24T11:39:32.708Z,140.63
2022-10-24T11:40:32.702Z,140.63
2022-10-24T11:41:32.682Z,151.88
2022-10-24T11:42:32.670Z,151.88
2022-10-24T11:43:32.661Z,174.38
2022-10-24T11:44:32.646Z,309.38
2022-10-24T11:45:32.634Z,185.63
2022-10-24T11:46:32.638Z,168.75
2022-10-24T11:47:32.618Z,135.00
2022-10-24T11:48:32.600Z,129.38
2022-10-24T11:49:32.586Z,129.38
2022-10-24T11:50:32.576Z,135.00
2022-10-24T11:51:32.565Z,129.38
2022-10-24T11:52:32.555Z,123.75
2022-10-24T11:53:32.540Z,123.75
2022-10-24T11:54:32.524Z,129.38
2022-10-24T11:55:32.540Z,123.75
2022-10-24T11:56:32.502Z,118.13
2022-10-24T11:57:32.499Z,118.13
2022-10-24T11:58:32.478Z,106.88
2022-10-24T11:59:32.473Z,95.63
2022-10-24T12:00:32.455Z,90.00
2022-10-24T12:01:32.493Z,78.75
2022-10-24T12:02:32.536Z,73.13
2022-10-24T12:03:32.422Z,73.13
2022-10-24T12:04:32.409Z,73.13
2022-10-24T12:05:32.433Z,67.50
2022-10-24T12:06:32.384Z,67.50
2022-10-24T12:07:32.376Z,73.13
2022-10-24T12:08:32.361Z,73.13
2022-10-24T12:09:34.389Z,73.13
2022-10-24T12:10:32.335Z,73.13
2022-10-24T12:11:32.327Z,78.75
2022-10-24T12:12:32.313Z,78.75
2022-10-24T12:13:32.822Z,78.75
2022-10-24T12:14:32.286Z,78.75
2022-10-24T12:15:32.893Z,78.75
2022-10-24T12:16:32.265Z,78.75
2022-10-24T12:17:32.249Z,78.75
2022-10-24T12:18:33.099Z,78.75
2022-10-24T12:19:32.225Z,78.75
2022-10-24T12:20:32.214Z,95.63
2022-10-24T12:21:32.200Z,112.50
2022-10-24T12:22:39.888Z,123.75
2022-10-24T12:24:36.171Z,146.25
2022-10-24T12:25:36.134Z,151.88
2022-10-24T12:27:41.825Z,174.38
2022-10-24T12:28:41.712Z,146.25
2022-10-24T12:30:47.224Z,95.63
2022-10-24T12:31:47.109Z,90.00
2022-10-24T12:33:41.442Z,95.63
2022-10-24T12:34:46.160Z,112.50
2022-10-24T12:36:45.958Z,191.25
2022-10-24T12:37:46.895Z,461.25
2022-10-24T12:39:50.992Z,180.00
2022-10-24T12:40:50.272Z,118.13
2022-10-24T12:42:55.747Z,95.63
2022-10-24T12:43:55.778Z,90.00
2022-10-24T12:46:01.203Z,101.25
2022-10-24T12:47:01.178Z,225.00
2022-10-24T12:49:05.653Z,528.75
2022-10-24T12:50:05.570Z,607.50
2022-10-24T12:52:11.131Z,191.25
2022-10-24T12:53:11.010Z,219.38
2022-10-24T12:55:15.549Z,450.00
2022-10-24T12:56:15.512Z,275.63
2022-10-24T12:58:21.016Z,320.63
2022-10-24T12:59:20.966Z,275.63
2022-10-24T13:01:26.484Z,292.50
2022-10-24T13:02:26.465Z,118.13
2022-10-24T13:04:19.746Z,84.38
2022-10-24T13:05:19.770Z,84.38
2022-10-24T13:07:25.271Z,101.25
2022-10-24T13:08:25.148Z,225.00
2022-10-24T13:10:29.605Z,326.25
2022-10-24T13:11:29.583Z,236.25
2022-10-24T13:13:22.521Z,236.25
2022-10-24T13:14:22.499Z,140.63
2022-10-24T13:16:26.964Z,140.63
2022-10-24T13:17:27.063Z,112.50
2022-10-24T13:19:31.384Z,135.00
2022-10-24T13:20:31.359Z,101.25
2022-10-24T13:22:35.827Z,90.00
2022-10-24T13:23:35.804Z,84.38
2022-10-24T13:25:39.780Z,123.75