createdAt,value
2018-05-26T00:01:35.828Z,23.39
2018-05-26T00:02:16.349Z,23.39
2018-05-26T00:02:56.866Z,23.46
2018-05-26T00:03:37.388Z,23.43
2018-05-26T00:04:17.901Z,23.47
2018-05-26T00:04:58.432Z,23.38
2018-05-26T00:05:38.944Z,23.4
2018-05-26T00:06:19.454Z,23.43
2018-05-26T00:06:59.970Z,23.47
2018-05-26T00:07:40.490Z,23.36
2018-05-26T00:08:21.022Z,23.32
2018-05-26T00:09:01.536Z,23.33
2018-05-26T00:09:42.067Z,23.32
2018-05-26T00:10:22.585Z,23.28
2018-05-26T00:11:03.117Z,23.31
2018-05-26T00:11:43.639Z,23.36
2018-05-26T00:12:24.158Z,23.38
2018-05-26T00:13:04.688Z,23.32
2018-05-26T00:13:45.224Z,23.22
2018-05-26T00:14:25.755Z,23.23
2018-05-26T00:15:06.278Z,23.25
2018-05-26T00:15:46.798Z,23.32
2018-05-26T00:16:27.331Z,23.33
2018-05-26T00:17:07.856Z,23.32
2018-05-26T00:17:48.383Z,23.31
2018-05-26T00:18:28.908Z,23.19
2018-05-26T00:19:09.440Z,23.25
2018-05-26T00:19:49.968Z,23.32
2018-05-26T00:20:30.491Z,23.32
2018-05-26T00:21:11.013Z,23.35
2018-05-26T00:21:51.542Z,23.23
2018-05-26T00:22:32.076Z,23.33
2018-05-26T00:23:12.631Z,23.25
2018-05-26T00:23:53.176Z,23.16
2018-05-26T00:24:33.701Z,23.23
2018-05-26T00:25:14.219Z,23.22
2018-05-26T00:25:54.737Z,23.27
2018-05-26T00:26:35.266Z,23.1
2018-05-26T00:27:15.797Z,23.13
2018-05-26T00:27:56.346Z,23.13
2018-05-26T00:28:36.870Z,23.13
2018-05-26T00:29:17.400Z,23.17
2018-05-26T00:29:57.930Z,23.31
2018-05-26T00:30:38.453Z,23.27
2018-05-26T00:31:18.977Z,23.25
2018-05-26T00:31:59.494Z,23.23
2018-05-26T00:32:39.999Z,23.16
2018-05-26T00:33:20.517Z,23.22
2018-05-26T00:34:01.036Z,23.22
2018-05-26T00:34:41.538Z,23.2
2018-05-26T00:35:22.069Z,23.23
2018-05-26T00:36:02.616Z,23.25
2018-05-26T00:36:43.136Z,23.25
2018-05-26T00:37:23.661Z,23.28
2018-05-26T00:38:04.200Z,23.22
2018-05-26T00:38:44.711Z,23.35
2018-05-26T00:39:25.261Z,23.27
2018-05-26T00:40:05.779Z,23.2
2018-05-26T00:40:46.298Z,23.23
2018-05-26T00:41:26.822Z,23.23
2018-05-26T00:42:07.702Z,23.22
2018-05-26T00:42:48.224Z,23.23
2018-05-26T00:43:28.749Z,23.17
2018-05-26T00:44:09.256Z,23.2
2018-05-26T00:44:49.767Z,23.13
2018-05-26T00:45:30.289Z,23.2
2018-05-26T00:46:10.808Z,23.2
2018-05-26T00:46:51.332Z,23.22
2018-05-26T00:47:31.851Z,23.23
2018-05-26T00:48:12.383Z,23.22
2018-05-26T00:48:52.905Z,23.17
2018-05-26T00:49:33.419Z,23.25
2018-05-26T00:50:13.949Z,23.17
2018-05-26T00:50:54.463Z,23.1
2018-05-26T00:51:34.992Z,23.1
2018-05-26T00:52:15.513Z,23.19
2018-05-26T00:52:56.036Z,23.25
2018-05-26T00:53:36.551Z,23.1
2018-05-26T00:54:17.070Z,23.16
2018-05-26T00:54:57.591Z,23.1
2018-05-26T00:55:38.104Z,23.09
2018-05-26T00:56:18.615Z,22.97
2018-05-26T00:56:59.140Z,23
2018-05-26T00:57:39.643Z,23
2018-05-26T00:58:20.174Z,23.04
2018-05-26T00:59:00.702Z,23.13
2018-05-26T00:59:41.238Z,23.12
2018-05-26T01:00:21.745Z,23.1
2018-05-26T01:01:02.259Z,23.02
2018-05-26T01:01:42.792Z,23.13
2018-05-26T01:02:23.323Z,23.09
2018-05-26T01:03:03.846Z,23
2018-05-26T01:03:44.353Z,22.97
2018-05-26T01:05:42.524Z,23.1
2018-05-26T01:06:23.056Z,22.97
2018-05-26T01:07:03.571Z,23.1
2018-05-26T01:07:44.109Z,23.12
2018-05-26T01:08:24.628Z,23.09
2018-05-26T01:09:05.160Z,23.01
2018-05-26T01:09:45.692Z,22.98
2018-05-26T01:10:26.216Z,23.12
2018-05-26T01:11:06.741Z,23.12
2018-05-26T01:11:47.267Z,22.98
2018-05-26T01:12:27.789Z,23.01
2018-05-26T01:13:08.321Z,22.86
2018-05-26T01:13:48.837Z,22.88
2018-05-26T01:14:29.351Z,23
2018-05-26T01:15:09.871Z,22.94
2018-05-26T01:15:50.385Z,23.1
2018-05-26T01:16:30.917Z,23.01
2018-05-26T01:17:11.422Z,23.15
2018-05-26T01:17:51.959Z,23
2018-05-26T01:18:32.473Z,23.13
2018-05-26T01:19:12.994Z,23.13
2018-05-26T01:19:53.514Z,23.01
2018-05-26T01:20:34.036Z,22.95
2018-05-26T01:21:14.564Z,22.97
2018-05-26T01:21:55.101Z,22.94
2018-05-26T01:22:35.623Z,22.86
2018-05-26T01:23:16.140Z,22.86
2018-05-26T01:23:56.666Z,22.88
2018-05-26T01:24:37.187Z,22.85
2018-05-26T01:25:17.709Z,22.8
2018-05-26T01:25:58.221Z,22.8
2018-05-26T01:26:38.739Z,22.76
2018-05-26T01:27:19.264Z,22.73
2018-05-26T01:27:59.785Z,22.77
2018-05-26T01:28:40.311Z,22.76
2018-05-26T01:29:20.830Z,22.76
2018-05-26T01:30:01.351Z,22.86
2018-05-26T01:30:41.869Z,22.86
2018-05-26T01:31:22.395Z,22.82
2018-05-26T01:32:02.922Z,22.8
2018-05-26T01:32:43.444Z,22.85
2018-05-26T01:33:23.961Z,22.83
2018-05-26T01:34:04.486Z,22.95
2018-05-26T01:34:45.024Z,22.86
2018-05-26T01:35:25.529Z,22.9
2018-05-26T01:36:06.043Z,22.8
2018-05-26T01:36:46.564Z,22.79
2018-05-26T01:37:27.083Z,22.8
2018-05-26T01:38:07.730Z,22.77
2018-05-26T01:38:48.265Z,22.8
2018-05-26T01:39:28.786Z,22.86
2018-05-26T01:40:09.302Z,22.8
2018-05-26T01:40:49.818Z,22.83
2018-05-26T01:41:30.352Z,22.83
2018-05-26T01:42:10.872Z,22.79
2018-05-26T01:42:51.394Z,22.77
2018-05-26T01:43:31.918Z,22.8
2018-05-26T01:44:12.433Z,22.67
2018-05-26T01:44:52.964Z,22.76
2018-05-26T01:45:33.484Z,22.73
2018-05-26T01:46:14.013Z,22.7
2018-05-26T01:46:54.542Z,22.72
2018-05-26T01:47:35.066Z,22.77
2018-05-26T01:48:15.595Z,22.65
2018-05-26T01:48:56.113Z,22.68
2018-05-26T01:49:36.643Z,22.7
2018-05-26T01:50:17.165Z,22.75
2018-05-26T01:50:57.689Z,22.6
2018-05-26T01:51:38.203Z,22.67
2018-05-26T01:52:18.726Z,22.67
2018-05-26T01:52:59.274Z,22.68
2018-05-26T01:53:39.784Z,22.62
2018-05-26T01:54:20.291Z,22.58
2018-05-26T01:55:00.823Z,22.64
2018-05-26T01:55:41.337Z,22.62
2018-05-26T01:56:21.860Z,22.62
2018-05-26T01:57:02.386Z,22.72
2018-05-26T01:57:42.903Z,22.68
2018-05-26T01:58:23.429Z,22.67
2018-05-26T01:59:03.945Z,22.61
2018-05-26T01:59:44.459Z,22.65
2018-05-26T02:00:24.977Z,22.68
2018-05-26T02:01:05.482Z,22.68
2018-05-26T02:01:46.014Z,22.65
2018-05-26T02:02:26.538Z,22.55
2018-05-26T02:03:07.051Z,22.61
2018-05-26T02:03:47.567Z,22.55
2018-05-26T02:04:28.092Z,22.57
2018-05-26T02:05:08.622Z,22.54
2018-05-26T02:05:49.139Z,22.6
2018-05-26T02:06:29.669Z,22.58
2018-05-26T02:07:10.187Z,22.6
2018-05-26T02:07:50.702Z,22.58
2018-05-26T02:08:31.210Z,22.51
2018-05-26T02:09:11.720Z,22.52
2018-05-26T02:09:52.261Z,22.55
2018-05-26T02:10:32.786Z,22.54
2018-05-26T02:11:13.302Z,22.55
2018-05-26T02:11:53.824Z,22.52
2018-05-26T02:12:34.356Z,22.52
2018-05-26T02:13:14.873Z,22.51
2018-05-26T02:13:55.394Z,22.57
2018-05-26T02:14:35.914Z,22.52
2018-05-26T02:15:16.441Z,22.52
2018-05-26T02:15:56.959Z,22.57
2018-05-26T02:16:37.471Z,22.58
2018-05-26T02:17:18.001Z,22.47
2018-05-26T02:17:58.526Z,22.58
2018-05-26T02:18:39.050Z,22.6
2018-05-26T02:19:19.567Z,22.54
2018-05-26T02:20:00.081Z,22.51
2018-05-26T02:20:40.605Z,22.51
2018-05-26T02:21:21.114Z,22.55
2018-05-26T02:22:01.634Z,22.52
2018-05-26T02:22:42.160Z,22.54
2018-05-26T02:23:22.680Z,22.58
2018-05-26T02:24:03.203Z,22.57
2018-05-26T02:24:43.726Z,22.6
2018-05-26T02:25:24.227Z,22.52
2018-05-26T02:26:04.826Z,22.58
2018-05-26T02:26:45.343Z,22.55
2018-05-26T02:27:25.878Z,22.45
2018-05-26T02:28:06.429Z,22.6
2018-05-26T02:28:46.962Z,22.62
2018-05-26T02:29:27.477Z,22.57
2018-05-26T02:30:07.987Z,22.62
2018-05-26T02:30:48.517Z,22.54
2018-05-26T02:31:29.040Z,22.51
2018-05-26T02:32:09.552Z,22.49
2018-05-26T02:32:50.072Z,22.55
2018-05-26T02:33:30.616Z,22.52
2018-05-26T02:34:11.118Z,22.57
2018-05-26T02:34:51.636Z,22.64
2018-05-26T02:35:32.154Z,22.61
2018-05-26T02:36:12.664Z,22.45
2018-05-26T02:36:53.169Z,22.42
2018-05-26T02:37:33.691Z,22.43
2018-05-26T02:38:14.214Z,22.54
2018-05-26T02:38:54.723Z,22.54
2018-05-26T02:39:35.253Z,22.42
2018-05-26T02:40:15.771Z,22.45
2018-05-26T02:40:56.292Z,22.4
2018-05-26T02:41:36.819Z,22.39
2018-05-26T02:42:17.342Z,22.42
2018-05-26T02:42:57.856Z,22.4
2018-05-26T02:43:38.369Z,22.37
2018-05-26T02:44:18.896Z,22.49
2018-05-26T02:44:59.419Z,22.49
2018-05-26T02:45:39.947Z,22.55
2018-05-26T02:46:20.487Z,22.54
2018-05-26T02:47:01.008Z,22.52
2018-05-26T02:47:41.531Z,22.58
2018-05-26T02:48:22.072Z,22.52
2018-05-26T02:49:02.574Z,22.54
2018-05-26T02:49:43.089Z,22.51
2018-05-26T02:50:23.599Z,22.43
2018-05-26T02:51:04.124Z,22.43
2018-05-26T02:51:44.637Z,22.42
2018-05-26T02:52:25.136Z,22.4
2018-05-26T02:53:05.661Z,22.43
2018-05-26T02:53:46.178Z,22.47
2018-05-26T02:54:26.720Z,22.45
2018-05-26T02:55:07.223Z,22.49
2018-05-26T02:55:47.734Z,22.52
2018-05-26T02:56:28.259Z,22.52
2018-05-26T02:57:08.770Z,22.43
2018-05-26T02:57:49.284Z,22.4
2018-05-26T02:58:29.820Z,22.46
2018-05-26T02:59:10.339Z,22.42
2018-05-26T02:59:50.855Z,22.31
2018-05-26T03:00:31.379Z,22.4
2018-05-26T03:01:11.917Z,22.37
2018-05-26T03:01:52.389Z,22.46
2018-05-26T03:02:32.945Z,22.45
2018-05-26T03:03:13.460Z,22.37
2018-05-26T03:03:53.968Z,22.49
2018-05-26T03:04:34.480Z,22.43
2018-05-26T03:05:15.009Z,22.37
2018-05-26T03:05:55.534Z,22.47
2018-05-26T03:06:36.046Z,22.42
2018-05-26T03:07:16.567Z,22.43
2018-05-26T03:07:57.093Z,22.39
2018-05-26T03:08:37.617Z,22.47
2018-05-26T03:09:18.139Z,22.39
2018-05-26T03:09:58.657Z,22.52
2018-05-26T03:10:39.189Z,22.55
2018-05-26T03:11:19.719Z,22.52
2018-05-26T03:12:00.234Z,22.43
2018-05-26T03:12:40.746Z,22.52
2018-05-26T03:13:21.262Z,22.54
2018-05-26T03:14:01.789Z,22.45
2018-05-26T03:14:42.307Z,22.39
2018-05-26T03:15:22.827Z,22.49
2018-05-26T03:16:03.355Z,22.51
2018-05-26T03:16:43.866Z,22.55
2018-05-26T03:17:24.399Z,22.49
2018-05-26T03:18:04.926Z,22.4
2018-05-26T03:18:45.448Z,22.49
2018-05-26T03:19:25.970Z,22.37
2018-05-26T03:20:06.480Z,22.39
2018-05-26T03:20:47.021Z,22.39
2018-05-26T03:21:27.550Z,22.45
2018-05-26T03:22:08.067Z,22.33
2018-05-26T03:22:48.594Z,22.33
2018-05-26T03:23:29.131Z,22.31
2018-05-26T03:24:09.660Z,22.36
2018-05-26T03:24:50.190Z,22.35
2018-05-26T03:25:30.696Z,22.33
2018-05-26T03:26:11.218Z,22.28
2018-05-26T03:26:51.729Z,22.18
2018-05-26T03:27:32.240Z,22.28
2018-05-26T03:28:12.772Z,22.35
2018-05-26T03:28:53.303Z,22.18
2018-05-26T03:29:33.824Z,22.27
2018-05-26T03:30:14.346Z,22.14
2018-05-26T03:30:54.867Z,22.31
2018-05-26T03:31:35.400Z,22.28
2018-05-26T03:32:15.918Z,22.27
2018-05-26T03:32:56.455Z,22.3
2018-05-26T03:33:36.973Z,22.27
2018-05-26T03:34:17.495Z,22.31
2018-05-26T03:34:58.011Z,22.27
2018-05-26T03:35:38.536Z,22.3
2018-05-26T03:36:19.110Z,22.33
2018-05-26T03:36:59.589Z,22.35
2018-05-26T03:37:40.094Z,22.35
2018-05-26T03:38:20.607Z,22.31
2018-05-26T03:39:01.141Z,22.36
2018-05-26T03:39:41.662Z,22.33
2018-05-26T03:40:22.177Z,22.31
2018-05-26T03:41:02.697Z,22.33
2018-05-26T03:41:43.221Z,22.37
2018-05-26T03:42:23.746Z,22.4
2018-05-26T03:43:04.259Z,22.27
2018-05-26T03:43:44.789Z,22.33
2018-05-26T03:44:25.318Z,22.4
2018-05-26T03:45:05.859Z,22.27
2018-05-26T03:45:46.374Z,22.37
2018-05-26T03:46:26.889Z,22.4
2018-05-26T03:47:07.397Z,22.46
2018-05-26T03:47:47.925Z,22.36
2018-05-26T03:48:28.449Z,22.3
2018-05-26T03:49:08.977Z,22.28
2018-05-26T03:49:49.643Z,22.4
2018-05-26T03:50:30.164Z,22.4
2018-05-26T03:51:10.696Z,22.36
2018-05-26T03:51:51.218Z,22.42
2018-05-26T03:52:31.727Z,22.51
2018-05-26T03:53:12.250Z,22.42
2018-05-26T03:53:52.767Z,22.36
2018-05-26T03:54:33.292Z,22.42
2018-05-26T03:55:13.817Z,22.52
2018-05-26T03:55:54.333Z,22.49
2018-05-26T03:56:34.861Z,22.51
2018-05-26T03:57:15.382Z,22.43
2018-05-26T03:57:55.906Z,22.4
2018-05-26T03:58:36.418Z,22.52
2018-05-26T03:59:16.947Z,22.51
2018-05-26T03:59:57.471Z,22.39
2018-05-26T04:00:38.001Z,22.36
2018-05-26T04:01:18.528Z,22.31
2018-05-26T04:01:59.061Z,22.4
2018-05-26T04:02:39.585Z,22.39
2018-05-26T04:03:20.109Z,22.4
2018-05-26T04:04:00.630Z,22.42
2018-05-26T04:04:41.176Z,22.4
2018-05-26T04:05:21.680Z,22.47
2018-05-26T04:06:02.229Z,22.42
2018-05-26T04:06:42.719Z,22.45
2018-05-26T04:07:23.252Z,22.42
2018-05-26T04:08:03.797Z,22.46
2018-05-26T04:08:44.322Z,22.33
2018-05-26T04:09:24.837Z,22.39
2018-05-26T04:10:05.360Z,22.36
2018-05-26T04:10:45.968Z,22.54
2018-05-26T04:11:26.539Z,22.52
2018-05-26T04:12:07.018Z,22.36
2018-05-26T04:12:47.553Z,22.31
2018-05-26T04:13:28.076Z,22.33
2018-05-26T04:14:08.612Z,22.42
2018-05-26T04:14:49.133Z,22.42
2018-05-26T04:15:29.642Z,22.37
2018-05-26T04:16:10.178Z,22.54
2018-05-26T04:16:50.719Z,22.4
2018-05-26T04:17:31.230Z,22.36
2018-05-26T04:18:11.765Z,22.42
2018-05-26T04:18:52.281Z,22.52
2018-05-26T04:19:32.805Z,22.55
2018-05-26T04:20:13.329Z,22.4
2018-05-26T04:20:53.842Z,22.54
2018-05-26T04:21:34.384Z,22.43
2018-05-26T04:22:14.909Z,22.43
2018-05-26T04:22:55.430Z,22.4
2018-05-26T04:23:35.958Z,22.39
2018-05-26T04:24:16.483Z,22.3
2018-05-26T04:24:57.006Z,22.35
2018-05-26T04:25:37.549Z,22.42
2018-05-26T04:26:18.088Z,22.46
2018-05-26T04:26:58.615Z,22.4
2018-05-26T04:27:39.140Z,22.39
2018-05-26T04:28:19.677Z,22.4
2018-05-26T04:29:00.217Z,22.57
2018-05-26T04:29:40.729Z,22.54
2018-05-26T04:30:21.253Z,22.55
2018-05-26T04:31:01.771Z,22.55
2018-05-26T04:31:42.315Z,22.55
2018-05-26T04:32:22.832Z,22.49
2018-05-26T04:33:03.363Z,22.46
2018-05-26T04:33:43.869Z,22.46
2018-05-26T04:34:24.386Z,22.39
2018-05-26T04:35:04.903Z,22.33
2018-05-26T04:35:45.429Z,22.33
2018-05-26T04:36:25.950Z,22.43
2018-05-26T04:37:06.476Z,22.54
2018-05-26T04:37:47.002Z,22.49
2018-05-26T04:38:27.528Z,22.49
2018-05-26T04:39:08.051Z,22.54
2018-05-26T04:39:48.574Z,22.57
2018-05-26T04:40:29.088Z,22.61
2018-05-26T04:41:09.598Z,22.54
2018-05-26T04:41:50.119Z,22.54
2018-05-26T04:42:30.656Z,22.54
2018-05-26T04:43:11.175Z,22.57
2018-05-26T04:43:51.761Z,22.6
2018-05-26T04:44:32.289Z,22.64
2018-05-26T04:45:12.803Z,22.52
2018-05-26T04:45:53.334Z,22.58
2018-05-26T04:46:33.885Z,22.55
2018-05-26T04:47:14.410Z,22.43
2018-05-26T04:47:54.937Z,22.3
2018-05-26T04:48:35.450Z,22.35
2018-05-26T04:49:15.981Z,22.49
2018-05-26T04:49:56.507Z,22.54
2018-05-26T04:50:37.032Z,22.54
2018-05-26T04:51:17.544Z,22.49
2018-05-26T04:51:58.081Z,22.57
2018-05-26T04:52:38.593Z,22.54
2018-05-26T04:53:19.125Z,22.52
2018-05-26T04:53:59.649Z,22.51
2018-05-26T04:54:40.182Z,22.54
2018-05-26T04:55:20.700Z,22.55
2018-05-26T04:56:01.224Z,22.47
2018-05-26T04:56:41.736Z,22.55
2018-05-26T04:57:22.258Z,22.52
2018-05-26T04:58:02.785Z,22.6
2018-05-26T04:58:43.305Z,22.51
2018-05-26T04:59:23.823Z,22.64
2018-05-26T05:00:04.344Z,22.58
2018-05-26T05:00:44.881Z,22.54
2018-05-26T05:01:25.399Z,22.58
2018-05-26T05:02:05.918Z,22.57
2018-05-26T05:02:46.438Z,22.54
2018-05-26T05:03:26.950Z,22.55
2018-05-26T05:04:07.465Z,22.52
2018-05-26T05:04:47.996Z,22.54
2018-05-26T05:05:28.506Z,22.51
2018-05-26T05:06:09.015Z,22.42
2018-05-26T05:06:49.592Z,22.51
2018-05-26T05:07:30.113Z,22.43
2018-05-26T05:08:10.649Z,22.52
2018-05-26T05:08:51.212Z,22.52
2018-05-26T05:09:31.724Z,22.58
2018-05-26T05:10:12.249Z,22.55
2018-05-26T05:10:52.778Z,22.47
2018-05-26T05:11:33.296Z,22.65
2018-05-26T05:12:13.827Z,22.61
2018-05-26T05:12:54.345Z,22.54
2018-05-26T05:13:34.901Z,22.51
2018-05-26T05:14:15.391Z,22.52
2018-05-26T05:14:55.949Z,22.57
2018-05-26T05:15:36.474Z,22.54
2018-05-26T05:16:16.983Z,22.61
2018-05-26T05:16:57.498Z,22.51
2018-05-26T05:17:38.027Z,22.55
2018-05-26T05:18:18.546Z,22.6
2018-05-26T05:18:59.054Z,22.62
2018-05-26T05:19:39.574Z,22.52
2018-05-26T05:20:20.100Z,22.51
2018-05-26T05:21:00.620Z,22.58
2018-05-26T05:21:41.132Z,22.58
2018-05-26T05:22:21.648Z,22.62
2018-05-26T05:23:02.162Z,22.64
2018-05-26T05:23:42.685Z,22.55
2018-05-26T05:24:23.209Z,22.52
2018-05-26T05:25:03.742Z,22.61
2018-05-26T05:25:44.259Z,22.54
2018-05-26T05:26:24.773Z,22.62
2018-05-26T05:27:05.300Z,22.58
2018-05-26T05:27:45.843Z,22.67
2018-05-26T05:28:26.361Z,22.57
2018-05-26T05:29:06.869Z,22.6
2018-05-26T05:29:47.382Z,22.54
2018-05-26T05:30:27.909Z,22.58
2018-05-26T05:31:08.431Z,22.46
2018-05-26T05:31:48.960Z,22.55
2018-05-26T05:32:29.515Z,22.57
2018-05-26T05:33:10.016Z,22.64
2018-05-26T05:33:50.556Z,22.64
2018-05-26T05:34:31.070Z,22.64
2018-05-26T05:35:11.583Z,22.64
2018-05-26T05:35:52.107Z,22.58
2018-05-26T05:36:32.619Z,22.54
2018-05-26T05:37:13.153Z,22.61
2018-05-26T05:37:53.668Z,22.6
2018-05-26T05:38:34.185Z,22.61
2018-05-26T05:39:14.710Z,22.6
2018-05-26T05:39:55.225Z,22.68
2018-05-26T05:40:35.769Z,22.77
2018-05-26T05:41:16.304Z,22.76
2018-05-26T05:41:56.827Z,22.76
2018-05-26T05:42:37.364Z,22.77
2018-05-26T05:43:17.878Z,22.8
2018-05-26T05:43:58.391Z,22.82
2018-05-26T05:44:38.919Z,22.79
2018-05-26T05:45:19.453Z,22.86
2018-05-26T05:45:59.984Z,22.9
2018-05-26T05:46:40.519Z,22.92
2018-05-26T05:47:21.033Z,22.83
2018-05-26T05:48:01.549Z,22.83
2018-05-26T05:48:42.070Z,22.9
2018-05-26T05:49:22.582Z,22.94
2018-05-26T05:50:03.097Z,22.97
2018-05-26T05:50:43.621Z,22.97
2018-05-26T05:51:24.150Z,23.09
2018-05-26T05:52:04.675Z,23.09
2018-05-26T05:52:45.211Z,23.2
2018-05-26T05:53:25.729Z,23.31
2018-05-26T05:54:06.267Z,23.46
2018-05-26T05:54:46.787Z,23.48
2018-05-26T05:55:27.320Z,23.61
2018-05-26T05:56:07.844Z,23.78
2018-05-26T05:56:48.372Z,23.85
2018-05-26T05:57:28.925Z,23.94
2018-05-26T05:58:09.435Z,24.09
2018-05-26T05:58:49.977Z,24.16
2018-05-26T05:59:30.487Z,24.28
2018-05-26T06:00:11.008Z,24.37
2018-05-26T06:00:51.538Z,24.32
2018-05-26T06:01:32.071Z,24.37
2018-05-26T06:02:12.577Z,24.39
2018-05-26T06:02:53.171Z,24.34
2018-05-26T06:03:33.697Z,24.39
2018-05-26T06:04:14.224Z,24.35
2018-05-26T06:04:54.741Z,24.35
2018-05-26T06:05:35.277Z,24.3
2018-05-26T06:06:15.804Z,24.31
2018-05-26T06:06:56.323Z,24.46
2018-05-26T06:07:36.837Z,24.5
2018-05-26T06:08:17.367Z,24.45
2018-05-26T06:08:57.939Z,24.47
2018-05-26T06:09:38.440Z,24.57
2018-05-26T06:10:18.981Z,24.55
2018-05-26T06:10:59.501Z,24.61
2018-05-26T06:11:40.041Z,24.67
2018-05-26T06:12:20.563Z,24.73
2018-05-26T06:13:01.093Z,24.78
2018-05-26T06:13:41.629Z,24.71
2018-05-26T06:14:22.173Z,24.68
2018-05-26T06:15:02.737Z,24.77
2018-05-26T06:15:43.252Z,24.78
2018-05-26T06:16:23.775Z,24.84
2018-05-26T06:17:04.290Z,24.87
2018-05-26T06:17:44.847Z,24.83
2018-05-26T06:18:25.384Z,24.91
2018-05-26T06:19:05.917Z,25.02
2018-05-26T06:19:46.431Z,25.02
2018-05-26T06:20:26.955Z,25.13
2018-05-26T06:21:07.483Z,25.1
2018-05-26T06:21:48.012Z,25.02
2018-05-26T06:22:28.526Z,25.05
2018-05-26T06:23:09.060Z,25.05
2018-05-26T06:23:49.578Z,25.14
2018-05-26T06:24:30.102Z,25.17
2018-05-26T06:25:10.627Z,25.23
2018-05-26T06:25:51.158Z,25.2
2018-05-26T06:26:31.724Z,25.18
2018-05-26T06:27:12.231Z,25.21
2018-05-26T06:27:52.744Z,25.18
2018-05-26T06:28:33.290Z,25.3
2018-05-26T06:29:13.827Z,25.32
2018-05-26T06:29:54.355Z,25.27
2018-05-26T06:30:34.876Z,25.33
2018-05-26T06:31:15.384Z,25.38
2018-05-26T06:31:55.909Z,25.43
2018-05-26T06:32:37.076Z,25.4
2018-05-26T06:33:17.609Z,25.35
2018-05-26T06:33:58.203Z,25.35
2018-05-26T06:34:38.756Z,25.36
2018-05-26T06:35:19.513Z,25.42
2018-05-26T06:36:00.063Z,25.36
2018-05-26T06:36:40.502Z,25.43
2018-05-26T06:37:21.030Z,25.5
2018-05-26T06:38:01.572Z,25.57
2018-05-26T06:38:42.095Z,25.6
2018-05-26T06:39:22.703Z,25.62
2018-05-26T06:40:03.227Z,25.6
2018-05-26T06:40:43.765Z,25.55
2018-05-26T06:41:24.308Z,25.69
2018-05-26T06:42:04.840Z,25.58
2018-05-26T06:42:45.365Z,25.67
2018-05-26T06:43:25.874Z,25.51
2018-05-26T06:44:06.395Z,25.58
2018-05-26T06:44:46.912Z,25.72
2018-05-26T06:45:27.604Z,25.65
2018-05-26T06:46:08.160Z,25.7
2018-05-26T06:46:48.600Z,25.67
2018-05-26T06:47:29.113Z,25.69
2018-05-26T06:48:09.605Z,25.75
2018-05-26T06:48:50.125Z,25.65
2018-05-26T06:49:30.684Z,25.75
2018-05-26T06:50:11.947Z,25.79
2018-05-26T06:50:52.361Z,25.65
2018-05-26T06:51:33.938Z,25.73
2018-05-26T06:52:13.525Z,25.7
2018-05-26T06:52:54.145Z,25.8
2018-05-26T06:53:34.955Z,25.77
2018-05-26T06:54:15.270Z,25.88
2018-05-26T06:54:55.768Z,25.76
2018-05-26T06:55:36.246Z,25.8
2018-05-26T06:56:16.921Z,25.9
2018-05-26T06:56:57.585Z,25.91
2018-05-26T06:57:38.018Z,25.85
2018-05-26T06:58:18.539Z,26.01
2018-05-26T06:58:59.335Z,26.01
2018-05-26T06:59:39.955Z,26.09
2018-05-26T07:00:20.486Z,25.98
2018-05-26T07:01:00.969Z,26.02
2018-05-26T07:01:41.494Z,26.02
2018-05-26T07:02:22.336Z,26.01
2018-05-26T07:03:02.668Z,26.1
2018-05-26T07:03:43.148Z,26.06
2018-05-26T07:04:23.687Z,26.2
2018-05-26T07:05:04.492Z,26.09
2018-05-26T07:05:45.119Z,26.12
2018-05-26T07:06:26.401Z,26.05
2018-05-26T07:07:06.901Z,26.06
2018-05-26T07:07:47.412Z,25.99
2018-05-26T07:08:28.119Z,26.02
2018-05-26T07:09:08.564Z,26.09
2018-05-26T07:09:49.244Z,26.02
2018-05-26T07:10:29.756Z,26.06
2018-05-26T07:11:10.263Z,26.02
2018-05-26T07:11:50.730Z,25.97
2018-05-26T07:12:31.238Z,25.98
2018-05-26T07:13:11.871Z,26.02
2018-05-26T07:13:52.292Z,25.9
2018-05-26T07:14:32.800Z,25.95
2018-05-26T07:15:13.321Z,25.88
2018-05-26T07:15:53.841Z,25.94
2018-05-26T07:16:34.400Z,25.92
2018-05-26T07:17:14.923Z,25.91
2018-05-26T07:17:55.446Z,25.85
2018-05-26T07:18:35.969Z,25.87
2018-05-26T07:19:16.468Z,25.83
2018-05-26T07:19:56.965Z,25.92
2018-05-26T07:20:37.456Z,25.88
2018-05-26T07:21:17.977Z,26.02
2018-05-26T07:21:58.499Z,26.02
2018-05-26T07:22:39.031Z,26.05
2018-05-26T07:23:19.554Z,26.05
2018-05-26T07:24:00.084Z,26.02
2018-05-26T07:24:40.693Z,26.02
2018-05-26T07:25:21.126Z,26.07
2018-05-26T07:26:01.644Z,26.02
2018-05-26T07:26:42.173Z,26.15
2018-05-26T07:27:22.717Z,26.13
2018-05-26T07:28:03.369Z,26.09
2018-05-26T07:28:43.895Z,26.15
2018-05-26T07:29:24.428Z,26.02
2018-05-26T07:30:04.935Z,26.01
2018-05-26T07:30:45.512Z,25.95
2018-05-26T07:31:26.025Z,26.13
2018-05-26T07:32:06.697Z,26.17
2018-05-26T07:32:47.332Z,26.18
2018-05-26T07:33:27.908Z,26.2
2018-05-26T07:34:08.449Z,26.18
2018-05-26T07:34:49.007Z,26.29
2018-05-26T07:35:29.528Z,26.29
2018-05-26T07:36:10.047Z,26.3
2018-05-26T07:36:50.574Z,26.17
2018-05-26T07:37:31.098Z,26.15
2018-05-26T07:38:11.631Z,26.18
2018-05-26T07:38:52.174Z,26.13
2018-05-26T07:39:32.680Z,26.13
2018-05-26T07:40:13.205Z,26.07
2018-05-26T07:40:53.818Z,26.2
2018-05-26T07:41:34.315Z,26.26
2018-05-26T07:42:14.847Z,26.23
2018-05-26T07:42:55.380Z,26.35
2018-05-26T07:43:35.919Z,26.3
2018-05-26T07:44:16.443Z,26.43
2018-05-26T07:44:56.988Z,26.33
2018-05-26T07:45:37.523Z,26.37
2018-05-26T07:46:18.067Z,26.4
2018-05-26T07:46:58.592Z,26.4
2018-05-26T07:47:39.107Z,26.4
2018-05-26T07:48:19.622Z,26.37
2018-05-26T07:49:00.175Z,26.45
2018-05-26T07:49:40.922Z,26.4
2018-05-26T07:50:21.367Z,26.37
2018-05-26T07:51:01.922Z,26.55
2018-05-26T07:51:42.407Z,26.43
2018-05-26T07:52:22.939Z,26.39
2018-05-26T07:53:03.504Z,26.39
2018-05-26T07:53:43.979Z,26.54
2018-05-26T07:54:24.554Z,26.6
2018-05-26T07:55:05.196Z,26.57
2018-05-26T07:55:46.086Z,26.6
2018-05-26T07:56:26.657Z,26.57
2018-05-26T07:57:07.150Z,26.58
2018-05-26T07:57:47.777Z,26.6
2018-05-26T07:58:28.232Z,26.55
2018-05-26T07:59:08.873Z,26.57
2018-05-26T07:59:49.433Z,26.58
2018-05-26T08:00:29.953Z,26.55
2018-05-26T08:01:10.416Z,26.57
2018-05-26T08:01:51.117Z,26.52
2018-05-26T08:02:31.850Z,26.57
2018-05-26T08:03:12.381Z,26.52
2018-05-26T08:03:52.913Z,26.54
2018-05-26T08:04:33.484Z,26.55
2018-05-26T08:05:13.951Z,26.58
2018-05-26T08:05:54.484Z,26.6
2018-05-26T08:06:34.990Z,26.66
2018-05-26T08:07:15.509Z,26.67
2018-05-26T08:07:56.021Z,26.67
2018-05-26T08:08:36.712Z,26.69
2018-05-26T08:09:17.240Z,26.6
2018-05-26T08:09:57.757Z,26.65
2018-05-26T08:10:38.289Z,26.65
2018-05-26T08:11:18.809Z,26.54
2018-05-26T08:11:59.335Z,26.54
2018-05-26T08:12:39.876Z,26.57
2018-05-26T08:13:20.392Z,26.55
2018-05-26T08:14:00.955Z,26.58
2018-05-26T08:14:41.461Z,26.57
2018-05-26T08:15:21.987Z,26.52
2018-05-26T08:16:02.524Z,26.5
2018-05-26T08:16:43.031Z,26.54
2018-05-26T08:17:23.544Z,26.5
2018-05-26T08:18:04.057Z,26.63
2018-05-26T08:18:44.588Z,26.63
2018-05-26T08:19:25.105Z,26.6
2018-05-26T08:20:05.618Z,26.6
2018-05-26T08:20:46.168Z,26.57
2018-05-26T08:21:26.734Z,26.55
2018-05-26T08:22:07.694Z,26.5
2018-05-26T08:22:48.220Z,26.5
2018-05-26T08:23:28.741Z,26.55
2018-05-26T08:24:09.280Z,26.39
2018-05-26T08:24:49.808Z,26.5
2018-05-26T08:25:30.325Z,26.44
2018-05-26T08:26:10.859Z,26.45
2018-05-26T08:26:51.395Z,26.47
2018-05-26T08:27:31.917Z,26.47
2018-05-26T08:28:12.449Z,26.48
2018-05-26T08:28:52.977Z,26.48
2018-05-26T08:29:33.506Z,26.39
2018-05-26T08:30:14.030Z,26.43
2018-05-26T08:30:54.552Z,26.44
2018-05-26T08:31:35.084Z,26.43
2018-05-26T08:32:15.608Z,26.4
2018-05-26T08:32:56.130Z,26.48
2018-05-26T08:33:36.656Z,26.43
2018-05-26T08:34:17.196Z,26.37
2018-05-26T08:34:57.722Z,26.36
2018-05-26T08:35:38.259Z,26.48
2018-05-26T08:36:18.828Z,26.47
2018-05-26T08:36:59.349Z,26.48
2018-05-26T08:37:39.876Z,26.5
2018-05-26T08:38:20.421Z,26.6
2018-05-26T08:39:00.946Z,26.55
2018-05-26T08:39:41.489Z,26.57
2018-05-26T08:40:22.283Z,26.54
2018-05-26T08:41:02.589Z,26.52
2018-05-26T08:41:43.104Z,26.36
2018-05-26T08:42:23.633Z,26.51
2018-05-26T08:43:04.202Z,26.51
2018-05-26T08:43:44.737Z,26.5
2018-05-26T08:44:25.283Z,26.48
2018-05-26T08:45:05.770Z,26.57
2018-05-26T08:45:46.281Z,26.62
2018-05-26T08:46:26.814Z,26.63
2018-05-26T08:47:07.352Z,26.5