createdAt,value
2019-02-12T00:01:08.814Z,99.90
2019-02-12T00:03:37.980Z,99.90
2019-02-12T00:06:06.242Z,99.90
2019-02-12T00:08:34.201Z,99.90
2019-02-12T00:11:02.578Z,99.90
2019-02-12T00:13:31.898Z,99.90
2019-02-12T00:16:00.078Z,99.90
2019-02-12T00:18:28.553Z,99.90
2019-02-12T00:20:56.732Z,99.90
2019-02-12T00:23:24.899Z,99.90
2019-02-12T00:25:53.158Z,99.90
2019-02-12T00:28:21.557Z,99.90
2019-02-12T00:30:49.828Z,99.90
2019-02-12T00:33:17.995Z,99.90
2019-02-12T00:35:46.070Z,99.90
2019-02-12T00:38:14.145Z,99.90
2019-02-12T00:40:42.302Z,99.90
2019-02-12T00:43:10.702Z,99.90
2019-02-12T00:45:38.879Z,99.90
2019-02-12T00:48:08.262Z,99.90
2019-02-12T00:50:36.377Z,99.90
2019-02-12T00:53:04.733Z,99.90
2019-02-12T00:55:34.042Z,99.90
2019-02-12T00:58:02.411Z,99.90
2019-02-12T01:00:30.689Z,99.90
2019-02-12T01:02:58.862Z,99.90
2019-02-12T01:05:27.233Z,99.90
2019-02-12T01:07:55.526Z,99.90
2019-02-12T01:10:23.779Z,99.90
2019-02-12T01:12:51.953Z,99.90
2019-02-12T01:15:19.941Z,99.90
2019-02-12T01:17:48.132Z,99.90
2019-02-12T01:20:16.209Z,99.90
2019-02-12T01:22:44.234Z,99.90
2019-02-12T01:25:12.550Z,99.90
2019-02-12T01:27:40.713Z,99.90
2019-02-12T01:30:08.768Z,99.90
2019-02-12T01:32:36.954Z,99.90
2019-02-12T01:35:05.135Z,99.90
2019-02-12T01:37:33.321Z,99.90
2019-02-12T01:40:02.591Z,99.90
2019-02-12T01:42:30.857Z,99.90
2019-02-12T01:44:58.953Z,99.90
2019-02-12T01:47:27.225Z,99.90
2019-02-12T01:49:55.639Z,99.90
2019-02-12T01:52:23.770Z,99.90
2019-02-12T01:54:51.856Z,99.90
2019-02-12T01:57:20.072Z,99.90
2019-02-12T01:59:48.218Z,99.90
2019-02-12T02:02:16.119Z,99.90
2019-02-12T02:04:44.238Z,99.90
2019-02-12T02:07:12.628Z,99.90
2019-02-12T02:09:40.898Z,99.90
2019-02-12T02:12:09.075Z,99.90
2019-02-12T02:14:37.251Z,99.90
2019-02-12T02:17:05.429Z,99.90
2019-02-12T02:19:33.494Z,99.90
2019-02-12T02:22:01.767Z,99.90
2019-02-12T02:24:30.127Z,99.90
2019-02-12T02:26:58.220Z,99.90
2019-02-12T02:29:26.597Z,99.90
2019-02-12T02:31:54.882Z,99.90
2019-02-12T02:34:22.939Z,99.90
2019-02-12T02:36:52.155Z,99.90
2019-02-12T02:39:20.432Z,99.90
2019-02-12T02:41:48.588Z,99.90
2019-02-12T02:44:16.577Z,99.90
2019-02-12T02:46:45.887Z,99.90
2019-02-12T02:49:14.150Z,99.90
2019-02-12T02:51:42.418Z,99.90
2019-02-12T02:54:10.795Z,99.90
2019-02-12T02:56:38.878Z,99.90
2019-02-12T02:59:07.058Z,99.90
2019-02-12T03:01:35.206Z,99.60
2019-02-12T03:04:03.498Z,99.10
2019-02-12T03:06:32.452Z,98.20
2019-02-12T03:09:01.409Z,97.40
2019-02-12T03:11:29.531Z,96.80
2019-02-12T03:13:57.842Z,96.40
2019-02-12T03:16:27.159Z,96.00
2019-02-12T03:18:55.398Z,95.50
2019-02-12T03:21:23.689Z,94.90
2019-02-12T03:23:51.959Z,94.50
2019-02-12T03:26:20.211Z,94.00
2019-02-12T03:28:48.327Z,93.40
2019-02-12T03:31:16.483Z,92.90
2019-02-12T03:33:44.662Z,92.30
2019-02-12T03:36:12.821Z,91.50
2019-02-12T03:38:42.356Z,91.00
2019-02-12T03:41:10.607Z,90.20
2019-02-12T03:43:39.027Z,89.50
2019-02-12T03:46:07.055Z,88.70
2019-02-12T03:48:35.546Z,88.60
2019-02-12T03:51:04.232Z,88.50
2019-02-12T03:53:32.417Z,88.30
2019-02-12T03:56:00.999Z,89.30
2019-02-12T03:58:29.085Z,90.00
2019-02-12T04:00:57.240Z,90.10
2019-02-12T04:03:26.472Z,88.90
2019-02-12T04:05:55.747Z,87.20
2019-02-12T04:08:23.812Z,89.00
2019-02-12T04:10:51.965Z,88.10
2019-02-12T04:13:20.062Z,87.60
2019-02-12T04:15:49.256Z,87.70
2019-02-12T04:18:17.209Z,86.50
2019-02-12T04:20:45.503Z,85.90
2019-02-12T04:23:13.448Z,85.00
2019-02-12T04:25:41.645Z,84.80
2019-02-12T04:28:09.809Z,85.00
2019-02-12T04:30:37.784Z,86.40
2019-02-12T04:33:06.270Z,86.10
2019-02-12T04:35:34.258Z,86.30
2019-02-12T04:38:02.521Z,87.00
2019-02-12T04:40:30.669Z,87.20
2019-02-12T04:42:58.882Z,87.50
2019-02-12T04:45:27.126Z,88.10
2019-02-12T04:47:55.433Z,88.10
2019-02-12T04:50:23.508Z,86.70
2019-02-12T04:52:51.665Z,85.10
2019-02-12T04:55:19.823Z,84.60
2019-02-12T04:57:48.907Z,83.80
2019-02-12T05:00:17.959Z,83.30
2019-02-12T05:02:46.000Z,82.70
2019-02-12T05:05:14.072Z,82.00
2019-02-12T05:07:42.282Z,81.70
2019-02-12T05:10:10.405Z,80.90
2019-02-12T05:12:38.393Z,80.50
2019-02-12T05:15:06.567Z,80.60
2019-02-12T05:17:36.779Z,81.50
2019-02-12T05:20:04.430Z,80.60
2019-02-12T05:22:42.875Z,80.20
2019-02-12T05:25:02.422Z,80.30
2019-02-12T05:27:30.919Z,80.20
2019-02-12T05:29:59.275Z,80.50
2019-02-12T05:32:27.548Z,80.80
2019-02-12T05:34:55.957Z,80.60
2019-02-12T05:37:24.218Z,80.30
2019-02-12T05:39:52.395Z,80.40
2019-02-12T05:42:20.578Z,80.30
2019-02-12T05:44:48.532Z,80.10
2019-02-12T05:47:17.135Z,79.70
2019-02-12T05:49:45.603Z,79.30
2019-02-12T05:52:13.770Z,79.10
2019-02-12T05:54:41.755Z,78.80
2019-02-12T05:57:11.239Z,78.90
2019-02-12T05:59:39.524Z,78.60
2019-02-12T06:02:07.790Z,78.60
2019-02-12T06:04:35.863Z,78.90
2019-02-12T06:07:05.161Z,77.90
2019-02-12T06:09:33.133Z,77.80
2019-02-12T06:12:01.422Z,78.00
2019-02-12T06:14:30.142Z,78.00
2019-02-12T06:16:58.038Z,78.20
2019-02-12T06:19:25.979Z,78.60
2019-02-12T06:21:54.013Z,78.30
2019-02-12T06:24:21.961Z,77.70
2019-02-12T06:26:49.903Z,77.80
2019-02-12T06:29:17.809Z,77.80
2019-02-12T06:31:45.797Z,78.10
2019-02-12T06:34:13.879Z,78.40
2019-02-12T06:36:41.774Z,78.00
2019-02-12T06:39:09.687Z,78.60
2019-02-12T06:41:37.890Z,78.60
2019-02-12T06:44:05.811Z,78.80
2019-02-12T06:46:33.928Z,79.10
2019-02-12T06:49:01.873Z,79.50
2019-02-12T06:51:29.830Z,79.60
2019-02-12T06:53:57.921Z,80.20
2019-02-12T06:56:26.218Z,80.40
2019-02-12T06:58:54.142Z,80.70
2019-02-12T07:01:22.464Z,80.90
2019-02-12T07:03:50.607Z,81.20
2019-02-12T07:06:18.707Z,81.00
2019-02-12T07:08:47.786Z,81.80
2019-02-12T07:11:16.078Z,82.30
2019-02-12T07:13:44.745Z,83.00
2019-02-12T07:16:12.738Z,84.20
2019-02-12T07:18:40.806Z,83.60
2019-02-12T07:21:08.877Z,83.80
2019-02-12T07:23:37.259Z,83.90
2019-02-12T07:26:05.738Z,82.20
2019-02-12T07:28:33.979Z,81.10
2019-02-12T07:31:45.024Z,80.20
2019-02-12T07:34:12.936Z,79.70
2019-02-12T07:36:40.972Z,78.40
2019-02-12T07:39:08.923Z,77.60
2019-02-12T07:41:37.035Z,75.80
2019-02-12T07:44:04.996Z,73.50
2019-02-12T07:46:33.383Z,69.60
2019-02-12T07:49:01.329Z,67.30
2019-02-12T07:51:29.327Z,64.30
2019-02-12T07:53:57.271Z,61.50
2019-02-12T07:56:25.185Z,57.90
2019-02-12T07:58:53.176Z,57.10
2019-02-12T08:01:21.517Z,55.20
2019-02-12T08:03:49.924Z,53.40
2019-02-12T08:06:18.091Z,52.80
2019-02-12T08:08:46.171Z,52.30
2019-02-12T08:11:14.228Z,50.20
2019-02-12T08:13:43.422Z,49.90
2019-02-12T08:16:11.927Z,47.10
2019-02-12T08:18:40.192Z,45.30
2019-02-12T08:21:08.576Z,44.30
2019-02-12T08:23:41.234Z,42.90
2019-02-12T08:26:06.096Z,42.50
2019-02-12T08:28:34.249Z,42.80
2019-02-12T08:31:02.369Z,41.10
2019-02-12T08:33:30.346Z,41.30
2019-02-12T08:35:58.286Z,41.00
2019-02-12T08:38:26.221Z,40.10
2019-02-12T08:40:54.204Z,39.10
2019-02-12T08:43:22.251Z,38.00
2019-02-12T08:45:50.265Z,37.10
2019-02-12T08:48:18.425Z,36.50
2019-02-12T08:50:46.354Z,36.00
2019-02-12T08:53:14.505Z,34.90
2019-02-12T08:55:42.466Z,33.80
2019-02-12T08:58:10.636Z,33.70
2019-02-12T09:00:38.743Z,34.00
2019-02-12T09:03:06.694Z,33.70
2019-02-12T09:05:34.673Z,33.60
2019-02-12T09:08:02.610Z,32.00
2019-02-12T09:10:30.528Z,32.70
2019-02-12T09:12:59.643Z,34.00
2019-02-12T09:15:27.628Z,35.80
2019-02-12T09:17:55.587Z,36.30
2019-02-12T09:20:26.400Z,36.00
2019-02-12T09:22:54.465Z,37.00
2019-02-12T09:25:22.574Z,37.20
2019-02-12T09:27:50.587Z,37.40
2019-02-12T09:30:18.584Z,37.60
2019-02-12T09:32:46.713Z,35.40
2019-02-12T09:35:14.738Z,35.00
2019-02-12T09:37:42.700Z,35.20
2019-02-12T09:40:18.818Z,35.20
2019-02-12T09:42:40.434Z,35.10
2019-02-12T09:45:08.493Z,34.50
2019-02-12T09:47:36.440Z,32.70
2019-02-12T09:50:04.359Z,29.60
2019-02-12T09:52:32.274Z,28.00
2019-02-12T09:55:01.223Z,27.80
2019-02-12T09:57:29.117Z,27.30
2019-02-12T09:59:57.187Z,25.20
2019-02-12T10:02:25.057Z,26.50
2019-02-12T10:04:53.975Z,26.90
2019-02-12T10:07:21.947Z,30.20
2019-02-12T10:09:49.748Z,32.20
2019-02-12T10:12:17.583Z,32.00
2019-02-12T10:14:45.563Z,31.60
2019-02-12T10:17:13.452Z,32.60
2019-02-12T10:19:41.463Z,32.70
2019-02-12T10:22:10.300Z,32.50
2019-02-12T10:24:38.148Z,33.50
2019-02-12T10:27:05.987Z,25.50
2019-02-12T10:29:33.842Z,26.40
2019-02-12T10:32:08.416Z,25.40
2019-02-12T10:34:31.729Z,25.30
2019-02-12T10:36:59.683Z,24.40
2019-02-12T10:39:27.680Z,24.50
2019-02-12T10:41:55.593Z,24.00
2019-02-12T10:44:23.526Z,24.20
2019-02-12T10:46:51.418Z,24.60
2019-02-12T10:49:19.321Z,24.00
2019-02-12T10:51:48.473Z,24.00
2019-02-12T10:54:16.649Z,24.50
2019-02-12T10:56:44.448Z,24.60
2019-02-12T10:59:14.414Z,23.70
2019-02-12T11:01:41.913Z,24.70
2019-02-12T11:04:09.748Z,24.70
2019-02-12T11:06:37.713Z,25.80
2019-02-12T11:09:06.575Z,26.90
2019-02-12T11:11:35.626Z,29.30
2019-02-12T11:14:03.611Z,30.00
2019-02-12T11:16:31.608Z,28.80
2019-02-12T11:18:59.965Z,28.90
2019-02-12T11:21:27.962Z,29.90
2019-02-12T11:23:55.898Z,29.80
2019-02-12T11:26:23.902Z,30.30
2019-02-12T11:28:52.171Z,33.60
2019-02-12T11:31:20.316Z,38.90
2019-02-12T11:33:49.251Z,46.20
2019-02-12T11:36:17.205Z,47.90
2019-02-12T11:38:46.457Z,49.20
2019-02-12T11:41:16.261Z,49.50
2019-02-12T11:43:44.641Z,49.70
2019-02-12T12:05:20.469Z,49.30
2019-02-12T12:07:48.645Z,51.50
2019-02-12T12:10:16.658Z,52.80
2019-02-12T12:12:45.510Z,53.20
2019-02-12T12:15:13.505Z,54.30
2019-02-12T12:17:41.384Z,52.40
2019-02-12T12:20:09.445Z,53.00
2019-02-12T12:22:37.644Z,53.60
2019-02-12T12:25:05.532Z,53.80
2019-02-12T12:27:33.585Z,54.00
2019-02-12T12:30:01.498Z,53.40
2019-02-12T12:32:29.560Z,52.60
2019-02-12T12:35:16.199Z,53.10
2019-02-12T12:37:44.555Z,53.60
2019-02-12T12:40:20.424Z,53.50
2019-02-12T12:42:49.727Z,54.00
2019-02-12T12:45:17.937Z,54.00
2019-02-12T12:47:46.395Z,52.90
2019-02-12T12:50:14.435Z,53.80
2019-02-12T12:52:42.367Z,53.50
2019-02-12T12:55:10.268Z,53.30
2019-02-12T12:57:42.037Z,54.10
2019-02-12T13:00:07.937Z,54.40
2019-02-12T13:02:36.006Z,55.30
2019-02-12T13:05:03.907Z,56.30
2019-02-12T13:07:31.792Z,56.80
2019-02-12T13:10:00.049Z,56.80
2019-02-12T13:12:28.170Z,55.30
2019-02-12T13:14:56.089Z,55.90
2019-02-12T13:17:24.003Z,56.50
2019-02-12T13:19:55.069Z,55.20
2019-02-12T13:22:23.359Z,56.30
2019-02-12T13:24:51.277Z,55.90
2019-02-12T13:27:19.424Z,55.40
2019-02-12T13:29:47.987Z,56.30
2019-02-12T13:32:15.923Z,57.40
2019-02-12T13:34:44.053Z,57.50
2019-02-12T13:37:14.211Z,58.90
2019-02-12T13:39:42.118Z,58.90
2019-02-12T13:42:10.002Z,59.00
2019-02-12T13:44:38.215Z,58.20
2019-02-12T13:47:06.227Z,58.90
2019-02-12T13:49:34.294Z,57.60
2019-02-12T13:52:04.265Z,58.80
2019-02-12T13:54:32.322Z,58.00
2019-02-12T13:57:00.301Z,57.50
2019-02-12T13:59:34.406Z,59.60
2019-02-12T14:02:03.393Z,57.60
2019-02-12T14:04:31.459Z,58.50
2019-02-12T14:06:59.438Z,58.20
2019-02-12T14:09:27.310Z,58.00
2019-02-12T14:24:55.759Z,56.30
2019-02-12T14:27:23.624Z,48.60
2019-02-12T14:29:51.619Z,48.80
2019-02-12T14:32:19.506Z,48.20
2019-02-12T14:34:47.881Z,47.60
2019-02-12T14:37:15.728Z,47.60
2019-02-12T14:39:43.642Z,47.60
2019-02-12T14:42:11.530Z,48.70
2019-02-12T14:44:39.394Z,49.10
2019-02-12T14:47:07.270Z,48.30
2019-02-12T14:49:35.150Z,47.80
2019-02-12T14:52:03.136Z,45.90
2019-02-12T14:54:31.037Z,45.60
2019-02-12T14:56:58.921Z,43.60
2019-02-12T14:59:26.750Z,43.20
2019-02-12T15:01:54.662Z,42.80
2019-02-12T15:04:22.512Z,41.80
2019-02-12T15:06:50.353Z,41.00
2019-02-12T15:09:18.231Z,41.80
2019-02-12T15:11:46.067Z,41.10
2019-02-12T15:14:13.891Z,41.10
2019-02-12T15:16:41.796Z,41.20
2019-02-12T15:19:09.672Z,40.60
2019-02-12T15:21:37.556Z,40.20
2019-02-12T15:24:05.554Z,40.20
2019-02-12T15:26:36.133Z,41.00
2019-02-12T15:29:03.995Z,41.30
2019-02-12T15:31:31.898Z,41.50
2019-02-12T15:33:59.778Z,42.00
2019-02-12T15:36:27.601Z,41.00
2019-02-12T15:38:55.509Z,43.00
2019-02-12T15:41:23.589Z,45.30
2019-02-12T15:43:51.420Z,47.50
2019-02-12T15:46:19.310Z,51.00
2019-02-12T15:48:47.170Z,52.10
2019-02-12T15:51:15.004Z,53.30
2019-02-12T15:53:43.142Z,54.30
2019-02-12T15:56:12.218Z,55.00
2019-02-12T15:58:40.048Z,54.90
2019-02-12T16:01:07.919Z,56.00
2019-02-12T16:03:37.778Z,57.90
2019-02-12T16:06:05.522Z,59.00
2019-02-12T16:08:33.393Z,61.90
2019-02-12T16:11:01.247Z,62.00
2019-02-12T16:13:29.101Z,63.40
2019-02-12T16:15:56.968Z,65.50
2019-02-12T16:18:24.965Z,66.00
2019-02-12T16:20:52.879Z,66.40
2019-02-12T16:23:20.751Z,67.30
2019-02-12T16:25:48.607Z,67.80
2019-02-12T16:28:16.529Z,68.80
2019-02-12T16:30:44.476Z,68.30
2019-02-12T16:33:12.323Z,68.20
2019-02-12T16:35:40.294Z,68.30
2019-02-12T16:38:08.170Z,67.60
2019-02-12T16:40:36.055Z,67.40
2019-02-12T16:43:04.289Z,67.80
2019-02-12T16:45:32.500Z,68.20
2019-02-12T16:48:00.358Z,68.50
2019-02-12T16:50:28.343Z,68.80
2019-02-12T16:52:56.213Z,68.90
2019-02-12T16:55:24.058Z,68.80
2019-02-12T16:57:52.018Z,67.80
2019-02-12T17:00:19.865Z,67.50
2019-02-12T17:02:47.775Z,66.60
2019-02-12T17:05:16.019Z,66.30
2019-02-12T17:07:43.910Z,65.80
2019-02-12T17:10:11.771Z,65.80
2019-02-12T17:12:39.681Z,65.70
2019-02-12T17:15:10.260Z,66.20
2019-02-12T17:17:38.209Z,66.30
2019-02-12T17:20:06.086Z,66.60
2019-02-12T17:22:33.978Z,66.40
2019-02-12T17:25:01.821Z,66.30
2019-02-12T17:27:30.058Z,66.60
2019-02-12T17:29:57.935Z,67.20
2019-02-12T17:32:25.778Z,68.00
2019-02-12T17:35:01.068Z,68.60
2019-02-12T17:37:23.379Z,69.60
2019-02-12T17:39:51.694Z,70.60
2019-02-12T17:42:19.570Z,70.40
2019-02-12T17:44:47.423Z,70.90
2019-02-12T17:47:15.302Z,73.10
2019-02-12T17:49:43.210Z,73.90
2019-02-12T17:52:11.103Z,73.50
2019-02-12T17:54:38.947Z,73.90
2019-02-12T17:57:06.822Z,73.50
2019-02-12T17:59:34.691Z,74.00
2019-02-12T18:02:02.579Z,73.40
2019-02-12T18:04:30.564Z,73.70
2019-02-12T18:06:58.464Z,74.50
2019-02-12T18:09:26.289Z,75.00
2019-02-12T18:11:54.154Z,76.10
2019-02-12T18:14:22.002Z,76.60
2019-02-12T18:16:49.866Z,76.90
2019-02-12T18:19:18.748Z,77.40
2019-02-12T18:21:46.612Z,78.60
2019-02-12T18:24:14.450Z,79.20
2019-02-12T18:26:42.357Z,79.20
2019-02-12T18:29:11.243Z,79.70
2019-02-12T18:31:39.273Z,80.50
2019-02-12T18:34:07.154Z,80.80
2019-02-12T18:36:34.994Z,81.60
2019-02-12T18:39:03.222Z,82.00
2019-02-12T18:41:31.127Z,83.00
2019-02-12T18:43:59.006Z,84.50
2019-02-12T18:46:26.865Z,83.70
2019-02-12T18:48:54.738Z,84.10
2019-02-12T18:51:22.570Z,84.40
2019-02-12T18:53:50.445Z,85.10
2019-02-12T18:56:18.424Z,85.10
2019-02-12T18:58:46.280Z,85.20
2019-02-12T19:01:14.130Z,85.30
2019-02-12T19:03:41.988Z,85.60
2019-02-12T19:06:09.942Z,86.80
2019-02-12T19:08:38.979Z,86.20
2019-02-12T19:11:06.886Z,86.00
2019-02-12T19:13:34.730Z,85.70
2019-02-12T19:16:03.570Z,85.40
2019-02-12T19:18:31.432Z,85.30
2019-02-12T19:20:59.274Z,85.20
2019-02-12T19:23:27.197Z,85.10
2019-02-12T19:25:55.143Z,85.20
2019-02-12T19:28:23.005Z,85.20
2019-02-12T19:30:50.872Z,85.00
2019-02-12T19:33:18.722Z,85.20
2019-02-12T19:35:46.771Z,84.80
2019-02-12T19:38:14.768Z,84.50
2019-02-12T19:40:42.602Z,84.30
2019-02-12T19:43:10.466Z,83.90
2019-02-12T19:45:38.374Z,83.50
2019-02-12T19:48:06.247Z,83.40
2019-02-12T19:50:34.150Z,83.20
2019-02-12T19:53:02.018Z,83.30
2019-02-12T19:55:29.878Z,82.70
2019-02-12T19:57:57.770Z,82.50
2019-02-12T20:00:25.597Z,82.10
2019-02-12T20:02:53.450Z,81.50
2019-02-12T20:05:21.534Z,81.30
2019-02-12T20:07:50.574Z,81.00
2019-02-12T20:10:18.633Z,80.80
2019-02-12T20:12:46.493Z,80.60
2019-02-12T20:15:14.353Z,80.40
2019-02-12T20:17:42.671Z,80.20
2019-02-12T20:20:10.533Z,80.10
2019-02-12T20:22:38.400Z,80.00
2019-02-12T20:25:06.410Z,79.60
2019-02-12T20:27:35.906Z,79.50
2019-02-12T20:30:03.923Z,79.60
2019-02-12T20:32:31.774Z,79.80
2019-02-12T20:35:00.129Z,79.80
2019-02-12T20:49:07.834Z,79.50
2019-02-12T20:51:35.722Z,79.60
2019-02-12T20:54:03.598Z,80.30
2019-02-12T20:56:31.723Z,80.90
2019-02-12T20:59:00.859Z,81.10
2019-02-12T21:01:30.224Z,81.00
2019-02-12T21:03:58.222Z,81.40
2019-02-12T21:06:26.222Z,81.40
2019-02-12T21:08:54.330Z,81.30
2019-02-12T21:11:22.263Z,82.30
2019-02-12T21:13:50.109Z,81.70
2019-02-12T21:16:18.134Z,81.50
2019-02-12T21:18:45.998Z,81.60
2019-02-12T21:21:13.861Z,81.20
2019-02-12T21:23:41.727Z,81.20
2019-02-12T21:26:09.622Z,80.10
2019-02-12T21:28:37.488Z,79.90
2019-02-12T21:31:05.346Z,80.00
2019-02-12T21:33:33.243Z,80.20
2019-02-12T21:36:01.087Z,80.20
2019-02-12T21:38:31.186Z,80.60
2019-02-12T21:40:59.080Z,80.60
2019-02-12T21:43:26.959Z,81.10
2019-02-12T21:45:54.813Z,81.30
2019-02-12T21:48:22.698Z,81.50
2019-02-12T21:50:50.591Z,81.30
2019-02-12T21:53:18.438Z,81.50
2019-02-12T21:55:46.400Z,81.20
2019-02-12T21:58:14.282Z,80.20
2019-02-12T22:00:42.130Z,80.10
2019-02-12T22:03:10.365Z,80.40
2019-02-12T22:05:41.220Z,80.00
2019-02-12T22:08:09.105Z,80.10
2019-02-12T22:10:46.011Z,80.00
2019-02-12T22:13:08.134Z,79.50
2019-02-12T22:15:35.978Z,79.40
2019-02-12T22:18:03.869Z,78.80
2019-02-12T22:20:31.711Z,78.70
2019-02-12T22:22:59.567Z,78.40
2019-02-12T22:25:27.411Z,76.70
2019-02-12T22:27:55.271Z,76.80
2019-02-12T22:30:23.135Z,77.10
2019-02-12T22:32:51.018Z,77.50
2019-02-12T22:35:18.843Z,77.80
2019-02-12T22:37:49.332Z,77.70
2019-02-12T22:40:17.222Z,77.80
2019-02-12T22:42:45.587Z,77.20
2019-02-12T22:45:13.459Z,75.60
2019-02-12T22:47:41.317Z,74.70
2019-02-12T22:50:10.171Z,74.60
2019-02-12T22:52:38.021Z,74.10
2019-02-12T22:55:06.102Z,72.90
2019-02-12T22:57:33.987Z,72.60
2019-02-12T23:00:01.833Z,71.70
2019-02-12T23:02:30.750Z,71.20
2019-02-12T23:04:58.603Z,70.20
2019-02-12T23:07:26.616Z,68.80
2019-02-12T23:10:00.874Z,68.50
2019-02-12T23:12:28.734Z,67.60
2019-02-12T23:14:56.806Z,68.70
2019-02-12T23:17:25.035Z,68.70
2019-02-12T23:19:52.895Z,68.60
2019-02-12T23:22:20.723Z,68.70
2019-02-12T23:24:48.817Z,68.80
2019-02-12T23:27:16.659Z,68.50
2019-02-12T23:29:44.590Z,67.70
2019-02-12T23:32:12.470Z,66.70
2019-02-12T23:34:40.316Z,67.20
2019-02-12T23:37:08.515Z,67.00
2019-02-12T23:39:36.534Z,67.60
2019-02-12T23:42:04.390Z,67.60
2019-02-12T23:44:32.226Z,67.40
2019-02-12T23:47:00.099Z,68.00
2019-02-12T23:49:27.936Z,67.60
2019-02-12T23:51:55.941Z,67.80
2019-02-12T23:54:23.822Z,68.60
2019-02-12T23:56:51.671Z,68.30
2019-02-12T23:59:19.531Z,68.50
