createdAt,value
2018-01-27T00:02:02.216Z,44.75
2018-01-27T00:04:31.141Z,35.13
2018-01-27T00:06:59.275Z,33.35
2018-01-27T00:09:28.172Z,26.37
2018-01-27T00:11:57.060Z,30.10
2018-01-27T00:14:26.024Z,26.35
2018-01-27T00:16:54.181Z,71.20
2018-01-27T00:19:22.372Z,26.05
2018-01-27T00:21:50.528Z,30.52
2018-01-27T00:24:18.649Z,33.13
2018-01-27T00:26:47.557Z,30.70
2018-01-27T00:29:16.441Z,34.92
2018-01-27T00:31:45.348Z,41.10
2018-01-27T00:34:13.478Z,49.97
2018-01-27T00:36:41.612Z,40.92
2018-01-27T00:39:09.758Z,42.90
2018-01-27T00:41:37.876Z,35.80
2018-01-27T00:44:06.024Z,31.58
2018-01-27T00:46:34.156Z,35.38
2018-01-27T00:49:03.057Z,33.90
2018-01-27T00:51:31.960Z,81.65
2018-01-27T00:54:00.141Z,28.55
2018-01-27T00:56:28.368Z,26.85
2018-01-27T00:58:56.565Z,30.67
2018-01-27T01:01:25.499Z,28.33
2018-01-27T01:03:53.637Z,26.50
2018-01-27T01:06:22.533Z,30.30
2018-01-27T01:08:51.463Z,24.80
2018-01-27T01:11:19.584Z,23.38
2018-01-27T01:13:48.679Z,22.27
2018-01-27T01:16:17.572Z,28.00
2018-01-27T01:18:46.464Z,29.48
2018-01-27T01:21:15.428Z,29.08
2018-01-27T01:23:43.548Z,25.58
2018-01-27T01:26:12.457Z,25.30
2018-01-27T01:28:40.682Z,24.85
2018-01-27T01:31:09.175Z,22.73
2018-01-27T01:33:38.060Z,28.02
2018-01-27T01:36:06.181Z,22.80
2018-01-27T01:38:34.327Z,26.08
2018-01-27T01:41:03.238Z,20.40
2018-01-27T01:43:36.999Z,35.45
2018-01-27T01:46:05.145Z,20.52
2018-01-27T01:48:33.263Z,21.85
2018-01-27T01:51:02.151Z,30.45
2018-01-27T01:53:31.057Z,33.08
2018-01-27T01:55:59.187Z,48.67
2018-01-27T01:58:27.395Z,38.38
2018-01-27T02:00:55.512Z,30.60
2018-01-27T02:03:23.631Z,28.25
2018-01-27T02:05:52.535Z,24.63
2018-01-27T02:08:21.424Z,25.90
2018-01-27T02:10:50.323Z,23.92
2018-01-27T02:13:18.455Z,29.08
2018-01-27T02:15:46.587Z,23.87
2018-01-27T02:18:14.709Z,35.47
2018-01-27T02:20:42.842Z,32.72
2018-01-27T02:23:11.012Z,32.70
2018-01-27T02:25:39.158Z,21.25
2018-01-27T02:28:08.060Z,38.63
2018-01-27T02:30:36.188Z,51.78
2018-01-27T02:33:04.367Z,29.90
2018-01-27T02:35:32.491Z,31.58
2018-01-27T02:38:00.604Z,36.65
2018-01-27T02:40:28.740Z,45.42
2018-01-27T02:42:56.887Z,37.45
2018-01-27T02:45:24.994Z,30.27
2018-01-27T02:47:53.107Z,22.48
2018-01-27T02:50:21.559Z,26.52
2018-01-27T02:52:49.680Z,26.95
2018-01-27T02:55:18.556Z,27.20
2018-01-27T02:57:46.684Z,25.73
2018-01-27T03:00:14.800Z,31.05
2018-01-27T03:02:42.923Z,34.75
2018-01-27T03:05:11.039Z,27.17
2018-01-27T03:07:39.175Z,27.98
2018-01-27T03:10:07.287Z,24.87
2018-01-27T03:12:35.398Z,31.35
2018-01-27T03:15:03.528Z,21.12
2018-01-27T03:17:31.657Z,24.12
2018-01-27T03:19:59.795Z,34.15
2018-01-27T03:22:28.699Z,25.48
2018-01-27T03:24:57.921Z,25.23
2018-01-27T03:27:26.050Z,28.83
2018-01-27T03:29:54.165Z,23.48
2018-01-27T03:32:22.299Z,21.20
2018-01-27T03:34:50.424Z,29.85
2018-01-27T03:37:18.555Z,25.17
2018-01-27T03:39:47.435Z,25.88
2018-01-27T03:42:15.586Z,24.70
2018-01-27T03:44:43.717Z,22.90
2018-01-27T03:47:12.587Z,21.08
2018-01-27T03:49:41.532Z,33.25
2018-01-27T03:52:09.631Z,24.45
2018-01-27T03:54:37.755Z,26.55
2018-01-27T03:57:05.868Z,23.92
2018-01-27T03:59:33.996Z,26.83
2018-01-27T04:02:02.143Z,23.25
2018-01-27T04:04:31.043Z,23.67
2018-01-27T04:06:59.990Z,27.15
2018-01-27T04:09:28.091Z,29.50
2018-01-27T04:11:56.995Z,23.85
2018-01-27T04:14:25.919Z,21.25
2018-01-27T04:16:54.039Z,20.85
2018-01-27T04:19:22.154Z,23.02
2018-01-27T04:21:50.270Z,23.38
2018-01-27T04:24:18.506Z,22.33
2018-01-27T04:26:46.603Z,19.98
2018-01-27T04:29:14.754Z,21.73
2018-01-27T04:31:42.847Z,22.20
2018-01-27T04:34:11.296Z,25.48
2018-01-27T04:36:39.416Z,31.00
2018-01-27T04:39:07.523Z,22.62
2018-01-27T04:41:36.410Z,30.95
2018-01-27T04:44:05.287Z,32.97
2018-01-27T04:46:33.417Z,31.70
2018-01-27T04:49:01.547Z,35.58
2018-01-27T04:51:29.687Z,27.30
2018-01-27T04:53:57.807Z,27.52
2018-01-27T04:56:26.684Z,31.77
2018-01-27T04:58:55.583Z,22.83
2018-01-27T05:01:24.456Z,26.60
2018-01-27T05:03:52.589Z,34.42
2018-01-27T05:06:20.716Z,32.75
2018-01-27T05:08:49.932Z,38.53
2018-01-27T05:11:18.039Z,41.33
2018-01-27T05:13:46.151Z,36.13
2018-01-27T05:16:15.043Z,47.78
2018-01-27T05:18:43.919Z,36.45
2018-01-27T05:21:12.054Z,42.80
2018-01-27T05:23:40.171Z,32.63
2018-01-27T05:26:08.303Z,39.33
2018-01-27T05:28:36.413Z,41.97
2018-01-27T05:31:04.636Z,39.97
2018-01-27T05:33:33.514Z,39.17
2018-01-27T05:36:01.615Z,35.78
2018-01-27T05:38:29.743Z,42.60
2018-01-27T05:40:58.627Z,40.58
2018-01-27T05:43:27.523Z,48.83
2018-01-27T05:45:56.395Z,41.00
2018-01-27T05:48:24.507Z,46.60
2018-01-27T05:50:52.639Z,49.65
2018-01-27T05:53:20.754Z,48.40
2018-01-27T05:55:48.883Z,56.50
2018-01-27T05:58:17.004Z,58.17
2018-01-27T06:00:45.142Z,56.47
2018-01-27T06:03:13.247Z,62.15
2018-01-27T06:05:41.367Z,57.53
2018-01-27T06:08:09.492Z,55.65
2018-01-27T06:10:37.799Z,55.65
2018-01-27T06:13:05.915Z,54.13
2018-01-27T06:15:34.039Z,61.92
2018-01-27T06:18:03.031Z,55.72
2018-01-27T06:20:31.145Z,58.87
2018-01-27T06:22:59.262Z,58.35
2018-01-27T06:25:27.384Z,58.22
2018-01-27T06:27:55.503Z,80.93
2018-01-27T06:30:23.616Z,60.20
2018-01-27T06:32:51.751Z,68.22
2018-01-27T06:35:19.867Z,67.03
2018-01-27T06:37:48.002Z,66.95
2018-01-27T06:40:16.113Z,63.95
2018-01-27T06:42:44.247Z,67.15
2018-01-27T06:45:12.367Z,58.55
2018-01-27T06:47:40.472Z,64.35
2018-01-27T06:50:09.371Z,65.35
2018-01-27T06:52:37.483Z,63.00
2018-01-27T06:55:05.612Z,64.15
2018-01-27T06:57:34.499Z,57.85
2018-01-27T07:00:03.643Z,64.43
2018-01-27T07:02:31.763Z,64.40
2018-01-27T07:05:00.641Z,59.92
2018-01-27T07:07:28.769Z,60.67
2018-01-27T07:09:56.901Z,52.88
2018-01-27T07:12:25.803Z,64.85
2018-01-27T07:14:54.688Z,60.67
2018-01-27T07:17:23.601Z,59.25
2018-01-27T07:19:52.483Z,67.28
2018-01-27T07:22:21.485Z,61.92
2018-01-27T07:24:49.608Z,61.15
2018-01-27T07:27:17.727Z,61.97
2018-01-27T07:29:45.841Z,52.40
2018-01-27T07:32:14.051Z,61.65
2018-01-27T07:34:42.163Z,59.65
2018-01-27T07:37:10.303Z,64.97
2018-01-27T07:39:39.182Z,61.92
2018-01-27T07:42:08.074Z,60.65
2018-01-27T07:44:36.203Z,68.37
2018-01-27T07:47:04.354Z,57.62
2018-01-27T07:49:33.240Z,58.47
2018-01-27T07:52:01.362Z,62.17
2018-01-27T07:54:29.470Z,63.38
2018-01-27T07:56:58.372Z,67.15
2018-01-27T07:59:26.492Z,65.87
2018-01-27T08:01:54.649Z,70.20
2018-01-27T08:04:22.772Z,61.08
2018-01-27T08:06:51.652Z,63.97
2018-01-27T08:09:19.784Z,70.05
2018-01-27T08:11:47.898Z,67.00
2018-01-27T08:14:16.033Z,65.12
2018-01-27T08:16:44.144Z,64.30
2018-01-27T08:19:12.263Z,62.70
2018-01-27T08:21:40.394Z,86.43
2018-01-27T08:24:09.291Z,67.53
2018-01-27T08:26:38.512Z,63.75
2018-01-27T08:29:06.635Z,56.97
2018-01-27T08:31:34.779Z,61.78
2018-01-27T08:34:02.915Z,68.32
2018-01-27T08:36:31.805Z,68.28
2018-01-27T08:39:01.025Z,66.87
2018-01-27T08:41:29.139Z,79.30
2018-01-27T08:43:57.255Z,69.65
2018-01-27T08:46:26.161Z,66.70
2018-01-27T08:48:54.271Z,77.57
2018-01-27T08:51:22.704Z,76.15
2018-01-27T08:53:51.594Z,65.53
2018-01-27T08:56:20.483Z,61.05
2018-01-27T08:58:48.619Z,72.97
2018-01-27T09:01:16.851Z,57.50
2018-01-27T09:03:45.025Z,59.20
2018-01-27T09:06:13.891Z,57.75
2018-01-27T09:08:42.806Z,63.00
2018-01-27T09:11:11.803Z,58.47
2018-01-27T09:13:39.907Z,63.30
2018-01-27T09:16:08.056Z,57.40
2018-01-27T09:18:36.180Z,60.00
2018-01-27T09:21:04.337Z,63.53
2018-01-27T09:23:32.476Z,55.40
2018-01-27T09:26:00.603Z,56.17
2018-01-27T09:28:28.747Z,55.15
2018-01-27T09:30:56.867Z,60.10
2018-01-27T09:33:25.050Z,57.45
2018-01-27T09:35:53.935Z,57.88
2018-01-27T09:38:22.843Z,47.58
2018-01-27T09:40:51.984Z,52.72
2018-01-27T09:43:20.110Z,43.63
2018-01-27T09:45:48.258Z,48.15
2018-01-27T09:48:17.150Z,48.85
2018-01-27T09:50:46.069Z,55.12
2018-01-27T09:53:14.187Z,42.70
2018-01-27T09:55:42.310Z,44.88
2018-01-27T09:58:10.468Z,46.17
2018-01-27T10:00:39.352Z,45.80
2018-01-27T10:03:08.243Z,48.40
2018-01-27T10:05:37.142Z,44.15
2018-01-27T10:08:05.280Z,47.20
2018-01-27T10:10:33.463Z,46.55
2018-01-27T10:13:01.553Z,49.30
2018-01-27T10:15:30.451Z,45.30
2018-01-27T10:17:59.343Z,45.50
2018-01-27T10:20:28.257Z,42.15
2018-01-27T10:22:56.732Z,41.65
2018-01-27T10:25:24.851Z,45.08
2018-01-27T10:27:52.971Z,43.15
2018-01-27T10:30:21.159Z,37.28
2018-01-27T10:32:49.272Z,48.50
2018-01-27T10:35:17.712Z,42.80
2018-01-27T10:37:45.843Z,43.42
2018-01-27T10:40:13.972Z,39.75
2018-01-27T10:42:42.132Z,45.33
2018-01-27T10:45:10.240Z,42.33
2018-01-27T10:47:38.408Z,40.30
2018-01-27T10:50:06.538Z,41.65
2018-01-27T10:52:34.663Z,42.55
2018-01-27T10:55:02.793Z,40.40
2018-01-27T10:57:30.899Z,38.33
2018-01-27T10:59:59.055Z,37.28
2018-01-27T11:02:27.170Z,37.65
2018-01-27T11:04:55.393Z,44.47
2018-01-27T11:07:23.515Z,37.70
2018-01-27T11:09:51.647Z,39.65
2018-01-27T11:12:19.816Z,37.72
2018-01-27T11:14:47.943Z,37.13
2018-01-27T11:17:16.059Z,32.58
2018-01-27T11:19:44.203Z,41.37
2018-01-27T11:22:19.747Z,37.50
2018-01-27T11:24:48.656Z,38.28
2018-01-27T11:27:16.795Z,34.70
2018-01-27T11:29:44.935Z,30.85
2018-01-27T11:32:13.084Z,31.95
2018-01-27T11:34:41.200Z,35.88
2018-01-27T11:37:09.346Z,33.47
2018-01-27T11:39:37.531Z,30.52
2018-01-27T11:42:05.692Z,36.50
2018-01-27T11:44:33.869Z,31.83
2018-01-27T11:47:02.076Z,29.30
2018-01-27T11:49:30.527Z,33.65
2018-01-27T11:51:58.659Z,35.00
2018-01-27T11:54:27.551Z,37.20
2018-01-27T11:56:56.488Z,33.00
2018-01-27T11:59:24.591Z,33.58
2018-01-27T12:01:52.735Z,37.58
2018-01-27T12:04:20.859Z,35.35
2018-01-27T12:06:49.828Z,41.92
2018-01-27T12:09:18.109Z,27.25
2018-01-27T12:11:46.247Z,30.17
2018-01-27T12:14:14.376Z,37.63
2018-01-27T12:16:43.312Z,27.02
2018-01-27T12:19:11.433Z,23.55
2018-01-27T12:21:39.556Z,25.45
2018-01-27T12:24:07.823Z,25.73
2018-01-27T12:26:35.944Z,23.42
2018-01-27T12:29:04.066Z,24.23
2018-01-27T12:31:32.222Z,23.80
2018-01-27T12:34:01.128Z,23.00
2018-01-27T12:36:29.254Z,22.75
2018-01-27T12:38:57.436Z,32.28
2018-01-27T12:41:25.566Z,25.45
2018-01-27T12:43:53.728Z,26.58
2018-01-27T12:46:21.855Z,20.55
2018-01-27T12:48:49.977Z,19.75
2018-01-27T12:51:18.095Z,21.58
2018-01-27T12:53:46.231Z,24.67
2018-01-27T12:56:14.371Z,24.25
2018-01-27T12:58:43.277Z,20.12
2018-01-27T13:01:11.760Z,23.48
2018-01-27T13:03:39.884Z,18.60
2018-01-27T13:06:08.006Z,23.38
2018-01-27T13:08:36.148Z,15.35
2018-01-27T13:11:04.365Z,17.50
2018-01-27T13:13:32.476Z,19.92
2018-01-27T13:16:00.928Z,19.40
2018-01-27T13:18:29.068Z,15.85
2018-01-27T13:20:57.977Z,14.98
2018-01-27T13:23:26.095Z,19.77
2018-01-27T13:25:54.232Z,16.42
2018-01-27T13:28:22.348Z,18.83
2018-01-27T13:30:50.488Z,16.55
2018-01-27T13:33:18.602Z,14.50
2018-01-27T13:35:46.716Z,18.67
2018-01-27T13:38:14.863Z,15.95
2018-01-27T13:40:43.780Z,14.00
2018-01-27T13:43:11.889Z,17.87
2018-01-27T13:45:40.037Z,12.93
2018-01-27T13:48:08.312Z,15.75
2018-01-27T13:50:36.440Z,12.95
2018-01-27T13:53:05.349Z,13.95
2018-01-27T13:55:34.235Z,10.57
2018-01-27T13:58:03.132Z,12.10
2018-01-27T14:00:32.332Z,13.02
2018-01-27T14:03:00.523Z,22.08
2018-01-27T14:05:28.634Z,18.25
2018-01-27T14:07:57.081Z,13.13
2018-01-27T14:10:25.208Z,17.75
2018-01-27T14:12:53.328Z,11.80
2018-01-27T14:15:21.490Z,14.43
2018-01-27T14:17:49.621Z,14.43
2018-01-27T14:20:18.735Z,18.83
2018-01-27T14:22:46.891Z,18.35
2018-01-27T14:25:15.024Z,23.10
2018-01-27T14:27:43.147Z,24.70
2018-01-27T14:30:12.076Z,18.80
2018-01-27T14:32:40.215Z,18.55
2018-01-27T14:35:08.340Z,21.50
2018-01-27T14:37:36.480Z,21.15
2018-01-27T14:40:05.403Z,24.33
2018-01-27T14:42:33.548Z,21.05
2018-01-27T14:45:02.762Z,21.75
2018-01-27T14:47:30.895Z,27.33
2018-01-27T14:49:59.110Z,26.52
2018-01-27T14:52:27.283Z,16.98
2018-01-27T14:54:55.396Z,21.30
2018-01-27T14:57:23.526Z,26.83
2018-01-27T14:59:51.659Z,25.58
2018-01-27T15:02:19.777Z,22.80
2018-01-27T15:04:47.896Z,21.08
2018-01-27T15:07:16.040Z,21.40
2018-01-27T15:09:44.155Z,24.37
2018-01-27T15:12:12.284Z,22.35
2018-01-27T15:14:40.415Z,26.80
2018-01-27T15:17:09.312Z,26.58
2018-01-27T15:19:38.187Z,22.13
2018-01-27T15:22:07.089Z,32.85
2018-01-27T15:24:35.987Z,19.50
2018-01-27T15:27:04.897Z,22.50
2018-01-27T15:29:33.774Z,18.77
2018-01-27T15:32:01.908Z,24.30
2018-01-27T15:34:30.033Z,24.30
2018-01-27T15:36:58.519Z,23.98
2018-01-27T15:39:26.644Z,27.92
2018-01-27T15:41:54.771Z,23.67
2018-01-27T15:44:22.906Z,29.02
2018-01-27T15:46:51.782Z,27.45
2018-01-27T15:49:19.897Z,24.52
2018-01-27T15:51:48.035Z,22.20
2018-01-27T15:54:16.139Z,23.87
2018-01-27T15:56:44.252Z,24.98
2018-01-27T15:59:12.685Z,23.05
2018-01-27T16:01:40.828Z,23.35
2018-01-27T16:04:08.939Z,25.52
2018-01-27T16:06:37.073Z,22.92
2018-01-27T16:09:05.208Z,22.87
2018-01-27T16:11:33.312Z,24.95
2018-01-27T16:14:01.461Z,21.02
2018-01-27T16:16:29.588Z,19.70
2018-01-27T16:18:58.469Z,21.55
2018-01-27T16:21:27.411Z,27.27
2018-01-27T16:23:55.566Z,24.30
2018-01-27T16:26:24.434Z,24.33
2018-01-27T16:28:53.357Z,22.40
2018-01-27T16:31:21.480Z,32.35
2018-01-27T16:33:50.448Z,31.05
2018-01-27T16:36:18.593Z,22.33
2018-01-27T16:38:46.707Z,22.05
2018-01-27T16:41:14.833Z,23.12
2018-01-27T16:43:42.968Z,20.40
2018-01-27T16:46:11.079Z,23.98
2018-01-27T16:48:39.248Z,25.00
2018-01-27T16:51:07.375Z,23.75
2018-01-27T16:53:36.462Z,21.37
2018-01-27T16:56:04.701Z,18.12
2018-01-27T16:58:33.179Z,20.88
2018-01-27T17:01:01.288Z,15.55
2018-01-27T17:03:29.529Z,15.40
2018-01-27T17:05:58.039Z,14.87
2018-01-27T17:08:26.120Z,16.62
2018-01-27T17:10:54.247Z,16.27
2018-01-27T17:13:22.384Z,10.35
2018-01-27T17:15:50.723Z,12.75
2018-01-27T17:18:18.843Z,12.05
2018-01-27T17:20:46.980Z,13.00
2018-01-27T17:23:15.084Z,23.70
2018-01-27T17:25:43.201Z,11.77
2018-01-27T17:28:12.094Z,12.98
2018-01-27T17:30:40.210Z,10.00
2018-01-27T17:33:08.321Z,13.38
2018-01-27T17:35:37.534Z,14.48
2018-01-27T17:38:05.680Z,8.88
2018-01-27T17:40:34.548Z,9.63
2018-01-27T17:43:02.972Z,9.25
2018-01-27T17:45:31.105Z,8.55
2018-01-27T17:47:59.218Z,12.35
2018-01-27T17:50:27.353Z,7.00
2018-01-27T17:52:55.469Z,10.90
2018-01-27T17:55:24.330Z,8.98
2018-01-27T17:57:53.222Z,10.15
2018-01-27T18:00:22.103Z,11.23
2018-01-27T18:02:50.209Z,13.90
2018-01-27T18:05:18.336Z,11.18
2018-01-27T18:07:46.442Z,8.77
2018-01-27T18:10:15.361Z,10.63
2018-01-27T18:12:43.508Z,11.95
2018-01-27T18:15:12.418Z,10.25
2018-01-27T18:17:40.513Z,9.30
2018-01-27T18:20:08.642Z,11.05
2018-01-27T18:22:37.531Z,10.55
2018-01-27T18:25:06.423Z,11.77
2018-01-27T18:27:35.322Z,10.55
2018-01-27T18:30:03.434Z,11.30
2018-01-27T18:32:31.545Z,14.70
2018-01-27T18:34:59.675Z,14.38
2018-01-27T18:37:27.803Z,15.35
2018-01-27T18:39:56.672Z,11.12
2018-01-27T18:42:24.803Z,9.20
2018-01-27T18:44:53.141Z,14.75
2018-01-27T18:47:21.304Z,10.32
2018-01-27T18:49:49.443Z,9.27
2018-01-27T18:52:17.559Z,13.23
2018-01-27T18:54:46.452Z,14.15
2018-01-27T18:57:15.700Z,10.90
2018-01-27T18:59:43.822Z,9.00
2018-01-27T19:02:12.752Z,12.48
2018-01-27T19:04:40.966Z,12.02
2018-01-27T19:07:09.071Z,14.68
2018-01-27T19:09:37.971Z,9.63
2018-01-27T19:12:06.979Z,9.40
2018-01-27T19:14:35.103Z,12.32
2018-01-27T19:17:03.243Z,9.82
2018-01-27T19:19:31.371Z,8.93
2018-01-27T19:22:00.256Z,17.92
2018-01-27T19:24:29.139Z,9.90
2018-01-27T19:26:57.269Z,14.95
2018-01-27T19:29:25.376Z,8.30
2018-01-27T19:31:53.491Z,12.80
2018-01-27T19:34:21.633Z,11.70
2018-01-27T19:36:49.738Z,13.02
2018-01-27T19:39:17.839Z,12.23
2018-01-27T19:41:45.976Z,11.27
2018-01-27T19:44:14.106Z,10.35
2018-01-27T19:46:42.245Z,10.30
2018-01-27T19:49:10.377Z,11.63
2018-01-27T19:51:39.417Z,11.55
2018-01-27T19:54:07.991Z,9.18
2018-01-27T19:56:36.236Z,11.88
2018-01-27T19:59:05.176Z,10.98
2018-01-27T20:01:33.324Z,14.43
2018-01-27T20:04:02.287Z,13.25
2018-01-27T20:06:30.486Z,18.92
2018-01-27T20:08:58.659Z,12.77
2018-01-27T20:11:26.767Z,14.55
2018-01-27T20:13:54.979Z,17.17
2018-01-27T20:16:23.155Z,10.85
2018-01-27T20:18:51.295Z,10.85
2018-01-27T20:21:19.403Z,12.02
2018-01-27T20:23:48.288Z,14.18
2018-01-27T20:26:16.416Z,12.37
2018-01-27T20:28:44.588Z,12.70
2018-01-27T20:31:13.039Z,15.15
2018-01-27T20:33:41.914Z,13.10
2018-01-27T20:36:10.800Z,11.50
2018-01-27T20:38:38.979Z,13.35
2018-01-27T20:41:07.075Z,13.85
2018-01-27T20:43:35.463Z,13.38
2018-01-27T20:46:03.579Z,12.40
2018-01-27T20:48:31.700Z,12.48
2018-01-27T20:50:59.824Z,13.70
2018-01-27T20:53:28.187Z,12.25
2018-01-27T20:55:56.322Z,14.82
2018-01-27T20:58:24.510Z,12.02
2018-01-27T21:00:53.375Z,14.68
2018-01-27T21:03:22.285Z,14.23
2018-01-27T21:05:50.401Z,14.00
2018-01-27T21:08:18.515Z,11.25
2018-01-27T21:10:47.430Z,13.10
2018-01-27T21:13:15.527Z,13.02
2018-01-27T21:15:43.672Z,20.05
2018-01-27T21:18:12.550Z,12.18
2018-01-27T21:20:41.431Z,11.68
2018-01-27T21:23:10.586Z,11.05
2018-01-27T21:25:38.701Z,14.82
2018-01-27T21:28:07.576Z,9.98
2018-01-27T21:30:35.704Z,11.55
2018-01-27T21:33:03.807Z,11.55
2018-01-27T21:35:31.945Z,10.82
2018-01-27T21:38:00.668Z,12.77
2018-01-27T21:40:28.775Z,11.65
2018-01-27T21:42:57.663Z,14.02
2018-01-27T21:45:26.563Z,8.80
2018-01-27T21:47:54.952Z,9.68
2018-01-27T21:50:23.062Z,8.77
2018-01-27T21:52:51.208Z,10.30
2018-01-27T21:55:19.383Z,9.70
2018-01-27T21:57:47.496Z,16.83
2018-01-27T22:00:15.626Z,11.55
2018-01-27T22:02:43.747Z,8.32
2018-01-27T22:05:11.856Z,8.93
2018-01-27T22:07:40.760Z,10.80
2018-01-27T22:10:09.619Z,13.52
2018-01-27T22:12:38.544Z,10.73
2018-01-27T22:15:06.672Z,9.27
2018-01-27T22:17:34.775Z,7.75
2018-01-27T22:20:03.656Z,5.97
2018-01-27T22:22:32.529Z,5.45
2018-01-27T22:25:00.672Z,7.28
2018-01-27T22:27:28.791Z,5.25
2018-01-27T22:29:57.658Z,14.90
2018-01-27T22:32:25.787Z,7.70
2018-01-27T22:34:53.893Z,8.75
2018-01-27T22:37:22.020Z,4.87
2018-01-27T22:39:50.123Z,6.15
2018-01-27T22:42:18.244Z,7.45
2018-01-27T22:44:47.126Z,7.60
2018-01-27T22:47:15.246Z,4.28
2018-01-27T22:49:43.719Z,5.95
2018-01-27T22:52:12.691Z,5.95
2018-01-27T22:54:41.569Z,5.90
2018-01-27T22:57:09.692Z,7.28
2018-01-27T22:59:37.798Z,6.55
2018-01-27T23:02:05.938Z,6.53
2018-01-27T23:04:34.046Z,7.12
2018-01-27T23:07:02.160Z,4.53
2018-01-27T23:09:30.287Z,5.62
2018-01-27T23:11:58.392Z,7.95
2018-01-27T23:14:27.314Z,5.53
2018-01-27T23:16:55.426Z,4.45
2018-01-27T23:19:23.551Z,7.55
2018-01-27T23:21:51.671Z,4.78
2018-01-27T23:24:19.775Z,5.32
2018-01-27T23:26:48.671Z,6.40
2018-01-27T23:29:16.806Z,7.05
2018-01-27T23:31:44.920Z,7.75
2018-01-27T23:34:13.042Z,8.38
2018-01-27T23:36:41.163Z,5.00
2018-01-27T23:39:10.028Z,5.90
2018-01-27T23:41:38.135Z,5.85
2018-01-27T23:44:06.260Z,7.70
2018-01-27T23:46:34.373Z,8.27
2018-01-27T23:49:02.560Z,5.55
2018-01-27T23:51:31.450Z,7.00
2018-01-27T23:54:00.327Z,6.12
2018-01-27T23:56:29.208Z,6.10
2018-01-27T23:58:58.087Z,5.30
