createdAt,value
2017-08-20T00:01:06.778Z,24.72
2017-08-20T00:03:34.344Z,24.74
2017-08-20T00:06:01.842Z,24.72
2017-08-20T00:08:29.379Z,24.69
2017-08-20T00:10:56.889Z,24.71
2017-08-20T00:13:24.465Z,24.69
2017-08-20T00:15:52.061Z,24.67
2017-08-20T00:18:19.560Z,24.66
2017-08-20T00:20:47.141Z,24.67
2017-08-20T00:23:14.646Z,24.65
2017-08-20T00:25:42.150Z,24.66
2017-08-20T00:28:09.692Z,24.61
2017-08-20T00:30:37.231Z,24.62
2017-08-20T00:33:04.772Z,24.62
2017-08-20T00:35:32.308Z,24.60
2017-08-20T00:37:59.818Z,24.60
2017-08-20T00:40:27.360Z,24.58
2017-08-20T00:42:54.913Z,24.58
2017-08-20T00:45:22.409Z,24.55
2017-08-20T00:47:49.909Z,24.54
2017-08-20T00:50:17.454Z,24.52
2017-08-20T00:52:45.003Z,24.52
2017-08-20T00:55:12.509Z,24.51
2017-08-20T00:57:40.021Z,24.44
2017-08-20T01:00:07.609Z,24.50
2017-08-20T01:02:35.159Z,24.48
2017-08-20T01:05:02.660Z,24.45
2017-08-20T01:07:30.255Z,24.45
2017-08-20T01:09:57.781Z,24.46
2017-08-20T01:12:25.285Z,24.44
2017-08-20T01:14:52.889Z,24.44
2017-08-20T01:17:20.393Z,24.41
2017-08-20T01:19:47.896Z,24.41
2017-08-20T01:22:15.449Z,24.40
2017-08-20T01:24:42.973Z,24.37
2017-08-20T01:27:10.497Z,24.38
2017-08-20T01:29:38.039Z,24.35
2017-08-20T01:32:05.584Z,24.35
2017-08-20T01:34:33.158Z,24.36
2017-08-20T01:37:00.669Z,24.34
2017-08-20T01:39:28.281Z,24.33
2017-08-20T01:41:55.853Z,24.33
2017-08-20T01:44:23.458Z,24.30
2017-08-20T01:46:50.969Z,24.28
2017-08-20T01:49:18.521Z,24.29
2017-08-20T01:51:46.075Z,24.29
2017-08-20T01:54:13.625Z,24.27
2017-08-20T01:56:41.174Z,24.28
2017-08-20T01:59:08.707Z,24.27
2017-08-20T02:01:36.220Z,24.24
2017-08-20T02:04:03.753Z,24.22
2017-08-20T02:06:31.293Z,24.23
2017-08-20T02:08:58.798Z,24.21
2017-08-20T02:11:26.352Z,24.20
2017-08-20T02:13:53.897Z,24.22
2017-08-20T02:16:21.394Z,24.21
2017-08-20T02:18:48.954Z,24.19
2017-08-20T02:21:16.457Z,24.16
2017-08-20T02:23:43.950Z,24.18
2017-08-20T02:26:11.533Z,24.15
2017-08-20T02:28:46.021Z,24.15
2017-08-20T02:31:13.615Z,24.13
2017-08-20T02:33:41.189Z,24.07
2017-08-20T02:36:08.750Z,24.05
2017-08-20T02:38:36.265Z,24.04
2017-08-20T02:41:03.821Z,24.04
2017-08-20T02:43:31.322Z,24.06
2017-08-20T02:45:58.841Z,24.05
2017-08-20T02:48:26.555Z,24.05
2017-08-20T02:50:54.277Z,23.96
2017-08-20T02:53:22.139Z,24.04
2017-08-20T02:55:49.710Z,23.96
2017-08-20T02:58:17.261Z,24.03
2017-08-20T03:00:44.781Z,23.99
2017-08-20T03:03:12.405Z,23.97
2017-08-20T03:05:39.939Z,23.99
2017-08-20T03:08:07.517Z,23.99
2017-08-20T03:10:35.055Z,23.97
2017-08-20T03:13:02.695Z,23.94
2017-08-20T03:15:30.792Z,23.96
2017-08-20T03:17:59.277Z,23.95
2017-08-20T03:20:26.869Z,23.94
2017-08-20T03:22:54.780Z,23.84
2017-08-20T03:25:22.681Z,23.76
2017-08-20T03:27:50.272Z,23.88
2017-08-20T03:30:17.854Z,23.85
2017-08-20T03:32:45.469Z,23.92
2017-08-20T03:35:13.029Z,23.90
2017-08-20T03:37:40.563Z,23.88
2017-08-20T03:40:08.117Z,23.86
2017-08-20T03:42:35.630Z,23.86
2017-08-20T03:45:03.170Z,23.86
2017-08-20T03:47:30.718Z,23.87
2017-08-20T03:49:58.289Z,23.86
2017-08-20T03:52:25.808Z,23.86
2017-08-20T03:54:53.594Z,23.85
2017-08-20T03:57:21.137Z,23.85
2017-08-20T03:59:48.714Z,23.86
2017-08-20T04:02:16.230Z,23.86
2017-08-20T04:04:43.747Z,23.93
2017-08-20T04:07:11.291Z,24.06
2017-08-20T04:09:38.794Z,24.06
2017-08-20T04:12:06.369Z,24.35
2017-08-20T04:14:33.905Z,24.43
2017-08-20T04:17:01.441Z,24.29
2017-08-20T04:19:28.985Z,24.27
2017-08-20T04:21:56.538Z,24.28
2017-08-20T04:24:24.089Z,24.34
2017-08-20T04:26:51.648Z,24.38
2017-08-20T04:29:19.194Z,24.42
2017-08-20T04:31:46.697Z,24.46
2017-08-20T04:34:14.262Z,24.47
2017-08-20T04:36:41.765Z,24.50
2017-08-20T04:39:09.314Z,24.55
2017-08-20T04:41:36.810Z,24.59
2017-08-20T04:44:04.311Z,24.55
2017-08-20T04:46:31.853Z,24.63
2017-08-20T04:48:59.361Z,24.64
2017-08-20T04:51:26.940Z,24.57
2017-08-20T04:53:54.433Z,24.56
2017-08-20T04:56:21.992Z,24.59
2017-08-20T04:58:49.519Z,24.60
2017-08-20T05:01:17.015Z,24.58
2017-08-20T05:03:44.581Z,24.56
2017-08-20T05:06:12.090Z,24.59
2017-08-20T05:08:39.627Z,24.60
2017-08-20T05:11:07.181Z,24.61
2017-08-20T05:13:34.696Z,24.62
2017-08-20T05:16:02.253Z,24.62
2017-08-20T05:18:29.789Z,24.62
2017-08-20T05:20:57.517Z,24.65
2017-08-20T05:23:25.065Z,24.66
2017-08-20T05:25:52.627Z,24.71
2017-08-20T05:28:20.142Z,24.70
2017-08-20T05:30:47.657Z,24.70
2017-08-20T05:33:15.233Z,24.76
2017-08-20T05:35:42.769Z,24.79
2017-08-20T05:38:10.264Z,24.81
2017-08-20T05:40:37.802Z,24.80
2017-08-20T05:43:05.346Z,24.86
2017-08-20T05:45:32.899Z,24.89
2017-08-20T05:48:00.403Z,24.92
2017-08-20T05:50:27.907Z,24.91
2017-08-20T05:52:55.473Z,24.97
2017-08-20T05:55:23.014Z,25.00
2017-08-20T05:57:50.566Z,25.02
2017-08-20T06:00:18.074Z,25.03
2017-08-20T06:02:45.573Z,25.07
2017-08-20T06:05:13.106Z,25.11
2017-08-20T06:07:40.661Z,25.13
2017-08-20T06:10:08.218Z,25.14
2017-08-20T06:12:35.713Z,25.19
2017-08-20T06:15:03.254Z,25.24
2017-08-20T06:17:30.789Z,25.29
2017-08-20T06:19:58.337Z,25.36
2017-08-20T06:22:25.835Z,25.38
2017-08-20T06:24:53.368Z,25.39
2017-08-20T06:27:20.905Z,25.50
2017-08-20T06:29:48.423Z,25.55
2017-08-20T06:32:16.004Z,25.60
2017-08-20T06:34:43.566Z,25.64
2017-08-20T06:37:11.118Z,25.68
2017-08-20T06:39:38.682Z,25.71
2017-08-20T06:42:06.236Z,25.72
2017-08-20T06:44:33.774Z,25.80
2017-08-20T06:47:01.501Z,25.80
2017-08-20T06:49:29.093Z,25.85
2017-08-20T10:22:39.240Z,26.95
2017-08-20T10:25:06.793Z,26.99
2017-08-20T10:27:34.325Z,27.00
2017-08-20T10:30:02.708Z,27.02
2017-08-20T10:32:30.322Z,27.03
2017-08-20T10:34:57.895Z,27.04
2017-08-20T10:37:25.550Z,27.03
2017-08-20T10:39:53.339Z,27.07
2017-08-20T10:42:21.090Z,27.07
2017-08-20T10:44:48.661Z,27.08
2017-08-20T10:47:16.358Z,27.07
2017-08-20T10:49:43.884Z,27.08
2017-08-20T10:52:11.385Z,27.10
2017-08-20T10:54:38.993Z,27.11
2017-08-20T10:57:07.169Z,27.11
2017-08-20T10:59:34.766Z,27.14
2017-08-20T11:02:02.385Z,27.14
2017-08-20T11:04:29.916Z,27.14
2017-08-20T11:06:57.627Z,27.18
2017-08-20T11:09:25.737Z,27.16
2017-08-20T11:11:53.810Z,27.20
2017-08-20T11:14:21.575Z,27.12
2017-08-20T11:16:49.367Z,27.18
2017-08-20T11:19:16.940Z,27.21
2017-08-20T11:21:44.482Z,27.23
2017-08-20T11:24:12.013Z,27.18
2017-08-20T11:26:39.580Z,27.24
2017-08-20T11:29:07.170Z,27.27
2017-08-20T11:31:34.761Z,27.28
2017-08-20T11:34:02.598Z,27.29
2017-08-20T11:36:30.258Z,27.28
2017-08-20T11:38:57.783Z,27.31
2017-08-20T11:41:25.696Z,27.30
2017-08-20T11:43:53.354Z,27.33
2017-08-20T11:46:21.169Z,27.33
2017-08-20T11:48:48.818Z,27.34
2017-08-20T11:51:16.372Z,27.31
2017-08-20T11:53:43.889Z,27.36
2017-08-20T11:56:11.541Z,27.36
2017-08-20T11:58:39.099Z,27.34
2017-08-20T12:01:06.720Z,27.35
2017-08-20T12:03:34.284Z,27.39
2017-08-20T12:06:01.870Z,27.43
2017-08-20T12:08:29.543Z,27.41
2017-08-20T12:10:57.170Z,27.40
2017-08-20T12:13:24.821Z,27.46
2017-08-20T12:15:52.620Z,27.39
2017-08-20T12:18:20.264Z,27.43
2017-08-20T12:20:47.976Z,27.45
2017-08-20T12:23:15.544Z,27.45
2017-08-20T12:25:43.165Z,27.47
2017-08-20T12:28:10.750Z,27.50
2017-08-20T12:30:38.336Z,27.50
2017-08-20T12:33:05.894Z,27.49
2017-08-20T12:35:33.450Z,27.45
2017-08-20T12:38:01.117Z,27.49
2017-08-20T12:40:28.813Z,27.51
2017-08-20T12:42:56.365Z,27.55
2017-08-20T12:45:24.181Z,27.55
2017-08-20T12:47:52.009Z,27.56
2017-08-20T12:50:19.616Z,27.58
2017-08-20T12:52:47.238Z,27.59
2017-08-20T12:55:14.751Z,27.56
2017-08-20T12:57:42.338Z,27.61
2017-08-20T13:00:09.895Z,27.58
2017-08-20T13:02:37.458Z,27.59
2017-08-20T13:05:04.971Z,27.62
2017-08-20T13:07:32.520Z,27.59
2017-08-20T13:10:00.099Z,27.61
2017-08-20T13:12:27.626Z,27.62
2017-08-20T13:14:55.145Z,27.63
2017-08-20T13:17:22.710Z,27.64
2017-08-20T13:19:50.355Z,27.64
2017-08-20T13:22:17.925Z,27.63
2017-08-20T13:24:45.466Z,27.60
2017-08-20T13:27:13.047Z,27.61
2017-08-20T13:29:40.618Z,27.64
2017-08-20T13:32:08.153Z,27.62
2017-08-20T13:34:35.668Z,27.63
2017-08-20T13:37:03.264Z,27.62
2017-08-20T13:39:30.783Z,27.62
2017-08-20T13:41:58.300Z,27.59
2017-08-20T13:44:25.853Z,27.63
2017-08-20T13:46:53.372Z,27.64
2017-08-20T13:49:20.942Z,27.63
2017-08-20T13:51:48.637Z,27.63
2017-08-20T13:54:16.173Z,27.63
2017-08-20T13:56:43.721Z,27.63
2017-08-20T13:59:12.324Z,27.63
2017-08-20T14:01:39.841Z,27.62
2017-08-20T14:04:07.401Z,27.58
2017-08-20T14:06:34.920Z,27.63
2017-08-20T14:09:02.498Z,27.61
2017-08-20T14:11:30.018Z,27.62
2017-08-20T14:13:57.563Z,27.62
2017-08-20T14:16:25.150Z,27.60
2017-08-20T14:18:52.732Z,27.66
2017-08-20T14:21:20.289Z,27.64
2017-08-20T14:23:47.849Z,27.63
2017-08-20T14:26:15.393Z,27.64
2017-08-20T14:28:42.925Z,27.61
2017-08-20T14:31:10.502Z,27.64
2017-08-20T14:33:38.142Z,27.63
2017-08-20T14:36:05.654Z,27.63
2017-08-20T14:38:33.240Z,27.61
2017-08-20T14:41:00.787Z,27.63
2017-08-20T14:43:28.307Z,27.64
2017-08-20T14:45:55.928Z,27.61
2017-08-20T14:48:23.555Z,27.60
2017-08-20T14:50:51.093Z,27.64
2017-08-20T14:53:18.682Z,27.66
2017-08-20T14:55:46.296Z,27.64
2017-08-20T14:58:13.868Z,27.67
2017-08-20T15:00:41.444Z,27.66
2017-08-20T15:03:08.961Z,27.66
2017-08-20T15:05:36.477Z,27.68
2017-08-20T15:08:04.139Z,27.71
2017-08-20T15:10:31.764Z,27.72
2017-08-20T15:12:59.323Z,27.71
2017-08-20T15:15:26.985Z,27.75
2017-08-20T15:17:54.581Z,27.68
2017-08-20T15:20:22.279Z,27.77
2017-08-20T15:22:49.825Z,27.82
2017-08-20T15:25:17.345Z,27.86
2017-08-20T15:27:44.912Z,27.90
2017-08-20T15:30:12.459Z,27.90
2017-08-20T15:32:40.033Z,27.91
2017-08-20T15:35:07.553Z,27.94
2017-08-20T15:37:35.156Z,27.97
2017-08-20T15:40:02.698Z,27.97
2017-08-20T15:42:30.259Z,27.97
2017-08-20T15:44:57.858Z,27.99
2017-08-20T15:47:25.394Z,28.00
2017-08-20T15:49:52.995Z,28.02
2017-08-20T15:52:20.616Z,28.01
2017-08-20T15:54:48.138Z,28.03
2017-08-20T15:57:15.668Z,28.01
2017-08-20T15:59:43.221Z,28.03
2017-08-20T16:02:10.779Z,28.03
2017-08-20T16:04:38.389Z,28.02
2017-08-20T16:07:05.915Z,28.04
2017-08-20T16:09:33.795Z,28.05
2017-08-20T16:12:01.537Z,28.05
2017-08-20T16:14:29.047Z,28.05
2017-08-20T16:16:56.603Z,28.03
2017-08-20T16:19:24.171Z,28.06
2017-08-20T16:21:51.677Z,28.04
2017-08-20T16:24:19.253Z,28.05
2017-08-20T16:26:46.845Z,28.05
2017-08-20T16:29:14.436Z,28.06
2017-08-20T16:31:41.983Z,28.03
2017-08-20T16:34:09.534Z,28.05
2017-08-20T16:36:37.050Z,28.04
2017-08-20T16:39:04.631Z,28.03
2017-08-20T16:41:32.135Z,28.02
2017-08-20T16:43:59.704Z,27.99
2017-08-20T16:46:27.269Z,28.03
2017-08-20T16:48:54.778Z,27.99
2017-08-20T16:51:22.309Z,28.01
2017-08-20T16:53:49.865Z,28.00
2017-08-20T16:56:17.403Z,27.99
2017-08-20T16:58:44.999Z,27.97
2017-08-20T17:01:12.529Z,27.99
2017-08-20T17:03:40.040Z,27.98
2017-08-20T17:06:07.632Z,27.98
2017-08-20T17:08:35.151Z,27.97
2017-08-20T17:11:02.718Z,27.90
2017-08-20T17:13:30.254Z,27.97
2017-08-20T17:15:57.809Z,27.94
2017-08-20T17:18:25.319Z,27.87
2017-08-20T17:20:52.869Z,27.93
2017-08-20T17:23:20.424Z,27.93
2017-08-20T17:25:48.014Z,27.91
2017-08-20T17:28:15.538Z,27.90
2017-08-20T17:30:43.043Z,27.89
2017-08-20T17:33:10.601Z,27.88
2017-08-20T17:35:38.112Z,27.86
2017-08-20T17:38:05.629Z,27.83
2017-08-20T17:40:33.167Z,27.79
2017-08-20T17:43:00.778Z,27.74
2017-08-20T17:45:28.432Z,27.72
2017-08-20T17:47:56.015Z,27.66
2017-08-20T17:50:23.693Z,27.61
2017-08-20T17:52:51.211Z,27.58
2017-08-20T17:55:18.725Z,27.54
2017-08-20T17:57:46.291Z,27.52
2017-08-20T18:00:13.824Z,27.49
2017-08-20T18:02:41.411Z,27.43
2017-08-20T18:05:08.955Z,27.32
2017-08-20T18:07:36.488Z,27.34
2017-08-20T18:10:04.046Z,27.29
2017-08-20T18:12:31.704Z,27.28
2017-08-20T18:14:59.283Z,27.28
2017-08-20T18:17:26.814Z,27.24
2017-08-20T18:19:54.422Z,27.19
2017-08-20T18:22:21.955Z,27.12
2017-08-20T18:24:49.464Z,27.13
2017-08-20T18:27:17.045Z,27.11
2017-08-20T18:29:44.587Z,27.08
2017-08-20T18:32:12.101Z,27.02
2017-08-20T18:34:39.664Z,27.01
2017-08-20T18:37:07.256Z,26.97
2017-08-20T18:39:34.841Z,26.93
2017-08-20T18:42:02.358Z,26.92
2017-08-20T18:44:29.865Z,26.84
2017-08-20T18:46:57.445Z,26.85
2017-08-20T18:49:24.952Z,26.83
2017-08-20T18:51:52.559Z,26.80
2017-08-20T18:54:20.188Z,26.78
2017-08-20T18:56:47.706Z,26.73
2017-08-20T18:59:15.315Z,26.73
2017-08-20T19:01:42.870Z,26.70
2017-08-20T19:04:10.400Z,26.69
2017-08-20T19:06:37.998Z,26.68
2017-08-20T19:09:05.513Z,26.64
2017-08-20T19:11:33.073Z,26.60
2017-08-20T19:14:00.716Z,26.59
2017-08-20T19:16:28.341Z,26.57
2017-08-20T19:18:55.851Z,26.56
2017-08-20T19:21:23.439Z,26.53
2017-08-20T19:23:51.012Z,26.39
2017-08-20T19:26:18.551Z,26.49
2017-08-20T19:28:46.098Z,26.48
2017-08-20T19:31:13.678Z,26.43
2017-08-20T19:33:41.181Z,26.42
2017-08-20T19:36:08.700Z,26.42
2017-08-20T19:38:36.255Z,26.36
2017-08-20T19:41:03.753Z,26.37
2017-08-20T19:43:31.284Z,26.33
2017-08-20T19:45:58.902Z,26.33
2017-08-20T19:48:26.414Z,26.31
2017-08-20T19:50:53.948Z,26.31
2017-08-20T19:53:21.513Z,26.28
2017-08-20T19:55:49.070Z,26.25
2017-08-20T19:58:16.574Z,26.12
2017-08-20T20:00:44.133Z,26.25
2017-08-20T20:03:11.635Z,26.23
2017-08-20T20:05:39.139Z,26.22
2017-08-20T20:08:06.712Z,26.18
2017-08-20T20:10:34.225Z,26.11
2017-08-20T20:13:01.754Z,26.13
2017-08-20T20:15:29.305Z,26.14
2017-08-20T20:17:56.805Z,26.13
2017-08-20T20:20:24.313Z,26.11
2017-08-20T20:22:51.857Z,26.09
2017-08-20T20:25:19.380Z,26.08
2017-08-20T20:27:46.933Z,26.06
2017-08-20T20:30:14.497Z,26.04
2017-08-20T20:32:42.007Z,26.04
2017-08-20T20:35:09.512Z,26.00
2017-08-20T20:37:37.060Z,25.99
2017-08-20T20:40:04.557Z,25.95
2017-08-20T20:42:32.059Z,25.98
2017-08-20T20:44:59.616Z,25.96
2017-08-20T20:47:27.113Z,25.97
2017-08-20T20:49:54.623Z,25.93
2017-08-20T20:52:22.193Z,25.91
2017-08-20T20:54:49.712Z,25.90
2017-08-20T20:57:17.263Z,25.89
2017-08-20T20:59:44.805Z,25.86
2017-08-20T21:02:12.332Z,25.87
2017-08-20T21:04:39.902Z,25.82
2017-08-20T21:07:07.415Z,25.82
2017-08-20T21:09:34.925Z,25.80
2017-08-20T21:12:02.490Z,25.81
2017-08-20T21:14:30.054Z,25.80
2017-08-20T21:16:57.557Z,25.79
2017-08-20T21:19:25.108Z,25.77
2017-08-20T21:21:52.626Z,25.72
2017-08-20T21:24:20.142Z,25.70
2017-08-20T21:26:47.686Z,25.72
2017-08-20T21:29:15.181Z,25.68
2017-08-20T21:31:42.704Z,25.67
2017-08-20T21:34:10.258Z,25.63
2017-08-20T21:36:37.845Z,25.63
2017-08-20T21:39:05.345Z,25.62
2017-08-20T21:41:32.846Z,25.63
2017-08-20T21:44:00.391Z,25.59
2017-08-20T21:46:27.966Z,25.61
2017-08-20T21:48:55.474Z,25.61
2017-08-20T21:51:22.981Z,25.59
2017-08-20T21:53:50.545Z,25.53
2017-08-20T21:56:18.058Z,25.53
2017-08-20T21:58:45.593Z,25.52
2017-08-20T22:01:13.094Z,25.53
2017-08-20T22:03:40.629Z,25.51
2017-08-20T22:06:08.131Z,25.50
2017-08-20T22:08:35.671Z,25.52
2017-08-20T22:11:03.173Z,25.51
2017-08-20T22:13:30.745Z,25.48
2017-08-20T22:15:58.243Z,25.47
2017-08-20T22:18:25.788Z,25.47
2017-08-20T22:20:53.389Z,25.45
2017-08-20T22:23:20.960Z,25.45
2017-08-20T22:25:48.461Z,25.45
2017-08-20T22:28:15.961Z,25.44
2017-08-20T22:30:43.514Z,25.42
2017-08-20T22:33:11.058Z,25.39
2017-08-20T22:35:38.639Z,25.40
2017-08-20T22:38:06.144Z,25.41
2017-08-20T22:40:33.711Z,25.40
2017-08-20T22:43:01.238Z,25.41
2017-08-20T22:45:28.769Z,25.37
2017-08-20T22:47:56.321Z,25.39
2017-08-20T22:50:23.898Z,25.37
2017-08-20T22:52:51.442Z,25.33
2017-08-20T22:55:18.988Z,25.34
2017-08-20T22:57:46.519Z,25.35
2017-08-20T23:00:14.093Z,25.34
2017-08-20T23:02:41.642Z,25.32
2017-08-20T23:05:09.200Z,25.31
2017-08-20T23:07:36.717Z,25.30
2017-08-20T23:10:04.221Z,25.32
2017-08-20T23:12:31.817Z,25.29
2017-08-20T23:14:59.321Z,25.29
2017-08-20T23:17:26.870Z,25.29
2017-08-20T23:19:54.414Z,25.28
2017-08-20T23:22:21.990Z,25.23
2017-08-20T23:24:49.589Z,25.19
2017-08-20T23:27:17.096Z,25.27
2017-08-20T23:29:44.642Z,25.22
2017-08-20T23:32:12.157Z,25.25
2017-08-20T23:34:39.717Z,25.23
2017-08-20T23:37:07.223Z,25.23
2017-08-20T23:39:34.747Z,25.18
2017-08-20T23:42:02.289Z,25.21
2017-08-20T23:44:29.807Z,25.18
2017-08-20T23:46:57.401Z,25.18
2017-08-20T23:49:24.908Z,25.19
2017-08-20T23:51:52.436Z,25.18
2017-08-20T23:54:20.123Z,25.18
2017-08-20T23:56:47.773Z,25.15
2017-08-20T23:59:15.325Z,25.14
