createdAt,value
2017-07-24T00:00:57.759Z,2.40
2017-07-24T00:03:26.035Z,2.00
2017-07-24T00:05:54.293Z,3.70
2017-07-24T00:08:22.574Z,2.43
2017-07-24T00:10:50.777Z,1.83
2017-07-24T00:13:19.029Z,1.73
2017-07-24T00:15:47.293Z,2.23
2017-07-24T00:18:15.532Z,2.20
2017-07-24T00:20:43.747Z,2.07
2017-07-24T00:23:12.012Z,2.50
2017-07-24T00:25:40.279Z,2.83
2017-07-24T00:28:08.506Z,2.40
2017-07-24T00:30:36.759Z,2.00
2017-07-24T00:33:05.769Z,2.57
2017-07-24T00:35:34.033Z,2.20
2017-07-24T00:38:03.045Z,2.00
2017-07-24T00:40:31.299Z,2.07
2017-07-24T00:42:59.543Z,2.50
2017-07-24T00:45:27.778Z,2.40
2017-07-24T00:47:56.030Z,2.27
2017-07-24T00:50:25.071Z,2.10
2017-07-24T00:52:53.326Z,2.13
2017-07-24T00:55:21.550Z,2.67
2017-07-24T00:57:49.814Z,2.20
2017-07-24T01:00:18.074Z,2.40
2017-07-24T01:02:46.385Z,2.47
2017-07-24T01:05:14.634Z,2.53
2017-07-24T01:07:42.902Z,2.43
2017-07-24T01:10:11.153Z,2.90
2017-07-24T01:12:39.474Z,2.23
2017-07-24T01:15:07.733Z,3.30
2017-07-24T01:17:35.980Z,2.50
2017-07-24T01:20:04.279Z,3.10
2017-07-24T01:22:32.538Z,2.77
2017-07-24T01:25:01.539Z,2.20
2017-07-24T01:27:30.211Z,2.57
2017-07-24T01:29:59.249Z,2.90
2017-07-24T01:32:27.557Z,2.13
2017-07-24T01:34:55.816Z,2.40
2017-07-24T01:37:24.142Z,3.13
2017-07-24T01:39:53.160Z,2.83
2017-07-24T01:42:21.426Z,2.40
2017-07-24T01:44:50.427Z,2.27
2017-07-24T01:47:19.406Z,2.90
2017-07-24T01:49:48.438Z,2.00
2017-07-24T01:52:16.766Z,2.10
2017-07-24T01:54:44.980Z,2.20
2017-07-24T01:57:13.245Z,2.87
2017-07-24T01:59:41.502Z,2.43
2017-07-24T02:02:10.535Z,2.97
2017-07-24T02:04:38.837Z,2.70
2017-07-24T02:07:07.094Z,2.77
2017-07-24T02:09:35.332Z,2.63
2017-07-24T02:12:04.325Z,2.67
2017-07-24T02:14:33.374Z,3.07
2017-07-24T02:17:01.597Z,2.47
2017-07-24T02:19:30.621Z,2.30
2017-07-24T02:21:58.861Z,2.97
2017-07-24T02:24:27.885Z,3.27
2017-07-24T02:26:56.146Z,3.53
2017-07-24T02:29:25.173Z,2.30
2017-07-24T02:31:53.450Z,2.90
2017-07-24T02:34:21.676Z,3.43
2017-07-24T02:36:50.697Z,3.20
2017-07-24T02:39:18.919Z,2.77
2017-07-24T02:41:47.622Z,4.40
2017-07-24T02:44:15.869Z,3.00
2017-07-24T02:46:44.155Z,4.40
2017-07-24T02:49:12.374Z,3.00
2017-07-24T02:51:41.382Z,2.80
2017-07-24T02:54:09.644Z,3.10
2017-07-24T02:56:38.625Z,3.50
2017-07-24T02:59:07.662Z,3.17
2017-07-24T03:01:35.995Z,2.67
2017-07-24T03:04:04.237Z,3.20
2017-07-24T03:06:32.493Z,5.70
2017-07-24T03:09:00.731Z,3.23
2017-07-24T03:11:28.997Z,3.90
2017-07-24T03:13:57.221Z,3.37
2017-07-24T03:16:25.472Z,4.57
2017-07-24T03:18:54.525Z,2.60
2017-07-24T03:21:22.886Z,3.70
2017-07-24T03:23:51.114Z,3.57
2017-07-24T03:26:20.115Z,3.30
2017-07-24T03:28:49.156Z,4.33
2017-07-24T03:31:17.370Z,6.07
2017-07-24T03:33:46.461Z,3.00
2017-07-24T03:36:14.698Z,3.60
2017-07-24T03:38:42.950Z,3.33
2017-07-24T03:41:11.219Z,3.70
2017-07-24T03:43:40.232Z,4.70
2017-07-24T03:46:08.497Z,5.70
2017-07-24T03:48:36.740Z,4.40
2017-07-24T03:51:04.992Z,4.60
2017-07-24T03:53:33.255Z,3.80
2017-07-24T03:56:01.508Z,5.50
2017-07-24T03:58:29.787Z,3.63
2017-07-24T04:00:58.019Z,4.20
2017-07-24T04:03:26.408Z,3.87
2017-07-24T04:05:54.650Z,3.50
2017-07-24T04:08:22.890Z,3.63
2017-07-24T04:10:51.892Z,4.07
2017-07-24T04:13:20.143Z,4.27
2017-07-24T04:15:49.168Z,4.17
2017-07-24T04:18:17.421Z,4.20
2017-07-24T04:20:46.464Z,3.77
2017-07-24T04:23:14.704Z,4.33
2017-07-24T04:25:43.727Z,4.30
2017-07-24T04:28:11.962Z,3.43
2017-07-24T04:30:40.962Z,3.20
2017-07-24T04:33:09.965Z,5.70
2017-07-24T04:35:38.971Z,4.60
2017-07-24T04:38:07.230Z,4.10
2017-07-24T04:40:35.489Z,4.30
2017-07-24T04:43:04.509Z,4.90
2017-07-24T04:45:32.745Z,3.90
2017-07-24T04:48:00.979Z,4.47
2017-07-24T04:50:29.218Z,5.17
2017-07-24T04:52:58.253Z,4.30
2017-07-24T04:55:26.503Z,5.33
2017-07-24T04:57:54.795Z,5.30
2017-07-24T05:00:23.021Z,5.60
2017-07-24T05:02:51.391Z,3.83
2017-07-24T05:05:19.648Z,4.53
2017-07-24T05:07:48.085Z,4.33
2017-07-24T05:10:16.346Z,4.13
2017-07-24T05:12:44.615Z,5.00
2017-07-24T05:15:12.894Z,5.10
2017-07-24T05:17:41.143Z,5.73
2017-07-24T05:20:09.432Z,5.10
2017-07-24T05:22:37.666Z,4.27
2017-07-24T05:25:06.680Z,6.20
2017-07-24T05:27:34.911Z,5.33
2017-07-24T05:30:04.564Z,5.23
2017-07-24T05:32:32.940Z,4.07
2017-07-24T05:35:01.530Z,5.37
2017-07-24T05:37:29.803Z,5.17
2017-07-24T05:39:58.100Z,4.07
2017-07-24T05:42:26.315Z,5.47
2017-07-24T05:44:54.574Z,5.20
2017-07-24T05:47:22.841Z,4.03
2017-07-24T05:49:51.090Z,5.67
2017-07-24T05:52:19.336Z,4.53
2017-07-24T05:54:48.338Z,4.80
2017-07-24T05:57:16.605Z,4.87
2017-07-24T05:59:44.847Z,5.53
2017-07-24T06:02:13.086Z,4.20
2017-07-24T06:04:41.347Z,4.60
2017-07-24T06:07:09.579Z,4.40
2017-07-24T06:09:37.839Z,4.50
2017-07-24T06:12:06.140Z,4.63
2017-07-24T06:14:35.297Z,4.97
2017-07-24T06:17:03.526Z,4.43
2017-07-24T06:19:32.541Z,7.50
2017-07-24T06:22:00.785Z,5.53
2017-07-24T06:24:29.859Z,4.97
2017-07-24T06:26:58.337Z,3.70
2017-07-24T06:29:26.577Z,5.23
2017-07-24T06:31:54.850Z,5.00
2017-07-24T06:34:23.853Z,3.73
2017-07-24T06:36:52.848Z,4.40
2017-07-24T06:39:21.128Z,4.40
2017-07-24T06:41:50.102Z,4.30
2017-07-24T06:44:19.101Z,4.90
2017-07-24T06:46:48.102Z,4.03
2017-07-24T06:49:16.367Z,4.50
2017-07-24T06:51:45.399Z,3.90
2017-07-24T06:54:13.782Z,4.50
2017-07-24T06:56:42.059Z,4.50
2017-07-24T06:59:10.324Z,5.40
2017-07-24T07:01:38.598Z,5.37
2017-07-24T07:04:06.880Z,5.10
2017-07-24T07:06:35.139Z,4.90
2017-07-24T07:09:04.164Z,3.90
2017-07-24T07:11:32.423Z,4.87
2017-07-24T07:14:00.735Z,4.10
2017-07-24T07:16:29.001Z,4.63
2017-07-24T07:18:58.195Z,4.90
2017-07-24T07:21:26.447Z,5.20
2017-07-24T07:23:55.256Z,6.93
2017-07-24T07:26:23.477Z,4.87
2017-07-24T07:28:51.745Z,5.40
2017-07-24T07:31:21.025Z,5.57
2017-07-24T07:33:49.347Z,6.20
2017-07-24T07:36:18.371Z,7.10
2017-07-24T07:38:46.633Z,5.07
2017-07-24T07:41:14.912Z,5.30
2017-07-24T07:43:43.954Z,4.60
2017-07-24T07:46:12.684Z,5.40
2017-07-24T07:48:41.683Z,5.63
2017-07-24T07:51:09.936Z,6.40
2017-07-24T07:53:38.187Z,5.13
2017-07-24T07:56:06.419Z,5.80
2017-07-24T07:58:35.780Z,4.90
2017-07-24T08:01:04.037Z,5.50
2017-07-24T08:03:32.285Z,4.47
2017-07-24T08:06:00.557Z,6.07
2017-07-24T08:08:28.828Z,6.90
2017-07-24T08:10:57.850Z,5.00
2017-07-24T08:13:26.151Z,4.87
2017-07-24T08:15:54.419Z,4.30
2017-07-24T08:18:22.670Z,3.50
2017-07-24T08:20:50.905Z,4.40
2017-07-24T08:23:19.184Z,4.20
2017-07-24T08:25:47.448Z,4.67
2017-07-24T08:28:15.686Z,4.30
2017-07-24T08:30:43.969Z,4.70
2017-07-24T08:33:12.255Z,4.33
2017-07-24T08:35:40.518Z,3.87
2017-07-24T08:38:08.837Z,6.10
2017-07-24T08:40:37.084Z,5.33
2017-07-24T08:43:05.325Z,5.33
2017-07-24T08:45:33.633Z,4.27
2017-07-24T08:48:01.885Z,6.23
2017-07-24T08:50:30.859Z,4.47
2017-07-24T08:52:59.890Z,2.80
2017-07-24T08:55:28.149Z,3.07
2017-07-24T08:57:56.410Z,3.03
2017-07-24T09:00:25.405Z,2.67
2017-07-24T09:02:53.681Z,2.53
2017-07-24T09:05:22.722Z,3.67
2017-07-24T09:07:50.979Z,3.07
2017-07-24T09:10:19.247Z,2.97
2017-07-24T09:12:47.554Z,2.57
2017-07-24T09:15:15.795Z,2.67
2017-07-24T09:17:44.789Z,2.43
2017-07-24T09:20:13.063Z,2.40
2017-07-24T09:22:42.141Z,2.50
2017-07-24T09:25:10.383Z,2.67
2017-07-24T09:27:38.614Z,2.50
2017-07-24T09:30:07.718Z,2.37
2017-07-24T09:32:36.003Z,2.30
2017-07-24T09:35:04.235Z,2.30
2017-07-24T09:37:32.490Z,2.40
2017-07-24T09:40:00.729Z,2.40
2017-07-24T09:42:28.982Z,1.80
2017-07-24T09:44:58.007Z,2.20
2017-07-24T09:47:26.258Z,2.60
2017-07-24T09:49:55.299Z,2.27
2017-07-24T09:52:23.534Z,2.10
2017-07-24T09:54:52.535Z,3.30
2017-07-24T09:57:20.782Z,4.60
2017-07-24T09:59:49.043Z,1.80
2017-07-24T10:02:17.287Z,1.87
2017-07-24T10:04:45.548Z,1.93
2017-07-24T10:07:13.783Z,2.20
2017-07-24T10:09:42.055Z,2.30
2017-07-24T10:12:10.296Z,1.70
2017-07-24T10:14:38.551Z,2.37
2017-07-24T10:17:06.794Z,1.67
2017-07-24T10:19:35.843Z,1.87
2017-07-24T10:22:04.416Z,2.27
2017-07-24T10:24:32.723Z,2.60
2017-07-24T10:27:01.389Z,2.80
2017-07-24T10:29:29.637Z,1.50
2017-07-24T10:31:57.922Z,1.60
2017-07-24T10:34:26.179Z,1.03
2017-07-24T10:36:55.254Z,1.20
2017-07-24T10:39:24.332Z,1.13
2017-07-24T10:41:52.610Z,0.90
2017-07-24T10:44:20.837Z,0.93
2017-07-24T10:46:49.861Z,1.07
2017-07-24T10:49:18.134Z,1.20
2017-07-24T10:51:46.445Z,2.80
2017-07-24T10:54:14.689Z,1.90
2017-07-24T10:56:42.960Z,1.07
2017-07-24T10:59:11.962Z,1.40
2017-07-24T11:01:40.226Z,1.40
2017-07-24T11:04:09.217Z,1.17
2017-07-24T11:06:37.438Z,1.10
2017-07-24T11:09:05.735Z,1.13
2017-07-24T11:11:34.002Z,1.53
2017-07-24T11:14:02.345Z,1.77
2017-07-24T11:16:30.616Z,2.07
2017-07-24T11:18:58.848Z,1.70
2017-07-24T11:21:27.869Z,1.07
2017-07-24T11:23:56.117Z,2.00
2017-07-24T11:26:25.175Z,1.30
2017-07-24T11:28:53.439Z,1.10
2017-07-24T11:31:21.682Z,1.30
2017-07-24T11:33:50.710Z,1.40
2017-07-24T11:36:18.995Z,1.10
2017-07-24T11:38:47.223Z,1.33
2017-07-24T11:41:16.251Z,1.20
2017-07-24T11:43:44.512Z,1.40
2017-07-24T11:46:12.774Z,1.50
2017-07-24T11:48:41.011Z,0.90
2017-07-24T11:51:09.288Z,1.60
2017-07-24T11:53:37.608Z,1.67
2017-07-24T11:56:06.645Z,1.30
2017-07-24T11:58:34.929Z,1.33
2017-07-24T12:01:03.171Z,1.33
2017-07-24T12:03:32.204Z,2.00
2017-07-24T12:06:00.439Z,1.63
2017-07-24T12:08:28.707Z,2.93
2017-07-24T12:10:57.743Z,1.80
2017-07-24T12:13:26.027Z,1.83
2017-07-24T12:15:54.266Z,1.53
2017-07-24T12:18:23.300Z,1.37
2017-07-24T12:20:51.688Z,1.73
2017-07-24T12:23:19.945Z,1.80
2017-07-24T12:25:48.191Z,2.20
2017-07-24T12:28:16.430Z,1.80
2017-07-24T12:30:44.698Z,2.00
2017-07-24T12:33:12.967Z,1.77
2017-07-24T12:35:41.186Z,2.00
2017-07-24T12:38:10.290Z,2.20
2017-07-24T12:40:38.507Z,2.50
2017-07-24T12:43:06.794Z,2.10
2017-07-24T12:45:35.053Z,1.60
2017-07-24T12:48:03.332Z,1.93
2017-07-24T12:50:31.606Z,1.80
2017-07-24T12:53:00.599Z,3.37
2017-07-24T12:55:28.886Z,2.67
2017-07-24T12:57:57.106Z,2.60
2017-07-24T13:00:25.357Z,3.10
2017-07-24T13:02:53.656Z,3.77
2017-07-24T13:05:21.893Z,5.20
2017-07-24T13:07:50.196Z,4.00
2017-07-24T13:10:18.448Z,4.10
2017-07-24T13:12:46.724Z,3.80
2017-07-24T13:15:15.888Z,4.40
2017-07-24T13:17:44.909Z,3.53
2017-07-24T13:20:13.158Z,3.47
2017-07-24T13:22:41.426Z,3.47
2017-07-24T13:25:10.431Z,4.00
2017-07-24T13:27:38.723Z,3.03
2017-07-24T13:30:06.986Z,2.10
2017-07-24T13:32:35.294Z,2.57
2017-07-24T13:35:03.530Z,2.47
2017-07-24T13:37:32.554Z,3.13
2017-07-24T13:40:00.812Z,3.03
2017-07-24T13:42:29.827Z,3.30
2017-07-24T13:44:58.144Z,3.37
2017-07-24T13:47:26.444Z,4.37
2017-07-24T13:49:54.724Z,4.03
2017-07-24T13:52:23.001Z,3.93
2017-07-24T13:54:51.259Z,2.57
2017-07-24T13:57:19.584Z,3.17
2017-07-24T13:59:47.853Z,3.60
2017-07-24T14:02:16.258Z,3.93
2017-07-24T14:04:44.536Z,4.90
2017-07-24T14:07:12.823Z,5.37
2017-07-24T14:09:41.191Z,5.97
2017-07-24T14:12:09.441Z,5.70
2017-07-24T14:14:38.482Z,6.13
2017-07-24T14:17:06.768Z,5.37
2017-07-24T14:19:35.095Z,5.60
2017-07-24T14:22:04.130Z,4.80
2017-07-24T14:24:32.371Z,6.03
2017-07-24T14:27:00.652Z,4.60
2017-07-24T14:29:28.967Z,4.83
2017-07-24T14:31:57.244Z,4.87
2017-07-24T14:34:25.579Z,4.93
2017-07-24T14:36:53.853Z,6.37
2017-07-24T14:39:22.163Z,6.10
2017-07-24T14:41:51.151Z,4.57
2017-07-24T14:44:19.402Z,3.90
2017-07-24T14:46:49.123Z,3.60
2017-07-24T14:49:18.103Z,4.30
2017-07-24T14:51:46.392Z,3.80
2017-07-24T14:54:15.391Z,4.97
2017-07-24T14:56:43.667Z,4.10
2017-07-24T14:59:11.946Z,3.97
2017-07-24T15:01:40.183Z,4.10
2017-07-24T15:04:08.454Z,4.30
2017-07-24T15:06:36.746Z,4.30
2017-07-24T15:09:04.995Z,3.30
2017-07-24T15:11:33.264Z,3.93
2017-07-24T15:14:01.515Z,3.60
2017-07-24T15:16:29.768Z,3.63
2017-07-24T15:18:58.795Z,4.60
2017-07-24T15:21:27.126Z,3.40
2017-07-24T15:23:55.364Z,3.77
2017-07-24T15:26:23.617Z,3.90
2017-07-24T15:28:52.749Z,3.30
2017-07-24T15:31:21.003Z,4.53
2017-07-24T15:33:49.276Z,3.27
2017-07-24T15:36:17.527Z,4.03
2017-07-24T15:38:46.574Z,4.33
2017-07-24T15:41:21.639Z,3.40
2017-07-24T15:43:50.645Z,4.13
2017-07-24T15:46:19.687Z,4.57
2017-07-24T15:48:47.911Z,4.80
2017-07-24T15:51:16.178Z,3.83
2017-07-24T15:53:44.417Z,3.90
2017-07-24T15:56:12.692Z,3.63
2017-07-24T15:58:41.007Z,3.80
2017-07-24T16:01:09.254Z,3.97
2017-07-24T16:03:37.597Z,6.33
2017-07-24T16:06:05.881Z,5.90
2017-07-24T16:08:34.871Z,4.17
2017-07-24T16:11:03.158Z,3.97
2017-07-24T16:13:32.159Z,4.23
2017-07-24T16:16:00.488Z,4.30
2017-07-24T16:18:28.767Z,4.40
2017-07-24T16:20:57.008Z,4.00
2017-07-24T16:23:25.820Z,3.57
2017-07-24T16:25:54.039Z,3.90
2017-07-24T16:28:22.344Z,4.40
2017-07-24T16:30:50.583Z,4.03
2017-07-24T16:33:18.848Z,3.77
2017-07-24T16:35:47.126Z,4.10
2017-07-24T16:38:15.372Z,3.90
2017-07-24T16:40:43.641Z,3.93
2017-07-24T16:43:11.903Z,4.10
2017-07-24T16:45:40.890Z,4.57
2017-07-24T16:48:09.209Z,3.90
2017-07-24T16:50:37.456Z,4.87
2017-07-24T16:53:05.700Z,3.57
2017-07-24T16:55:34.707Z,4.60
2017-07-24T16:58:03.012Z,3.50
2017-07-24T17:00:31.261Z,4.10
2017-07-24T17:02:59.516Z,3.90
2017-07-24T17:05:28.564Z,3.70
2017-07-24T17:07:56.857Z,4.00
2017-07-24T17:10:25.084Z,3.63
2017-07-24T17:12:53.355Z,4.33
2017-07-24T17:15:21.623Z,4.60
2017-07-24T17:17:49.890Z,4.30
2017-07-24T17:20:18.190Z,4.33
2017-07-24T17:22:46.492Z,4.53
2017-07-24T17:25:14.765Z,4.07
2017-07-24T17:27:43.048Z,4.70
2017-07-24T17:30:11.523Z,4.23
2017-07-24T17:32:39.809Z,5.20
2017-07-24T17:35:08.189Z,4.27
2017-07-24T17:37:36.455Z,4.53
2017-07-24T17:40:04.866Z,4.70
2017-07-24T17:42:33.124Z,3.90
2017-07-24T17:45:01.371Z,3.70
2017-07-24T17:47:29.644Z,4.70
2017-07-24T17:49:57.925Z,3.47
2017-07-24T17:52:26.260Z,3.80
2017-07-24T17:54:54.594Z,3.53
2017-07-24T17:57:22.964Z,4.30
2017-07-24T17:59:51.203Z,4.40
2017-07-24T18:02:19.529Z,3.70
2017-07-24T18:04:47.889Z,5.50
2017-07-24T18:07:17.081Z,5.77
2017-07-24T18:09:45.380Z,5.20
2017-07-24T18:12:13.675Z,6.60
2017-07-24T18:14:42.001Z,8.70
2017-07-24T18:17:10.265Z,8.57
2017-07-24T18:19:38.535Z,9.93
2017-07-24T18:22:06.784Z,7.00
2017-07-24T18:24:35.048Z,7.03
2017-07-24T18:27:03.288Z,7.80
2017-07-24T18:29:31.568Z,9.37
2017-07-24T18:31:59.857Z,7.17
2017-07-24T18:34:28.903Z,4.17
2017-07-24T18:36:57.188Z,3.40
2017-07-24T18:39:25.458Z,2.83
2017-07-24T18:41:53.721Z,2.70
2017-07-24T18:44:21.975Z,3.20
2017-07-24T18:46:51.090Z,3.73
2017-07-24T18:49:19.350Z,3.37
2017-07-24T18:51:48.379Z,3.63
2017-07-24T18:54:16.665Z,3.93
2017-07-24T18:56:44.924Z,3.80
2017-07-24T18:59:13.907Z,5.20
2017-07-24T19:01:42.183Z,4.03
2017-07-24T19:04:10.692Z,5.40
2017-07-24T19:06:39.688Z,4.37
2017-07-24T19:09:07.977Z,5.23
2017-07-24T19:11:36.203Z,5.43
2017-07-24T19:14:04.491Z,5.60
2017-07-24T19:16:33.014Z,3.93
2017-07-24T19:19:01.278Z,5.53
2017-07-24T19:21:29.508Z,4.47
2017-07-24T19:23:57.798Z,5.40
2017-07-24T19:26:26.064Z,5.17
2017-07-24T19:28:54.367Z,4.57
2017-07-24T19:31:23.857Z,3.60
2017-07-24T19:33:52.095Z,4.50
2017-07-24T19:36:21.930Z,5.50
2017-07-24T19:38:50.214Z,7.60
2017-07-24T19:41:18.447Z,4.70
2017-07-24T19:43:46.736Z,5.20
2017-07-24T19:46:15.076Z,6.20
2017-07-24T19:48:43.384Z,6.63
2017-07-24T19:51:12.423Z,6.83
2017-07-24T19:53:44.801Z,9.30
2017-07-24T19:56:13.827Z,8.30
2017-07-24T19:58:42.080Z,7.50
2017-07-24T20:01:10.392Z,9.17
2017-07-24T20:03:38.642Z,9.47
2017-07-24T20:06:06.940Z,10.97
2017-07-24T20:08:35.243Z,8.10
2017-07-24T20:11:03.538Z,8.90
2017-07-24T20:13:31.823Z,9.20
2017-07-24T20:16:00.815Z,8.50
2017-07-24T20:18:29.165Z,9.33
2017-07-24T20:20:57.465Z,10.00
2017-07-24T20:23:26.497Z,9.20
2017-07-24T20:25:54.866Z,8.30
2017-07-24T20:28:23.878Z,8.37
2017-07-24T20:30:52.162Z,9.73
2017-07-24T20:33:20.425Z,10.13
2017-07-24T20:35:48.836Z,8.20
2017-07-24T20:38:17.080Z,9.00
2017-07-24T20:40:45.366Z,8.17
2017-07-24T20:43:13.677Z,8.10
2017-07-24T20:45:41.931Z,8.47
2017-07-24T20:48:10.230Z,8.80
2017-07-24T20:50:38.487Z,9.23
2017-07-24T20:53:07.803Z,9.57
2017-07-24T20:55:36.095Z,10.40
2017-07-24T20:58:05.106Z,9.23
2017-07-24T21:00:33.418Z,7.97
2017-07-24T21:03:01.643Z,8.63
2017-07-24T21:05:30.784Z,7.60
2017-07-24T21:07:59.064Z,7.23
2017-07-24T21:10:27.356Z,7.77
2017-07-24T21:12:55.658Z,7.10
2017-07-24T21:15:23.964Z,7.43
2017-07-24T21:17:52.255Z,7.87
2017-07-24T21:20:21.719Z,8.90
2017-07-24T21:22:49.973Z,10.80
2017-07-24T21:25:18.461Z,11.63
2017-07-24T21:27:46.719Z,10.43
2017-07-24T21:30:15.081Z,11.80
2017-07-24T21:32:44.092Z,11.07
2017-07-24T21:35:12.405Z,10.60
2017-07-24T21:37:41.471Z,11.50
2017-07-24T21:40:09.781Z,10.27
2017-07-24T21:42:38.031Z,11.23
2017-07-24T21:45:06.337Z,10.20
2017-07-24T21:47:34.628Z,10.13
2017-07-24T21:50:03.691Z,9.97
2017-07-24T21:52:31.925Z,10.07
2017-07-24T21:55:00.419Z,9.37
2017-07-24T21:57:28.696Z,10.30
2017-07-24T21:59:56.966Z,11.33
2017-07-24T22:02:25.243Z,9.43
2017-07-24T22:04:53.576Z,9.57
2017-07-24T22:07:21.820Z,10.30
2017-07-24T22:09:50.090Z,9.90
2017-07-24T22:12:18.353Z,10.93
2017-07-24T22:14:46.601Z,11.47
2017-07-24T22:17:15.628Z,12.03
2017-07-24T22:19:43.875Z,12.37
2017-07-24T22:22:12.933Z,12.87
2017-07-24T22:24:41.201Z,12.67
2017-07-24T22:27:09.471Z,12.13
2017-07-24T22:29:37.746Z,14.47
2017-07-24T22:32:06.011Z,14.30
2017-07-24T22:34:34.258Z,15.00
2017-07-24T22:37:02.558Z,14.27
2017-07-24T22:39:30.816Z,15.60
2017-07-24T22:41:59.874Z,16.97
2017-07-24T22:44:28.529Z,18.63
2017-07-24T22:46:57.219Z,14.90
2017-07-24T22:49:25.804Z,15.30
2017-07-24T22:51:54.021Z,17.17
2017-07-24T22:54:22.344Z,18.57
2017-07-24T22:56:50.763Z,16.47
2017-07-24T22:59:32.130Z,16.20
2017-07-24T23:02:00.696Z,15.60
2017-07-24T23:04:29.710Z,18.67
2017-07-24T23:06:57.975Z,18.37
2017-07-24T23:09:26.230Z,18.40
2017-07-24T23:11:54.498Z,18.20
2017-07-24T23:14:23.526Z,17.87
2017-07-24T23:16:51.789Z,19.37
2017-07-24T23:19:20.022Z,18.57
2017-07-24T23:21:48.319Z,18.80
2017-07-24T23:24:16.542Z,19.73
2017-07-24T23:26:44.767Z,19.20
2017-07-24T23:29:13.809Z,18.10
2017-07-24T23:31:42.074Z,19.20
2017-07-24T23:34:10.320Z,18.83
2017-07-24T23:36:39.355Z,19.40
2017-07-24T23:39:07.607Z,21.17
2017-07-24T23:41:35.865Z,17.93
2017-07-24T23:44:04.904Z,20.37
2017-07-24T23:46:33.158Z,21.57
2017-07-24T23:49:01.420Z,23.83
2017-07-24T23:51:29.696Z,22.23
2017-07-24T23:53:58.709Z,20.70
2017-07-24T23:56:26.982Z,21.57
2017-07-24T23:58:55.245Z,22.33
