createdAt,value
2022-11-21T00:00:09.030Z,7.81
2022-11-21T00:01:12.276Z,7.78
2022-11-21T00:02:15.117Z,7.79
2022-11-21T00:03:17.786Z,7.83
2022-11-21T00:04:20.448Z,7.84
2022-11-21T00:05:23.079Z,7.86
2022-11-21T00:06:25.745Z,7.9
2022-11-21T00:07:28.493Z,7.87
2022-11-21T00:08:31.224Z,7.9
2022-11-21T00:09:33.904Z,7.91
2022-11-21T00:10:36.518Z,7.92
2022-11-21T00:11:39.164Z,7.88
2022-11-21T00:12:52.809Z,7.88
2022-11-21T00:13:55.038Z,7.88
2022-11-21T00:14:57.670Z,7.89
2022-11-21T00:16:00.290Z,7.9
2022-11-21T00:17:02.899Z,7.9
2022-11-21T00:18:05.490Z,7.94
2022-11-21T00:19:08.158Z,7.97
2022-11-21T00:20:10.843Z,7.96
2022-11-21T00:21:13.480Z,7.96
2022-11-21T00:22:16.122Z,7.97
2022-11-21T00:23:18.776Z,7.98
2022-11-21T00:24:21.422Z,7.98
2022-11-21T00:25:24.049Z,8
2022-11-21T00:26:26.687Z,8.01
2022-11-21T00:27:29.335Z,8.01
2022-11-21T00:28:32.010Z,8.04
2022-11-21T00:29:34.658Z,8.07
2022-11-21T00:30:37.575Z,8.08
2022-11-21T00:31:40.791Z,8.06
2022-11-21T00:32:43.397Z,8.08
2022-11-21T00:33:46.000Z,8.09
2022-11-21T00:34:48.663Z,8.1
2022-11-21T00:35:51.330Z,8.11
2022-11-21T00:36:54.147Z,8.08
2022-11-21T00:37:57.012Z,8.06
2022-11-21T00:38:59.644Z,8.06
2022-11-21T00:40:02.285Z,8.08
2022-11-21T00:41:04.960Z,8.1
2022-11-21T00:42:07.566Z,8.12
2022-11-21T00:43:10.257Z,8.12
2022-11-21T00:44:12.916Z,8.13
2022-11-21T00:45:24.879Z,8.12
2022-11-21T00:46:27.193Z,8.12
2022-11-21T00:47:29.856Z,8.13
2022-11-21T00:48:32.530Z,8.11
2022-11-21T00:49:35.253Z,8.09
2022-11-21T00:50:37.932Z,8.09
2022-11-21T00:51:40.610Z,8.09
2022-11-21T00:52:43.202Z,8.09
2022-11-21T00:53:45.817Z,8.09
2022-11-21T00:54:48.482Z,8.1
2022-11-21T00:55:51.131Z,8.11
2022-11-21T00:56:53.737Z,8.13
2022-11-21T00:57:56.338Z,8.15
2022-11-21T00:58:58.921Z,8.14
2022-11-21T01:00:01.571Z,8.11
2022-11-21T01:01:04.395Z,8.11
2022-11-21T01:02:07.776Z,8.12
2022-11-21T01:03:10.374Z,8.13
2022-11-21T01:04:13.247Z,8.13
2022-11-21T01:05:15.834Z,8.14
2022-11-21T01:06:18.493Z,8.17
2022-11-21T01:07:21.270Z,8.17
2022-11-21T01:08:23.981Z,8.16
2022-11-21T01:09:26.642Z,8.14
2022-11-21T01:10:29.258Z,8.14
2022-11-21T01:11:31.938Z,8.14
2022-11-21T01:12:34.665Z,8.15
2022-11-21T01:13:37.378Z,8.17
2022-11-21T01:14:40.017Z,8.19
2022-11-21T01:15:42.703Z,8.2
2022-11-21T01:16:45.341Z,8.21
2022-11-21T01:17:47.957Z,8.24
2022-11-21T01:18:50.556Z,8.24
2022-11-21T01:19:53.191Z,8.24
2022-11-21T01:20:55.865Z,8.25
2022-11-21T01:21:58.497Z,8.26
2022-11-21T01:23:01.099Z,8.26
2022-11-21T01:24:03.740Z,8.25
2022-11-21T01:25:06.355Z,8.26
2022-11-21T01:26:08.991Z,8.26
2022-11-21T01:27:11.628Z,8.26
2022-11-21T01:28:14.333Z,8.24
2022-11-21T01:29:17.000Z,8.22
2022-11-21T01:30:19.672Z,8.2
2022-11-21T01:31:22.325Z,8.21
2022-11-21T01:32:24.962Z,8.22
2022-11-21T01:33:27.598Z,8.23
2022-11-21T01:34:31.286Z,8.26
2022-11-21T01:35:33.856Z,8.25
2022-11-21T01:36:36.473Z,8.25
2022-11-21T01:37:39.121Z,8.25
2022-11-21T01:38:41.777Z,8.23
2022-11-21T01:39:44.404Z,8.21
2022-11-21T01:40:47.020Z,8.21
2022-11-21T01:41:49.667Z,8.19
2022-11-21T01:42:52.308Z,8.2
2022-11-21T01:43:55.054Z,8.2
2022-11-21T01:44:57.938Z,8.19
2022-11-21T01:46:00.568Z,8.21
2022-11-21T01:47:03.185Z,8.21
2022-11-21T01:48:05.776Z,8.23
2022-11-21T01:49:08.425Z,8.21
2022-11-21T01:50:13.356Z,8.2
2022-11-21T01:51:15.762Z,8.2
2022-11-21T01:52:18.411Z,8.19
2022-11-21T01:53:21.068Z,8.17
2022-11-21T01:54:23.695Z,8.17
2022-11-21T01:55:26.347Z,8.14
2022-11-21T01:56:28.946Z,8.13
2022-11-21T01:57:31.771Z,8.13
2022-11-21T01:58:34.426Z,8.14
2022-11-21T01:59:37.160Z,8.15
2022-11-21T02:00:40.046Z,8.16
2022-11-21T02:01:42.785Z,8.16
2022-11-21T02:02:45.422Z,8.16
2022-11-21T02:03:48.041Z,8.17
2022-11-21T02:04:50.655Z,8.14
2022-11-21T02:05:53.284Z,8.1
2022-11-21T02:06:56.123Z,8.05
2022-11-21T02:07:58.753Z,8.05
2022-11-21T02:09:01.364Z,8
2022-11-21T02:10:03.973Z,8
2022-11-21T02:11:06.627Z,8
2022-11-21T02:12:09.292Z,7.99
2022-11-21T02:13:11.970Z,7.96
2022-11-21T02:14:14.843Z,7.92
2022-11-21T02:15:17.593Z,7.93
2022-11-21T02:16:20.220Z,7.93
2022-11-21T02:17:22.838Z,7.96
2022-11-21T02:18:25.498Z,8
2022-11-21T02:19:28.106Z,8.02
2022-11-21T02:20:30.751Z,8.04
2022-11-21T02:21:33.398Z,8
2022-11-21T02:22:36.024Z,7.98
2022-11-21T02:23:38.651Z,7.97
2022-11-21T02:24:41.295Z,7.95
2022-11-21T02:25:43.938Z,7.93
2022-11-21T02:26:46.541Z,7.94
2022-11-21T02:27:49.151Z,7.96
2022-11-21T02:28:51.763Z,7.96
2022-11-21T02:29:54.356Z,7.97
2022-11-21T02:30:57.100Z,7.96
2022-11-21T02:31:59.746Z,7.94
2022-11-21T02:33:02.391Z,7.94
2022-11-21T02:34:05.018Z,7.93
2022-11-21T02:35:07.627Z,7.97
2022-11-21T02:36:10.260Z,7.95
2022-11-21T02:37:12.862Z,7.96
2022-11-21T02:38:15.512Z,7.99
2022-11-21T02:39:18.147Z,8.01
2022-11-21T02:40:20.887Z,8.04
2022-11-21T02:41:23.550Z,8.05
2022-11-21T02:42:26.409Z,8.05
2022-11-21T02:43:29.277Z,8.07
2022-11-21T02:44:31.854Z,8.09
2022-11-21T02:45:34.473Z,8.11
2022-11-21T02:46:37.433Z,8.12
2022-11-21T02:47:40.053Z,8.12
2022-11-21T02:48:42.666Z,8.12
2022-11-21T02:49:45.293Z,8.13
2022-11-21T02:50:48.129Z,8.13
2022-11-21T02:51:50.794Z,8.14
2022-11-21T02:52:53.406Z,8.18
2022-11-21T02:53:56.449Z,8.19
2022-11-21T02:54:59.159Z,8.19
2022-11-21T02:56:02.249Z,8.2
2022-11-21T02:57:05.412Z,8.2
2022-11-21T02:58:08.056Z,8.21
2022-11-21T02:59:10.723Z,8.18
2022-11-21T03:00:13.332Z,8.16
2022-11-21T03:01:16.116Z,8.16
2022-11-21T03:02:18.974Z,8.16
2022-11-21T03:03:23.121Z,8.15
2022-11-21T03:04:26.811Z,8.12
2022-11-21T03:05:29.929Z,8.07
2022-11-21T03:06:32.623Z,8.07
2022-11-21T03:07:35.409Z,8.1
2022-11-21T03:08:38.076Z,8.12
2022-11-21T03:09:40.751Z,8.1
2022-11-21T03:10:43.370Z,8.13
2022-11-21T03:11:45.994Z,8.15
2022-11-21T03:12:48.628Z,8.17
2022-11-21T03:13:51.321Z,8.19
2022-11-21T03:14:53.984Z,8.2
2022-11-21T03:15:56.600Z,8.22
2022-11-21T03:16:59.197Z,8.22
2022-11-21T03:18:01.968Z,8.22
2022-11-21T03:19:04.612Z,8.2
2022-11-21T03:20:07.258Z,8.18
2022-11-21T03:21:13.381Z,8.18
2022-11-21T03:22:15.786Z,8.19
2022-11-21T03:23:18.413Z,8.21
2022-11-21T03:24:21.065Z,8.2
2022-11-21T03:25:23.681Z,8.2
2022-11-21T03:26:26.295Z,8.19
2022-11-21T03:27:28.892Z,8.19
2022-11-21T03:28:31.574Z,8.13
2022-11-21T03:29:34.214Z,8.11
2022-11-21T03:30:36.826Z,8.13
2022-11-21T03:31:39.441Z,8.15
2022-11-21T03:32:42.054Z,8.18
2022-11-21T03:33:44.719Z,8.19
2022-11-21T03:34:47.395Z,8.17
2022-11-21T03:35:50.640Z,8.13
2022-11-21T03:36:53.243Z,8.14
2022-11-21T03:37:55.891Z,8.14
2022-11-21T03:38:58.541Z,8.15
2022-11-21T03:40:01.188Z,8.18
2022-11-21T03:41:03.822Z,8.19
2022-11-21T03:42:06.454Z,8.19
2022-11-21T03:43:09.072Z,8.18
2022-11-21T03:44:11.925Z,8.2
2022-11-21T03:45:14.557Z,8.2
2022-11-21T03:46:17.214Z,8.16
2022-11-21T03:47:19.813Z,8.14
2022-11-21T03:48:22.472Z,8.11
2022-11-21T03:49:25.185Z,8.09
2022-11-21T03:50:27.860Z,8.05
2022-11-21T03:51:30.471Z,8.06
2022-11-21T03:52:33.135Z,8.07
2022-11-21T03:53:35.678Z,8.06
2022-11-21T03:54:38.354Z,8.08
2022-11-21T03:55:40.958Z,8.11
2022-11-21T03:56:43.567Z,8.11
2022-11-21T03:57:46.183Z,8.11
2022-11-21T03:58:48.846Z,8.09
2022-11-21T03:59:51.462Z,8.08
2022-11-21T04:00:54.173Z,8.1
2022-11-21T04:01:56.903Z,8.13
2022-11-21T04:02:59.640Z,8.15
2022-11-21T04:04:02.249Z,8.13
2022-11-21T04:05:04.987Z,8.12
2022-11-21T04:06:07.625Z,8.12
2022-11-21T04:07:10.378Z,8.1
2022-11-21T04:08:13.069Z,8.12
2022-11-21T04:09:15.724Z,8.13
2022-11-21T04:10:18.368Z,8.13
2022-11-21T04:11:21.050Z,8.15
2022-11-21T04:12:23.675Z,8.15
2022-11-21T04:13:26.306Z,8.16
2022-11-21T04:14:29.996Z,8.15
2022-11-21T04:15:33.130Z,8.13
2022-11-21T04:16:35.774Z,8.14
2022-11-21T04:17:38.453Z,8.12
2022-11-21T04:18:41.111Z,8.1
2022-11-21T04:19:43.758Z,8.08
2022-11-21T04:20:46.468Z,8.04
2022-11-21T04:21:49.096Z,8
2022-11-21T04:22:51.760Z,7.96
2022-11-21T04:23:54.443Z,7.96
2022-11-21T04:24:57.065Z,7.94
2022-11-21T04:25:59.705Z,7.94
2022-11-21T04:27:02.347Z,7.93
2022-11-21T04:28:04.953Z,7.96
2022-11-21T04:29:07.611Z,7.99
2022-11-21T04:30:10.234Z,8
2022-11-21T04:31:12.878Z,8.01
2022-11-21T04:32:15.539Z,8.03
2022-11-21T04:33:18.151Z,8.03
2022-11-21T04:34:20.771Z,8.03
2022-11-21T04:35:23.412Z,8
2022-11-21T04:36:26.397Z,8
2022-11-21T04:37:29.070Z,7.98
2022-11-21T04:38:31.666Z,7.96
2022-11-21T04:39:34.303Z,7.95
2022-11-21T04:40:36.989Z,7.96
2022-11-21T04:41:39.603Z,7.97
2022-11-21T04:42:42.283Z,7.97
2022-11-21T04:43:44.910Z,7.95
2022-11-21T04:44:47.514Z,7.93
2022-11-21T04:45:50.198Z,7.92
2022-11-21T04:46:52.802Z,7.92
2022-11-21T04:47:55.433Z,7.91
2022-11-21T04:48:58.060Z,7.92
2022-11-21T04:50:00.696Z,7.92
2022-11-21T04:51:03.513Z,7.91
2022-11-21T04:52:06.183Z,7.9
2022-11-21T04:53:08.859Z,7.89
2022-11-21T04:54:11.447Z,7.9
2022-11-21T04:55:14.083Z,7.89
2022-11-21T04:56:17.058Z,7.88
2022-11-21T04:57:19.673Z,7.89
2022-11-21T04:58:22.305Z,7.87
2022-11-21T04:59:24.956Z,7.85
2022-11-21T05:00:27.605Z,7.85
2022-11-21T05:01:30.453Z,7.88
2022-11-21T05:02:33.128Z,7.87
2022-11-21T05:03:35.736Z,7.89
2022-11-21T05:04:38.366Z,7.89
2022-11-21T05:05:40.991Z,7.9
2022-11-21T05:06:43.690Z,7.9
2022-11-21T05:07:46.605Z,7.89
2022-11-21T05:08:54.430Z,7.91
2022-11-21T05:09:56.769Z,7.96
2022-11-21T05:10:59.612Z,7.98
2022-11-21T05:12:02.263Z,7.99
2022-11-21T05:13:07.667Z,8.01
2022-11-21T05:14:10.136Z,8.01
2022-11-21T05:15:12.777Z,8.03
2022-11-21T05:16:15.389Z,8.04
2022-11-21T05:17:18.030Z,8.06
2022-11-21T05:18:20.685Z,8.05
2022-11-21T05:19:23.298Z,8.03
2022-11-21T05:20:26.129Z,8.03
2022-11-21T05:21:28.744Z,8.04
2022-11-21T05:22:31.402Z,8.04
2022-11-21T05:23:34.009Z,8.04
2022-11-21T05:24:36.709Z,8.03
2022-11-21T05:25:39.317Z,8.01
2022-11-21T05:26:41.978Z,8.03
2022-11-21T05:27:44.653Z,8.04
2022-11-21T05:28:47.278Z,8.06
2022-11-21T05:29:49.944Z,8.05
2022-11-21T05:30:52.630Z,8.05
2022-11-21T05:31:55.223Z,8.06
2022-11-21T05:32:57.857Z,8.08
2022-11-21T05:34:00.494Z,8.09
2022-11-21T05:35:03.379Z,8.09
2022-11-21T05:36:06.014Z,8.1
2022-11-21T05:37:08.688Z,8.1
2022-11-21T05:38:11.370Z,8.11
2022-11-21T05:39:14.127Z,8.12
2022-11-21T05:40:16.758Z,8.14
2022-11-21T05:41:19.477Z,8.12
2022-11-21T05:42:22.113Z,8.13
2022-11-21T05:43:24.747Z,8.14
2022-11-21T05:44:28.331Z,8.14
2022-11-21T05:45:31.276Z,8.16
2022-11-21T05:46:33.932Z,8.16
2022-11-21T05:47:36.533Z,8.14
2022-11-21T05:48:39.120Z,8.15
2022-11-21T05:49:41.786Z,8.17
2022-11-21T05:50:44.517Z,8.19
2022-11-21T05:51:46.989Z,8.2
2022-11-21T05:52:49.700Z,8.19
2022-11-21T05:53:52.351Z,8.18
2022-11-21T05:54:55.065Z,8.19
2022-11-21T05:55:57.702Z,8.17
2022-11-21T05:57:00.366Z,8.16
2022-11-21T05:58:03.026Z,8.17
2022-11-21T05:59:05.650Z,8.18
2022-11-21T06:00:08.281Z,8.17
2022-11-21T06:01:10.928Z,8.18
2022-11-21T06:02:14.145Z,8.2
2022-11-21T06:03:16.901Z,8.2
2022-11-21T06:04:19.696Z,8.17
2022-11-21T06:05:22.334Z,8.16
2022-11-21T06:06:25.329Z,8.17
2022-11-21T06:07:28.183Z,8.18
2022-11-21T06:08:31.051Z,8.17
2022-11-21T06:09:33.759Z,8.13
2022-11-21T06:10:36.443Z,8.14
2022-11-21T06:11:39.131Z,8.15
2022-11-21T06:12:41.785Z,8.15
2022-11-21T06:13:44.457Z,8.15
2022-11-21T06:14:47.113Z,8.15
2022-11-21T06:15:49.763Z,8.19
2022-11-21T06:16:52.423Z,8.18
2022-11-21T06:17:55.248Z,8.17
2022-11-21T06:18:59.222Z,8.17
2022-11-21T06:20:01.760Z,8.17
2022-11-21T06:21:04.409Z,8.15
2022-11-21T06:22:07.017Z,8.16
2022-11-21T06:23:09.638Z,8.15
2022-11-21T06:24:12.273Z,8.15
2022-11-21T06:25:14.902Z,8.16
2022-11-21T06:26:17.705Z,8.19
2022-11-21T06:27:20.372Z,8.21
2022-11-21T06:28:23.594Z,8.23
2022-11-21T06:29:26.201Z,8.24
2022-11-21T06:30:29.084Z,8.22
2022-11-21T06:31:31.716Z,8.22
2022-11-21T06:32:34.535Z,8.2
2022-11-21T06:33:37.203Z,8.19
2022-11-21T06:34:40.361Z,8.16
2022-11-21T06:35:43.233Z,8.16
2022-11-21T06:36:45.862Z,8.16
2022-11-21T06:37:53.981Z,8.17
2022-11-21T06:38:56.297Z,8.18
2022-11-21T06:39:58.943Z,8.18
2022-11-21T06:41:01.596Z,8.18
2022-11-21T06:42:04.322Z,8.18
2022-11-21T06:43:06.928Z,8.18
2022-11-21T06:44:09.601Z,8.18
2022-11-21T06:45:12.301Z,8.16
2022-11-21T06:46:14.937Z,8.19
2022-11-21T06:47:18.168Z,8.18
2022-11-21T06:48:20.783Z,8.19
2022-11-21T06:49:23.392Z,8.18
2022-11-21T06:50:26.040Z,8.18
2022-11-21T06:51:28.684Z,8.18
2022-11-21T06:52:31.326Z,8.19
2022-11-21T06:53:33.959Z,8.21
2022-11-21T06:54:36.563Z,8.22
2022-11-21T06:55:39.224Z,8.2
2022-11-21T06:56:41.892Z,8.22
2022-11-21T06:57:44.818Z,8.21
2022-11-21T06:58:47.515Z,8.21
2022-11-21T06:59:50.177Z,8.22
2022-11-21T07:00:53.067Z,8.23
2022-11-21T07:01:55.777Z,8.24
2022-11-21T07:03:03.779Z,8.27
2022-11-21T07:04:06.049Z,8.28
2022-11-21T07:05:08.676Z,8.29
2022-11-21T07:06:11.302Z,8.32
2022-11-21T07:07:14.064Z,8.28
2022-11-21T07:08:16.767Z,8.25
2022-11-21T07:09:33.891Z,8.27
2022-11-21T07:10:36.484Z,8.28
2022-11-21T07:11:39.078Z,8.28
2022-11-21T07:12:41.721Z,8.3
2022-11-21T07:13:44.387Z,8.32
2022-11-21T07:14:47.050Z,8.35
2022-11-21T07:15:50.329Z,8.37
2022-11-21T07:16:52.897Z,8.38
2022-11-21T07:17:55.567Z,8.39
2022-11-21T07:18:58.202Z,8.4
2022-11-21T07:20:01.441Z,8.4
2022-11-21T07:21:04.095Z,8.38
2022-11-21T07:22:06.717Z,8.36
2022-11-21T07:23:09.619Z,8.39
2022-11-21T07:24:12.216Z,8.44
2022-11-21T07:25:14.797Z,8.49
2022-11-21T07:26:17.467Z,8.52
2022-11-21T07:27:20.148Z,8.55
2022-11-21T07:28:22.779Z,8.56
2022-11-21T07:29:26.482Z,8.56
2022-11-21T07:30:29.638Z,8.57
2022-11-21T07:31:32.294Z,8.57
2022-11-21T07:32:34.956Z,8.59
2022-11-21T07:33:37.575Z,8.6
2022-11-21T07:34:40.217Z,8.62
2022-11-21T07:35:42.892Z,8.61
2022-11-21T07:36:45.497Z,8.63
2022-11-21T07:37:48.082Z,8.68
2022-11-21T07:38:50.842Z,8.72
2022-11-21T07:39:53.615Z,8.77
2022-11-21T07:40:56.673Z,8.83
2022-11-21T07:41:59.274Z,8.89
2022-11-21T07:43:11.039Z,8.87
2022-11-21T07:44:13.453Z,8.87
2022-11-21T07:45:16.175Z,8.89
2022-11-21T07:46:18.869Z,8.91
2022-11-21T07:47:21.502Z,8.92
2022-11-21T07:48:24.154Z,8.92
2022-11-21T07:49:27.836Z,8.92
2022-11-21T07:50:31.058Z,8.94
2022-11-21T07:51:33.701Z,8.98
2022-11-21T07:52:37.851Z,9.02
2022-11-21T07:53:40.299Z,9.08
2022-11-21T07:54:43.517Z,9.11
2022-11-21T07:55:46.182Z,9.15
2022-11-21T07:56:48.837Z,9.19
2022-11-21T07:57:51.508Z,9.25
2022-11-21T07:58:54.195Z,9.32
2022-11-21T07:59:56.881Z,9.35
2022-11-21T08:00:59.613Z,9.39
2022-11-21T08:02:02.772Z,9.41
2022-11-21T08:03:05.466Z,9.46
2022-11-21T08:04:08.126Z,9.47
2022-11-21T08:05:10.765Z,9.5
2022-11-21T08:06:13.854Z,9.53
2022-11-21T08:07:16.630Z,9.58
2022-11-21T08:08:19.277Z,9.64
2022-11-21T08:09:21.868Z,9.69
2022-11-21T08:10:24.526Z,9.75
2022-11-21T08:11:27.137Z,9.8
2022-11-21T08:12:29.746Z,9.92
2022-11-21T08:13:32.426Z,10.02
2022-11-21T08:14:35.043Z,10.08
2022-11-21T08:15:37.726Z,10.15
2022-11-21T08:16:40.426Z,10.24
2022-11-21T08:17:43.092Z,10.3
2022-11-21T08:18:45.755Z,10.4
2022-11-21T08:19:48.405Z,10.53
2022-11-21T08:20:51.029Z,10.64
2022-11-21T08:21:53.720Z,10.76
2022-11-21T08:22:56.342Z,10.81
2022-11-21T08:23:59.139Z,10.78
2022-11-21T08:25:01.829Z,10.79
2022-11-21T08:26:04.525Z,10.79
2022-11-21T08:27:07.194Z,10.73
2022-11-21T08:28:09.860Z,10.83
2022-11-21T08:29:12.529Z,10.94
2022-11-21T08:30:15.221Z,10.94
2022-11-21T08:31:18.098Z,10.86
2022-11-21T08:32:20.814Z,10.77
2022-11-21T08:33:23.513Z,10.7
2022-11-21T08:34:26.211Z,10.65
2022-11-21T08:35:28.815Z,10.53
2022-11-21T08:36:31.490Z,10.44
2022-11-21T08:37:34.167Z,10.35
2022-11-21T08:38:36.791Z,10.32
2022-11-21T08:39:39.439Z,10.24
2022-11-21T08:40:42.068Z,10.2
2022-11-21T08:41:44.714Z,10.12
2022-11-21T08:42:47.570Z,10.01
2022-11-21T08:43:50.282Z,9.93
2022-11-21T08:44:52.918Z,9.86
2022-11-21T08:45:55.570Z,9.82
2022-11-21T08:46:58.214Z,9.83
2022-11-21T08:48:00.995Z,9.84
2022-11-21T08:49:03.654Z,9.79
2022-11-21T08:50:09.572Z,9.73
2022-11-21T08:51:12.228Z,9.69
2022-11-21T08:52:15.414Z,9.76
2022-11-21T08:53:19.531Z,9.82
2022-11-21T08:54:22.076Z,9.91
2022-11-21T08:55:24.719Z,9.99
2022-11-21T08:56:27.369Z,10.06
2022-11-21T08:57:30.035Z,10.1
2022-11-21T08:58:32.933Z,10.17
2022-11-21T08:59:35.573Z,10.23
2022-11-21T09:00:38.232Z,10.28
2022-11-21T09:01:41.150Z,10.25
2022-11-21T09:02:43.898Z,10.29
2022-11-21T09:03:46.641Z,10.29
2022-11-21T09:04:49.509Z,10.25
2022-11-21T09:05:52.170Z,10.21
2022-11-21T09:06:54.777Z,10.2
2022-11-21T09:07:57.415Z,10.3
2022-11-21T09:09:00.089Z,10.37
2022-11-21T09:10:02.755Z,10.39
2022-11-21T09:11:05.444Z,10.37
2022-11-21T09:12:08.075Z,10.35
2022-11-21T09:13:10.725Z,10.33
2022-11-21T09:14:13.397Z,10.32
2022-11-21T09:15:16.003Z,10.28
2022-11-21T09:16:21.018Z,10.27
2022-11-21T09:17:23.640Z,10.37
2022-11-21T09:18:26.401Z,10.47
2022-11-21T09:19:30.237Z,10.59
2022-11-21T09:20:33.469Z,10.63
2022-11-21T09:21:36.203Z,10.69
2022-11-21T09:22:38.843Z,10.73
2022-11-21T09:23:41.469Z,10.76
2022-11-21T09:24:44.137Z,10.74
2022-11-21T09:25:47.284Z,10.69
2022-11-21T09:26:49.917Z,10.61
2022-11-21T09:27:52.561Z,10.59
2022-11-21T09:28:55.142Z,10.56
2022-11-21T09:29:58.009Z,10.45
2022-11-21T09:31:00.627Z,10.45
2022-11-21T09:32:03.310Z,10.47
2022-11-21T09:33:05.981Z,10.51
2022-11-21T09:34:08.616Z,10.53
2022-11-21T09:35:11.887Z,10.55
2022-11-21T09:36:14.541Z,10.57
2022-11-21T09:37:17.227Z,10.58
2022-11-21T09:38:24.644Z,10.61
2022-11-21T09:39:28.056Z,10.61
2022-11-21T09:40:31.017Z,10.65
2022-11-21T09:41:33.692Z,10.67
2022-11-21T09:42:36.292Z,10.7
2022-11-21T09:43:38.964Z,10.75
2022-11-21T09:44:41.612Z,10.89
2022-11-21T09:45:44.340Z,10.97
2022-11-21T09:46:47.043Z,10.98
2022-11-21T09:47:49.707Z,10.99
2022-11-21T09:48:54.419Z,11.08
2022-11-21T09:50:00.427Z,11.4
2022-11-21T09:51:02.966Z,11.71
2022-11-21T09:52:05.653Z,11.98
2022-11-21T09:53:08.292Z,12.2
2022-11-21T09:54:10.951Z,12.42
2022-11-21T09:55:13.612Z,12.59
2022-11-21T09:56:17.500Z,12.7
2022-11-21T09:57:20.103Z,12.75
2022-11-21T09:58:22.712Z,12.61
2022-11-21T09:59:25.580Z,12.62
2022-11-21T10:00:28.423Z,12.71
2022-11-21T10:01:32.626Z,12.76
2022-11-21T10:02:35.377Z,12.78
2022-11-21T10:03:38.026Z,12.8
2022-11-21T10:04:40.655Z,12.75
2022-11-21T10:05:43.280Z,12.61
2022-11-21T10:06:47.464Z,12.58
2022-11-21T10:07:50.989Z,12.59
2022-11-21T10:08:53.991Z,12.61
2022-11-21T10:09:56.605Z,12.63
2022-11-21T10:10:59.273Z,12.64
2022-11-21T10:12:02.159Z,12.63
2022-11-21T10:13:04.863Z,12.61
2022-11-21T10:14:07.533Z,12.67
2022-11-21T10:15:10.216Z,12.77
2022-11-21T10:16:12.878Z,12.83
2022-11-21T10:17:15.503Z,12.94
2022-11-21T10:18:18.139Z,13.17
2022-11-21T10:19:20.809Z,13.36
2022-11-21T10:20:23.507Z,13.61
2022-11-21T10:21:26.194Z,13.92
2022-11-21T10:22:28.928Z,14.28
2022-11-21T10:23:31.726Z,14.68
2022-11-21T10:24:34.441Z,15.08
2022-11-21T10:25:37.143Z,15.42
2022-11-21T10:26:39.809Z,15.8
2022-11-21T10:27:42.751Z,16.29
2022-11-21T10:28:45.436Z,16.71
2022-11-21T10:29:48.136Z,16.79
2022-11-21T10:30:50.877Z,16.84
2022-11-21T10:31:53.581Z,16.69
2022-11-21T10:32:56.294Z,16.69
2022-11-21T10:33:59.459Z,16.85
2022-11-21T10:35:02.135Z,16.34
2022-11-21T10:36:06.029Z,16.14
2022-11-21T10:37:12.150Z,15.96
2022-11-21T10:38:14.659Z,15.63
2022-11-21T10:39:17.428Z,15.26
2022-11-21T10:40:20.070Z,14.96
2022-11-21T10:41:22.727Z,14.38
2022-11-21T10:42:25.307Z,13.91
2022-11-21T10:43:27.899Z,13.59
2022-11-21T10:44:31.086Z,13.28
2022-11-21T10:45:33.681Z,13.13
2022-11-21T10:46:36.286Z,13.1
2022-11-21T10:47:38.864Z,13
2022-11-21T10:48:41.517Z,12.64
2022-11-21T10:49:44.151Z,12.47
2022-11-21T10:50:46.788Z,12.38
2022-11-21T10:51:49.415Z,12.3
2022-11-21T10:52:52.051Z,12.27
2022-11-21T10:53:54.775Z,12.29
2022-11-21T10:54:58.043Z,12.27
2022-11-21T10:56:00.672Z,12.22
2022-11-21T10:57:03.308Z,12.14
2022-11-21T10:58:05.993Z,12.09
2022-11-21T10:59:08.621Z,12.08
2022-11-21T11:00:11.338Z,12.1
2022-11-21T11:01:14.350Z,12.11
2022-11-21T11:02:17.051Z,12.17
2022-11-21T11:03:20.266Z,12.22
2022-11-21T11:04:31.109Z,12.2
2022-11-21T11:05:41.013Z,12.22
2022-11-21T11:06:43.795Z,12.19
2022-11-21T11:07:46.747Z,12.14
2022-11-21T11:08:49.476Z,12.1
2022-11-21T11:09:52.209Z,12.07
2022-11-21T11:10:54.995Z,12.04
2022-11-21T11:11:57.679Z,11.99
2022-11-21T11:13:24.192Z,11.91
2022-11-21T11:14:19.329Z,11.86
2022-11-21T11:15:21.901Z,11.84
2022-11-21T11:16:24.799Z,11.79
2022-11-21T11:17:27.436Z,11.73
2022-11-21T11:18:30.094Z,11.66
2022-11-21T11:19:40.783Z,11.63
2022-11-21T11:20:43.305Z,11.62
2022-11-21T11:21:45.940Z,11.62
2022-11-21T11:22:48.619Z,11.62
2022-11-21T11:24:01.285Z,11.67
2022-11-21T11:25:13.628Z,11.74
2022-11-21T11:26:15.887Z,11.78
2022-11-21T11:27:18.527Z,11.8
2022-11-21T11:28:24.682Z,11.71
2022-11-21T11:29:28.287Z,11.64
2022-11-21T11:30:31.622Z,11.65
2022-11-21T11:31:34.218Z,11.64
2022-11-21T11:32:36.856Z,11.65
2022-11-21T11:33:39.756Z,11.68
2022-11-21T11:34:42.584Z,11.7
2022-11-21T11:35:45.249Z,11.7
2022-11-21T11:36:47.890Z,11.67
2022-11-21T11:37:50.512Z,11.63
2022-11-21T11:38:53.714Z,11.6
2022-11-21T11:39:56.334Z,11.57
2022-11-21T11:41:00.005Z,11.54
2022-11-21T11:42:02.679Z,11.49
2022-11-21T11:43:05.529Z,11.48
2022-11-21T11:44:08.173Z,11.48
2022-11-21T11:45:10.824Z,11.51
2022-11-21T11:46:14.047Z,11.54
2022-11-21T11:47:16.787Z,11.56
2022-11-21T11:48:23.292Z,11.61
2022-11-21T11:49:25.622Z,11.65
2022-11-21T11:50:28.246Z,11.72
2022-11-21T11:51:30.918Z,11.79
2022-11-21T11:52:33.558Z,11.83
2022-11-21T11:53:36.450Z,11.88
2022-11-21T11:54:39.074Z,11.92
2022-11-21T11:55:41.658Z,11.96
2022-11-21T11:56:44.418Z,11.99
2022-11-21T11:57:47.233Z,12.02
2022-11-21T11:58:49.898Z,12.01
2022-11-21T11:59:52.562Z,11.97
2022-11-21T12:00:55.269Z,11.94
2022-11-21T12:01:58.146Z,11.93
2022-11-21T12:03:00.846Z,11.92
2022-11-21T12:04:03.533Z,11.91
2022-11-21T12:05:06.174Z,11.88
2022-11-21T12:06:10.110Z,11.87
2022-11-21T12:08:43.030Z,11.86
2022-11-21T12:09:46.647Z,11.88
2022-11-21T12:10:52.763Z,11.88
2022-11-21T12:11:55.241Z,11.88
2022-11-21T12:12:57.956Z,11.92
2022-11-21T12:14:00.820Z,11.95
2022-11-21T12:15:03.457Z,11.98
2022-11-21T12:16:14.174Z,11.99
2022-11-21T12:17:18.276Z,12.01
2022-11-21T12:18:20.825Z,12.04
2022-11-21T12:19:23.640Z,12.07
2022-11-21T12:20:26.285Z,12.06
2022-11-21T12:21:28.911Z,12.06
2022-11-21T12:22:31.545Z,12.07
2022-11-21T12:23:34.211Z,12.04
2022-11-21T12:24:43.683Z,12.01
2022-11-21T12:25:47.605Z,12
2022-11-21T12:26:50.126Z,11.98
2022-11-21T12:27:52.859Z,11.98
2022-11-21T12:28:55.592Z,11.96
2022-11-21T12:29:58.478Z,11.94
2022-11-21T12:31:01.148Z,11.91
2022-11-21T12:32:03.783Z,11.92
2022-11-21T12:33:09.608Z,11.89
2022-11-21T12:34:12.006Z,11.88
2022-11-21T12:35:14.668Z,11.89
2022-11-21T12:36:19.225Z,11.89
2022-11-21T12:37:21.708Z,11.87
2022-11-21T12:38:24.327Z,11.87
2022-11-21T12:39:28.023Z,11.85
2022-11-21T12:40:30.871Z,11.83
2022-11-21T12:41:33.606Z,11.77
2022-11-21T12:42:36.227Z,11.75
2022-11-21T12:43:38.972Z,11.72
2022-11-21T12:44:41.571Z,11.7
2022-11-21T12:45:44.258Z,11.66
2022-11-21T12:46:47.329Z,11.63
2022-11-21T12:47:49.959Z,11.6
2022-11-21T12:48:52.752Z,11.59
2022-11-21T12:49:56.599Z,11.57
2022-11-21T12:50:59.353Z,11.54
2022-11-21T12:52:02.004Z,11.52
2022-11-21T12:53:04.711Z,11.49
2022-11-21T12:54:07.349Z,11.46
2022-11-21T12:55:09.992Z,11.44
2022-11-21T12:56:12.625Z,11.43
2022-11-21T12:57:15.416Z,11.37
2022-11-21T12:58:18.011Z,11.36
2022-11-21T12:59:20.760Z,11.34
2022-11-21T13:00:23.441Z,11.3
2022-11-21T13:01:26.257Z,11.3
2022-11-21T13:02:28.938Z,11.29
2022-11-21T13:03:31.590Z,11.3
2022-11-21T13:04:34.438Z,11.32
2022-11-21T13:05:37.118Z,11.33
2022-11-21T13:06:39.779Z,11.35
2022-11-21T13:07:42.636Z,11.39
2022-11-21T13:08:45.401Z,11.4
2022-11-21T13:09:48.300Z,11.41
2022-11-21T13:10:50.793Z,11.44
2022-11-21T13:11:53.459Z,11.46
2022-11-21T13:12:56.123Z,11.46
2022-11-21T13:13:58.767Z,11.47
2022-11-21T13:15:01.495Z,11.49
2022-11-21T13:16:04.161Z,11.51
2022-11-21T13:17:06.870Z,11.52
2022-11-21T13:18:09.520Z,11.55
2022-11-21T13:19:12.136Z,11.56
2022-11-21T13:20:15.400Z,11.56
2022-11-21T13:21:18.002Z,11.57
2022-11-21T13:22:20.638Z,11.59
2022-11-21T13:23:23.296Z,11.59
2022-11-21T13:24:26.014Z,11.6
2022-11-21T13:25:28.665Z,11.61
2022-11-21T13:26:31.322Z,11.62
2022-11-21T13:27:39.755Z,11.62
2022-11-21T13:28:42.105Z,11.62
2022-11-21T13:29:44.783Z,11.62
2022-11-21T13:30:47.492Z,11.63
2022-11-21T13:31:50.152Z,11.61
2022-11-21T13:32:52.802Z,11.6
2022-11-21T13:33:55.501Z,11.6
2022-11-21T13:34:58.163Z,11.6
2022-11-21T13:36:00.799Z,11.6
2022-11-21T13:37:03.448Z,11.6
2022-11-21T13:38:06.081Z,11.61
2022-11-21T13:39:08.916Z,11.56
2022-11-21T13:40:11.527Z,11.57
2022-11-21T13:41:14.165Z,11.55
2022-11-21T13:42:21.214Z,11.58
2022-11-21T13:43:34.631Z,11.58
2022-11-21T13:44:37.992Z,11.54
2022-11-21T13:45:40.618Z,11.47
2022-11-21T13:46:43.339Z,11.45
2022-11-21T13:47:57.074Z,11.45
2022-11-21T13:49:00.051Z,11.45
2022-11-21T13:50:02.755Z,11.42
2022-11-21T13:51:05.401Z,11.41
2022-11-21T13:52:08.072Z,11.41