createdAt,value
2018-08-12T00:02:15.140Z,50.10
2018-08-12T00:04:42.919Z,50.00
2018-08-12T00:07:10.809Z,50.00
2018-08-12T00:09:38.426Z,50.20
2018-08-12T00:12:06.225Z,50.40
2018-08-12T00:14:33.968Z,50.40
2018-08-12T00:17:01.736Z,50.60
2018-08-12T00:19:29.454Z,50.50
2018-08-12T00:21:57.161Z,50.70
2018-08-12T00:24:24.865Z,50.90
2018-08-12T00:26:52.635Z,51.10
2018-08-12T00:29:20.304Z,50.90
2018-08-12T00:31:47.993Z,51.20
2018-08-12T00:34:16.074Z,51.20
2018-08-12T00:36:43.972Z,51.70
2018-08-12T00:39:12.947Z,51.60
2018-08-12T00:41:40.618Z,51.40
2018-08-12T00:44:08.541Z,51.30
2018-08-12T00:46:36.310Z,51.20
2018-08-12T00:49:04.013Z,51.10
2018-08-12T00:51:31.847Z,50.90
2018-08-12T00:53:59.691Z,51.10
2018-08-12T00:56:28.193Z,51.20
2018-08-12T00:58:55.780Z,51.60
2018-08-12T01:01:23.783Z,51.70
2018-08-12T01:03:51.561Z,51.90
2018-08-12T01:06:19.276Z,51.70
2018-08-12T01:08:47.042Z,52.00
2018-08-12T01:11:14.719Z,52.10
2018-08-12T01:13:42.624Z,52.10
2018-08-12T01:16:10.775Z,52.20
2018-08-12T01:18:38.722Z,52.50
2018-08-12T01:21:06.640Z,52.50
2018-08-12T01:23:34.284Z,52.50
2018-08-12T01:26:02.314Z,52.80
2018-08-12T01:28:30.012Z,53.20
2018-08-12T01:30:57.862Z,53.10
2018-08-12T01:33:25.699Z,52.90
2018-08-12T01:35:53.627Z,52.70
2018-08-12T01:38:21.547Z,53.40
2018-08-12T01:40:49.129Z,53.40
2018-08-12T01:43:16.756Z,52.80
2018-08-12T01:45:44.443Z,53.30
2018-08-12T01:48:12.111Z,53.20
2018-08-12T01:50:39.817Z,53.10
2018-08-12T01:53:07.500Z,53.10
2018-08-12T01:55:35.803Z,52.90
2018-08-12T01:58:03.447Z,53.10
2018-08-12T02:00:31.043Z,53.40
2018-08-12T02:02:58.961Z,53.60
2018-08-12T02:05:26.614Z,53.80
2018-08-12T02:07:54.240Z,53.90
2018-08-12T02:10:21.900Z,53.70
2018-08-12T02:12:49.580Z,53.80
2018-08-12T02:15:17.342Z,53.80
2018-08-12T02:17:44.998Z,53.90
2018-08-12T02:20:12.943Z,54.00
2018-08-12T02:22:41.180Z,54.10
2018-08-12T02:25:09.572Z,53.90
2018-08-12T02:27:37.216Z,53.90
2018-08-12T02:30:06.196Z,54.20
2018-08-12T02:32:34.296Z,54.10
2018-08-12T02:35:01.958Z,53.60
2018-08-12T02:37:29.663Z,53.30
2018-08-12T02:39:57.275Z,53.70
2018-08-12T02:42:25.102Z,54.10
2018-08-12T02:44:52.853Z,54.30
2018-08-12T02:47:20.815Z,53.80
2018-08-12T02:49:48.427Z,54.20
2018-08-12T02:52:16.310Z,54.40
2018-08-12T02:54:43.989Z,54.60
2018-08-12T02:57:11.633Z,54.20
2018-08-12T02:59:39.595Z,53.80
2018-08-12T03:02:07.259Z,54.00
2018-08-12T03:04:34.968Z,54.10
2018-08-12T03:07:02.557Z,54.80
2018-08-12T03:09:30.460Z,54.80
2018-08-12T03:11:58.105Z,54.50
2018-08-12T03:14:25.748Z,53.80
2018-08-12T03:16:53.529Z,54.20
2018-08-12T03:19:21.323Z,54.80
2018-08-12T03:21:48.932Z,54.80
2018-08-12T03:24:16.740Z,54.70
2018-08-12T03:26:44.331Z,55.00
2018-08-12T03:29:12.015Z,54.90
2018-08-12T03:31:39.645Z,54.90
2018-08-12T03:34:07.248Z,55.30
2018-08-12T03:36:35.093Z,55.90
2018-08-12T03:39:03.193Z,55.70
2018-08-12T03:41:30.995Z,55.50
2018-08-12T03:43:58.603Z,55.70
2018-08-12T03:46:26.293Z,55.70
2018-08-12T03:48:53.987Z,55.90
2018-08-12T03:51:21.549Z,55.60
2018-08-12T03:53:49.159Z,55.30
2018-08-12T03:56:16.785Z,55.10
2018-08-12T03:58:44.408Z,55.10
2018-08-12T04:01:12.024Z,55.30
2018-08-12T04:03:39.860Z,55.20
2018-08-12T04:06:07.727Z,55.50
2018-08-12T04:08:35.351Z,55.50
2018-08-12T04:11:03.360Z,55.90
2018-08-12T04:13:30.971Z,56.30
2018-08-12T04:15:58.812Z,56.40
2018-08-12T04:18:26.435Z,57.50
2018-08-12T04:20:54.296Z,57.10
2018-08-12T04:23:22.382Z,56.30
2018-08-12T04:25:50.233Z,56.50
2018-08-12T04:28:17.871Z,56.40
2018-08-12T04:30:45.728Z,56.20
2018-08-12T04:33:13.448Z,57.50
2018-08-12T04:35:41.092Z,57.80
2018-08-12T04:38:09.087Z,58.10
2018-08-12T04:40:36.972Z,58.20
2018-08-12T04:43:04.712Z,58.20
2018-08-12T04:45:32.479Z,58.40
2018-08-12T04:48:00.228Z,58.50
2018-08-12T04:50:28.167Z,58.90
2018-08-12T04:52:55.776Z,59.30
2018-08-12T04:55:23.499Z,59.50
2018-08-12T04:57:51.127Z,59.70
2018-08-12T05:00:18.732Z,59.70
2018-08-12T05:02:46.536Z,58.90
2018-08-12T05:05:14.183Z,59.50
2018-08-12T05:07:42.400Z,59.40
2018-08-12T05:10:10.057Z,59.80
2018-08-12T05:12:37.964Z,59.30
2018-08-12T05:15:06.770Z,59.10
2018-08-12T05:17:34.439Z,59.70
2018-08-12T05:20:02.540Z,59.10
2018-08-12T05:22:30.608Z,59.80
2018-08-12T05:24:58.176Z,58.80
2018-08-12T05:27:25.988Z,58.80
2018-08-12T05:29:53.792Z,59.00
2018-08-12T05:32:21.403Z,59.10
2018-08-12T05:34:49.079Z,59.80
2018-08-12T05:37:16.672Z,60.00
2018-08-12T05:39:44.334Z,60.20
2018-08-12T05:42:11.983Z,59.80
2018-08-12T05:44:40.305Z,59.50
2018-08-12T05:47:08.217Z,59.40
2018-08-12T05:49:36.104Z,59.40
2018-08-12T05:52:03.751Z,59.40
2018-08-12T05:54:31.324Z,59.30
2018-08-12T05:56:58.980Z,59.50
2018-08-12T05:59:26.614Z,59.70
2018-08-12T06:01:54.225Z,59.40
2018-08-12T06:04:21.901Z,59.50
2018-08-12T06:06:49.443Z,59.50
2018-08-12T06:09:17.359Z,59.50
2018-08-12T06:11:45.010Z,59.40
2018-08-12T06:14:12.995Z,59.60
2018-08-12T06:16:40.912Z,59.90
2018-08-12T06:19:08.709Z,59.80
2018-08-12T06:21:36.655Z,59.70
2018-08-12T06:24:04.424Z,60.00
2018-08-12T06:26:32.277Z,59.80
2018-08-12T06:28:59.975Z,59.60
2018-08-12T06:31:27.754Z,60.00
2018-08-12T06:33:55.731Z,60.10
2018-08-12T06:36:23.895Z,60.20
2018-08-12T06:38:51.652Z,59.40
2018-08-12T06:41:20.264Z,58.30
2018-08-12T06:43:48.192Z,57.80
2018-08-12T06:46:15.931Z,57.20
2018-08-12T06:48:43.951Z,56.90
2018-08-12T06:51:12.159Z,56.90
2018-08-12T06:53:40.363Z,57.00
2018-08-12T06:56:08.039Z,57.30
2018-08-12T06:58:35.786Z,57.70
2018-08-12T07:01:03.711Z,56.90
2018-08-12T07:03:31.404Z,56.60
2018-08-12T07:05:59.236Z,56.70
2018-08-12T07:08:27.211Z,55.80
2018-08-12T07:10:54.940Z,55.10
2018-08-12T07:13:22.620Z,55.20
2018-08-12T07:15:50.671Z,54.70
2018-08-12T07:18:18.456Z,54.80
2018-08-12T07:20:46.244Z,54.20
2018-08-12T07:23:14.301Z,53.80
2018-08-12T07:25:41.953Z,53.70
2018-08-12T07:28:09.688Z,53.10
2018-08-12T07:30:37.468Z,52.70
2018-08-12T07:33:05.058Z,52.70
2018-08-12T07:35:32.862Z,51.90
2018-08-12T07:38:00.549Z,51.10
2018-08-12T07:40:28.493Z,50.70
2018-08-12T07:42:56.280Z,50.20
2018-08-12T07:45:24.179Z,49.90
2018-08-12T07:47:51.983Z,48.50
2018-08-12T07:50:20.023Z,48.40
2018-08-12T07:52:47.717Z,47.60
2018-08-12T07:55:15.601Z,47.60
2018-08-12T07:57:44.180Z,47.10
2018-08-12T08:00:17.019Z,47.40
2018-08-12T08:02:44.829Z,46.50
2018-08-12T08:05:12.832Z,46.80
2018-08-12T08:07:40.644Z,46.70
2018-08-12T08:10:10.276Z,45.50
2018-08-12T08:12:39.020Z,45.30
2018-08-12T08:15:08.893Z,44.80
2018-08-12T08:17:36.601Z,44.40
2018-08-12T08:20:05.946Z,43.90
2018-08-12T08:22:33.665Z,43.80
2018-08-12T08:25:01.384Z,43.30
2018-08-12T08:27:29.064Z,44.00
2018-08-12T08:29:56.728Z,44.00
2018-08-12T08:32:24.437Z,43.90
2018-08-12T08:34:52.135Z,43.60
2018-08-12T08:37:19.781Z,43.50
2018-08-12T08:39:47.512Z,43.60
2018-08-12T08:42:15.249Z,42.70
2018-08-12T08:44:42.963Z,42.30
2018-08-12T08:47:10.772Z,42.30
2018-08-12T08:49:40.517Z,42.60
2018-08-12T08:52:08.689Z,43.30
2018-08-12T08:54:36.335Z,41.10
2018-08-12T08:57:04.049Z,40.70
2018-08-12T08:59:33.017Z,40.90
2018-08-12T09:02:00.728Z,40.70
2018-08-12T09:04:28.407Z,40.60
2018-08-12T09:06:56.492Z,41.00
2018-08-12T09:09:24.256Z,40.20
2018-08-12T09:11:52.239Z,40.00
2018-08-12T09:14:19.975Z,39.90
2018-08-12T09:16:47.591Z,39.40
2018-08-12T09:19:15.405Z,39.20
2018-08-12T09:21:43.190Z,38.60
2018-08-12T09:24:10.920Z,39.20
2018-08-12T09:26:38.764Z,38.50
2018-08-12T09:29:06.691Z,38.30
2018-08-12T09:31:34.321Z,38.30
2018-08-12T09:34:02.289Z,37.60
2018-08-12T09:36:32.241Z,37.50
2018-08-12T09:38:59.834Z,36.80
2018-08-12T09:41:27.564Z,35.90
2018-08-12T09:43:55.243Z,36.00
2018-08-12T09:46:23.785Z,35.90
2018-08-12T09:48:51.583Z,34.70
2018-08-12T09:51:19.398Z,34.30
2018-08-12T09:53:47.108Z,34.40
2018-08-12T09:56:14.843Z,34.10
2018-08-12T09:58:42.531Z,34.40
2018-08-12T10:01:11.208Z,33.80
2018-08-12T10:03:38.988Z,33.00
2018-08-12T10:06:06.654Z,32.50
2018-08-12T10:08:34.606Z,31.90
2018-08-12T10:11:03.302Z,32.00
2018-08-12T10:13:33.152Z,30.80
2018-08-12T10:16:00.753Z,31.00
2018-08-12T10:18:28.832Z,30.70
2018-08-12T10:20:56.588Z,31.00
2018-08-12T10:23:25.359Z,30.50
2018-08-12T10:25:53.211Z,29.80
2018-08-12T10:28:21.038Z,30.00
2018-08-12T10:30:48.944Z,29.70
2018-08-12T10:33:16.657Z,29.60
2018-08-12T10:35:44.934Z,29.40
2018-08-12T10:38:12.782Z,29.50
2018-08-12T10:40:40.463Z,29.10
2018-08-12T10:43:08.121Z,28.80
2018-08-12T10:45:36.909Z,29.20
2018-08-12T10:48:06.053Z,27.80
2018-08-12T10:50:33.925Z,27.20
2018-08-12T10:53:01.748Z,27.10
2018-08-12T10:55:29.762Z,26.60
2018-08-12T10:57:58.020Z,27.20
2018-08-12T11:00:29.519Z,26.80
2018-08-12T11:02:57.694Z,26.90
2018-08-12T11:05:25.441Z,27.10
2018-08-12T11:07:55.049Z,26.30
2018-08-12T11:10:23.203Z,27.40
2018-08-12T11:12:50.923Z,26.70
2018-08-12T11:15:18.730Z,26.30
2018-08-12T11:17:46.428Z,26.30
2018-08-12T11:20:14.007Z,25.80
2018-08-12T11:22:41.583Z,25.10
2018-08-12T11:25:10.274Z,25.20
2018-08-12T11:27:38.064Z,24.80
2018-08-12T11:30:14.163Z,24.40
2018-08-12T11:32:41.791Z,24.70
2018-08-12T11:35:11.427Z,23.80
2018-08-12T11:37:39.636Z,23.70
2018-08-12T11:40:08.675Z,24.00
2018-08-12T11:42:36.349Z,24.50
2018-08-12T11:45:06.049Z,24.70
2018-08-12T11:47:33.725Z,24.50
2018-08-12T11:50:01.356Z,23.70
2018-08-12T11:52:28.974Z,22.80
2018-08-12T11:54:56.706Z,22.70
2018-08-12T11:57:24.567Z,23.90
2018-08-12T11:59:52.180Z,23.60
2018-08-12T12:02:19.847Z,23.00
2018-08-12T12:04:47.589Z,23.20
2018-08-12T12:07:15.184Z,22.40
2018-08-12T12:09:42.903Z,23.10
2018-08-12T12:12:10.555Z,22.40
2018-08-12T12:14:38.379Z,21.40
2018-08-12T12:17:05.987Z,21.40
2018-08-12T12:19:33.816Z,21.40
2018-08-12T12:22:01.703Z,21.70
2018-08-12T12:24:29.238Z,22.30
2018-08-12T12:26:56.871Z,23.20
2018-08-12T12:29:24.577Z,22.70
2018-08-12T12:31:52.239Z,23.80
2018-08-12T12:34:19.867Z,22.80
2018-08-12T12:36:47.500Z,22.90
2018-08-12T12:39:15.428Z,23.70
2018-08-12T12:41:43.344Z,23.80
2018-08-12T12:44:10.956Z,22.80
2018-08-12T12:46:38.551Z,24.60
2018-08-12T12:49:06.217Z,23.40
2018-08-12T12:51:33.791Z,22.60
2018-08-12T12:54:01.493Z,22.00
2018-08-12T12:56:29.140Z,22.60
2018-08-12T12:58:56.697Z,23.00
2018-08-12T13:01:24.344Z,23.50
2018-08-12T13:03:52.217Z,22.80
2018-08-12T13:06:19.821Z,22.60
2018-08-12T13:08:47.656Z,23.00
2018-08-12T13:11:15.320Z,22.90
2018-08-12T13:13:42.979Z,22.60
2018-08-12T13:16:10.604Z,22.00
2018-08-12T13:18:38.271Z,21.90
2018-08-12T13:21:05.989Z,22.70
2018-08-12T13:23:33.666Z,23.10
2018-08-12T13:26:03.124Z,23.10
2018-08-12T13:28:30.838Z,22.90
2018-08-12T13:30:58.652Z,22.90
2018-08-12T13:33:27.592Z,23.60
2018-08-12T13:35:55.390Z,22.70
2018-08-12T13:38:23.263Z,22.30
2018-08-12T13:40:50.892Z,22.80
2018-08-12T13:43:18.704Z,22.90
2018-08-12T13:45:46.460Z,23.10
2018-08-12T13:48:14.887Z,23.30
2018-08-12T13:50:42.805Z,23.90
2018-08-12T13:53:10.488Z,23.50
2018-08-12T13:55:38.433Z,22.40
2018-08-12T13:58:06.372Z,23.00
2018-08-12T14:00:34.061Z,23.60
2018-08-12T14:03:01.718Z,23.10
2018-08-12T14:05:31.013Z,23.30
2018-08-12T14:07:58.615Z,23.40
2018-08-12T14:10:26.259Z,23.30
2018-08-12T14:12:56.049Z,23.00
2018-08-12T14:15:23.795Z,23.10
2018-08-12T14:17:51.468Z,23.30
2018-08-12T14:20:20.076Z,22.90
2018-08-12T14:22:48.139Z,23.00
2018-08-12T14:25:15.879Z,22.50
2018-08-12T14:27:44.111Z,23.00
2018-08-12T14:30:14.146Z,23.40
2018-08-12T14:32:42.506Z,23.90
2018-08-12T14:35:10.135Z,23.10
2018-08-12T14:37:38.524Z,23.10
2018-08-12T14:40:07.062Z,23.60
2018-08-12T14:42:34.695Z,23.40
2018-08-12T14:45:02.375Z,23.10
2018-08-12T14:47:30.015Z,23.50
2018-08-12T14:49:58.048Z,23.90
2018-08-12T14:52:26.748Z,23.20
2018-08-12T14:54:54.485Z,23.50
2018-08-12T14:57:22.432Z,23.20
2018-08-12T14:59:50.379Z,23.20
2018-08-12T15:02:17.987Z,23.20
2018-08-12T15:04:46.272Z,23.70
2018-08-12T15:07:13.976Z,24.10
2018-08-12T15:09:42.467Z,23.40
2018-08-12T15:12:10.119Z,23.90
2018-08-12T15:14:37.749Z,23.60
2018-08-12T15:17:05.435Z,23.60
2018-08-12T15:19:33.032Z,23.70
2018-08-12T15:22:00.625Z,23.90
2018-08-12T15:24:28.200Z,23.60
2018-08-12T15:26:56.036Z,23.80
2018-08-12T15:29:24.112Z,23.30
2018-08-12T15:31:51.710Z,23.30
2018-08-12T15:34:19.284Z,23.60
2018-08-12T15:36:47.176Z,23.50
2018-08-12T15:39:14.767Z,23.80
2018-08-12T15:41:42.673Z,23.90
2018-08-12T15:44:10.401Z,24.00
2018-08-12T15:46:38.667Z,24.00
2018-08-12T15:49:06.358Z,23.40
2018-08-12T15:51:34.073Z,24.40
2018-08-12T15:54:01.645Z,23.90
2018-08-12T15:56:36.190Z,23.60
2018-08-12T15:59:03.824Z,23.70
2018-08-12T16:01:31.455Z,23.60
2018-08-12T16:03:59.631Z,24.30
2018-08-12T16:06:28.284Z,24.50
2018-08-12T16:08:55.834Z,24.30
2018-08-12T16:11:23.952Z,24.50
2018-08-12T16:13:51.562Z,24.50
2018-08-12T16:16:19.197Z,24.90
2018-08-12T16:18:46.813Z,25.20
2018-08-12T16:21:14.523Z,24.40
2018-08-12T16:23:42.075Z,24.30
2018-08-12T16:26:09.637Z,24.70
2018-08-12T16:28:37.277Z,24.90
2018-08-12T16:31:04.995Z,24.90
2018-08-12T16:33:32.668Z,24.70
2018-08-12T16:36:00.324Z,25.00
2018-08-12T16:38:28.016Z,25.30
2018-08-12T16:40:56.015Z,24.90
2018-08-12T16:43:23.594Z,25.10
2018-08-12T16:45:51.328Z,24.80
2018-08-12T16:48:19.026Z,25.40
2018-08-12T16:50:46.649Z,25.30
2018-08-12T16:53:14.353Z,25.40
2018-08-12T16:55:41.982Z,25.30
2018-08-12T16:58:09.700Z,25.40
2018-08-12T17:00:37.348Z,25.70
2018-08-12T17:03:05.341Z,24.40
2018-08-12T17:05:32.974Z,23.70
2018-08-12T17:08:00.648Z,23.70
2018-08-12T17:10:28.535Z,23.60
2018-08-12T17:12:56.348Z,23.30
2018-08-12T17:15:24.223Z,23.20
2018-08-12T17:17:51.931Z,22.80
2018-08-12T17:20:20.579Z,23.00
2018-08-12T17:22:48.484Z,23.40
2018-08-12T17:25:16.300Z,23.10
2018-08-12T17:27:44.556Z,23.60
2018-08-12T17:30:13.860Z,23.00
2018-08-12T17:32:41.595Z,23.50
2018-08-12T17:35:09.668Z,23.30
2018-08-12T17:37:37.759Z,23.50
2018-08-12T17:40:07.243Z,24.20
2018-08-12T17:42:34.894Z,24.50
2018-08-12T17:45:02.583Z,24.30
2018-08-12T17:47:30.183Z,24.40
2018-08-12T17:49:57.916Z,23.80
2018-08-12T17:52:32.325Z,23.50
2018-08-12T17:55:00.104Z,23.90
2018-08-12T17:57:27.655Z,23.70
2018-08-12T17:59:55.252Z,24.90
2018-08-12T18:02:23.083Z,25.70
2018-08-12T18:04:50.661Z,26.10
2018-08-12T18:07:18.252Z,26.90
2018-08-12T18:09:45.919Z,26.60
2018-08-12T18:12:13.679Z,27.20
2018-08-12T18:14:41.624Z,27.30
2018-08-12T18:17:09.219Z,27.40
2018-08-12T18:19:36.814Z,28.00
2018-08-12T18:22:04.543Z,28.30
2018-08-12T18:24:32.129Z,28.70
2018-08-12T18:26:59.822Z,28.60
2018-08-12T18:29:27.386Z,28.60
2018-08-12T18:31:54.998Z,29.00
2018-08-12T18:34:22.622Z,29.10
2018-08-12T18:36:50.921Z,29.70
2018-08-12T18:39:18.536Z,30.00
2018-08-12T18:41:46.118Z,30.20
2018-08-12T18:44:14.031Z,30.10
2018-08-12T18:46:42.108Z,30.80
2018-08-12T18:49:10.334Z,30.90
2018-08-12T18:51:38.751Z,31.70
2018-08-12T18:54:06.745Z,31.50
2018-08-12T18:56:35.449Z,31.40
2018-08-12T18:59:03.750Z,32.10
2018-08-12T19:01:32.035Z,32.60
2018-08-12T19:04:00.247Z,32.30
2018-08-12T19:06:28.121Z,32.20
2018-08-12T19:08:55.988Z,32.80
2018-08-12T19:11:23.820Z,32.80
2018-08-12T19:13:51.560Z,33.20
2018-08-12T19:16:19.157Z,33.10
2018-08-12T19:18:46.767Z,33.00
2018-08-12T19:21:15.697Z,32.60
2018-08-12T19:23:43.300Z,33.90
2018-08-12T19:26:10.832Z,33.80
2018-08-12T19:28:38.418Z,34.20
2018-08-12T19:31:06.127Z,34.70
2018-08-12T19:33:33.904Z,34.60
2018-08-12T19:36:01.519Z,35.10
2018-08-12T19:38:29.083Z,35.30
2018-08-12T19:40:57.015Z,35.20
2018-08-12T19:43:24.676Z,35.80
2018-08-12T19:45:52.370Z,35.80
2018-08-12T19:48:20.336Z,36.00
2018-08-12T19:50:47.904Z,36.40
2018-08-12T19:53:15.538Z,36.50
2018-08-12T19:55:43.291Z,36.40
2018-08-12T19:58:10.873Z,36.40
2018-08-12T20:00:38.508Z,36.80
2018-08-12T20:03:06.368Z,36.90
2018-08-12T20:05:33.939Z,37.30
2018-08-12T20:08:01.501Z,37.10
2018-08-12T20:10:29.158Z,37.50
2018-08-12T20:12:58.153Z,37.40
2018-08-12T20:15:26.264Z,37.40
2018-08-12T20:17:54.144Z,37.50
2018-08-12T20:20:22.476Z,37.80
2018-08-12T20:22:50.205Z,38.00
2018-08-12T20:25:17.778Z,38.00
2018-08-12T20:27:45.380Z,38.40
2018-08-12T20:30:13.274Z,38.50
2018-08-12T20:32:41.711Z,38.50
2018-08-12T20:35:09.489Z,38.40
2018-08-12T20:37:37.056Z,39.00
2018-08-12T20:40:05.795Z,39.10
2018-08-12T20:42:33.451Z,39.30
2018-08-12T20:45:01.088Z,39.60
2018-08-12T20:47:28.881Z,39.70
2018-08-12T20:49:56.540Z,39.60
2018-08-12T20:52:24.242Z,39.80
2018-08-12T20:54:52.334Z,39.90
2018-08-12T20:57:19.971Z,40.10
2018-08-12T20:59:47.960Z,40.20
2018-08-12T21:02:15.572Z,40.20
2018-08-12T21:04:43.120Z,40.60
2018-08-12T21:07:10.971Z,40.70
2018-08-12T21:09:38.555Z,41.10
2018-08-12T21:12:06.405Z,41.20
2018-08-12T21:14:33.933Z,41.20
2018-08-12T21:17:01.524Z,41.30
2018-08-12T21:19:29.601Z,41.40
2018-08-12T21:21:57.667Z,41.50
2018-08-12T21:24:25.592Z,41.70
2018-08-12T21:26:53.301Z,42.00
2018-08-12T21:29:20.863Z,42.00
2018-08-12T21:31:48.461Z,42.00
2018-08-12T21:34:16.059Z,42.20
2018-08-12T21:36:43.852Z,42.30
2018-08-12T21:39:12.969Z,42.60
2018-08-12T21:41:40.870Z,42.60
2018-08-12T21:44:08.487Z,42.80
2018-08-12T21:46:36.326Z,43.00
2018-08-12T21:49:04.101Z,43.10
2018-08-12T21:51:31.695Z,43.10
2018-08-12T21:53:59.260Z,43.20
2018-08-12T21:56:26.832Z,43.20
2018-08-12T21:58:54.519Z,43.80
2018-08-12T22:01:22.119Z,44.00
2018-08-12T22:03:49.866Z,44.20
2018-08-12T22:06:17.741Z,44.20
2018-08-12T22:08:45.291Z,44.50
2018-08-12T22:11:12.921Z,44.40
2018-08-12T22:13:40.507Z,44.80
2018-08-12T22:16:08.071Z,45.00
2018-08-12T22:18:35.903Z,45.10
2018-08-12T22:21:03.535Z,45.30
2018-08-12T22:23:31.120Z,45.40
2018-08-12T22:25:58.739Z,45.10
2018-08-12T22:28:26.668Z,45.20
2018-08-12T22:30:54.520Z,45.40
2018-08-12T22:33:22.162Z,45.60
2018-08-12T22:35:49.808Z,45.70
2018-08-12T22:38:17.666Z,45.70
2018-08-12T22:40:45.302Z,45.80
2018-08-12T22:43:12.846Z,46.00
2018-08-12T22:45:40.464Z,45.80
2018-08-12T22:48:08.051Z,46.10
2018-08-12T22:50:35.723Z,46.20
2018-08-12T22:53:03.648Z,46.00
2018-08-12T22:55:31.235Z,46.00
2018-08-12T22:57:59.007Z,46.10
2018-08-12T23:00:26.721Z,46.20
2018-08-12T23:02:54.367Z,46.30
2018-08-12T23:05:22.158Z,46.50
2018-08-12T23:07:49.833Z,46.70
2018-08-12T23:10:17.770Z,46.70
2018-08-12T23:12:45.607Z,47.30
2018-08-12T23:15:24.659Z,47.00
2018-08-12T23:17:52.405Z,47.00
2018-08-12T23:20:19.987Z,47.00
2018-08-12T23:22:47.615Z,47.30
2018-08-12T23:25:15.251Z,47.30
2018-08-12T23:27:43.075Z,47.10
2018-08-12T23:30:10.643Z,47.60
2018-08-12T23:32:38.980Z,47.70
2018-08-12T23:35:06.856Z,48.00
2018-08-12T23:37:34.492Z,48.00
2018-08-12T23:40:02.142Z,48.10
2018-08-12T23:42:29.759Z,48.10
2018-08-12T23:44:57.575Z,48.10
2018-08-12T23:47:25.259Z,48.30
2018-08-12T23:49:52.892Z,48.20
2018-08-12T23:52:20.507Z,48.90
2018-08-12T23:54:48.135Z,48.50
2018-08-12T23:57:15.823Z,48.60
2018-08-12T23:59:43.456Z,49.00
