createdAt,value
2022-12-03T00:03:53.487Z,-2.3
2022-12-03T00:09:00.065Z,-2.3
2022-12-03T00:14:06.668Z,-2.3
2022-12-03T00:19:13.228Z,-2.3
2022-12-03T00:24:19.771Z,-2.3
2022-12-03T00:29:26.357Z,-2.4
2022-12-03T00:34:32.960Z,-2.4
2022-12-03T00:39:39.558Z,-2.4
2022-12-03T00:44:45.409Z,-2.4
2022-12-03T00:49:51.330Z,-2.4
2022-12-03T00:54:57.866Z,-2.4
2022-12-03T01:00:04.531Z,-2.4
2022-12-03T01:05:11.044Z,-2.4
2022-12-03T01:10:17.583Z,-2.5
2022-12-03T01:15:24.159Z,-2.5
2022-12-03T01:20:30.724Z,-2.5
2022-12-03T01:25:37.309Z,-2.4
2022-12-03T01:30:44.006Z,-2.5
2022-12-03T01:35:50.453Z,-2.5
2022-12-03T01:40:57.118Z,-2.5
2022-12-03T01:46:03.637Z,-2.5
2022-12-03T01:51:10.192Z,-2.5
2022-12-03T01:56:16.823Z,-2.5
2022-12-03T02:01:23.331Z,-2.5
2022-12-03T02:06:29.238Z,-2.5
2022-12-03T02:11:35.810Z,-2.5
2022-12-03T02:16:42.371Z,-2.5
2022-12-03T02:21:49.010Z,-2.5
2022-12-03T02:26:55.524Z,-2.5
2022-12-03T02:32:02.093Z,-2.5
2022-12-03T02:37:08.674Z,-2.5
2022-12-03T02:42:15.256Z,-2.5
2022-12-03T02:47:21.834Z,-2.5
2022-12-03T02:52:28.412Z,-2.5
2022-12-03T02:57:34.965Z,-2.5
2022-12-03T03:02:41.657Z,-2.5
2022-12-03T03:07:47.403Z,-2.6
2022-12-03T03:12:53.978Z,-2.6
2022-12-03T03:18:00.546Z,-2.6
2022-12-03T03:23:07.121Z,-2.6
2022-12-03T03:28:13.698Z,-2.6
2022-12-03T03:33:20.347Z,-2.6
2022-12-03T03:38:26.845Z,-2.6
2022-12-03T03:43:33.431Z,-2.5
2022-12-03T03:48:39.994Z,-2.6
2022-12-03T03:53:46.573Z,-2.6
2022-12-03T03:58:53.228Z,-2.6
2022-12-03T04:03:59.787Z,-2.6
2022-12-03T04:09:06.386Z,-2.6
2022-12-03T04:14:12.896Z,-2.7
2022-12-03T04:19:19.507Z,-2.6
2022-12-03T04:24:25.364Z,-2.6
2022-12-03T04:29:31.888Z,-2.7
2022-12-03T04:34:38.470Z,-2.7
2022-12-03T04:39:45.048Z,-2.7
2022-12-03T04:44:51.608Z,-2.7
2022-12-03T04:49:58.185Z,-2.7
2022-12-03T04:55:04.845Z,-2.7
2022-12-03T05:00:11.390Z,-2.7
2022-12-03T05:05:17.918Z,-2.7
2022-12-03T05:15:31.066Z,-2.7
2022-12-03T05:20:37.658Z,-2.7
2022-12-03T05:25:44.207Z,-2.7
2022-12-03T05:30:50.779Z,-2.7
2022-12-03T05:35:57.469Z,-2.8
2022-12-03T05:41:03.209Z,-2.7
2022-12-03T05:51:16.385Z,-2.7
2022-12-03T05:56:22.928Z,-2.8
2022-12-03T06:01:29.678Z,-2.8
2022-12-03T06:06:36.101Z,-2.8
2022-12-03T06:11:42.678Z,-2.8
2022-12-03T06:16:49.253Z,-2.8
2022-12-03T06:21:55.827Z,-2.8
2022-12-03T06:27:02.403Z,-2.8
2022-12-03T06:32:09.066Z,-2.9
2022-12-03T06:37:15.557Z,-2.8
2022-12-03T06:42:22.211Z,-2.8
2022-12-03T06:47:28.769Z,-2.8
2022-12-03T06:52:34.582Z,-2.8
2022-12-03T06:57:41.137Z,-2.8
2022-12-03T07:02:47.701Z,-2.8
2022-12-03T07:07:54.320Z,-2.8
2022-12-03T07:13:00.863Z,-2.8
2022-12-03T07:18:07.481Z,-2.8
2022-12-03T07:23:14.073Z,-2.8
2022-12-03T07:59:00.098Z,-2.5
2022-12-03T08:04:06.615Z,-2.4
2022-12-03T08:09:12.586Z,-2.3
2022-12-03T08:14:19.196Z,-2.4
2022-12-03T08:19:25.076Z,-2.3
2022-12-03T08:24:31.497Z,-2.2
2022-12-03T08:29:38.217Z,-2.2
2022-12-03T08:34:44.642Z,-2.2
2022-12-03T08:39:51.217Z,-2.3
2022-12-03T08:44:57.793Z,-2.3
2022-12-03T08:50:04.377Z,-2.4
2022-12-03T08:55:10.953Z,-2.3
2022-12-03T09:00:17.517Z,-2.3
2022-12-03T09:05:24.095Z,-2.2
2022-12-03T09:10:30.048Z,-2.2
2022-12-03T09:15:36.566Z,-2.2
2022-12-03T09:20:43.146Z,-2.1
2022-12-03T09:25:48.967Z,-2.1
2022-12-03T09:30:55.669Z,-2
2022-12-03T09:36:02.133Z,-2.1
2022-12-03T09:41:08.796Z,-2
2022-12-03T09:46:15.338Z,-1.9
2022-12-03T09:51:21.849Z,-2
2022-12-03T09:56:28.432Z,-2
2022-12-03T10:01:35.016Z,-2.1
2022-12-03T10:06:41.579Z,-2
2022-12-03T10:11:48.145Z,-2
2022-12-03T10:16:54.725Z,-1.9
2022-12-03T10:27:07.889Z,-1.6
2022-12-03T10:32:13.725Z,-1.8
2022-12-03T10:37:20.298Z,-1.8
2022-12-03T10:42:26.884Z,-1.8
2022-12-03T10:47:33.472Z,-1.9
2022-12-03T10:52:40.023Z,-1.9
2022-12-03T10:57:46.589Z,-1.8
2022-12-03T11:02:53.163Z,-1.8
2022-12-03T11:07:59.739Z,-1.8
2022-12-03T11:13:06.339Z,-1.9
2022-12-03T11:18:12.890Z,-1.9
2022-12-03T11:23:19.483Z,-1.8
2022-12-03T11:28:26.045Z,-1.9
2022-12-03T11:38:39.198Z,-1.8
2022-12-03T11:43:45.040Z,-1.5
2022-12-03T11:48:51.615Z,-1.6
2022-12-03T11:53:58.195Z,-1.6
2022-12-03T11:59:04.749Z,-1.8
2022-12-03T12:04:11.323Z,-1.8
2022-12-03T12:09:17.917Z,-1.9
2022-12-03T12:14:24.476Z,-1.9
2022-12-03T12:19:31.081Z,-1.8
2022-12-03T12:24:37.640Z,-1.7
2022-12-03T12:29:44.189Z,-1.6
2022-12-03T12:34:50.787Z,-1.7
2022-12-03T12:39:57.356Z,-1.7
2022-12-03T12:45:03.935Z,-1.7
2022-12-03T12:50:09.767Z,-1.8
2022-12-03T12:55:16.347Z,-1.8
2022-12-03T13:00:22.921Z,-1.8
2022-12-03T13:05:29.498Z,-1.8
2022-12-03T13:10:36.066Z,-1.6
2022-12-03T13:15:42.704Z,-1.6
2022-12-03T13:20:49.231Z,-1.6
2022-12-03T13:25:55.800Z,-1.8
2022-12-03T13:31:02.372Z,-1.9
2022-12-03T13:36:09.132Z,-1.8
2022-12-03T13:41:15.700Z,-1.9
2022-12-03T13:46:22.332Z,-1.9
2022-12-03T13:51:28.851Z,-1.9
2022-12-03T13:56:35.388Z,-2
2022-12-03T14:01:41.230Z,-2
2022-12-03T14:06:47.869Z,-2
2022-12-03T14:11:54.408Z,-2
2022-12-03T14:17:00.826Z,-1.9
2022-12-03T14:22:07.536Z,-1.9
2022-12-03T14:27:13.971Z,-1.9
2022-12-03T14:32:20.544Z,-1.9
2022-12-03T14:37:27.159Z,-1.9
2022-12-03T14:42:33.754Z,-2
2022-12-03T14:47:40.254Z,-2
2022-12-03T14:52:46.979Z,-2
2022-12-03T14:57:53.508Z,-2
2022-12-03T15:02:59.995Z,-2.1
2022-12-03T15:08:05.831Z,-2.1
2022-12-03T15:13:12.467Z,-2.1
2022-12-03T15:18:19.097Z,-2.1
2022-12-03T15:23:25.695Z,-2.1
2022-12-03T15:28:32.133Z,-2.1
2022-12-03T15:33:38.878Z,-2.1
2022-12-03T15:38:45.421Z,-2.1
2022-12-03T15:43:51.872Z,-2.1
2022-12-03T15:48:58.516Z,-2.1
2022-12-03T15:54:05.129Z,-2.1
2022-12-03T15:59:11.718Z,-2.1
2022-12-03T16:04:18.239Z,-2.1
2022-12-03T16:09:24.875Z,-2.1
2022-12-03T16:14:30.657Z,-2.1
2022-12-03T16:19:37.219Z,-2.1
2022-12-03T16:24:43.832Z,-2.1
2022-12-03T16:29:50.448Z,-2.2
2022-12-03T16:34:56.946Z,-2.1
2022-12-03T16:40:03.504Z,-2.1
2022-12-03T16:45:10.128Z,-2.1
2022-12-03T16:50:15.933Z,-2.1
2022-12-03T16:55:22.591Z,-2.1
2022-12-03T17:00:29.127Z,-2.1
2022-12-03T17:05:35.757Z,-2.1
2022-12-03T17:10:42.206Z,-2.1
2022-12-03T17:15:48.765Z,-2.1
2022-12-03T17:20:55.521Z,-2.1
2022-12-03T17:26:02.051Z,-2.1
2022-12-03T17:31:08.703Z,-2
2022-12-03T17:36:15.224Z,-2.1
2022-12-03T17:41:21.730Z,-2
2022-12-03T17:46:28.209Z,-2
2022-12-03T17:51:34.890Z,-2
2022-12-03T17:56:41.464Z,-2
2022-12-03T18:01:47.380Z,-2
2022-12-03T18:06:53.885Z,-2
2022-12-03T18:12:00.403Z,-2
2022-12-03T18:17:06.931Z,-2
2022-12-03T18:22:13.554Z,-2
2022-12-03T18:27:20.208Z,-2
2022-12-03T18:32:26.653Z,-2
2022-12-03T18:37:33.275Z,-2
2022-12-03T18:42:39.984Z,-2
2022-12-03T18:47:46.415Z,-2
2022-12-03T18:52:53.075Z,-2
2022-12-03T18:57:59.662Z,-1.9
2022-12-03T19:03:06.223Z,-1.9
2022-12-03T19:08:12.114Z,-1.9
2022-12-03T19:13:18.723Z,-1.9
2022-12-03T19:18:25.223Z,-1.9
2022-12-03T19:23:31.789Z,-1.9
2022-12-03T19:28:38.360Z,-1.9
2022-12-03T19:33:44.840Z,-1.9
2022-12-03T19:38:51.427Z,-1.9
2022-12-03T19:43:57.986Z,-1.9
2022-12-03T19:49:04.593Z,-1.9
2022-12-03T19:54:11.231Z,-1.9
2022-12-03T19:59:17.911Z,-1.9
2022-12-03T20:04:24.424Z,-1.8
2022-12-03T20:09:30.973Z,-1.8
2022-12-03T20:14:36.783Z,-1.8
2022-12-03T20:19:43.270Z,-1.8
2022-12-03T20:24:49.947Z,-1.8
2022-12-03T20:29:56.519Z,-1.8
2022-12-03T20:35:03.121Z,-1.8
2022-12-03T20:40:09.679Z,-1.8
2022-12-03T20:45:16.207Z,-1.8
2022-12-03T20:50:22.775Z,-1.7
2022-12-03T20:55:29.308Z,-1.7
2022-12-03T21:00:35.877Z,-1.7
2022-12-03T21:05:42.446Z,-1.7
2022-12-03T21:10:49.018Z,-1.7
2022-12-03T21:15:55.596Z,-1.7
2022-12-03T21:21:02.183Z,-1.7
2022-12-03T21:26:08.153Z,-1.7
2022-12-03T21:31:14.723Z,-1.7
2022-12-03T21:36:21.259Z,-1.7
2022-12-03T21:41:27.907Z,-1.7
2022-12-03T21:46:34.316Z,-1.6
2022-12-03T21:51:40.887Z,-1.6
2022-12-03T21:56:47.588Z,-1.6
2022-12-03T22:01:54.188Z,-1.6
2022-12-03T22:07:00.622Z,-1.6
2022-12-03T22:12:07.307Z,-1.6
2022-12-03T22:17:13.795Z,-1.6
2022-12-03T22:22:20.433Z,-1.6
2022-12-03T22:27:26.929Z,-1.5
2022-12-03T22:32:32.752Z,-1.5
2022-12-03T22:37:39.369Z,-1.6
2022-12-03T22:42:45.924Z,-1.5
2022-12-03T22:47:52.661Z,-1.5
2022-12-03T22:52:59.147Z,-1.5
2022-12-03T22:58:05.743Z,-1.5
2022-12-03T23:03:12.428Z,-1.5
2022-12-03T23:08:18.965Z,-1.5
2022-12-03T23:13:25.535Z,-1.4
2022-12-03T23:18:32.149Z,-1.4
2022-12-03T23:23:38.645Z,-1.4
2022-12-03T23:28:45.258Z,-1.4
2022-12-03T23:33:51.739Z,-1.4
2022-12-03T23:38:57.631Z,-1.4
2022-12-03T23:44:04.227Z,-1.4
2022-12-03T23:49:10.803Z,-1.3
2022-12-03T23:54:17.374Z,-1.3
