createdAt,value
2022-12-20T00:01:36.710Z,8.27
2022-12-20T00:04:07.118Z,8.40
2022-12-20T00:06:36.909Z,7.13
2022-12-20T00:09:09.272Z,7.57
2022-12-20T00:11:41.041Z,8.40
2022-12-20T00:14:10.021Z,9.07
2022-12-20T00:16:38.778Z,9.45
2022-12-20T00:19:08.162Z,9.05
2022-12-20T00:21:37.355Z,10.98
2022-12-20T00:24:08.537Z,8.82
2022-12-20T00:26:38.170Z,9.18
2022-12-20T00:29:07.466Z,8.10
2022-12-20T00:31:36.215Z,10.85
2022-12-20T00:34:04.777Z,11.90
2022-12-20T00:36:33.953Z,9.13
2022-12-20T00:39:03.129Z,8.48
2022-12-20T00:41:34.923Z,10.80
2022-12-20T00:44:03.345Z,8.25
2022-12-20T00:46:32.863Z,9.93
2022-12-20T00:49:01.660Z,10.80
2022-12-20T00:51:32.667Z,11.20
2022-12-20T00:54:01.861Z,9.30
2022-12-20T00:56:30.904Z,7.88
2022-12-20T00:59:01.319Z,7.70
2022-12-20T01:01:32.057Z,7.60
2022-12-20T01:04:01.084Z,9.48
2022-12-20T01:06:30.203Z,8.13
2022-12-20T01:08:59.328Z,11.77
2022-12-20T01:11:29.576Z,7.97
2022-12-20T01:14:02.570Z,7.45
2022-12-20T01:16:33.659Z,7.38
2022-12-20T01:19:02.643Z,9.68
2022-12-20T01:21:31.129Z,7.88
2022-12-20T01:23:59.486Z,8.43
2022-12-20T01:26:29.661Z,6.60
2022-12-20T01:29:01.644Z,8.57
2022-12-20T01:31:31.576Z,8.43
2022-12-20T01:34:01.662Z,7.30
2022-12-20T01:36:32.849Z,6.43
2022-12-20T01:39:02.937Z,8.18
2022-12-20T01:41:33.283Z,6.93
2022-12-20T01:44:04.950Z,9.43
2022-12-20T01:46:35.736Z,6.15
2022-12-20T01:49:08.211Z,8.20
2022-12-20T01:51:40.837Z,7.93
2022-12-20T01:54:14.834Z,7.18
2022-12-20T01:56:46.130Z,7.13
2022-12-20T01:59:16.337Z,8.05
2022-12-20T02:01:45.317Z,5.68
2022-12-20T02:04:14.636Z,8.88
2022-12-20T02:06:42.930Z,7.03
2022-12-20T02:09:11.521Z,9.63
2022-12-20T02:11:55.154Z,8.27
2022-12-20T02:14:42.601Z,10.02
2022-12-20T02:17:20.023Z,8.60
2022-12-20T02:20:07.961Z,8.57
2022-12-20T02:22:54.076Z,7.15
2022-12-20T02:25:50.666Z,7.97
2022-12-20T02:28:46.128Z,7.53
2022-12-20T02:31:19.016Z,9.95
2022-12-20T02:33:50.288Z,9.10
2022-12-20T02:36:19.855Z,7.75
2022-12-20T02:38:48.162Z,9.68
2022-12-20T02:41:23.087Z,8.13
2022-12-20T02:44:14.728Z,8.40
2022-12-20T02:46:45.546Z,8.35
2022-12-20T02:49:17.817Z,8.40
2022-12-20T02:51:49.533Z,6.05
2022-12-20T02:54:19.093Z,7.35
2022-12-20T02:56:53.193Z,9.10
2022-12-20T02:59:24.638Z,6.63
2022-12-20T03:01:57.607Z,8.75
2022-12-20T03:04:28.729Z,6.53
2022-12-20T03:06:59.193Z,8.55
2022-12-20T03:09:27.620Z,6.95
2022-12-20T03:11:56.761Z,6.82
2022-12-20T03:14:26.396Z,9.60
2022-12-20T03:16:56.120Z,7.63
2022-12-20T03:19:24.545Z,6.72
2022-12-20T03:21:52.999Z,8.60
2022-12-20T03:24:21.379Z,7.22
2022-12-20T03:26:49.727Z,9.27
2022-12-20T03:29:18.724Z,7.07
2022-12-20T03:31:46.922Z,7.75
2022-12-20T03:34:16.522Z,9.30
2022-12-20T03:36:44.970Z,7.38
2022-12-20T03:39:13.203Z,8.32
2022-12-20T03:41:41.422Z,8.68
2022-12-20T03:44:10.361Z,7.65
2022-12-20T03:46:38.714Z,7.75
2022-12-20T03:49:06.971Z,6.90
2022-12-20T03:51:36.837Z,10.40
2022-12-20T03:54:05.374Z,8.02
2022-12-20T03:56:33.533Z,8.23
2022-12-20T03:59:02.601Z,6.78
2022-12-20T04:01:31.127Z,7.43
2022-12-20T04:03:59.416Z,7.38
2022-12-20T04:06:27.751Z,8.13
2022-12-20T04:08:57.341Z,5.70
2022-12-20T04:11:25.518Z,7.40
2022-12-20T04:13:55.317Z,7.00
2022-12-20T04:16:25.656Z,7.88
2022-12-20T04:18:54.361Z,8.80
2022-12-20T04:21:25.152Z,8.05
2022-12-20T04:23:53.880Z,7.20
2022-12-20T04:26:23.677Z,10.40
2022-12-20T04:28:52.447Z,7.15
2022-12-20T04:31:24.097Z,6.32
2022-12-20T04:33:53.544Z,6.45
2022-12-20T04:36:22.103Z,5.78
2022-12-20T04:38:50.516Z,6.63
2022-12-20T04:41:23.559Z,6.07
2022-12-20T04:43:54.920Z,6.13
2022-12-20T04:46:24.809Z,7.80
2022-12-20T04:48:58.849Z,6.13
2022-12-20T04:51:27.962Z,5.55
2022-12-20T04:53:55.893Z,4.95
2022-12-20T04:56:27.852Z,6.28
2022-12-20T04:59:00.708Z,7.85
2022-12-20T05:01:29.413Z,7.83
2022-12-20T05:03:57.938Z,7.28
2022-12-20T05:06:26.664Z,6.55
2022-12-20T05:08:55.776Z,5.13
2022-12-20T05:11:24.183Z,6.05
2022-12-20T05:13:52.355Z,5.88
2022-12-20T05:16:22.099Z,5.85
2022-12-20T05:18:50.779Z,5.47
2022-12-20T05:21:36.269Z,5.35
2022-12-20T05:24:22.480Z,6.22
2022-12-20T05:26:50.964Z,6.55
2022-12-20T05:29:19.311Z,5.53
2022-12-20T05:31:49.142Z,5.22
2022-12-20T05:34:17.706Z,6.57
2022-12-20T05:36:46.182Z,7.13
2022-12-20T05:39:15.163Z,4.93
2022-12-20T05:41:43.573Z,7.90
2022-12-20T05:44:11.927Z,5.03
2022-12-20T05:46:40.267Z,4.55
2022-12-20T05:49:10.067Z,6.88
2022-12-20T05:51:38.283Z,5.20
2022-12-20T05:54:07.301Z,5.85
2022-12-20T05:56:36.175Z,5.22
2022-12-20T05:59:05.042Z,6.38
2022-12-20T06:01:33.754Z,4.57
2022-12-20T06:04:02.293Z,4.68
2022-12-20T06:06:31.984Z,4.63
2022-12-20T06:09:01.368Z,5.03
2022-12-20T06:11:30.543Z,4.72
2022-12-20T06:13:59.495Z,4.80
2022-12-20T06:16:28.892Z,5.60
2022-12-20T06:18:57.610Z,6.80
2022-12-20T06:21:28.575Z,4.88
2022-12-20T06:23:58.796Z,5.35
2022-12-20T06:26:27.170Z,5.90
2022-12-20T06:28:57.234Z,6.10
2022-12-20T06:31:25.774Z,5.80
2022-12-20T06:33:54.170Z,5.80
2022-12-20T06:36:22.444Z,5.40
2022-12-20T06:38:51.145Z,6.43
2022-12-20T06:41:21.256Z,7.35
2022-12-20T06:43:49.455Z,6.70
2022-12-20T06:46:18.127Z,6.53
2022-12-20T06:48:46.457Z,5.82
2022-12-20T06:51:14.682Z,5.25
2022-12-20T06:53:43.064Z,4.78
2022-12-20T06:56:11.435Z,5.88
2022-12-20T06:58:41.239Z,7.28
2022-12-20T07:01:09.623Z,6.40
2022-12-20T07:03:37.887Z,5.88
2022-12-20T07:06:06.602Z,5.85
2022-12-20T07:08:34.959Z,11.63
2022-12-20T07:11:07.638Z,6.60
2022-12-20T07:13:35.960Z,8.02
2022-12-20T07:16:06.886Z,5.80
2022-12-20T07:18:36.480Z,8.50
2022-12-20T07:21:06.955Z,6.13
2022-12-20T07:23:35.977Z,7.13
2022-12-20T07:26:05.344Z,6.82
2022-12-20T07:28:33.540Z,7.88
2022-12-20T07:31:03.043Z,7.45
2022-12-20T07:33:33.019Z,8.15
2022-12-20T07:36:05.883Z,6.57
2022-12-20T07:38:35.629Z,5.20
2022-12-20T07:41:09.535Z,6.65
2022-12-20T07:43:38.459Z,6.80
2022-12-20T07:46:07.971Z,6.07
2022-12-20T07:48:38.063Z,7.00
2022-12-20T07:51:09.930Z,6.80
2022-12-20T07:53:42.248Z,6.43
2022-12-20T07:56:11.755Z,7.97
2022-12-20T07:58:42.401Z,8.88
2022-12-20T08:01:12.733Z,5.43
2022-12-20T08:03:49.802Z,8.88
2022-12-20T08:06:20.142Z,6.85
2022-12-20T08:08:52.882Z,8.23
2022-12-20T08:11:22.399Z,6.67
2022-12-20T08:13:55.747Z,7.18
2022-12-20T08:16:26.615Z,7.35
2022-12-20T08:18:56.318Z,7.78
2022-12-20T08:21:24.528Z,8.25
2022-12-20T08:23:53.382Z,7.10
2022-12-20T08:26:21.624Z,7.35
2022-12-20T08:28:49.872Z,7.40
2022-12-20T08:31:18.729Z,8.75
2022-12-20T08:33:47.125Z,6.95
2022-12-20T08:36:16.797Z,6.85
2022-12-20T08:38:45.184Z,7.20
2022-12-20T08:41:16.312Z,8.70
2022-12-20T08:43:44.599Z,7.65
2022-12-20T08:46:13.477Z,6.45
2022-12-20T08:48:42.122Z,8.63
2022-12-20T08:51:12.217Z,14.80
2022-12-20T08:53:42.288Z,9.35
2022-12-20T08:56:12.585Z,9.55
2022-12-20T08:58:42.102Z,9.05
2022-12-20T09:01:13.584Z,9.45
2022-12-20T09:03:42.838Z,7.30
2022-12-20T09:06:13.006Z,9.93
2022-12-20T09:08:43.243Z,7.65
2022-12-20T09:11:14.298Z,8.55
2022-12-20T09:13:44.668Z,8.85
2022-12-20T09:16:18.968Z,10.13
2022-12-20T09:18:50.308Z,8.63
2022-12-20T09:21:19.211Z,11.95
2022-12-20T09:23:51.316Z,8.27
2022-12-20T09:26:21.391Z,8.55
2022-12-20T09:28:50.782Z,8.63
2022-12-20T09:31:20.935Z,8.85
2022-12-20T09:33:49.382Z,10.48
2022-12-20T09:36:20.025Z,9.38
2022-12-20T09:38:50.267Z,9.98
2022-12-20T09:41:26.335Z,9.43
2022-12-20T09:43:56.311Z,10.32
2022-12-20T09:46:25.798Z,7.93
2022-12-20T09:48:54.795Z,11.57
2022-12-20T09:51:43.750Z,11.10
2022-12-20T09:54:23.822Z,9.55
2022-12-20T09:57:01.382Z,13.32
2022-12-20T09:59:34.176Z,8.23
2022-12-20T10:02:44.117Z,8.27
2022-12-20T10:04:59.344Z,10.10
2022-12-20T10:07:40.654Z,10.40
2022-12-20T10:10:42.569Z,8.82
2022-12-20T10:13:26.591Z,10.43
2022-12-20T10:18:52.381Z,8.30
2022-12-20T10:21:28.147Z,10.93
2022-12-20T10:24:02.482Z,12.07
2022-12-20T10:26:34.309Z,9.88
2022-12-20T10:29:02.896Z,10.23
2022-12-20T10:31:31.559Z,11.18
2022-12-20T10:33:59.939Z,10.48
2022-12-20T10:36:30.783Z,13.52
2022-12-20T10:39:01.240Z,8.85
2022-12-20T10:41:33.401Z,9.18
2022-12-20T10:44:04.766Z,8.95
2022-12-20T10:46:42.516Z,12.02
2022-12-20T10:49:28.750Z,10.60
2022-12-20T10:51:59.614Z,10.20
2022-12-20T10:54:33.292Z,11.27
2022-12-20T10:59:36.337Z,13.73
2022-12-20T11:02:23.174Z,12.40
2022-12-20T11:05:01.114Z,9.43
2022-12-20T11:07:31.772Z,10.70
2022-12-20T11:10:02.277Z,11.43
2022-12-20T11:12:32.176Z,11.00
2022-12-20T11:15:12.933Z,13.27
2022-12-20T11:17:46.637Z,10.18
2022-12-20T11:20:30.929Z,14.40
2022-12-20T11:23:12.806Z,13.40
2022-12-20T11:25:53.511Z,13.38
2022-12-20T11:28:37.184Z,10.05
2022-12-20T11:31:17.225Z,10.88
2022-12-20T11:34:05.583Z,8.00
2022-12-20T11:36:52.906Z,9.48
2022-12-20T11:39:33.407Z,11.98
2022-12-20T11:42:07.227Z,12.27
2022-12-20T11:44:58.854Z,12.07
2022-12-20T11:48:06.195Z,10.38
2022-12-20T11:50:50.519Z,10.00
2022-12-20T11:53:26.297Z,12.23
2022-12-20T11:55:59.413Z,11.57
2022-12-20T11:58:32.420Z,11.52
2022-12-20T12:01:08.154Z,8.90
2022-12-20T12:03:38.272Z,11.43
2022-12-20T12:06:10.570Z,10.63
2022-12-20T12:08:45.126Z,9.10
2022-12-20T12:12:04.452Z,9.68
2022-12-20T12:14:08.409Z,9.93
2022-12-20T12:16:41.876Z,9.80
2022-12-20T12:19:12.326Z,10.23
2022-12-20T12:21:45.622Z,8.85
2022-12-20T12:24:23.368Z,10.15
2022-12-20T12:26:52.009Z,11.00
2022-12-20T12:29:21.850Z,9.85
2022-12-20T12:31:57.062Z,8.15
2022-12-20T12:34:37.926Z,9.40
2022-12-20T12:37:30.958Z,9.68
2022-12-20T12:40:29.123Z,8.30
2022-12-20T12:43:33.011Z,8.63
2022-12-20T12:46:04.260Z,9.95
2022-12-20T12:48:42.182Z,11.13
2022-12-20T12:51:12.095Z,9.63
2022-12-20T12:53:45.916Z,8.20
2022-12-20T12:56:43.698Z,10.68
2022-12-20T12:59:46.255Z,10.55
2022-12-20T13:02:36.539Z,9.02
2022-12-20T13:05:35.216Z,10.30
2022-12-20T13:08:04.826Z,9.23
2022-12-20T13:11:02.798Z,10.00
2022-12-20T13:13:31.254Z,10.68
2022-12-20T13:17:09.286Z,11.73
2022-12-20T13:19:36.395Z,11.88
2022-12-20T13:22:23.284Z,11.32
2022-12-20T13:24:57.187Z,16.75
2022-12-20T13:27:31.965Z,10.65
2022-12-20T13:30:17.294Z,13.25
2022-12-20T13:33:25.064Z,11.15
2022-12-20T13:36:26.258Z,13.88
2022-12-20T13:38:59.147Z,11.65
2022-12-20T13:41:42.059Z,11.05
2022-12-20T13:44:38.218Z,9.32
2022-12-20T13:47:31.077Z,11.63
2022-12-20T13:50:03.396Z,10.85
2022-12-20T13:52:33.465Z,14.10
2022-12-20T13:55:16.552Z,10.57
2022-12-20T13:57:46.513Z,15.27
2022-12-20T14:00:19.180Z,13.75
2022-12-20T14:02:47.911Z,11.73
2022-12-20T14:05:20.963Z,13.32
2022-12-20T14:07:56.143Z,10.00
2022-12-20T14:10:29.004Z,11.10
2022-12-20T14:12:58.540Z,12.10
2022-12-20T14:15:30.328Z,12.63
2022-12-20T14:17:59.237Z,11.63
2022-12-20T14:20:31.740Z,13.13
2022-12-20T14:23:06.436Z,15.73
2022-12-20T14:25:44.648Z,13.57
2022-12-20T14:28:27.436Z,14.75
2022-12-20T14:30:56.915Z,16.17
2022-12-20T14:33:31.509Z,15.48
2022-12-20T14:36:08.291Z,14.75
2022-12-20T14:38:37.138Z,14.43
2022-12-20T14:41:07.061Z,15.32
2022-12-20T14:43:37.962Z,16.98
2022-12-20T14:46:24.175Z,17.05
2022-12-20T14:49:19.138Z,17.00
2022-12-20T14:51:48.274Z,15.73
2022-12-20T14:54:56.849Z,13.30
2022-12-20T14:57:24.975Z,13.18
2022-12-20T15:02:37.415Z,14.35
2022-12-20T15:05:53.906Z,14.65
2022-12-20T15:08:25.023Z,14.13
2022-12-20T15:11:03.457Z,14.00
2022-12-20T15:13:35.408Z,15.23
2022-12-20T15:16:07.877Z,13.13
2022-12-20T15:18:36.454Z,13.18
2022-12-20T15:21:14.471Z,12.60
2022-12-20T15:23:47.808Z,13.38
2022-12-20T15:26:17.718Z,14.18
2022-12-20T15:28:47.622Z,11.90
2022-12-20T15:31:19.471Z,14.13
2022-12-20T15:33:48.618Z,12.60
2022-12-20T15:36:19.561Z,13.77
2022-12-20T15:39:11.215Z,14.63
2022-12-20T15:41:36.922Z,16.48
2022-12-20T15:44:08.570Z,15.38
2022-12-20T15:46:36.946Z,16.13
2022-12-20T15:49:05.301Z,17.02
2022-12-20T15:51:34.872Z,16.98
2022-12-20T15:54:05.950Z,15.60
2022-12-20T15:56:34.452Z,15.20
2022-12-20T15:59:12.573Z,18.67
2022-12-20T16:01:52.719Z,16.60
2022-12-20T16:04:22.302Z,16.55
2022-12-20T16:06:53.703Z,17.50
2022-12-20T16:09:26.154Z,18.63
2022-12-20T16:11:57.236Z,19.67
2022-12-20T16:14:27.521Z,19.35
2022-12-20T16:16:57.773Z,18.65
2022-12-20T16:19:26.421Z,20.83
2022-12-20T16:21:54.715Z,20.45
2022-12-20T16:24:23.053Z,22.80
2022-12-20T16:26:51.649Z,21.17
2022-12-20T16:29:20.012Z,21.48
2022-12-20T16:31:48.445Z,21.88
2022-12-20T16:34:20.637Z,24.88
2022-12-20T16:36:49.101Z,22.88
2022-12-20T16:39:17.447Z,23.63
2022-12-20T16:41:45.713Z,26.15
2022-12-20T16:44:15.696Z,22.42
2022-12-20T16:46:45.547Z,25.58
2022-12-20T16:49:20.070Z,22.30
2022-12-20T16:51:50.981Z,22.88
2022-12-20T16:54:22.338Z,24.00
2022-12-20T16:56:55.700Z,24.73
2022-12-20T16:59:25.260Z,23.08
2022-12-20T17:01:56.603Z,23.65
2022-12-20T17:04:26.873Z,25.52
2022-12-20T17:06:57.101Z,27.35
2022-12-20T17:09:25.433Z,23.15
2022-12-20T17:11:53.778Z,28.25
2022-12-20T17:14:22.197Z,25.70
2022-12-20T17:16:51.248Z,27.60
2022-12-20T17:19:19.566Z,27.38
2022-12-20T17:24:36.806Z,30.30
2022-12-20T17:27:05.902Z,27.27
2022-12-20T17:29:34.142Z,28.42
2022-12-20T17:32:04.013Z,29.27
2022-12-20T17:34:32.737Z,30.10
2022-12-20T17:37:01.093Z,25.88
2022-12-20T17:39:29.369Z,24.70
2022-12-20T17:42:01.124Z,26.85
2022-12-20T17:44:30.231Z,24.75
2022-12-20T17:46:58.844Z,26.33
2022-12-20T17:49:27.277Z,26.58
2022-12-20T17:51:56.382Z,26.08
2022-12-20T17:54:28.092Z,25.60
2022-12-20T17:57:00.701Z,25.88
2022-12-20T17:59:29.649Z,27.63
2022-12-20T18:01:58.335Z,27.25
2022-12-20T18:04:27.003Z,28.50
2022-12-20T18:06:56.756Z,27.90
2022-12-20T18:09:24.986Z,26.00
2022-12-20T18:11:53.570Z,27.00
2022-12-20T18:14:23.384Z,26.77
2022-12-20T18:16:51.813Z,27.77
2022-12-20T18:19:20.678Z,26.80
2022-12-20T18:21:49.102Z,29.35
2022-12-20T18:24:18.092Z,27.88
2022-12-20T18:26:46.656Z,28.55
2022-12-20T18:29:14.971Z,28.13
2022-12-20T18:31:44.697Z,26.00
2022-12-20T18:34:12.993Z,28.23
2022-12-20T18:36:41.204Z,26.88
2022-12-20T18:39:13.073Z,26.73
2022-12-20T18:41:43.165Z,26.88
2022-12-20T18:44:12.553Z,27.65
2022-12-20T18:46:40.952Z,26.75
2022-12-20T18:49:10.930Z,28.02
2022-12-20T18:51:39.338Z,28.40
2022-12-20T18:54:09.675Z,29.30
2022-12-20T18:56:39.656Z,27.60
2022-12-20T18:59:11.981Z,32.38
2022-12-20T19:01:41.422Z,33.83
2022-12-20T19:04:11.848Z,32.83
2022-12-20T19:06:41.135Z,33.55
2022-12-20T19:09:13.301Z,32.97
2022-12-20T19:11:42.054Z,34.83
2022-12-20T19:14:12.408Z,36.30
2022-12-20T19:16:40.970Z,35.42
2022-12-20T19:19:10.996Z,36.67
2022-12-20T19:21:42.347Z,33.35
2022-12-20T19:24:12.437Z,34.65
2022-12-20T19:26:41.842Z,35.58
2022-12-20T19:29:11.925Z,33.40
2022-12-20T19:31:40.357Z,35.63
2022-12-20T19:34:13.554Z,35.47
2022-12-20T19:36:43.781Z,37.67
2022-12-20T19:39:16.029Z,36.85
2022-12-20T19:41:54.863Z,35.80
2022-12-20T19:44:28.726Z,37.67
2022-12-20T19:46:57.137Z,35.63
2022-12-20T19:49:26.810Z,38.25
2022-12-20T19:51:55.287Z,42.13
2022-12-20T19:54:23.689Z,37.88
2022-12-20T19:56:51.921Z,43.75
2022-12-20T19:59:21.408Z,41.17
2022-12-20T20:01:49.761Z,40.10
2022-12-20T20:04:18.141Z,41.15
2022-12-20T20:06:48.467Z,41.92
2022-12-20T20:09:17.028Z,42.72
2022-12-20T20:11:45.297Z,44.38
2022-12-20T20:14:14.604Z,48.63
2022-12-20T20:16:43.043Z,44.22
2022-12-20T20:19:11.559Z,47.28
2022-12-20T20:21:40.451Z,45.67
2022-12-20T20:24:10.558Z,49.67
2022-12-20T20:26:38.826Z,48.22
2022-12-20T20:29:10.456Z,47.65
2022-12-20T20:31:38.904Z,51.88
2022-12-20T20:34:07.227Z,51.72
2022-12-20T20:36:35.863Z,53.65
2022-12-20T20:39:04.148Z,52.40
2022-12-20T20:41:33.967Z,60.58
2022-12-20T20:44:02.199Z,55.15
2022-12-20T20:46:30.647Z,57.42
2022-12-20T20:48:59.481Z,53.72
2022-12-20T20:51:28.103Z,57.42
2022-12-20T20:53:57.016Z,54.40
2022-12-20T20:56:25.291Z,54.53
2022-12-20T20:59:02.914Z,57.40
2022-12-20T21:01:34.851Z,60.15
2022-12-20T21:04:03.600Z,56.97
2022-12-20T21:06:39.720Z,59.13
2022-12-20T21:09:09.349Z,53.15
2022-12-20T21:11:37.829Z,61.28
2022-12-20T21:14:07.747Z,63.28
2022-12-20T21:16:36.982Z,65.22
2022-12-20T21:19:05.773Z,61.65
2022-12-20T21:21:34.076Z,58.00
2022-12-20T21:24:02.600Z,61.92
2022-12-20T21:26:30.805Z,55.20
2022-12-20T21:28:59.281Z,53.45
2022-12-20T21:31:29.671Z,58.05
2022-12-20T21:33:59.240Z,53.88
2022-12-20T21:36:27.656Z,55.40
2022-12-20T21:38:58.063Z,56.67
2022-12-20T21:41:28.202Z,53.40
2022-12-20T21:43:57.716Z,55.78
2022-12-20T21:46:26.690Z,51.67
2022-12-20T21:48:56.965Z,49.70
2022-12-20T21:51:27.631Z,46.80
2022-12-20T21:53:57.624Z,47.47
2022-12-20T21:56:27.648Z,47.45
2022-12-20T21:58:56.473Z,44.80
2022-12-20T22:01:26.653Z,40.00
2022-12-20T22:03:58.533Z,41.08
2022-12-20T22:06:28.134Z,38.08
2022-12-20T22:08:58.287Z,43.50
2022-12-20T22:11:26.784Z,41.05
2022-12-20T22:13:56.878Z,41.58
2022-12-20T22:16:26.745Z,38.13
2022-12-20T22:18:58.340Z,40.13
2022-12-20T22:21:28.636Z,41.53
2022-12-20T22:23:57.613Z,51.78
2022-12-20T22:26:28.587Z,50.00
2022-12-20T22:28:58.842Z,57.85
2022-12-20T22:31:27.694Z,51.63
2022-12-20T22:33:58.808Z,51.40
2022-12-20T22:36:27.560Z,53.47
2022-12-20T22:38:57.506Z,44.08
2022-12-20T22:41:27.943Z,44.78
2022-12-20T22:43:56.903Z,47.80
2022-12-20T22:46:25.641Z,51.53
2022-12-20T22:48:54.103Z,48.15
2022-12-20T22:51:26.000Z,44.78
2022-12-20T22:53:54.632Z,48.13
2022-12-20T22:56:23.251Z,42.13
2022-12-20T22:58:51.988Z,39.22
2022-12-20T23:01:21.867Z,33.90
2022-12-20T23:03:50.611Z,37.15
2022-12-20T23:06:20.655Z,34.15
2022-12-20T23:08:50.769Z,31.17
2022-12-20T23:11:38.263Z,45.25
2022-12-20T23:14:24.878Z,47.63
2022-12-20T23:16:53.518Z,52.70
2022-12-20T23:19:21.980Z,45.17
2022-12-20T23:22:22.322Z,42.97
2022-12-20T23:24:52.101Z,44.65
2022-12-20T23:27:20.565Z,34.03
2022-12-20T23:29:48.850Z,51.15
2022-12-20T23:32:17.219Z,50.80
2022-12-20T23:34:45.735Z,54.97
2022-12-20T23:37:14.104Z,53.75
2022-12-20T23:39:42.481Z,55.22
2022-12-20T23:42:12.290Z,53.42
2022-12-20T23:44:40.568Z,52.85
2022-12-20T23:47:13.004Z,52.42
2022-12-20T23:49:44.016Z,59.33
2022-12-20T23:52:12.720Z,64.22
2022-12-20T23:54:40.965Z,64.32
2022-12-20T23:57:11.623Z,59.58
2022-12-20T23:59:41.706Z,63.00
