createdAt,value
2023-03-20T00:00:41.402Z,20.08
2023-03-20T00:03:24.100Z,26.50
2023-03-20T00:06:02.603Z,23.80
2023-03-20T00:08:46.287Z,24.73
2023-03-20T00:11:39.453Z,24.15
2023-03-20T00:14:24.699Z,22.85
2023-03-20T00:17:16.186Z,28.35
2023-03-20T00:19:51.531Z,20.55
2023-03-20T00:22:43.028Z,26.02
2023-03-20T00:25:38.017Z,25.98
2023-03-20T00:28:39.053Z,26.55
2023-03-20T00:31:36.729Z,27.10
2023-03-20T00:34:14.946Z,21.98
2023-03-20T00:37:05.664Z,22.17
2023-03-20T00:39:51.744Z,23.05
2023-03-20T00:42:34.986Z,29.80
2023-03-20T00:45:27.702Z,23.02
2023-03-20T00:48:16.270Z,21.42
2023-03-20T00:50:56.054Z,25.52
2023-03-20T00:53:40.254Z,22.88
2023-03-20T00:56:37.178Z,22.58
2023-03-20T00:59:21.028Z,23.13
2023-03-20T01:01:58.753Z,24.42
2023-03-20T01:04:51.458Z,18.23
2023-03-20T01:07:33.512Z,21.92
2023-03-20T01:10:20.118Z,25.50
2023-03-20T01:15:44.526Z,22.02
2023-03-20T01:18:30.619Z,21.25
2023-03-20T01:21:08.304Z,22.48
2023-03-20T01:23:51.001Z,21.05
2023-03-20T01:26:43.365Z,21.55
2023-03-20T01:29:35.385Z,22.33
2023-03-20T01:32:15.561Z,25.45
2023-03-20T01:34:54.884Z,24.38
2023-03-20T01:37:33.384Z,21.30
2023-03-20T01:40:39.998Z,20.45
2023-03-20T01:43:27.790Z,22.33
2023-03-20T01:46:17.731Z,20.35
2023-03-20T01:49:05.591Z,16.33
2023-03-20T01:51:48.940Z,17.15
2023-03-20T01:54:35.019Z,21.47
2023-03-20T01:57:30.166Z,19.38
2023-03-20T02:00:13.044Z,18.60
2023-03-20T02:02:58.617Z,22.33
2023-03-20T02:06:02.903Z,19.42
2023-03-20T02:09:15.433Z,20.02
2023-03-20T02:12:05.936Z,17.23
2023-03-20T02:14:49.288Z,17.25
2023-03-20T02:17:42.686Z,17.67
2023-03-20T02:20:41.590Z,19.60
2023-03-20T02:24:14.493Z,18.88
2023-03-20T02:27:18.292Z,16.90
2023-03-20T02:30:16.784Z,20.42
2023-03-20T02:33:24.724Z,22.58
2023-03-20T02:36:30.702Z,21.55
2023-03-20T02:40:16.378Z,19.65
2023-03-20T02:43:04.826Z,22.33
2023-03-20T02:46:02.354Z,18.40
2023-03-20T02:48:46.080Z,20.20
2023-03-20T02:51:46.926Z,23.98
2023-03-20T02:54:37.572Z,28.48
2023-03-20T02:57:38.699Z,29.52
2023-03-20T03:00:56.565Z,20.02
2023-03-20T03:03:44.137Z,19.73
2023-03-20T03:06:30.066Z,21.63
2023-03-20T03:09:17.230Z,22.15
2023-03-20T03:12:04.559Z,19.58
2023-03-20T03:14:50.033Z,20.15
2023-03-20T03:17:35.666Z,19.48
2023-03-20T03:20:24.729Z,18.85
2023-03-20T03:23:11.519Z,22.88
2023-03-20T03:25:51.945Z,30.10
2023-03-20T03:28:52.894Z,19.98
2023-03-20T03:31:38.341Z,19.63
2023-03-20T03:34:25.330Z,22.23
2023-03-20T03:37:53.897Z,22.58
2023-03-20T03:40:58.400Z,21.63
2023-03-20T03:46:24.991Z,19.15
2023-03-20T03:49:12.038Z,26.38
2023-03-20T03:52:12.977Z,21.33
2023-03-20T03:54:59.455Z,22.50
2023-03-20T03:57:57.501Z,22.83
2023-03-20T04:00:34.190Z,22.42
2023-03-20T04:03:23.876Z,23.65
2023-03-20T04:06:01.560Z,25.00
2023-03-20T04:08:51.978Z,20.88
2023-03-20T04:11:36.127Z,27.02
2023-03-20T04:14:25.050Z,29.63
2023-03-20T04:17:14.522Z,24.92
2023-03-20T04:19:56.165Z,21.98
2023-03-20T04:22:43.564Z,22.42
2023-03-20T04:25:33.195Z,24.25
2023-03-20T04:28:23.748Z,22.33
2023-03-20T04:31:22.069Z,26.98
2023-03-20T04:34:17.662Z,26.60
2023-03-20T04:37:16.982Z,24.65
2023-03-20T04:40:10.145Z,27.52
2023-03-20T04:42:56.214Z,32.97
2023-03-20T04:45:45.157Z,25.88
2023-03-20T04:48:32.550Z,33.13
2023-03-20T04:51:20.009Z,27.48
2023-03-20T04:54:14.892Z,27.83
2023-03-20T04:56:59.231Z,26.95
2023-03-20T04:59:39.914Z,29.45
2023-03-20T05:02:24.812Z,28.50
2023-03-20T05:05:05.539Z,40.10
2023-03-20T05:07:46.824Z,23.60
2023-03-20T05:10:48.645Z,29.40
2023-03-20T05:13:46.185Z,23.00
2023-03-20T05:16:43.801Z,30.70
2023-03-20T05:19:38.859Z,25.50
2023-03-20T05:22:24.869Z,30.80
2023-03-20T05:25:33.525Z,30.20
2023-03-20T05:28:31.345Z,33.42
2023-03-20T05:31:38.353Z,30.55
2023-03-20T05:34:30.693Z,29.88
2023-03-20T05:37:34.445Z,30.42
2023-03-20T05:40:30.323Z,27.50
2023-03-20T05:43:31.193Z,34.03
2023-03-20T05:46:41.344Z,30.25
2023-03-20T05:49:58.160Z,30.73
2023-03-20T05:53:13.168Z,32.97
2023-03-20T05:56:13.547Z,31.17
2023-03-20T06:01:49.973Z,41.88
2023-03-20T06:04:33.068Z,40.60
2023-03-20T06:07:25.312Z,44.83
2023-03-20T06:10:27.973Z,54.85
2023-03-20T06:13:10.789Z,49.00
2023-03-20T06:15:49.690Z,58.72
2023-03-20T06:18:33.596Z,46.15
2023-03-20T06:21:26.325Z,39.22
2023-03-20T06:24:18.675Z,39.63
2023-03-20T06:27:00.306Z,33.22
2023-03-20T06:29:44.115Z,41.53
2023-03-20T06:32:47.462Z,39.13
2023-03-20T06:35:31.372Z,33.17
2023-03-20T06:38:20.456Z,35.20
2023-03-20T06:41:09.844Z,37.53
2023-03-20T06:44:00.863Z,33.72
2023-03-20T06:47:06.955Z,42.20
2023-03-20T06:49:53.726Z,33.75
2023-03-20T06:52:36.836Z,39.72
2023-03-20T06:55:40.809Z,31.70
2023-03-20T06:58:32.940Z,26.42
2023-03-20T07:01:21.898Z,33.38
2023-03-20T07:04:09.344Z,28.77
2023-03-20T07:06:58.014Z,36.22
2023-03-20T07:09:52.581Z,29.00
2023-03-20T07:12:30.988Z,30.02
2023-03-20T07:15:15.631Z,23.30
2023-03-20T07:17:59.194Z,22.15
2023-03-20T07:20:49.505Z,21.17
2023-03-20T07:23:42.949Z,24.98
2023-03-20T07:26:29.241Z,23.00
2023-03-20T07:29:18.372Z,25.00
2023-03-20T07:31:59.642Z,21.02
2023-03-20T07:34:47.650Z,22.83
2023-03-20T07:37:37.567Z,25.13
2023-03-20T07:40:18.941Z,19.13
2023-03-20T07:43:11.560Z,23.60
2023-03-20T07:46:18.320Z,22.30
2023-03-20T07:48:58.981Z,17.98
2023-03-20T07:51:39.846Z,19.83
2023-03-20T07:54:19.525Z,21.00
2023-03-20T07:57:09.277Z,19.75
2023-03-20T07:59:47.048Z,29.50
2023-03-20T08:02:43.285Z,19.15
2023-03-20T08:05:26.853Z,22.05
2023-03-20T08:08:10.278Z,19.80
2023-03-20T08:10:48.675Z,21.08
2023-03-20T08:13:28.758Z,13.18
2023-03-20T08:16:13.321Z,16.98
2023-03-20T08:19:11.673Z,13.20
2023-03-20T08:21:59.712Z,13.73
2023-03-20T08:24:40.980Z,19.67
2023-03-20T08:27:26.783Z,16.30
2023-03-20T08:30:09.041Z,19.23
2023-03-20T08:32:55.588Z,16.48
2023-03-20T08:35:41.494Z,19.92
2023-03-20T08:38:36.275Z,17.45
2023-03-20T08:41:19.963Z,16.63
2023-03-20T08:44:02.985Z,18.92
2023-03-20T08:46:58.719Z,18.85
2023-03-20T08:49:49.195Z,18.27
2023-03-20T08:52:35.549Z,14.50
2023-03-20T08:55:20.971Z,14.50
2023-03-20T08:58:06.847Z,14.73
2023-03-20T09:00:47.077Z,12.88
2023-03-20T09:03:25.628Z,13.88
2023-03-20T09:06:10.665Z,11.45
2023-03-20T09:08:55.429Z,15.05
2023-03-20T09:11:39.343Z,15.02
2023-03-20T09:14:25.770Z,19.08
2023-03-20T09:17:09.509Z,16.80
2023-03-20T09:19:54.405Z,19.80
2023-03-20T09:22:52.939Z,17.60
2023-03-20T09:25:37.211Z,17.50
2023-03-20T09:28:20.976Z,20.55
2023-03-20T09:30:59.072Z,18.38
2023-03-20T09:33:46.692Z,16.10
2023-03-20T09:36:33.652Z,12.15
2023-03-20T09:39:11.146Z,9.73
2023-03-20T09:41:57.869Z,11.48
2023-03-20T09:44:50.598Z,10.48
2023-03-20T09:47:48.810Z,13.95
2023-03-20T09:50:51.056Z,13.98
2023-03-20T09:53:34.499Z,11.68
2023-03-20T09:56:37.531Z,12.02
2023-03-20T09:59:30.144Z,14.35
2023-03-20T10:02:19.779Z,14.82
2023-03-20T10:05:04.514Z,13.07
2023-03-20T10:07:49.292Z,16.00
2023-03-20T10:11:04.008Z,15.25
2023-03-20T10:14:02.551Z,14.80
2023-03-20T10:17:06.769Z,13.07
2023-03-20T10:20:24.009Z,13.27
2023-03-20T10:23:29.480Z,10.85
2023-03-20T10:26:12.493Z,13.07
2023-03-20T10:29:03.030Z,14.52
2023-03-20T10:31:45.984Z,15.07
2023-03-20T10:34:32.414Z,12.35
2023-03-20T10:37:32.717Z,14.80
2023-03-20T10:40:29.052Z,19.52
2023-03-20T10:43:28.130Z,16.73
2023-03-20T10:46:17.122Z,18.42
2023-03-20T10:49:04.495Z,13.25
2023-03-20T10:52:01.861Z,15.73
2023-03-20T10:54:41.621Z,17.52
2023-03-20T10:57:42.261Z,13.05
2023-03-20T11:00:24.945Z,14.80
2023-03-20T11:03:10.982Z,13.45
2023-03-20T11:06:08.253Z,11.82
2023-03-20T11:08:57.205Z,19.63
2023-03-20T11:11:41.278Z,11.60
2023-03-20T11:14:29.569Z,15.80
2023-03-20T11:17:15.362Z,14.63
2023-03-20T11:20:10.809Z,18.13
2023-03-20T11:22:56.151Z,13.80
2023-03-20T11:25:43.844Z,15.00
2023-03-20T11:28:49.830Z,16.05
2023-03-20T11:31:37.497Z,11.50
2023-03-20T11:34:17.815Z,11.98
2023-03-20T11:37:34.561Z,11.63
2023-03-20T11:40:36.299Z,11.93
2023-03-20T11:43:28.623Z,13.35
2023-03-20T11:46:11.351Z,14.88
2023-03-20T11:49:10.558Z,17.77
2023-03-20T11:51:43.544Z,11.20
2023-03-20T11:54:24.739Z,13.23
2023-03-20T11:57:11.284Z,13.73
2023-03-20T11:59:49.196Z,12.45
2023-03-20T12:02:31.414Z,14.98
2023-03-20T12:05:30.503Z,16.67
2023-03-20T12:08:29.884Z,12.18
2023-03-20T12:11:24.652Z,12.25
2023-03-20T12:14:08.345Z,11.80
2023-03-20T12:16:51.016Z,14.73
2023-03-20T12:19:37.572Z,12.65
2023-03-20T12:23:01.948Z,15.57
2023-03-20T12:25:58.174Z,16.25
2023-03-20T12:28:44.873Z,13.90
2023-03-20T12:31:53.541Z,10.95
2023-03-20T12:34:53.312Z,14.68
2023-03-20T12:37:34.562Z,10.98
2023-03-20T12:40:22.568Z,12.88
2023-03-20T12:43:44.640Z,13.25
2023-03-20T12:46:58.993Z,16.33
2023-03-20T12:50:13.359Z,11.75
2023-03-20T12:53:36.510Z,19.05
2023-03-20T12:57:02.557Z,15.43
2023-03-20T12:59:52.412Z,14.35
2023-03-20T13:02:30.322Z,15.02
2023-03-20T13:05:34.000Z,17.23
2023-03-20T13:08:33.851Z,13.90
2023-03-20T13:11:51.536Z,14.57
2023-03-20T13:14:57.560Z,13.40
2023-03-20T13:17:57.124Z,22.30
2023-03-20T13:20:42.270Z,13.25
2023-03-20T13:23:47.232Z,13.90
2023-03-20T13:26:41.920Z,14.93
2023-03-20T13:29:48.048Z,15.02
2023-03-20T13:32:50.886Z,13.15
2023-03-20T13:36:00.494Z,13.23
2023-03-20T13:38:46.153Z,18.00
2023-03-20T13:41:31.659Z,13.45
2023-03-20T13:44:19.736Z,14.45
2023-03-20T13:47:29.640Z,14.65
2023-03-20T13:50:26.528Z,19.00
2023-03-20T13:53:28.918Z,14.63
2023-03-20T13:56:37.463Z,13.90
2023-03-20T14:00:06.524Z,13.90
2023-03-20T14:03:11.444Z,14.55
2023-03-20T14:05:48.147Z,17.77
2023-03-20T14:08:45.942Z,13.73
2023-03-20T14:11:41.544Z,15.15
2023-03-20T14:14:41.718Z,18.95
2023-03-20T14:17:59.694Z,15.55
2023-03-20T14:20:42.007Z,13.80
2023-03-20T14:23:42.325Z,14.88
2023-03-20T14:26:38.498Z,17.88
2023-03-20T14:29:22.316Z,15.75
2023-03-20T14:32:28.318Z,20.90
2023-03-20T14:35:33.377Z,15.75
2023-03-20T14:38:32.618Z,22.33
2023-03-20T14:41:24.828Z,18.58
2023-03-20T14:44:30.564Z,21.15
2023-03-20T14:47:57.945Z,17.17
2023-03-20T14:50:54.998Z,17.88
2023-03-20T14:53:37.575Z,14.43
2023-03-20T14:56:29.320Z,19.08
2023-03-20T14:59:22.849Z,15.98
2023-03-20T15:02:11.251Z,16.23
2023-03-20T15:04:54.513Z,18.85
2023-03-20T15:07:42.545Z,11.32
2023-03-20T15:10:19.691Z,16.65
2023-03-20T15:13:00.428Z,14.60
2023-03-20T15:16:07.113Z,15.40
2023-03-20T15:18:51.038Z,14.77
2023-03-20T15:21:34.163Z,13.60
2023-03-20T15:24:33.056Z,13.55
2023-03-20T15:27:16.712Z,12.98
2023-03-20T15:30:02.600Z,10.55
2023-03-20T15:32:51.707Z,10.07
2023-03-20T15:35:36.377Z,11.15
2023-03-20T15:38:19.587Z,7.53
2023-03-20T15:41:00.808Z,8.60
2023-03-20T15:43:50.026Z,11.50
2023-03-20T15:46:53.538Z,8.55
2023-03-20T15:49:41.533Z,11.00
2023-03-20T15:52:42.353Z,8.80
2023-03-20T15:55:57.662Z,13.32
2023-03-20T15:58:58.637Z,10.52
2023-03-20T16:01:38.578Z,10.48
2023-03-20T16:04:22.650Z,8.98
2023-03-20T16:07:24.960Z,12.88
2023-03-20T16:10:17.458Z,7.70
2023-03-20T16:12:59.126Z,9.02
2023-03-20T16:15:50.980Z,8.30
2023-03-20T16:18:45.022Z,7.45
2023-03-20T16:21:36.262Z,9.85
2023-03-20T16:24:26.903Z,11.20
2023-03-20T16:27:02.389Z,11.00
2023-03-20T16:29:48.544Z,9.80
2023-03-20T16:32:46.351Z,10.25
2023-03-20T16:35:48.590Z,10.95
2023-03-20T16:38:41.528Z,11.85
2023-03-20T16:41:40.560Z,11.50
2023-03-20T16:44:30.243Z,9.70
2023-03-20T16:47:49.492Z,11.52
2023-03-20T16:50:48.317Z,12.43
2023-03-20T16:53:27.498Z,19.73
2023-03-20T16:56:08.522Z,12.60
2023-03-20T16:58:59.349Z,10.43
2023-03-20T17:01:46.403Z,8.90
2023-03-20T17:07:30.800Z,18.83
2023-03-20T17:10:30.504Z,15.82
2023-03-20T17:13:19.477Z,16.58
2023-03-20T17:16:03.262Z,17.83
2023-03-20T17:18:51.195Z,15.25
2023-03-20T17:21:30.574Z,14.27
2023-03-20T17:24:21.852Z,15.35
2023-03-20T17:27:15.583Z,21.77
2023-03-20T17:29:55.835Z,34.30
2023-03-20T17:32:41.188Z,19.38
2023-03-20T17:35:24.617Z,20.33
2023-03-20T17:38:00.160Z,14.65
2023-03-20T17:40:48.684Z,18.38
2023-03-20T17:43:42.968Z,15.48
2023-03-20T17:46:24.386Z,17.38
2023-03-20T17:49:34.970Z,17.77
2023-03-20T17:52:26.841Z,22.95
2023-03-20T17:55:10.432Z,22.15
2023-03-20T17:57:51.194Z,22.73
2023-03-20T18:00:37.711Z,30.15
2023-03-20T18:03:18.241Z,25.23
2023-03-20T18:05:57.047Z,22.63
2023-03-20T18:08:35.472Z,21.77
2023-03-20T18:11:20.428Z,24.23
2023-03-20T18:16:41.322Z,22.05
2023-03-20T18:19:43.928Z,25.70
2023-03-20T18:22:25.655Z,34.33
2023-03-20T18:25:07.011Z,32.83
2023-03-20T18:27:50.270Z,27.08
2023-03-20T18:30:42.320Z,17.15
2023-03-20T18:33:33.330Z,21.65
2023-03-20T18:36:19.054Z,18.33
2023-03-20T18:38:54.341Z,18.35
2023-03-20T18:41:50.882Z,18.80
2023-03-20T18:44:25.947Z,27.67
2023-03-20T18:47:06.866Z,28.52
2023-03-20T18:49:50.053Z,23.05
2023-03-20T18:52:39.529Z,28.20
2023-03-20T18:55:20.654Z,22.90
2023-03-20T18:58:03.941Z,23.25
2023-03-20T19:00:51.469Z,29.08
2023-03-20T19:03:41.685Z,20.23
2023-03-20T19:06:29.967Z,24.27
2023-03-20T19:09:21.262Z,23.95
2023-03-20T19:11:58.594Z,24.42
2023-03-20T19:14:41.398Z,23.30
2023-03-20T19:17:23.850Z,21.48
2023-03-20T19:20:06.174Z,23.20
2023-03-20T19:22:47.337Z,21.77
2023-03-20T19:25:31.943Z,23.20
2023-03-20T19:28:18.119Z,21.35
2023-03-20T19:31:00.092Z,26.00
2023-03-20T19:33:42.903Z,25.40
2023-03-20T19:36:36.394Z,24.50
2023-03-20T19:39:21.691Z,25.08
2023-03-20T19:42:26.148Z,24.38
2023-03-20T19:45:10.281Z,22.63
2023-03-20T19:47:51.446Z,21.80
2023-03-20T19:50:46.633Z,27.95
2023-03-20T19:53:31.454Z,28.98
2023-03-20T19:56:14.734Z,33.80
2023-03-20T19:59:06.836Z,25.25
2023-03-20T20:04:39.003Z,24.20
2023-03-20T20:10:30.570Z,34.95
2023-03-20T20:13:19.292Z,31.80
2023-03-20T20:15:58.278Z,35.42
2023-03-20T20:18:44.305Z,30.48
2023-03-20T20:22:13.396Z,30.15
2023-03-20T20:24:31.863Z,27.67
2023-03-20T20:27:18.821Z,24.70
2023-03-20T20:29:58.326Z,22.35
2023-03-20T20:32:43.634Z,26.70
2023-03-20T20:35:47.739Z,27.90
2023-03-20T20:38:50.948Z,29.73
2023-03-20T20:41:35.567Z,25.15
2023-03-20T20:44:25.718Z,27.58
2023-03-20T20:47:00.670Z,28.88
2023-03-20T20:49:46.969Z,24.15
2023-03-20T20:52:21.779Z,30.13
2023-03-20T20:55:22.173Z,24.75
2023-03-20T20:58:04.052Z,25.55
2023-03-20T21:00:55.141Z,29.55
2023-03-20T21:03:33.748Z,30.35
2023-03-20T21:06:19.045Z,28.15
2023-03-20T21:08:56.482Z,28.33
2023-03-20T21:11:50.575Z,22.20
2023-03-20T21:14:29.496Z,27.45
2023-03-20T21:17:07.399Z,29.20
2023-03-20T21:19:57.576Z,27.95
2023-03-20T21:22:41.278Z,37.42
2023-03-20T21:25:36.372Z,38.55
2023-03-20T21:28:24.887Z,39.92
2023-03-20T21:31:24.502Z,33.83
2023-03-20T21:34:11.857Z,34.90
2023-03-20T21:36:59.626Z,44.20
2023-03-20T21:39:45.558Z,42.55
2023-03-20T21:42:29.554Z,34.45
2023-03-20T21:49:04.126Z,33.08
2023-03-20T21:52:30.546Z,49.28
2023-03-20T21:58:27.484Z,56.35
2023-03-20T22:07:45.003Z,51.03
2023-03-20T22:14:12.630Z,67.50
2023-03-20T22:17:15.606Z,59.22
2023-03-20T22:23:29.336Z,64.05
2023-03-20T22:27:24.762Z,69.78
2023-03-20T22:33:36.076Z,53.10
2023-03-20T22:36:57.543Z,51.05
2023-03-20T22:47:57.776Z,76.75
2023-03-20T22:50:42.454Z,68.78
2023-03-20T22:53:28.369Z,56.17
2023-03-20T22:56:15.744Z,64.18
2023-03-20T22:59:04.784Z,54.10
2023-03-20T23:01:46.959Z,51.60
2023-03-20T23:04:30.326Z,61.92
2023-03-20T23:07:14.703Z,67.05
2023-03-20T23:09:59.139Z,51.28
2023-03-20T23:12:38.977Z,84.68
2023-03-20T23:15:19.336Z,75.22
2023-03-20T23:18:13.246Z,85.78
2023-03-20T23:21:01.707Z,74.10
2023-03-20T23:23:52.763Z,62.70
2023-03-20T23:26:41.766Z,58.55
2023-03-20T23:29:26.689Z,81.47
2023-03-20T23:32:05.310Z,77.07
2023-03-20T23:34:45.882Z,134.77
2023-03-20T23:37:34.510Z,116.25
2023-03-20T23:40:13.661Z,94.38
2023-03-20T23:42:59.535Z,86.35
2023-03-20T23:45:46.584Z,97.85
2023-03-20T23:48:30.865Z,89.18
2023-03-20T23:51:16.811Z,75.45
2023-03-20T23:54:15.546Z,76.38
2023-03-20T23:56:59.387Z,77.50
2023-03-20T23:59:48.515Z,86.13
