createdAt,value
2023-04-09T00:00:08.339Z,98889.47
2023-04-09T00:02:36.774Z,98877.88
2023-04-09T00:05:06.464Z,98885.09
2023-04-09T00:07:34.822Z,98886.78
2023-04-09T00:10:03.187Z,98885.94
2023-04-09T00:12:31.548Z,98885.94
2023-04-09T00:14:59.946Z,98894.00
2023-04-09T00:17:29.611Z,98886.78
2023-04-09T00:19:57.960Z,98884.09
2023-04-09T00:22:26.357Z,98880.56
2023-04-09T00:24:54.700Z,98888.44
2023-04-09T00:27:23.085Z,98892.13
2023-04-09T00:29:51.426Z,98885.75
2023-04-09T00:32:20.084Z,98888.63
2023-04-09T00:34:50.172Z,98885.94
2023-04-09T00:37:18.515Z,98902.03
2023-04-09T00:39:47.728Z,98901.22
2023-04-09T00:42:16.608Z,98894.97
2023-04-09T00:44:45.259Z,98896.69
2023-04-09T00:47:13.638Z,98894.66
2023-04-09T00:49:41.958Z,98900.19
2023-04-09T00:52:11.692Z,98902.03
2023-04-09T00:54:40.057Z,98906.56
2023-04-09T00:57:08.388Z,98905.72
2023-04-09T00:59:36.721Z,98903.91
2023-04-09T01:02:05.119Z,98900.34
2023-04-09T01:04:33.527Z,98904.72
2023-04-09T01:07:06.765Z,98902.03
2023-04-09T01:09:40.718Z,98894.97
2023-04-09T01:12:14.361Z,98902.19
2023-04-09T01:14:46.815Z,98897.66
2023-04-09T01:17:20.061Z,98896.69
2023-04-09T01:19:55.595Z,98888.63
2023-04-09T01:22:34.712Z,98890.47
2023-04-09T01:25:10.973Z,98896.69
2023-04-09T01:27:48.106Z,98896.81
2023-04-09T01:30:18.001Z,98898.53
2023-04-09T01:32:46.407Z,98900.34
2023-04-09T01:35:14.808Z,98901.22
2023-04-09T01:37:43.143Z,98902.03
2023-04-09T01:40:12.544Z,98902.03
2023-04-09T01:42:41.947Z,98897.66
2023-04-09T01:45:11.306Z,98899.50
2023-04-09T01:47:41.148Z,98902.03
2023-04-09T01:50:10.715Z,98906.56
2023-04-09T01:52:39.029Z,98904.88
2023-04-09T01:55:09.052Z,98906.56
2023-04-09T01:57:40.124Z,98905.72
2023-04-09T02:00:10.484Z,98907.41
2023-04-09T02:02:43.891Z,98904.72
2023-04-09T02:05:12.564Z,98904.88
2023-04-09T02:07:43.616Z,98901.22
2023-04-09T02:10:12.189Z,98910.09
2023-04-09T02:12:42.017Z,98904.72
2023-04-09T02:15:10.896Z,98899.34
2023-04-09T02:17:40.716Z,98905.72
2023-04-09T02:20:10.869Z,98905.72
2023-04-09T02:22:40.164Z,98900.34
2023-04-09T02:25:09.253Z,98904.72
2023-04-09T02:27:37.646Z,98902.03
2023-04-09T02:30:10.333Z,98910.09
2023-04-09T02:32:40.141Z,98907.56
2023-04-09T02:35:09.257Z,98904.03
2023-04-09T02:37:37.646Z,98905.72
2023-04-09T02:40:07.022Z,98900.34
2023-04-09T02:42:35.388Z,98900.34
2023-04-09T02:45:03.862Z,98901.22
2023-04-09T02:47:32.225Z,98899.50
2023-04-09T02:50:01.922Z,98900.34
2023-04-09T02:52:30.256Z,98904.88
2023-04-09T02:54:58.564Z,98904.03
2023-04-09T02:57:27.020Z,98904.03
2023-04-09T02:59:55.505Z,98909.25
2023-04-09T03:02:24.100Z,98905.72
2023-04-09T03:04:53.134Z,98895.84
2023-04-09T03:07:23.606Z,98889.59
2023-04-09T03:09:51.962Z,98898.66
2023-04-09T03:12:20.346Z,98895.16
2023-04-09T03:14:48.658Z,98900.34
2023-04-09T03:17:17.100Z,98900.34
2023-04-09T03:19:45.460Z,98904.88
2023-04-09T03:22:13.964Z,98899.50
2023-04-09T03:24:43.644Z,98904.03
2023-04-09T03:27:11.998Z,98905.72
2023-04-09T03:29:40.412Z,98901.34
2023-04-09T03:32:08.900Z,98906.72
2023-04-09T03:34:37.279Z,98900.34
2023-04-09T03:37:05.777Z,98904.03
2023-04-09T03:39:34.076Z,98905.88
2023-04-09T03:42:03.948Z,98904.03
2023-04-09T03:44:32.471Z,98905.06
2023-04-09T03:47:00.808Z,98897.84
2023-04-09T03:49:29.299Z,98898.66
2023-04-09T03:51:57.601Z,98897.84
2023-04-09T03:54:26.138Z,98902.19
2023-04-09T03:56:54.476Z,98901.34
2023-04-09T03:59:24.339Z,98897.84
2023-04-09T04:01:52.872Z,98902.19
2023-04-09T04:04:23.610Z,98900.53
2023-04-09T04:06:52.322Z,98909.41
2023-04-09T04:09:20.946Z,98911.09
2023-04-09T04:11:49.393Z,98920.97
2023-04-09T04:14:17.789Z,98920.97
2023-04-09T04:16:47.528Z,98919.31
2023-04-09T04:19:16.125Z,98919.31
2023-04-09T04:21:44.555Z,98918.47
2023-04-09T04:24:13.048Z,98907.72
2023-04-09T04:26:41.534Z,98909.41
2023-04-09T04:29:09.860Z,98913.09
2023-04-09T04:31:38.246Z,98905.88
2023-04-09T04:34:08.103Z,98908.56
2023-04-09T04:36:36.683Z,98920.97
2023-04-09T04:39:05.279Z,98916.44
2023-04-09T04:41:33.602Z,98915.63
2023-04-09T04:44:01.974Z,98917.47
2023-04-09T04:46:30.364Z,98905.88
2023-04-09T04:48:58.788Z,98913.94
2023-04-09T04:51:28.659Z,98912.94
2023-04-09T04:53:57.058Z,98914.78
2023-04-09T04:56:25.454Z,98920.16
2023-04-09T04:58:54.096Z,98916.44
2023-04-09T05:01:22.720Z,98909.41
2023-04-09T05:03:51.317Z,98926.34
2023-04-09T05:06:19.720Z,98914.78
2023-04-09T05:08:49.481Z,98921.81
2023-04-09T05:11:17.885Z,98920.00
2023-04-09T05:13:46.438Z,98927.19
2023-04-09T05:16:18.740Z,98927.38
2023-04-09T05:18:47.108Z,98933.44
2023-04-09T05:21:15.592Z,98930.88
2023-04-09T05:23:43.940Z,98931.72
2023-04-09T05:26:13.677Z,98937.09
2023-04-09T05:28:41.976Z,98933.44
2023-04-09T05:31:13.454Z,98934.41
2023-04-09T05:33:42.027Z,98935.25
2023-04-09T05:36:10.455Z,98938.78
2023-04-09T05:38:38.862Z,98936.09
2023-04-09T05:41:07.438Z,98937.94
2023-04-09T05:43:37.145Z,98939.78
2023-04-09T05:46:05.895Z,98943.28
2023-04-09T05:48:37.138Z,98941.63
2023-04-09T05:51:05.722Z,98938.78
2023-04-09T05:53:34.263Z,98931.72
2023-04-09T05:56:02.714Z,98941.47
2023-04-09T05:58:31.321Z,98945.16
2023-04-09T06:01:01.056Z,98948.66
2023-04-09T06:03:29.610Z,98954.03
2023-04-09T06:05:58.145Z,98956.72
2023-04-09T06:08:26.708Z,98955.88
2023-04-09T06:10:55.150Z,98947.00
2023-04-09T06:13:23.655Z,98949.69
2023-04-09T06:15:52.364Z,98957.59
2023-04-09T06:18:22.233Z,98963.78
2023-04-09T06:20:50.716Z,98954.03
2023-04-09T06:23:19.063Z,98952.38
2023-04-09T06:25:47.401Z,98963.94
2023-04-09T06:28:15.793Z,98961.25
2023-04-09T06:30:44.411Z,98972.00
2023-04-09T06:33:12.855Z,98965.66
2023-04-09T06:35:42.707Z,98964.78
2023-04-09T06:38:11.155Z,98964.78
2023-04-09T06:40:39.790Z,98975.50
2023-04-09T06:43:08.125Z,98970.13
2023-04-09T06:48:07.184Z,98973.84
2023-04-09T06:50:35.653Z,98980.88
2023-04-09T06:53:05.528Z,98974.69
2023-04-09T06:55:33.947Z,98973.84
2023-04-09T06:58:02.812Z,98973.84
2023-04-09T07:00:31.891Z,98991.63
2023-04-09T07:03:00.879Z,98984.44
2023-04-09T07:05:29.518Z,98988.94
2023-04-09T07:07:57.921Z,98982.59
2023-04-09T07:10:27.763Z,98991.47
2023-04-09T07:12:56.966Z,98990.63
2023-04-09T07:15:25.384Z,98987.97
2023-04-09T07:17:53.933Z,98993.31
2023-04-09T07:20:22.433Z,99001.38
2023-04-09T07:22:50.917Z,98996.84
2023-04-09T07:25:19.539Z,98997.00
2023-04-09T07:27:49.846Z,98995.84
2023-04-09T07:30:18.328Z,98994.31
2023-04-09T07:32:47.304Z,98994.16
2023-04-09T07:35:15.915Z,98987.97
2023-04-09T07:37:44.342Z,99002.03
2023-04-09T07:40:13.692Z,98999.53
2023-04-09T07:42:42.517Z,98998.69
2023-04-09T07:45:12.301Z,98992.31
2023-04-09T07:47:42.268Z,98988.78
2023-04-09T07:50:11.625Z,98999.53
2023-04-09T07:52:40.090Z,98993.31
2023-04-09T07:55:09.054Z,98995.84
2023-04-09T07:57:37.977Z,98998.69
2023-04-09T08:00:08.288Z,98996.66
2023-04-09T08:02:38.117Z,98997.69
2023-04-09T08:05:08.039Z,98998.69
2023-04-09T08:07:36.972Z,98983.44
2023-04-09T08:10:06.467Z,98991.47
2023-04-09T08:12:35.514Z,98996.66
2023-04-09T08:15:04.131Z,99004.72
2023-04-09T08:17:32.580Z,99011.94
2023-04-09T08:20:02.316Z,99010.09
2023-04-09T08:22:30.756Z,99011.09
2023-04-09T08:25:01.489Z,99008.44
2023-04-09T08:27:31.508Z,99017.31
2023-04-09T08:29:59.895Z,99016.47
2023-04-09T08:32:28.333Z,99015.47
2023-04-09T08:34:57.420Z,99011.94
2023-04-09T08:37:27.507Z,99006.56
2023-04-09T08:39:56.068Z,99012.78
2023-04-09T08:42:24.538Z,99023.53
2023-04-09T08:44:52.916Z,99010.09
2023-04-09T08:47:21.818Z,99016.34
2023-04-09T08:49:50.370Z,99018.16
2023-04-09T08:52:22.051Z,99018.00
2023-04-09T08:54:52.196Z,99019.84
2023-04-09T08:57:20.758Z,99020.84
2023-04-09T08:59:49.265Z,99020.84
2023-04-09T09:02:17.665Z,99019.03
2023-04-09T09:04:47.376Z,99016.34
2023-04-09T09:07:16.173Z,99019.84
2023-04-09T09:09:56.344Z,99017.31
2023-04-09T09:12:38.261Z,99012.78
2023-04-09T09:15:26.251Z,99010.09
2023-04-09T09:17:57.036Z,99018.16
2023-04-09T09:20:25.576Z,99019.84
2023-04-09T09:22:57.225Z,99020.69
2023-04-09T09:25:26.989Z,99019.03
2023-04-09T09:27:55.862Z,99013.66
2023-04-09T09:30:25.823Z,99016.16
2023-04-09T09:32:55.166Z,99022.53
2023-04-09T09:35:23.839Z,99022.53
2023-04-09T09:38:04.391Z,99021.72
2023-04-09T09:40:34.152Z,99030.59
2023-04-09T09:43:02.511Z,99028.75
2023-04-09T09:45:30.861Z,99021.72
2023-04-09T09:47:59.338Z,99028.91
2023-04-09T09:50:28.654Z,99022.69
2023-04-09T09:53:03.230Z,99025.22
2023-04-09T09:55:34.443Z,99019.03
2023-04-09T09:58:04.933Z,99022.53
2023-04-09T10:00:34.056Z,99018.00
2023-04-09T10:03:12.090Z,99021.53
2023-04-09T10:05:40.744Z,99011.81
2023-04-09T10:08:09.153Z,99021.53
2023-04-09T10:10:39.526Z,99012.63
2023-04-09T10:13:09.533Z,99015.31
2023-04-09T10:15:38.443Z,99013.47
2023-04-09T10:18:06.881Z,99017.16
2023-04-09T10:20:41.140Z,99011.81
2023-04-09T10:23:16.471Z,99010.78
2023-04-09T10:25:46.498Z,99011.63
2023-04-09T10:28:18.000Z,99005.44
2023-04-09T10:30:46.462Z,99012.63
2023-04-09T10:33:16.756Z,99007.13
2023-04-09T10:35:47.816Z,99006.25
2023-04-09T10:38:16.442Z,98998.38
2023-04-09T10:40:49.681Z,99000.88
2023-04-09T10:43:20.038Z,99005.44
2023-04-09T10:45:53.254Z,98998.22
2023-04-09T10:48:22.032Z,98999.06
2023-04-09T10:50:51.864Z,99000.88
2023-04-09T10:53:24.171Z,98988.47
2023-04-09T10:55:54.618Z,99001.75
2023-04-09T10:58:23.061Z,98992.69
2023-04-09T11:00:52.755Z,98988.34
2023-04-09T11:03:27.374Z,98987.31
2023-04-09T11:06:03.359Z,98997.22
2023-04-09T11:08:32.729Z,98990.00
2023-04-09T11:11:02.565Z,98993.53
2023-04-09T11:13:32.369Z,98998.06
2023-04-09T11:16:01.540Z,98991.69
2023-04-09T11:18:31.088Z,99002.41
2023-04-09T11:21:00.207Z,98995.22
2023-04-09T11:23:28.759Z,98989.88
2023-04-09T11:25:57.223Z,98990.69
2023-04-09T11:28:28.051Z,98983.63
2023-04-09T11:30:56.335Z,98989.88
2023-04-09T11:33:24.897Z,98992.56
2023-04-09T11:35:53.326Z,98989.88
2023-04-09T11:38:21.783Z,98985.34
2023-04-09T11:40:51.419Z,98985.34
2023-04-09T11:43:21.238Z,98988.03
2023-04-09T11:45:50.991Z,98979.97
2023-04-09T11:48:19.506Z,98982.66
2023-04-09T11:50:48.314Z,98985.34
2023-04-09T11:53:23.940Z,98982.47
2023-04-09T11:55:53.033Z,98988.72
2023-04-09T11:58:24.845Z,98987.84
2023-04-09T12:00:56.843Z,98983.34
2023-04-09T12:03:30.884Z,98981.63
2023-04-09T12:06:02.682Z,98979.78
2023-04-09T12:08:31.355Z,98983.34
2023-04-09T12:11:10.150Z,98977.09
2023-04-09T12:13:43.211Z,98983.34
2023-04-09T12:16:13.342Z,98987.84
2023-04-09T12:18:41.787Z,98986.84
2023-04-09T12:21:10.445Z,98983.34
2023-04-09T12:23:38.889Z,98980.66
2023-04-09T12:26:07.268Z,98980.66
2023-04-09T12:28:35.728Z,98978.81
2023-04-09T12:31:04.136Z,98982.31
2023-04-09T12:33:34.084Z,98975.09
2023-04-09T12:36:02.665Z,98970.75
2023-04-09T12:38:31.304Z,98979.63
2023-04-09T12:40:59.777Z,98969.72
2023-04-09T12:43:28.240Z,98974.28
2023-04-09T12:45:56.780Z,98971.59
2023-04-09T12:48:25.457Z,98963.53
2023-04-09T12:50:55.239Z,98968.91
2023-04-09T12:53:23.690Z,98965.19
2023-04-09T12:55:52.310Z,98967.88
2023-04-09T12:58:20.805Z,98959.00
2023-04-09T13:00:49.832Z,98964.38
2023-04-09T13:03:18.359Z,98959.00
2023-04-09T13:05:47.395Z,98964.38
2023-04-09T13:08:17.477Z,98959.00
2023-04-09T13:10:45.868Z,98957.16
2023-04-09T13:13:14.340Z,98957.16
2023-04-09T13:15:44.974Z,98953.63
2023-04-09T13:18:13.850Z,98952.78
2023-04-09T13:20:42.334Z,98951.78
2023-04-09T13:23:10.640Z,98953.63
2023-04-09T13:25:40.450Z,98953.63
2023-04-09T13:28:08.928Z,98959.84
2023-04-09T13:30:37.371Z,98959.00
2023-04-09T13:33:06.097Z,98958.16
2023-04-09T13:35:34.589Z,98956.50
2023-04-09T13:38:03.021Z,98957.31
2023-04-09T13:40:31.340Z,98961.84
2023-04-09T13:43:01.127Z,98967.22
2023-04-09T13:45:29.518Z,98970.88
2023-04-09T13:47:58.537Z,98969.03
2023-04-09T13:50:27.118Z,98965.53
2023-04-09T13:52:55.573Z,98959.16
2023-04-09T13:55:24.134Z,98962.84
2023-04-09T13:57:52.631Z,98961.00
2023-04-09T14:00:22.572Z,98956.50
2023-04-09T14:02:51.328Z,98962.00
2023-04-09T14:05:19.932Z,98965.53
2023-04-09T14:07:48.409Z,98962.84
2023-04-09T14:10:17.208Z,98965.53
2023-04-09T14:12:45.676Z,98962.84
2023-04-09T14:15:14.161Z,98958.31
2023-04-09T14:17:44.944Z,98961.84
2023-04-09T14:20:13.789Z,98955.63
2023-04-09T14:22:43.150Z,98950.25
2023-04-09T14:25:11.851Z,98951.13
2023-04-09T14:27:40.231Z,98955.63
2023-04-09T14:30:11.505Z,98950.25
2023-04-09T14:32:39.959Z,98945.75
2023-04-09T14:35:10.759Z,98945.75
2023-04-09T14:37:41.032Z,98939.50
2023-04-09T14:40:10.530Z,98933.16
2023-04-09T14:42:39.008Z,98942.19
2023-04-09T14:45:08.413Z,98929.63
2023-04-09T14:47:36.920Z,98931.31
2023-04-09T14:50:05.706Z,98936.69
2023-04-09T14:52:35.484Z,98938.03
2023-04-09T14:55:04.234Z,98938.69
2023-04-09T14:57:32.972Z,98938.84
2023-04-09T15:00:01.412Z,98936.06
2023-04-09T15:02:30.069Z,98935.00
2023-04-09T15:04:58.677Z,98935.88
2023-04-09T15:07:27.202Z,98930.56
2023-04-09T15:09:59.546Z,98937.72
2023-04-09T15:12:28.627Z,98937.06
2023-04-09T15:14:57.445Z,98932.47
2023-04-09T15:17:26.282Z,98929.38
2023-04-09T15:19:55.042Z,98926.91
2023-04-09T15:22:23.419Z,98935.50
2023-04-09T15:24:53.127Z,98930.34
2023-04-09T15:27:23.029Z,98929.69
2023-04-09T15:29:51.933Z,98934.75
2023-04-09T15:32:20.852Z,98929.50
2023-04-09T15:34:49.494Z,98934.88
2023-04-09T15:37:17.984Z,98938.03
2023-04-09T15:39:46.464Z,98936.66
2023-04-09T15:42:20.266Z,98942.38
2023-04-09T15:44:51.029Z,98941.09
2023-04-09T15:47:19.391Z,98947.28
2023-04-09T15:49:47.919Z,98945.16
2023-04-09T15:52:16.256Z,98939.59
2023-04-09T15:54:44.688Z,98944.22
2023-04-09T15:57:14.433Z,98952.69
2023-04-09T15:59:43.106Z,98951.31
2023-04-09T16:02:13.030Z,98942.69
2023-04-09T16:04:41.713Z,98955.81
2023-04-09T16:07:11.105Z,98949.34
2023-04-09T16:09:39.638Z,98953.97
2023-04-09T16:12:08.589Z,98961.31
2023-04-09T16:14:37.012Z,98959.88
2023-04-09T16:17:05.441Z,98953.69
2023-04-09T16:19:35.747Z,98954.50
2023-04-09T16:22:04.400Z,98954.94
2023-04-09T16:24:32.799Z,98956.06
2023-04-09T16:27:01.559Z,98963.28
2023-04-09T16:29:30.752Z,98961.13
2023-04-09T16:31:59.164Z,98959.69
2023-04-09T16:34:27.588Z,98965.09
2023-04-09T16:36:57.472Z,98963.81
2023-04-09T16:39:26.107Z,98954.09
2023-04-09T16:41:54.488Z,98957.13
2023-04-09T16:44:23.131Z,98953.97
2023-04-09T16:46:52.027Z,98957.06
2023-04-09T16:49:20.459Z,98956.03
2023-04-09T16:51:50.836Z,98958.97
2023-04-09T16:54:20.853Z,98962.06
2023-04-09T16:56:49.572Z,98956.38
2023-04-09T16:59:21.050Z,98965.66
2023-04-09T17:01:50.002Z,98965.22
2023-04-09T17:04:18.548Z,98961.53
2023-04-09T17:06:47.204Z,98974.00
2023-04-09T17:09:15.668Z,98976.00
2023-04-09T17:11:45.706Z,98976.00
2023-04-09T17:14:14.153Z,98976.00
2023-04-09T17:16:42.771Z,98989.25
2023-04-09T17:19:11.329Z,98974.38
2023-04-09T17:21:39.682Z,98978.78
2023-04-09T17:24:08.913Z,98982.75
2023-04-09T17:26:37.336Z,98989.97
2023-04-09T17:29:07.083Z,98985.03
2023-04-09T17:31:35.528Z,98984.72
2023-04-09T17:34:04.062Z,98986.13
2023-04-09T17:36:32.769Z,98996.03
2023-04-09T17:39:01.815Z,98996.53
2023-04-09T17:41:30.709Z,98998.78
2023-04-09T17:43:59.092Z,99001.28
2023-04-09T17:46:29.562Z,98995.63
2023-04-09T17:48:57.999Z,99003.66
2023-04-09T17:51:27.039Z,99008.34
2023-04-09T17:53:56.225Z,99013.56
2023-04-09T17:56:25.294Z,99011.88
2023-04-09T17:58:54.045Z,99015.25
2023-04-09T18:01:23.015Z,99018.78
2023-04-09T18:03:53.165Z,99016.50
2023-04-09T18:06:21.726Z,99024.69
2023-04-09T18:08:51.038Z,99023.31
2023-04-09T18:11:19.607Z,99026.13
2023-04-09T18:13:48.009Z,99026.31
2023-04-09T18:16:17.720Z,99027.28
2023-04-09T18:18:46.245Z,99031.81
2023-04-09T18:21:16.570Z,99035.34
2023-04-09T18:23:45.046Z,99045.22
2023-04-09T18:26:13.487Z,99038.00
2023-04-09T18:28:41.979Z,99035.19
2023-04-09T18:31:12.663Z,99044.91
2023-04-09T18:33:41.179Z,99048.31
2023-04-09T18:36:09.942Z,99043.06
2023-04-09T18:38:41.257Z,99054.63
2023-04-09T18:41:11.308Z,99049.28
2023-04-09T18:43:39.916Z,99051.28
2023-04-09T18:46:08.455Z,99053.81
2023-04-09T18:48:36.830Z,99060.00
2023-04-09T18:51:05.932Z,99054.63
2023-04-09T18:53:34.477Z,99053.81
2023-04-09T18:56:04.405Z,99065.38
2023-04-09T18:58:33.817Z,99051.97
2023-04-09T19:01:02.632Z,99061.00
2023-04-09T19:03:31.362Z,99059.16
2023-04-09T19:06:00.249Z,99052.97
2023-04-09T19:08:32.436Z,99055.50
2023-04-09T19:11:00.887Z,99054.63
2023-04-09T19:13:30.742Z,99050.44
2023-04-09T19:15:59.183Z,99053.97
2023-04-09T19:18:27.771Z,99054.72
2023-04-09T19:20:56.190Z,99062.25
2023-04-09T19:23:24.570Z,99063.22
2023-04-09T19:25:55.205Z,99060.72
2023-04-09T19:28:23.883Z,99066.34
2023-04-09T19:30:53.810Z,99067.34
2023-04-09T19:33:22.313Z,99061.84
2023-04-09T19:35:51.096Z,99060.97
2023-04-09T19:38:19.810Z,99062.81
2023-04-09T19:40:48.213Z,99066.66
2023-04-09T19:43:16.704Z,99056.75
2023-04-09T19:45:45.124Z,99072.03
2023-04-09T19:48:15.015Z,99064.06
2023-04-09T19:50:43.809Z,99063.31
2023-04-09T19:53:12.148Z,99062.03
2023-04-09T19:55:40.730Z,99068.22
2023-04-09T19:58:09.113Z,99069.06
2023-04-09T20:00:37.521Z,99066.25
2023-04-09T20:03:07.227Z,99077.81
2023-04-09T20:05:37.181Z,99075.97
2023-04-09T20:08:06.171Z,99076.81
2023-04-09T20:10:35.436Z,99069.59
2023-04-09T20:13:03.926Z,99074.13
2023-04-09T20:15:33.080Z,99067.78
2023-04-09T20:18:01.542Z,99071.31
2023-04-09T20:20:29.968Z,99072.13
2023-04-09T20:22:59.681Z,99073.81
2023-04-09T20:25:33.954Z,99081.03
2023-04-09T20:28:03.496Z,99079.19
2023-04-09T20:30:32.590Z,99080.06
2023-04-09T20:33:01.454Z,99080.88
2023-04-09T20:35:30.005Z,99073.69
2023-04-09T20:37:59.925Z,99074.50
2023-04-09T20:40:28.336Z,99075.34
2023-04-09T20:42:56.754Z,99077.19
2023-04-09T20:45:25.192Z,99076.22
2023-04-09T20:47:54.363Z,99082.44
2023-04-09T20:50:22.777Z,99074.91
2023-04-09T20:52:51.346Z,99077.28
2023-04-09T20:55:21.309Z,99076.56
2023-04-09T20:57:49.654Z,99083.97
2023-04-09T21:00:18.058Z,99084.94
2023-04-09T21:02:46.640Z,99076.88
2023-04-09T21:05:22.856Z,99079.56
2023-04-09T21:07:53.117Z,99081.41
2023-04-09T21:10:22.984Z,99080.59
2023-04-09T21:12:51.409Z,99085.09
2023-04-09T21:15:20.022Z,99085.78
2023-04-09T21:17:48.455Z,99083.66
2023-04-09T21:20:17.511Z,99077.97
2023-04-09T21:22:46.066Z,99074.28
2023-04-09T21:25:15.687Z,99085.88
2023-04-09T21:27:45.907Z,99081.50
2023-04-09T21:30:14.296Z,99085.03
2023-04-09T21:32:42.869Z,99072.59
2023-04-09T21:35:11.402Z,99084.19
2023-04-09T21:37:39.815Z,99091.41
2023-04-09T21:40:10.069Z,99084.19
2023-04-09T21:42:38.469Z,99091.25
2023-04-09T21:45:09.495Z,99086.72
2023-04-09T21:47:37.951Z,99085.03
2023-04-09T21:50:07.629Z,99094.09
2023-04-09T21:52:35.993Z,99089.72
2023-04-09T21:55:04.375Z,99084.34
2023-04-09T21:57:32.730Z,99086.16
2023-04-09T22:00:01.252Z,99090.56
2023-04-09T22:02:31.372Z,99096.91
2023-04-09T22:05:01.120Z,99097.78
2023-04-09T22:07:29.779Z,99094.22
2023-04-09T22:09:58.712Z,99090.69
2023-04-09T22:12:27.124Z,99090.69
2023-04-09T22:14:55.562Z,99097.78
2023-04-09T22:17:23.930Z,99092.41
2023-04-09T22:19:53.696Z,99093.25
2023-04-09T22:22:22.118Z,99088.84
2023-04-09T22:24:50.717Z,99089.72
2023-04-09T22:27:19.094Z,99090.69
2023-04-09T22:29:47.459Z,99087.03
2023-04-09T22:32:15.956Z,99080.78
2023-04-09T22:34:44.301Z,99087.03
2023-04-09T22:37:14.047Z,99082.66
2023-04-09T22:39:42.496Z,99087.03
2023-04-09T22:42:11.694Z,99092.41
2023-04-09T22:44:41.529Z,99088.84
2023-04-09T22:47:09.983Z,99087.88
2023-04-09T22:49:38.862Z,99090.69
2023-04-09T22:52:08.184Z,99094.22
2023-04-09T22:54:38.219Z,99085.19
2023-04-09T22:57:06.585Z,99087.88
2023-04-09T23:02:07.052Z,99083.47
2023-04-09T23:04:35.876Z,99085.19
2023-04-09T23:07:04.280Z,99088.72
2023-04-09T23:09:32.590Z,99081.66
2023-04-09T23:12:02.808Z,99081.66
2023-04-09T23:14:31.225Z,99082.50
2023-04-09T23:16:59.637Z,99081.66
2023-04-09T23:19:27.952Z,99078.97
2023-04-09T23:21:56.329Z,99087.88
2023-04-09T23:24:24.820Z,99094.09
2023-04-09T23:26:53.186Z,99093.25
2023-04-09T23:29:23.174Z,99086.03
2023-04-09T23:31:51.523Z,99084.34
2023-04-09T23:34:19.951Z,99086.03
2023-04-09T23:36:48.310Z,99083.34
2023-04-09T23:39:16.625Z,99080.66
2023-04-09T23:41:45.066Z,99080.66
2023-04-09T23:44:13.430Z,99072.59
2023-04-09T23:46:43.301Z,99077.97
2023-04-09T23:49:11.669Z,99063.72
2023-04-09T23:51:40.038Z,99072.59
2023-04-09T23:54:08.429Z,99059.19
2023-04-09T23:56:37.578Z,99056.50
2023-04-09T23:59:06.499Z,99061.88
