createdAt,value
2023-05-14T00:00:26.540Z,98410.09
2023-05-14T00:03:35.133Z,98410.44
2023-05-14T00:06:41.906Z,98413.25
2023-05-14T00:09:47.715Z,98409.44
2023-05-14T00:12:55.083Z,98401.13
2023-05-14T00:16:01.044Z,98402.78
2023-05-14T00:19:12.999Z,98397.28
2023-05-14T00:22:19.006Z,98399.81
2023-05-14T00:25:26.105Z,98392.78
2023-05-14T00:28:32.231Z,98390.47
2023-05-14T00:31:39.235Z,98405.91
2023-05-14T00:34:49.242Z,98397.75
2023-05-14T00:38:00.258Z,98396.59
2023-05-14T00:41:09.449Z,98400.03
2023-05-14T00:44:29.251Z,98399.03
2023-05-14T00:47:36.684Z,98394.72
2023-05-14T00:50:46.644Z,98405.47
2023-05-14T00:53:56.642Z,98402.31
2023-05-14T00:57:05.151Z,98401.31
2023-05-14T01:00:13.013Z,98410.72
2023-05-14T01:03:19.875Z,98412.91
2023-05-14T01:06:47.559Z,98413.06
2023-05-14T01:10:04.574Z,98406.94
2023-05-14T01:13:24.177Z,98407.25
2023-05-14T01:16:34.235Z,98405.75
2023-05-14T01:19:44.779Z,98408.59
2023-05-14T01:22:54.275Z,98405.06
2023-05-14T01:26:01.155Z,98399.72
2023-05-14T01:29:19.955Z,98408.97
2023-05-14T01:32:29.951Z,98397.50
2023-05-14T01:35:36.838Z,98407.75
2023-05-14T01:38:48.589Z,98400.25
2023-05-14T01:41:57.408Z,98396.47
2023-05-14T01:45:09.801Z,98397.91
2023-05-14T01:48:16.344Z,98395.47
2023-05-14T01:51:23.137Z,98390.16
2023-05-14T01:54:31.638Z,98392.53
2023-05-14T01:57:38.507Z,98391.09
2023-05-14T02:00:53.246Z,98386.06
2023-05-14T02:04:05.503Z,98389.47
2023-05-14T02:07:11.456Z,98382.09
2023-05-14T02:10:22.840Z,98384.38
2023-05-14T02:13:29.820Z,98381.22
2023-05-14T02:16:37.076Z,98384.38
2023-05-14T02:19:43.541Z,98382.72
2023-05-14T02:22:50.442Z,98381.28
2023-05-14T02:25:59.581Z,98381.53
2023-05-14T02:29:06.297Z,98377.50
2023-05-14T02:32:12.293Z,98374.88
2023-05-14T02:35:19.433Z,98378.75
2023-05-14T02:38:32.173Z,98371.16
2023-05-14T02:41:41.523Z,98372.59
2023-05-14T02:44:47.484Z,98370.44
2023-05-14T02:47:54.320Z,98365.72
2023-05-14T02:51:13.869Z,98360.63
2023-05-14T02:54:21.874Z,98353.81
2023-05-14T02:57:43.141Z,98361.00
2023-05-14T03:00:49.992Z,98349.44
2023-05-14T03:04:16.581Z,98349.47
2023-05-14T03:07:23.549Z,98348.16
2023-05-14T03:10:29.570Z,98342.81
2023-05-14T03:13:39.023Z,98335.69
2023-05-14T03:16:45.049Z,98345.31
2023-05-14T03:19:52.109Z,98343.03
2023-05-14T03:22:58.939Z,98345.88
2023-05-14T03:26:05.700Z,98336.72
2023-05-14T03:29:20.946Z,98333.94
2023-05-14T03:32:28.065Z,98338.09
2023-05-14T03:35:36.041Z,98341.94
2023-05-14T03:38:42.695Z,98345.06
2023-05-14T03:41:49.356Z,98348.22
2023-05-14T03:44:58.698Z,98335.28
2023-05-14T03:48:04.726Z,98339.97
2023-05-14T03:51:12.355Z,98344.81
2023-05-14T03:54:18.428Z,98333.59
2023-05-14T03:57:25.271Z,98339.81
2023-05-14T04:00:33.766Z,98344.84
2023-05-14T04:03:40.684Z,98336.94
2023-05-14T04:06:54.376Z,98332.28
2023-05-14T04:10:03.998Z,98336.16
2023-05-14T04:13:10.641Z,98337.84
2023-05-14T04:16:22.210Z,98338.97
2023-05-14T04:19:31.022Z,98342.13
2023-05-14T04:22:37.969Z,98337.84
2023-05-14T04:25:48.487Z,98335.91
2023-05-14T04:28:55.389Z,98331.34
2023-05-14T04:32:12.880Z,98331.00
2023-05-14T04:35:25.909Z,98333.34
2023-05-14T04:38:32.294Z,98328.19
2023-05-14T04:41:39.138Z,98337.22
2023-05-14T04:44:45.026Z,98339.13
2023-05-14T04:47:54.546Z,98330.66
2023-05-14T04:51:00.712Z,98343.09
2023-05-14T04:54:07.914Z,98342.69
2023-05-14T04:57:16.239Z,98333.13
2023-05-14T05:00:23.697Z,98338.22
2023-05-14T05:03:35.589Z,98321.44
2023-05-14T05:06:44.867Z,98324.75
2023-05-14T05:09:50.904Z,98331.75
2023-05-14T05:12:57.874Z,98325.50
2023-05-14T05:16:03.890Z,98329.38
2023-05-14T05:19:13.437Z,98336.44
2023-05-14T05:22:20.396Z,98335.19
2023-05-14T05:25:27.285Z,98325.59
2023-05-14T05:28:33.331Z,98328.44
2023-05-14T05:31:42.765Z,98322.16
2023-05-14T05:34:52.238Z,98333.22
2023-05-14T05:38:01.352Z,98323.13
2023-05-14T05:41:07.849Z,98328.00
2023-05-14T05:44:14.703Z,98328.63
2023-05-14T05:47:20.861Z,98339.22
2023-05-14T05:50:37.365Z,98338.81
2023-05-14T05:53:47.402Z,98339.44
2023-05-14T05:56:56.578Z,98337.59
2023-05-14T06:00:24.251Z,98333.13
2023-05-14T06:03:42.764Z,98321.34
2023-05-14T06:06:51.399Z,98318.66
2023-05-14T06:09:58.127Z,98320.88
2023-05-14T06:13:04.234Z,98322.69
2023-05-14T06:16:11.387Z,98313.34
2023-05-14T06:19:17.598Z,98314.91
2023-05-14T06:22:27.046Z,98307.66
2023-05-14T06:25:33.145Z,98320.75
2023-05-14T06:28:39.973Z,98305.47
2023-05-14T06:31:46.868Z,98304.63
2023-05-14T06:34:53.748Z,98297.13
2023-05-14T06:38:02.423Z,98304.94
2023-05-14T06:41:09.439Z,98305.38
2023-05-14T06:44:15.516Z,98317.41
2023-05-14T06:47:22.393Z,98316.59
2023-05-14T06:50:28.576Z,98312.56
2023-05-14T06:53:58.178Z,98308.75
2023-05-14T06:57:06.064Z,98307.00
2023-05-14T07:00:14.659Z,98302.78
2023-05-14T07:03:23.460Z,98305.03
2023-05-14T07:06:30.387Z,98305.03
2023-05-14T07:09:39.102Z,98306.91
2023-05-14T07:12:46.467Z,98309.88
2023-05-14T07:15:56.475Z,98318.06
2023-05-14T07:19:03.302Z,98309.88
2023-05-14T07:22:09.375Z,98319.28
2023-05-14T07:25:19.327Z,98317.13
2023-05-14T07:28:25.547Z,98324.91
2023-05-14T07:31:32.499Z,98328.34
2023-05-14T07:34:38.644Z,98324.72
2023-05-14T07:37:46.560Z,98324.91
2023-05-14T07:41:02.305Z,98322.78
2023-05-14T07:44:18.303Z,98307.50
2023-05-14T07:47:24.834Z,98297.66
2023-05-14T07:50:32.363Z,98299.16
2023-05-14T07:53:47.425Z,98297.13
2023-05-14T07:56:57.016Z,98297.97
2023-05-14T08:00:08.468Z,98292.47
2023-05-14T08:03:21.309Z,98282.56
2023-05-14T08:06:28.589Z,98270.03
2023-05-14T08:09:36.333Z,98268.13
2023-05-14T08:12:44.976Z,98269.63
2023-05-14T08:15:52.123Z,98262.75
2023-05-14T08:18:58.409Z,98254.19
2023-05-14T08:22:05.872Z,98252.72
2023-05-14T08:25:12.879Z,98246.97
2023-05-14T08:28:22.782Z,98242.75
2023-05-14T08:31:28.875Z,98244.94
2023-05-14T08:34:40.814Z,98237.06
2023-05-14T08:37:50.656Z,98242.97
2023-05-14T08:41:02.232Z,98241.75
2023-05-14T08:44:17.604Z,98234.22
2023-05-14T08:47:27.832Z,98229.06
2023-05-14T08:50:36.724Z,98225.69
2023-05-14T08:53:51.626Z,98224.50
2023-05-14T08:56:59.564Z,98220.50
2023-05-14T09:00:13.635Z,98222.31
2023-05-14T09:03:21.498Z,98210.06
2023-05-14T09:06:29.697Z,98209.97
2023-05-14T09:09:36.707Z,98210.69
2023-05-14T09:12:43.582Z,98213.84
2023-05-14T09:15:53.760Z,98206.84
2023-05-14T09:19:02.167Z,98207.31
2023-05-14T09:22:14.484Z,98217.09
2023-05-14T09:25:21.317Z,98216.75
2023-05-14T09:28:28.760Z,98201.13
2023-05-14T09:31:45.125Z,98213.91
2023-05-14T09:34:51.350Z,98209.41
2023-05-14T09:37:59.231Z,98209.13
2023-05-14T09:41:07.990Z,98203.84
2023-05-14T09:44:30.661Z,98196.59
2023-05-14T09:47:39.594Z,98198.66
2023-05-14T09:50:55.495Z,98192.94
2023-05-14T09:54:22.005Z,98194.41
2023-05-14T09:57:29.937Z,98179.44
2023-05-14T10:00:37.374Z,98187.19
2023-05-14T10:03:47.676Z,98172.59
2023-05-14T10:06:56.478Z,98177.78
2023-05-14T10:10:12.371Z,98163.13
2023-05-14T10:13:26.229Z,98161.97
2023-05-14T10:16:40.984Z,98162.25
2023-05-14T10:19:59.483Z,98160.00
2023-05-14T10:23:07.743Z,98153.81
2023-05-14T10:26:18.721Z,98146.81
2023-05-14T10:29:36.820Z,98138.97
2023-05-14T10:32:44.611Z,98134.84
2023-05-14T10:36:06.485Z,98135.91
2023-05-14T10:39:15.802Z,98135.47
2023-05-14T10:42:26.239Z,98125.47
2023-05-14T10:45:34.656Z,98133.00
2023-05-14T10:48:47.554Z,98123.16
2023-05-14T10:52:02.350Z,98131.22
2023-05-14T10:55:13.127Z,98124.09
2023-05-14T10:58:19.446Z,98127.56
2023-05-14T11:01:27.866Z,98132.47
2023-05-14T11:04:36.010Z,98128.44
2023-05-14T11:07:49.473Z,98120.91
2023-05-14T11:11:10.544Z,98115.75
2023-05-14T11:14:19.765Z,98118.81
2023-05-14T11:17:27.220Z,98107.16
2023-05-14T11:20:40.535Z,98107.38
2023-05-14T11:23:53.112Z,98108.31
2023-05-14T11:27:00.176Z,98109.81
2023-05-14T11:30:17.601Z,98104.56
2023-05-14T11:33:25.058Z,98108.44
2023-05-14T11:36:34.435Z,98099.16
2023-05-14T11:39:52.512Z,98097.16
2023-05-14T11:43:00.673Z,98090.75
2023-05-14T11:46:20.808Z,98093.91
2023-05-14T11:49:29.373Z,98091.38
2023-05-14T11:52:42.749Z,98077.78
2023-05-14T11:55:52.282Z,98074.47
2023-05-14T11:59:01.209Z,98067.75
2023-05-14T12:02:09.249Z,98062.22
2023-05-14T12:05:16.968Z,98068.72
2023-05-14T12:08:29.149Z,98049.56
2023-05-14T12:11:40.539Z,98055.47
2023-05-14T12:14:52.991Z,98065.78
2023-05-14T12:18:01.238Z,98047.06
2023-05-14T12:21:12.397Z,98048.28
2023-05-14T12:24:22.406Z,98035.63
2023-05-14T12:27:41.744Z,98026.31
2023-05-14T12:30:56.137Z,98026.97
2023-05-14T12:34:02.620Z,98021.91
2023-05-14T12:37:10.558Z,98011.75
2023-05-14T12:40:17.053Z,98011.44
2023-05-14T12:43:31.881Z,98010.00
2023-05-14T12:46:38.176Z,98008.81
2023-05-14T12:49:45.114Z,98011.72
2023-05-14T12:52:53.261Z,98000.47
2023-05-14T12:56:00.122Z,97997.69
2023-05-14T12:59:12.475Z,98001.03
2023-05-14T13:02:19.394Z,97991.38
2023-05-14T13:05:26.197Z,97985.56
2023-05-14T13:08:33.366Z,97986.59
2023-05-14T13:11:46.232Z,97993.09
2023-05-14T13:14:56.510Z,97990.25
2023-05-14T13:18:02.834Z,97981.38
2023-05-14T13:21:13.736Z,97982.69
2023-05-14T13:24:20.022Z,97976.25
2023-05-14T13:27:26.894Z,97964.59
2023-05-14T13:30:35.545Z,97962.13
2023-05-14T13:33:47.851Z,97957.13
2023-05-14T13:36:56.522Z,97946.50
2023-05-14T13:40:04.722Z,97948.97
2023-05-14T13:43:10.955Z,97945.81
2023-05-14T13:46:22.960Z,97933.28
2023-05-14T13:49:30.224Z,97926.25
2023-05-14T13:52:38.086Z,97917.44
2023-05-14T13:55:45.033Z,97910.25
2023-05-14T13:58:59.630Z,97905.44
2023-05-14T14:02:28.499Z,97908.75
2023-05-14T14:05:35.796Z,97901.25
2023-05-14T14:08:42.104Z,97898.25
2023-05-14T14:11:49.110Z,97894.56
2023-05-14T14:14:55.105Z,97887.19
2023-05-14T14:18:04.691Z,97887.63
2023-05-14T14:21:10.807Z,97875.47
2023-05-14T14:24:17.611Z,97872.47
2023-05-14T14:27:24.458Z,97866.22
2023-05-14T14:30:31.278Z,97867.44
2023-05-14T14:33:39.955Z,97871.06
2023-05-14T14:36:46.730Z,97871.31
2023-05-14T14:39:52.842Z,97862.00
2023-05-14T14:42:59.549Z,97857.38
2023-05-14T14:46:05.942Z,97844.81
2023-05-14T14:49:16.600Z,97844.50
2023-05-14T14:52:23.052Z,97825.91
2023-05-14T14:55:29.853Z,97818.34
2023-05-14T14:58:36.044Z,97813.81
2023-05-14T15:01:43.438Z,97808.81
2023-05-14T15:04:52.156Z,97802.53
2023-05-14T15:08:08.650Z,97804.72
2023-05-14T15:11:27.239Z,97808.50
2023-05-14T15:14:35.594Z,97807.50
2023-05-14T15:17:46.957Z,97809.00
2023-05-14T15:21:00.238Z,97809.81
2023-05-14T15:24:07.827Z,97807.59
2023-05-14T15:27:14.681Z,97816.09
2023-05-14T15:30:22.332Z,97801.94
2023-05-14T15:33:32.290Z,97800.44
2023-05-14T15:36:40.868Z,97798.38
2023-05-14T15:39:47.811Z,97795.28
2023-05-14T15:42:53.669Z,97796.94
2023-05-14T15:46:00.485Z,97797.56
2023-05-14T15:49:06.702Z,97798.13
2023-05-14T15:52:17.052Z,97789.88
2023-05-14T15:55:29.464Z,97776.78
2023-05-14T15:58:36.207Z,97764.56
2023-05-14T16:01:44.911Z,97760.41
2023-05-14T16:05:00.499Z,97759.97
2023-05-14T16:08:10.040Z,97758.72
2023-05-14T16:11:16.835Z,97761.25
2023-05-14T16:14:23.047Z,97754.72
2023-05-14T16:17:33.051Z,97755.78
2023-05-14T16:20:39.734Z,97759.53
2023-05-14T16:23:49.586Z,97748.97
2023-05-14T16:26:56.059Z,97755.00
2023-05-14T16:30:03.388Z,97751.84
2023-05-14T16:33:10.080Z,97750.94
2023-05-14T16:36:17.017Z,97747.94
2023-05-14T16:39:25.766Z,97742.44
2023-05-14T16:42:32.653Z,97748.97
2023-05-14T16:45:48.833Z,97742.28
2023-05-14T16:48:59.295Z,97740.88
2023-05-14T16:52:05.189Z,97741.16
2023-05-14T16:55:14.996Z,97739.28
2023-05-14T16:58:20.997Z,97732.84
2023-05-14T17:01:27.824Z,97733.66
2023-05-14T17:04:38.864Z,97725.13
2023-05-14T17:07:45.873Z,97715.88
2023-05-14T17:10:56.735Z,97721.25
2023-05-14T17:14:26.781Z,97722.94
2023-05-14T17:17:41.520Z,97717.00
2023-05-14T17:20:51.418Z,97716.63
2023-05-14T17:23:57.407Z,97718.41
2023-05-14T17:27:07.624Z,97721.44
2023-05-14T17:30:14.734Z,97722.94
2023-05-14T17:33:21.563Z,97718.41
2023-05-14T17:36:28.784Z,97739.09
2023-05-14T17:39:35.654Z,97749.47
2023-05-14T17:42:45.708Z,97762.34
2023-05-14T17:45:54.517Z,97764.34
2023-05-14T17:49:01.272Z,97765.19
2023-05-14T17:52:08.635Z,97770.25
2023-05-14T17:55:15.126Z,97770.28
2023-05-14T17:58:25.025Z,97780.91
2023-05-14T18:01:31.018Z,97775.06
2023-05-14T18:04:38.146Z,97776.91
2023-05-14T18:07:44.298Z,97768.53
2023-05-14T18:10:51.024Z,97770.94
2023-05-14T18:13:59.514Z,97767.44
2023-05-14T18:17:07.087Z,97764.31
2023-05-14T18:20:15.252Z,97767.97
2023-05-14T18:23:22.221Z,97763.03
2023-05-14T18:26:28.380Z,97756.56
2023-05-14T18:29:37.949Z,97754.50
2023-05-14T18:32:44.931Z,97746.47
2023-05-14T18:35:51.911Z,97746.06
2023-05-14T18:38:57.900Z,97747.72
2023-05-14T18:42:04.726Z,97751.84
2023-05-14T18:45:17.265Z,97751.03
2023-05-14T18:48:24.266Z,97750.78
2023-05-14T18:51:30.259Z,97756.34
2023-05-14T18:54:37.416Z,97754.09
2023-05-14T18:57:43.347Z,97756.81
2023-05-14T19:00:52.828Z,97771.06
2023-05-14T19:03:58.848Z,97774.13
2023-05-14T19:07:06.105Z,97779.47
2023-05-14T19:10:13.690Z,97781.13
2023-05-14T19:13:20.508Z,97779.69
2023-05-14T19:16:30.262Z,97794.50
2023-05-14T19:19:38.103Z,97788.56
2023-05-14T19:22:43.979Z,97791.25
2023-05-14T19:25:50.921Z,97790.22
2023-05-14T19:28:58.842Z,97797.44
2023-05-14T19:32:09.896Z,97799.31
2023-05-14T19:35:16.013Z,97805.88
2023-05-14T19:38:23.305Z,97801.75
2023-05-14T19:41:29.350Z,97801.53
2023-05-14T19:44:36.234Z,97810.00
2023-05-14T19:47:45.018Z,97803.84
2023-05-14T19:50:52.240Z,97798.13
2023-05-14T19:53:58.443Z,97796.66
2023-05-14T19:57:05.282Z,97797.72
2023-05-14T20:00:13.530Z,97797.09
2023-05-14T20:03:25.790Z,97789.31
2023-05-14T20:06:32.458Z,97786.38
2023-05-14T20:09:39.443Z,97780.03
2023-05-14T20:12:45.253Z,97774.25
2023-05-14T20:15:52.204Z,97766.88
2023-05-14T20:19:01.103Z,97769.34
2023-05-14T20:22:08.439Z,97744.25
2023-05-14T20:25:14.623Z,97732.50
2023-05-14T20:28:21.542Z,97725.31
2023-05-14T20:31:27.687Z,97716.06
2023-05-14T20:34:37.141Z,97695.50
2023-05-14T20:37:43.120Z,97682.34
2023-05-14T20:40:50.005Z,97671.03
2023-05-14T20:43:56.043Z,97657.50
2023-05-14T20:47:04.979Z,97651.94
2023-05-14T20:50:16.141Z,97648.44
2023-05-14T20:53:22.852Z,97638.78
2023-05-14T20:56:29.259Z,97626.47
2023-05-14T20:59:36.784Z,97608.78
2023-05-14T21:02:42.764Z,97604.69
2023-05-14T21:05:52.751Z,97597.06
2023-05-14T21:08:58.740Z,97593.16
2023-05-14T21:12:05.955Z,97584.34
2023-05-14T21:15:14.218Z,97576.75
2023-05-14T21:18:21.101Z,97571.19
2023-05-14T21:21:29.852Z,97564.00
2023-05-14T21:24:36.828Z,97571.59
2023-05-14T21:27:43.535Z,97569.31
2023-05-14T21:30:50.613Z,97570.38
2023-05-14T21:33:56.724Z,97573.25
2023-05-14T21:37:06.627Z,97568.28
2023-05-14T21:40:14.455Z,97561.53
2023-05-14T21:43:21.462Z,97554.16
2023-05-14T21:46:29.205Z,97546.13
2023-05-14T21:49:36.288Z,97543.66
2023-05-14T21:52:45.030Z,97531.72
2023-05-14T21:55:51.920Z,97530.50
2023-05-14T21:58:58.114Z,97521.47
2023-05-14T22:02:07.708Z,97510.56
2023-05-14T22:05:14.265Z,97515.09
2023-05-14T22:08:23.899Z,97515.09
2023-05-14T22:11:30.453Z,97511.78
2023-05-14T22:14:37.423Z,97500.94
2023-05-14T22:17:43.724Z,97505.03
2023-05-14T22:20:50.615Z,97493.50
2023-05-14T22:23:59.350Z,97492.69
2023-05-14T22:27:08.786Z,97484.66
2023-05-14T22:30:16.802Z,97486.31
2023-05-14T22:33:29.824Z,97482.00
2023-05-14T22:36:35.871Z,97478.75
2023-05-14T22:39:45.867Z,97488.41
2023-05-14T22:42:51.964Z,97490.25
2023-05-14T22:46:01.844Z,97480.63
2023-05-14T22:49:07.890Z,97468.09
2023-05-14T22:52:14.667Z,97474.88
2023-05-14T22:55:23.422Z,97453.75
2023-05-14T22:58:30.476Z,97439.75
2023-05-14T23:01:36.678Z,97424.97
2023-05-14T23:04:46.859Z,97423.72
2023-05-14T23:07:53.076Z,97423.53
2023-05-14T23:11:03.212Z,97419.25
2023-05-14T23:14:12.655Z,97415.72
2023-05-14T23:17:20.787Z,97411.00
2023-05-14T23:20:26.745Z,97404.03
2023-05-14T23:23:35.622Z,97402.38
2023-05-14T23:26:44.333Z,97397.03
2023-05-14T23:29:51.122Z,97403.22
2023-05-14T23:32:57.224Z,97408.97
2023-05-14T23:36:04.316Z,97396.06
2023-05-14T23:39:10.740Z,97405.28
2023-05-14T23:42:20.483Z,97388.84
2023-05-14T23:45:26.569Z,97380.06
2023-05-14T23:48:35.832Z,97379.25
2023-05-14T23:51:43.799Z,97376.56
2023-05-14T23:54:50.516Z,97357.28
2023-05-14T23:57:59.204Z,97351.34
