createdAt,value
2018-07-09T00:00:05.545Z,80.88
2018-07-09T00:01:07.422Z,81.29
2018-07-09T00:02:06.122Z,80.98
2018-07-09T00:03:06.513Z,81.09
2018-07-09T04:00:28.805Z,88.39
2018-07-09T04:01:28.751Z,87.98
2018-07-09T04:02:28.744Z,87.84
2018-07-09T04:03:28.779Z,87.67
2018-07-09T04:04:28.717Z,88.28
2018-07-09T04:05:28.714Z,88.18
2018-07-09T04:06:28.692Z,88.14
2018-07-09T04:07:28.677Z,87.53
2018-07-09T04:08:28.698Z,87.63
2018-07-09T04:09:28.652Z,87.63
2018-07-09T04:10:28.644Z,87.23
2018-07-09T04:11:28.650Z,87.23
2018-07-09T04:12:28.630Z,86.82
2018-07-09T04:13:28.636Z,86.77
2018-07-09T04:14:28.603Z,86.88
2018-07-09T04:15:28.584Z,86.57
2018-07-09T04:16:28.576Z,86.37
2018-07-09T04:17:28.572Z,85.86
2018-07-09T04:18:28.570Z,86.47
2018-07-09T04:19:28.549Z,86.16
2018-07-09T04:20:28.537Z,86.06
2018-07-09T04:21:28.524Z,85.96
2018-07-09T04:22:28.514Z,86.27
2018-07-09T04:23:28.578Z,86.27
2018-07-09T04:24:28.507Z,86.27
2018-07-09T04:25:28.478Z,86.06
2018-07-09T04:26:28.470Z,86.27
2018-07-09T04:27:28.471Z,86.47
2018-07-09T04:28:28.461Z,86.68
2018-07-09T04:29:28.434Z,86.88
2018-07-09T04:30:28.417Z,86.27
2018-07-09T04:31:28.406Z,86.98
2018-07-09T04:32:28.396Z,86.27
2018-07-09T04:33:28.430Z,86.51
2018-07-09T04:34:28.372Z,86.57
2018-07-09T04:35:28.360Z,86.88
2018-07-09T04:36:28.352Z,86.37
2018-07-09T04:37:28.339Z,86.37
2018-07-09T04:38:28.342Z,86.27
2018-07-09T04:39:28.320Z,86.51
2018-07-09T04:40:28.310Z,86.37
2018-07-09T04:41:28.295Z,86.61
2018-07-09T04:42:28.284Z,86.88
2018-07-09T04:43:28.300Z,86.47
2018-07-09T04:44:28.261Z,86.16
2018-07-09T04:45:28.254Z,86.47
2018-07-09T04:46:28.240Z,86.57
2018-07-09T04:47:28.226Z,86.57
2018-07-09T04:48:28.226Z,86.27
2018-07-09T04:49:28.208Z,86.77
2018-07-09T04:50:28.195Z,86.27
2018-07-09T04:51:28.184Z,86.47
2018-07-09T04:52:28.171Z,86.68
2018-07-09T04:53:28.179Z,86.57
2018-07-09T04:54:28.151Z,86.77
2018-07-09T04:55:28.158Z,86.88
2018-07-09T04:56:28.126Z,86.77
2018-07-09T04:57:28.118Z,86.77
2018-07-09T04:58:28.146Z,86.27
2018-07-09T04:59:28.095Z,86.57
2018-07-09T05:00:28.110Z,86.47
2018-07-09T05:01:28.074Z,86.98
2018-07-09T05:02:28.061Z,86.57
2018-07-09T05:03:28.056Z,86.47
2018-07-09T05:04:28.053Z,86.47
2018-07-09T05:05:28.029Z,86.47
2018-07-09T05:06:28.022Z,86.47
2018-07-09T05:07:28.011Z,86.57
2018-07-09T05:08:27.995Z,86.68
2018-07-09T05:09:27.996Z,87.04
2018-07-09T05:10:27.973Z,86.53
2018-07-09T05:11:27.977Z,86.27
2018-07-09T05:12:27.950Z,86.53
2018-07-09T05:13:27.939Z,86.63
2018-07-09T05:14:27.946Z,86.02
2018-07-09T05:15:27.919Z,86.33
2018-07-09T05:16:27.906Z,86.02
2018-07-09T05:17:27.896Z,86.33
2018-07-09T05:18:27.886Z,86.02
2018-07-09T05:19:27.888Z,86.43
2018-07-09T05:20:27.863Z,85.82
2018-07-09T05:21:27.855Z,85.82
2018-07-09T05:22:27.844Z,86.19
2018-07-09T05:23:27.864Z,86.22
2018-07-09T05:24:27.833Z,86.19
2018-07-09T05:25:27.828Z,86.43
2018-07-09T05:26:27.815Z,85.78
2018-07-09T05:27:27.796Z,85.98
2018-07-09T05:28:27.779Z,86.39
2018-07-09T05:29:27.778Z,85.17
2018-07-09T05:30:27.753Z,85.13
2018-07-09T05:31:27.739Z,84.86
2018-07-09T05:32:27.727Z,84.72
2018-07-09T05:33:27.726Z,84.82
2018-07-09T05:34:27.722Z,84.52
2018-07-09T05:35:27.695Z,84.38
2018-07-09T05:36:27.709Z,84.38
2018-07-09T05:37:27.676Z,84.07
2018-07-09T05:38:27.660Z,83.97
2018-07-09T05:39:27.667Z,84.28
2018-07-09T05:40:27.638Z,84.54
2018-07-09T05:41:27.635Z,84.13
2018-07-09T05:42:27.617Z,84.34
2018-07-09T05:43:27.608Z,83.32
2018-07-09T05:44:27.613Z,83.08
2018-07-09T05:45:27.587Z,83.38
2018-07-09T05:46:27.572Z,83.18
2018-07-09T05:47:27.571Z,83.28
2018-07-09T05:48:27.565Z,84.09
2018-07-09T05:49:27.566Z,83.69
2018-07-09T05:50:27.533Z,84.40
2018-07-09T05:51:27.519Z,83.89
2018-07-09T05:52:27.514Z,84.40
2018-07-09T05:53:27.550Z,83.89
2018-07-09T05:54:27.508Z,84.56
2018-07-09T05:55:27.473Z,84.26
2018-07-09T05:56:27.469Z,84.16
2018-07-09T05:57:27.479Z,84.26
2018-07-09T05:58:27.441Z,84.16
2018-07-09T05:59:27.449Z,83.81
2018-07-09T06:00:27.443Z,82.72
2018-07-09T06:01:27.414Z,80.58
2018-07-09T06:02:27.396Z,78.75
2018-07-09T06:11:48.527Z,65.73
2018-07-09T06:12:48.497Z,67.74
2018-07-09T06:13:48.486Z,64.50
2018-07-09T06:14:48.484Z,65.24
2018-07-09T06:15:48.501Z,64.34
2018-07-09T06:16:48.468Z,64.34
2018-07-09T06:17:48.435Z,64.91
2018-07-09T06:18:48.434Z,64.51
2018-07-09T06:19:48.455Z,62.97
2018-07-09T06:20:48.413Z,61.64
2018-07-09T06:21:48.389Z,62.04
2018-07-09T06:22:48.378Z,61.38
2018-07-09T06:23:48.369Z,60.65
2018-07-09T06:24:48.375Z,58.39
2018-07-09T06:25:48.345Z,57.04
2018-07-09T06:26:48.334Z,55.94
2018-07-09T06:27:48.324Z,54.49
2018-07-09T06:28:48.325Z,53.36
2018-07-09T06:29:48.311Z,54.44
2018-07-09T06:30:48.287Z,52.14
2018-07-09T06:31:48.275Z,53.74
2018-07-09T06:32:48.268Z,53.74
2018-07-09T06:33:48.253Z,53.29
2018-07-09T06:34:48.257Z,52.84
2018-07-09T06:35:48.237Z,50.87
2018-07-09T06:36:48.223Z,51.59
2018-07-09T06:37:48.218Z,50.60
2018-07-09T06:38:48.204Z,51.27
2018-07-09T06:39:48.202Z,49.48
2018-07-09T06:40:48.199Z,47.96
2018-07-09T06:41:48.164Z,48.24
2018-07-09T06:42:48.157Z,48.69
2018-07-09T06:43:48.144Z,47.38
2018-07-09T06:44:48.188Z,46.36
2018-07-09T06:45:48.126Z,47.53
2018-07-09T06:46:48.117Z,46.64
2018-07-09T06:47:48.102Z,45.74
2018-07-09T06:48:48.095Z,47.35
2018-07-09T06:49:48.089Z,47.57
2018-07-09T06:50:48.070Z,47.47
2018-07-09T06:51:48.063Z,47.33
2018-07-09T06:52:48.045Z,43.62
2018-07-09T06:53:48.037Z,44.19
2018-07-09T06:54:48.040Z,42.78
2018-07-09T06:55:48.014Z,41.97
2018-07-09T06:56:48.000Z,41.73
2018-07-09T06:57:47.998Z,41.41
2018-07-09T06:58:47.985Z,40.13
2018-07-09T06:59:47.977Z,39.64
2018-07-09T07:00:47.962Z,40.25
2018-07-09T07:01:47.950Z,40.33
2018-07-09T07:02:47.938Z,40.25
2018-07-09T07:03:47.924Z,41.93
2018-07-09T07:04:47.929Z,43.20
2018-07-09T07:05:47.902Z,41.55
2018-07-09T07:06:47.892Z,43.96
2018-07-09T07:07:47.897Z,42.17
2018-07-09T07:08:48.012Z,43.52
2018-07-09T07:09:47.874Z,43.48
2018-07-09T07:10:47.859Z,41.53
2018-07-09T07:11:47.837Z,40.21
2018-07-09T07:12:47.826Z,39.68
2018-07-09T07:13:47.824Z,38.24
2018-07-09T07:14:47.819Z,38.12
2018-07-09T07:15:47.796Z,36.55
2018-07-09T07:16:47.786Z,37.93
2018-07-09T07:17:47.782Z,37.83
2018-07-09T07:18:47.767Z,38.18
2018-07-09T07:19:47.763Z,40.48
2018-07-09T07:20:47.738Z,40.15
2018-07-09T07:21:47.727Z,41.69
2018-07-09T07:22:47.718Z,43.82
2018-07-09T07:23:47.706Z,42.03
2018-07-09T07:24:47.709Z,40.34
2018-07-09T07:25:47.689Z,41.91
2018-07-09T07:26:47.705Z,40.76
2018-07-09T07:27:47.666Z,41.87
2018-07-09T07:28:47.660Z,42.05
2018-07-09T07:29:47.656Z,44.06
2018-07-09T07:30:47.663Z,44.59
2018-07-09T07:31:47.619Z,44.20
2018-07-09T07:32:47.667Z,42.31
2018-07-09T07:33:47.600Z,43.16
2018-07-09T07:34:47.601Z,41.31
2018-07-09T07:35:47.585Z,40.39
2018-07-09T07:36:47.571Z,39.10
2018-07-09T07:37:47.553Z,40.31
2018-07-09T07:38:47.543Z,42.13
2018-07-09T07:39:47.564Z,42.19
2018-07-09T07:40:47.523Z,41.12
2018-07-09T07:41:47.515Z,38.10
2018-07-09T07:42:47.499Z,37.05
2018-07-09T07:43:47.491Z,36.82
2018-07-09T07:44:47.551Z,37.95
2018-07-09T07:45:47.469Z,35.59
2018-07-09T07:46:47.455Z,33.74
2018-07-09T07:47:47.451Z,35.07
2018-07-09T07:48:47.434Z,34.79
2018-07-09T07:49:47.487Z,35.04
2018-07-09T07:50:47.412Z,35.94
2018-07-09T07:51:47.402Z,35.85
2018-07-09T07:52:47.395Z,36.46
2018-07-09T07:53:47.381Z,37.48
2018-07-09T07:54:47.372Z,36.98
2018-07-09T07:55:47.430Z,37.05
2018-07-09T07:56:47.346Z,36.65
2018-07-09T07:57:47.335Z,35.57
2018-07-09T07:58:47.325Z,35.14
2018-07-09T07:59:47.318Z,33.53
2018-07-09T08:00:47.314Z,33.80
2018-07-09T08:01:47.292Z,33.38
2018-07-09T08:02:47.286Z,31.90
2018-07-09T08:03:47.273Z,31.21
2018-07-09T08:04:47.259Z,32.56
2018-07-09T08:05:47.273Z,32.33
2018-07-09T08:06:47.237Z,32.50
2018-07-09T08:07:47.228Z,30.39
2018-07-09T08:08:47.219Z,29.08
2018-07-09T08:09:47.216Z,30.94
2018-07-09T08:10:47.209Z,30.32
2018-07-09T08:11:49.003Z,29.93
2018-07-09T08:13:27.172Z,30.21
2018-07-09T08:13:48.247Z,30.24
2018-07-09T08:14:47.195Z,31.90
2018-07-09T08:15:47.231Z,31.98
2018-07-09T08:16:47.129Z,35.31
2018-07-09T08:17:47.118Z,34.95
2018-07-09T08:18:47.109Z,36.75
2018-07-09T08:19:47.104Z,36.97
2018-07-09T08:20:47.100Z,36.75
2018-07-09T08:21:47.117Z,37.08
2018-07-09T08:22:47.066Z,38.21
2018-07-09T08:23:47.056Z,38.34
2018-07-09T08:24:47.148Z,39.36
2018-07-09T08:25:47.046Z,37.73
2018-07-09T08:26:47.025Z,36.32
2018-07-09T08:27:47.012Z,32.72
2018-07-09T08:28:47.004Z,32.76
2018-07-09T08:29:46.989Z,36.83
2018-07-09T08:30:47.219Z,36.27
2018-07-09T08:31:46.990Z,36.18
2018-07-09T08:32:46.968Z,35.45
2018-07-09T08:33:46.948Z,32.89
2018-07-09T08:34:46.936Z,30.97
2018-07-09T08:35:46.941Z,32.12
2018-07-09T08:36:46.914Z,30.04
2018-07-09T08:37:46.903Z,31.17
2018-07-09T08:38:46.891Z,28.30
2018-07-09T08:39:46.885Z,28.39
2018-07-09T08:40:46.883Z,28.38
2018-07-09T08:41:46.862Z,27.98
2018-07-09T08:42:46.848Z,29.61
2018-07-09T08:43:46.837Z,27.05
2018-07-09T08:44:46.829Z,30.07
2018-07-09T08:45:46.827Z,29.60
2018-07-09T08:46:46.803Z,29.08
2018-07-09T08:47:46.794Z,28.82
2018-07-09T08:48:46.788Z,29.25
2018-07-09T08:49:46.777Z,27.81
2018-07-09T08:50:46.772Z,27.11
2018-07-09T08:51:46.757Z,28.64
2018-07-09T08:52:46.743Z,26.73
2018-07-09T08:53:46.747Z,25.47
2018-07-09T08:54:46.721Z,27.26
2018-07-09T08:55:46.732Z,27.03
2018-07-09T08:56:46.700Z,27.95
2018-07-09T08:57:46.692Z,29.56
2018-07-09T08:58:46.682Z,30.47
2018-07-09T08:59:46.665Z,32.81
2018-07-09T09:00:46.670Z,31.19
2018-07-09T09:01:46.656Z,29.84
2018-07-09T09:02:46.659Z,30.15
2018-07-09T09:03:46.677Z,30.83
2018-07-09T09:04:46.613Z,29.36
2018-07-09T09:05:46.602Z,30.79
2018-07-09T09:06:46.609Z,27.47
2018-07-09T09:07:46.580Z,26.95
2018-07-09T09:08:46.570Z,25.37
2018-07-09T09:09:46.561Z,25.08
2018-07-09T09:10:46.550Z,25.87
2018-07-09T09:11:46.550Z,26.07
2018-07-09T09:12:46.632Z,27.54
2018-07-09T09:13:46.517Z,26.69
2018-07-09T09:14:46.508Z,27.37
2018-07-09T09:15:46.492Z,27.13
2018-07-09T09:16:46.498Z,27.50
2018-07-09T09:17:46.471Z,27.28
2018-07-09T09:18:46.461Z,26.33
2018-07-09T09:19:46.458Z,25.86
2018-07-09T09:20:46.441Z,25.42
2018-07-09T09:21:46.447Z,28.39
2018-07-09T09:22:46.420Z,27.58
2018-07-09T09:23:46.415Z,28.47
2018-07-09T09:24:46.400Z,29.73
2018-07-09T09:25:46.389Z,31.66
2018-07-09T09:26:46.373Z,31.23
2018-07-09T09:27:46.376Z,30.65
2018-07-09T09:28:46.359Z,31.35
2018-07-09T09:29:46.343Z,31.02
2018-07-09T09:30:46.336Z,31.41
2018-07-09T09:31:46.320Z,29.49
2018-07-09T09:32:46.322Z,29.36
2018-07-09T09:33:46.298Z,28.08
2018-07-09T09:34:46.291Z,28.45
2018-07-09T09:35:46.277Z,26.84
2018-07-09T09:36:46.273Z,26.14
2018-07-09T09:37:46.266Z,25.89
2018-07-09T09:38:46.245Z,25.71
2018-07-09T09:39:46.237Z,25.21
2018-07-09T09:40:46.222Z,25.48
2018-07-09T09:41:46.213Z,26.59
2018-07-09T09:42:46.212Z,26.12
2018-07-09T09:43:46.190Z,25.84
2018-07-09T09:44:46.179Z,26.70
2018-07-09T09:45:46.177Z,26.31
2018-07-09T09:46:46.163Z,27.25
2018-07-09T09:47:46.164Z,27.33
2018-07-09T09:48:46.150Z,27.36
2018-07-09T09:49:46.131Z,28.78
2018-07-09T09:50:46.119Z,29.69
2018-07-09T09:51:46.114Z,29.10
2018-07-09T09:52:46.097Z,31.81
2018-07-09T09:53:46.094Z,32.23
2018-07-09T09:54:46.072Z,32.28
2018-07-09T09:55:46.066Z,33.00
2018-07-09T09:56:46.052Z,32.78
2018-07-09T09:57:46.039Z,36.11
2018-07-09T09:58:46.042Z,36.64
2018-07-09T09:59:46.024Z,38.15
2018-07-09T10:00:46.012Z,39.37
2018-07-09T10:01:45.996Z,39.19
2018-07-09T10:02:45.989Z,40.42
2018-07-09T10:03:45.993Z,40.70
2018-07-09T10:04:45.969Z,40.64
2018-07-09T10:05:45.954Z,40.86
2018-07-09T10:06:45.943Z,42.55
2018-07-09T10:07:45.931Z,42.15
2018-07-09T10:08:45.933Z,40.46
2018-07-09T10:09:45.914Z,40.78
2018-07-09T10:10:45.902Z,42.05
2018-07-09T10:11:45.891Z,41.66
2018-07-09T10:12:45.878Z,42.55
2018-07-09T10:13:45.884Z,40.48
2018-07-09T10:14:45.857Z,41.66
2018-07-09T10:15:45.849Z,41.75
2018-07-09T10:16:45.866Z,43.24
2018-07-09T10:17:45.829Z,42.75
2018-07-09T10:18:45.812Z,41.85
2018-07-09T10:19:45.813Z,42.67
2018-07-09T10:20:45.793Z,41.39
2018-07-09T10:21:45.783Z,42.99
2018-07-09T10:22:45.795Z,43.68
2018-07-09T10:23:45.767Z,42.79
2018-07-09T10:24:45.772Z,43.19
2018-07-09T10:25:45.738Z,42.89
2018-07-09T10:26:45.738Z,42.69
2018-07-09T10:27:45.782Z,44.78
2018-07-09T10:28:45.706Z,41.69
2018-07-09T10:29:45.706Z,43.59
2018-07-09T10:30:45.685Z,43.38
2018-07-09T10:31:45.674Z,42.86
2018-07-09T10:32:45.675Z,42.79
2018-07-09T10:33:45.674Z,42.89
2018-07-09T10:34:45.655Z,42.29
2018-07-09T10:35:45.632Z,42.39
2018-07-09T10:36:45.620Z,42.93
2018-07-09T10:37:45.612Z,42.61
2018-07-09T10:38:45.605Z,43.80
2018-07-09T10:39:45.598Z,42.31
2018-07-09T10:40:45.579Z,41.79
2018-07-09T10:41:45.569Z,42.01
2018-07-09T10:42:45.555Z,42.81
2018-07-09T10:43:45.544Z,42.63
2018-07-09T10:44:45.543Z,43.82
2018-07-09T10:45:45.525Z,42.51
2018-07-09T10:46:45.514Z,42.01
2018-07-09T10:47:45.507Z,42.53
2018-07-09T10:48:45.494Z,42.93
2018-07-09T10:49:45.516Z,44.42
2018-07-09T10:50:45.471Z,43.43
2018-07-09T10:51:45.468Z,43.90
2018-07-09T10:52:45.448Z,42.41
2018-07-09T10:53:45.436Z,43.60
2018-07-09T10:54:45.426Z,44.20
2018-07-09T10:55:45.474Z,43.11
2018-07-09T10:56:45.405Z,44.01
2018-07-09T10:57:45.431Z,44.02
2018-07-09T10:58:45.383Z,43.80
2018-07-09T10:59:45.372Z,43.60
2018-07-09T11:00:45.435Z,44.20
2018-07-09T11:01:45.350Z,43.80
2018-07-09T11:02:45.339Z,43.21
2018-07-09T11:03:45.327Z,42.69
2018-07-09T11:04:45.317Z,42.29
2018-07-09T11:05:45.323Z,42.71
2018-07-09T11:06:45.296Z,43.80
2018-07-09T11:07:45.287Z,44.40
2018-07-09T11:08:45.278Z,45.30
2018-07-09T11:09:45.323Z,43.01
2018-07-09T11:10:45.267Z,45.20
2018-07-09T11:11:45.243Z,43.88
2018-07-09T11:12:45.235Z,43.90
2018-07-09T11:13:45.221Z,43.38
2018-07-09T11:14:45.220Z,43.98
2018-07-09T11:15:45.218Z,42.89
2018-07-09T11:16:45.188Z,43.08
2018-07-09T11:17:45.179Z,42.69
2018-07-09T11:18:45.172Z,42.31
2018-07-09T11:19:45.157Z,42.91
2018-07-09T11:20:45.150Z,42.11
2018-07-09T11:21:45.268Z,44.50
2018-07-09T11:22:45.124Z,40.52
2018-07-09T11:23:45.113Z,42.81
2018-07-09T11:24:45.104Z,43.21
2018-07-09T11:25:45.097Z,44.78
2018-07-09T11:26:45.091Z,42.59
2018-07-09T11:27:45.072Z,42.59
2018-07-09T11:28:45.062Z,41.60
2018-07-09T11:29:45.053Z,43.98
2018-07-09T11:30:45.043Z,41.79
2018-07-09T11:31:45.045Z,42.89
2018-07-09T11:32:45.019Z,42.19
2018-07-09T11:33:45.065Z,41.89
2018-07-09T11:34:44.994Z,41.69
2018-07-09T11:35:44.989Z,42.39
2018-07-09T11:36:44.988Z,41.82
2018-07-09T11:37:44.965Z,42.39
2018-07-09T11:38:44.953Z,40.40
2018-07-09T11:39:44.941Z,39.12
2018-07-09T11:40:44.989Z,39.83
2018-07-09T11:41:44.930Z,39.83
2018-07-09T11:42:44.908Z,41.42
2018-07-09T11:43:44.903Z,41.14
2018-07-09T11:44:44.894Z,41.44
2018-07-09T11:45:44.877Z,41.63
2018-07-09T11:46:44.877Z,41.03
2018-07-09T11:47:44.855Z,41.53
2018-07-09T11:48:44.846Z,40.54
2018-07-09T11:49:44.833Z,40.62
2018-07-09T11:50:44.822Z,41.61
2018-07-09T11:51:44.824Z,40.52
2018-07-09T11:52:44.803Z,40.20
2018-07-09T11:53:44.793Z,38.43
2018-07-09T11:54:44.782Z,38.43
2018-07-09T11:55:44.768Z,38.53
2018-07-09T11:56:44.768Z,38.84
2018-07-09T11:57:44.747Z,39.23
2018-07-09T11:58:44.829Z,38.45
2018-07-09T11:59:44.728Z,40.04
2018-07-09T12:00:44.712Z,39.14
2018-07-09T12:01:44.718Z,39.64
2018-07-09T12:02:44.710Z,39.04
2018-07-09T12:03:44.686Z,38.84
2018-07-09T12:04:44.677Z,38.45
2018-07-09T12:05:44.661Z,38.54
2018-07-09T12:06:44.664Z,38.25
2018-07-09T12:07:44.639Z,39.14
2018-07-09T12:08:44.643Z,37.95
2018-07-09T12:09:44.629Z,39.44
2018-07-09T12:10:44.607Z,39.74
2018-07-09T12:11:44.614Z,39.83
2018-07-09T12:12:44.585Z,39.12
2018-07-09T12:13:44.579Z,37.63
2018-07-09T12:14:44.602Z,36.93
2018-07-09T12:15:44.553Z,38.33
2018-07-09T12:16:44.553Z,37.63
2018-07-09T12:17:44.530Z,38.82
2018-07-09T12:18:44.520Z,40.10
2018-07-09T12:19:44.510Z,37.51
2018-07-09T12:20:44.500Z,37.81
2018-07-09T12:21:44.557Z,37.32
2018-07-09T12:22:44.477Z,37.81
2018-07-09T12:23:44.471Z,37.51
2018-07-09T12:24:44.456Z,37.12
2018-07-09T12:25:44.445Z,36.42
2018-07-09T12:26:44.452Z,38.31
2018-07-09T12:27:44.423Z,37.62
2018-07-09T12:28:44.412Z,37.21
2018-07-09T12:29:44.403Z,36.72
2018-07-09T12:30:44.416Z,35.54
2018-07-09T12:31:44.404Z,38.01
2018-07-09T12:32:44.369Z,36.32
2018-07-09T12:33:44.361Z,35.82
2018-07-09T12:34:44.347Z,37.21
2018-07-09T12:35:44.345Z,36.02
2018-07-09T12:36:44.326Z,35.52
2018-07-09T12:37:44.330Z,35.42
2018-07-09T12:38:44.321Z,36.32
2018-07-09T12:39:44.296Z,37.51
2018-07-09T12:40:44.292Z,34.63
2018-07-09T12:41:44.272Z,34.13
2018-07-09T12:42:44.275Z,36.32
2018-07-09T12:43:44.266Z,36.24
2018-07-09T12:44:44.248Z,36.32
2018-07-09T12:45:44.231Z,35.42
2018-07-09T12:46:44.218Z,36.12
2018-07-09T12:47:44.217Z,36.32
2018-07-09T12:48:44.195Z,36.90
2018-07-09T12:49:44.243Z,33.62
2018-07-09T12:50:44.180Z,33.14
2018-07-09T12:51:44.188Z,34.13
2018-07-09T12:52:44.168Z,35.82
2018-07-09T12:53:44.148Z,35.33
2018-07-09T12:54:44.135Z,35.33
2018-07-09T12:55:44.179Z,34.63
2018-07-09T12:56:44.129Z,32.64
2018-07-09T12:57:44.114Z,33.55
2018-07-09T12:58:44.094Z,32.75
2018-07-09T12:59:44.077Z,33.35
2018-07-09T13:00:44.068Z,33.85
2018-07-09T13:01:44.122Z,33.85
2018-07-09T13:02:44.060Z,34.55
2018-07-09T13:03:44.037Z,34.64
2018-07-09T13:04:44.023Z,34.23
2018-07-09T13:05:44.019Z,34.23
2018-07-09T13:06:44.002Z,32.64
2018-07-09T13:07:44.004Z,33.04
2018-07-09T13:08:43.982Z,32.74
2018-07-09T13:09:43.970Z,33.85
2018-07-09T13:10:43.961Z,33.83
2018-07-09T13:11:43.961Z,33.34
2018-07-09T13:12:43.958Z,33.04
2018-07-09T13:13:43.929Z,34.03
2018-07-09T13:14:43.919Z,33.83
2018-07-09T13:15:43.906Z,34.34
2018-07-09T13:16:43.902Z,32.54
2018-07-09T13:17:43.895Z,34.03
2018-07-09T13:18:43.877Z,34.03
2018-07-09T13:19:43.863Z,34.53
2018-07-09T13:20:43.852Z,32.84
2018-07-09T13:21:43.839Z,33.14
2018-07-09T13:22:43.843Z,33.83
2018-07-09T13:23:43.820Z,35.42
2018-07-09T13:24:43.814Z,34.03
2018-07-09T13:25:43.797Z,33.04
2018-07-09T13:26:43.787Z,33.04
2018-07-09T13:27:43.789Z,33.34
2018-07-09T13:28:43.766Z,34.03
2018-07-09T13:29:43.754Z,33.73
2018-07-09T13:30:43.784Z,32.74
2018-07-09T13:31:43.733Z,32.64
2018-07-09T13:32:43.732Z,31.34
2018-07-09T13:33:43.711Z,34.03
2018-07-09T13:34:43.700Z,33.34
2018-07-09T13:35:43.692Z,32.64
2018-07-09T13:36:43.680Z,32.64
2018-07-09T13:37:43.680Z,32.15
2018-07-09T13:38:43.658Z,31.76
2018-07-09T13:39:43.648Z,32.35
2018-07-09T13:40:43.634Z,31.76
2018-07-09T13:41:43.622Z,33.15
2018-07-09T13:42:43.627Z,31.76
2018-07-09T13:43:43.605Z,31.34
2018-07-09T13:44:43.596Z,31.84
2018-07-09T13:45:43.581Z,31.45
2018-07-09T13:46:43.570Z,31.64
2018-07-09T13:47:43.578Z,32.64
2018-07-09T13:48:43.549Z,33.23
2018-07-09T13:49:43.540Z,33.42
2018-07-09T13:50:43.529Z,30.93
2018-07-09T13:51:43.514Z,31.71
2018-07-09T13:52:43.529Z,29.44
2018-07-09T13:53:43.496Z,29.14
2018-07-09T13:54:43.484Z,31.15
2018-07-09T13:55:43.473Z,30.15
2018-07-09T13:56:43.463Z,29.85
2018-07-09T13:57:43.466Z,29.17
2018-07-09T13:58:43.439Z,31.15
2018-07-09T13:59:43.430Z,29.46
2018-07-09T14:00:43.421Z,31.84
2018-07-09T14:01:43.407Z,31.54
2018-07-09T14:02:43.416Z,32.34
2018-07-09T14:03:43.392Z,29.95
2018-07-09T14:04:43.374Z,31.84
2018-07-09T14:05:43.367Z,28.44
2018-07-09T14:06:43.354Z,29.16
2018-07-09T14:07:43.345Z,29.25
2018-07-09T14:08:43.347Z,30.55
2018-07-09T14:09:43.330Z,29.85
2018-07-09T14:10:43.313Z,30.45
2018-07-09T14:11:43.300Z,30.05
2018-07-09T14:12:43.289Z,30.75
2018-07-09T14:13:43.288Z,30.94
2018-07-09T14:14:43.269Z,29.86
2018-07-09T14:15:43.261Z,30.45
2018-07-09T14:16:43.244Z,29.85
2018-07-09T14:17:43.237Z,30.25
2018-07-09T14:18:43.237Z,31.05
2018-07-09T14:19:43.217Z,30.45
2018-07-09T14:20:43.201Z,28.76
2018-07-09T14:21:43.194Z,30.45
2018-07-09T14:22:43.183Z,29.46
2018-07-09T14:23:43.182Z,29.35
2018-07-09T14:24:43.159Z,30.45
2018-07-09T14:25:43.150Z,28.96
2018-07-09T14:26:43.139Z,29.05
2018-07-09T14:27:43.130Z,32.24
2018-07-09T14:28:43.130Z,30.13
2018-07-09T14:29:43.162Z,30.75
2018-07-09T14:30:43.097Z,30.43
2018-07-09T14:31:43.093Z,31.05
2018-07-09T14:32:43.071Z,32.24
2018-07-09T14:33:43.077Z,30.13
2018-07-09T14:34:43.051Z,30.55
2018-07-09T14:35:43.048Z,30.43
2018-07-09T14:36:43.036Z,30.15
2018-07-09T14:37:43.017Z,30.55
2018-07-09T14:38:43.029Z,31.64
2018-07-09T14:39:42.997Z,31.94
2018-07-09T14:40:42.985Z,31.45
2018-07-09T14:41:43.016Z,31.64
2018-07-09T14:42:42.971Z,31.84
2018-07-09T14:43:42.969Z,30.75
2018-07-09T14:44:42.942Z,31.64
2018-07-09T14:45:42.934Z,31.83
2018-07-09T14:46:42.924Z,32.72
2018-07-09T14:47:42.909Z,32.51
2018-07-09T14:48:42.910Z,33.80
2018-07-09T14:49:42.893Z,34.00
2018-07-09T14:50:42.877Z,32.71
2018-07-09T14:51:42.898Z,32.81
2018-07-09T14:52:42.857Z,31.41
2018-07-09T14:53:42.860Z,31.41
2018-07-09T14:54:42.837Z,31.41
2018-07-09T14:55:42.824Z,32.71
2018-07-09T14:56:42.815Z,31.81
2018-07-09T14:57:42.808Z,32.53
2018-07-09T14:58:42.837Z,33.02
2018-07-09T14:59:42.779Z,33.72
2018-07-09T15:00:42.771Z,32.62
2018-07-09T15:01:42.762Z,33.72
2018-07-09T15:02:42.755Z,34.63
2018-07-09T15:03:42.756Z,33.23
2018-07-09T15:04:42.728Z,32.84
2018-07-09T15:05:42.713Z,33.34
2018-07-09T15:06:42.708Z,32.95
2018-07-09T15:07:42.694Z,34.73
2018-07-09T15:08:42.698Z,35.33
2018-07-09T15:09:42.708Z,32.74
2018-07-09T15:10:42.675Z,33.83
2018-07-09T15:11:42.650Z,33.83
2018-07-09T15:12:42.640Z,34.34
2018-07-09T15:13:42.639Z,34.83
2018-07-09T15:14:42.617Z,33.93
2018-07-09T15:15:42.626Z,33.93
2018-07-09T15:16:42.598Z,33.23
2018-07-09T15:17:42.587Z,33.04
2018-07-09T15:18:42.588Z,33.73
2018-07-09T15:19:42.565Z,35.42
2018-07-09T15:20:42.553Z,34.22
2018-07-09T15:21:42.543Z,34.61
2018-07-09T15:22:42.535Z,34.41
2018-07-09T15:23:42.531Z,34.43
2018-07-09T15:24:42.509Z,34.03
2018-07-09T15:25:42.498Z,33.83
2018-07-09T15:26:42.516Z,34.83
2018-07-09T15:27:42.477Z,35.82
2018-07-09T15:28:42.480Z,35.42
2018-07-09T15:29:42.490Z,35.92
2018-07-09T15:30:42.443Z,36.32
2018-07-09T15:31:42.431Z,36.22
2018-07-09T15:32:42.420Z,38.21
2018-07-09T15:33:42.423Z,37.63
2018-07-09T15:34:42.401Z,37.04
2018-07-09T15:35:42.391Z,37.15
2018-07-09T15:36:42.419Z,37.25
2018-07-09T15:37:42.367Z,37.15
2018-07-09T15:38:42.441Z,38.65
2018-07-09T15:39:42.345Z,36.95
2018-07-09T15:40:42.333Z,37.45
2018-07-09T15:41:42.324Z,40.14
2018-07-09T15:42:42.331Z,38.15
2018-07-09T15:43:42.301Z,38.05
2018-07-09T15:44:42.305Z,38.65
2018-07-09T15:45:42.280Z,38.15
2018-07-09T15:46:42.267Z,40.64
2018-07-09T15:47:42.256Z,40.14
2018-07-09T15:48:42.256Z,40.34
2018-07-09T15:49:42.250Z,40.44
2018-07-09T15:50:42.225Z,39.04
2018-07-09T15:51:42.217Z,39.74
2018-07-09T15:52:42.317Z,39.94
2018-07-09T15:53:42.192Z,40.64
2018-07-09T15:54:42.192Z,40.14
2018-07-09T15:55:42.169Z,39.74
2018-07-09T15:56:42.166Z,40.24
2018-07-09T15:57:42.150Z,40.54
2018-07-09T15:58:42.216Z,40.84
2018-07-09T15:59:42.137Z,41.74
2018-07-09T16:00:42.133Z,42.53
2018-07-09T16:01:42.114Z,42.85
2018-07-09T16:02:42.096Z,42.35
2018-07-09T16:03:42.088Z,42.05
2018-07-09T16:04:42.127Z,42.65
2018-07-09T16:05:42.067Z,43.03
2018-07-09T16:06:42.053Z,42.15
2018-07-09T16:07:42.040Z,42.35
2018-07-09T16:08:42.030Z,43.03
2018-07-09T16:09:42.032Z,42.85
2018-07-09T16:10:42.012Z,43.35
2018-07-09T16:11:41.996Z,42.55
2018-07-09T16:12:42.000Z,42.85
2018-07-09T16:13:41.977Z,43.95
2018-07-09T16:14:41.977Z,43.15
2018-07-09T16:15:41.953Z,43.85
2018-07-09T16:16:41.953Z,43.95
2018-07-09T16:17:41.937Z,44.15
2018-07-09T16:18:41.952Z,44.35
2018-07-09T16:19:41.938Z,44.17
2018-07-09T16:20:41.902Z,44.15
2018-07-09T16:21:41.910Z,45.54
2018-07-09T16:22:41.885Z,44.67
2018-07-09T16:23:41.874Z,43.87
2018-07-09T16:24:41.878Z,45.44
2018-07-09T16:25:41.849Z,45.17
2018-07-09T16:26:41.842Z,44.17
2018-07-09T16:27:41.827Z,45.06
2018-07-09T16:28:41.887Z,44.87
2018-07-09T16:29:41.823Z,45.47
2018-07-09T16:30:41.796Z,44.67
2018-07-09T16:31:41.790Z,44.96
2018-07-09T16:32:41.773Z,46.76
2018-07-09T16:33:41.762Z,46.46
2018-07-09T16:34:41.778Z,46.36
2018-07-09T16:35:41.761Z,46.36
2018-07-09T16:36:41.729Z,45.17
2018-07-09T16:37:41.727Z,46.16
2018-07-09T16:38:41.702Z,45.56
2018-07-09T16:39:41.777Z,44.67
2018-07-09T16:40:41.687Z,44.76
2018-07-09T16:41:41.671Z,45.29
2018-07-09T16:42:41.660Z,46.19
2018-07-09T16:43:41.661Z,45.78
2018-07-09T16:44:41.646Z,45.39
2018-07-09T16:45:41.626Z,46.08
2018-07-09T16:46:41.723Z,45.09
2018-07-09T16:47:41.605Z,45.18
2018-07-09T16:48:41.597Z,46.50
2018-07-09T16:49:41.599Z,46.01
2018-07-09T16:50:41.573Z,45.09
2018-07-09T16:51:41.561Z,45.90
2018-07-09T16:52:41.559Z,46.70
2018-07-09T16:53:41.539Z,46.70
2018-07-09T16:54:41.611Z,46.58
2018-07-09T16:55:41.535Z,45.39
2018-07-09T16:56:41.504Z,45.18