createdAt,value
2024-04-23T00:00:20.184Z,11.38
2024-04-23T00:02:47.439Z,9.07
2024-04-23T00:05:17.794Z,10.77
2024-04-23T00:07:45.217Z,10.65
2024-04-23T00:10:17.795Z,11.05
2024-04-23T00:12:45.054Z,9.13
2024-04-23T00:15:14.976Z,9.00
2024-04-23T00:17:44.223Z,9.77
2024-04-23T00:20:14.342Z,11.35
2024-04-23T00:22:41.635Z,9.50
2024-04-23T00:25:11.569Z,7.57
2024-04-23T00:27:41.532Z,8.27
2024-04-23T00:30:14.335Z,9.80
2024-04-23T00:32:41.843Z,8.65
2024-04-23T00:35:11.818Z,8.55
2024-04-23T00:37:41.597Z,10.90
2024-04-23T00:40:12.155Z,8.93
2024-04-23T00:42:42.060Z,10.10
2024-04-23T00:45:13.559Z,9.32
2024-04-23T00:47:41.161Z,11.05
2024-04-23T00:50:12.285Z,10.43
2024-04-23T00:52:40.277Z,11.07
2024-04-23T00:55:10.726Z,8.77
2024-04-23T00:57:39.990Z,11.15
2024-04-23T01:00:13.482Z,8.98
2024-04-23T01:02:41.294Z,10.07
2024-04-23T01:05:12.764Z,10.55
2024-04-23T01:07:40.165Z,13.23
2024-04-23T01:10:10.729Z,9.32
2024-04-23T01:12:38.038Z,10.57
2024-04-23T01:15:08.900Z,9.85
2024-04-23T01:17:41.537Z,10.38
2024-04-23T01:20:17.297Z,12.98
2024-04-23T01:22:52.141Z,9.50
2024-04-23T01:25:25.500Z,10.57
2024-04-23T01:27:55.838Z,11.68
2024-04-23T01:30:29.160Z,9.52
2024-04-23T01:32:57.139Z,9.10
2024-04-23T01:35:28.153Z,11.43
2024-04-23T01:37:57.824Z,10.77
2024-04-23T01:40:28.379Z,7.72
2024-04-23T01:42:58.827Z,9.85
2024-04-23T01:45:29.054Z,9.73
2024-04-23T01:47:56.829Z,11.25
2024-04-23T01:50:27.001Z,8.32
2024-04-23T01:52:54.542Z,12.50
2024-04-23T01:55:27.419Z,11.52
2024-04-23T01:57:59.557Z,10.95
2024-04-23T02:00:34.756Z,9.52
2024-04-23T02:03:02.570Z,9.30
2024-04-23T02:05:33.921Z,11.05
2024-04-23T02:08:01.738Z,10.02
2024-04-23T02:10:32.348Z,12.75
2024-04-23T02:13:05.933Z,10.85
2024-04-23T02:15:35.804Z,9.75
2024-04-23T02:18:03.384Z,12.65
2024-04-23T02:20:33.300Z,11.48
2024-04-23T02:23:00.663Z,11.02
2024-04-23T02:25:30.624Z,13.90
2024-04-23T02:28:00.706Z,11.27
2024-04-23T02:30:35.183Z,11.80
2024-04-23T02:33:02.581Z,11.30
2024-04-23T02:35:32.578Z,11.63
2024-04-23T02:37:59.814Z,10.93
2024-04-23T02:40:29.851Z,11.93
2024-04-23T02:42:57.276Z,10.32
2024-04-23T02:45:30.970Z,11.43
2024-04-23T02:48:02.300Z,10.27
2024-04-23T02:50:32.459Z,9.50
2024-04-23T02:52:59.985Z,8.65
2024-04-23T02:55:29.943Z,10.52
2024-04-23T02:57:57.201Z,8.77
2024-04-23T03:00:27.067Z,10.15
2024-04-23T03:02:54.604Z,13.18
2024-04-23T03:05:27.329Z,12.20
2024-04-23T03:07:54.654Z,10.68
2024-04-23T03:10:24.808Z,12.65
2024-04-23T03:12:52.299Z,12.63
2024-04-23T03:15:22.189Z,13.50
2024-04-23T03:17:49.588Z,11.27
2024-04-23T03:20:19.504Z,10.82
2024-04-23T03:22:49.390Z,10.55
2024-04-23T03:25:19.868Z,11.63
2024-04-23T03:27:47.123Z,12.30
2024-04-23T03:30:17.112Z,11.27
2024-04-23T03:32:44.466Z,11.30
2024-04-23T03:35:14.455Z,12.38
2024-04-23T03:37:44.794Z,11.63
2024-04-23T03:40:17.767Z,13.88
2024-04-23T03:42:47.754Z,10.95
2024-04-23T03:45:17.805Z,10.80
2024-04-23T03:48:06.558Z,11.10
2024-04-23T03:50:33.838Z,12.68
2024-04-23T03:53:03.893Z,11.52
2024-04-23T03:55:33.979Z,12.65
2024-04-23T03:58:04.023Z,15.05
2024-04-23T04:00:31.470Z,12.38
2024-04-23T04:03:17.330Z,11.77
2024-04-23T04:05:59.478Z,11.90
2024-04-23T04:08:29.785Z,11.27
2024-04-23T04:11:02.485Z,14.75
2024-04-23T04:13:32.565Z,10.75
2024-04-23T04:15:59.860Z,12.35
2024-04-23T04:18:30.858Z,11.07
2024-04-23T04:20:58.228Z,13.90
2024-04-23T04:23:28.164Z,14.50
2024-04-23T04:25:56.025Z,13.52
2024-04-23T04:28:31.610Z,12.07
2024-04-23T04:30:58.961Z,14.50
2024-04-23T04:33:30.931Z,14.63
2024-04-23T04:35:58.255Z,12.32
2024-04-23T04:38:28.226Z,13.32
2024-04-23T04:40:58.191Z,14.65
2024-04-23T04:43:30.718Z,17.67
2024-04-23T04:45:58.130Z,13.20
2024-04-23T04:48:28.546Z,14.48
2024-04-23T04:50:56.395Z,14.40
2024-04-23T04:53:26.254Z,14.90
2024-04-23T04:55:53.616Z,11.93
2024-04-23T04:58:23.553Z,15.52
2024-04-23T05:00:53.720Z,13.13
2024-04-23T05:03:23.595Z,17.33
2024-04-23T05:05:50.888Z,14.00
2024-04-23T05:08:20.775Z,13.52
2024-04-23T05:10:48.057Z,12.73
2024-04-23T05:13:17.944Z,17.17
2024-04-23T05:15:45.189Z,14.43
2024-04-23T05:18:17.895Z,12.50
2024-04-23T05:20:45.285Z,12.45
2024-04-23T05:23:15.178Z,13.75
2024-04-23T05:25:42.590Z,13.25
2024-04-23T05:28:12.438Z,17.65
2024-04-23T05:30:58.107Z,17.98
2024-04-23T05:33:32.206Z,14.32
2024-04-23T05:36:02.422Z,15.50
2024-04-23T05:38:32.426Z,15.80
2024-04-23T05:41:02.987Z,14.75
2024-04-23T05:43:33.085Z,13.45
2024-04-23T05:46:03.075Z,11.55
2024-04-23T05:49:11.185Z,11.27
2024-04-23T05:52:36.972Z,13.50
2024-04-23T05:55:38.306Z,12.65
2024-04-23T05:58:05.999Z,12.68
2024-04-23T06:00:36.185Z,11.27
2024-04-23T06:03:04.417Z,12.65
2024-04-23T06:05:34.645Z,12.20
2024-04-23T06:08:04.219Z,11.57
2024-04-23T06:10:36.915Z,14.45
2024-04-23T06:13:04.386Z,11.88
2024-04-23T06:15:34.266Z,12.75
2024-04-23T06:18:01.650Z,10.55
2024-04-23T06:20:31.851Z,11.48
2024-04-23T06:23:01.217Z,15.82
2024-04-23T06:25:31.116Z,17.05
2024-04-23T06:28:03.912Z,12.95
2024-04-23T06:30:31.289Z,12.00
2024-04-23T06:33:01.581Z,10.95
2024-04-23T06:35:28.982Z,8.75
2024-04-23T06:38:01.184Z,8.75
2024-04-23T06:40:28.482Z,11.07
2024-04-23T06:42:59.009Z,10.02
2024-04-23T06:45:28.979Z,10.48
2024-04-23T06:47:59.000Z,12.43
2024-04-23T06:50:28.868Z,10.25
2024-04-23T06:52:56.329Z,9.05
2024-04-23T06:55:26.334Z,8.43
2024-04-23T06:57:58.280Z,6.28
2024-04-23T07:00:28.154Z,8.13
2024-04-23T07:02:58.166Z,5.93
2024-04-23T07:05:27.958Z,6.80
2024-04-23T07:07:55.271Z,6.05
2024-04-23T07:10:25.306Z,6.15
2024-04-23T07:12:52.682Z,7.05
2024-04-23T07:15:22.764Z,5.50
2024-04-23T07:17:51.203Z,5.78
2024-04-23T07:20:23.929Z,5.82
2024-04-23T07:22:51.180Z,5.38
2024-04-23T07:25:23.959Z,6.18
2024-04-23T07:27:52.297Z,5.20
2024-04-23T07:30:27.071Z,4.18
2024-04-23T07:32:56.720Z,4.47
2024-04-23T07:35:29.590Z,6.25
2024-04-23T07:37:57.138Z,4.28
2024-04-23T07:40:27.157Z,3.33
2024-04-23T07:42:54.463Z,4.45
2024-04-23T07:45:24.462Z,3.13
2024-04-23T07:47:52.166Z,3.03
2024-04-23T07:50:22.335Z,3.47
2024-04-23T07:52:52.382Z,4.10
2024-04-23T07:55:22.489Z,2.90
2024-04-23T07:57:50.772Z,2.70
2024-04-23T08:00:22.554Z,4.47
2024-04-23T08:02:53.960Z,4.18
2024-04-23T08:05:26.317Z,3.67
2024-04-23T08:07:59.227Z,5.07
2024-04-23T08:10:29.230Z,3.88
2024-04-23T08:12:56.839Z,3.00
2024-04-23T08:15:27.388Z,2.78
2024-04-23T08:17:54.900Z,4.00
2024-04-23T08:20:24.890Z,3.25
2024-04-23T08:22:59.441Z,3.03
2024-04-23T08:25:33.091Z,2.40
2024-04-23T08:28:13.290Z,3.03
2024-04-23T08:30:44.682Z,2.30
2024-04-23T08:33:12.111Z,2.53
2024-04-23T08:35:42.997Z,1.80
2024-04-23T08:38:13.540Z,2.40
2024-04-23T08:40:43.452Z,2.30
2024-04-23T08:43:20.273Z,3.05
2024-04-23T08:45:50.942Z,2.67
2024-04-23T08:48:19.622Z,4.45
2024-04-23T08:53:21.916Z,3.33
2024-04-23T08:55:56.587Z,6.75
2024-04-23T08:58:24.488Z,3.10
2024-04-23T09:00:54.776Z,4.00
2024-04-23T09:03:26.957Z,3.28
2024-04-23T09:05:57.808Z,3.28
2024-04-23T09:08:28.293Z,2.05
2024-04-23T09:10:58.491Z,2.00
2024-04-23T09:13:26.053Z,3.13
2024-04-23T09:15:56.120Z,7.47
2024-04-23T09:18:23.813Z,4.22
2024-04-23T09:20:54.152Z,2.95
2024-04-23T09:23:22.108Z,5.03
2024-04-23T09:25:55.919Z,2.30
2024-04-23T09:28:24.241Z,4.90
2024-04-23T09:30:54.846Z,2.42
2024-04-23T09:33:24.835Z,5.78
2024-04-23T09:36:05.218Z,3.35
2024-04-23T09:38:36.377Z,3.58
2024-04-23T09:41:09.645Z,7.50
2024-04-23T09:43:38.238Z,2.05
2024-04-23T09:46:12.206Z,2.13
2024-04-23T09:48:44.081Z,4.57
2024-04-23T09:51:14.127Z,4.65
2024-04-23T09:53:41.460Z,3.67
2024-04-23T09:56:15.549Z,2.10
2024-04-23T09:58:43.023Z,3.33
2024-04-23T10:01:13.715Z,3.38
2024-04-23T10:03:45.529Z,3.83
2024-04-23T10:06:22.631Z,3.25
2024-04-23T10:08:58.210Z,2.65
2024-04-23T10:11:36.530Z,2.35
2024-04-23T10:14:13.382Z,5.72
2024-04-23T10:16:47.156Z,8.38
2024-04-23T10:19:16.206Z,2.80
2024-04-23T10:21:47.793Z,3.83
2024-04-23T10:24:16.019Z,4.47
2024-04-23T10:26:49.430Z,2.85
2024-04-23T10:29:17.003Z,6.78
2024-04-23T10:31:47.338Z,2.40
2024-04-23T10:34:16.980Z,3.22
2024-04-23T10:36:51.314Z,2.60
2024-04-23T10:39:23.323Z,2.58
2024-04-23T10:41:57.951Z,3.70
2024-04-23T10:44:26.647Z,5.35
2024-04-23T10:49:27.016Z,2.25
2024-04-23T10:52:00.219Z,2.42
2024-04-23T10:54:29.834Z,3.28
2024-04-23T10:57:04.027Z,4.13
2024-04-23T10:59:32.054Z,2.90
2024-04-23T11:02:06.460Z,4.38
2024-04-23T11:04:38.650Z,3.33
2024-04-23T11:07:09.676Z,4.00
2024-04-23T11:09:38.254Z,3.03
2024-04-23T11:12:21.752Z,2.80
2024-04-23T11:14:49.386Z,3.83
2024-04-23T11:17:19.794Z,4.53
2024-04-23T11:19:49.017Z,2.78
2024-04-23T11:22:20.127Z,3.50
2024-04-23T11:24:53.884Z,13.80
2024-04-23T11:27:30.326Z,2.92
2024-04-23T11:30:00.704Z,6.07
2024-04-23T11:32:29.013Z,3.30
2024-04-23T11:34:59.052Z,4.07
2024-04-23T11:37:27.839Z,2.83
2024-04-23T11:42:29.821Z,6.95
2024-04-23T11:45:00.811Z,3.85
2024-04-23T11:47:29.540Z,4.68
2024-04-23T11:50:00.372Z,5.57
2024-04-23T11:52:29.433Z,18.80
2024-04-23T11:55:00.295Z,3.97
2024-04-23T11:57:33.395Z,2.85
2024-04-23T12:00:01.972Z,2.35
2024-04-23T12:02:39.115Z,4.47
2024-04-23T12:05:10.428Z,3.55
2024-04-23T12:07:40.731Z,3.22
2024-04-23T12:10:10.424Z,5.40
2024-04-23T12:12:45.509Z,3.05
2024-04-23T12:17:42.954Z,3.08
2024-04-23T12:20:11.203Z,3.35
2024-04-23T12:22:46.263Z,3.10
2024-04-23T12:25:15.949Z,4.07
2024-04-23T12:27:49.580Z,6.18
2024-04-23T12:30:20.742Z,3.63
2024-04-23T12:32:53.163Z,4.85
2024-04-23T12:35:21.024Z,3.00
2024-04-23T12:37:51.054Z,5.43
2024-04-23T12:40:21.027Z,8.23
2024-04-23T12:42:54.993Z,3.35
2024-04-23T12:45:22.455Z,4.47
2024-04-23T12:47:52.583Z,2.45
2024-04-23T12:50:20.305Z,6.68
2024-04-23T12:52:50.174Z,3.10
2024-04-23T12:55:18.794Z,4.30
2024-04-23T12:57:48.745Z,2.35
2024-04-23T13:00:20.053Z,3.85
2024-04-23T13:02:50.117Z,3.50
2024-04-23T13:05:17.530Z,3.65
2024-04-23T13:07:47.454Z,2.72
2024-04-23T13:10:15.991Z,7.00
2024-04-23T13:12:47.722Z,3.13
2024-04-23T13:15:15.322Z,2.80
2024-04-23T13:17:48.007Z,4.65
2024-04-23T13:20:15.642Z,3.42
2024-04-23T13:22:48.428Z,2.85
2024-04-23T13:25:15.933Z,3.13
2024-04-23T13:27:45.878Z,3.90
2024-04-23T13:30:13.858Z,3.33
2024-04-23T13:32:44.020Z,4.72
2024-04-23T13:35:14.343Z,4.82
2024-04-23T13:37:44.365Z,3.80
2024-04-23T13:40:11.830Z,3.30
2024-04-23T13:42:41.769Z,3.85
2024-04-23T13:45:09.082Z,4.53
2024-04-23T13:47:40.696Z,5.60
2024-04-23T13:50:09.401Z,3.97
2024-04-23T13:52:44.443Z,6.75
2024-04-23T13:57:44.136Z,4.05
2024-04-23T14:00:11.986Z,5.63
2024-04-23T14:02:41.996Z,6.13
2024-04-23T14:05:09.433Z,6.57
2024-04-23T14:07:42.105Z,6.40
2024-04-23T14:10:09.636Z,7.18
2024-04-23T14:12:43.459Z,5.85
2024-04-23T14:15:11.023Z,5.65
2024-04-23T14:17:45.772Z,6.20
2024-04-23T14:22:45.937Z,7.38
2024-04-23T14:25:13.616Z,7.13
2024-04-23T14:27:44.777Z,7.35
2024-04-23T14:30:14.493Z,5.78
2024-04-23T14:32:45.085Z,6.90
2024-04-23T14:35:12.677Z,6.43
2024-04-23T14:37:45.655Z,6.20
2024-04-23T14:40:13.150Z,5.60
2024-04-23T14:42:43.149Z,6.65
2024-04-23T14:45:10.538Z,5.10
2024-04-23T14:47:40.818Z,5.32
2024-04-23T14:50:12.534Z,6.57
2024-04-23T14:52:45.304Z,8.07
2024-04-23T14:55:12.736Z,5.80
2024-04-23T14:57:43.117Z,6.25
2024-04-23T15:00:11.562Z,5.95
2024-04-23T15:02:41.742Z,4.72
2024-04-23T15:05:09.159Z,4.80
2024-04-23T15:07:41.541Z,6.60
2024-04-23T15:10:13.593Z,5.65
2024-04-23T15:12:43.646Z,5.10
2024-04-23T15:15:11.187Z,5.90
2024-04-23T15:17:41.284Z,4.55
2024-04-23T15:20:09.062Z,5.70
2024-04-23T15:22:39.042Z,5.38
2024-04-23T15:25:10.532Z,6.57
2024-04-23T15:27:40.785Z,5.93
2024-04-23T15:30:08.634Z,5.05
2024-04-23T15:32:38.847Z,5.70
2024-04-23T15:35:06.631Z,6.38
2024-04-23T15:37:36.663Z,6.05
2024-04-23T15:40:05.639Z,6.15
2024-04-23T15:42:40.748Z,6.93
2024-04-23T15:45:08.626Z,6.57
2024-04-23T15:47:38.654Z,6.72
2024-04-23T15:50:06.606Z,6.82
2024-04-23T15:52:37.142Z,7.22
2024-04-23T15:55:05.482Z,6.45
2024-04-23T15:57:35.465Z,10.55
2024-04-23T16:00:07.425Z,6.00
2024-04-23T16:02:37.454Z,8.52
2024-04-23T16:05:05.591Z,6.57
2024-04-23T16:07:35.631Z,7.90
2024-04-23T16:10:03.613Z,8.07
2024-04-23T16:12:36.155Z,5.85
2024-04-23T16:15:08.374Z,6.32
2024-04-23T16:17:38.929Z,6.40
2024-04-23T16:20:08.226Z,7.53
2024-04-23T16:22:38.422Z,6.45
2024-04-23T16:25:06.067Z,6.30
2024-04-23T16:27:36.252Z,8.82
2024-04-23T16:30:09.854Z,6.93
2024-04-23T16:32:37.467Z,7.30
2024-04-23T16:35:07.991Z,6.97
2024-04-23T16:37:35.335Z,6.78
2024-04-23T16:40:08.430Z,6.63
2024-04-23T16:42:35.944Z,7.15
2024-04-23T16:45:06.745Z,7.90
2024-04-23T16:47:36.831Z,6.50
2024-04-23T16:50:07.342Z,6.82
2024-04-23T16:52:34.683Z,6.70
2024-04-23T16:55:05.560Z,6.70
2024-04-23T16:57:33.513Z,6.72
2024-04-23T17:00:03.679Z,7.68
2024-04-23T17:02:31.175Z,7.68
2024-04-23T17:05:04.100Z,8.10
2024-04-23T17:07:32.976Z,6.72
2024-04-23T17:10:02.880Z,7.90
2024-04-23T17:12:30.286Z,7.32
2024-04-23T17:15:00.252Z,8.07
2024-04-23T17:17:29.180Z,6.90
2024-04-23T17:19:59.532Z,7.18
2024-04-23T17:22:32.417Z,6.95
2024-04-23T17:25:02.464Z,7.15
2024-04-23T17:27:29.819Z,7.35
2024-04-23T17:30:01.696Z,6.15
2024-04-23T17:32:31.846Z,5.75
2024-04-23T17:34:59.432Z,7.00
2024-04-23T17:37:29.422Z,8.75
2024-04-23T17:40:02.980Z,6.50
2024-04-23T17:42:35.537Z,6.35
2024-04-23T17:45:02.838Z,8.32
2024-04-23T17:47:33.282Z,5.88
2024-04-23T17:50:05.247Z,5.93
2024-04-23T17:52:35.315Z,8.23
2024-04-23T17:55:06.109Z,10.27
2024-04-23T17:57:36.134Z,8.23
2024-04-23T18:00:06.580Z,5.82
2024-04-23T18:02:42.651Z,6.35
2024-04-23T18:05:10.379Z,6.28
2024-04-23T18:07:40.475Z,6.22
2024-04-23T18:10:10.916Z,7.05
2024-04-23T18:12:41.081Z,6.65
2024-04-23T18:15:08.962Z,5.78
2024-04-23T18:17:39.053Z,6.20
2024-04-23T18:20:07.772Z,8.18
2024-04-23T18:25:05.629Z,6.78
2024-04-23T18:27:38.518Z,6.32
2024-04-23T18:30:08.803Z,6.45
2024-04-23T18:32:38.932Z,7.55
2024-04-23T18:35:06.915Z,7.18
2024-04-23T18:37:37.861Z,9.82
2024-04-23T18:40:07.746Z,8.20
2024-04-23T18:42:42.084Z,8.85
2024-04-23T18:45:12.619Z,6.32
2024-04-23T18:47:42.907Z,7.07
2024-04-23T18:50:10.447Z,6.57
2024-04-23T18:52:40.709Z,8.52
2024-04-23T18:55:08.104Z,7.07
2024-04-23T18:57:40.709Z,7.35
2024-04-23T19:00:12.033Z,8.15
2024-04-23T19:02:40.606Z,8.18
2024-04-23T19:05:11.517Z,7.82
2024-04-23T19:07:38.914Z,6.22
2024-04-23T19:10:10.031Z,7.80
2024-04-23T19:12:40.251Z,9.43
2024-04-23T19:15:10.550Z,9.90
2024-04-23T19:17:38.004Z,8.68
2024-04-23T19:20:09.977Z,8.65
2024-04-23T19:22:37.475Z,8.32
2024-04-23T19:25:09.052Z,7.50
2024-04-23T19:27:39.055Z,8.90
2024-04-23T19:30:10.395Z,9.52
2024-04-23T19:32:40.774Z,9.20
2024-04-23T19:35:08.997Z,7.57
2024-04-23T19:37:39.085Z,8.23
2024-04-23T19:40:08.059Z,7.30
2024-04-23T19:42:38.752Z,8.55
2024-04-23T19:45:09.036Z,8.63
2024-04-23T19:47:39.452Z,10.00
2024-04-23T19:50:09.328Z,12.40
2024-04-23T19:52:39.345Z,8.30
2024-04-23T19:55:07.799Z,7.93
2024-04-23T19:57:53.526Z,10.18
2024-04-23T20:00:26.089Z,7.18
2024-04-23T20:02:54.020Z,9.68
2024-04-23T20:05:24.393Z,5.85
2024-04-23T20:07:54.648Z,9.10
2024-04-23T20:10:24.967Z,9.25
2024-04-23T20:12:54.907Z,6.82
2024-04-23T20:15:27.430Z,8.98
2024-04-23T20:17:57.432Z,6.38
2024-04-23T20:20:27.708Z,9.38
2024-04-23T20:22:57.811Z,6.95
2024-04-23T20:25:27.849Z,6.15
2024-04-23T20:28:00.977Z,6.38
2024-04-23T20:30:33.923Z,6.68
2024-04-23T20:33:06.914Z,5.90
2024-04-23T20:35:41.576Z,7.10
2024-04-23T20:38:15.197Z,7.68
2024-04-23T20:40:45.438Z,8.38
2024-04-23T20:43:13.247Z,9.40
2024-04-23T20:45:47.828Z,8.35
2024-04-23T20:48:20.302Z,6.07
2024-04-23T20:50:54.063Z,8.45
2024-04-23T20:53:24.259Z,8.07
2024-04-23T20:55:54.461Z,5.65
2024-04-23T20:58:24.498Z,6.95
2024-04-23T21:00:57.165Z,6.80
2024-04-23T21:03:27.178Z,6.38
2024-04-23T21:05:58.491Z,7.93
2024-04-23T21:08:28.541Z,7.40
2024-04-23T21:10:59.017Z,7.32
2024-04-23T21:13:31.760Z,7.38
2024-04-23T21:16:07.635Z,7.18
2024-04-23T21:18:37.831Z,9.13
2024-04-23T21:21:08.225Z,8.45
2024-04-23T21:23:38.238Z,7.97
2024-04-23T21:26:08.331Z,9.15
2024-04-23T21:28:38.371Z,10.07
2024-04-23T21:31:11.003Z,9.82
2024-04-23T21:33:41.464Z,11.25
2024-04-23T21:36:12.543Z,11.68
2024-04-23T21:38:49.239Z,12.48
2024-04-23T21:41:22.977Z,9.32
2024-04-23T21:43:52.951Z,10.15
2024-04-23T21:46:25.599Z,13.23
2024-04-23T21:48:56.178Z,11.77
2024-04-23T21:51:34.903Z,11.45
2024-04-23T21:54:05.998Z,9.48
2024-04-23T21:56:33.297Z,11.18
2024-04-23T21:59:03.433Z,12.85
2024-04-23T22:01:36.049Z,12.23
2024-04-23T22:04:03.465Z,10.23
2024-04-23T22:06:34.100Z,10.50
2024-04-23T22:09:04.027Z,9.68
2024-04-23T22:11:34.123Z,10.27
2024-04-23T22:14:04.159Z,9.98
2024-04-23T22:16:37.116Z,12.20
2024-04-23T22:19:07.061Z,11.57
2024-04-23T22:21:37.046Z,10.88
2024-04-23T22:24:07.365Z,11.75
2024-04-23T22:26:37.298Z,13.10
2024-04-23T22:29:07.419Z,8.95
2024-04-23T22:31:43.075Z,12.10
2024-04-23T22:34:13.130Z,12.05
2024-04-23T22:36:42.252Z,11.88
2024-04-23T22:39:12.724Z,13.93
2024-04-23T22:41:45.191Z,10.10
2024-04-23T22:44:15.495Z,10.80
2024-04-23T22:46:48.256Z,11.18
2024-04-23T22:49:18.237Z,11.20
2024-04-23T22:51:50.149Z,11.77
2024-04-23T22:54:20.361Z,10.13
2024-04-23T22:56:50.610Z,10.27
2024-04-23T22:59:20.736Z,10.35
2024-04-23T23:01:53.444Z,12.48
2024-04-23T23:04:23.409Z,11.25
2024-04-23T23:06:53.442Z,11.75
2024-04-23T23:09:23.407Z,10.65
2024-04-23T23:11:53.528Z,13.32
2024-04-23T23:14:24.191Z,10.95
2024-04-23T23:16:58.642Z,12.38
2024-04-23T23:19:29.015Z,13.00
2024-04-23T23:21:59.607Z,12.38
2024-04-23T23:24:29.710Z,11.95
2024-04-23T23:26:57.098Z,13.63
2024-04-23T23:29:27.080Z,11.50
2024-04-23T23:32:00.513Z,11.05
2024-04-23T23:34:30.702Z,10.60
2024-04-23T23:37:00.730Z,12.52
2024-04-23T23:39:30.816Z,15.52
2024-04-23T23:42:04.088Z,12.52
2024-04-23T23:44:34.252Z,10.68
2024-04-23T23:47:09.475Z,11.90
2024-04-23T23:52:09.605Z,11.32
2024-04-23T23:54:39.622Z,11.35
2024-04-23T23:57:09.636Z,15.05
2024-04-23T23:59:39.736Z,13.00
