createdAt,value
2022-08-25T00:00:24.008Z,12.35
2022-08-25T00:02:26.738Z,12.23
2022-08-25T00:04:29.911Z,11.30
2022-08-25T00:06:33.069Z,12.97
2022-08-25T00:08:39.029Z,13.10
2022-08-25T00:10:42.509Z,11.60
2022-08-25T00:12:45.049Z,11.77
2022-08-25T00:14:47.754Z,11.63
2022-08-25T00:16:50.657Z,12.65
2022-08-25T00:18:58.266Z,11.90
2022-08-25T00:21:00.905Z,12.48
2022-08-25T00:23:03.497Z,11.52
2022-08-25T00:25:15.289Z,10.43
2022-08-25T00:27:18.251Z,13.43
2022-08-25T00:29:22.026Z,12.60
2022-08-25T00:31:37.578Z,11.70
2022-08-25T00:33:43.242Z,10.50
2022-08-25T00:35:45.952Z,10.63
2022-08-25T00:37:48.541Z,10.23
2022-08-25T00:39:51.163Z,11.20
2022-08-25T00:41:57.633Z,12.03
2022-08-25T00:44:04.607Z,11.87
2022-08-25T00:46:09.899Z,13.17
2022-08-25T00:48:12.594Z,11.82
2022-08-25T00:50:17.355Z,12.43
2022-08-25T00:52:28.494Z,14.50
2022-08-25T00:54:51.355Z,11.30
2022-08-25T00:56:55.478Z,11.00
2022-08-25T00:59:00.265Z,11.00
2022-08-25T01:01:03.052Z,9.43
2022-08-25T01:03:07.076Z,9.80
2022-08-25T01:05:09.787Z,10.23
2022-08-25T01:07:15.948Z,11.67
2022-08-25T01:09:21.073Z,9.80
2022-08-25T01:11:23.657Z,11.07
2022-08-25T01:13:39.534Z,10.05
2022-08-25T01:15:42.136Z,9.03
2022-08-25T01:17:57.697Z,9.63
2022-08-25T01:20:05.043Z,9.67
2022-08-25T01:22:08.582Z,9.03
2022-08-25T01:24:38.945Z,10.20
2022-08-25T01:26:41.654Z,10.17
2022-08-25T01:29:05.604Z,9.40
2022-08-25T01:31:23.990Z,10.20
2022-08-25T01:33:27.432Z,10.30
2022-08-25T01:35:30.014Z,10.10
2022-08-25T01:37:35.521Z,9.50
2022-08-25T01:39:38.278Z,9.20
2022-08-25T01:41:48.553Z,9.23
2022-08-25T01:43:53.986Z,7.80
2022-08-25T01:45:58.137Z,7.60
2022-08-25T01:48:01.703Z,9.63
2022-08-25T01:50:06.852Z,8.10
2022-08-25T01:53:08.751Z,8.07
2022-08-25T01:55:11.345Z,7.77
2022-08-25T01:57:15.590Z,7.70
2022-08-25T01:59:24.227Z,7.90
2022-08-25T02:01:27.288Z,8.20
2022-08-25T02:03:31.104Z,8.90
2022-08-25T02:05:35.121Z,8.90
2022-08-25T02:07:47.314Z,10.30
2022-08-25T02:09:49.920Z,11.47
2022-08-25T02:11:52.472Z,11.33
2022-08-25T02:13:55.106Z,11.77
2022-08-25T02:16:00.264Z,11.60
2022-08-25T02:18:02.848Z,13.00
2022-08-25T02:20:09.017Z,11.00
2022-08-25T02:22:11.595Z,12.23
2022-08-25T02:24:14.610Z,11.17
2022-08-25T02:26:19.170Z,11.87
2022-08-25T02:28:21.769Z,12.60
2022-08-25T02:30:25.029Z,10.43
2022-08-25T02:32:27.967Z,11.53
2022-08-25T02:34:30.695Z,11.03
2022-08-25T02:36:33.930Z,10.87
2022-08-25T02:38:37.892Z,10.33
2022-08-25T02:40:40.679Z,10.07
2022-08-25T02:42:43.571Z,11.40
2022-08-25T02:44:46.217Z,11.00
2022-08-25T02:46:49.027Z,11.20
2022-08-25T02:48:52.983Z,10.50
2022-08-25T02:50:55.809Z,10.87
2022-08-25T02:52:58.444Z,10.33
2022-08-25T02:55:04.736Z,9.37
2022-08-25T02:57:07.603Z,8.53
2022-08-25T02:59:11.033Z,9.27
2022-08-25T03:01:15.099Z,10.53
2022-08-25T03:03:18.053Z,9.43
2022-08-25T03:05:20.623Z,9.80
2022-08-25T03:07:23.316Z,10.40
2022-08-25T03:09:27.566Z,10.80
2022-08-25T03:11:31.893Z,10.43
2022-08-25T03:13:35.317Z,10.80
2022-08-25T03:15:38.015Z,10.77
2022-08-25T03:17:45.601Z,11.00
2022-08-25T03:19:49.599Z,9.57
2022-08-25T03:21:56.003Z,9.40
2022-08-25T03:24:00.526Z,8.73
2022-08-25T03:26:21.703Z,10.60
2022-08-25T03:28:29.794Z,9.63
2022-08-25T03:30:32.839Z,12.87
2022-08-25T03:32:35.446Z,13.40
2022-08-25T03:34:38.114Z,10.73
2022-08-25T03:36:40.775Z,10.63
2022-08-25T03:38:43.391Z,11.40
2022-08-25T03:40:45.972Z,10.30
2022-08-25T03:42:48.645Z,9.73
2022-08-25T03:44:51.266Z,9.67
2022-08-25T03:46:53.930Z,9.30
2022-08-25T03:48:57.285Z,9.10
2022-08-25T03:50:59.895Z,9.10
2022-08-25T03:53:02.743Z,10.13
2022-08-25T03:55:10.273Z,9.83
2022-08-25T03:57:13.095Z,9.70
2022-08-25T03:59:16.126Z,10.50
2022-08-25T04:01:18.943Z,8.40
2022-08-25T04:03:21.604Z,10.00
2022-08-25T04:05:24.203Z,12.50
2022-08-25T04:07:29.369Z,11.70
2022-08-25T04:09:35.233Z,11.35
2022-08-25T04:11:42.533Z,11.97
2022-08-25T04:13:46.763Z,14.93
2022-08-25T04:15:49.448Z,14.10
2022-08-25T04:17:52.020Z,13.27
2022-08-25T04:19:57.427Z,13.00
2022-08-25T04:22:00.018Z,11.87
2022-08-25T04:24:03.519Z,13.57
2022-08-25T04:26:33.128Z,13.02
2022-08-25T04:29:27.688Z,13.20
2022-08-25T04:31:32.168Z,14.40
2022-08-25T04:33:36.211Z,14.07
2022-08-25T04:35:39.147Z,14.67
2022-08-25T04:37:43.550Z,15.43
2022-08-25T04:39:46.366Z,15.00
2022-08-25T04:41:50.802Z,14.30
2022-08-25T04:43:53.441Z,15.67
2022-08-25T04:45:56.093Z,17.73
2022-08-25T04:48:00.971Z,20.27
2022-08-25T04:50:03.925Z,13.87
2022-08-25T04:52:07.648Z,14.23
2022-08-25T04:54:21.657Z,16.80
2022-08-25T04:56:45.863Z,14.97
2022-08-25T04:58:48.463Z,13.80
2022-08-25T05:00:51.121Z,14.50
2022-08-25T05:02:53.892Z,13.53
2022-08-25T05:04:56.575Z,14.40
2022-08-25T05:06:59.392Z,13.63
2022-08-25T05:09:03.968Z,14.55
2022-08-25T05:11:14.529Z,13.37
2022-08-25T05:13:17.311Z,12.43
2022-08-25T05:15:38.426Z,14.87
2022-08-25T05:17:41.015Z,12.67
2022-08-25T05:19:43.781Z,11.60
2022-08-25T05:21:46.415Z,11.70
2022-08-25T05:23:49.337Z,11.20
2022-08-25T05:25:52.762Z,12.30
2022-08-25T05:27:55.411Z,10.40
2022-08-25T05:29:59.073Z,10.80
2022-08-25T05:32:01.740Z,10.60
2022-08-25T05:34:08.797Z,10.33
2022-08-25T05:36:13.914Z,10.10
2022-08-25T05:38:16.556Z,10.57
2022-08-25T05:40:19.469Z,13.43
2022-08-25T05:42:22.884Z,13.37
2022-08-25T05:44:25.496Z,11.70
2022-08-25T05:46:28.206Z,11.88
2022-08-25T05:48:34.345Z,13.30
2022-08-25T05:50:36.919Z,14.47
2022-08-25T05:52:41.947Z,13.53
2022-08-25T05:54:44.734Z,15.70
2022-08-25T05:56:47.562Z,14.67
2022-08-25T05:58:50.574Z,14.43
2022-08-25T06:00:53.239Z,12.67
2022-08-25T06:02:56.189Z,13.77
2022-08-25T06:04:59.030Z,12.70
2022-08-25T06:07:01.743Z,13.13
2022-08-25T06:09:06.961Z,14.17
2022-08-25T06:11:10.613Z,14.27
2022-08-25T06:13:13.205Z,15.83
2022-08-25T06:15:20.099Z,15.13
2022-08-25T06:17:22.929Z,14.30
2022-08-25T06:19:25.644Z,14.67
2022-08-25T06:21:28.285Z,15.10
2022-08-25T06:23:32.969Z,14.80
2022-08-25T06:25:54.557Z,15.32
2022-08-25T06:27:57.436Z,14.30
2022-08-25T06:30:27.182Z,15.83
2022-08-25T06:33:02.311Z,15.15
2022-08-25T06:35:07.195Z,17.17
2022-08-25T06:37:09.872Z,15.05
2022-08-25T06:39:12.560Z,15.52
2022-08-25T06:41:16.553Z,13.97
2022-08-25T06:43:22.465Z,13.70
2022-08-25T06:45:25.082Z,12.57
2022-08-25T06:47:28.401Z,12.83
2022-08-25T06:49:50.114Z,10.30
2022-08-25T06:51:53.788Z,11.30
2022-08-25T06:53:56.376Z,12.80
2022-08-25T06:56:03.348Z,11.50
2022-08-25T06:58:10.271Z,10.70
2022-08-25T07:00:13.986Z,14.73
2022-08-25T07:02:16.724Z,10.60
2022-08-25T07:04:26.062Z,10.60
2022-08-25T07:06:35.550Z,10.60
2022-08-25T07:08:38.460Z,14.20
2022-08-25T07:10:41.094Z,12.20
2022-08-25T07:12:49.705Z,18.40
2022-08-25T07:15:10.061Z,13.23
2022-08-25T07:17:23.672Z,12.63
2022-08-25T07:19:28.089Z,11.03
2022-08-25T07:21:35.565Z,15.13
2022-08-25T07:23:39.659Z,13.63
2022-08-25T07:25:42.346Z,13.37
2022-08-25T07:27:45.353Z,16.40
2022-08-25T07:29:50.141Z,13.77
2022-08-25T07:31:52.857Z,14.87
2022-08-25T07:34:14.537Z,17.13
2022-08-25T07:36:19.683Z,15.30
2022-08-25T07:38:26.123Z,17.80
2022-08-25T07:40:32.732Z,15.23
2022-08-25T07:42:38.113Z,14.73
2022-08-25T07:44:40.826Z,13.13
2022-08-25T07:46:47.214Z,16.50
2022-08-25T07:48:53.348Z,15.43
2022-08-25T07:51:07.946Z,17.47
2022-08-25T07:53:13.580Z,18.15
2022-08-25T07:55:26.315Z,19.17
2022-08-25T07:57:30.038Z,18.60
2022-08-25T07:59:38.986Z,20.52
2022-08-25T08:01:42.889Z,18.07
2022-08-25T08:03:51.263Z,18.37
2022-08-25T08:05:56.639Z,17.52
2022-08-25T08:08:00.409Z,14.60
2022-08-25T08:10:32.804Z,15.18
2022-08-25T08:12:28.330Z,16.53
2022-08-25T08:14:30.993Z,19.07
2022-08-25T08:16:33.687Z,15.80
2022-08-25T08:18:36.430Z,17.33
2022-08-25T08:20:42.928Z,15.73
2022-08-25T08:22:46.029Z,14.47
2022-08-25T08:24:54.428Z,15.20
2022-08-25T08:26:59.480Z,15.45
2022-08-25T08:29:02.191Z,17.90
2022-08-25T08:31:05.807Z,17.13
2022-08-25T08:33:13.327Z,13.97
2022-08-25T08:35:19.099Z,15.70
2022-08-25T08:37:22.967Z,19.20
2022-08-25T08:39:29.731Z,18.30
2022-08-25T08:42:16.905Z,17.60
2022-08-25T08:44:30.946Z,17.75
2022-08-25T08:47:01.437Z,17.17
2022-08-25T08:49:29.007Z,17.33
2022-08-25T08:51:47.873Z,18.70
2022-08-25T08:54:00.162Z,21.93
2022-08-25T08:56:11.745Z,22.83
2022-08-25T08:58:49.916Z,17.97
2022-08-25T09:01:31.414Z,20.53
2022-08-25T09:03:56.977Z,22.07
2022-08-25T09:06:07.015Z,21.77
2022-08-25T09:08:13.821Z,22.23
2022-08-25T09:10:32.009Z,23.77
2022-08-25T09:12:57.816Z,25.60
2022-08-25T09:15:12.730Z,24.27
2022-08-25T09:18:14.522Z,32.13
2022-08-25T09:20:30.871Z,28.63
2022-08-25T09:23:01.203Z,22.47
2022-08-25T09:25:29.587Z,22.63
2022-08-25T09:28:06.493Z,29.13
2022-08-25T09:30:18.893Z,27.57
2022-08-25T09:32:24.317Z,27.73
2022-08-25T09:34:35.168Z,24.07
2022-08-25T09:36:38.077Z,21.30
2022-08-25T09:38:41.135Z,23.20
2022-08-25T09:40:48.406Z,23.60
2022-08-25T09:42:57.867Z,26.70
2022-08-25T09:45:02.338Z,24.03
2022-08-25T09:47:22.002Z,22.23
2022-08-25T09:49:37.843Z,28.93
2022-08-25T09:51:43.007Z,27.63
2022-08-25T09:54:12.596Z,22.10
2022-08-25T09:56:15.306Z,20.23
2022-08-25T09:58:23.489Z,26.20
2022-08-25T10:00:34.726Z,25.23
2022-08-25T10:02:38.884Z,25.03
2022-08-25T10:04:42.820Z,21.30
2022-08-25T10:07:29.213Z,21.23
2022-08-25T10:09:43.007Z,24.87
2022-08-25T10:11:48.421Z,26.00
2022-08-25T10:14:04.498Z,23.73
2022-08-25T10:16:27.043Z,28.10
2022-08-25T10:18:32.641Z,27.20
2022-08-25T10:20:35.475Z,25.27
2022-08-25T10:22:40.044Z,21.80
2022-08-25T10:24:43.911Z,23.90
2022-08-25T10:27:39.086Z,25.50
2022-08-25T10:30:16.026Z,26.90
2022-08-25T10:32:37.185Z,23.53
2022-08-25T10:35:28.036Z,23.20
2022-08-25T10:38:04.533Z,20.83
2022-08-25T10:40:22.876Z,21.23
2022-08-25T10:43:08.448Z,19.73
2022-08-25T10:45:46.071Z,17.20
2022-08-25T10:48:03.033Z,14.07
2022-08-25T10:50:41.002Z,16.27
2022-08-25T10:53:32.451Z,16.60
2022-08-25T10:56:03.511Z,19.20
2022-08-25T10:58:45.347Z,16.43
2022-08-25T11:01:11.855Z,23.30
2022-08-25T11:03:44.412Z,15.47
2022-08-25T11:05:54.655Z,14.23
2022-08-25T11:08:10.011Z,16.27
2022-08-25T11:10:22.869Z,16.73
2022-08-25T11:12:36.559Z,13.27
2022-08-25T11:15:00.100Z,13.87
2022-08-25T11:17:13.671Z,16.00
2022-08-25T11:19:45.546Z,12.93
2022-08-25T11:22:09.011Z,12.00
2022-08-25T11:24:39.676Z,11.47
2022-08-25T11:26:51.563Z,13.93
2022-08-25T11:29:13.038Z,13.20
2022-08-25T11:31:18.266Z,13.30
2022-08-25T11:33:23.931Z,13.07
2022-08-25T11:35:49.117Z,11.50
2022-08-25T11:38:36.041Z,14.80
2022-08-25T11:40:50.130Z,11.67
2022-08-25T11:43:35.733Z,10.67
2022-08-25T11:46:07.886Z,14.00
2022-08-25T11:48:46.253Z,13.37
2022-08-25T11:51:10.161Z,11.17
2022-08-25T11:53:34.775Z,9.93
2022-08-25T11:55:56.003Z,9.13
2022-08-25T11:58:30.690Z,11.53
2022-08-25T12:00:43.037Z,11.43
2022-08-25T12:02:48.259Z,12.53
2022-08-25T12:04:52.977Z,9.37
2022-08-25T12:07:08.909Z,10.33
2022-08-25T12:09:19.956Z,10.07
2022-08-25T12:11:54.729Z,9.57
2022-08-25T12:14:34.423Z,13.20
2022-08-25T12:16:36.919Z,16.00
2022-08-25T12:18:45.823Z,15.67
2022-08-25T12:20:55.128Z,11.05
2022-08-25T12:22:58.381Z,9.13
2022-08-25T12:25:30.338Z,8.80
2022-08-25T12:28:20.207Z,9.90
2022-08-25T12:30:54.751Z,11.20
2022-08-25T12:33:08.294Z,15.40
2022-08-25T12:35:29.854Z,8.80
2022-08-25T12:38:04.865Z,13.27
2022-08-25T12:40:52.655Z,8.23
2022-08-25T12:43:13.925Z,8.45
2022-08-25T12:46:15.372Z,10.50
2022-08-25T12:48:26.743Z,9.80
2022-08-25T12:50:50.306Z,10.87
2022-08-25T12:52:54.784Z,9.00
2022-08-25T12:55:05.550Z,9.00
2022-08-25T12:57:41.030Z,10.63
2022-08-25T12:59:54.437Z,10.57
2022-08-25T13:02:52.238Z,11.27
2022-08-25T13:05:33.750Z,8.87
2022-08-25T13:08:07.462Z,9.10
2022-08-25T13:10:46.536Z,10.73
2022-08-25T13:12:59.098Z,11.93
2022-08-25T13:15:01.863Z,9.87
2022-08-25T13:17:05.435Z,12.43
2022-08-25T13:19:19.608Z,11.80
2022-08-25T13:21:31.470Z,10.70
2022-08-25T13:23:38.621Z,12.67
2022-08-25T13:25:50.641Z,9.60
2022-08-25T13:27:59.508Z,9.57
2022-08-25T13:30:04.016Z,8.60
2022-08-25T13:32:14.455Z,8.37
2022-08-25T13:34:30.508Z,16.03
2022-08-25T13:37:07.325Z,9.38
2022-08-25T13:39:45.434Z,10.50
2022-08-25T13:41:55.577Z,10.60
2022-08-25T13:43:59.763Z,10.47
2022-08-25T13:46:05.929Z,14.30
2022-08-25T13:48:20.918Z,13.53
2022-08-25T13:50:26.890Z,8.80
2022-08-25T13:52:30.463Z,8.60
2022-08-25T13:54:40.908Z,9.30
2022-08-25T13:56:43.649Z,8.93
2022-08-25T13:58:46.765Z,11.23
2022-08-25T14:01:23.497Z,9.20
2022-08-25T14:03:45.635Z,11.73
2022-08-25T14:05:48.299Z,13.70
2022-08-25T14:08:03.872Z,8.33
2022-08-25T14:10:44.110Z,8.73
2022-08-25T14:12:49.705Z,9.40
2022-08-25T14:15:18.388Z,8.00
2022-08-25T14:17:36.314Z,11.63
2022-08-25T14:19:47.680Z,9.43
2022-08-25T14:21:56.618Z,10.07
2022-08-25T14:24:00.007Z,9.23
2022-08-25T14:26:02.627Z,10.13
2022-08-25T14:28:13.796Z,11.20
2022-08-25T14:30:16.615Z,10.20
2022-08-25T14:32:31.815Z,10.80
2022-08-25T14:34:37.960Z,8.67
2022-08-25T14:36:44.809Z,8.95
2022-08-25T14:38:47.890Z,8.83
2022-08-25T14:40:59.346Z,9.87
2022-08-25T14:43:02.337Z,9.83
2022-08-25T14:45:07.043Z,9.40
2022-08-25T14:47:10.027Z,10.32
2022-08-25T14:49:24.667Z,10.03
2022-08-25T14:51:30.291Z,9.77
2022-08-25T14:53:33.554Z,10.57
2022-08-25T14:55:36.615Z,10.87
2022-08-25T14:57:39.236Z,8.32
2022-08-25T14:59:43.388Z,8.50
2022-08-25T15:01:47.173Z,8.87
2022-08-25T15:03:58.550Z,9.68
2022-08-25T15:06:01.487Z,8.13
2022-08-25T15:08:23.059Z,8.67
2022-08-25T15:10:25.657Z,10.97
2022-08-25T15:12:46.444Z,8.20
2022-08-25T15:14:50.087Z,10.87
2022-08-25T15:16:56.428Z,9.20
2022-08-25T15:19:00.237Z,8.52
2022-08-25T15:21:04.162Z,7.03
2022-08-25T15:23:06.938Z,8.53
2022-08-25T15:25:09.617Z,7.80
2022-08-25T15:27:41.783Z,6.53
2022-08-25T15:29:44.370Z,9.43
2022-08-25T15:31:47.938Z,8.70
2022-08-25T15:33:51.360Z,9.30
2022-08-25T15:35:54.087Z,9.70
2022-08-25T15:38:02.699Z,10.03
2022-08-25T15:40:08.897Z,10.17
2022-08-25T15:42:12.371Z,12.07
2022-08-25T15:44:14.921Z,10.93
2022-08-25T15:46:36.998Z,9.03
2022-08-25T15:48:41.083Z,9.73
2022-08-25T15:50:56.849Z,12.30
2022-08-25T15:52:59.438Z,9.53
2022-08-25T15:55:03.236Z,10.35
2022-08-25T15:57:08.760Z,9.83
2022-08-25T15:59:13.526Z,8.50
2022-08-25T16:01:35.179Z,13.43
2022-08-25T16:03:39.521Z,11.17
2022-08-25T16:05:47.936Z,10.13
2022-08-25T16:07:51.819Z,13.73
2022-08-25T16:09:58.642Z,13.23
2022-08-25T16:12:06.750Z,10.63
2022-08-25T16:14:12.152Z,11.70
2022-08-25T16:16:17.169Z,10.80
2022-08-25T16:18:23.470Z,9.90
2022-08-25T16:20:27.404Z,11.53
2022-08-25T16:22:29.969Z,7.83
2022-08-25T16:24:34.440Z,8.50
2022-08-25T16:26:48.075Z,9.02
2022-08-25T16:28:51.567Z,12.73
2022-08-25T16:30:54.138Z,10.63
2022-08-25T16:32:56.974Z,11.73
2022-08-25T16:34:59.584Z,9.60
2022-08-25T16:37:02.959Z,8.27
2022-08-25T16:39:09.862Z,10.33
2022-08-25T16:41:20.814Z,13.70
2022-08-25T16:43:23.550Z,8.25
2022-08-25T16:45:26.502Z,13.53
2022-08-25T16:47:29.621Z,8.70
2022-08-25T16:49:32.381Z,10.30
2022-08-25T16:51:36.354Z,11.50
2022-08-25T16:53:58.170Z,12.07
2022-08-25T16:56:03.362Z,10.07
2022-08-25T16:58:06.185Z,7.70
2022-08-25T17:00:31.593Z,10.05
2022-08-25T17:02:37.450Z,28.90
2022-08-25T17:04:41.279Z,12.15
2022-08-25T17:06:53.166Z,12.00
2022-08-25T17:08:56.691Z,14.27
2022-08-25T17:11:23.529Z,13.93
2022-08-25T17:13:26.171Z,12.25
2022-08-25T17:15:28.775Z,15.17
2022-08-25T17:17:38.934Z,8.60
2022-08-25T17:19:45.456Z,12.20
2022-08-25T17:21:49.953Z,15.97
2022-08-25T17:23:57.375Z,13.75
2022-08-25T17:26:01.715Z,17.50
2022-08-25T17:28:05.836Z,15.17
2022-08-25T17:30:38.842Z,14.43
2022-08-25T17:32:42.259Z,11.50
2022-08-25T17:34:48.068Z,8.00
2022-08-25T17:36:53.244Z,11.63
2022-08-25T17:38:56.905Z,13.50
2022-08-25T17:41:06.677Z,10.50
2022-08-25T17:43:10.060Z,12.77
2022-08-25T17:45:12.780Z,10.87
2022-08-25T17:47:15.356Z,10.27
2022-08-25T17:49:19.295Z,10.65
2022-08-25T17:51:22.954Z,9.43
2022-08-25T17:53:26.412Z,11.60
2022-08-25T17:55:43.220Z,7.47
2022-08-25T17:57:45.847Z,12.73
2022-08-25T17:59:48.572Z,8.70
2022-08-25T18:01:55.582Z,15.15
2022-08-25T18:03:59.640Z,12.63
2022-08-25T18:06:03.463Z,9.60
2022-08-25T18:08:10.258Z,11.37
2022-08-25T18:10:14.021Z,9.43
2022-08-25T18:12:17.187Z,11.33
2022-08-25T18:14:25.262Z,12.23
2022-08-25T18:16:29.275Z,10.20
2022-08-25T18:18:31.962Z,14.37
2022-08-25T18:20:34.765Z,9.00
2022-08-25T18:22:38.835Z,11.43
2022-08-25T18:24:41.463Z,8.57
2022-08-25T18:26:44.058Z,7.97
2022-08-25T18:28:47.464Z,11.30
2022-08-25T18:30:51.369Z,10.23
2022-08-25T18:32:54.624Z,8.83
2022-08-25T18:34:57.391Z,13.87
2022-08-25T18:37:20.461Z,7.70
2022-08-25T18:39:43.420Z,7.90
2022-08-25T18:41:46.656Z,7.97
2022-08-25T18:43:49.670Z,7.40
2022-08-25T18:45:53.595Z,7.93
2022-08-25T18:47:56.466Z,6.80
2022-08-25T18:50:04.564Z,7.43
2022-08-25T18:52:09.449Z,6.10
2022-08-25T18:54:22.406Z,7.30
2022-08-25T18:56:26.823Z,10.47
2022-08-25T18:58:29.486Z,7.73
2022-08-25T19:00:32.522Z,7.70
2022-08-25T19:02:35.219Z,7.60
2022-08-25T19:04:38.247Z,8.03
2022-08-25T19:06:41.804Z,7.30
2022-08-25T19:08:47.096Z,8.37
2022-08-25T19:10:52.952Z,7.83
2022-08-25T19:12:57.003Z,8.07
2022-08-25T19:14:59.841Z,7.37
2022-08-25T19:17:02.458Z,7.50
2022-08-25T19:19:07.096Z,6.67
2022-08-25T19:21:10.532Z,6.83
2022-08-25T19:23:13.284Z,6.73
2022-08-25T19:25:20.689Z,7.20
2022-08-25T19:27:23.939Z,6.50
2022-08-25T19:29:30.353Z,6.80
2022-08-25T19:31:33.893Z,6.57
2022-08-25T19:33:44.711Z,6.47
2022-08-25T19:35:51.298Z,7.30
2022-08-25T19:37:56.690Z,7.53
2022-08-25T19:40:01.337Z,7.17
2022-08-25T19:42:05.537Z,7.53
2022-08-25T19:44:12.059Z,6.50
2022-08-25T19:46:15.049Z,6.30
2022-08-25T19:48:22.239Z,6.50
2022-08-25T19:50:28.358Z,6.20
2022-08-25T19:52:31.132Z,5.30
2022-08-25T19:54:44.288Z,6.00
2022-08-25T19:56:54.568Z,5.57
2022-08-25T19:58:57.801Z,5.60
2022-08-25T20:01:00.553Z,4.97
2022-08-25T20:03:07.673Z,5.37
2022-08-25T20:05:11.234Z,4.93
2022-08-25T20:07:13.850Z,4.53
2022-08-25T20:09:35.772Z,5.80
2022-08-25T20:11:40.701Z,5.73
2022-08-25T20:13:43.275Z,5.97
2022-08-25T20:15:46.442Z,5.90
2022-08-25T20:17:50.374Z,5.73
2022-08-25T20:20:01.744Z,6.17
2022-08-25T20:22:07.336Z,5.97
2022-08-25T20:24:32.663Z,5.37
2022-08-25T20:26:35.332Z,5.70
2022-08-25T20:28:37.925Z,4.83
2022-08-25T20:30:46.787Z,5.57
2022-08-25T20:32:51.155Z,4.50
2022-08-25T20:34:55.901Z,6.53
2022-08-25T20:36:58.753Z,9.73
2022-08-25T20:39:01.562Z,9.93
2022-08-25T20:41:10.092Z,9.00
2022-08-25T20:43:14.110Z,8.40
2022-08-25T20:45:18.914Z,7.93
2022-08-25T20:47:22.786Z,7.37
2022-08-25T20:49:26.796Z,7.87
2022-08-25T20:51:29.597Z,8.10
2022-08-25T20:53:36.540Z,8.73
2022-08-25T20:55:43.733Z,7.97
2022-08-25T20:57:47.419Z,7.80
2022-08-25T20:59:50.871Z,8.47
2022-08-25T21:01:55.289Z,7.88
2022-08-25T21:03:57.931Z,7.90
2022-08-25T21:06:00.530Z,8.97
2022-08-25T21:08:03.415Z,8.50
2022-08-25T21:10:10.532Z,8.73
2022-08-25T21:12:17.209Z,8.33
2022-08-25T21:14:22.056Z,8.90
2022-08-25T21:16:25.425Z,9.73
2022-08-25T21:18:31.541Z,9.35
2022-08-25T21:20:35.012Z,8.75
2022-08-25T21:22:38.135Z,9.90
2022-08-25T21:24:41.637Z,10.67
2022-08-25T21:26:50.287Z,9.43
2022-08-25T21:28:53.155Z,12.40
2022-08-25T21:30:56.117Z,10.30
2022-08-25T21:32:59.222Z,10.53
2022-08-25T21:35:01.852Z,10.63
2022-08-25T21:37:04.525Z,9.87
2022-08-25T21:39:07.842Z,10.57
2022-08-25T21:41:14.519Z,10.10
2022-08-25T21:43:18.637Z,9.03
2022-08-25T21:45:21.843Z,9.90
2022-08-25T21:47:24.604Z,10.43
2022-08-25T21:49:27.975Z,10.07
2022-08-25T21:51:43.507Z,10.50
2022-08-25T21:53:47.081Z,10.27
2022-08-25T21:55:50.450Z,12.10
2022-08-25T21:57:54.776Z,10.80
2022-08-25T21:59:57.410Z,10.87
2022-08-25T22:02:09.042Z,10.63
2022-08-25T22:04:13.635Z,11.20
2022-08-25T22:06:16.408Z,10.07
2022-08-25T22:08:19.494Z,10.20
2022-08-25T22:10:22.209Z,10.13
2022-08-25T22:12:25.603Z,9.40
2022-08-25T22:14:28.278Z,10.23
2022-08-25T22:16:33.067Z,10.07
2022-08-25T22:18:36.660Z,9.70
2022-08-25T22:20:41.492Z,8.83
2022-08-25T22:22:44.191Z,9.97
2022-08-25T22:24:47.386Z,9.93
2022-08-25T22:26:50.630Z,11.07
2022-08-25T22:28:53.519Z,8.30
2022-08-25T22:30:56.871Z,8.37
2022-08-25T22:33:00.247Z,8.30
2022-08-25T22:35:03.019Z,8.20
2022-08-25T22:37:06.100Z,8.77
2022-08-25T22:39:09.199Z,8.17
2022-08-25T22:41:12.177Z,9.03
2022-08-25T22:43:22.759Z,9.70
2022-08-25T22:45:25.795Z,11.27
2022-08-25T22:47:28.393Z,9.20
2022-08-25T22:49:31.839Z,9.90
2022-08-25T22:51:34.414Z,9.53
2022-08-25T22:53:39.190Z,8.30
2022-08-25T22:55:43.606Z,7.37
2022-08-25T22:57:46.681Z,7.60
2022-08-25T22:59:49.251Z,7.13
2022-08-25T23:01:55.350Z,7.47
2022-08-25T23:03:59.636Z,7.18
2022-08-25T23:06:02.214Z,7.30
2022-08-25T23:08:08.032Z,5.80
2022-08-25T23:10:12.819Z,5.93
2022-08-25T23:12:15.927Z,7.30
2022-08-25T23:14:19.346Z,7.18
2022-08-25T23:16:22.278Z,9.20
2022-08-25T23:18:25.106Z,10.83
2022-08-25T23:20:47.185Z,8.40
2022-08-25T23:22:50.339Z,8.77
2022-08-25T23:24:56.462Z,8.40
2022-08-25T23:27:01.678Z,8.40
2022-08-25T23:29:13.632Z,8.00
2022-08-25T23:31:21.509Z,9.17
2022-08-25T23:33:27.023Z,10.13
2022-08-25T23:35:29.658Z,9.60
2022-08-25T23:37:33.591Z,9.97
2022-08-25T23:39:36.380Z,9.57
2022-08-25T23:41:41.918Z,8.23
2022-08-25T23:43:46.549Z,6.80
2022-08-25T23:45:52.002Z,7.87
2022-08-25T23:47:54.598Z,8.10
2022-08-25T23:50:00.739Z,7.47
2022-08-25T23:52:03.627Z,7.72
2022-08-25T23:54:11.564Z,7.80
2022-08-25T23:56:14.595Z,9.57
2022-08-25T23:58:17.982Z,8.03
