createdAt,value
2018-11-26T00:00:39.866Z,10.30
2018-11-26T00:01:40.126Z,8.50
2018-11-26T00:02:39.853Z,8.20
2018-11-26T00:03:39.854Z,8.90
2018-11-26T00:04:39.822Z,8.50
2018-11-26T00:05:39.810Z,8.30
2018-11-26T00:06:39.917Z,10.00
2018-11-26T00:07:39.797Z,8.60
2018-11-26T00:08:39.789Z,9.10
2018-11-26T00:09:39.795Z,9.10
2018-11-26T00:10:39.802Z,8.70
2018-11-26T00:11:39.773Z,8.40
2018-11-26T00:12:39.747Z,9.10
2018-11-26T00:13:40.119Z,8.80
2018-11-26T00:14:39.769Z,8.70
2018-11-26T00:15:39.711Z,10.00
2018-11-26T00:16:39.715Z,8.90
2018-11-26T00:17:39.933Z,9.50
2018-11-26T00:18:39.917Z,9.60
2018-11-26T00:19:39.665Z,7.80
2018-11-26T00:20:39.651Z,7.50
2018-11-26T00:21:39.636Z,9.40
2018-11-26T00:22:40.856Z,7.40
2018-11-26T00:23:40.239Z,8.60
2018-11-26T00:24:39.854Z,8.20
2018-11-26T00:25:39.837Z,7.90
2018-11-26T00:26:39.580Z,9.00
2018-11-26T00:27:39.606Z,10.10
2018-11-26T00:28:39.567Z,8.80
2018-11-26T00:29:39.564Z,8.60
2018-11-26T00:30:39.766Z,8.70
2018-11-26T00:31:39.798Z,9.30
2018-11-26T00:32:39.811Z,8.70
2018-11-26T00:33:39.759Z,7.80
2018-11-26T00:34:39.493Z,8.10
2018-11-26T00:35:39.556Z,7.20
2018-11-26T00:36:39.729Z,7.80
2018-11-26T00:37:39.503Z,9.10
2018-11-26T00:38:39.702Z,7.20
2018-11-26T00:39:39.707Z,8.80
2018-11-26T00:40:39.444Z,8.20
2018-11-26T00:41:39.686Z,9.60
2018-11-26T00:42:39.693Z,7.30
2018-11-26T00:43:39.422Z,8.70
2018-11-26T00:44:39.411Z,8.10
2018-11-26T00:45:39.387Z,8.10
2018-11-26T00:46:39.635Z,7.30
2018-11-26T00:47:39.391Z,7.90
2018-11-26T00:48:39.352Z,7.50
2018-11-26T00:49:39.593Z,8.10
2018-11-26T00:50:39.577Z,7.90
2018-11-26T00:51:39.563Z,7.50
2018-11-26T00:52:39.357Z,7.60
2018-11-26T00:53:39.301Z,7.40
2018-11-26T00:54:39.351Z,8.50
2018-11-26T00:55:39.530Z,8.30
2018-11-26T00:56:39.519Z,8.00
2018-11-26T00:57:39.299Z,6.90
2018-11-26T00:58:39.245Z,7.20
2018-11-26T00:59:39.740Z,7.60
2018-11-26T01:00:39.864Z,7.10
2018-11-26T01:01:39.208Z,7.20
2018-11-26T01:02:39.247Z,6.70
2018-11-26T01:03:39.441Z,7.60
2018-11-26T01:04:39.444Z,6.80
2018-11-26T01:05:39.332Z,6.90
2018-11-26T01:06:39.178Z,7.20
2018-11-26T01:07:39.532Z,7.00
2018-11-26T01:08:39.142Z,7.90
2018-11-26T01:09:39.396Z,7.00
2018-11-26T01:10:39.364Z,6.80
2018-11-26T01:11:39.102Z,7.40
2018-11-26T01:12:39.372Z,8.10
2018-11-26T01:13:39.078Z,7.30
2018-11-26T01:14:39.074Z,6.80
2018-11-26T01:15:39.070Z,6.60
2018-11-26T01:16:39.310Z,8.00
2018-11-26T01:17:39.067Z,7.50
2018-11-26T01:18:39.054Z,7.50
2018-11-26T01:19:39.024Z,7.90
2018-11-26T01:20:39.005Z,7.30
2018-11-26T01:21:39.046Z,6.80
2018-11-26T01:22:39.266Z,7.30
2018-11-26T01:23:38.989Z,7.60
2018-11-26T01:24:39.469Z,7.00
2018-11-26T01:25:39.209Z,7.50
2018-11-26T01:26:38.946Z,7.10
2018-11-26T01:27:39.258Z,6.70
2018-11-26T01:28:38.950Z,7.20
2018-11-26T01:29:38.911Z,6.30
2018-11-26T01:30:38.895Z,6.60
2018-11-26T01:31:38.900Z,7.40
2018-11-26T01:32:38.925Z,7.30
2018-11-26T01:33:38.866Z,6.90
2018-11-26T01:34:38.907Z,6.70
2018-11-26T01:35:38.860Z,7.00
2018-11-26T01:36:38.850Z,6.10
2018-11-26T01:37:39.081Z,7.10
2018-11-26T01:38:38.828Z,6.10
2018-11-26T01:39:38.800Z,6.60
2018-11-26T01:40:38.805Z,6.70
2018-11-26T01:41:38.796Z,6.90
2018-11-26T01:42:38.770Z,7.10
2018-11-26T01:43:39.050Z,6.20
2018-11-26T01:44:38.745Z,6.60
2018-11-26T01:45:38.739Z,7.40
2018-11-26T01:46:38.728Z,6.90
2018-11-26T01:47:38.715Z,6.30
2018-11-26T01:48:42.167Z,6.00
2018-11-26T01:49:38.693Z,6.60
2018-11-26T01:50:39.044Z,6.40
2018-11-26T01:51:38.931Z,6.40
2018-11-26T01:52:38.661Z,7.00
2018-11-26T01:53:38.684Z,6.20
2018-11-26T01:54:38.662Z,6.00
2018-11-26T01:55:38.638Z,7.00
2018-11-26T01:56:38.859Z,6.50
2018-11-26T01:57:38.892Z,5.90
2018-11-26T01:58:38.643Z,6.70
2018-11-26T01:59:38.593Z,6.40
2018-11-26T02:00:38.591Z,6.30
2018-11-26T02:01:38.569Z,6.10
2018-11-26T02:02:38.806Z,6.30
2018-11-26T02:03:39.242Z,7.20
2018-11-26T02:04:38.548Z,6.30
2018-11-26T02:05:38.541Z,6.40
2018-11-26T02:06:38.767Z,6.00
2018-11-26T02:07:38.781Z,5.70
2018-11-26T02:08:38.540Z,6.20
2018-11-26T02:09:38.515Z,7.00
2018-11-26T02:10:38.527Z,5.70
2018-11-26T02:11:38.466Z,6.40
2018-11-26T02:12:38.475Z,6.80
2018-11-26T02:13:38.475Z,6.50
2018-11-26T02:14:38.685Z,5.80
2018-11-26T02:15:38.441Z,7.20
2018-11-26T02:16:38.414Z,6.70
2018-11-26T02:17:38.649Z,6.00
2018-11-26T02:18:38.424Z,6.50
2018-11-26T02:19:38.641Z,6.50
2018-11-26T02:20:38.616Z,6.00
2018-11-26T02:21:38.350Z,5.70
2018-11-26T02:22:38.363Z,6.20
2018-11-26T02:23:38.373Z,6.10
2018-11-26T02:24:38.338Z,6.00
2018-11-26T02:25:38.815Z,6.30
2018-11-26T02:26:38.358Z,6.40
2018-11-26T02:27:38.290Z,6.00
2018-11-26T02:28:38.318Z,5.10
2018-11-26T02:29:38.263Z,5.90
2018-11-26T02:30:38.494Z,5.50
2018-11-26T02:31:38.267Z,6.30
2018-11-26T02:32:38.242Z,5.70
2018-11-26T02:33:38.265Z,5.70
2018-11-26T02:34:38.484Z,6.30
2018-11-26T02:35:38.472Z,6.60
2018-11-26T02:36:38.447Z,6.10
2018-11-26T02:37:38.439Z,5.50
2018-11-26T02:38:38.207Z,6.30
2018-11-26T02:39:38.201Z,5.30
2018-11-26T02:40:38.152Z,5.80
2018-11-26T02:41:38.381Z,5.40
2018-11-26T02:42:38.138Z,5.70
2018-11-26T02:43:38.149Z,5.50
2018-11-26T02:44:38.368Z,6.10
2018-11-26T02:45:38.088Z,5.70
2018-11-26T02:46:38.099Z,5.50
2018-11-26T02:47:38.070Z,6.50
2018-11-26T02:48:38.095Z,5.90
2018-11-26T02:49:38.317Z,5.80
2018-11-26T02:50:38.301Z,7.90
2018-11-26T02:51:38.080Z,6.70
2018-11-26T02:52:38.521Z,5.80
2018-11-26T02:53:38.288Z,6.70
2018-11-26T02:54:38.003Z,5.70
2018-11-26T02:55:37.990Z,6.90
2018-11-26T02:56:37.995Z,5.90
2018-11-26T02:57:37.986Z,6.00
2018-11-26T02:58:38.201Z,6.40
2018-11-26T02:59:37.939Z,5.30
2018-11-26T03:00:37.945Z,6.80
2018-11-26T03:01:37.971Z,5.30
2018-11-26T03:02:37.936Z,5.50
2018-11-26T03:03:37.895Z,5.60
2018-11-26T03:04:38.192Z,5.30
2018-11-26T03:05:37.903Z,6.10
2018-11-26T03:06:37.867Z,5.60
2018-11-26T03:07:38.353Z,5.50
2018-11-26T03:08:38.102Z,5.70
2018-11-26T03:09:37.863Z,5.70
2018-11-26T03:10:37.999Z,5.30
2018-11-26T03:11:38.064Z,5.60
2018-11-26T03:12:37.804Z,6.00
2018-11-26T03:13:38.306Z,5.00
2018-11-26T03:14:38.062Z,5.30
2018-11-26T03:15:38.033Z,6.00
2018-11-26T03:16:37.762Z,5.70
2018-11-26T03:17:37.748Z,5.60
2018-11-26T03:18:37.997Z,5.60
2018-11-26T03:19:37.762Z,5.70
2018-11-26T03:20:37.975Z,5.60
2018-11-26T03:21:37.956Z,5.30
2018-11-26T03:22:37.706Z,5.20
2018-11-26T03:23:37.709Z,5.40
2018-11-26T03:24:37.706Z,5.30
2018-11-26T03:25:37.927Z,5.90
2018-11-26T03:26:37.672Z,6.20
2018-11-26T03:27:37.659Z,5.70
2018-11-26T03:28:37.869Z,5.60
2018-11-26T03:29:37.717Z,6.20
2018-11-26T03:30:37.620Z,5.60
2018-11-26T03:31:37.848Z,5.70
2018-11-26T03:32:37.592Z,6.10
2018-11-26T03:33:37.593Z,5.20
2018-11-26T03:34:37.851Z,5.30
2018-11-26T03:35:37.811Z,5.70
2018-11-26T03:36:37.550Z,5.80
2018-11-26T03:37:37.535Z,6.00
2018-11-26T03:38:37.528Z,5.90
2018-11-26T03:39:37.834Z,5.40
2018-11-26T03:40:37.781Z,5.50
2018-11-26T03:41:37.489Z,5.80
2018-11-26T03:42:37.490Z,6.50
2018-11-26T03:43:37.480Z,5.60
2018-11-26T03:44:37.503Z,5.80
2018-11-26T03:45:37.465Z,5.60
2018-11-26T03:46:37.433Z,6.40
2018-11-26T03:47:37.428Z,6.10
2018-11-26T03:48:37.461Z,7.30
2018-11-26T03:49:37.435Z,5.80
2018-11-26T03:50:37.415Z,6.40
2018-11-26T03:51:37.647Z,5.80
2018-11-26T03:52:37.376Z,6.00
2018-11-26T03:53:37.377Z,5.40
2018-11-26T03:54:37.883Z,5.70
2018-11-26T03:55:37.344Z,6.30
2018-11-26T03:56:37.577Z,5.80
2018-11-26T03:57:37.348Z,4.90
2018-11-26T03:58:37.323Z,5.20
2018-11-26T03:59:37.333Z,5.90
2018-11-26T04:00:37.295Z,6.70
2018-11-26T04:01:37.780Z,6.60
2018-11-26T04:02:37.277Z,6.60
2018-11-26T04:03:37.273Z,5.10
2018-11-26T04:04:37.289Z,7.00
2018-11-26T04:05:37.243Z,6.40
2018-11-26T04:06:37.478Z,6.20
2018-11-26T04:07:37.212Z,5.30
2018-11-26T04:08:37.209Z,5.40
2018-11-26T04:09:37.492Z,6.30
2018-11-26T04:10:37.191Z,5.70
2018-11-26T04:11:37.171Z,5.60
2018-11-26T04:12:37.171Z,6.00
2018-11-26T04:13:37.200Z,8.00
2018-11-26T04:14:37.169Z,6.10
2018-11-26T04:15:37.621Z,5.40
2018-11-26T04:16:37.365Z,5.90
2018-11-26T04:17:37.124Z,5.70
2018-11-26T04:18:37.173Z,5.60
2018-11-26T04:19:37.113Z,6.20
2018-11-26T04:20:37.077Z,5.70
2018-11-26T04:21:37.334Z,5.60
2018-11-26T04:22:37.431Z,5.50
2018-11-26T04:23:37.053Z,5.10
2018-11-26T04:24:37.029Z,6.00
2018-11-26T04:25:37.032Z,6.60
2018-11-26T04:26:37.048Z,6.00
2018-11-26T04:27:37.503Z,6.20
2018-11-26T04:28:36.990Z,5.40
2018-11-26T04:29:37.479Z,6.30
2018-11-26T04:30:37.219Z,5.60
2018-11-26T04:31:36.968Z,6.20
2018-11-26T04:32:36.969Z,6.20
2018-11-26T04:33:36.931Z,5.00
2018-11-26T04:34:36.915Z,6.20
2018-11-26T04:35:36.968Z,6.50
2018-11-26T04:36:36.912Z,5.70
2018-11-26T04:37:36.901Z,6.70
2018-11-26T04:38:36.880Z,6.10
2018-11-26T04:39:36.879Z,6.50
2018-11-26T04:40:37.132Z,7.40
2018-11-26T04:41:36.852Z,6.10
2018-11-26T04:42:37.093Z,5.30
2018-11-26T04:43:36.826Z,6.20
2018-11-26T04:44:36.824Z,6.10
2018-11-26T04:45:37.081Z,5.80
2018-11-26T04:46:36.803Z,5.90
2018-11-26T04:47:36.785Z,6.40
2018-11-26T04:48:36.785Z,5.60
2018-11-26T04:49:36.790Z,5.10
2018-11-26T04:50:36.797Z,5.70
2018-11-26T04:51:36.740Z,5.50
2018-11-26T04:52:36.743Z,6.40
2018-11-26T04:53:37.230Z,6.10
2018-11-26T04:54:36.950Z,5.10
2018-11-26T04:55:36.730Z,5.20
2018-11-26T04:56:37.264Z,5.40
2018-11-26T04:57:42.108Z,6.10
2018-11-26T04:58:36.913Z,5.30
2018-11-26T04:59:36.657Z,5.10
2018-11-26T05:00:36.675Z,6.10
2018-11-26T05:01:36.674Z,5.80
2018-11-26T05:02:36.644Z,5.70
2018-11-26T05:03:36.935Z,5.70
2018-11-26T05:04:36.603Z,5.70
2018-11-26T05:05:36.596Z,6.00
2018-11-26T05:06:36.858Z,5.60
2018-11-26T05:07:36.683Z,6.30
2018-11-26T05:08:36.559Z,7.50
2018-11-26T05:09:36.807Z,7.00
2018-11-26T05:10:36.544Z,6.00
2018-11-26T05:11:36.817Z,6.70
2018-11-26T05:12:36.521Z,5.50
2018-11-26T05:13:36.510Z,5.70
2018-11-26T05:14:36.499Z,5.20
2018-11-26T05:15:36.738Z,5.30
2018-11-26T05:16:36.500Z,5.60
2018-11-26T05:17:36.481Z,5.40
2018-11-26T05:18:36.465Z,6.20
2018-11-26T05:19:36.949Z,6.10
2018-11-26T05:20:36.703Z,6.20
2018-11-26T05:21:36.475Z,5.30
2018-11-26T05:22:36.658Z,6.40
2018-11-26T05:23:36.645Z,5.70
2018-11-26T05:24:36.382Z,6.80
2018-11-26T05:25:36.375Z,5.20
2018-11-26T05:26:36.669Z,6.40
2018-11-26T05:27:36.445Z,5.20
2018-11-26T05:28:36.344Z,5.60
2018-11-26T05:29:36.579Z,5.60
2018-11-26T05:30:36.332Z,5.90
2018-11-26T05:31:36.377Z,5.10
2018-11-26T05:32:36.316Z,5.30
2018-11-26T05:33:36.531Z,6.80
2018-11-26T05:34:36.277Z,5.40
2018-11-26T05:35:36.265Z,5.90
2018-11-26T05:36:36.557Z,5.70
2018-11-26T05:37:36.510Z,5.10
2018-11-26T05:38:36.505Z,5.20
2018-11-26T05:39:36.246Z,6.00
2018-11-26T05:40:36.219Z,5.60
2018-11-26T05:41:36.283Z,5.30
2018-11-26T05:42:36.207Z,6.00
2018-11-26T05:43:36.196Z,5.50
2018-11-26T05:44:36.480Z,5.70
2018-11-26T05:45:36.451Z,5.30
2018-11-26T05:46:38.138Z,5.80
2018-11-26T05:47:36.160Z,5.30
2018-11-26T05:48:36.376Z,5.50
2018-11-26T05:49:36.130Z,5.90
2018-11-26T05:50:36.362Z,5.80
2018-11-26T05:51:36.131Z,5.80
2018-11-26T05:52:36.345Z,5.20
2018-11-26T05:53:36.083Z,5.00
2018-11-26T05:54:36.327Z,5.60
2018-11-26T05:55:36.082Z,6.50
2018-11-26T05:56:36.077Z,5.80
2018-11-26T05:57:36.052Z,5.80
2018-11-26T05:58:36.022Z,5.80
2018-11-26T05:59:36.310Z,5.10
2018-11-26T06:00:36.006Z,5.20
2018-11-26T06:01:36.083Z,5.50
2018-11-26T06:02:35.985Z,5.00
2018-11-26T06:03:36.233Z,5.10
2018-11-26T06:04:35.961Z,5.40
2018-11-26T06:05:35.946Z,5.20
2018-11-26T06:06:35.979Z,6.20
2018-11-26T06:07:35.962Z,5.90
2018-11-26T06:08:35.918Z,5.20
2018-11-26T06:09:36.412Z,6.00
2018-11-26T06:10:35.895Z,6.30
2018-11-26T06:11:36.171Z,6.80
2018-11-26T06:12:35.937Z,6.20
2018-11-26T06:13:35.864Z,7.20
2018-11-26T06:14:36.351Z,8.10
2018-11-26T06:15:36.227Z,8.00
2018-11-26T06:16:35.858Z,7.70
2018-11-26T06:17:35.827Z,7.20
2018-11-26T06:18:36.060Z,7.10
2018-11-26T06:19:35.799Z,7.80
2018-11-26T06:20:35.784Z,7.80
2018-11-26T06:21:35.798Z,8.50
2018-11-26T06:22:35.790Z,7.60
2018-11-26T06:23:36.003Z,6.90
2018-11-26T06:24:35.800Z,9.00
2018-11-26T06:25:35.738Z,8.50
2018-11-26T06:26:35.724Z,7.60
2018-11-26T06:27:35.762Z,7.10
2018-11-26T06:28:35.962Z,6.70
2018-11-26T06:29:35.736Z,6.60
2018-11-26T06:30:35.687Z,6.30
2018-11-26T06:31:35.684Z,6.20
2018-11-26T06:32:35.694Z,6.20
2018-11-26T06:33:35.651Z,6.40
2018-11-26T06:34:36.257Z,8.50
2018-11-26T06:35:35.650Z,6.20
2018-11-26T06:36:35.625Z,7.00
2018-11-26T06:37:35.647Z,6.00
2018-11-26T06:38:35.599Z,5.40
2018-11-26T06:39:35.647Z,6.10
2018-11-26T06:40:35.867Z,6.60
2018-11-26T06:41:35.563Z,7.90
2018-11-26T06:42:35.598Z,5.50
2018-11-26T06:43:36.038Z,5.60
2018-11-26T06:44:35.529Z,5.70
2018-11-26T06:45:36.042Z,5.70
2018-11-26T06:46:35.769Z,9.80
2018-11-26T06:47:35.780Z,7.10
2018-11-26T06:48:35.506Z,6.50
2018-11-26T06:49:35.567Z,6.20
2018-11-26T06:50:35.472Z,5.60
2018-11-26T06:51:35.703Z,6.60
2018-11-26T06:52:35.732Z,6.40
2018-11-26T06:53:35.703Z,5.90
2018-11-26T06:54:35.423Z,7.40
2018-11-26T06:55:35.664Z,5.40
2018-11-26T06:56:35.708Z,7.00
2018-11-26T06:57:35.411Z,8.70
2018-11-26T06:58:36.812Z,29.80
2018-11-26T06:59:35.630Z,19.80
2018-11-26T07:00:35.370Z,11.30
2018-11-26T07:01:35.380Z,11.90
2018-11-26T07:02:35.369Z,9.00
2018-11-26T07:03:35.329Z,6.60
2018-11-26T07:04:35.312Z,10.70
2018-11-26T07:05:35.318Z,5.70
2018-11-26T07:06:36.395Z,6.00
2018-11-26T07:07:35.559Z,7.30
2018-11-26T07:08:35.530Z,7.90
2018-11-26T07:09:35.311Z,5.00
2018-11-26T07:10:35.262Z,6.30
2018-11-26T07:11:35.238Z,8.30
2018-11-26T07:12:35.504Z,8.10
2018-11-26T07:13:35.466Z,9.20
2018-11-26T07:14:35.458Z,7.60
2018-11-26T07:15:35.446Z,10.60
2018-11-26T07:16:35.183Z,6.90
2018-11-26T07:17:35.194Z,6.10
2018-11-26T07:18:43.177Z,5.20
2018-11-26T07:19:35.426Z,5.20
2018-11-26T07:20:35.160Z,7.60
2018-11-26T07:21:35.636Z,7.10
2018-11-26T07:22:35.602Z,5.50
2018-11-26T07:23:35.168Z,6.30
2018-11-26T07:24:35.113Z,6.10
2018-11-26T07:25:35.343Z,13.50
2018-11-26T07:26:35.681Z,5.60
2018-11-26T07:27:35.088Z,7.90
2018-11-26T07:28:35.332Z,5.00
2018-11-26T07:29:35.313Z,7.20
2018-11-26T07:30:35.291Z,6.30
2018-11-26T07:31:35.025Z,8.70
2018-11-26T07:32:35.048Z,6.60
2018-11-26T07:33:35.298Z,8.30
2018-11-26T07:34:36.494Z,6.10
2018-11-26T07:35:34.993Z,7.40
2018-11-26T07:36:34.976Z,7.40
2018-11-26T07:37:34.982Z,6.40
2018-11-26T07:38:35.219Z,7.80
2018-11-26T07:39:35.896Z,5.10
2018-11-26T07:40:35.194Z,7.90
2018-11-26T07:41:36.194Z,6.90
2018-11-26T07:42:34.969Z,5.80
2018-11-26T07:43:35.166Z,6.10
2018-11-26T07:44:34.909Z,7.70
2018-11-26T07:45:35.134Z,6.40
2018-11-26T07:46:35.176Z,6.20
2018-11-26T07:47:34.873Z,6.40
2018-11-26T07:48:34.855Z,6.60
2018-11-26T07:49:35.075Z,7.10
2018-11-26T07:50:35.077Z,9.00
2018-11-26T07:51:35.287Z,5.00
2018-11-26T07:52:34.819Z,7.30
2018-11-26T07:53:34.854Z,6.60
2018-11-26T07:54:35.042Z,6.40
2018-11-26T07:55:35.294Z,8.10
2018-11-26T07:56:34.777Z,7.10
2018-11-26T07:57:34.997Z,7.00
2018-11-26T07:58:34.754Z,6.10
2018-11-26T07:59:35.027Z,7.80
2018-11-26T08:00:34.991Z,5.40
2018-11-26T08:01:34.710Z,6.00
2018-11-26T08:02:34.952Z,8.50
2018-11-26T08:03:34.718Z,6.70
2018-11-26T08:04:34.717Z,6.80
2018-11-26T08:05:34.929Z,5.50
2018-11-26T08:06:34.663Z,9.20
2018-11-26T08:07:34.638Z,7.20
2018-11-26T08:08:34.915Z,5.40
2018-11-26T08:09:35.544Z,6.00
2018-11-26T08:10:34.935Z,7.30
2018-11-26T08:11:34.873Z,6.20
2018-11-26T08:12:34.610Z,5.80
2018-11-26T08:13:34.717Z,5.00
2018-11-26T08:14:35.966Z,7.20
2018-11-26T08:15:34.819Z,7.00
2018-11-26T08:16:34.945Z,7.20
2018-11-26T08:17:34.845Z,7.00
2018-11-26T08:18:34.762Z,5.60
2018-11-26T08:19:34.692Z,8.60
2018-11-26T08:20:34.806Z,7.80
2018-11-26T08:21:34.592Z,5.90
2018-11-26T08:22:34.479Z,6.80
2018-11-26T08:23:34.733Z,7.00
2018-11-26T08:24:34.466Z,14.90
2018-11-26T08:25:34.526Z,8.70
2018-11-26T08:26:34.439Z,7.10
2018-11-26T08:27:34.687Z,5.50
2018-11-26T08:28:34.431Z,6.20
2018-11-26T08:29:34.665Z,5.60
2018-11-26T08:30:34.414Z,6.20
2018-11-26T08:31:34.698Z,5.80
2018-11-26T08:32:34.646Z,5.10
2018-11-26T08:33:34.421Z,5.80
2018-11-26T08:34:34.514Z,6.10
2018-11-26T08:35:34.607Z,7.20
2018-11-26T08:36:34.340Z,8.50
2018-11-26T08:37:34.325Z,6.30
2018-11-26T08:38:34.587Z,6.70
2018-11-26T08:39:35.053Z,7.10
2018-11-26T08:40:34.287Z,7.10
2018-11-26T08:41:34.305Z,10.50
2018-11-26T08:42:34.328Z,7.10
2018-11-26T08:43:34.306Z,9.40
2018-11-26T08:44:34.305Z,9.20
2018-11-26T08:45:34.500Z,7.80
2018-11-26T08:46:34.524Z,7.90
2018-11-26T08:47:34.225Z,11.20
2018-11-26T08:48:34.213Z,8.80
2018-11-26T08:49:34.207Z,12.70
2018-11-26T08:50:34.290Z,9.70
2018-11-26T08:51:34.461Z,11.00
2018-11-26T08:52:34.426Z,9.10
2018-11-26T08:53:34.497Z,11.10
2018-11-26T08:54:34.162Z,8.90
2018-11-26T08:55:34.417Z,12.20
2018-11-26T08:56:34.127Z,11.20
2018-11-26T08:57:34.105Z,8.40
2018-11-26T08:58:34.400Z,6.70
2018-11-26T08:59:36.155Z,11.20
2018-11-26T09:00:35.241Z,6.70
2018-11-26T09:01:34.313Z,6.50
2018-11-26T09:02:34.070Z,8.30
2018-11-26T09:03:34.077Z,9.80
2018-11-26T09:04:35.093Z,8.60
2018-11-26T09:05:34.100Z,9.90
2018-11-26T09:06:34.270Z,6.80
2018-11-26T09:07:34.015Z,9.10
2018-11-26T09:08:34.015Z,8.30
2018-11-26T09:09:33.984Z,11.20
2018-11-26T09:10:33.963Z,7.00
2018-11-26T09:11:34.469Z,9.10
2018-11-26T09:12:33.951Z,7.30
2018-11-26T09:13:34.330Z,6.30
2018-11-26T09:14:33.934Z,9.40
2018-11-26T09:15:34.166Z,8.30
2018-11-26T09:16:33.903Z,9.30
2018-11-26T09:17:33.900Z,10.50
2018-11-26T09:18:33.951Z,8.30
2018-11-26T09:19:33.914Z,7.20
2018-11-26T09:20:34.357Z,8.80
2018-11-26T09:21:34.113Z,8.10
2018-11-26T09:22:34.107Z,9.60
2018-11-26T09:23:36.680Z,7.80
2018-11-26T09:24:34.129Z,8.50
2018-11-26T09:25:33.947Z,7.70
2018-11-26T09:26:34.091Z,8.20
2018-11-26T09:27:34.166Z,6.80
2018-11-26T09:28:34.185Z,7.00
2018-11-26T09:29:35.705Z,8.30
2018-11-26T09:30:36.979Z,7.30
2018-11-26T09:31:35.359Z,7.60
2018-11-26T09:32:35.442Z,10.00
2018-11-26T09:33:35.697Z,8.70
2018-11-26T09:34:35.501Z,6.80
2018-11-26T09:35:34.178Z,6.70
2018-11-26T09:36:34.287Z,6.60
2018-11-26T09:37:33.968Z,7.70
2018-11-26T09:38:33.991Z,7.90
2018-11-26T09:39:34.026Z,7.40
2018-11-26T09:40:33.991Z,6.90
2018-11-26T09:41:34.296Z,7.70
2018-11-26T09:42:35.362Z,7.20
2018-11-26T09:43:34.625Z,8.40
2018-11-26T09:44:37.273Z,7.00
2018-11-26T09:45:40.058Z,7.70
2018-11-26T09:46:33.710Z,7.70
2018-11-26T09:47:33.615Z,7.20
2018-11-26T09:48:33.610Z,8.30
2018-11-26T09:49:33.850Z,7.60
2018-11-26T09:50:33.574Z,8.10
2018-11-26T09:51:41.650Z,7.60
2018-11-26T09:52:33.843Z,6.00
2018-11-26T09:53:34.203Z,7.60
2018-11-26T09:54:33.899Z,6.60
2018-11-26T09:55:35.733Z,7.30
2018-11-26T09:56:33.639Z,7.10
2018-11-26T09:57:33.563Z,6.80
2018-11-26T09:58:33.876Z,7.00
2018-11-26T09:59:33.798Z,6.90
2018-11-26T10:00:33.866Z,6.90
2018-11-26T10:01:34.117Z,7.30
2018-11-26T10:02:33.499Z,9.00
2018-11-26T10:03:33.520Z,8.30
2018-11-26T10:04:33.996Z,8.00
2018-11-26T10:05:33.458Z,6.10
2018-11-26T10:06:33.543Z,6.90
2018-11-26T10:07:33.445Z,8.10
2018-11-26T10:08:33.673Z,7.20
2018-11-26T10:09:33.424Z,6.20
2018-11-26T10:10:35.817Z,7.80
2018-11-26T10:11:33.752Z,5.70
2018-11-26T10:12:33.753Z,6.80
2018-11-26T10:13:33.401Z,8.00
2018-11-26T10:14:33.874Z,8.00
2018-11-26T10:15:33.353Z,7.70
2018-11-26T10:16:33.751Z,9.70
2018-11-26T10:17:33.347Z,9.30
2018-11-26T10:18:33.575Z,8.50
2018-11-26T10:19:37.510Z,6.80
2018-11-26T10:20:34.306Z,6.80
2018-11-26T10:21:33.326Z,7.70
2018-11-26T10:22:33.387Z,5.50
2018-11-26T10:23:33.763Z,9.20
2018-11-26T10:24:33.254Z,6.30
2018-11-26T10:25:35.800Z,5.50
2018-11-26T10:26:33.511Z,5.70
2018-11-26T10:27:34.501Z,9.40
2018-11-26T10:28:33.301Z,6.20
2018-11-26T10:29:33.218Z,7.20
2018-11-26T10:30:33.717Z,8.20
2018-11-26T10:31:33.709Z,8.50
2018-11-26T10:32:33.539Z,7.30
2018-11-26T10:33:33.423Z,6.50
2018-11-26T10:34:33.150Z,8.30
2018-11-26T10:35:33.160Z,11.80
2018-11-26T10:36:33.141Z,8.70
2018-11-26T10:37:33.243Z,8.30
2018-11-26T10:38:33.701Z,7.40
2018-11-26T10:39:33.100Z,8.60
2018-11-26T10:40:33.098Z,7.20
2018-11-26T10:41:33.188Z,9.00
2018-11-26T10:42:36.574Z,9.70
2018-11-26T10:43:33.352Z,9.80
2018-11-26T10:44:33.048Z,10.20
2018-11-26T10:45:33.062Z,8.50
2018-11-26T10:46:33.544Z,12.80
2018-11-26T10:47:33.140Z,7.40
2018-11-26T10:48:33.317Z,6.30
2018-11-26T10:49:34.957Z,9.30
2018-11-26T10:50:34.698Z,8.40
2018-11-26T10:51:33.539Z,8.50
2018-11-26T10:52:33.285Z,8.10
2018-11-26T10:53:32.968Z,9.10
2018-11-26T10:54:33.349Z,6.70
2018-11-26T20:25:26.148Z,4.90
2018-11-26T21:34:32.278Z,3.70
2018-11-26T21:35:32.777Z,3.80
2018-11-26T21:36:33.014Z,4.80
2018-11-26T21:37:32.729Z,4.50
2018-11-26T21:38:32.713Z,3.30
2018-11-26T21:39:32.793Z,4.40
2018-11-26T21:40:33.150Z,4.20
2018-11-26T21:41:33.282Z,4.00
2018-11-26T21:42:33.305Z,4.30
2018-11-26T21:43:32.668Z,4.30
2018-11-26T21:44:33.530Z,4.60
2018-11-26T21:45:32.655Z,4.20
2018-11-26T21:46:32.633Z,3.80
2018-11-26T21:47:32.881Z,4.90
2018-11-26T21:48:32.613Z,3.70
2018-11-26T21:49:32.655Z,4.10
2018-11-26T21:50:32.862Z,4.60
2018-11-26T21:51:33.424Z,4.00
2018-11-26T21:52:32.578Z,4.20
2018-11-26T21:53:33.047Z,4.60
2018-11-26T21:54:32.548Z,4.80
2018-11-26T21:55:35.124Z,4.90
2018-11-26T21:56:32.522Z,4.10
2018-11-26T21:57:33.043Z,4.20
2018-11-26T21:58:32.997Z,4.00
2018-11-26T21:59:32.502Z,3.50
2018-11-26T22:00:32.510Z,3.70
2018-11-26T22:01:32.485Z,4.40
2018-11-26T22:02:32.957Z,4.50
2018-11-26T22:03:32.466Z,5.10
2018-11-26T22:04:33.848Z,3.80
2018-11-26T22:05:36.032Z,3.80
2018-11-26T22:06:32.420Z,3.70
2018-11-26T22:07:32.410Z,4.80
2018-11-26T22:08:32.648Z,4.30
2018-11-26T22:09:32.385Z,3.90
2018-11-26T22:10:32.652Z,3.90
2018-11-26T22:11:32.614Z,3.80
2018-11-26T22:12:32.356Z,3.90
2018-11-26T22:13:32.344Z,5.30
2018-11-26T22:14:32.377Z,4.30
2018-11-26T22:15:32.589Z,5.10
2018-11-26T22:16:32.585Z,3.80
2018-11-26T22:17:32.556Z,3.80
2018-11-26T22:18:32.592Z,3.60
2018-11-26T22:19:32.525Z,4.90
2018-11-26T22:20:32.286Z,4.30
2018-11-26T22:21:32.520Z,3.90
2018-11-26T22:22:32.257Z,3.90
2018-11-26T22:23:32.304Z,4.20
2018-11-26T22:24:32.269Z,4.00
2018-11-26T22:25:32.241Z,4.10
2018-11-26T22:26:32.465Z,4.40
2018-11-26T22:27:32.456Z,4.80
2018-11-26T22:28:32.185Z,4.80
2018-11-26T22:29:32.184Z,4.50
2018-11-26T22:30:32.194Z,4.40
2018-11-26T22:31:32.170Z,4.50
2018-11-26T22:32:32.137Z,4.90
2018-11-26T22:33:32.671Z,4.20
2018-11-26T22:34:32.456Z,4.30
2018-11-26T22:35:32.628Z,4.30
2018-11-26T22:36:32.358Z,3.80
2018-11-26T22:37:32.091Z,5.10
2018-11-26T22:38:32.078Z,4.00
2018-11-26T22:39:32.072Z,5.10
2018-11-26T22:40:32.072Z,4.50
2018-11-26T22:41:32.313Z,4.70
2018-11-26T22:42:32.283Z,4.30
2018-11-26T22:43:32.043Z,4.80
2018-11-26T22:44:32.018Z,4.30
2018-11-26T22:45:32.269Z,4.10
2018-11-26T22:46:31.990Z,4.10
2018-11-26T22:47:31.991Z,5.50
2018-11-26T22:48:32.217Z,4.10
2018-11-26T22:49:31.969Z,4.50
2018-11-26T22:50:32.342Z,4.90
2018-11-26T22:51:31.939Z,4.70
2018-11-26T22:52:31.926Z,3.80
2018-11-26T22:53:32.163Z,4.20
2018-11-26T22:54:31.904Z,4.30
2018-11-26T22:55:32.163Z,4.20
2018-11-26T22:56:32.135Z,4.80
2018-11-26T22:57:32.189Z,4.60
2018-11-26T22:58:31.862Z,4.90
2018-11-26T22:59:31.904Z,4.20
2018-11-26T23:00:31.855Z,3.80
2018-11-26T23:01:32.093Z,4.70
2018-11-26T23:02:32.431Z,4.30
2018-11-26T23:03:31.828Z,4.50
2018-11-26T23:06:35.804Z,4.50
2018-11-26T23:06:36.168Z,5.20
2018-11-26T23:07:31.835Z,4.20
2018-11-26T23:08:31.787Z,5.40
2018-11-26T23:09:31.787Z,4.70
2018-11-26T23:10:32.280Z,4.90
2018-11-26T23:11:31.756Z,4.10
2018-11-26T23:12:32.129Z,4.90
2018-11-26T23:13:32.255Z,3.90
2018-11-26T23:14:31.736Z,4.90
2018-11-26T23:15:31.711Z,5.00
2018-11-26T23:16:31.707Z,4.90
2018-11-26T23:17:31.729Z,4.10
2018-11-26T23:18:31.787Z,5.00
2018-11-26T23:19:31.762Z,4.30
2018-11-26T23:20:31.653Z,4.80
2018-11-26T23:21:31.668Z,4.00
2018-11-26T23:22:32.362Z,4.20
2018-11-26T23:23:31.640Z,4.80
2018-11-26T23:24:31.639Z,4.70
2018-11-26T23:25:31.855Z,4.80
2018-11-26T23:26:31.956Z,4.90
2018-11-26T23:27:31.631Z,4.50
2018-11-26T23:28:31.575Z,4.80
2018-11-26T23:29:31.568Z,4.30
2018-11-26T23:30:32.584Z,4.90
2018-11-26T23:31:31.548Z,5.30
2018-11-26T23:32:31.578Z,4.80
2018-11-26T23:33:31.532Z,4.80
2018-11-26T23:34:31.506Z,5.50
2018-11-26T23:35:31.491Z,4.00
2018-11-26T23:36:31.748Z,4.50
2018-11-26T23:37:31.518Z,4.80
2018-11-26T23:38:31.464Z,4.80
2018-11-26T23:39:31.464Z,4.50
2018-11-26T23:40:31.439Z,4.10
2018-11-26T23:41:31.442Z,4.80
2018-11-26T23:42:31.464Z,4.40
2018-11-26T23:43:31.663Z,4.90
2018-11-26T23:44:31.420Z,4.50
2018-11-26T23:45:31.386Z,5.10
2018-11-26T23:46:31.446Z,4.10
2018-11-26T23:47:31.419Z,4.20
2018-11-26T23:48:31.356Z,6.60
2018-11-26T23:49:31.364Z,4.90
2018-11-26T23:50:31.296Z,4.40
2018-11-26T23:51:31.335Z,4.50
2018-11-26T23:52:31.344Z,4.70
2018-11-26T23:53:31.327Z,4.00
2018-11-26T23:54:31.291Z,3.90
2018-11-26T23:55:31.544Z,5.20
2018-11-26T23:56:31.286Z,4.60