createdAt,value
2023-08-31T00:01:43.525Z,-128.00
2023-08-31T00:04:16.291Z,-128.00
2023-08-31T00:06:48.811Z,-128.00
2023-08-31T00:09:20.694Z,-128.00
2023-08-31T00:11:52.561Z,-128.00
2023-08-31T00:14:25.010Z,-128.00
2023-08-31T00:17:24.533Z,-128.00
2023-08-31T00:19:56.685Z,-128.00
2023-08-31T00:22:29.533Z,-128.00
2023-08-31T00:25:01.455Z,-128.00
2023-08-31T00:27:33.333Z,-128.00
2023-08-31T00:30:07.633Z,-128.00
2023-08-31T00:32:40.412Z,-128.00
2023-08-31T00:35:13.580Z,-128.00
2023-08-31T00:37:47.169Z,-128.00
2023-08-31T00:40:21.152Z,-128.00
2023-08-31T00:42:53.361Z,-128.00
2023-08-31T00:45:25.709Z,-128.00
2023-08-31T00:47:58.411Z,-128.00
2023-08-31T00:50:28.831Z,-128.00
2023-08-31T00:53:00.690Z,-128.00
2023-08-31T00:55:34.879Z,-128.00
2023-08-31T00:58:07.530Z,-128.00
2023-08-31T01:00:52.110Z,-128.00
2023-08-31T01:03:34.055Z,-128.00
2023-08-31T01:06:20.398Z,-128.00
2023-08-31T01:09:00.265Z,-128.00
2023-08-31T01:11:38.140Z,-128.00
2023-08-31T01:14:18.204Z,-128.00
2023-08-31T01:16:52.974Z,-128.00
2023-08-31T01:20:06.398Z,-128.00
2023-08-31T01:22:42.209Z,-128.00
2023-08-31T01:25:14.614Z,-128.00
2023-08-31T01:27:46.962Z,-128.00
2023-08-31T01:30:20.623Z,-128.00
2023-08-31T01:32:52.889Z,-128.00
2023-08-31T01:35:25.224Z,-128.00
2023-08-31T01:38:00.359Z,-128.00
2023-08-31T01:40:36.558Z,-128.00
2023-08-31T01:43:10.301Z,-128.00
2023-08-31T01:45:44.280Z,-128.00
2023-08-31T01:48:18.362Z,-128.00
2023-08-31T01:50:48.665Z,-128.00
2023-08-31T01:53:20.503Z,-128.00
2023-08-31T01:55:52.401Z,-128.00
2023-08-31T01:58:24.916Z,-128.00
2023-08-31T02:00:57.821Z,-128.00
2023-08-31T02:03:30.061Z,-128.00
2023-08-31T02:06:02.005Z,-128.00
2023-08-31T02:08:34.027Z,-128.00
2023-08-31T02:11:06.292Z,-128.00
2023-08-31T02:13:38.133Z,-128.00
2023-08-31T02:16:11.047Z,-128.00
2023-08-31T02:18:43.654Z,-128.00
2023-08-31T02:21:15.555Z,-128.00
2023-08-31T02:23:47.761Z,-128.00
2023-08-31T02:26:19.845Z,-128.00
2023-08-31T02:28:53.519Z,-128.00
2023-08-31T02:31:25.370Z,-128.00
2023-08-31T02:33:57.315Z,-128.00
2023-08-31T02:36:29.282Z,-128.00
2023-08-31T02:39:01.108Z,-128.00
2023-08-31T02:41:33.022Z,-128.00
2023-08-31T02:44:05.124Z,-128.00
2023-08-31T02:46:37.383Z,-128.00
2023-08-31T02:49:09.410Z,-128.00
2023-08-31T02:51:41.336Z,-128.00
2023-08-31T02:54:13.106Z,-128.00
2023-08-31T02:56:45.098Z,-128.00
2023-08-31T02:59:18.340Z,-128.00
2023-08-31T03:01:50.591Z,-128.00
2023-08-31T03:04:22.492Z,-128.00
2023-08-31T03:06:55.503Z,-128.00
2023-08-31T03:09:30.793Z,-128.00
2023-08-31T03:12:27.908Z,-128.00
2023-08-31T03:15:00.252Z,-128.00
2023-08-31T03:17:32.296Z,-128.00
2023-08-31T03:20:07.285Z,-128.00
2023-08-31T03:22:39.134Z,-128.00
2023-08-31T03:25:11.639Z,-128.00
2023-08-31T03:27:43.876Z,-128.00
2023-08-31T03:30:16.783Z,-128.00
2023-08-31T03:32:48.681Z,-128.00
2023-08-31T03:35:20.673Z,-128.00
2023-08-31T03:37:52.908Z,-128.00
2023-08-31T03:40:25.026Z,-128.00
2023-08-31T03:42:56.947Z,-128.00
2023-08-31T03:45:29.230Z,-128.00
2023-08-31T03:48:01.201Z,-128.00
2023-08-31T03:50:33.340Z,-128.00
2023-08-31T03:53:05.798Z,-128.00
2023-08-31T03:55:39.990Z,-128.00
2023-08-31T03:58:12.783Z,-128.00
2023-08-31T04:00:45.444Z,-128.00
2023-08-31T04:03:17.738Z,-128.00
2023-08-31T04:05:50.050Z,-128.00
2023-08-31T04:08:21.871Z,-128.00
2023-08-31T04:10:54.039Z,-128.00
2023-08-31T04:13:26.930Z,-128.00
2023-08-31T04:15:59.191Z,-128.00
2023-08-31T04:18:31.262Z,-128.00
2023-08-31T04:21:04.476Z,-128.00
2023-08-31T04:23:36.522Z,-128.00
2023-08-31T04:26:14.813Z,-128.00
2023-08-31T04:28:46.958Z,-128.00
2023-08-31T04:31:18.949Z,-128.00
2023-08-31T04:33:54.542Z,-128.00
2023-08-31T04:36:26.783Z,-128.00
2023-08-31T04:38:58.697Z,-128.00
2023-08-31T04:41:31.114Z,-128.00
2023-08-31T04:44:03.174Z,-128.00
2023-08-31T04:46:35.329Z,-128.00
2023-08-31T04:49:07.185Z,-128.00
2023-08-31T04:51:40.609Z,-128.00
2023-08-31T04:54:15.214Z,-128.00
2023-08-31T04:56:47.285Z,-128.00
2023-08-31T04:59:19.178Z,-128.00
2023-08-31T05:01:51.200Z,-128.00
2023-08-31T05:04:24.502Z,-128.00
2023-08-31T05:06:56.358Z,-128.00
2023-08-31T05:09:53.432Z,-128.00
2023-08-31T05:12:26.327Z,-128.00
2023-08-31T05:14:58.150Z,-128.00
2023-08-31T05:17:31.349Z,-128.00
2023-08-31T05:20:04.863Z,-128.00
2023-08-31T05:22:37.350Z,-128.00
2023-08-31T05:25:10.573Z,-128.00
2023-08-31T05:27:42.724Z,-128.00
2023-08-31T05:30:15.669Z,-128.00
2023-08-31T05:32:45.970Z,-128.00
2023-08-31T05:35:18.597Z,-128.00
2023-08-31T05:37:49.002Z,-128.00
2023-08-31T05:40:21.107Z,-128.00
2023-08-31T05:42:53.097Z,-128.00
2023-08-31T05:45:25.250Z,-128.00
2023-08-31T05:47:57.102Z,-128.00
2023-08-31T05:50:29.301Z,-128.00
2023-08-31T05:53:01.604Z,-128.00
2023-08-31T05:55:34.214Z,-128.00
2023-08-31T05:58:06.304Z,-128.00
2023-08-31T06:00:39.881Z,-128.00
2023-08-31T06:03:12.630Z,-128.00
2023-08-31T06:05:44.963Z,-128.00
2023-08-31T06:08:19.244Z,-128.00
2023-08-31T06:10:51.557Z,-128.00
2023-08-31T06:13:23.451Z,-128.00
2023-08-31T06:15:56.754Z,-128.00
2023-08-31T06:18:28.831Z,-128.00
2023-08-31T06:21:00.732Z,-128.00
2023-08-31T06:23:32.652Z,-128.00
2023-08-31T06:26:04.682Z,-128.00
2023-08-31T06:28:37.122Z,-128.00
2023-08-31T06:31:10.033Z,-128.00
2023-08-31T06:33:42.133Z,-128.00
2023-08-31T06:36:14.525Z,-128.00
2023-08-31T06:38:46.535Z,-128.00
2023-08-31T06:41:18.424Z,-128.00
2023-08-31T06:43:50.315Z,-128.00
2023-08-31T06:46:25.242Z,-128.00
2023-08-31T06:48:57.584Z,-128.00
2023-08-31T06:51:30.150Z,-128.00
2023-08-31T06:54:07.345Z,-128.00
2023-08-31T06:56:39.891Z,-128.00
2023-08-31T06:59:11.886Z,-128.00
2023-08-31T07:01:43.776Z,-128.00
2023-08-31T07:04:15.924Z,-128.00
2023-08-31T07:06:47.821Z,-128.00
2023-08-31T07:09:20.209Z,-128.00
2023-08-31T07:11:52.723Z,-128.00
2023-08-31T07:14:24.684Z,-128.00
2023-08-31T07:16:56.547Z,-128.00
2023-08-31T07:22:25.005Z,-128.00
2023-08-31T07:24:56.869Z,-128.00
2023-08-31T07:27:28.909Z,-128.00
2023-08-31T07:30:00.793Z,-128.00
2023-08-31T07:32:33.775Z,-128.00
2023-08-31T07:35:05.923Z,-128.00
2023-08-31T07:37:38.421Z,-128.00
2023-08-31T07:40:13.366Z,-128.00
2023-08-31T07:42:45.430Z,-128.00
2023-08-31T07:45:17.528Z,-128.00
2023-08-31T07:47:49.798Z,-128.00
2023-08-31T07:50:21.777Z,-128.00
2023-08-31T07:52:53.800Z,-128.00
2023-08-31T07:55:25.702Z,-128.00
2023-08-31T07:57:57.625Z,-128.00
2023-08-31T08:00:29.782Z,-128.00
2023-08-31T08:03:02.085Z,-128.00
2023-08-31T08:05:34.236Z,-128.00
2023-08-31T08:08:07.072Z,-128.00
2023-08-31T08:10:39.203Z,-128.00
2023-08-31T08:13:12.110Z,-128.00
2023-08-31T08:15:42.632Z,-128.00
2023-08-31T08:18:14.878Z,-128.00
2023-08-31T08:20:49.124Z,-128.00
2023-08-31T08:23:23.052Z,-128.00
2023-08-31T08:25:55.141Z,-128.00
2023-08-31T08:28:27.182Z,-128.00
2023-08-31T08:30:59.166Z,-128.00
2023-08-31T08:33:31.447Z,-128.00
2023-08-31T08:36:04.276Z,-128.00
2023-08-31T08:38:34.670Z,-128.00
2023-08-31T08:41:09.539Z,-128.00
2023-08-31T08:43:45.266Z,-128.00
2023-08-31T08:46:18.070Z,-128.00
2023-08-31T08:48:51.520Z,-128.00
2023-08-31T08:51:24.647Z,-128.00
2023-08-31T08:53:58.605Z,-128.00
2023-08-31T08:56:30.517Z,-128.00
2023-08-31T08:59:02.402Z,-128.00
2023-08-31T09:01:37.161Z,-128.00
2023-08-31T09:04:11.180Z,-128.00
2023-08-31T09:06:43.502Z,-128.00
2023-08-31T09:09:15.458Z,-128.00
2023-08-31T09:11:48.825Z,-128.00
2023-08-31T09:14:21.791Z,-128.00
2023-08-31T09:16:54.704Z,-128.00
2023-08-31T09:22:26.221Z,-128.00
2023-08-31T09:24:58.204Z,-128.00
2023-08-31T09:27:32.070Z,-128.00
2023-08-31T09:30:04.434Z,-128.00
2023-08-31T09:32:36.451Z,-128.00
2023-08-31T09:35:19.083Z,-128.00
2023-08-31T09:38:00.205Z,-128.00
2023-08-31T09:40:33.743Z,-128.00
2023-08-31T09:43:08.019Z,-128.00
2023-08-31T09:45:46.728Z,-128.00
2023-08-31T09:48:23.992Z,-128.00
2023-08-31T09:50:57.263Z,-128.00
2023-08-31T09:53:31.316Z,-128.00
2023-08-31T09:56:03.964Z,-128.00
2023-08-31T09:58:34.640Z,-128.00
2023-08-31T10:01:16.301Z,-128.00
2023-08-31T10:03:53.243Z,-128.00
2023-08-31T10:06:26.151Z,-128.00
2023-08-31T10:08:59.512Z,-128.00
2023-08-31T10:11:32.880Z,-128.00
2023-08-31T10:14:05.999Z,-128.00
2023-08-31T10:16:41.582Z,-128.00
2023-08-31T10:19:14.112Z,-128.00
2023-08-31T10:21:46.237Z,-128.00
2023-08-31T10:24:18.188Z,-128.00
2023-08-31T10:26:50.920Z,-128.00
2023-08-31T10:29:55.352Z,-128.00
2023-08-31T10:32:27.234Z,-128.00
2023-08-31T10:35:13.409Z,-128.00
2023-08-31T10:37:45.293Z,-128.00
2023-08-31T10:40:19.176Z,-128.00
2023-08-31T10:43:10.995Z,-128.00
2023-08-31T10:45:48.188Z,-128.00
2023-08-31T10:48:20.774Z,-128.00
2023-08-31T10:50:51.378Z,-128.00
2023-08-31T10:53:31.830Z,-128.00
2023-08-31T10:56:03.803Z,-128.00
2023-08-31T10:58:37.331Z,-128.00
2023-08-31T11:01:09.237Z,-128.00
2023-08-31T11:04:01.301Z,-128.00
2023-08-31T11:06:33.553Z,-128.00
2023-08-31T11:09:06.527Z,-128.00
2023-08-31T11:11:42.548Z,-128.00
2023-08-31T11:14:14.557Z,-128.00
2023-08-31T11:16:47.326Z,-128.00
2023-08-31T11:19:20.183Z,-128.00
2023-08-31T11:21:52.307Z,-128.00
2023-08-31T11:24:24.964Z,-128.00
2023-08-31T11:26:55.607Z,-128.00
2023-08-31T11:32:27.945Z,-128.00
2023-08-31T11:35:03.412Z,-128.00
2023-08-31T11:37:37.250Z,-128.00
2023-08-31T11:40:11.765Z,-128.00
2023-08-31T11:42:44.623Z,-128.00
2023-08-31T11:45:17.129Z,-128.00
2023-08-31T11:47:50.170Z,-128.00
2023-08-31T11:50:23.672Z,-128.00
2023-08-31T11:52:56.534Z,-128.00
2023-08-31T11:55:29.787Z,-128.00
2023-08-31T11:58:02.004Z,-128.00
2023-08-31T12:00:35.067Z,-128.00
2023-08-31T12:03:10.240Z,-128.00
2023-08-31T12:05:51.065Z,-128.00
2023-08-31T12:08:29.518Z,-128.00
2023-08-31T12:11:04.237Z,-128.00
2023-08-31T12:13:36.291Z,-128.00
2023-08-31T12:16:15.424Z,-128.00
2023-08-31T12:18:48.248Z,-128.00
2023-08-31T12:21:23.015Z,-128.00
2023-08-31T12:23:55.449Z,-128.00
2023-08-31T12:26:27.607Z,-128.00
2023-08-31T12:28:59.499Z,-128.00
2023-08-31T12:31:31.505Z,-128.00
2023-08-31T12:34:07.203Z,-128.00
2023-08-31T12:36:41.435Z,-128.00
2023-08-31T12:39:13.601Z,-128.00
2023-08-31T12:41:45.725Z,-128.00
2023-08-31T12:44:17.682Z,-128.00
2023-08-31T12:46:49.668Z,-128.00
2023-08-31T12:49:23.006Z,-128.00
2023-08-31T12:51:55.038Z,-128.00
2023-08-31T12:54:26.992Z,-128.00
2023-08-31T12:57:25.289Z,-128.00
2023-08-31T12:59:57.438Z,-128.00
2023-08-31T13:02:30.118Z,-128.00
2023-08-31T13:05:01.007Z,-128.00
2023-08-31T13:07:33.060Z,-128.00
2023-08-31T13:10:06.238Z,-128.00
2023-08-31T13:13:29.006Z,19.76
2023-08-31T13:16:01.717Z,19.63
2023-08-31T13:18:32.395Z,19.32
2023-08-31T13:21:04.741Z,19.25
2023-08-31T13:23:36.971Z,19.09
2023-08-31T13:26:08.965Z,19.11
2023-08-31T13:28:42.268Z,19.17
2023-08-31T13:31:14.333Z,19.37
2023-08-31T13:33:46.788Z,19.57
2023-08-31T13:36:18.826Z,19.60
2023-08-31T13:38:51.190Z,19.37
2023-08-31T13:41:23.175Z,19.33
2023-08-31T13:43:55.137Z,19.50
2023-08-31T13:46:27.045Z,19.77
2023-08-31T13:48:59.343Z,19.79
2023-08-31T13:51:31.641Z,19.76
2023-08-31T13:54:07.689Z,19.65
2023-08-31T13:56:39.893Z,19.82
2023-08-31T13:59:12.353Z,20.10
2023-08-31T14:01:44.284Z,20.40
2023-08-31T14:04:16.142Z,20.46
2023-08-31T14:06:49.491Z,20.43
2023-08-31T14:09:21.495Z,20.15
2023-08-31T14:11:53.449Z,19.84
2023-08-31T14:14:26.209Z,19.67
2023-08-31T14:16:56.526Z,19.61
2023-08-31T14:22:24.919Z,19.44
2023-08-31T14:24:57.245Z,19.46
2023-08-31T14:27:31.161Z,19.41
2023-08-31T14:30:03.431Z,19.39
2023-08-31T14:32:35.563Z,19.36
2023-08-31T14:35:09.248Z,19.68
2023-08-31T14:37:43.071Z,20.04
2023-08-31T14:40:15.808Z,20.29
2023-08-31T14:42:46.192Z,20.30
2023-08-31T14:45:18.536Z,20.29
2023-08-31T14:47:50.463Z,20.47
2023-08-31T14:50:22.493Z,20.44
2023-08-31T14:52:54.390Z,20.52
2023-08-31T14:55:27.235Z,20.47
2023-08-31T14:57:59.102Z,20.43
2023-08-31T15:00:31.056Z,20.57
2023-08-31T15:03:03.317Z,20.68
2023-08-31T15:05:36.614Z,20.52
2023-08-31T15:08:09.133Z,20.33
2023-08-31T15:10:41.642Z,20.43
2023-08-31T15:13:12.100Z,20.61
2023-08-31T15:15:47.489Z,20.87
2023-08-31T15:18:19.542Z,20.76
2023-08-31T15:20:52.067Z,20.70
2023-08-31T15:23:24.406Z,20.80
2023-08-31T15:26:04.027Z,20.94
2023-08-31T15:28:36.141Z,21.15
2023-08-31T15:31:08.094Z,21.11
2023-08-31T15:33:40.042Z,21.04
2023-08-31T15:36:12.469Z,21.24
2023-08-31T15:38:42.933Z,21.18
2023-08-31T15:41:16.792Z,21.15
2023-08-31T15:43:48.819Z,21.06
2023-08-31T15:46:20.824Z,21.06
2023-08-31T15:48:53.150Z,20.99
2023-08-31T15:51:25.592Z,21.11
2023-08-31T15:53:56.021Z,21.27
2023-08-31T15:56:27.896Z,21.38
2023-08-31T15:59:00.285Z,21.61
2023-08-31T16:01:31.603Z,21.66
2023-08-31T16:04:03.831Z,21.47
2023-08-31T16:06:38.560Z,21.46
2023-08-31T16:09:10.727Z,21.43
2023-08-31T16:11:42.799Z,21.34
2023-08-31T16:14:14.929Z,21.13
2023-08-31T16:16:47.886Z,21.15
2023-08-31T16:19:20.678Z,21.10
2023-08-31T16:21:52.681Z,20.89
2023-08-31T16:24:24.672Z,20.73
2023-08-31T16:26:57.151Z,20.62
2023-08-31T16:32:23.894Z,20.28
2023-08-31T16:34:55.868Z,20.30
2023-08-31T16:37:27.808Z,20.23
2023-08-31T16:40:00.265Z,20.20
2023-08-31T16:42:32.574Z,20.17
2023-08-31T16:45:04.824Z,20.00
2023-08-31T16:47:36.955Z,19.86
2023-08-31T16:50:11.359Z,19.65
2023-08-31T16:52:45.671Z,19.70
2023-08-31T16:55:17.728Z,19.63
2023-08-31T16:57:49.625Z,19.57
2023-08-31T17:00:22.214Z,19.36
2023-08-31T17:02:52.660Z,19.37
2023-08-31T17:05:24.927Z,19.34
2023-08-31T17:07:56.915Z,19.30
2023-08-31T17:10:28.772Z,19.26
2023-08-31T17:13:00.976Z,19.18
2023-08-31T17:15:34.295Z,19.10
2023-08-31T17:18:06.895Z,19.06
2023-08-31T17:20:39.197Z,19.02
2023-08-31T17:23:11.198Z,18.90
2023-08-31T17:25:44.728Z,18.83
2023-08-31T17:28:17.026Z,18.82
2023-08-31T17:30:51.600Z,18.80
2023-08-31T17:33:25.347Z,18.75
2023-08-31T17:35:57.694Z,18.68
2023-08-31T17:38:29.980Z,18.65
2023-08-31T17:41:01.888Z,18.59
2023-08-31T17:43:33.843Z,18.56
2023-08-31T17:46:05.898Z,18.50
2023-08-31T17:48:39.239Z,18.46
2023-08-31T17:51:13.388Z,18.43
2023-08-31T17:53:46.240Z,18.32
2023-08-31T17:56:18.162Z,18.28
2023-08-31T17:58:50.119Z,18.28
2023-08-31T18:01:22.351Z,18.24
2023-08-31T18:04:02.228Z,18.20
2023-08-31T18:06:34.384Z,18.09
2023-08-31T18:09:10.698Z,18.05
2023-08-31T18:11:42.619Z,18.03
2023-08-31T18:14:15.224Z,17.99
2023-08-31T18:16:47.087Z,17.93
2023-08-31T18:19:19.411Z,17.90
2023-08-31T18:21:51.878Z,17.89
2023-08-31T18:24:24.222Z,17.80
2023-08-31T18:26:56.222Z,17.73
2023-08-31T18:29:31.866Z,17.69
2023-08-31T18:32:31.734Z,17.66
2023-08-31T18:35:03.602Z,17.56
2023-08-31T18:37:35.847Z,17.42
2023-08-31T18:40:11.295Z,17.42
2023-08-31T18:42:43.867Z,17.29
2023-08-31T18:45:18.924Z,17.36
2023-08-31T18:47:51.019Z,17.33
2023-08-31T18:50:23.725Z,17.31
2023-08-31T18:52:55.848Z,17.37
2023-08-31T18:55:28.268Z,17.37
2023-08-31T18:58:00.347Z,17.27
2023-08-31T19:00:33.772Z,17.22
2023-08-31T19:03:06.237Z,17.25
2023-08-31T19:05:38.977Z,17.21
2023-08-31T19:08:11.151Z,17.12
2023-08-31T19:10:43.454Z,17.08
2023-08-31T19:13:15.638Z,17.10
2023-08-31T19:15:50.548Z,17.09
2023-08-31T19:18:22.965Z,17.11
2023-08-31T19:21:06.800Z,17.12
2023-08-31T19:23:50.839Z,17.16
2023-08-31T19:26:23.101Z,17.14
2023-08-31T19:28:56.541Z,17.11
2023-08-31T19:31:31.081Z,17.01
2023-08-31T19:34:05.836Z,16.95
2023-08-31T19:36:37.976Z,16.97
2023-08-31T19:39:09.864Z,16.94
2023-08-31T19:41:41.804Z,16.94
2023-08-31T19:44:13.866Z,16.94
2023-08-31T19:46:45.757Z,16.93
2023-08-31T19:49:17.890Z,16.88
2023-08-31T19:51:49.741Z,16.81
2023-08-31T19:54:21.586Z,16.75
2023-08-31T19:56:53.896Z,16.73
2023-08-31T19:59:25.927Z,16.67
2023-08-31T20:01:57.778Z,16.56
2023-08-31T20:04:54.092Z,16.56
2023-08-31T20:07:27.215Z,16.61
2023-08-31T20:10:00.492Z,16.65
2023-08-31T20:12:32.734Z,16.64
2023-08-31T20:15:05.962Z,16.63
2023-08-31T20:17:38.047Z,16.59
2023-08-31T20:20:14.196Z,16.59
2023-08-31T20:22:47.049Z,16.55
2023-08-31T20:25:20.619Z,16.39
2023-08-31T20:27:52.675Z,16.43
2023-08-31T20:30:28.298Z,16.36
2023-08-31T20:33:00.322Z,16.36
2023-08-31T20:35:32.489Z,16.26
2023-08-31T20:38:04.716Z,16.30
2023-08-31T20:40:41.033Z,16.33
2023-08-31T20:43:12.954Z,16.26
2023-08-31T20:45:45.095Z,16.18
2023-08-31T20:48:17.289Z,16.22
2023-08-31T20:50:49.396Z,16.13
2023-08-31T20:53:21.299Z,16.04
2023-08-31T20:55:53.156Z,16.01
2023-08-31T20:58:25.008Z,15.97
2023-08-31T21:00:59.227Z,15.98
2023-08-31T21:03:30.680Z,15.99
2023-08-31T21:06:03.503Z,16.01
2023-08-31T21:08:36.097Z,15.95
2023-08-31T21:11:08.446Z,15.95
2023-08-31T21:13:40.448Z,15.92
2023-08-31T21:16:13.236Z,15.94
2023-08-31T21:18:45.766Z,15.90
2023-08-31T21:21:18.131Z,15.76
2023-08-31T21:23:50.099Z,15.72
2023-08-31T21:26:21.972Z,15.60
2023-08-31T21:28:53.764Z,15.63
2023-08-31T21:31:25.906Z,15.56
2023-08-31T21:33:58.357Z,15.57
2023-08-31T21:36:30.243Z,15.62
2023-08-31T21:39:02.214Z,15.61
2023-08-31T21:41:34.618Z,15.68
2023-08-31T21:44:06.693Z,15.70
2023-08-31T21:46:39.651Z,15.68
2023-08-31T21:49:11.538Z,15.71
2023-08-31T21:51:43.541Z,15.75
2023-08-31T21:54:15.560Z,15.73
2023-08-31T21:56:47.403Z,15.77
2023-08-31T21:59:19.278Z,15.73
2023-08-31T22:01:51.571Z,15.68
2023-08-31T22:04:23.541Z,15.73
2023-08-31T22:06:56.219Z,15.73
2023-08-31T22:09:27.179Z,15.74
2023-08-31T22:12:25.222Z,15.73
2023-08-31T22:14:57.252Z,15.69
2023-08-31T22:17:29.357Z,15.70
2023-08-31T22:20:03.350Z,15.62
2023-08-31T22:22:35.603Z,15.53
2023-08-31T22:25:08.678Z,15.53
2023-08-31T22:27:40.777Z,15.52
2023-08-31T22:30:14.650Z,15.51
2023-08-31T22:32:46.806Z,15.50
2023-08-31T22:35:18.948Z,15.48
2023-08-31T22:37:51.233Z,15.56
2023-08-31T22:40:23.245Z,15.60
2023-08-31T22:42:55.011Z,15.55
2023-08-31T22:45:26.816Z,15.46
2023-08-31T22:47:58.767Z,15.46
2023-08-31T22:50:30.679Z,15.44
2023-08-31T22:53:04.653Z,15.49
2023-08-31T22:55:36.438Z,15.53
2023-08-31T22:58:08.653Z,15.55
2023-08-31T23:00:40.430Z,15.43
2023-08-31T23:03:15.878Z,15.47
2023-08-31T23:05:49.651Z,15.52
2023-08-31T23:08:21.503Z,15.52
2023-08-31T23:10:59.990Z,15.48
2023-08-31T23:13:32.742Z,15.51
2023-08-31T23:16:04.882Z,15.56
2023-08-31T23:18:37.096Z,15.58
2023-08-31T23:21:11.214Z,15.62
2023-08-31T23:23:43.444Z,15.64
2023-08-31T23:26:15.400Z,15.68
2023-08-31T23:28:47.705Z,15.64
2023-08-31T23:31:20.024Z,15.65
2023-08-31T23:33:51.941Z,15.66
2023-08-31T23:36:23.798Z,15.54
2023-08-31T23:38:56.084Z,15.57
2023-08-31T23:41:27.854Z,15.56
2023-08-31T23:44:02.942Z,15.57
2023-08-31T23:46:35.011Z,15.56
2023-08-31T23:49:07.106Z,15.59
2023-08-31T23:51:38.932Z,15.56
2023-08-31T23:54:10.832Z,15.62
2023-08-31T23:56:42.719Z,15.60
2023-08-31T23:59:14.539Z,15.58
