createdAt,value
2023-02-06T00:00:15.447Z,99893.13
2023-02-06T00:02:45.838Z,99898.91
2023-02-06T00:05:16.291Z,99899.59
2023-02-06T00:07:46.684Z,99892.69
2023-02-06T00:10:17.218Z,99894.38
2023-02-06T00:12:47.637Z,99893.91
2023-02-06T00:15:20.730Z,99895.41
2023-02-06T00:17:54.052Z,99887.59
2023-02-06T00:20:24.711Z,99890.63
2023-02-06T00:22:55.114Z,99895.28
2023-02-06T00:25:25.466Z,99883.19
2023-02-06T00:27:55.860Z,99888.50
2023-02-06T00:30:30.269Z,99884.09
2023-02-06T00:33:00.556Z,99882.50
2023-02-06T00:35:31.460Z,99875.13
2023-02-06T00:38:02.603Z,99876.59
2023-02-06T00:40:32.982Z,99874.66
2023-02-06T00:43:03.316Z,99877.28
2023-02-06T00:45:36.713Z,99878.31
2023-02-06T00:48:09.250Z,99881.34
2023-02-06T00:50:40.579Z,99878.97
2023-02-06T00:53:11.429Z,99877.38
2023-02-06T00:55:41.879Z,99883.97
2023-02-06T00:58:12.329Z,99878.97
2023-02-06T01:00:48.130Z,99882.47
2023-02-06T01:03:18.502Z,99891.88
2023-02-06T01:05:49.079Z,99889.84
2023-02-06T01:08:19.636Z,99899.56
2023-02-06T01:10:50.066Z,99904.09
2023-02-06T01:13:20.392Z,99895.50
2023-02-06T01:15:54.154Z,99889.63
2023-02-06T01:18:24.555Z,99888.84
2023-02-06T01:20:54.931Z,99889.03
2023-02-06T01:23:26.162Z,99874.69
2023-02-06T01:25:56.236Z,99881.91
2023-02-06T01:28:27.288Z,99898.88
2023-02-06T01:31:00.433Z,99893.44
2023-02-06T01:33:30.809Z,99895.25
2023-02-06T01:36:01.200Z,99900.56
2023-02-06T01:38:33.292Z,99906.34
2023-02-06T01:41:05.299Z,99903.63
2023-02-06T01:43:39.747Z,99888.13
2023-02-06T01:46:13.310Z,99889.13
2023-02-06T01:48:47.727Z,99890.50
2023-02-06T01:51:22.255Z,99895.00
2023-02-06T01:53:57.510Z,99891.81
2023-02-06T01:56:30.306Z,99903.47
2023-02-06T01:59:05.456Z,99907.78
2023-02-06T02:01:39.050Z,99907.78
2023-02-06T02:04:12.083Z,99896.56
2023-02-06T02:06:43.963Z,99903.59
2023-02-06T02:09:14.467Z,99899.75
2023-02-06T02:11:44.955Z,99899.50
2023-02-06T02:14:18.844Z,99907.22
2023-02-06T02:17:08.791Z,99906.41
2023-02-06T02:20:37.967Z,99913.75
2023-02-06T02:23:31.441Z,99911.84
2023-02-06T02:27:00.958Z,99903.56
2023-02-06T02:29:57.297Z,99890.00
2023-02-06T02:33:18.510Z,99890.00
2023-02-06T02:35:57.398Z,99883.75
2023-02-06T02:38:46.965Z,99886.47
2023-02-06T02:41:22.689Z,99872.81
2023-02-06T02:44:01.423Z,99864.19
2023-02-06T02:46:37.908Z,99861.47
2023-02-06T02:49:15.005Z,99851.00
2023-02-06T02:51:50.494Z,99851.63
2023-02-06T02:54:21.939Z,99852.31
2023-02-06T02:56:52.444Z,99843.38
2023-02-06T02:59:28.904Z,99840.22
2023-02-06T03:02:05.451Z,99837.50
2023-02-06T03:04:43.997Z,99831.06
2023-02-06T03:07:29.920Z,99827.34
2023-02-06T03:10:09.573Z,99831.53
2023-02-06T03:12:48.059Z,99831.53
2023-02-06T03:15:27.621Z,99825.78
2023-02-06T03:18:04.458Z,99823.84
2023-02-06T03:20:36.463Z,99829.84
2023-02-06T03:23:11.525Z,99832.31
2023-02-06T03:25:45.984Z,99826.66
2023-02-06T03:28:23.713Z,99825.31
2023-02-06T03:30:57.355Z,99825.63
2023-02-06T03:33:33.945Z,99812.84
2023-02-06T03:36:05.320Z,99802.72
2023-02-06T03:38:38.360Z,99814.78
2023-02-06T03:41:09.580Z,99828.25
2023-02-06T03:43:40.253Z,99835.94
2023-02-06T03:46:13.227Z,99828.91
2023-02-06T03:48:48.673Z,99826.22
2023-02-06T03:51:22.936Z,99826.22
2023-02-06T03:53:59.277Z,99825.09
2023-02-06T03:56:37.139Z,99822.84
2023-02-06T03:59:07.507Z,99832.91
2023-02-06T04:01:38.582Z,99833.34
2023-02-06T04:04:09.831Z,99835.72
2023-02-06T04:06:40.042Z,99845.44
2023-02-06T04:09:12.961Z,99854.72
2023-02-06T04:11:43.304Z,99855.88
2023-02-06T04:14:13.572Z,99850.22
2023-02-06T04:16:43.964Z,99850.53
2023-02-06T04:19:14.303Z,99846.25
2023-02-06T04:21:44.614Z,99848.63
2023-02-06T04:24:17.573Z,99837.78
2023-02-06T04:26:47.889Z,99841.28
2023-02-06T04:29:18.245Z,99830.53
2023-02-06T04:31:48.699Z,99835.16
2023-02-06T04:34:18.941Z,99829.88
2023-02-06T04:36:49.256Z,99821.03
2023-02-06T04:39:22.126Z,99825.44
2023-02-06T04:41:52.491Z,99825.09
2023-02-06T04:44:22.942Z,99838.81
2023-02-06T04:46:53.311Z,99850.22
2023-02-06T04:49:23.887Z,99860.72
2023-02-06T04:51:54.395Z,99861.19
2023-02-06T04:54:27.433Z,99863.44
2023-02-06T04:56:57.836Z,99876.34
2023-02-06T04:59:28.235Z,99882.84
2023-02-06T05:01:58.620Z,99870.63
2023-02-06T05:04:29.202Z,99871.94
2023-02-06T05:06:59.602Z,99860.88
2023-02-06T05:09:32.823Z,99867.69
2023-02-06T05:12:03.224Z,99865.41
2023-02-06T05:14:33.659Z,99874.00
2023-02-06T05:17:03.971Z,99867.44
2023-02-06T05:19:34.563Z,99877.19
2023-02-06T05:22:04.972Z,99870.16
2023-02-06T05:24:37.972Z,99865.06
2023-02-06T05:27:08.277Z,99862.91
2023-02-06T05:29:38.586Z,99867.53
2023-02-06T05:32:09.028Z,99858.84
2023-02-06T05:34:39.464Z,99851.38
2023-02-06T05:37:09.914Z,99857.38
2023-02-06T05:39:42.901Z,99854.28
2023-02-06T05:42:13.192Z,99847.06
2023-02-06T05:44:43.522Z,99836.84
2023-02-06T05:47:13.956Z,99835.38
2023-02-06T05:49:44.683Z,99845.88
2023-02-06T05:52:15.115Z,99844.75
2023-02-06T05:54:48.154Z,99851.13
2023-02-06T05:57:18.542Z,99851.31
2023-02-06T05:59:48.906Z,99835.13
2023-02-06T06:02:19.250Z,99831.25
2023-02-06T06:04:49.650Z,99822.88
2023-02-06T06:07:22.923Z,99826.97
2023-02-06T06:09:55.865Z,99828.00
2023-02-06T06:12:26.202Z,99824.56
2023-02-06T06:14:56.777Z,99822.75
2023-02-06T06:17:27.033Z,99827.19
2023-02-06T06:19:57.397Z,99823.22
2023-02-06T06:22:27.769Z,99817.13
2023-02-06T06:25:00.713Z,99808.28
2023-02-06T06:27:30.986Z,99815.06
2023-02-06T06:30:01.359Z,99815.28
2023-02-06T06:32:31.650Z,99805.31
2023-02-06T06:35:02.036Z,99807.47
2023-02-06T06:37:32.505Z,99803.28
2023-02-06T06:40:05.428Z,99800.88
2023-02-06T06:42:35.792Z,99811.16
2023-02-06T06:45:06.410Z,99818.03
2023-02-06T06:47:36.905Z,99815.16
2023-02-06T06:50:08.775Z,99814.19
2023-02-06T06:52:39.613Z,99803.06
2023-02-06T06:55:12.967Z,99810.28
2023-02-06T06:57:43.291Z,99813.63
2023-02-06T07:00:16.292Z,99818.06
2023-02-06T07:02:47.272Z,99820.59
2023-02-06T07:05:17.748Z,99826.28
2023-02-06T07:07:48.164Z,99833.53
2023-02-06T07:10:21.363Z,99833.44
2023-02-06T07:12:53.651Z,99830.19
2023-02-06T07:15:24.194Z,99831.31
2023-02-06T07:17:54.824Z,99831.63
2023-02-06T07:20:25.438Z,99835.66
2023-02-06T07:22:55.882Z,99828.88
2023-02-06T07:25:28.819Z,99828.13
2023-02-06T07:27:59.239Z,99829.03
2023-02-06T07:30:29.607Z,99826.94
2023-02-06T07:32:59.963Z,99817.50
2023-02-06T07:35:30.465Z,99822.75
2023-02-06T07:38:00.903Z,99827.13
2023-02-06T07:40:44.726Z,99822.41
2023-02-06T07:43:15.757Z,99820.13
2023-02-06T07:45:46.697Z,99820.81
2023-02-06T07:48:17.353Z,99810.53
2023-02-06T07:50:47.722Z,99821.44
2023-02-06T07:53:18.142Z,99821.03
2023-02-06T07:55:51.392Z,99820.13
2023-02-06T07:58:21.796Z,99828.66
2023-02-06T08:00:52.187Z,99827.84
2023-02-06T08:03:22.502Z,99824.69
2023-02-06T08:05:52.791Z,99815.19
2023-02-06T08:08:23.104Z,99825.88
2023-02-06T08:10:55.985Z,99825.06
2023-02-06T08:13:26.352Z,99828.59
2023-02-06T08:15:56.658Z,99819.50
2023-02-06T08:18:27.084Z,99821.53
2023-02-06T08:20:57.352Z,99813.09
2023-02-06T08:23:28.051Z,99813.16
2023-02-06T08:26:09.359Z,99799.25
2023-02-06T08:28:42.392Z,99797.91
2023-02-06T08:31:14.367Z,99799.28
2023-02-06T08:33:45.300Z,99788.56
2023-02-06T08:36:17.644Z,99777.25
2023-02-06T08:38:48.628Z,99775.97
2023-02-06T08:41:24.774Z,99774.56
2023-02-06T08:43:58.828Z,99770.13
2023-02-06T08:46:32.584Z,99781.81
2023-02-06T08:49:05.554Z,99774.94
2023-02-06T08:51:37.038Z,99781.31
2023-02-06T08:54:11.339Z,99782.53
2023-02-06T08:56:44.479Z,99781.41
2023-02-06T08:59:17.149Z,99780.16
2023-02-06T09:01:49.483Z,99782.47
2023-02-06T09:04:20.433Z,99783.91
2023-02-06T09:06:52.313Z,99792.09
2023-02-06T09:09:23.106Z,99791.41
2023-02-06T09:11:59.091Z,99791.56
2023-02-06T09:14:29.526Z,99784.94
2023-02-06T09:17:00.016Z,99785.47
2023-02-06T09:19:30.472Z,99783.59
2023-02-06T09:22:01.032Z,99778.94
2023-02-06T09:24:32.388Z,99780.94
2023-02-06T09:27:05.632Z,99783.50
2023-02-06T09:29:36.349Z,99781.75
2023-02-06T09:32:07.311Z,99782.34
2023-02-06T09:34:38.235Z,99783.53
2023-02-06T09:37:09.487Z,99770.50
2023-02-06T09:39:39.830Z,99764.66
2023-02-06T09:42:19.926Z,99763.03
2023-02-06T09:44:54.309Z,99760.81
2023-02-06T09:47:30.474Z,99764.59
2023-02-06T09:50:07.526Z,99764.09
2023-02-06T09:52:55.666Z,99767.63
2023-02-06T09:55:35.380Z,99761.88
2023-02-06T09:58:25.012Z,99759.38
2023-02-06T10:01:02.884Z,99750.69
2023-02-06T10:03:53.753Z,99747.31
2023-02-06T10:06:27.875Z,99746.38
2023-02-06T10:09:05.958Z,99751.28
2023-02-06T10:11:46.142Z,99755.94
2023-02-06T10:14:25.122Z,99760.50
2023-02-06T10:17:01.706Z,99758.56
2023-02-06T10:19:44.177Z,99753.47
2023-02-06T10:22:21.194Z,99749.72
2023-02-06T10:24:59.366Z,99746.69
2023-02-06T10:27:29.902Z,99747.50
2023-02-06T10:30:04.264Z,99748.81
2023-02-06T10:32:48.261Z,99751.69
2023-02-06T10:35:37.173Z,99738.97
2023-02-06T10:38:40.881Z,99741.81
2023-02-06T10:41:24.430Z,99727.91
2023-02-06T10:44:00.204Z,99733.72
2023-02-06T10:46:44.524Z,99719.00
2023-02-06T10:49:25.892Z,99726.44
2023-02-06T10:52:00.450Z,99732.03
2023-02-06T10:54:38.454Z,99727.06
2023-02-06T10:57:19.145Z,99728.28
2023-02-06T10:59:54.030Z,99721.59
2023-02-06T11:02:30.634Z,99718.19
2023-02-06T11:05:07.713Z,99723.69
2023-02-06T11:07:44.024Z,99730.78
2023-02-06T11:10:20.049Z,99737.59
2023-02-06T11:12:55.148Z,99732.63
2023-02-06T11:15:32.977Z,99742.41
2023-02-06T11:18:10.665Z,99706.91
2023-02-06T11:20:45.141Z,99703.25
2023-02-06T11:23:21.983Z,99701.44
2023-02-06T11:26:09.047Z,99692.00
2023-02-06T11:28:43.902Z,99689.06
2023-02-06T11:31:14.539Z,99683.31
2023-02-06T11:33:52.920Z,99681.44
2023-02-06T11:36:31.505Z,99673.16
2023-02-06T11:39:04.672Z,99671.66
2023-02-06T11:41:36.040Z,99664.28
2023-02-06T11:44:07.696Z,99674.84
2023-02-06T11:46:39.598Z,99681.16
2023-02-06T11:49:29.524Z,99686.72
2023-02-06T11:52:04.081Z,99685.91
2023-02-06T11:54:37.160Z,99678.19
2023-02-06T11:57:13.063Z,99679.88
2023-02-06T11:59:56.735Z,99682.97
2023-02-06T12:02:32.568Z,99686.16
2023-02-06T12:05:15.097Z,99696.00
2023-02-06T12:07:50.673Z,99689.75
2023-02-06T12:10:24.064Z,99690.25
2023-02-06T12:12:59.474Z,99698.50
2023-02-06T12:15:46.927Z,99690.53
2023-02-06T12:18:22.082Z,99687.72
2023-02-06T12:21:00.187Z,99686.88
2023-02-06T12:23:39.645Z,99696.41
2023-02-06T12:26:15.878Z,99694.91
2023-02-06T12:28:57.735Z,99705.44
2023-02-06T12:31:37.984Z,99692.16
2023-02-06T12:34:18.538Z,99703.50
2023-02-06T12:37:00.552Z,99701.91
2023-02-06T12:39:35.691Z,99701.19
2023-02-06T12:42:29.183Z,99695.72
2023-02-06T12:45:04.607Z,99697.31
2023-02-06T12:47:43.686Z,99698.56
2023-02-06T12:50:26.954Z,99688.47
2023-02-06T12:53:05.473Z,99687.38
2023-02-06T12:55:40.192Z,99684.22
2023-02-06T12:58:28.297Z,99672.59
2023-02-06T13:01:31.033Z,99684.41
2023-02-06T13:04:06.232Z,99675.81
2023-02-06T13:06:47.547Z,99671.88
2023-02-06T13:09:28.112Z,99667.56
2023-02-06T13:12:11.405Z,99666.00
2023-02-06T13:14:49.983Z,99677.31
2023-02-06T13:17:23.592Z,99675.06
2023-02-06T13:20:04.063Z,99661.44
2023-02-06T13:22:49.407Z,99669.69
2023-02-06T13:25:52.371Z,99663.47
2023-02-06T13:29:02.990Z,99675.16
2023-02-06T13:31:36.673Z,99665.78
2023-02-06T13:34:17.487Z,99659.50
2023-02-06T13:36:59.880Z,99668.94
2023-02-06T13:39:36.676Z,99674.00
2023-02-06T13:42:42.011Z,99674.41
2023-02-06T13:45:23.308Z,99675.56
2023-02-06T13:48:35.065Z,99689.63
2023-02-06T13:51:37.701Z,99697.84
2023-02-06T13:54:54.047Z,99683.09
2023-02-06T13:57:39.123Z,99694.81
2023-02-06T14:00:18.235Z,99692.00
2023-02-06T14:02:52.656Z,99697.03
2023-02-06T14:05:29.555Z,99682.97
2023-02-06T14:08:14.106Z,99684.56
2023-02-06T14:11:30.135Z,99689.16
2023-02-06T14:14:37.362Z,99696.03
2023-02-06T14:17:22.211Z,99694.78
2023-02-06T14:20:02.136Z,99695.03
2023-02-06T14:22:53.893Z,99694.97
2023-02-06T14:25:47.582Z,99701.56
2023-02-06T14:28:28.754Z,99708.84
2023-02-06T14:31:15.308Z,99710.31
2023-02-06T14:34:11.440Z,99714.28
2023-02-06T14:37:06.823Z,99715.47
2023-02-06T14:39:44.440Z,99724.81
2023-02-06T14:42:23.795Z,99722.47
2023-02-06T14:45:04.174Z,99734.22
2023-02-06T14:47:42.453Z,99731.41
2023-02-06T14:50:23.466Z,99742.31
2023-02-06T14:52:57.153Z,99738.00
2023-02-06T14:55:38.322Z,99737.56
2023-02-06T14:58:21.247Z,99731.25
2023-02-06T15:00:51.721Z,99732.06
2023-02-06T15:03:27.362Z,99738.31
2023-02-06T15:06:06.787Z,99742.19
2023-02-06T15:08:38.019Z,99737.53
2023-02-06T15:11:10.353Z,99742.19
2023-02-06T15:13:40.688Z,99752.31
2023-02-06T15:16:12.846Z,99753.03
2023-02-06T15:18:45.859Z,99759.16
2023-02-06T15:21:19.804Z,99749.88
2023-02-06T15:24:07.485Z,99747.84
2023-02-06T15:26:46.124Z,99758.34
2023-02-06T15:29:23.201Z,99757.97
2023-02-06T15:31:58.294Z,99758.34
2023-02-06T15:34:32.806Z,99765.31
2023-02-06T15:37:03.255Z,99777.81
2023-02-06T15:39:34.176Z,99780.16
2023-02-06T15:42:04.654Z,99791.00
2023-02-06T15:44:39.545Z,99799.88
2023-02-06T15:47:17.066Z,99795.59
2023-02-06T15:49:54.351Z,99809.25
2023-02-06T15:52:43.011Z,99815.75
2023-02-06T15:55:30.355Z,99827.47
2023-02-06T15:58:04.280Z,99830.13
2023-02-06T16:00:38.429Z,99828.97
2023-02-06T16:03:20.547Z,99837.13
2023-02-06T16:05:54.046Z,99837.03
2023-02-06T16:08:28.832Z,99835.34
2023-02-06T16:11:04.052Z,99829.75
2023-02-06T16:13:35.961Z,99837.44
2023-02-06T16:16:25.107Z,99840.88
2023-02-06T16:18:58.673Z,99851.31
2023-02-06T16:21:35.617Z,99846.59
2023-02-06T16:24:19.255Z,99846.53
2023-02-06T16:26:52.648Z,99835.22
2023-02-06T16:29:30.950Z,99844.94
2023-02-06T16:32:04.466Z,99838.69
2023-02-06T16:34:41.161Z,99845.31
2023-02-06T16:37:18.698Z,99856.16
2023-02-06T16:39:49.887Z,99863.75
2023-02-06T16:42:23.046Z,99862.91
2023-02-06T16:45:01.261Z,99877.63
2023-02-06T16:47:31.863Z,99877.91
2023-02-06T16:50:02.376Z,99874.16
2023-02-06T16:52:37.328Z,99868.81
2023-02-06T16:55:08.368Z,99870.63
2023-02-06T16:57:45.043Z,99873.88
2023-02-06T17:00:22.230Z,99883.34
2023-02-06T17:02:54.842Z,99885.03
2023-02-06T17:05:28.477Z,99892.13
2023-02-06T17:08:01.742Z,99889.41
2023-02-06T17:10:32.169Z,99889.25
2023-02-06T17:13:02.577Z,99890.66
2023-02-06T17:15:32.968Z,99890.03
2023-02-06T17:18:03.277Z,99893.63
2023-02-06T17:20:37.961Z,99886.88
2023-02-06T17:23:12.802Z,99877.47
2023-02-06T17:25:45.600Z,99898.03
2023-02-06T17:28:18.901Z,99899.53
2023-02-06T17:30:51.052Z,99897.41
2023-02-06T17:33:21.676Z,99895.09
2023-02-06T17:35:52.349Z,99909.31
2023-02-06T17:38:25.452Z,99910.63
2023-02-06T17:40:57.226Z,99912.00
2023-02-06T17:43:28.183Z,99908.16
2023-02-06T17:45:58.617Z,99908.94
2023-02-06T17:48:29.048Z,99920.63
2023-02-06T17:50:59.496Z,99921.44
2023-02-06T17:53:32.509Z,99923.59
2023-02-06T17:56:08.536Z,99915.00
2023-02-06T17:58:38.961Z,99920.13
2023-02-06T18:01:14.579Z,99925.97
2023-02-06T18:03:47.872Z,99934.16
2023-02-06T18:06:18.479Z,99937.44
2023-02-06T18:08:52.039Z,99935.66
2023-02-06T18:11:25.039Z,99936.06
2023-02-06T18:13:55.993Z,99935.06
2023-02-06T18:16:28.755Z,99939.38
2023-02-06T18:18:59.494Z,99940.16
2023-02-06T18:21:31.084Z,99945.72
2023-02-06T18:24:04.980Z,99950.94
2023-02-06T18:26:35.644Z,99958.31
2023-02-06T18:29:08.068Z,99960.25
2023-02-06T18:31:39.741Z,99966.59
2023-02-06T18:34:11.718Z,99957.63
2023-02-06T18:36:45.283Z,99967.63
2023-02-06T18:39:18.586Z,99965.59
2023-02-06T18:42:01.498Z,99951.22
2023-02-06T18:44:35.036Z,99951.63
2023-02-06T18:47:05.765Z,99951.88
2023-02-06T18:49:37.423Z,99954.72
2023-02-06T18:52:09.385Z,99957.56
2023-02-06T18:54:42.645Z,99965.94
2023-02-06T18:57:13.310Z,99977.03
2023-02-06T18:59:44.168Z,99972.72
2023-02-06T19:02:14.999Z,99968.88
2023-02-06T19:04:45.563Z,99956.97
2023-02-06T19:07:16.733Z,99956.66
2023-02-06T19:09:49.772Z,99956.97
2023-02-06T19:12:20.221Z,99964.34
2023-02-06T19:14:50.851Z,99952.56
2023-02-06T19:17:21.296Z,99956.19
2023-02-06T19:19:51.959Z,99954.84
2023-02-06T19:22:22.575Z,99963.44
2023-02-06T19:24:57.151Z,99966.97
2023-02-06T19:27:28.486Z,99957.69
2023-02-06T19:29:59.160Z,99950.66
2023-02-06T19:32:29.647Z,99948.59
2023-02-06T19:35:00.250Z,99957.91
2023-02-06T19:37:30.803Z,99957.13
2023-02-06T19:40:04.039Z,99956.97
2023-02-06T19:42:34.592Z,99957.53
2023-02-06T19:45:06.452Z,99962.88
2023-02-06T19:47:37.914Z,99965.13
2023-02-06T19:50:09.599Z,99962.97
2023-02-06T19:52:39.971Z,99965.09
2023-02-06T19:55:13.676Z,99969.63
2023-02-06T19:57:43.989Z,99993.63
2023-02-06T20:00:16.275Z,99986.00
2023-02-06T20:02:46.604Z,99987.50
2023-02-06T20:05:18.973Z,100011.03
2023-02-06T20:07:49.616Z,100025.69
2023-02-06T20:10:23.036Z,100030.06
2023-02-06T20:12:53.527Z,100041.25
2023-02-06T20:15:24.026Z,100053.03
2023-02-06T20:17:54.592Z,100065.88
2023-02-06T20:20:25.055Z,100073.34
2023-02-06T20:22:55.391Z,100069.53
2023-02-06T20:25:28.864Z,100077.19
2023-02-06T20:27:59.520Z,100077.53
2023-02-06T20:30:30.007Z,100076.47
2023-02-06T20:33:00.693Z,100083.88
2023-02-06T20:35:31.346Z,100084.91
2023-02-06T20:38:02.208Z,100087.47
2023-02-06T20:40:35.547Z,100102.69
2023-02-06T20:43:06.137Z,100107.66
2023-02-06T20:45:37.432Z,100102.09
2023-02-06T20:48:07.991Z,100107.84
2023-02-06T20:50:38.743Z,100097.50
2023-02-06T20:53:09.329Z,100101.34
2023-02-06T20:55:47.379Z,100109.94
2023-02-06T20:58:17.755Z,100095.75
2023-02-06T21:00:49.856Z,100088.06
2023-02-06T21:03:20.279Z,100086.50
2023-02-06T21:05:59.511Z,100083.13
2023-02-06T21:08:30.398Z,100079.63
2023-02-06T21:11:03.650Z,100069.25
2023-02-06T21:13:34.218Z,100066.38
2023-02-06T21:16:04.822Z,100054.59
2023-02-06T21:18:36.025Z,100047.59
2023-02-06T21:21:11.185Z,100057.03
2023-02-06T21:23:43.166Z,100046.53
2023-02-06T21:26:17.952Z,100045.13
2023-02-06T21:28:49.130Z,100040.81
2023-02-06T21:31:23.158Z,100044.97
2023-02-06T21:33:55.220Z,100051.06
2023-02-06T21:36:25.590Z,100052.16
2023-02-06T21:38:55.889Z,100042.84
2023-02-06T21:41:29.332Z,100052.25
2023-02-06T21:43:59.772Z,100047.63
2023-02-06T21:46:31.095Z,100056.88
2023-02-06T21:49:01.490Z,100059.88
2023-02-06T21:51:31.816Z,100051.63
2023-02-06T21:54:02.150Z,100052.56
2023-02-06T21:56:36.520Z,100065.50
2023-02-06T21:59:07.510Z,100057.38
2023-02-06T22:01:40.626Z,100052.91
2023-02-06T22:04:12.406Z,100067.56
2023-02-06T22:06:43.738Z,100077.47
2023-02-06T22:09:20.807Z,100075.75
2023-02-06T22:11:54.137Z,100076.38
2023-02-06T22:14:24.533Z,100067.91
2023-02-06T22:16:54.870Z,100072.41
2023-02-06T22:19:25.228Z,100073.19
2023-02-06T22:21:55.656Z,100074.78
2023-02-06T22:24:26.051Z,100071.63
2023-02-06T22:26:59.044Z,100080.38
2023-02-06T22:29:30.177Z,100086.44
2023-02-06T22:32:04.460Z,100081.50
2023-02-06T22:34:35.292Z,100077.69
2023-02-06T22:37:05.757Z,100077.50
2023-02-06T22:39:36.175Z,100082.13
2023-02-06T22:42:09.327Z,100082.78
2023-02-06T22:44:39.880Z,100081.19
2023-02-06T22:47:10.339Z,100081.97
2023-02-06T22:49:40.908Z,100064.47
2023-02-06T22:52:31.386Z,100070.53
2023-02-06T22:55:03.503Z,100073.41
2023-02-06T22:57:37.356Z,100076.72
2023-02-06T23:00:12.300Z,100074.81
2023-02-06T23:02:42.947Z,100076.25
2023-02-06T23:05:13.458Z,100069.56
2023-02-06T23:07:43.908Z,100066.38
2023-02-06T23:10:14.278Z,100073.06
2023-02-06T23:12:47.186Z,100076.41
2023-02-06T23:15:17.793Z,100088.03
2023-02-06T23:17:49.689Z,100087.69
2023-02-06T23:20:20.638Z,100082.94
2023-02-06T23:22:51.059Z,100086.44
2023-02-06T23:25:21.514Z,100089.13
2023-02-06T23:27:54.769Z,100083.09
2023-02-06T23:30:25.270Z,100081.00
2023-02-06T23:32:55.706Z,100082.13
2023-02-06T23:35:26.103Z,100082.75
2023-02-06T23:37:56.427Z,100086.13
2023-02-06T23:40:26.747Z,100084.81
2023-02-06T23:42:59.655Z,100087.22
2023-02-06T23:45:30.727Z,100082.47
2023-02-06T23:48:01.186Z,100076.06
2023-02-06T23:50:31.971Z,100079.72
2023-02-06T23:53:02.362Z,100081.00
2023-02-06T23:55:33.024Z,100076.03
2023-02-06T23:58:06.033Z,100084.16
