createdAt,value
2017-02-17T00:00:31.165Z,0
2017-02-17T00:01:11.635Z,0
2017-02-17T00:01:52.127Z,0
2017-02-17T00:02:32.555Z,0
2017-02-17T00:03:13.035Z,0
2017-02-17T00:03:53.537Z,0
2017-02-17T00:04:33.997Z,0
2017-02-17T00:05:15.412Z,0
2017-02-17T00:05:55.919Z,0
2017-02-17T00:06:36.434Z,0
2017-02-17T00:07:16.915Z,0
2017-02-17T00:07:57.396Z,0
2017-02-17T00:08:38.520Z,0
2017-02-17T00:09:19.021Z,0
2017-02-17T00:09:59.487Z,0
2017-02-17T00:10:39.967Z,0
2017-02-17T00:11:20.442Z,0
2017-02-17T00:12:01.931Z,0
2017-02-17T00:12:42.412Z,0
2017-02-17T00:13:24.409Z,0
2017-02-17T00:14:06.411Z,0
2017-02-17T00:14:46.914Z,0
2017-02-17T00:15:28.032Z,0
2017-02-17T00:16:12.833Z,0
2017-02-17T00:16:53.320Z,0
2017-02-17T00:17:33.811Z,0
2017-02-17T00:18:15.841Z,0
2017-02-17T00:18:56.321Z,0
2017-02-17T00:19:38.702Z,0
2017-02-17T00:20:20.025Z,0
2017-02-17T00:21:00.497Z,0
2017-02-17T00:21:41.019Z,0
2017-02-17T00:22:21.472Z,0
2017-02-17T00:23:01.917Z,0
2017-02-17T00:23:43.335Z,0
2017-02-17T00:24:23.818Z,0
2017-02-17T00:25:04.276Z,0
2017-02-17T00:25:44.742Z,0
2017-02-17T00:26:25.225Z,0
2017-02-17T00:27:05.658Z,0
2017-02-17T00:27:46.632Z,0
2017-02-17T00:28:27.139Z,0
2017-02-17T00:29:07.612Z,0
2017-02-17T00:29:48.092Z,0
2017-02-17T00:30:28.597Z,0
2017-02-17T00:31:09.712Z,0
2017-02-17T00:31:50.178Z,0
2017-02-17T00:32:30.709Z,0
2017-02-17T00:33:11.167Z,0
2017-02-17T00:33:51.681Z,0
2017-02-17T00:34:32.151Z,0
2017-02-17T00:35:14.411Z,0
2017-02-17T00:35:54.884Z,0
2017-02-17T00:36:35.409Z,0
2017-02-17T00:37:16.744Z,0
2017-02-17T00:37:57.289Z,0
2017-02-17T00:38:37.691Z,0
2017-02-17T00:39:18.851Z,0
2017-02-17T00:39:59.346Z,0
2017-02-17T00:40:39.821Z,0
2017-02-17T00:41:20.292Z,0
2017-02-17T00:42:00.761Z,0
2017-02-17T00:42:41.303Z,0
2017-02-17T00:43:21.803Z,0
2017-02-17T00:44:04.835Z,0
2017-02-17T00:44:46.034Z,0
2017-02-17T00:45:27.084Z,0
2017-02-17T00:46:09.076Z,0
2017-02-17T00:46:50.207Z,0
2017-02-17T00:47:32.162Z,0
2017-02-17T00:48:13.410Z,0
2017-02-17T00:48:54.734Z,0
2017-02-17T00:49:35.205Z,0
2017-02-17T00:50:15.667Z,0
2017-02-17T00:50:56.192Z,0
2017-02-17T00:51:36.620Z,0
2017-02-17T00:52:17.105Z,0
2017-02-17T00:52:59.925Z,0
2017-02-17T00:53:40.934Z,0
2017-02-17T00:54:21.371Z,0
2017-02-17T00:55:01.883Z,0
2017-02-17T00:55:43.232Z,0
2017-02-17T00:56:24.644Z,0
2017-02-17T00:57:05.112Z,0
2017-02-17T00:57:46.248Z,0
2017-02-17T00:58:26.726Z,0
2017-02-17T00:59:07.165Z,0
2017-02-17T00:59:49.238Z,0
2017-02-17T01:00:30.414Z,0
2017-02-17T01:01:12.656Z,0
2017-02-17T01:01:53.144Z,0
2017-02-17T01:02:33.595Z,0
2017-02-17T01:03:14.079Z,0
2017-02-17T01:03:55.929Z,0
2017-02-17T01:04:36.398Z,0
2017-02-17T01:05:18.546Z,0
2017-02-17T01:05:59.046Z,0
2017-02-17T01:06:39.535Z,0
2017-02-17T01:07:22.723Z,0
2017-02-17T01:08:03.207Z,0
2017-02-17T01:08:44.341Z,0
2017-02-17T01:09:24.795Z,0
2017-02-17T01:10:06.840Z,0
2017-02-17T01:10:47.295Z,0
2017-02-17T01:11:28.623Z,0
2017-02-17T01:12:09.840Z,0
2017-02-17T01:12:50.929Z,0
2017-02-17T01:13:31.915Z,0
2017-02-17T01:14:12.413Z,0
2017-02-17T01:14:53.644Z,0
2017-02-17T01:15:34.115Z,0
2017-02-17T01:16:15.338Z,0
2017-02-17T01:16:58.319Z,0
2017-02-17T01:17:39.413Z,0
2017-02-17T01:18:22.340Z,0
2017-02-17T01:19:03.349Z,0
2017-02-17T01:19:45.446Z,0
2017-02-17T01:20:25.942Z,0
2017-02-17T01:21:08.930Z,0
2017-02-17T01:21:50.837Z,0
2017-02-17T01:22:32.832Z,0
2017-02-17T01:23:15.242Z,0
2017-02-17T01:23:57.636Z,0
2017-02-17T01:24:38.711Z,0
2017-02-17T01:25:21.404Z,0
2017-02-17T01:26:02.750Z,0
2017-02-17T01:26:43.214Z,0
2017-02-17T01:27:24.323Z,0
2017-02-17T01:28:04.793Z,0
2017-02-17T01:28:47.032Z,0
2017-02-17T01:29:27.529Z,0
2017-02-17T01:30:12.322Z,0
2017-02-17T01:30:52.807Z,0
2017-02-17T01:31:33.832Z,0
2017-02-17T01:32:14.288Z,0
2017-02-17T01:32:56.408Z,0
2017-02-17T01:33:39.321Z,0
2017-02-17T01:34:19.870Z,0
2017-02-17T01:35:03.867Z,0
2017-02-17T01:35:46.151Z,0
2017-02-17T01:36:29.834Z,0
2017-02-17T01:37:10.349Z,0
2017-02-17T01:37:51.397Z,0
2017-02-17T01:38:31.894Z,0
2017-02-17T01:39:13.240Z,0
2017-02-17T01:39:53.761Z,0
2017-02-17T01:40:35.032Z,0
2017-02-17T01:41:15.499Z,0
2017-02-17T01:41:57.833Z,0
2017-02-17T01:42:38.318Z,0
2017-02-17T01:43:18.848Z,0
2017-02-17T01:44:01.160Z,0
2017-02-17T01:44:41.618Z,0
2017-02-17T01:45:22.122Z,0
2017-02-17T01:46:03.351Z,0
2017-02-17T01:46:44.564Z,0
2017-02-17T01:47:24.999Z,0
2017-02-17T01:48:06.966Z,0
2017-02-17T01:48:48.338Z,0
2017-02-17T01:49:29.326Z,0
2017-02-17T01:50:09.837Z,0
2017-02-17T01:50:50.862Z,0
2017-02-17T01:51:31.337Z,0
2017-02-17T01:52:11.847Z,0
2017-02-17T01:52:52.342Z,0
2017-02-17T01:53:33.435Z,0
2017-02-17T01:54:13.877Z,0
2017-02-17T01:54:55.843Z,0
2017-02-17T01:55:36.295Z,0
2017-02-17T01:56:18.554Z,0
2017-02-17T01:56:59.024Z,0
2017-02-17T01:57:40.434Z,0
2017-02-17T01:58:20.890Z,0
2017-02-17T01:59:01.393Z,0
2017-02-17T01:59:41.908Z,0
2017-02-17T02:00:22.361Z,0
2017-02-17T02:01:02.845Z,0
2017-02-17T02:01:43.295Z,0
2017-02-17T02:02:23.777Z,0
2017-02-17T02:03:04.252Z,0
2017-02-17T02:03:44.686Z,0
2017-02-17T02:04:25.207Z,0
2017-02-17T02:05:05.667Z,0
2017-02-17T02:05:46.122Z,0
2017-02-17T02:06:26.579Z,0
2017-02-17T02:07:07.047Z,0
2017-02-17T02:07:47.562Z,0
2017-02-17T02:08:28.052Z,0
2017-02-17T02:09:08.503Z,0
2017-02-17T02:09:48.985Z,0
2017-02-17T02:10:29.432Z,0
2017-02-17T02:11:09.933Z,0
2017-02-17T02:11:50.432Z,0
2017-02-17T02:12:30.884Z,0
2017-02-17T02:13:11.374Z,0
2017-02-17T02:13:51.877Z,0
2017-02-17T02:14:32.357Z,0
2017-02-17T02:15:12.827Z,0
2017-02-17T02:15:53.308Z,0
2017-02-17T02:16:33.792Z,0
2017-02-17T02:17:14.272Z,0
2017-02-17T02:17:54.808Z,0
2017-02-17T02:18:35.286Z,0
2017-02-17T02:19:15.734Z,0
2017-02-17T02:19:57.716Z,0
2017-02-17T02:20:38.229Z,0
2017-02-17T02:21:18.689Z,0
2017-02-17T02:21:59.195Z,0
2017-02-17T02:22:39.672Z,0
2017-02-17T02:23:20.158Z,0
2017-02-17T02:24:00.609Z,0
2017-02-17T02:24:41.123Z,0
2017-02-17T02:25:21.611Z,0
2017-02-17T02:26:02.103Z,0
2017-02-17T02:26:42.551Z,0
2017-02-17T02:27:23.010Z,0
2017-02-17T02:28:03.542Z,0
2017-02-17T02:28:44.020Z,0
2017-02-17T02:29:24.493Z,0
2017-02-17T02:30:04.955Z,0
2017-02-17T02:30:45.426Z,0
2017-02-17T02:31:25.949Z,0
2017-02-17T02:32:06.419Z,0
2017-02-17T02:32:46.897Z,0
2017-02-17T02:33:27.402Z,0
2017-02-17T02:34:07.917Z,0
2017-02-17T02:34:48.388Z,0
2017-02-17T02:35:28.844Z,0
2017-02-17T02:36:09.313Z,0
2017-02-17T02:36:49.822Z,0
2017-02-17T02:37:30.277Z,0
2017-02-17T02:38:10.744Z,0
2017-02-17T02:38:51.249Z,0
2017-02-17T02:39:31.742Z,0
2017-02-17T02:40:12.182Z,0
2017-02-17T02:40:52.670Z,0
2017-02-17T02:41:33.120Z,0
2017-02-17T02:42:13.591Z,0
2017-02-17T02:42:54.058Z,0
2017-02-17T02:43:34.558Z,0
2017-02-17T02:44:15.051Z,0
2017-02-17T02:44:55.533Z,0
2017-02-17T02:45:35.991Z,0
2017-02-17T02:46:16.463Z,0
2017-02-17T02:46:56.939Z,0
2017-02-17T02:47:37.407Z,0
2017-02-17T02:48:17.875Z,0
2017-02-17T02:48:58.373Z,0
2017-02-17T02:49:38.851Z,0
2017-02-17T02:50:19.346Z,0
2017-02-17T02:51:00.524Z,0
2017-02-17T02:51:41.926Z,0
2017-02-17T02:52:22.408Z,0
2017-02-17T02:53:02.867Z,0
2017-02-17T02:53:43.359Z,0
2017-02-17T02:54:23.808Z,0
2017-02-17T02:55:04.310Z,0
2017-02-17T02:55:45.629Z,0
2017-02-17T02:56:26.822Z,0
2017-02-17T02:57:07.359Z,0
2017-02-17T02:57:47.839Z,0
2017-02-17T02:58:28.282Z,0
2017-02-17T02:59:08.777Z,0
2017-02-17T02:59:49.245Z,0
2017-02-17T03:00:30.637Z,0
2017-02-17T03:01:11.086Z,0
2017-02-17T03:01:51.573Z,0
2017-02-17T03:02:32.052Z,0
2017-02-17T03:03:13.948Z,0
2017-02-17T03:03:54.379Z,0
2017-02-17T03:04:34.841Z,0
2017-02-17T03:05:15.334Z,0
2017-02-17T03:05:56.637Z,0
2017-02-17T03:06:37.136Z,0
2017-02-17T03:07:17.632Z,0
2017-02-17T03:07:58.123Z,0
2017-02-17T03:08:39.407Z,0
2017-02-17T03:09:21.413Z,0
2017-02-17T03:10:01.918Z,0
2017-02-17T03:10:43.337Z,0
2017-02-17T03:11:23.844Z,0
2017-02-17T03:12:04.910Z,0
2017-02-17T03:12:47.853Z,0
2017-02-17T03:13:31.934Z,0
2017-02-17T03:14:12.437Z,0
2017-02-17T03:14:59.543Z,0
2017-02-17T03:15:42.836Z,0
2017-02-17T03:16:24.856Z,0
2017-02-17T03:17:06.826Z,0
2017-02-17T03:17:48.035Z,0
2017-02-17T03:18:29.856Z,0
2017-02-17T03:19:11.052Z,0
2017-02-17T03:19:51.517Z,0
2017-02-17T03:20:35.429Z,0
2017-02-17T03:21:15.925Z,0
2017-02-17T03:21:56.399Z,0
2017-02-17T03:22:37.623Z,0
2017-02-17T03:23:20.575Z,0
2017-02-17T03:24:01.906Z,0
2017-02-17T03:24:43.337Z,0
2017-02-17T03:25:24.339Z,0
2017-02-17T03:26:06.531Z,0
2017-02-17T03:26:48.636Z,0
2017-02-17T03:27:32.326Z,0
2017-02-17T03:28:13.536Z,0
2017-02-17T03:28:55.532Z,0
2017-02-17T03:29:36.902Z,0
2017-02-17T03:30:18.044Z,0
2017-02-17T03:30:58.533Z,0
2017-02-17T03:31:39.029Z,0
2017-02-17T03:32:19.484Z,0
2017-02-17T03:32:59.984Z,0
2017-02-17T03:33:40.461Z,0
2017-02-17T03:34:21.563Z,0
2017-02-17T03:35:02.721Z,0
2017-02-17T03:35:43.843Z,0
2017-02-17T03:36:24.330Z,0
2017-02-17T03:37:07.327Z,0
2017-02-17T03:37:48.842Z,0
2017-02-17T03:38:29.341Z,0
2017-02-17T03:39:09.798Z,0
2017-02-17T03:39:51.220Z,0
2017-02-17T03:40:32.217Z,0
2017-02-17T03:41:14.546Z,0
2017-02-17T03:41:55.016Z,0
2017-02-17T03:42:36.405Z,0
2017-02-17T03:43:16.890Z,0
2017-02-17T03:43:59.825Z,0
2017-02-17T03:44:40.912Z,0
2017-02-17T03:45:22.323Z,0
2017-02-17T03:46:05.333Z,0
2017-02-17T03:46:45.817Z,0
2017-02-17T03:47:27.905Z,0
2017-02-17T03:48:09.059Z,0
2017-02-17T03:48:52.825Z,0
2017-02-17T03:49:33.305Z,0
2017-02-17T03:50:13.787Z,0
2017-02-17T03:50:54.835Z,0
2017-02-17T03:51:38.154Z,0
2017-02-17T03:52:18.606Z,0
2017-02-17T03:53:01.531Z,0
2017-02-17T03:53:43.828Z,0
2017-02-17T03:54:25.058Z,0
2017-02-17T03:55:10.326Z,0
2017-02-17T03:55:53.626Z,0
2017-02-17T03:56:34.631Z,0
2017-02-17T03:57:17.027Z,0
2017-02-17T03:57:59.032Z,0
2017-02-17T03:58:41.919Z,0
2017-02-17T04:01:00.453Z,0
2017-02-17T04:01:42.341Z,0
2017-02-17T04:02:24.418Z,0
2017-02-17T04:03:04.856Z,0
2017-02-17T04:03:46.655Z,0
2017-02-17T04:04:35.594Z,0
2017-02-17T04:05:17.862Z,0
2017-02-17T04:05:59.778Z,0
2017-02-17T04:06:40.810Z,0
2017-02-17T04:07:24.584Z,0
2017-02-17T04:08:09.895Z,0
2017-02-17T04:08:52.090Z,0
2017-02-17T04:09:35.063Z,0
2017-02-17T04:10:17.104Z,0
2017-02-17T04:11:00.088Z,0
2017-02-17T04:11:41.095Z,0
2017-02-17T04:12:21.564Z,0
2017-02-17T04:13:02.059Z,0
2017-02-17T04:13:47.392Z,0
2017-02-17T04:14:30.108Z,0
2017-02-17T04:15:11.169Z,0
2017-02-17T04:15:53.401Z,0
2017-02-17T04:16:35.390Z,0
2017-02-17T04:17:20.187Z,0
2017-02-17T04:18:11.182Z,0
2017-02-17T04:18:53.583Z,0
2017-02-17T04:19:36.589Z,0
2017-02-17T04:20:19.569Z,0
2017-02-17T04:21:04.584Z,0
2017-02-17T04:21:46.774Z,0
2017-02-17T04:22:31.789Z,0
2017-02-17T04:23:14.080Z,0
2017-02-17T04:23:58.399Z,0
2017-02-17T04:24:39.572Z,0
2017-02-17T04:25:20.666Z,0
2017-02-17T04:26:04.571Z,0
2017-02-17T04:26:47.002Z,0
2017-02-17T04:27:29.070Z,0
2017-02-17T04:28:13.093Z,0
2017-02-17T04:29:08.159Z,0
2017-02-17T04:29:50.488Z,0
2017-02-17T04:30:36.074Z,0
2017-02-17T04:31:19.293Z,0
2017-02-17T04:32:04.590Z,0
2017-02-17T04:32:47.575Z,0
2017-02-17T04:33:30.584Z,0
2017-02-17T04:34:15.575Z,0
2017-02-17T04:34:58.681Z,0
2017-02-17T04:35:39.813Z,0
2017-02-17T04:36:21.155Z,0
2017-02-17T04:37:05.093Z,0
2017-02-17T04:37:47.275Z,0
2017-02-17T04:38:28.299Z,0
2017-02-17T04:39:12.162Z,0
2017-02-17T04:39:55.321Z,0
2017-02-17T04:40:36.674Z,0
2017-02-17T04:42:55.267Z,0
2017-02-17T04:43:38.864Z,0
2017-02-17T04:44:21.680Z,0
2017-02-17T04:45:02.939Z,0
2017-02-17T04:45:43.415Z,0
2017-02-17T04:46:24.665Z,0
2017-02-17T04:47:05.675Z,0
2017-02-17T04:47:48.751Z,0
2017-02-17T04:48:30.886Z,0
2017-02-17T04:49:11.376Z,0
2017-02-17T04:49:52.400Z,0
2017-02-17T04:50:33.546Z,0
2017-02-17T04:51:20.241Z,0
2017-02-17T04:52:02.248Z,0
2017-02-17T04:52:45.164Z,0
2017-02-17T04:53:29.171Z,0
2017-02-17T04:54:10.714Z,0
2017-02-17T04:54:52.878Z,0
2017-02-17T04:55:33.387Z,0
2017-02-17T04:56:14.448Z,0
2017-02-17T04:56:55.686Z,0
2017-02-17T04:57:41.666Z,0
2017-02-17T04:58:23.875Z,0
2017-02-17T04:59:05.980Z,0
2017-02-17T04:59:47.261Z,0
2017-02-17T05:00:30.369Z,0
2017-02-17T05:01:15.154Z,0
2017-02-17T05:01:55.645Z,0
2017-02-17T05:02:36.970Z,0
2017-02-17T05:03:18.174Z,0
2017-02-17T05:04:00.258Z,0
2017-02-17T05:04:42.175Z,0
2017-02-17T05:05:24.374Z,0
2017-02-17T05:06:04.867Z,0
2017-02-17T05:06:45.336Z,0
2017-02-17T05:07:26.578Z,0
2017-02-17T05:08:07.962Z,0
2017-02-17T05:08:49.765Z,0
2017-02-17T05:09:31.165Z,0
2017-02-17T05:10:16.407Z,0
2017-02-17T05:10:58.660Z,0
2017-02-17T05:11:41.665Z,0
2017-02-17T05:12:23.059Z,0
2017-02-17T05:13:05.739Z,0
2017-02-17T05:13:47.863Z,0
2017-02-17T05:14:29.256Z,0
2017-02-17T05:15:11.687Z,0
2017-02-17T05:15:52.156Z,0
2017-02-17T05:16:32.652Z,0
2017-02-17T05:17:15.942Z,0
2017-02-17T05:17:56.458Z,0
2017-02-17T05:18:39.492Z,0
2017-02-17T05:19:20.011Z,0
2017-02-17T05:20:02.252Z,0
2017-02-17T05:20:42.814Z,0
2017-02-17T05:21:23.299Z,0
2017-02-17T05:22:03.856Z,0
2017-02-17T05:22:47.668Z,0
2017-02-17T05:23:29.656Z,0
2017-02-17T05:24:12.822Z,0
2017-02-17T05:24:58.717Z,0
2017-02-17T05:25:42.706Z,0
2017-02-17T05:26:23.258Z,0
2017-02-17T05:27:08.167Z,0
2017-02-17T05:27:49.696Z,0
2017-02-17T05:28:33.766Z,0
2017-02-17T05:29:15.175Z,0
2017-02-17T05:29:58.168Z,0
2017-02-17T05:30:39.300Z,0
2017-02-17T05:31:20.798Z,0
2017-02-17T05:32:02.307Z,0
2017-02-17T05:32:49.968Z,0
2017-02-17T05:33:33.704Z,0
2017-02-17T05:34:14.430Z,0
2017-02-17T05:34:59.200Z,0
2017-02-17T05:35:42.522Z,0
2017-02-17T05:36:25.677Z,0
2017-02-17T05:37:06.255Z,0
2017-02-17T05:37:46.748Z,0
2017-02-17T05:38:34.013Z,0
2017-02-17T05:39:17.269Z,0
2017-02-17T05:39:57.767Z,0
2017-02-17T05:40:39.780Z,0
2017-02-17T05:41:24.671Z,0
2017-02-17T05:42:05.150Z,0
2017-02-17T05:42:47.238Z,0
2017-02-17T05:43:28.662Z,0
2017-02-17T05:44:10.676Z,0
2017-02-17T05:44:51.198Z,0
2017-02-17T05:45:31.697Z,0
2017-02-17T05:46:12.265Z,0
2017-02-17T05:46:54.663Z,0
2017-02-17T05:47:35.152Z,0
2017-02-17T05:48:15.602Z,0
2017-02-17T05:48:56.983Z,0
2017-02-17T05:49:39.488Z,0
2017-02-17T05:50:20.698Z,0
2017-02-17T05:51:02.863Z,0
2017-02-17T05:51:44.238Z,0
2017-02-17T05:52:27.259Z,0
2017-02-17T05:53:10.168Z,0
2017-02-17T05:53:54.157Z,0
2017-02-17T05:54:36.365Z,0
2017-02-17T05:55:19.254Z,0
2017-02-17T05:56:01.203Z,0
2017-02-17T05:56:42.696Z,0
2017-02-17T05:58:56.943Z,0
2017-02-17T05:59:40.069Z,0
2017-02-17T06:00:20.547Z,0
2017-02-17T06:02:50.928Z,0
2017-02-17T06:03:35.022Z,0
2017-02-17T06:04:19.951Z,0
2017-02-17T06:05:02.285Z,0
2017-02-17T06:05:44.211Z,0
2017-02-17T06:06:26.045Z,0
2017-02-17T06:07:08.492Z,0
2017-02-17T06:07:49.686Z,0
2017-02-17T06:08:31.690Z,0
2017-02-17T06:09:15.520Z,0
2017-02-17T06:09:57.437Z,0
2017-02-17T06:10:38.684Z,0
2017-02-17T06:11:21.036Z,0
2017-02-17T06:12:03.149Z,0
2017-02-17T06:12:44.360Z,0
2017-02-17T06:13:26.735Z,0
2017-02-17T06:14:07.211Z,0
2017-02-17T06:14:50.520Z,0
2017-02-17T06:15:34.436Z,4
2017-02-17T06:16:18.434Z,4
2017-02-17T06:17:02.454Z,4
2017-02-17T06:17:44.713Z,0
2017-02-17T06:18:29.453Z,4
2017-02-17T06:19:09.991Z,4
2017-02-17T06:19:51.481Z,4
2017-02-17T06:20:34.541Z,4
2017-02-17T06:21:15.955Z,4
2017-02-17T06:21:57.252Z,4
2017-02-17T06:22:39.531Z,4
2017-02-17T06:23:20.817Z,8
2017-02-17T06:24:02.949Z,4
2017-02-17T06:24:44.951Z,8
2017-02-17T06:25:26.326Z,8
2017-02-17T06:26:07.738Z,12
2017-02-17T06:26:51.757Z,12
2017-02-17T06:27:34.672Z,12
2017-02-17T06:28:16.099Z,12
2017-02-17T06:28:56.564Z,16
2017-02-17T06:29:43.672Z,20
2017-02-17T06:30:27.450Z,20
2017-02-17T06:31:09.510Z,20
2017-02-17T06:31:50.664Z,24
2017-02-17T06:32:31.095Z,24
2017-02-17T06:33:14.929Z,28
2017-02-17T06:33:58.931Z,36
2017-02-17T06:34:41.029Z,40
2017-02-17T06:35:22.456Z,44
2017-02-17T06:36:07.476Z,52
2017-02-17T06:36:51.447Z,56
2017-02-17T06:37:32.537Z,60
2017-02-17T06:38:14.940Z,68
2017-02-17T06:38:56.312Z,68
2017-02-17T06:39:44.472Z,68
2017-02-17T06:40:25.646Z,72
2017-02-17T06:41:11.538Z,72
2017-02-17T06:41:52.711Z,76
2017-02-17T06:42:35.941Z,80
2017-02-17T06:44:54.252Z,100
2017-02-17T06:45:41.694Z,100
2017-02-17T06:46:26.485Z,108
2017-02-17T06:47:11.434Z,108
2017-02-17T06:48:06.097Z,112
2017-02-17T06:48:49.096Z,116
2017-02-17T06:49:30.314Z,120
2017-02-17T06:50:10.923Z,124
2017-02-17T06:50:51.377Z,128
2017-02-17T06:51:31.884Z,132
2017-02-17T06:52:16.674Z,140
2017-02-17T06:52:57.188Z,144
2017-02-17T06:53:37.675Z,152
2017-02-17T06:54:18.191Z,144
2017-02-17T06:54:58.646Z,152
2017-02-17T06:55:39.156Z,160
2017-02-17T06:56:19.640Z,164
2017-02-17T06:57:00.159Z,164
2017-02-17T06:57:40.583Z,168
2017-02-17T06:58:21.804Z,184
2017-02-17T06:59:02.295Z,204
2017-02-17T06:59:42.810Z,220
2017-02-17T07:00:23.301Z,236
2017-02-17T07:01:03.810Z,252
2017-02-17T07:01:44.326Z,264
2017-02-17T07:02:24.864Z,288
2017-02-17T07:03:05.414Z,296
2017-02-17T07:03:46.600Z,304
2017-02-17T07:04:27.084Z,304
2017-02-17T07:05:07.572Z,320
2017-02-17T07:05:48.068Z,328
2017-02-17T07:06:29.343Z,348
2017-02-17T07:07:12.103Z,360
2017-02-17T07:07:52.583Z,388
2017-02-17T07:08:33.070Z,416
2017-02-17T07:09:15.831Z,424
2017-02-17T07:09:58.412Z,412
2017-02-17T07:10:39.229Z,396
2017-02-17T07:11:20.229Z,380
2017-02-17T07:12:00.765Z,352
2017-02-17T07:12:41.420Z,332
2017-02-17T07:13:22.030Z,312
2017-02-17T07:14:02.760Z,304
2017-02-17T07:14:44.179Z,316
2017-02-17T07:15:24.688Z,320
2017-02-17T07:16:06.185Z,312
2017-02-17T07:16:46.692Z,300
2017-02-17T07:17:27.741Z,284
2017-02-17T07:18:09.922Z,272
2017-02-17T07:18:50.589Z,276
2017-02-17T07:19:31.029Z,280
2017-02-17T07:20:11.498Z,308
2017-02-17T07:20:52.011Z,332
2017-02-17T07:21:33.186Z,332
2017-02-17T07:22:13.720Z,324
2017-02-17T07:22:54.197Z,320
2017-02-17T07:23:34.750Z,308
2017-02-17T07:24:15.259Z,312
2017-02-17T07:24:55.756Z,324
2017-02-17T07:25:36.284Z,344
2017-02-17T07:26:16.794Z,364
2017-02-17T07:26:57.287Z,404
2017-02-17T07:27:37.796Z,436
2017-02-17T07:28:18.288Z,432
2017-02-17T07:28:58.798Z,424
2017-02-17T07:29:39.318Z,416
2017-02-17T07:30:19.840Z,388
2017-02-17T07:31:00.333Z,412
2017-02-17T07:31:40.815Z,460
2017-02-17T07:32:21.369Z,496
2017-02-17T07:33:01.878Z,512
2017-02-17T07:33:42.374Z,548
2017-02-17T07:34:22.884Z,560
2017-02-17T07:35:03.403Z,528
2017-02-17T07:35:43.878Z,508
2017-02-17T07:36:24.808Z,536
2017-02-17T07:37:05.249Z,548
2017-02-17T07:37:45.738Z,592
2017-02-17T07:38:26.253Z,620
2017-02-17T07:39:06.952Z,632
2017-02-17T07:39:47.392Z,676
2017-02-17T07:40:27.907Z,672
2017-02-17T07:41:08.476Z,748
2017-02-17T07:41:49.082Z,892
2017-02-17T07:42:29.562Z,1028
2017-02-17T07:43:10.099Z,1088
2017-02-17T07:43:50.664Z,1132
2017-02-17T07:44:31.204Z,1108
2017-02-17T07:45:12.094Z,1052
2017-02-17T07:45:52.587Z,1072
2017-02-17T07:46:33.147Z,1200
2017-02-17T07:47:13.685Z,1440
2017-02-17T07:47:54.203Z,1692
2017-02-17T07:48:34.885Z,1924
2017-02-17T07:49:15.536Z,2004
2017-02-17T07:49:56.086Z,1912
2017-02-17T07:50:36.866Z,1832
2017-02-17T07:51:17.341Z,1804
2017-02-17T07:51:57.963Z,1760
2017-02-17T07:52:38.450Z,1652
2017-02-17T07:53:19.115Z,1392
2017-02-17T07:53:59.584Z,1152
2017-02-17T07:54:40.085Z,980
2017-02-17T07:55:20.543Z,888
2017-02-17T07:56:01.031Z,852
2017-02-17T07:56:41.529Z,840
2017-02-17T07:57:23.136Z,836
2017-02-17T07:58:03.695Z,844
2017-02-17T07:58:44.136Z,884
2017-02-17T07:59:26.417Z,932
2017-02-17T08:00:07.173Z,968
2017-02-17T08:00:48.485Z,1028
2017-02-17T08:01:29.043Z,1096
2017-02-17T08:02:09.762Z,1180
2017-02-17T08:02:50.290Z,1320
2017-02-17T08:03:30.757Z,1456
2017-02-17T08:04:11.307Z,1488
2017-02-17T08:04:51.790Z,1480
2017-02-17T08:05:32.806Z,1416
2017-02-17T08:06:13.312Z,1328
2017-02-17T08:06:54.607Z,1236
2017-02-17T08:07:35.105Z,1168
2017-02-17T08:08:16.161Z,1132
2017-02-17T08:08:57.494Z,1176
2017-02-17T08:09:38.007Z,1196
2017-02-17T08:10:18.536Z,1204
2017-02-17T08:10:59.087Z,1256
2017-02-17T08:11:39.585Z,1288
2017-02-17T08:12:20.104Z,1296
2017-02-17T08:13:02.144Z,1292
2017-02-17T08:13:43.025Z,1272
2017-02-17T08:14:23.616Z,1264
2017-02-17T08:15:04.112Z,1256
2017-02-17T08:15:45.612Z,1244
2017-02-17T08:16:26.723Z,1188
2017-02-17T08:17:07.325Z,1116
2017-02-17T08:17:47.850Z,1040
2017-02-17T08:18:28.382Z,976
2017-02-17T08:19:08.879Z,912
2017-02-17T08:19:50.394Z,848
2017-02-17T08:20:31.004Z,824
2017-02-17T08:21:13.026Z,864
2017-02-17T08:21:53.550Z,932
2017-02-17T08:22:34.131Z,984
2017-02-17T08:23:14.658Z,1016
2017-02-17T08:23:55.114Z,1032
2017-02-17T08:24:35.610Z,1008
2017-02-17T08:25:16.125Z,976
2017-02-17T08:25:56.629Z,972
2017-02-17T08:26:37.138Z,1008
2017-02-17T08:27:17.973Z,1040
2017-02-17T08:27:58.503Z,1064
2017-02-17T08:28:38.974Z,1036
2017-02-17T08:29:20.306Z,980
2017-02-17T08:30:00.798Z,956
2017-02-17T08:30:41.308Z,928
2017-02-17T08:31:21.778Z,892
2017-02-17T08:32:03.291Z,904
2017-02-17T08:32:43.797Z,988
2017-02-17T08:33:24.287Z,1084
2017-02-17T08:34:04.812Z,1172
2017-02-17T08:34:45.306Z,1268
2017-02-17T08:35:25.787Z,1356
2017-02-17T08:36:06.282Z,1460
2017-02-17T08:36:46.811Z,1480
2017-02-17T08:37:27.315Z,1432
2017-02-17T08:38:07.842Z,1512
2017-02-17T08:38:48.373Z,1604
2017-02-17T08:39:28.881Z,1652
2017-02-17T08:40:09.433Z,1632
2017-02-17T08:40:49.900Z,1660
2017-02-17T08:41:30.426Z,1680
2017-02-17T08:42:11.530Z,1752
2017-02-17T08:42:52.049Z,1852
2017-02-17T08:43:32.575Z,1996
2017-02-17T08:44:13.043Z,2092
2017-02-17T08:44:53.529Z,2140
2017-02-17T08:45:34.059Z,2244
2017-02-17T08:46:14.571Z,2412
2017-02-17T08:46:55.127Z,2480
2017-02-17T08:47:36.108Z,2460
2017-02-17T08:48:16.610Z,2356
2017-02-17T08:48:58.043Z,2320
2017-02-17T08:49:38.554Z,2428
2017-02-17T08:50:19.103Z,2488
2017-02-17T08:50:59.561Z,2540
2017-02-17T08:53:06.583Z,2460
2017-02-17T08:53:56.549Z,2360
2017-02-17T08:56:48.848Z,3028
2017-02-17T08:57:37.821Z,3224
2017-02-17T08:58:26.947Z,3280
2017-02-17T08:59:15.806Z,3044
2017-02-17T09:00:04.584Z,2924
2017-02-17T09:00:53.192Z,2944
2017-02-17T09:01:42.865Z,3000
2017-02-17T09:04:09.646Z,2528
2017-02-17T09:04:58.152Z,2404
2017-02-17T09:05:46.427Z,2396
2017-02-17T09:06:37.193Z,2392
2017-02-17T09:07:26.704Z,2416
2017-02-17T09:08:16.640Z,2368
2017-02-17T09:11:08.339Z,3048
2017-02-17T09:11:57.513Z,3132
2017-02-17T09:12:46.464Z,3164
2017-02-17T09:15:15.385Z,4048
2017-02-17T09:16:05.257Z,4532
2017-02-17T09:16:55.300Z,4728
2017-02-17T09:19:41.987Z,5740
2017-02-17T09:20:30.257Z,5636
2017-02-17T09:21:18.534Z,5552
2017-02-17T09:22:07.762Z,5092
2017-02-17T09:26:41.335Z,5644
2017-02-17T09:27:29.708Z,5488
2017-02-17T09:28:19.032Z,5056
2017-02-17T09:29:05.835Z,4660
2017-02-17T09:29:58.640Z,4416
2017-02-17T09:30:55.209Z,4172
2017-02-17T09:31:46.423Z,4008
2017-02-17T09:32:38.024Z,3992
2017-02-17T09:33:35.041Z,3836
2017-02-17T09:34:27.870Z,4168
2017-02-17T09:35:20.059Z,4472
2017-02-17T09:36:10.188Z,4636
2017-02-17T09:36:58.296Z,4956
2017-02-17T09:37:51.972Z,5552
2017-02-17T09:38:40.396Z,5684
2017-02-17T09:39:32.145Z,5700
2017-02-17T09:40:21.070Z,6408
2017-02-17T09:41:10.581Z,6516
2017-02-17T09:42:00.110Z,6676
2017-02-17T09:42:50.806Z,6708
2017-02-17T09:43:39.737Z,6508
2017-02-17T09:44:28.502Z,6404
2017-02-17T09:45:17.820Z,6040
2017-02-17T09:46:08.006Z,6052
2017-02-17T09:47:00.138Z,5880
2017-02-17T09:47:53.205Z,5552
2017-02-17T09:48:44.247Z,5432
2017-02-17T09:49:33.256Z,5576
2017-02-17T09:50:24.045Z,5408
2017-02-17T09:51:05.129Z,5604
2017-02-17T09:51:45.569Z,5536
2017-02-17T09:52:26.356Z,5336
2017-02-17T09:53:06.814Z,5280
2017-02-17T09:53:47.988Z,5336
2017-02-17T10:07:12.214Z,7472
2017-02-17T10:08:04.724Z,7952
2017-02-17T10:08:55.430Z,6872
2017-02-17T10:09:46.668Z,6364
2017-02-17T10:10:43.449Z,5824
2017-02-17T10:11:48.223Z,5892
2017-02-17T10:12:37.999Z,5928
2017-02-17T10:13:21.928Z,5836
2017-02-17T10:14:10.405Z,6056
2017-02-17T10:14:58.147Z,5852
2017-02-17T10:15:46.625Z,5828
2017-02-17T10:16:34.852Z,6176
2017-02-17T10:17:23.456Z,6564
2017-02-17T10:18:11.578Z,7412
2017-02-17T10:19:00.459Z,7148
2017-02-17T10:19:49.405Z,6944
2017-02-17T10:20:37.132Z,7236
2017-02-17T10:21:19.152Z,7648
2017-02-17T10:21:59.652Z,7584
2017-02-17T10:22:40.132Z,7244
2017-02-17T10:23:20.596Z,6800
2017-02-17T10:24:01.111Z,6288
2017-02-17T10:24:41.639Z,5536
2017-02-17T10:25:22.202Z,5656
2017-02-17T10:26:02.747Z,5532
2017-02-17T10:26:43.235Z,5196
2017-02-17T10:27:23.686Z,5112
2017-02-17T10:28:04.329Z,4604
2017-02-17T10:28:44.811Z,4600
2017-02-17T10:29:25.283Z,6780
2017-02-17T10:30:05.763Z,7344
2017-02-17T10:30:46.291Z,8028
2017-02-17T10:31:26.773Z,7532
2017-02-17T10:32:07.257Z,5428
2017-02-17T10:32:47.737Z,6676
2017-02-17T10:33:28.202Z,7548
2017-02-17T10:34:08.819Z,6832
2017-02-17T10:34:49.301Z,7372
2017-02-17T10:35:29.799Z,7172
2017-02-17T10:36:10.293Z,6964
2017-02-17T10:36:50.757Z,6952
2017-02-17T10:37:31.270Z,7592
2017-02-17T10:38:11.776Z,10024