createdAt,value
2018-09-13T00:00:04.752Z,99.90
2018-09-13T00:02:33.294Z,99.90
2018-09-13T00:05:01.800Z,99.90
2018-09-13T00:07:30.348Z,99.90
2018-09-13T00:09:58.854Z,99.90
2018-09-13T00:12:27.393Z,99.90
2018-09-13T00:14:55.923Z,99.90
2018-09-13T00:17:24.454Z,99.90
2018-09-13T00:19:52.978Z,99.90
2018-09-13T00:22:21.472Z,99.90
2018-09-13T00:24:50.001Z,99.90
2018-09-13T00:27:18.534Z,99.90
2018-09-13T00:29:47.131Z,99.90
2018-09-13T00:32:15.694Z,99.90
2018-09-13T00:34:44.223Z,99.90
2018-09-13T00:37:12.765Z,99.90
2018-09-13T00:39:41.308Z,99.90
2018-09-13T00:42:09.815Z,99.90
2018-09-13T00:44:38.337Z,99.90
2018-09-13T00:47:11.052Z,99.90
2018-09-13T00:49:39.713Z,99.90
2018-09-13T00:52:08.307Z,99.90
2018-09-13T00:54:36.867Z,99.90
2018-09-13T00:57:05.461Z,99.90
2018-09-13T00:59:34.105Z,99.90
2018-09-13T01:02:02.616Z,99.90
2018-09-13T01:04:31.157Z,99.90
2018-09-13T01:06:59.654Z,99.90
2018-09-13T01:09:28.166Z,99.90
2018-09-13T01:11:56.739Z,99.90
2018-09-13T01:14:25.325Z,99.90
2018-09-13T01:16:53.847Z,99.90
2018-09-13T01:19:22.371Z,99.90
2018-09-13T01:21:50.897Z,99.90
2018-09-13T01:24:19.419Z,99.90
2018-09-13T01:26:47.937Z,99.90
2018-09-13T01:29:16.446Z,99.90
2018-09-13T01:31:45.017Z,99.90
2018-09-13T01:34:13.601Z,99.90
2018-09-13T01:36:42.110Z,99.90
2018-09-13T01:39:11.208Z,99.90
2018-09-13T01:41:40.135Z,99.90
2018-09-13T01:44:08.659Z,99.90
2018-09-13T01:46:37.193Z,99.90
2018-09-13T01:49:05.685Z,99.90
2018-09-13T01:51:34.217Z,99.90
2018-09-13T01:54:02.747Z,99.90
2018-09-13T01:56:31.279Z,99.90
2018-09-13T01:58:59.843Z,99.90
2018-09-13T02:01:28.397Z,99.90
2018-09-13T02:03:56.929Z,99.90
2018-09-13T02:06:25.463Z,99.90
2018-09-13T02:08:53.975Z,99.90
2018-09-13T02:11:22.498Z,99.90
2018-09-13T02:13:51.651Z,99.90
2018-09-13T02:16:20.204Z,99.90
2018-09-13T02:18:48.770Z,99.90
2018-09-13T02:21:17.285Z,99.90
2018-09-13T02:23:45.865Z,99.90
2018-09-13T02:26:14.413Z,99.90
2018-09-13T02:28:43.031Z,99.90
2018-09-13T02:31:11.547Z,99.90
2018-09-13T02:33:40.079Z,99.90
2018-09-13T02:36:08.627Z,99.90
2018-09-13T02:38:37.185Z,99.90
2018-09-13T02:41:05.877Z,99.90
2018-09-13T02:43:34.436Z,99.90
2018-09-13T02:46:02.937Z,99.90
2018-09-13T02:48:31.423Z,99.90
2018-09-13T02:50:59.929Z,99.90
2018-09-13T02:53:28.428Z,99.90
2018-09-13T02:55:56.965Z,99.90
2018-09-13T02:58:25.464Z,99.90
2018-09-13T03:00:54.027Z,99.90
2018-09-13T03:03:22.627Z,99.90
2018-09-13T03:05:51.220Z,99.90
2018-09-13T03:08:19.802Z,99.90
2018-09-13T03:10:48.302Z,99.90
2018-09-13T03:13:16.799Z,99.90
2018-09-13T03:15:45.345Z,99.90
2018-09-13T03:18:13.846Z,99.90
2018-09-13T03:20:42.411Z,99.90
2018-09-13T03:23:10.939Z,99.90
2018-09-13T03:25:39.468Z,99.90
2018-09-13T03:28:08.166Z,99.90
2018-09-13T03:30:36.822Z,99.90
2018-09-13T03:33:05.434Z,99.90
2018-09-13T03:35:33.997Z,99.90
2018-09-13T03:38:02.580Z,99.90
2018-09-13T03:40:31.099Z,99.90
2018-09-13T03:42:59.608Z,99.90
2018-09-13T03:45:28.132Z,99.90
2018-09-13T03:47:56.648Z,99.90
2018-09-13T03:50:25.167Z,99.90
2018-09-13T03:52:53.675Z,99.90
2018-09-13T03:55:22.188Z,99.90
2018-09-13T03:57:50.721Z,99.90
2018-09-13T04:00:19.249Z,99.90
2018-09-13T04:02:47.771Z,99.90
2018-09-13T04:05:16.300Z,99.90
2018-09-13T04:07:44.823Z,99.90
2018-09-13T04:10:13.409Z,99.90
2018-09-13T04:12:41.967Z,99.90
2018-09-13T04:15:10.495Z,99.90
2018-09-13T04:17:39.069Z,99.90
2018-09-13T04:20:07.673Z,99.90
2018-09-13T04:22:36.196Z,99.90
2018-09-13T04:25:04.773Z,99.90
2018-09-13T04:27:33.367Z,99.90
2018-09-13T04:30:01.931Z,99.90
2018-09-13T04:32:30.447Z,99.90
2018-09-13T04:34:59.001Z,99.90
2018-09-13T04:37:28.000Z,99.90
2018-09-13T04:39:59.779Z,99.90
2018-09-13T04:42:35.938Z,99.90
2018-09-13T04:45:05.978Z,99.90
2018-09-13T04:47:35.316Z,99.90
2018-09-13T04:50:05.444Z,99.90
2018-09-13T04:52:35.054Z,99.90
2018-09-13T04:55:03.900Z,99.90
2018-09-13T04:57:32.932Z,99.90
2018-09-13T05:00:01.496Z,99.90
2018-09-13T05:02:30.009Z,99.90
2018-09-13T05:04:58.552Z,99.90
2018-09-13T05:07:27.087Z,99.90
2018-09-13T05:09:55.599Z,99.90
2018-09-13T05:12:27.049Z,99.90
2018-09-13T05:14:55.607Z,99.90
2018-09-13T05:17:24.155Z,99.90
2018-09-13T05:19:52.782Z,99.90
2018-09-13T05:22:21.309Z,99.90
2018-09-13T05:24:49.812Z,99.90
2018-09-13T05:27:18.358Z,99.90
2018-09-13T05:29:47.003Z,99.90
2018-09-13T05:32:15.547Z,99.90
2018-09-13T05:34:44.129Z,99.90
2018-09-13T05:37:12.709Z,99.90
2018-09-13T05:39:41.221Z,99.90
2018-09-13T05:42:09.811Z,99.90
2018-09-13T05:44:38.408Z,99.90
2018-09-13T05:47:06.911Z,99.90
2018-09-13T05:49:35.457Z,99.90
2018-09-13T05:52:04.053Z,99.90
2018-09-13T05:54:32.571Z,99.90
2018-09-13T05:57:01.109Z,99.90
2018-09-13T05:59:29.607Z,99.90
2018-09-13T06:01:58.147Z,99.90
2018-09-13T06:04:26.701Z,99.90
2018-09-13T06:06:55.228Z,99.90
2018-09-13T06:09:23.755Z,99.90
2018-09-13T06:11:52.292Z,99.90
2018-09-13T06:14:20.803Z,99.90
2018-09-13T06:16:49.394Z,99.90
2018-09-13T06:19:17.922Z,99.90
2018-09-13T06:21:46.466Z,99.90
2018-09-13T06:24:15.008Z,99.90
2018-09-13T06:26:43.635Z,99.90
2018-09-13T06:29:12.151Z,99.90
2018-09-13T06:31:40.626Z,99.90
2018-09-13T06:34:09.161Z,99.90
2018-09-13T06:36:37.663Z,99.90
2018-09-13T06:39:08.187Z,99.90
2018-09-13T06:41:36.986Z,99.90
2018-09-13T06:44:05.601Z,99.90
2018-09-13T06:46:34.142Z,99.90
2018-09-13T06:49:02.674Z,99.90
2018-09-13T06:51:31.211Z,99.90
2018-09-13T06:53:59.782Z,99.90
2018-09-13T06:56:28.288Z,99.90
2018-09-13T06:58:56.840Z,99.90
2018-09-13T07:01:25.408Z,99.90
2018-09-13T07:03:53.951Z,99.90
2018-09-13T07:06:22.489Z,99.90
2018-09-13T07:08:51.007Z,99.90
2018-09-13T07:11:19.556Z,99.90
2018-09-13T07:13:48.665Z,99.90
2018-09-13T07:16:17.201Z,99.90
2018-09-13T07:18:45.807Z,99.90
2018-09-13T07:21:14.325Z,99.90
2018-09-13T07:23:43.030Z,99.90
2018-09-13T07:26:11.492Z,99.90
2018-09-13T07:28:40.033Z,99.90
2018-09-13T07:31:08.590Z,99.90
2018-09-13T07:33:37.139Z,99.90
2018-09-13T07:36:05.693Z,99.90
2018-09-13T07:38:34.209Z,99.90
2018-09-13T07:41:02.747Z,99.90
2018-09-13T07:43:31.297Z,99.90
2018-09-13T07:45:59.819Z,99.90
2018-09-13T07:48:28.375Z,99.90
2018-09-13T07:50:56.916Z,99.90
2018-09-13T07:53:25.423Z,99.90
2018-09-13T07:55:54.033Z,99.90
2018-09-13T07:58:22.636Z,99.90
2018-09-13T08:00:51.711Z,99.90
2018-09-13T08:03:20.324Z,99.90
2018-09-13T08:05:48.871Z,99.90
2018-09-13T08:08:17.416Z,99.90
2018-09-13T08:10:45.952Z,99.90
2018-09-13T08:13:14.506Z,99.90
2018-09-13T08:15:43.104Z,99.90
2018-09-13T08:18:11.625Z,99.90
2018-09-13T08:20:40.141Z,99.90
2018-09-13T08:23:08.716Z,99.90
2018-09-13T08:25:37.292Z,99.90
2018-09-13T08:28:05.826Z,99.90
2018-09-13T08:30:34.327Z,99.90
2018-09-13T08:33:03.228Z,99.90
2018-09-13T08:35:31.822Z,99.90
2018-09-13T08:38:00.630Z,99.90
2018-09-13T08:40:29.264Z,99.90
2018-09-13T08:42:57.883Z,99.90
2018-09-13T08:45:26.386Z,99.90
2018-09-13T08:47:54.935Z,99.90
2018-09-13T08:50:23.456Z,99.90
2018-09-13T08:52:52.052Z,99.90
2018-09-13T08:55:20.572Z,99.90
2018-09-13T08:57:49.159Z,99.90
2018-09-13T09:00:17.749Z,98.00
2018-09-13T09:02:46.315Z,98.30
2018-09-13T09:05:14.839Z,96.30
2018-09-13T09:07:43.482Z,97.70
2018-09-13T09:10:12.036Z,96.40
2018-09-13T09:12:40.571Z,95.90
2018-09-13T09:15:09.196Z,99.00
2018-09-13T09:17:37.723Z,96.40
2018-09-13T09:20:06.767Z,96.50
2018-09-13T09:22:35.307Z,94.90
2018-09-13T09:25:03.849Z,96.00
2018-09-13T09:27:32.378Z,95.40
2018-09-13T09:30:00.917Z,95.00
2018-09-13T09:32:29.500Z,95.30
2018-09-13T09:34:58.033Z,94.20
2018-09-13T09:37:26.596Z,93.50
2018-09-13T09:39:55.172Z,94.80
2018-09-13T09:42:23.643Z,95.60
2018-09-13T09:44:52.171Z,95.60
2018-09-13T09:47:20.714Z,93.60
2018-09-13T09:49:49.278Z,92.40
2018-09-13T09:52:17.850Z,93.70
2018-09-13T09:54:46.356Z,94.90
2018-09-13T09:57:14.984Z,93.50
2018-09-13T09:59:43.508Z,92.70
2018-09-13T10:02:19.742Z,93.10
2018-09-13T10:04:48.752Z,93.10
2018-09-13T10:07:17.406Z,93.90
2018-09-13T10:09:46.515Z,96.10
2018-09-13T10:12:15.613Z,93.70
2018-09-13T10:14:48.414Z,95.20
2018-09-13T10:17:22.252Z,94.10
2018-09-13T10:19:56.187Z,95.00
2018-09-13T10:22:30.067Z,94.30
2018-09-13T10:25:04.081Z,92.60
2018-09-13T10:27:37.953Z,93.50
2018-09-13T10:30:12.013Z,93.60
2018-09-13T10:32:45.843Z,94.50
2018-09-13T10:35:19.615Z,95.70
2018-09-13T10:37:53.397Z,96.90
2018-09-13T10:40:27.501Z,95.20
2018-09-13T10:43:01.322Z,95.60
2018-09-13T10:45:35.365Z,94.20
2018-09-13T10:48:09.227Z,94.60
2018-09-13T10:50:42.958Z,94.80
2018-09-13T10:53:19.273Z,94.50
2018-09-13T10:55:47.890Z,97.50
2018-09-13T10:58:16.426Z,96.10
2018-09-13T11:00:44.991Z,93.10
2018-09-13T11:03:13.523Z,93.90
2018-09-13T11:05:42.121Z,96.30
2018-09-13T11:08:10.662Z,93.50
2018-09-13T11:10:39.316Z,95.00
2018-09-13T11:13:13.432Z,91.40
2018-09-13T11:15:42.325Z,90.90
2018-09-13T11:18:10.872Z,91.70
2018-09-13T11:20:39.449Z,91.30
2018-09-13T11:23:08.001Z,91.80
2018-09-13T11:25:36.572Z,92.90
2018-09-13T11:28:05.203Z,93.10
2018-09-13T11:30:33.838Z,93.20
2018-09-13T11:33:02.400Z,92.80
2018-09-13T11:35:31.006Z,93.10
2018-09-13T11:37:59.592Z,93.10
2018-09-13T11:40:28.219Z,92.40
2018-09-13T11:42:56.785Z,94.00
2018-09-13T11:45:25.362Z,93.20
2018-09-13T11:47:53.959Z,92.60
2018-09-13T11:50:22.539Z,92.50
2018-09-13T11:52:51.131Z,93.10
2018-09-13T11:55:19.696Z,91.70
2018-09-13T11:57:48.277Z,91.40
2018-09-13T12:00:16.866Z,91.80
2018-09-13T12:02:45.460Z,89.40
2018-09-13T12:05:14.028Z,88.20
2018-09-13T12:07:42.588Z,89.50
2018-09-13T12:10:11.134Z,85.90
2018-09-13T12:12:39.692Z,83.40
2018-09-13T12:15:09.012Z,87.80
2018-09-13T12:17:37.545Z,85.00
2018-09-13T12:20:06.675Z,83.70
2018-09-13T12:22:35.625Z,80.80
2018-09-13T12:25:04.173Z,80.60
2018-09-13T12:27:33.454Z,76.60
2018-09-13T12:30:02.649Z,78.70
2018-09-13T12:32:31.230Z,76.60
2018-09-13T12:34:59.780Z,74.70
2018-09-13T12:37:28.295Z,76.90
2018-09-13T12:39:56.807Z,75.80
2018-09-13T12:42:25.313Z,75.50
2018-09-13T12:44:53.906Z,77.20
2018-09-13T12:47:22.508Z,79.80
2018-09-13T12:49:51.113Z,78.50
2018-09-13T12:52:19.745Z,77.30
2018-09-13T12:54:48.176Z,77.40
2018-09-13T12:57:16.752Z,78.20
2018-09-13T12:59:45.346Z,77.80
2018-09-13T13:02:13.868Z,78.10
2018-09-13T13:04:42.422Z,78.50
2018-09-13T13:07:11.020Z,78.90
2018-09-13T13:09:39.562Z,79.00
2018-09-13T13:12:08.165Z,82.10
2018-09-13T13:14:36.716Z,81.40
2018-09-13T13:17:05.364Z,83.90
2018-09-13T13:19:33.905Z,78.90
2018-09-13T13:22:02.491Z,80.70
2018-09-13T13:24:31.020Z,81.80
2018-09-13T13:26:59.597Z,81.70
2018-09-13T13:29:28.217Z,82.70
2018-09-13T13:31:56.731Z,86.90
2018-09-13T13:34:25.321Z,89.20
2018-09-13T13:36:53.925Z,86.50
2018-09-13T13:39:22.473Z,89.80
2018-09-13T13:41:51.051Z,87.30
2018-09-13T13:44:19.572Z,87.20
2018-09-13T13:46:48.131Z,87.80
2018-09-13T13:49:16.664Z,87.50
2018-09-13T13:51:45.160Z,90.80
2018-09-13T13:54:13.673Z,91.00
2018-09-13T13:56:42.196Z,91.90
2018-09-13T13:59:10.746Z,90.90
2018-09-13T14:01:39.305Z,91.50
2018-09-13T14:04:07.835Z,91.00
2018-09-13T14:06:36.363Z,90.80
2018-09-13T14:09:08.273Z,90.10
2018-09-13T14:11:36.811Z,88.20
2018-09-13T14:14:05.360Z,87.10
2018-09-13T14:16:33.887Z,87.50
2018-09-13T14:19:02.453Z,81.10
2018-09-13T14:21:31.068Z,85.10
2018-09-13T14:23:59.580Z,82.70
2018-09-13T14:26:28.153Z,80.40
2018-09-13T14:28:56.772Z,80.90
2018-09-13T14:31:25.312Z,81.90
2018-09-13T14:33:53.827Z,78.10
2018-09-13T14:36:22.382Z,76.80
2018-09-13T14:38:50.974Z,77.70
2018-09-13T14:41:19.533Z,77.90
2018-09-13T14:43:48.054Z,70.40
2018-09-13T14:46:16.598Z,75.90
2018-09-13T14:48:45.143Z,76.50
2018-09-13T14:51:14.563Z,76.10
2018-09-13T14:53:43.106Z,72.80
2018-09-13T14:56:11.750Z,73.40
2018-09-13T14:58:40.290Z,72.00
2018-09-13T15:01:08.860Z,73.10
2018-09-13T15:03:37.417Z,73.00
2018-09-13T15:06:05.983Z,73.20
2018-09-13T15:08:34.561Z,75.60
2018-09-13T15:11:03.595Z,75.80
2018-09-13T15:13:32.136Z,74.40
2018-09-13T15:16:01.747Z,74.60
2018-09-13T15:18:30.697Z,77.50
2018-09-13T15:20:59.248Z,76.70
2018-09-13T15:23:28.297Z,78.20
2018-09-13T15:25:56.839Z,80.50
2018-09-13T15:28:25.465Z,80.20
2018-09-13T15:30:55.392Z,82.10
2018-09-13T15:33:23.993Z,85.80
2018-09-13T15:35:52.519Z,84.40
2018-09-13T15:41:22.020Z,84.50
2018-09-13T15:43:51.175Z,84.10
2018-09-13T15:46:19.816Z,84.20
2018-09-13T15:48:48.440Z,85.50
2018-09-13T15:51:17.034Z,83.90
2018-09-13T15:53:45.592Z,84.30
2018-09-13T15:56:14.464Z,84.70
2018-09-13T15:58:43.148Z,85.80
2018-09-13T16:01:11.670Z,87.20
2018-09-13T16:03:40.732Z,88.10
2018-09-13T16:06:09.656Z,89.40
2018-09-13T16:08:38.254Z,91.00
2018-09-13T16:11:06.906Z,91.50
2018-09-13T16:13:35.467Z,92.10
2018-09-13T16:16:04.112Z,92.50
2018-09-13T16:18:33.241Z,93.30
2018-09-13T16:21:01.862Z,94.00
2018-09-13T16:23:30.396Z,94.00
2018-09-13T16:25:59.018Z,94.60
2018-09-13T16:28:27.920Z,95.50
2018-09-13T16:30:56.860Z,95.50
2018-09-13T16:33:25.901Z,95.90
2018-09-13T16:35:55.308Z,96.10
2018-09-13T16:38:30.568Z,96.20
2018-09-13T16:41:05.636Z,97.00
2018-09-13T16:43:40.596Z,96.60
2018-09-13T16:46:09.896Z,96.20
2018-09-13T16:48:43.019Z,97.30
2018-09-13T16:51:12.073Z,97.50
2018-09-13T16:53:40.670Z,98.10
2018-09-13T16:56:09.286Z,98.70
2018-09-13T16:58:37.814Z,99.00
2018-09-13T17:01:06.398Z,99.90
2018-09-13T17:03:34.961Z,99.90
2018-09-13T17:06:03.557Z,99.90
2018-09-13T17:08:32.158Z,99.90
2018-09-13T17:11:00.778Z,99.90
2018-09-13T17:13:29.349Z,99.90
2018-09-13T17:15:57.888Z,99.90
2018-09-13T17:18:26.584Z,99.90
2018-09-13T17:20:55.147Z,99.90
2018-09-13T17:23:23.652Z,99.90
2018-09-13T17:25:52.289Z,99.90
2018-09-13T17:28:20.852Z,99.90
2018-09-13T17:30:49.456Z,99.90
2018-09-13T17:33:18.052Z,99.90
2018-09-13T17:35:46.582Z,99.90
2018-09-13T17:38:15.093Z,99.90
2018-09-13T17:40:43.662Z,99.90
2018-09-13T17:43:12.253Z,99.90
2018-09-13T17:45:40.900Z,99.90
2018-09-13T17:48:09.563Z,99.90
2018-09-13T17:50:38.109Z,99.90
2018-09-13T17:53:06.695Z,99.90
2018-09-13T17:55:35.242Z,99.90
2018-09-13T17:58:04.605Z,99.90
2018-09-13T18:00:33.180Z,99.90
2018-09-13T18:03:01.829Z,99.90
2018-09-13T18:05:30.420Z,99.90
2018-09-13T18:07:58.990Z,99.90
2018-09-13T18:10:27.678Z,99.90
2018-09-13T18:12:56.293Z,99.90
2018-09-13T18:15:24.840Z,99.90
2018-09-13T18:17:53.422Z,99.90
2018-09-13T18:20:21.946Z,99.90
2018-09-13T18:22:50.492Z,99.90
2018-09-13T18:25:19.137Z,99.90
2018-09-13T18:27:47.687Z,99.90
2018-09-13T18:30:16.275Z,99.90
2018-09-13T18:32:44.873Z,99.90
2018-09-13T18:35:13.418Z,99.90
2018-09-13T18:37:42.033Z,99.90
2018-09-13T18:40:10.585Z,99.90
2018-09-13T18:42:39.147Z,99.90
2018-09-13T18:45:07.945Z,99.90
2018-09-13T18:47:36.471Z,99.90
2018-09-13T18:50:05.127Z,99.90
2018-09-13T18:52:33.778Z,99.90
2018-09-13T18:55:02.425Z,99.90
2018-09-13T18:57:30.983Z,99.90
2018-09-13T19:00:00.370Z,99.90
2018-09-13T19:02:28.919Z,99.90
2018-09-13T19:04:57.713Z,99.90
2018-09-13T19:07:26.284Z,99.90
2018-09-13T19:09:54.839Z,99.90
2018-09-13T19:12:23.453Z,99.90
2018-09-13T19:14:51.978Z,99.90
2018-09-13T19:17:20.636Z,99.90
2018-09-13T19:19:49.224Z,99.90
2018-09-13T19:22:17.800Z,99.90
2018-09-13T19:24:46.343Z,99.90
2018-09-13T19:27:15.022Z,99.90
2018-09-13T19:29:43.640Z,99.90
2018-09-13T19:32:12.233Z,99.90
2018-09-13T19:34:40.778Z,99.90
2018-09-13T19:37:09.492Z,99.90
2018-09-13T19:39:38.091Z,99.90
2018-09-13T19:42:06.718Z,99.90
2018-09-13T19:44:35.285Z,99.90
2018-09-13T19:47:03.862Z,99.90
2018-09-13T19:49:32.443Z,99.90
2018-09-13T19:52:01.017Z,99.90
2018-09-13T19:54:29.541Z,99.90
2018-09-13T19:56:58.098Z,99.90
2018-09-13T19:59:26.704Z,99.90
2018-09-13T20:01:55.291Z,99.90
2018-09-13T20:04:23.891Z,99.90
2018-09-13T20:06:52.390Z,99.90
2018-09-13T20:09:20.876Z,99.90
2018-09-13T20:11:49.486Z,99.90
2018-09-13T20:14:18.030Z,99.90
2018-09-13T20:16:46.522Z,99.90
2018-09-13T20:19:15.066Z,99.90
2018-09-13T20:21:43.609Z,99.90
2018-09-13T20:24:12.156Z,99.90
2018-09-13T20:26:40.712Z,99.90
2018-09-13T20:29:09.243Z,99.90
2018-09-13T20:31:37.817Z,99.90
2018-09-13T20:34:06.523Z,99.90
2018-09-13T20:36:35.066Z,99.90
2018-09-13T20:39:04.600Z,99.90
2018-09-13T20:41:33.110Z,99.90
2018-09-13T20:44:01.660Z,99.90
2018-09-13T20:46:30.172Z,99.90
2018-09-13T20:48:58.749Z,99.90
2018-09-13T20:51:27.344Z,99.90
2018-09-13T20:53:55.954Z,99.90
2018-09-13T20:56:24.512Z,99.90
2018-09-13T20:58:53.073Z,99.90
2018-09-13T21:01:21.646Z,99.90
2018-09-13T21:03:50.165Z,99.90
2018-09-13T21:06:18.757Z,99.90
2018-09-13T21:08:47.284Z,99.90
2018-09-13T21:11:15.804Z,99.90
2018-09-13T21:13:44.346Z,99.90
2018-09-13T21:16:12.890Z,99.90
2018-09-13T21:18:41.438Z,99.90
2018-09-13T21:21:09.986Z,99.90
2018-09-13T21:23:38.540Z,99.90
2018-09-13T21:26:07.289Z,99.90
2018-09-13T21:28:35.833Z,99.90
2018-09-13T21:31:04.465Z,99.90
2018-09-13T21:33:33.807Z,99.90
2018-09-13T21:36:02.547Z,99.90
2018-09-13T21:38:31.205Z,99.90
2018-09-13T21:40:59.753Z,99.90
2018-09-13T21:43:28.359Z,99.90
2018-09-13T21:45:57.010Z,99.90
2018-09-13T21:48:25.599Z,99.90
2018-09-13T21:50:54.148Z,99.90
2018-09-13T21:53:22.671Z,99.90
2018-09-13T21:55:51.239Z,99.90
2018-09-13T21:58:19.729Z,99.90
2018-09-13T22:00:48.306Z,99.90
2018-09-13T22:03:16.831Z,99.90
2018-09-13T22:05:45.424Z,99.90
2018-09-13T22:08:13.969Z,99.90
2018-09-13T22:10:42.557Z,99.90
2018-09-13T22:13:11.143Z,99.90
2018-09-13T22:15:39.743Z,99.90
2018-09-13T22:18:08.291Z,99.90
2018-09-13T22:20:36.850Z,99.90
2018-09-13T22:23:05.412Z,99.90
2018-09-13T22:25:33.948Z,99.90
2018-09-13T22:28:02.483Z,99.90
2018-09-13T22:30:31.015Z,99.90
2018-09-13T22:32:59.533Z,99.90
2018-09-13T22:35:28.255Z,99.90
2018-09-13T22:37:56.891Z,99.90
2018-09-13T22:40:25.426Z,99.90
2018-09-13T22:42:54.007Z,99.90
2018-09-13T22:45:25.566Z,99.90
2018-09-13T22:47:54.225Z,99.90
2018-09-13T22:50:22.747Z,99.90
2018-09-13T22:52:51.260Z,99.90
2018-09-13T22:55:19.847Z,99.90
2018-09-13T22:57:48.422Z,99.90
2018-09-13T23:00:16.978Z,99.90
2018-09-13T23:02:47.643Z,99.90
2018-09-13T23:05:17.027Z,99.90
2018-09-13T23:07:45.839Z,99.90
2018-09-13T23:10:14.506Z,99.90
2018-09-13T23:12:43.079Z,99.90
2018-09-13T23:15:11.672Z,99.90
2018-09-13T23:17:40.297Z,99.90
2018-09-13T23:20:08.873Z,99.90
2018-09-13T23:22:37.440Z,99.90
2018-09-13T23:25:06.072Z,99.90
2018-09-13T23:27:35.073Z,99.90
2018-09-13T23:30:03.710Z,99.90
2018-09-13T23:32:32.262Z,99.90
2018-09-13T23:35:00.835Z,99.90
2018-09-13T23:37:29.360Z,99.90
2018-09-13T23:39:58.080Z,99.90
2018-09-13T23:42:26.484Z,99.90
2018-09-13T23:44:55.015Z,99.90
2018-09-13T23:47:23.596Z,99.90
2018-09-13T23:49:52.159Z,99.90
2018-09-13T23:52:20.691Z,99.90
2018-09-13T23:54:49.236Z,99.90
2018-09-13T23:57:17.797Z,99.90
2018-09-13T23:59:46.337Z,99.90
