createdAt,value
2022-08-18T00:01:41.674Z,17.20
2022-08-18T00:04:17.647Z,17.30
2022-08-18T00:06:59.135Z,17.20
2022-08-18T00:09:31.986Z,17.20
2022-08-18T00:12:03.956Z,17.20
2022-08-18T00:14:32.199Z,17.30
2022-08-18T00:17:00.006Z,17.30
2022-08-18T00:19:46.387Z,17.30
2022-08-18T00:22:20.836Z,17.40
2022-08-18T00:24:50.675Z,17.30
2022-08-18T00:27:23.281Z,17.30
2022-08-18T00:29:52.494Z,17.30
2022-08-18T00:32:24.005Z,17.30
2022-08-18T00:34:52.180Z,17.30
2022-08-18T00:37:20.199Z,17.30
2022-08-18T00:39:48.334Z,17.40
2022-08-18T00:42:27.627Z,17.40
2022-08-18T00:45:03.456Z,17.50
2022-08-18T00:47:41.728Z,17.40
2022-08-18T00:50:16.688Z,17.40
2022-08-18T00:52:53.168Z,17.40
2022-08-18T00:55:22.939Z,17.30
2022-08-18T00:57:53.288Z,17.40
2022-08-18T01:00:23.449Z,17.40
2022-08-18T01:02:56.933Z,17.40
2022-08-18T01:05:32.155Z,17.40
2022-08-18T01:07:59.959Z,17.40
2022-08-18T01:10:28.289Z,17.40
2022-08-18T01:12:57.643Z,17.40
2022-08-18T01:15:30.373Z,17.30
2022-08-18T01:18:17.290Z,17.40
2022-08-18T01:21:17.699Z,17.30
2022-08-18T01:23:48.918Z,17.30
2022-08-18T01:26:17.682Z,17.40
2022-08-18T01:28:47.134Z,17.30
2022-08-18T01:31:33.823Z,17.30
2022-08-18T01:34:02.061Z,17.30
2022-08-18T01:36:30.072Z,17.30
2022-08-18T01:38:59.277Z,17.30
2022-08-18T01:41:30.806Z,17.30
2022-08-18T01:43:59.750Z,17.30
2022-08-18T01:46:28.976Z,17.30
2022-08-18T01:49:01.117Z,17.30
2022-08-18T01:51:39.453Z,17.30
2022-08-18T01:54:11.745Z,17.30
2022-08-18T01:56:40.804Z,17.40
2022-08-18T01:59:14.642Z,17.40
2022-08-18T02:01:48.126Z,17.40
2022-08-18T02:04:36.115Z,17.40
2022-08-18T02:07:07.862Z,17.40
2022-08-18T02:09:39.039Z,17.40
2022-08-18T02:12:07.790Z,17.40
2022-08-18T02:14:35.661Z,17.40
2022-08-18T02:17:07.644Z,17.50
2022-08-18T02:19:36.580Z,17.50
2022-08-18T02:22:04.775Z,17.50
2022-08-18T02:24:32.724Z,17.50
2022-08-18T02:27:01.910Z,17.60
2022-08-18T02:29:29.835Z,17.50
2022-08-18T02:31:57.698Z,17.60
2022-08-18T02:34:26.461Z,17.50
2022-08-18T02:36:54.250Z,17.60
2022-08-18T02:39:22.291Z,17.50
2022-08-18T02:41:50.254Z,17.50
2022-08-18T02:44:19.414Z,17.50
2022-08-18T02:46:47.210Z,17.50
2022-08-18T02:49:15.047Z,17.40
2022-08-18T02:51:46.201Z,17.40
2022-08-18T02:54:14.012Z,17.50
2022-08-18T02:56:42.599Z,17.50
2022-08-18T02:59:13.685Z,17.60
2022-08-18T03:01:45.059Z,17.50
2022-08-18T03:04:16.131Z,17.50
2022-08-18T03:06:45.896Z,17.50
2022-08-18T03:09:15.647Z,17.50
2022-08-18T03:11:44.475Z,17.40
2022-08-18T03:14:13.263Z,17.40
2022-08-18T03:16:52.776Z,17.40
2022-08-18T03:19:23.183Z,17.50
2022-08-18T03:21:52.771Z,17.50
2022-08-18T03:24:22.346Z,17.50
2022-08-18T03:26:50.427Z,17.60
2022-08-18T03:29:18.294Z,17.60
2022-08-18T03:31:48.525Z,17.60
2022-08-18T03:34:19.668Z,17.50
2022-08-18T03:36:49.123Z,17.50
2022-08-18T03:39:17.189Z,17.50
2022-08-18T03:41:57.258Z,17.60
2022-08-18T03:44:28.158Z,17.50
2022-08-18T03:46:57.466Z,17.40
2022-08-18T03:49:26.815Z,17.30
2022-08-18T03:51:55.120Z,17.40
2022-08-18T03:54:23.644Z,17.40
2022-08-18T03:56:51.526Z,17.40
2022-08-18T03:59:22.720Z,17.40
2022-08-18T04:01:53.785Z,17.30
2022-08-18T04:04:26.075Z,17.30
2022-08-18T04:06:55.743Z,17.30
2022-08-18T04:09:25.547Z,17.40
2022-08-18T04:11:53.477Z,17.40
2022-08-18T04:14:23.974Z,17.50
2022-08-18T04:16:51.857Z,17.50
2022-08-18T04:19:26.689Z,17.50
2022-08-18T04:21:58.575Z,17.50
2022-08-18T04:24:29.751Z,17.60
2022-08-18T04:27:01.551Z,17.60
2022-08-18T04:29:29.570Z,17.50
2022-08-18T04:31:57.537Z,17.50
2022-08-18T04:34:25.382Z,17.50
2022-08-18T04:36:54.451Z,17.60
2022-08-18T04:39:24.389Z,17.60
2022-08-18T04:41:52.873Z,17.60
2022-08-18T04:44:21.643Z,17.60
2022-08-18T04:46:51.752Z,17.60
2022-08-18T04:49:21.911Z,17.50
2022-08-18T04:52:37.600Z,17.60
2022-08-18T04:54:54.452Z,17.70
2022-08-18T04:57:22.924Z,17.60
2022-08-18T04:59:52.423Z,17.70
2022-08-18T05:02:22.654Z,17.60
2022-08-18T05:04:52.229Z,17.60
2022-08-18T05:07:23.474Z,17.70
2022-08-18T05:09:51.943Z,17.60
2022-08-18T05:12:25.997Z,17.50
2022-08-18T05:14:56.715Z,17.70
2022-08-18T05:17:29.116Z,17.70
2022-08-18T05:19:58.721Z,17.90
2022-08-18T05:22:30.766Z,17.80
2022-08-18T05:25:00.045Z,17.80
2022-08-18T05:27:35.140Z,17.80
2022-08-18T05:30:03.976Z,17.90
2022-08-18T05:32:47.348Z,17.80
2022-08-18T05:35:23.040Z,17.80
2022-08-18T05:38:04.502Z,18.00
2022-08-18T05:40:32.756Z,18.00
2022-08-18T05:43:03.289Z,18.10
2022-08-18T05:45:34.619Z,18.00
2022-08-18T05:48:02.572Z,18.00
2022-08-18T05:50:33.744Z,18.00
2022-08-18T05:53:13.581Z,18.00
2022-08-18T05:56:12.673Z,17.90
2022-08-18T05:58:46.207Z,17.90
2022-08-18T06:01:18.411Z,17.80
2022-08-18T06:03:50.808Z,17.80
2022-08-18T06:06:21.197Z,17.80
2022-08-18T06:08:56.841Z,17.90
2022-08-18T06:11:25.760Z,17.90
2022-08-18T06:14:00.059Z,17.90
2022-08-18T06:16:49.523Z,18.00
2022-08-18T06:19:29.673Z,18.00
2022-08-18T06:22:07.461Z,18.00
2022-08-18T06:24:43.073Z,17.90
2022-08-18T06:27:18.779Z,17.90
2022-08-18T06:29:59.556Z,17.90
2022-08-18T06:32:41.735Z,17.80
2022-08-18T06:35:18.964Z,17.90
2022-08-18T06:38:12.183Z,17.90
2022-08-18T06:40:40.022Z,17.90
2022-08-18T06:43:14.576Z,18.00
2022-08-18T06:45:48.419Z,18.00
2022-08-18T06:48:26.104Z,18.00
2022-08-18T06:50:58.219Z,18.10
2022-08-18T06:53:51.953Z,18.20
2022-08-18T06:56:25.915Z,18.30
2022-08-18T06:58:55.320Z,18.30
2022-08-18T07:01:26.013Z,18.30
2022-08-18T07:03:58.191Z,18.30
2022-08-18T07:06:31.812Z,18.40
2022-08-18T07:09:19.491Z,18.50
2022-08-18T07:12:01.534Z,18.40
2022-08-18T07:14:29.566Z,18.50
2022-08-18T07:17:13.893Z,18.60
2022-08-18T07:19:42.520Z,18.60
2022-08-18T07:22:13.189Z,18.60
2022-08-18T07:24:44.086Z,18.40
2022-08-18T07:27:13.899Z,18.50
2022-08-18T07:29:58.848Z,18.50
2022-08-18T07:32:34.387Z,18.50
2022-08-18T07:35:06.887Z,18.50
2022-08-18T07:37:41.956Z,18.60
2022-08-18T07:40:21.187Z,18.70
2022-08-18T07:43:01.233Z,18.70
2022-08-18T07:45:36.502Z,18.70
2022-08-18T07:48:34.720Z,18.80
2022-08-18T07:51:13.474Z,18.90
2022-08-18T07:53:56.472Z,18.90
2022-08-18T07:56:36.989Z,19.00
2022-08-18T07:59:13.381Z,19.10
2022-08-18T08:01:49.003Z,19.20
2022-08-18T08:04:28.939Z,19.20
2022-08-18T08:07:24.049Z,19.30
2022-08-18T08:10:06.816Z,19.30
2022-08-18T08:12:43.415Z,19.40
2022-08-18T08:15:27.182Z,19.40
2022-08-18T08:18:02.451Z,19.40
2022-08-18T08:20:38.821Z,19.50
2022-08-18T08:23:17.364Z,19.60
2022-08-18T08:25:56.847Z,19.70
2022-08-18T08:28:33.915Z,19.80
2022-08-18T08:31:33.307Z,19.90
2022-08-18T08:34:05.989Z,20.10
2022-08-18T08:36:39.680Z,20.30
2022-08-18T08:39:14.996Z,20.40
2022-08-18T08:41:46.335Z,20.40
2022-08-18T08:44:19.161Z,20.50
2022-08-18T08:46:51.891Z,20.50
2022-08-18T08:49:38.663Z,20.50
2022-08-18T08:52:18.801Z,20.60
2022-08-18T08:54:52.263Z,20.60
2022-08-18T08:57:22.305Z,20.60
2022-08-18T08:59:51.746Z,20.60
2022-08-18T09:03:04.340Z,20.60
2022-08-18T09:05:40.087Z,20.60
2022-08-18T09:08:40.294Z,20.60
2022-08-18T09:11:23.528Z,20.70
2022-08-18T09:14:31.157Z,20.70
2022-08-18T09:17:13.748Z,20.70
2022-08-18T09:20:00.864Z,20.70
2022-08-18T09:22:39.888Z,20.70
2022-08-18T09:25:30.195Z,20.70
2022-08-18T09:28:11.918Z,20.80
2022-08-18T09:30:51.433Z,20.80
2022-08-18T09:33:35.130Z,20.90
2022-08-18T09:39:41.032Z,21.10
2022-08-18T09:42:14.321Z,21.20
2022-08-18T09:45:11.552Z,21.20
2022-08-18T09:48:20.711Z,21.20
2022-08-18T09:51:20.894Z,21.30
2022-08-18T09:57:24.239Z,21.50
2022-08-18T10:00:19.715Z,21.50
2022-08-18T10:03:26.051Z,21.50
2022-08-18T10:06:06.058Z,21.40
2022-08-18T10:12:33.111Z,21.40
2022-08-18T10:18:34.992Z,21.30
2022-08-18T10:21:12.683Z,21.40
2022-08-18T10:24:08.501Z,21.50
2022-08-18T10:27:33.344Z,21.60
2022-08-18T10:30:03.313Z,21.60
2022-08-18T10:32:53.932Z,21.70
2022-08-18T10:35:58.377Z,21.70
2022-08-18T10:38:45.833Z,21.60
2022-08-18T10:41:31.729Z,21.40
2022-08-18T10:44:20.944Z,21.40
2022-08-18T10:46:53.905Z,21.30
2022-08-18T10:49:27.507Z,21.50
2022-08-18T10:52:21.018Z,21.50
2022-08-18T10:55:12.989Z,21.50
2022-08-18T10:58:16.189Z,21.50
2022-08-18T11:00:56.744Z,21.70
2022-08-18T11:03:56.671Z,21.70
2022-08-18T11:06:27.792Z,21.80
2022-08-18T11:08:58.627Z,21.80
2022-08-18T11:11:41.044Z,21.80
2022-08-18T11:14:23.703Z,22.00
2022-08-18T11:16:59.681Z,22.00
2022-08-18T11:19:29.486Z,22.10
2022-08-18T11:21:57.930Z,22.00
2022-08-18T11:24:28.027Z,22.10
2022-08-18T11:26:58.713Z,22.20
2022-08-18T11:32:24.373Z,22.60
2022-08-18T11:35:00.964Z,22.80
2022-08-18T11:37:48.583Z,23.00
2022-08-18T11:41:11.051Z,23.30
2022-08-18T11:43:39.028Z,23.50
2022-08-18T11:46:16.569Z,23.40
2022-08-18T11:48:51.687Z,23.40
2022-08-18T11:51:25.391Z,23.50
2022-08-18T11:53:58.995Z,23.50
2022-08-18T11:56:31.464Z,23.40
2022-08-18T11:59:02.011Z,23.10
2022-08-18T12:01:40.810Z,22.90
2022-08-18T12:04:21.881Z,22.70
2022-08-18T12:07:01.102Z,22.80
2022-08-18T12:12:30.593Z,22.90
2022-08-18T12:15:10.413Z,23.00
2022-08-18T12:17:52.299Z,23.20
2022-08-18T12:20:21.327Z,23.30
2022-08-18T12:22:52.153Z,23.40
2022-08-18T12:25:25.250Z,23.40
2022-08-18T12:27:53.779Z,23.30
2022-08-18T12:30:21.664Z,23.30
2022-08-18T12:35:37.370Z,23.10
2022-08-18T12:38:13.251Z,23.00
2022-08-18T12:40:42.778Z,23.00
2022-08-18T12:43:10.665Z,23.00
2022-08-18T12:45:38.980Z,23.10
2022-08-18T12:48:07.699Z,23.00
2022-08-18T12:50:49.886Z,22.90
2022-08-18T12:53:30.102Z,23.00
2022-08-18T12:56:08.553Z,23.00
2022-08-18T12:58:39.244Z,23.00
2022-08-18T13:01:08.528Z,22.90
2022-08-18T13:03:37.027Z,22.80
2022-08-18T13:06:05.989Z,22.70
2022-08-18T13:08:47.918Z,22.60
2022-08-18T13:11:23.817Z,22.50
2022-08-18T13:13:56.379Z,22.50
2022-08-18T13:16:39.090Z,22.40
2022-08-18T13:19:14.448Z,22.50
2022-08-18T13:21:43.139Z,22.50
2022-08-18T13:24:13.043Z,22.50
2022-08-18T13:26:45.932Z,22.40
2022-08-18T13:29:15.412Z,22.30
2022-08-18T13:31:55.425Z,22.20
2022-08-18T13:34:24.325Z,22.30
2022-08-18T13:36:52.309Z,22.20
2022-08-18T13:39:24.240Z,22.20
2022-08-18T13:41:54.065Z,22.20
2022-08-18T13:44:22.859Z,22.20
2022-08-18T13:46:56.033Z,22.10
2022-08-18T13:49:30.539Z,22.10
2022-08-18T13:52:00.957Z,22.10
2022-08-18T13:54:35.908Z,22.10
2022-08-18T13:57:04.908Z,22.00
2022-08-18T13:59:34.513Z,21.90
2022-08-18T14:02:05.944Z,21.90
2022-08-18T14:04:38.401Z,21.80
2022-08-18T14:07:10.503Z,21.80
2022-08-18T14:09:40.971Z,21.80
2022-08-18T14:12:23.169Z,21.80
2022-08-18T14:14:53.302Z,21.70
2022-08-18T14:17:22.595Z,21.70
2022-08-18T14:20:10.204Z,21.70
2022-08-18T14:23:00.271Z,21.60
2022-08-18T14:25:48.408Z,21.60
2022-08-18T14:28:18.604Z,21.50
2022-08-18T14:30:54.648Z,21.60
2022-08-18T14:33:34.501Z,21.60
2022-08-18T14:36:14.267Z,21.50
2022-08-18T14:38:42.333Z,21.50
2022-08-18T14:41:15.150Z,21.40
2022-08-18T14:43:50.816Z,21.40
2022-08-18T14:46:33.101Z,21.40
2022-08-18T14:49:03.968Z,21.40
2022-08-18T14:51:33.698Z,21.40
2022-08-18T14:54:02.065Z,21.40
2022-08-18T14:56:33.539Z,21.30
2022-08-18T14:59:07.607Z,21.40
2022-08-18T15:01:36.894Z,21.40
2022-08-18T15:04:19.292Z,21.40
2022-08-18T15:06:55.936Z,21.40
2022-08-18T15:09:26.669Z,21.40
2022-08-18T15:11:58.354Z,21.40
2022-08-18T15:14:33.313Z,21.40
2022-08-18T15:17:02.892Z,21.40
2022-08-18T15:19:59.253Z,21.40
2022-08-18T15:22:36.250Z,21.40
2022-08-18T15:25:24.177Z,21.40
2022-08-18T15:27:54.231Z,21.50
2022-08-18T15:30:22.894Z,21.50
2022-08-18T15:32:51.699Z,21.50
2022-08-18T15:35:20.799Z,21.50
2022-08-18T15:37:51.113Z,21.50
2022-08-18T15:40:31.146Z,21.50
2022-08-18T15:43:09.581Z,21.50
2022-08-18T15:45:56.253Z,21.60
2022-08-18T15:48:27.847Z,21.60
2022-08-18T15:50:56.136Z,21.70
2022-08-18T15:53:29.738Z,21.70
2022-08-18T15:55:58.587Z,21.70
2022-08-18T15:58:33.466Z,21.70
2022-08-18T16:01:02.442Z,21.70
2022-08-18T16:03:49.970Z,21.60
2022-08-18T16:06:22.313Z,21.80
2022-08-18T16:08:55.835Z,21.60
2022-08-18T16:11:29.398Z,21.50
2022-08-18T16:14:00.064Z,21.50
2022-08-18T16:16:28.971Z,21.60
2022-08-18T16:19:04.919Z,21.60
2022-08-18T16:21:32.726Z,21.60
2022-08-18T16:24:00.528Z,21.60
2022-08-18T16:26:28.714Z,21.60
2022-08-18T16:29:01.293Z,21.60
2022-08-18T16:31:29.962Z,21.50
2022-08-18T16:33:58.715Z,21.60
2022-08-18T16:36:26.721Z,21.60
2022-08-18T16:38:58.072Z,21.60
2022-08-18T16:41:27.445Z,21.60
2022-08-18T16:43:56.236Z,21.70
2022-08-18T16:46:27.450Z,21.70
2022-08-18T16:48:56.845Z,21.60
2022-08-18T16:51:27.007Z,21.50
2022-08-18T16:53:55.193Z,21.50
2022-08-18T16:56:25.075Z,21.50
2022-08-18T16:59:11.075Z,21.50
2022-08-18T17:01:57.687Z,21.50
2022-08-18T17:04:29.037Z,21.50
2022-08-18T17:06:58.037Z,21.50
2022-08-18T17:09:26.436Z,21.50
2022-08-18T17:11:54.977Z,21.50
2022-08-18T17:14:25.849Z,21.40
2022-08-18T17:16:58.561Z,21.40
2022-08-18T17:19:29.854Z,21.40
2022-08-18T17:21:57.820Z,21.40
2022-08-18T17:24:31.219Z,21.40
2022-08-18T17:27:11.984Z,21.40
2022-08-18T17:30:01.040Z,21.40
2022-08-18T17:35:10.234Z,21.50
2022-08-18T17:37:51.726Z,21.60
2022-08-18T17:40:24.596Z,21.40
2022-08-18T17:42:57.335Z,21.30
2022-08-18T17:45:25.294Z,21.30
2022-08-18T17:48:00.327Z,21.20
2022-08-18T17:50:51.961Z,21.20
2022-08-18T17:53:21.306Z,21.10
2022-08-18T17:55:53.313Z,21.10
2022-08-18T17:58:26.983Z,21.10
2022-08-18T18:00:55.038Z,21.10
2022-08-18T18:03:24.217Z,21.00
2022-08-18T18:05:56.116Z,21.00
2022-08-18T18:08:50.523Z,21.00
2022-08-18T18:11:18.675Z,21.00
2022-08-18T18:13:46.510Z,21.00
2022-08-18T18:16:25.104Z,20.90
2022-08-18T18:19:01.019Z,20.80
2022-08-18T18:21:53.582Z,20.80
2022-08-18T18:24:23.757Z,20.70
2022-08-18T18:26:52.171Z,20.70
2022-08-18T18:29:28.151Z,20.60
2022-08-18T18:32:00.710Z,20.60
2022-08-18T18:34:39.419Z,20.50
2022-08-18T18:37:25.127Z,20.50
2022-08-18T18:39:58.394Z,20.50
2022-08-18T18:42:30.138Z,20.50
2022-08-18T18:45:01.051Z,20.40
2022-08-18T18:47:44.270Z,20.20
2022-08-18T18:50:18.258Z,20.20
2022-08-18T18:52:56.017Z,20.10
2022-08-18T18:55:27.509Z,20.10
2022-08-18T18:58:07.847Z,20.10
2022-08-18T19:00:46.222Z,20.20
2022-08-18T19:03:27.144Z,20.20
2022-08-18T19:06:08.037Z,20.10
2022-08-18T19:08:43.716Z,20.00
2022-08-18T19:11:21.863Z,20.00
2022-08-18T19:13:55.699Z,19.90
2022-08-18T19:16:28.162Z,19.90
2022-08-18T19:19:37.021Z,19.80
2022-08-18T19:22:06.440Z,19.70
2022-08-18T19:24:40.205Z,19.70
2022-08-18T19:27:18.378Z,19.70
2022-08-18T19:29:53.178Z,19.60
2022-08-18T19:32:28.226Z,19.60
2022-08-18T19:34:57.071Z,19.60
2022-08-18T19:37:32.345Z,19.70
2022-08-18T19:40:09.270Z,19.70
2022-08-18T19:42:45.032Z,19.70
2022-08-18T19:45:24.730Z,19.70
2022-08-18T19:48:00.612Z,19.60
2022-08-18T19:50:35.222Z,19.70
2022-08-18T19:53:14.663Z,19.70
2022-08-18T19:56:02.259Z,19.70
2022-08-18T19:59:15.027Z,19.60
2022-08-18T20:01:52.824Z,19.60
2022-08-18T20:04:34.660Z,19.60
2022-08-18T20:07:46.754Z,19.50
2022-08-18T20:10:31.819Z,19.60
2022-08-18T20:13:19.269Z,19.60
2022-08-18T20:16:15.489Z,19.50
2022-08-18T20:18:44.931Z,19.60
2022-08-18T20:21:46.311Z,19.50
2022-08-18T20:24:31.755Z,19.50
2022-08-18T20:27:21.507Z,19.50
2022-08-18T20:29:50.547Z,19.50
2022-08-18T20:32:29.342Z,19.40
2022-08-18T20:35:16.941Z,19.30
2022-08-18T20:37:45.518Z,19.40
2022-08-18T20:40:39.458Z,19.40
2022-08-18T20:43:24.015Z,19.30
2022-08-18T20:45:55.831Z,19.30
2022-08-18T20:48:38.877Z,19.50
2022-08-18T20:51:11.909Z,19.50
2022-08-18T20:54:03.195Z,19.40
2022-08-18T20:56:44.048Z,19.30
2022-08-18T20:59:18.337Z,19.30
2022-08-18T21:01:58.258Z,19.20
2022-08-18T21:04:49.290Z,19.20
2022-08-18T21:07:36.355Z,19.20
2022-08-18T21:10:13.087Z,19.20
2022-08-18T21:12:52.043Z,19.30
2022-08-18T21:15:24.273Z,19.30
2022-08-18T21:17:59.137Z,19.20
2022-08-18T21:20:29.039Z,19.10
2022-08-18T21:23:07.116Z,19.10
2022-08-18T21:25:35.279Z,19.20
2022-08-18T21:28:04.178Z,19.10
2022-08-18T21:30:32.867Z,19.10
2022-08-18T21:33:02.002Z,19.20
2022-08-18T21:35:33.807Z,19.10
2022-08-18T21:38:04.248Z,19.10
2022-08-18T21:40:38.812Z,19.00
2022-08-18T21:43:07.445Z,19.00
2022-08-18T21:45:47.298Z,19.00
2022-08-18T21:48:16.057Z,19.10
2022-08-18T21:50:52.599Z,19.10
2022-08-18T21:53:25.713Z,19.10
2022-08-18T21:55:56.303Z,19.10
2022-08-18T21:58:32.769Z,19.10
2022-08-18T22:01:16.059Z,19.10
2022-08-18T22:03:56.246Z,19.10
2022-08-18T22:06:35.976Z,19.10
2022-08-18T22:09:29.024Z,19.10
2022-08-18T22:12:42.527Z,19.10
2022-08-18T22:15:12.924Z,19.10
2022-08-18T22:17:54.196Z,19.00
2022-08-18T22:20:38.737Z,19.00
2022-08-18T22:23:44.022Z,19.00
2022-08-18T22:26:18.700Z,19.00
2022-08-18T22:28:55.326Z,19.00
2022-08-18T22:31:25.248Z,19.00
2022-08-18T22:33:54.692Z,19.00
2022-08-18T22:36:26.254Z,19.00
2022-08-18T22:38:56.177Z,19.00
2022-08-18T22:41:25.952Z,18.90
2022-08-18T22:43:55.393Z,18.90
2022-08-18T22:46:25.102Z,19.00
2022-08-18T22:48:53.543Z,19.00
2022-08-18T22:51:23.559Z,19.00
2022-08-18T22:53:51.447Z,18.90
2022-08-18T22:56:33.936Z,18.90
2022-08-18T22:59:13.478Z,19.00
2022-08-18T23:01:43.358Z,19.00
2022-08-18T23:04:12.379Z,19.00
2022-08-18T23:06:40.320Z,18.90
2022-08-18T23:09:08.234Z,18.80
2022-08-18T23:11:37.408Z,18.80
2022-08-18T23:14:05.202Z,18.80
2022-08-18T23:16:33.003Z,18.80
2022-08-18T23:19:02.819Z,18.90
2022-08-18T23:21:34.496Z,19.00
2022-08-18T23:24:04.449Z,18.90
2022-08-18T23:26:33.914Z,18.90
2022-08-18T23:29:03.369Z,18.80
2022-08-18T23:31:31.445Z,18.80
2022-08-18T23:34:00.670Z,18.70
2022-08-18T23:36:29.242Z,18.70
2022-08-18T23:38:57.160Z,18.70
2022-08-18T23:41:25.582Z,18.70
2022-08-18T23:43:53.497Z,18.60
2022-08-18T23:46:26.058Z,18.60
2022-08-18T23:48:55.202Z,18.60
2022-08-18T23:51:29.163Z,18.70
2022-08-18T23:53:58.948Z,18.80
2022-08-18T23:56:28.423Z,18.80
2022-08-18T23:58:57.310Z,18.70
