createdAt,value
2023-04-15T00:00:10.585Z,10.13
2023-04-15T00:00:48.438Z,9.65
2023-04-15T00:01:21.068Z,10.25
2023-04-15T00:01:53.347Z,7.85
2023-04-15T00:02:28.397Z,11.23
2023-04-15T00:03:02.505Z,10.50
2023-04-15T00:03:35.262Z,11.05
2023-04-15T00:04:10.492Z,11.02
2023-04-15T00:04:42.790Z,10.15
2023-04-15T00:05:14.985Z,11.38
2023-04-15T00:05:49.825Z,9.50
2023-04-15T00:06:22.366Z,11.60
2023-04-15T00:06:55.039Z,10.50
2023-04-15T00:07:29.841Z,7.75
2023-04-15T00:08:02.118Z,9.25
2023-04-15T00:08:36.984Z,8.45
2023-04-15T00:09:11.836Z,10.57
2023-04-15T00:09:44.892Z,11.30
2023-04-15T00:10:17.102Z,12.77
2023-04-15T00:10:51.898Z,9.32
2023-04-15T00:11:24.608Z,10.52
2023-04-15T00:11:56.773Z,10.85
2023-04-15T00:12:31.916Z,10.63
2023-04-15T00:13:04.601Z,10.88
2023-04-15T00:13:36.872Z,10.25
2023-04-15T00:14:11.652Z,11.35
2023-04-15T00:14:43.846Z,11.13
2023-04-15T00:15:16.617Z,10.18
2023-04-15T00:15:51.497Z,10.50
2023-04-15T00:16:23.759Z,9.90
2023-04-15T00:16:57.641Z,9.60
2023-04-15T00:17:32.620Z,9.48
2023-04-15T00:18:04.798Z,9.65
2023-04-15T00:18:40.331Z,8.48
2023-04-15T00:19:12.538Z,9.48
2023-04-15T00:19:46.021Z,8.95
2023-04-15T00:20:21.129Z,8.88
2023-04-15T00:20:53.703Z,6.28
2023-04-15T00:21:27.226Z,10.30
2023-04-15T00:22:02.444Z,9.02
2023-04-15T00:22:34.658Z,8.85
2023-04-15T00:23:06.826Z,9.93
2023-04-15T00:23:44.403Z,10.15
2023-04-15T00:24:16.662Z,11.25
2023-04-15T00:24:48.823Z,10.10
2023-04-15T00:25:23.637Z,10.45
2023-04-15T00:25:55.877Z,9.85
2023-04-15T00:26:28.120Z,11.30
2023-04-15T00:27:04.513Z,10.38
2023-04-15T00:27:37.522Z,9.10
2023-04-15T00:28:10.160Z,10.07
2023-04-15T00:28:44.988Z,8.45
2023-04-15T00:29:17.268Z,9.90
2023-04-15T00:29:49.538Z,9.95
2023-04-15T00:30:24.490Z,10.25
2023-04-15T00:30:56.918Z,10.82
2023-04-15T00:31:29.854Z,10.18
2023-04-15T00:32:04.658Z,10.68
2023-04-15T00:32:36.899Z,9.55
2023-04-15T00:33:11.847Z,12.13
2023-04-15T00:33:44.947Z,10.15
2023-04-15T00:34:17.259Z,12.02
2023-04-15T00:34:52.724Z,8.88
2023-04-15T00:35:25.011Z,10.57
2023-04-15T00:35:57.294Z,9.90
2023-04-15T00:36:34.059Z,9.93
2023-04-15T00:37:06.231Z,9.27
2023-04-15T00:37:38.604Z,9.05
2023-04-15T00:38:13.386Z,10.88
2023-04-15T00:38:49.911Z,7.90
2023-04-15T00:39:23.343Z,10.32
2023-04-15T00:39:58.223Z,10.07
2023-04-15T00:40:30.539Z,7.90
2023-04-15T00:41:03.994Z,10.82
2023-04-15T00:41:39.377Z,10.05
2023-04-15T00:42:14.282Z,12.35
2023-04-15T00:42:46.513Z,10.43
2023-04-15T00:43:19.127Z,12.13
2023-04-15T00:43:54.464Z,7.20
2023-04-15T00:44:26.958Z,11.95
2023-04-15T00:44:59.501Z,9.68
2023-04-15T00:45:34.453Z,10.45
2023-04-15T00:46:07.742Z,10.85
2023-04-15T00:46:40.768Z,10.50
2023-04-15T00:47:15.901Z,9.75
2023-04-15T00:47:48.246Z,10.85
2023-04-15T00:48:20.933Z,11.40
2023-04-15T00:48:57.770Z,10.60
2023-04-15T00:49:30.187Z,9.52
2023-04-15T00:50:02.376Z,7.93
2023-04-15T00:50:37.274Z,10.88
2023-04-15T00:51:09.914Z,10.68
2023-04-15T00:51:42.401Z,10.88
2023-04-15T00:52:17.636Z,11.90
2023-04-15T00:52:49.862Z,10.30
2023-04-15T00:53:22.201Z,8.70
2023-04-15T00:54:00.173Z,8.82
2023-04-15T00:54:32.379Z,8.13
2023-04-15T00:55:05.673Z,10.65
2023-04-15T00:55:41.079Z,8.48
2023-04-15T00:56:14.118Z,7.93
2023-04-15T00:56:46.449Z,8.57
2023-04-15T00:57:21.910Z,11.65
2023-04-15T00:57:54.983Z,8.70
2023-04-15T00:58:28.323Z,10.40
2023-04-15T00:59:04.517Z,10.25
2023-04-15T00:59:37.217Z,10.05
2023-04-15T01:00:12.138Z,9.70
2023-04-15T01:00:47.370Z,10.45
2023-04-15T01:01:22.060Z,10.68
2023-04-15T01:01:54.475Z,7.22
2023-04-15T01:02:29.562Z,10.57
2023-04-15T01:03:02.179Z,9.93
2023-04-15T01:03:34.785Z,10.38
2023-04-15T01:04:11.018Z,10.20
2023-04-15T01:04:43.769Z,8.05
2023-04-15T01:05:18.778Z,10.68
2023-04-15T01:05:58.780Z,10.05
2023-04-15T01:06:32.555Z,7.80
2023-04-15T01:07:04.751Z,9.63
2023-04-15T01:07:39.689Z,9.70
2023-04-15T01:08:12.609Z,10.93
2023-04-15T01:08:45.724Z,10.82
2023-04-15T01:09:23.126Z,10.30
2023-04-15T01:09:57.082Z,7.45
2023-04-15T01:10:29.441Z,7.75
2023-04-15T01:11:05.951Z,10.00
2023-04-15T01:11:38.290Z,9.75
2023-04-15T01:12:14.330Z,10.88
2023-04-15T01:12:49.197Z,10.45
2023-04-15T01:13:22.049Z,9.95
2023-04-15T01:13:56.348Z,7.95
2023-04-15T01:14:32.179Z,11.43
2023-04-15T01:15:05.999Z,8.20
2023-04-15T01:15:39.268Z,11.23
2023-04-15T01:16:14.828Z,10.73
2023-04-15T01:16:48.409Z,10.20
2023-04-15T01:17:21.009Z,10.50
2023-04-15T01:17:55.933Z,8.88
2023-04-15T01:18:28.302Z,9.55
2023-04-15T01:19:01.509Z,9.55
2023-04-15T01:19:36.984Z,10.73
2023-04-15T01:20:10.822Z,9.93
2023-04-15T01:20:43.469Z,8.88
2023-04-15T01:21:18.453Z,10.50
2023-04-15T01:21:52.851Z,10.88
2023-04-15T01:22:26.908Z,11.27
2023-04-15T01:23:01.816Z,9.70
2023-04-15T01:23:37.200Z,7.18
2023-04-15T01:24:11.402Z,11.60
2023-04-15T01:24:55.542Z,9.48
2023-04-15T01:25:33.232Z,9.40
2023-04-15T01:26:07.267Z,9.27
2023-04-15T01:26:44.464Z,9.60
2023-04-15T01:27:16.915Z,9.98
2023-04-15T01:27:49.253Z,10.23
2023-04-15T01:28:21.536Z,9.30
2023-04-15T01:28:56.544Z,10.15
2023-04-15T01:29:29.901Z,9.75
2023-04-15T01:30:03.437Z,8.70
2023-04-15T01:30:40.083Z,11.13
2023-04-15T01:31:13.974Z,11.10
2023-04-15T01:31:51.280Z,12.82
2023-04-15T01:32:26.377Z,10.32
2023-04-15T01:32:58.746Z,10.07
2023-04-15T01:33:30.929Z,10.77
2023-04-15T01:34:05.692Z,10.35
2023-04-15T01:34:37.862Z,9.70
2023-04-15T01:35:10.793Z,9.68
2023-04-15T01:35:46.607Z,10.25
2023-04-15T01:36:18.804Z,11.50
2023-04-15T01:36:51.381Z,11.40
2023-04-15T01:37:26.271Z,10.82
2023-04-15T01:38:05.318Z,11.07
2023-04-15T01:38:38.319Z,11.75
2023-04-15T01:39:13.661Z,13.35
2023-04-15T01:39:46.531Z,10.75
2023-04-15T01:40:18.919Z,10.73
2023-04-15T01:40:54.154Z,11.57
2023-04-15T01:41:29.785Z,9.85
2023-04-15T01:42:02.037Z,10.05
2023-04-15T01:42:35.421Z,8.80
2023-04-15T01:43:10.174Z,10.50
2023-04-15T01:43:42.647Z,9.93
2023-04-15T01:44:15.138Z,11.48
2023-04-15T01:44:49.909Z,8.30
2023-04-15T01:45:22.125Z,10.88
2023-04-15T01:45:54.402Z,7.90
2023-04-15T01:46:29.468Z,11.50
2023-04-15T01:47:01.942Z,10.43
2023-04-15T01:47:34.328Z,8.00
2023-04-15T01:48:10.080Z,10.45
2023-04-15T01:48:43.342Z,8.05
2023-04-15T01:49:15.629Z,11.68
2023-04-15T01:49:50.436Z,10.07
2023-04-15T01:50:22.640Z,11.30
2023-04-15T01:50:57.731Z,10.45
2023-04-15T01:51:32.484Z,11.23
2023-04-15T01:52:04.915Z,9.40
2023-04-15T01:52:37.751Z,9.65
2023-04-15T01:53:09.986Z,10.30
2023-04-15T01:53:44.742Z,10.60
2023-04-15T01:54:16.996Z,11.18
2023-04-15T01:54:50.043Z,11.65
2023-04-15T01:55:27.264Z,9.05
2023-04-15T01:56:02.505Z,9.90
2023-04-15T01:56:34.929Z,10.38
2023-04-15T01:57:11.441Z,11.15
2023-04-15T01:57:43.659Z,10.82
2023-04-15T01:58:15.958Z,11.82
2023-04-15T01:58:50.761Z,10.27
2023-04-15T01:59:23.172Z,10.63
2023-04-15T01:59:55.402Z,8.38
2023-04-15T02:00:30.180Z,10.68
2023-04-15T02:01:03.193Z,12.65
2023-04-15T02:01:37.344Z,9.55
2023-04-15T02:02:12.787Z,10.32
2023-04-15T02:02:45.170Z,9.93
2023-04-15T02:03:18.313Z,11.13
2023-04-15T02:03:53.340Z,10.20
2023-04-15T02:04:25.682Z,11.77
2023-04-15T02:04:58.256Z,10.77
2023-04-15T02:05:33.043Z,9.75
2023-04-15T02:06:06.351Z,8.20
2023-04-15T02:06:38.603Z,10.93
2023-04-15T02:07:13.403Z,11.48
2023-04-15T02:07:46.811Z,14.13
2023-04-15T02:08:18.981Z,11.65
2023-04-15T02:08:53.776Z,11.02
2023-04-15T02:09:26.299Z,10.93
2023-04-15T02:09:58.686Z,9.93
2023-04-15T02:10:33.640Z,10.40
2023-04-15T02:11:08.779Z,11.32
2023-04-15T02:11:41.089Z,10.25
2023-04-15T02:12:16.808Z,11.75
2023-04-15T02:12:49.301Z,10.43
2023-04-15T02:13:21.506Z,12.18
2023-04-15T02:13:57.264Z,11.90
2023-04-15T02:14:31.880Z,12.27
2023-04-15T02:15:05.557Z,9.40
2023-04-15T02:15:40.544Z,11.95
2023-04-15T02:16:19.228Z,11.20
2023-04-15T02:16:51.746Z,11.15
2023-04-15T02:17:26.942Z,11.40
2023-04-15T02:18:01.130Z,8.70
2023-04-15T02:18:35.941Z,11.13
2023-04-15T02:19:08.190Z,11.55
2023-04-15T02:19:43.221Z,11.15
2023-04-15T02:20:15.573Z,9.77
2023-04-15T02:20:50.900Z,11.55
2023-04-15T02:21:23.138Z,11.60
2023-04-15T02:21:55.348Z,8.32
2023-04-15T02:22:30.542Z,13.02
2023-04-15T02:23:03.311Z,10.45
2023-04-15T02:23:35.747Z,12.20
2023-04-15T02:24:12.351Z,10.60
2023-04-15T02:24:46.835Z,11.30
2023-04-15T02:25:20.434Z,11.65
2023-04-15T02:25:55.202Z,11.35
2023-04-15T02:26:32.801Z,10.27
2023-04-15T02:27:04.958Z,12.40
2023-04-15T02:27:39.879Z,11.07
2023-04-15T02:28:12.135Z,11.95
2023-04-15T02:28:44.653Z,9.57
2023-04-15T02:29:23.157Z,10.50
2023-04-15T02:29:55.583Z,11.77
2023-04-15T02:30:27.992Z,11.10
2023-04-15T02:31:02.776Z,10.65
2023-04-15T02:31:40.626Z,9.27
2023-04-15T02:32:13.396Z,12.88
2023-04-15T02:32:48.674Z,13.13
2023-04-15T02:33:22.139Z,8.65
2023-04-15T02:33:54.332Z,9.85
2023-04-15T02:34:29.544Z,11.93
2023-04-15T02:35:04.070Z,11.77
2023-04-15T02:35:39.478Z,8.95
2023-04-15T02:36:14.750Z,11.68
2023-04-15T02:36:47.708Z,11.00
2023-04-15T02:37:21.203Z,11.73
2023-04-15T02:37:56.122Z,10.10
2023-04-15T02:38:28.448Z,9.32
2023-04-15T02:39:01.186Z,11.20
2023-04-15T02:39:37.055Z,10.50
2023-04-15T02:40:10.717Z,9.60
2023-04-15T02:40:45.652Z,13.93
2023-04-15T02:41:18.905Z,11.15
2023-04-15T02:41:53.907Z,8.70
2023-04-15T02:42:30.554Z,11.05
2023-04-15T02:43:07.185Z,11.93
2023-04-15T02:43:40.213Z,10.73
2023-04-15T02:44:17.812Z,12.23
2023-04-15T02:44:50.153Z,10.48
2023-04-15T02:45:26.061Z,12.43
2023-04-15T02:46:01.286Z,10.10
2023-04-15T02:46:33.702Z,11.40
2023-04-15T02:47:07.322Z,11.95
2023-04-15T02:47:43.490Z,12.07
2023-04-15T02:48:18.196Z,12.18
2023-04-15T02:48:51.169Z,9.88
2023-04-15T02:49:26.070Z,12.10
2023-04-15T02:50:00.621Z,9.68
2023-04-15T02:50:34.392Z,9.32
2023-04-15T02:51:16.926Z,13.75
2023-04-15T02:51:49.960Z,10.52
2023-04-15T02:52:22.241Z,10.65
2023-04-15T02:52:57.055Z,10.73
2023-04-15T02:53:29.244Z,8.82
2023-04-15T02:54:01.751Z,9.75
2023-04-15T02:54:36.846Z,11.75
2023-04-15T02:55:09.974Z,11.20
2023-04-15T02:55:43.144Z,11.75
2023-04-15T02:56:19.572Z,11.32
2023-04-15T02:56:56.348Z,6.90
2023-04-15T02:57:29.184Z,6.82
2023-04-15T02:58:06.406Z,5.47
2023-04-15T02:58:39.635Z,7.38
2023-04-15T02:59:12.910Z,6.05
2023-04-15T02:59:47.689Z,5.38
2023-04-15T03:00:20.802Z,5.70
2023-04-15T03:00:54.111Z,5.25
2023-04-15T03:01:29.106Z,6.03
2023-04-15T03:02:01.589Z,5.22
2023-04-15T03:02:34.841Z,5.50
2023-04-15T03:03:11.047Z,5.88
2023-04-15T03:03:43.458Z,6.05
2023-04-15T03:04:15.926Z,6.05
2023-04-15T03:04:48.230Z,8.20
2023-04-15T03:05:24.747Z,5.88
2023-04-15T03:05:57.155Z,5.03
2023-04-15T03:06:29.819Z,5.35
2023-04-15T03:07:04.975Z,5.25
2023-04-15T03:07:37.409Z,5.40
2023-04-15T03:08:09.570Z,6.18
2023-04-15T03:08:44.634Z,5.63
2023-04-15T03:09:18.346Z,6.70
2023-04-15T03:09:50.723Z,5.72
2023-04-15T03:10:26.071Z,5.65
2023-04-15T03:11:00.924Z,6.75
2023-04-15T03:11:34.882Z,4.93
2023-04-15T03:12:14.075Z,5.07
2023-04-15T03:12:46.367Z,6.10
2023-04-15T03:13:25.598Z,6.25
2023-04-15T03:13:59.040Z,6.47
2023-04-15T03:14:36.535Z,6.10
2023-04-15T03:15:13.201Z,5.65
2023-04-15T03:15:50.077Z,7.78
2023-04-15T03:16:22.533Z,6.05
2023-04-15T03:16:59.525Z,7.13
2023-04-15T03:17:31.800Z,5.97
2023-04-15T03:18:07.281Z,6.75
2023-04-15T03:18:39.916Z,5.85
2023-04-15T03:19:12.835Z,7.20
2023-04-15T03:19:49.995Z,5.85
2023-04-15T03:20:23.652Z,7.28
2023-04-15T03:20:56.080Z,5.53
2023-04-15T03:21:31.628Z,7.10
2023-04-15T03:22:03.922Z,7.53
2023-04-15T03:22:36.262Z,6.97
2023-04-15T03:23:11.889Z,6.15
2023-04-15T03:23:44.488Z,6.38
2023-04-15T03:24:17.907Z,6.50
2023-04-15T03:24:50.811Z,6.00
2023-04-15T03:25:25.779Z,7.28
2023-04-15T03:25:58.599Z,6.43
2023-04-15T03:26:32.249Z,6.40
2023-04-15T03:27:10.224Z,6.18
2023-04-15T03:27:45.305Z,6.07
2023-04-15T03:28:18.837Z,7.40
2023-04-15T03:28:51.031Z,6.10
2023-04-15T03:29:26.654Z,6.90
2023-04-15T03:29:58.833Z,6.15
2023-04-15T03:30:32.517Z,6.93
2023-04-15T03:31:08.315Z,5.60
2023-04-15T03:31:40.720Z,7.45
2023-04-15T03:32:13.178Z,6.03
2023-04-15T03:32:47.993Z,6.55
2023-04-15T03:33:20.614Z,6.50
2023-04-15T03:33:52.848Z,9.07
2023-04-15T03:34:27.692Z,5.57
2023-04-15T03:34:59.971Z,5.47
2023-04-15T03:35:32.190Z,5.85
2023-04-15T03:36:07.497Z,6.55
2023-04-15T03:36:42.269Z,6.32
2023-04-15T03:37:14.512Z,6.28
2023-04-15T03:37:47.164Z,5.38
2023-04-15T03:38:21.987Z,6.65
2023-04-15T03:38:54.255Z,5.95
2023-04-15T03:39:26.421Z,6.13
2023-04-15T03:40:01.233Z,5.97
2023-04-15T03:40:33.464Z,6.15
2023-04-15T03:41:06.225Z,6.88
2023-04-15T03:41:41.247Z,6.28
2023-04-15T03:42:13.435Z,6.55
2023-04-15T03:42:48.310Z,5.80
2023-04-15T03:43:23.226Z,6.68
2023-04-15T03:43:55.392Z,6.25
2023-04-15T03:44:27.961Z,6.30
2023-04-15T03:45:03.703Z,6.50
2023-04-15T03:45:35.936Z,5.97
2023-04-15T03:46:08.216Z,4.97
2023-04-15T03:46:43.132Z,7.15
2023-04-15T03:47:15.394Z,7.03
2023-04-15T03:47:50.365Z,6.30
2023-04-15T03:48:22.784Z,8.45
2023-04-15T03:48:55.055Z,8.20
2023-04-15T03:49:29.825Z,5.68
2023-04-15T03:50:01.989Z,6.55
2023-04-15T03:50:34.165Z,8.10
2023-04-15T03:51:09.063Z,6.95
2023-04-15T03:51:41.475Z,6.22
2023-04-15T03:52:13.683Z,7.10
2023-04-15T03:52:50.089Z,6.22
2023-04-15T03:53:23.600Z,6.28
2023-04-15T03:53:56.265Z,6.30
2023-04-15T03:54:31.202Z,6.38
2023-04-15T03:55:03.510Z,5.88
2023-04-15T03:55:35.818Z,6.70
2023-04-15T03:56:08.359Z,5.95
2023-04-15T03:56:43.110Z,6.15
2023-04-15T03:57:15.424Z,7.57
2023-04-15T03:57:50.172Z,6.57
2023-04-15T03:58:25.010Z,8.73
2023-04-15T03:58:57.241Z,7.45
2023-04-15T03:59:29.426Z,5.90
2023-04-15T04:00:04.372Z,6.65
2023-04-15T04:00:44.081Z,5.40
2023-04-15T04:01:16.714Z,6.18
2023-04-15T04:01:52.254Z,5.72
2023-04-15T04:02:24.716Z,5.97
2023-04-15T04:02:57.449Z,7.10
2023-04-15T04:03:32.909Z,6.68
2023-04-15T04:04:05.316Z,11.02
2023-04-15T04:04:37.718Z,11.90
2023-04-15T04:05:12.634Z,7.43
2023-04-15T04:05:45.037Z,6.75
2023-04-15T04:06:17.330Z,6.97
2023-04-15T04:06:52.097Z,8.95
2023-04-15T04:07:24.784Z,6.40
2023-04-15T04:07:57.192Z,6.85
2023-04-15T04:08:32.086Z,6.75
2023-04-15T04:09:04.477Z,6.38
2023-04-15T04:09:38.326Z,9.25
2023-04-15T04:10:13.794Z,9.05
2023-04-15T04:10:46.195Z,7.70
2023-04-15T04:11:18.450Z,9.27
2023-04-15T04:11:53.231Z,7.45
2023-04-15T04:12:25.568Z,9.30
2023-04-15T04:13:00.323Z,7.45
2023-04-15T04:13:35.139Z,9.15
2023-04-15T04:14:07.427Z,9.20
2023-04-15T04:14:39.608Z,7.55
2023-04-15T04:15:12.673Z,8.43
2023-04-15T04:15:47.630Z,8.02
2023-04-15T04:16:19.954Z,7.35
2023-04-15T04:16:52.835Z,7.72
2023-04-15T04:17:27.673Z,10.20
2023-04-15T04:17:59.991Z,8.00
2023-04-15T04:18:32.305Z,7.20
2023-04-15T04:19:07.450Z,6.65
2023-04-15T04:19:39.878Z,6.05
2023-04-15T04:20:12.569Z,7.30
2023-04-15T04:20:47.476Z,7.30
2023-04-15T04:21:21.236Z,8.57
2023-04-15T04:21:53.431Z,7.22
2023-04-15T04:22:26.432Z,6.53
2023-04-15T04:23:01.250Z,8.77
2023-04-15T04:23:33.607Z,7.10
2023-04-15T04:24:06.040Z,6.30
2023-04-15T04:24:41.005Z,7.65
2023-04-15T04:25:13.396Z,8.10
2023-04-15T04:25:45.577Z,7.97
2023-04-15T04:26:20.356Z,8.18
2023-04-15T04:26:52.611Z,6.80
2023-04-15T04:27:27.374Z,7.63
2023-04-15T04:28:02.267Z,8.63
2023-04-15T04:28:35.439Z,7.05
2023-04-15T04:29:10.229Z,12.93
2023-04-15T04:29:42.728Z,6.68
2023-04-15T04:30:14.921Z,6.97
2023-04-15T04:30:49.916Z,7.07
2023-04-15T04:31:22.210Z,9.00
2023-04-15T04:31:54.464Z,8.20
2023-04-15T04:32:26.779Z,5.80
2023-04-15T04:33:01.655Z,7.22
2023-04-15T04:33:34.032Z,7.70
2023-04-15T04:34:06.343Z,7.03
2023-04-15T04:34:41.710Z,7.65
2023-04-15T04:35:13.956Z,8.93
2023-04-15T04:35:46.527Z,6.88
2023-04-15T04:36:21.567Z,8.02
2023-04-15T04:36:53.776Z,7.32
2023-04-15T04:37:26.104Z,7.50
2023-04-15T04:38:00.878Z,8.18
2023-04-15T04:38:33.375Z,5.85
2023-04-15T04:39:05.597Z,6.40
2023-04-15T04:39:40.408Z,6.25
2023-04-15T04:40:14.022Z,8.38
2023-04-15T04:40:46.201Z,6.50
2023-04-15T04:41:21.072Z,7.25
2023-04-15T04:41:53.311Z,6.85
2023-04-15T04:42:25.640Z,8.27
2023-04-15T04:43:00.487Z,6.95
2023-04-15T04:43:35.349Z,7.53
2023-04-15T04:44:07.850Z,8.20
2023-04-15T04:44:42.873Z,8.50
2023-04-15T04:45:15.302Z,8.88
2023-04-15T04:45:47.579Z,8.52
2023-04-15T04:46:22.457Z,8.23
2023-04-15T04:46:55.004Z,7.43
2023-04-15T04:47:27.362Z,8.82
2023-04-15T04:47:59.932Z,8.45
2023-04-15T04:48:34.734Z,7.63
2023-04-15T04:49:07.206Z,7.78
2023-04-15T04:49:39.574Z,9.30
2023-04-15T04:50:14.516Z,8.30
2023-04-15T04:50:47.323Z,7.40
2023-04-15T04:51:19.635Z,7.60
2023-04-15T04:51:54.967Z,7.57
2023-04-15T04:52:27.210Z,7.60
2023-04-15T04:52:59.466Z,6.97
2023-04-15T04:53:34.366Z,7.18
2023-04-15T04:54:06.729Z,8.07
2023-04-15T04:54:38.998Z,7.30
2023-04-15T04:55:13.787Z,7.88
2023-04-15T04:55:46.051Z,7.95
2023-04-15T04:56:18.205Z,8.48
2023-04-15T04:56:53.037Z,7.78
2023-04-15T04:57:25.316Z,8.13
2023-04-15T04:58:00.162Z,7.00
2023-04-15T04:58:35.058Z,11.68
2023-04-15T04:59:07.930Z,9.60
2023-04-15T04:59:43.009Z,8.88
2023-04-15T05:00:15.573Z,9.43
2023-04-15T05:00:50.375Z,9.85
2023-04-15T05:01:22.640Z,9.20
2023-04-15T05:01:54.945Z,9.18
2023-04-15T05:02:29.992Z,9.57
2023-04-15T05:03:02.523Z,10.13
2023-04-15T05:03:34.900Z,9.38
2023-04-15T05:04:10.321Z,7.97
2023-04-15T05:04:42.609Z,9.02
2023-04-15T05:05:15.228Z,8.07
2023-04-15T05:05:50.125Z,8.07
2023-04-15T05:06:22.363Z,9.23
2023-04-15T05:06:54.547Z,7.95
2023-04-15T05:07:29.319Z,8.27
2023-04-15T05:08:01.626Z,10.32
2023-04-15T05:08:33.823Z,8.73
2023-04-15T05:09:08.616Z,8.15
2023-04-15T05:09:41.122Z,8.13
2023-04-15T05:10:14.941Z,8.50
2023-04-15T05:10:49.709Z,9.57
2023-04-15T05:11:21.905Z,9.52
2023-04-15T05:11:54.819Z,9.27
2023-04-15T05:12:29.727Z,7.93
2023-04-15T05:13:02.077Z,8.13
2023-04-15T05:13:38.911Z,7.13
2023-04-15T05:14:13.670Z,9.05
2023-04-15T05:14:46.949Z,7.28
2023-04-15T05:15:19.412Z,8.48
2023-04-15T05:15:54.194Z,8.50
2023-04-15T05:16:26.400Z,7.32
2023-04-15T05:16:58.606Z,8.73
2023-04-15T05:17:35.541Z,8.20
2023-04-15T05:18:07.931Z,7.13
2023-04-15T05:18:40.229Z,6.85
2023-04-15T05:19:14.988Z,9.10
2023-04-15T05:19:47.154Z,7.70
2023-04-15T05:20:19.366Z,8.65
2023-04-15T05:20:54.262Z,7.93
2023-04-15T05:21:27.702Z,7.70
2023-04-15T05:22:00.459Z,8.93
2023-04-15T05:22:35.275Z,8.38
2023-04-15T05:23:08.046Z,9.10
2023-04-15T05:23:41.153Z,7.95
2023-04-15T05:24:15.926Z,11.25
2023-04-15T05:24:48.159Z,8.52
2023-04-15T05:25:20.405Z,9.90
2023-04-15T05:25:52.560Z,6.68
2023-04-15T05:26:27.703Z,9.48
2023-04-15T05:27:01.573Z,10.73
2023-04-15T05:27:33.832Z,8.18
2023-04-15T05:28:09.087Z,8.68
2023-04-15T05:28:44.158Z,8.45
2023-04-15T05:29:16.469Z,7.57
2023-04-15T05:29:51.826Z,6.78
2023-04-15T05:30:24.026Z,8.85
2023-04-15T05:30:56.453Z,7.05
2023-04-15T05:31:31.574Z,8.20
2023-04-15T05:32:03.921Z,6.97
2023-04-15T05:32:36.418Z,7.70
2023-04-15T05:33:11.983Z,8.48
2023-04-15T05:33:44.523Z,10.10
2023-04-15T05:34:17.664Z,9.95
2023-04-15T05:34:52.561Z,8.00
2023-04-15T05:35:24.717Z,6.93
2023-04-15T05:35:56.910Z,7.22
2023-04-15T05:36:32.290Z,8.00
2023-04-15T05:37:04.469Z,8.65
2023-04-15T05:37:36.843Z,8.38
2023-04-15T05:38:11.598Z,8.00
2023-04-15T05:38:43.774Z,7.95
2023-04-15T05:39:16.387Z,7.97
2023-04-15T05:39:51.246Z,9.02
2023-04-15T05:40:23.681Z,8.55
2023-04-15T05:40:56.139Z,6.55
2023-04-15T05:41:30.920Z,6.97
2023-04-15T05:42:03.689Z,8.13
2023-04-15T05:42:36.019Z,7.93
2023-04-15T05:43:10.984Z,8.38
2023-04-15T05:43:45.955Z,7.30
2023-04-15T05:44:18.155Z,7.05
2023-04-15T05:44:52.915Z,9.10
2023-04-15T05:45:25.078Z,8.18
2023-04-15T05:46:00.043Z,7.53
2023-04-15T05:46:32.491Z,6.90
2023-04-15T05:47:05.159Z,6.60
2023-04-15T05:47:40.264Z,7.43
2023-04-15T05:48:12.894Z,8.13
2023-04-15T05:48:45.179Z,6.63
2023-04-15T05:49:19.940Z,7.13
2023-04-15T05:49:52.229Z,8.50
2023-04-15T05:50:24.427Z,7.47
2023-04-15T05:50:59.262Z,7.85
2023-04-15T05:51:31.620Z,6.60
2023-04-15T05:52:03.987Z,10.23
2023-04-15T05:52:38.858Z,11.25
2023-04-15T05:53:11.885Z,7.93
2023-04-15T05:53:44.150Z,5.97
2023-04-15T05:54:20.307Z,8.63
2023-04-15T05:54:52.627Z,6.68
2023-04-15T05:55:24.784Z,6.95
2023-04-15T05:55:59.674Z,5.43
2023-04-15T05:56:31.999Z,7.60
2023-04-15T05:57:07.619Z,7.88
2023-04-15T05:57:39.831Z,7.20
2023-04-15T05:58:12.759Z,6.65
2023-04-15T05:58:51.869Z,8.27
2023-04-15T05:59:25.478Z,8.10
2023-04-15T05:59:58.076Z,7.70
2023-04-15T06:00:33.115Z,6.95
2023-04-15T06:01:05.824Z,7.45
2023-04-15T06:01:38.577Z,7.43
2023-04-15T06:02:13.611Z,8.20
2023-04-15T06:02:46.132Z,8.35
2023-04-15T06:03:18.570Z,8.43
2023-04-15T06:03:53.675Z,6.95
2023-04-15T06:04:26.077Z,8.60
2023-04-15T06:04:58.622Z,7.38
2023-04-15T06:05:33.570Z,10.35
2023-04-15T06:06:05.823Z,6.78
2023-04-15T06:06:41.257Z,9.07
2023-04-15T06:07:13.514Z,7.07
2023-04-15T06:07:48.745Z,7.10
2023-04-15T06:08:21.715Z,7.00
2023-04-15T06:08:55.939Z,7.10
2023-04-15T06:09:31.827Z,8.98
2023-04-15T06:10:04.346Z,6.88
2023-04-15T06:10:37.134Z,7.88
2023-04-15T06:11:11.935Z,9.77
2023-04-15T06:11:44.087Z,8.02
2023-04-15T06:12:17.248Z,6.57
2023-04-15T06:12:52.425Z,8.07
2023-04-15T06:13:24.660Z,8.07
2023-04-15T06:13:59.496Z,8.50
2023-04-15T06:14:34.397Z,7.93
2023-04-15T06:15:10.132Z,8.77
2023-04-15T06:15:42.465Z,7.57
2023-04-15T06:16:17.643Z,7.90
2023-04-15T06:16:49.907Z,8.05
2023-04-15T06:17:22.324Z,8.30
2023-04-15T06:17:57.165Z,7.75
2023-04-15T06:18:29.459Z,8.85
2023-04-15T06:19:01.769Z,6.75
2023-04-15T06:19:36.939Z,7.68
2023-04-15T06:20:10.670Z,8.10
2023-04-15T06:20:43.076Z,8.77
2023-04-15T06:21:18.197Z,8.10
2023-04-15T06:21:50.583Z,8.82
2023-04-15T06:22:23.237Z,8.25
2023-04-15T06:22:58.024Z,7.20
2023-04-15T06:23:30.575Z,7.40
2023-04-15T06:24:03.561Z,7.93
2023-04-15T06:24:38.565Z,6.45
2023-04-15T06:25:11.168Z,7.18
2023-04-15T06:25:43.365Z,7.88
2023-04-15T06:26:18.177Z,7.50
2023-04-15T06:26:50.780Z,6.95
2023-04-15T06:27:23.358Z,9.98
2023-04-15T06:27:58.192Z,8.05
2023-04-15T06:28:30.746Z,6.53
2023-04-15T06:29:05.536Z,6.22
2023-04-15T06:29:40.437Z,8.38
2023-04-15T06:30:13.048Z,10.73
2023-04-15T06:30:45.389Z,7.82
2023-04-15T06:31:20.247Z,9.75
2023-04-15T06:31:52.670Z,8.75
2023-04-15T06:32:25.016Z,7.25
2023-04-15T06:33:00.129Z,7.70
2023-04-15T06:33:32.479Z,7.88
2023-04-15T06:34:07.503Z,10.25
2023-04-15T06:34:39.723Z,7.57
2023-04-15T06:35:11.992Z,6.45
2023-04-15T06:35:47.586Z,7.78
2023-04-15T06:36:19.856Z,9.95
2023-04-15T06:36:52.073Z,8.63
2023-04-15T06:37:26.906Z,7.55
2023-04-15T06:37:59.227Z,7.63
2023-04-15T06:38:31.616Z,6.38
2023-04-15T06:39:06.663Z,7.50
2023-04-15T06:39:38.842Z,7.43
2023-04-15T06:40:11.839Z,7.35
2023-04-15T06:40:46.662Z,8.52
2023-04-15T06:41:18.854Z,9.50
2023-04-15T06:41:51.411Z,8.82
2023-04-15T06:42:29.407Z,10.82
2023-04-15T06:43:01.989Z,8.68
2023-04-15T06:43:36.809Z,9.73
2023-04-15T06:44:11.679Z,7.82
2023-04-15T06:44:46.603Z,7.43
2023-04-15T06:45:18.990Z,8.10
2023-04-15T06:45:53.939Z,7.53
2023-04-15T06:46:26.245Z,10.18
2023-04-15T06:46:58.563Z,8.50
2023-04-15T06:47:33.446Z,7.05
2023-04-15T06:48:06.623Z,6.15
2023-04-15T06:48:41.408Z,7.57
2023-04-15T06:49:13.663Z,7.72
2023-04-15T06:49:45.893Z,8.07
2023-04-15T06:50:20.970Z,8.07
2023-04-15T06:50:53.228Z,7.88
2023-04-15T06:51:26.793Z,10.75
2023-04-15T06:52:01.843Z,8.82
2023-04-15T06:52:34.023Z,7.63
2023-04-15T06:53:06.840Z,9.27
2023-04-15T06:53:44.069Z,9.43
2023-04-15T06:54:16.465Z,8.70
2023-04-15T06:54:48.682Z,9.18
2023-04-15T06:55:23.692Z,7.13
2023-04-15T06:55:56.309Z,9.23
2023-04-15T06:56:28.690Z,6.72
2023-04-15T06:57:03.555Z,7.60
2023-04-15T06:57:35.914Z,8.73
2023-04-15T06:58:11.038Z,6.90
2023-04-15T06:58:43.432Z,7.40
2023-04-15T06:59:20.872Z,9.13
2023-04-15T06:59:54.787Z,7.25
2023-04-15T07:00:26.989Z,6.78
2023-04-15T07:01:02.116Z,6.50
2023-04-15T07:01:34.569Z,6.32
2023-04-15T07:02:09.413Z,6.47
2023-04-15T07:02:44.552Z,6.65
2023-04-15T07:03:17.064Z,8.70
2023-04-15T07:03:51.930Z,7.13
2023-04-15T07:04:24.692Z,6.30
2023-04-15T07:04:57.188Z,6.72
2023-04-15T07:05:32.599Z,6.00
2023-04-15T07:06:07.056Z,5.88
2023-04-15T07:06:42.361Z,8.13
2023-04-15T07:07:15.509Z,7.60
2023-04-15T07:07:47.702Z,8.27
2023-04-15T07:08:22.981Z,8.20
2023-04-15T07:08:55.916Z,7.00
2023-04-15T07:09:30.674Z,6.85
2023-04-15T07:10:03.396Z,6.63
2023-04-15T07:10:35.678Z,7.60
2023-04-15T07:11:10.525Z,9.30
2023-04-15T07:11:42.830Z,8.32
2023-04-15T07:12:14.990Z,7.60
2023-04-15T07:12:51.073Z,7.00
2023-04-15T07:13:23.245Z,9.73
2023-04-15T07:13:55.414Z,7.00
2023-04-15T07:14:32.738Z,7.70
2023-04-15T07:15:06.920Z,7.20
2023-04-15T07:15:39.665Z,8.23
2023-04-15T07:16:14.616Z,8.90
2023-04-15T07:16:47.468Z,9.73
2023-04-15T07:17:22.447Z,10.95
2023-04-15T07:17:54.832Z,9.98
2023-04-15T07:18:29.826Z,9.82
2023-04-15T07:19:02.161Z,5.78
2023-04-15T07:19:36.225Z,8.77
2023-04-15T07:20:12.960Z,8.75
2023-04-15T07:20:45.139Z,8.73
2023-04-15T07:21:17.442Z,7.28
2023-04-15T07:21:53.279Z,7.53
2023-04-15T07:22:26.502Z,6.68
2023-04-15T07:23:01.273Z,6.97
2023-04-15T07:23:33.446Z,8.00
2023-04-15T07:24:06.255Z,8.00
2023-04-15T07:24:40.987Z,7.90
2023-04-15T07:25:13.271Z,7.38