createdAt,value
2023-04-05T00:00:00.157Z,0.00
2023-04-05T00:01:00.036Z,0.00
2023-04-05T00:01:59.965Z,0.00
2023-04-05T00:03:00.071Z,0.00
2023-04-05T00:03:59.959Z,0.00
2023-04-05T00:04:59.886Z,0.00
2023-04-05T00:05:59.702Z,0.00
2023-04-05T00:06:59.616Z,0.00
2023-04-05T00:07:59.541Z,0.00
2023-04-05T00:08:59.480Z,0.00
2023-04-05T00:09:59.398Z,0.00
2023-04-05T00:10:59.329Z,0.00
2023-04-05T00:11:59.254Z,0.00
2023-04-05T00:12:59.198Z,0.00
2023-04-05T00:13:59.116Z,0.00
2023-04-05T00:14:59.045Z,0.00
2023-04-05T00:15:59.050Z,0.00
2023-04-05T00:16:58.901Z,0.00
2023-04-05T00:17:58.906Z,0.00
2023-04-05T00:18:58.767Z,0.00
2023-04-05T00:19:58.684Z,0.00
2023-04-05T00:20:58.642Z,0.00
2023-04-05T00:21:58.545Z,0.00
2023-04-05T00:22:58.487Z,0.00
2023-04-05T00:23:58.424Z,0.00
2023-04-05T00:24:58.328Z,0.00
2023-04-05T00:25:58.261Z,0.00
2023-04-05T00:26:58.223Z,0.00
2023-04-05T00:27:58.128Z,0.00
2023-04-05T00:28:58.049Z,0.00
2023-04-05T00:29:57.981Z,0.00
2023-04-05T00:30:57.908Z,0.00
2023-04-05T00:31:57.849Z,0.00
2023-04-05T00:32:57.776Z,0.00
2023-04-05T00:33:57.704Z,0.00
2023-04-05T00:34:57.635Z,0.00
2023-04-05T00:35:57.598Z,0.00
2023-04-05T00:36:57.502Z,0.00
2023-04-05T00:37:57.415Z,0.00
2023-04-05T00:38:57.346Z,0.00
2023-04-05T00:39:57.346Z,0.00
2023-04-05T00:40:57.239Z,0.00
2023-04-05T00:41:57.196Z,0.00
2023-04-05T00:42:57.049Z,0.00
2023-04-05T00:43:57.010Z,0.00
2023-04-05T00:44:56.910Z,0.00
2023-04-05T00:45:56.848Z,0.00
2023-04-05T00:46:56.800Z,0.00
2023-04-05T00:47:56.760Z,0.00
2023-04-05T00:48:56.654Z,0.00
2023-04-05T00:49:56.596Z,0.00
2023-04-05T00:50:56.487Z,0.00
2023-04-05T00:51:56.416Z,0.00
2023-04-05T00:52:56.337Z,0.00
2023-04-05T00:53:56.277Z,0.00
2023-04-05T00:54:56.200Z,0.00
2023-04-05T00:55:56.157Z,0.00
2023-04-05T00:56:56.058Z,0.00
2023-04-05T00:57:56.051Z,0.00
2023-04-05T00:58:55.947Z,0.00
2023-04-05T00:59:55.973Z,0.00
2023-04-05T01:00:55.782Z,0.00
2023-04-05T01:01:55.722Z,0.00
2023-04-05T01:02:55.691Z,0.00
2023-04-05T01:03:55.560Z,0.00
2023-04-05T01:04:55.561Z,0.00
2023-04-05T01:05:55.423Z,0.00
2023-04-05T01:06:55.351Z,0.00
2023-04-05T01:07:55.277Z,0.00
2023-04-05T01:08:55.206Z,0.00
2023-04-05T01:09:55.134Z,0.00
2023-04-05T01:10:55.068Z,0.00
2023-04-05T01:11:54.994Z,0.00
2023-04-05T01:12:54.924Z,0.00
2023-04-05T01:13:54.855Z,0.00
2023-04-05T01:14:54.778Z,0.00
2023-04-05T01:15:54.745Z,0.00
2023-04-05T01:16:54.635Z,0.00
2023-04-05T01:17:54.602Z,0.00
2023-04-05T01:18:54.491Z,0.00
2023-04-05T01:19:54.446Z,0.00
2023-04-05T01:20:54.350Z,0.00
2023-04-05T01:21:54.290Z,0.00
2023-04-05T01:22:54.220Z,0.00
2023-04-05T01:23:54.137Z,0.00
2023-04-05T01:24:54.067Z,0.00
2023-04-05T01:25:53.996Z,0.00
2023-04-05T01:26:53.926Z,0.00
2023-04-05T01:27:53.854Z,0.00
2023-04-05T01:28:53.783Z,0.00
2023-04-05T01:29:53.713Z,0.00
2023-04-05T01:30:53.714Z,0.00
2023-04-05T01:31:53.565Z,0.00
2023-04-05T01:32:53.527Z,0.00
2023-04-05T01:33:53.429Z,0.00
2023-04-05T01:34:53.356Z,0.00
2023-04-05T01:35:53.320Z,0.00
2023-04-05T01:36:53.212Z,0.00
2023-04-05T01:37:53.156Z,0.00
2023-04-05T01:38:53.077Z,0.00
2023-04-05T01:39:53.000Z,0.00
2023-04-05T01:40:52.933Z,0.00
2023-04-05T01:41:52.863Z,0.00
2023-04-05T01:42:52.790Z,0.00
2023-04-05T01:43:52.722Z,0.00
2023-04-05T01:44:52.653Z,0.00
2023-04-05T01:45:52.586Z,0.00
2023-04-05T01:46:52.588Z,0.00
2023-04-05T01:47:52.539Z,0.00
2023-04-05T01:48:52.364Z,0.00
2023-04-05T01:49:52.288Z,0.00
2023-04-05T01:50:52.220Z,0.00
2023-04-05T01:51:52.155Z,0.00
2023-04-05T01:52:52.131Z,0.00
2023-04-05T01:53:52.010Z,0.00
2023-04-05T01:54:51.938Z,0.00
2023-04-05T01:55:51.863Z,0.00
2023-04-05T01:56:51.792Z,0.00
2023-04-05T01:57:51.756Z,0.00
2023-04-05T01:58:51.678Z,0.00
2023-04-05T01:59:51.584Z,0.00
2023-04-05T02:00:51.523Z,0.00
2023-04-05T02:01:51.438Z,0.00
2023-04-05T02:02:51.424Z,0.00
2023-04-05T02:03:51.472Z,0.00
2023-04-05T02:04:51.229Z,0.00
2023-04-05T02:05:51.155Z,0.00
2023-04-05T02:06:51.098Z,0.00
2023-04-05T02:07:51.018Z,0.00
2023-04-05T02:08:50.967Z,0.00
2023-04-05T02:09:50.868Z,0.00
2023-04-05T02:10:50.796Z,0.00
2023-04-05T02:11:50.726Z,0.00
2023-04-05T02:12:50.670Z,0.00
2023-04-05T02:13:50.586Z,0.00
2023-04-05T02:14:50.516Z,0.00
2023-04-05T02:15:50.440Z,0.00
2023-04-05T02:16:50.372Z,0.00
2023-04-05T02:17:50.354Z,0.00
2023-04-05T02:18:50.236Z,0.00
2023-04-05T02:19:50.167Z,0.00
2023-04-05T02:20:50.087Z,0.00
2023-04-05T02:21:52.253Z,0.00
2023-04-05T02:22:49.951Z,0.00
2023-04-05T02:23:49.882Z,0.00
2023-04-05T02:24:49.805Z,0.00
2023-04-05T02:25:49.729Z,0.00
2023-04-05T02:26:49.663Z,0.00
2023-04-05T02:27:49.589Z,0.00
2023-04-05T02:28:49.524Z,0.00
2023-04-05T02:29:49.451Z,0.00
2023-04-05T02:30:49.375Z,0.00
2023-04-05T02:31:49.393Z,0.00
2023-04-05T02:32:49.269Z,0.00
2023-04-05T02:33:49.164Z,0.00
2023-04-05T02:34:49.104Z,0.00
2023-04-05T02:35:49.042Z,0.00
2023-04-05T02:36:48.951Z,0.00
2023-04-05T02:37:48.878Z,0.00
2023-04-05T02:38:48.809Z,0.00
2023-04-05T02:39:48.770Z,0.00
2023-04-05T02:40:48.663Z,0.00
2023-04-05T02:41:48.597Z,0.00
2023-04-05T02:42:48.524Z,0.00
2023-04-05T02:43:48.448Z,0.00
2023-04-05T02:44:48.377Z,0.00
2023-04-05T02:45:48.335Z,0.00
2023-04-05T02:46:48.238Z,0.00
2023-04-05T02:47:48.229Z,0.00
2023-04-05T02:48:48.092Z,0.00
2023-04-05T02:49:48.026Z,0.00
2023-04-05T02:50:47.951Z,0.00
2023-04-05T02:51:47.886Z,0.00
2023-04-05T02:52:47.812Z,0.00
2023-04-05T02:53:47.749Z,0.00
2023-04-05T02:54:47.666Z,0.00
2023-04-05T02:55:47.596Z,0.00
2023-04-05T02:56:47.520Z,0.00
2023-04-05T02:57:47.516Z,0.00
2023-04-05T02:58:47.429Z,0.00
2023-04-05T02:59:47.310Z,0.00
2023-04-05T03:00:47.235Z,0.00
2023-04-05T03:01:47.197Z,0.00
2023-04-05T03:02:47.162Z,0.00
2023-04-05T03:03:47.058Z,0.00
2023-04-05T03:04:46.950Z,0.00
2023-04-05T03:05:46.877Z,0.00
2023-04-05T03:06:46.808Z,0.00
2023-04-05T03:07:46.733Z,0.00
2023-04-05T03:08:46.673Z,0.00
2023-04-05T03:09:46.589Z,0.00
2023-04-05T03:10:46.523Z,0.00
2023-04-05T03:11:46.456Z,0.00
2023-04-05T03:12:46.380Z,0.00
2023-04-05T03:13:46.308Z,0.00
2023-04-05T03:14:46.240Z,0.00
2023-04-05T03:15:46.162Z,0.00
2023-04-05T03:16:46.104Z,0.00
2023-04-05T03:17:46.085Z,0.00
2023-04-05T03:18:45.947Z,0.00
2023-04-05T03:19:45.919Z,0.00
2023-04-05T03:20:45.919Z,0.00
2023-04-05T03:21:45.731Z,0.00
2023-04-05T03:22:45.667Z,0.00
2023-04-05T03:23:45.599Z,0.00
2023-04-05T03:24:45.558Z,0.00
2023-04-05T03:25:45.453Z,0.00
2023-04-05T03:26:45.377Z,0.00
2023-04-05T03:27:45.311Z,0.00
2023-04-05T03:28:45.321Z,0.00
2023-04-05T03:29:45.164Z,0.00
2023-04-05T03:30:45.099Z,0.00
2023-04-05T03:31:45.121Z,0.00
2023-04-05T03:32:44.989Z,0.00
2023-04-05T03:33:44.886Z,0.00
2023-04-05T03:34:44.804Z,0.00
2023-04-05T03:35:44.748Z,0.00
2023-04-05T03:36:44.691Z,0.00
2023-04-05T03:37:44.589Z,0.00
2023-04-05T03:38:44.520Z,0.00
2023-04-05T03:39:44.461Z,0.00
2023-04-05T03:40:44.379Z,0.00
2023-04-05T03:41:44.306Z,0.00
2023-04-05T03:42:44.240Z,0.00
2023-04-05T03:43:44.160Z,0.00
2023-04-05T03:44:44.094Z,0.00
2023-04-05T03:45:44.022Z,0.00
2023-04-05T03:46:43.949Z,0.00
2023-04-05T03:47:43.903Z,0.00
2023-04-05T03:48:43.806Z,0.00
2023-04-05T03:49:43.734Z,0.00
2023-04-05T03:50:43.667Z,0.00
2023-04-05T03:51:43.596Z,0.00
2023-04-05T03:52:43.524Z,0.00
2023-04-05T03:53:43.476Z,0.00
2023-04-05T03:54:43.376Z,0.00
2023-04-05T03:55:43.326Z,0.00
2023-04-05T03:56:43.232Z,0.00
2023-04-05T03:57:43.193Z,0.00
2023-04-05T03:58:43.087Z,0.00
2023-04-05T03:59:43.018Z,0.00
2023-04-05T04:00:42.947Z,0.00
2023-04-05T04:01:42.885Z,0.00
2023-04-05T04:02:42.812Z,0.00
2023-04-05T04:03:42.730Z,0.00
2023-04-05T09:58:36.378Z,2024.00
2023-04-05T09:59:35.720Z,2672.00
2023-04-05T10:45:49.435Z,4044.00
2023-04-05T10:46:48.403Z,4036.00
2023-04-05T10:56:20.795Z,2712.00
2023-04-05T10:57:20.196Z,4080.00
2023-04-05T11:06:53.847Z,3608.00
2023-04-05T11:07:53.434Z,3656.00
2023-04-05T11:46:26.292Z,2084.00
2023-04-05T11:47:26.014Z,2092.00
2023-04-05T12:21:20.471Z,1848.00
2023-04-05T12:22:21.150Z,1844.00
2023-04-05T12:23:21.867Z,1888.00
2023-04-05T12:24:20.404Z,1856.00
2023-04-05T12:25:21.474Z,1804.00
2023-04-05T12:26:20.330Z,1788.00
2023-04-05T12:27:19.297Z,1772.00
2023-04-05T12:28:19.203Z,1788.00
2023-04-05T12:29:19.140Z,1812.00
2023-04-05T12:30:19.182Z,1852.00
2023-04-05T12:31:19.005Z,1900.00
2023-04-05T12:32:19.523Z,1940.00
2023-04-05T12:33:18.870Z,1964.00
2023-04-05T12:34:18.817Z,1956.00
2023-04-05T12:35:18.732Z,1908.00
2023-04-05T12:36:18.706Z,1852.00
2023-04-05T12:37:18.624Z,1804.00
2023-04-05T12:38:18.536Z,1792.00
2023-04-05T12:39:18.468Z,1840.00
2023-04-05T12:40:18.395Z,1936.00
2023-04-05T12:41:18.331Z,2044.00
2023-04-05T12:42:18.264Z,2124.00
2023-04-05T12:43:18.192Z,2120.00
2023-04-05T12:44:18.141Z,2144.00
2023-04-05T12:45:18.067Z,2192.00
2023-04-05T12:46:18.112Z,2196.00
2023-04-05T12:47:17.946Z,2164.00
2023-04-05T12:48:17.928Z,2108.00
2023-04-05T12:49:17.822Z,2084.00
2023-04-05T12:50:17.722Z,2100.00
2023-04-05T12:51:17.682Z,2120.00
2023-04-05T12:52:17.596Z,2120.00
2023-04-05T12:53:17.522Z,2096.00
2023-04-05T12:54:17.453Z,2088.00
2023-04-05T12:55:17.392Z,1856.00
2023-04-05T12:56:17.341Z,2028.00
2023-04-05T12:57:17.271Z,2024.00
2023-04-05T12:58:17.185Z,2048.00
2023-04-05T12:59:17.176Z,1988.00
2023-04-05T13:00:17.052Z,1420.00
2023-04-05T13:01:17.029Z,1476.00
2023-04-05T13:02:16.975Z,1412.00
2023-04-05T13:03:16.959Z,1276.00
2023-04-05T13:04:17.152Z,1384.00
2023-04-05T13:05:16.715Z,1380.00
2023-04-05T13:06:16.651Z,1328.00
2023-04-05T13:07:16.599Z,1472.00
2023-04-05T13:08:16.516Z,2324.00
2023-04-05T13:09:16.487Z,2424.00
2023-04-05T13:10:16.395Z,2464.00
2023-04-05T13:11:16.322Z,1696.00
2023-04-05T13:12:16.250Z,1576.00
2023-04-05T13:13:16.195Z,1572.00
2023-04-05T13:14:16.105Z,2028.00
2023-04-05T13:15:16.092Z,2364.00
2023-04-05T13:16:16.023Z,2528.00
2023-04-05T13:17:15.911Z,2632.00
2023-04-05T13:18:15.847Z,2612.00
2023-04-05T13:19:15.809Z,2588.00
2023-04-05T13:20:15.716Z,2616.00
2023-04-05T13:21:15.639Z,2604.00
2023-04-05T13:22:15.580Z,2548.00
2023-04-05T13:23:15.504Z,2376.00
2023-04-05T13:24:15.462Z,2112.00
2023-04-05T13:25:15.370Z,2312.00
2023-04-05T13:26:15.309Z,2480.00
2023-04-05T13:27:15.239Z,2640.00
2023-04-05T13:28:15.169Z,2696.00
2023-04-05T13:29:15.097Z,2716.00
2023-04-05T13:30:15.075Z,2712.00
2023-04-05T13:31:15.945Z,2704.00
2023-04-05T13:32:14.898Z,2688.00
2023-04-05T13:33:14.836Z,2648.00
2023-04-05T13:34:14.784Z,2672.00
2023-04-05T13:35:14.702Z,2688.00
2023-04-05T13:36:14.716Z,2700.00
2023-04-05T13:37:14.589Z,2688.00
2023-04-05T13:38:14.503Z,2640.00
2023-04-05T13:39:14.425Z,2624.00
2023-04-05T13:40:14.360Z,2616.00
2023-04-05T13:41:14.298Z,2620.00
2023-04-05T13:42:14.227Z,2632.00
2023-04-05T13:43:14.155Z,2628.00
2023-04-05T13:44:14.093Z,2628.00
2023-04-05T13:45:14.030Z,2644.00
2023-04-05T13:46:14.020Z,2644.00
2023-04-05T13:47:13.893Z,2656.00
2023-04-05T13:48:13.840Z,2696.00
2023-04-05T13:49:13.766Z,2724.00
2023-04-05T13:50:13.683Z,2736.00
2023-04-05T13:51:13.618Z,2748.00
2023-04-05T13:52:13.551Z,2752.00
2023-04-05T13:53:13.484Z,2728.00
2023-04-05T13:54:13.417Z,2716.00
2023-04-05T13:55:13.351Z,2740.00
2023-04-05T13:56:13.326Z,2788.00
2023-04-05T13:57:13.266Z,2816.00
2023-04-05T13:58:13.156Z,2816.00
2023-04-05T13:59:13.145Z,2788.00
2023-04-05T14:00:13.231Z,2764.00
2023-04-05T14:01:12.976Z,2736.00
2023-04-05T14:02:12.882Z,2684.00
2023-04-05T14:16:48.604Z,2152.00
2023-04-05T14:17:48.419Z,2112.00
2023-04-05T14:24:19.066Z,2016.00
2023-04-05T14:25:18.749Z,1980.00
2023-04-05T16:49:16.910Z,468.00
2023-04-05T16:50:16.788Z,456.00
