createdAt,value
2022-08-26T00:01:07.282Z,81.58
2022-08-26T00:05:00.113Z,81.71
2022-08-26T00:08:52.616Z,81.79
2022-08-26T00:12:45.382Z,82.16
2022-08-26T00:16:41.080Z,82.02
2022-08-26T00:20:40.826Z,82.44
2022-08-26T00:24:35.340Z,82.90
2022-08-26T00:28:27.931Z,82.09
2022-08-26T00:32:20.469Z,82.38
2022-08-26T00:36:20.098Z,81.88
2022-08-26T00:40:18.544Z,82.37
2022-08-26T00:44:11.554Z,82.45
2022-08-26T00:48:06.245Z,82.88
2022-08-26T00:52:03.356Z,82.91
2022-08-26T00:55:58.991Z,82.84
2022-08-26T01:00:01.219Z,82.62
2022-08-26T01:03:55.733Z,81.36
2022-08-26T01:07:48.559Z,81.63
2022-08-26T01:11:42.398Z,82.38
2022-08-26T01:15:41.850Z,82.49
2022-08-26T01:19:43.651Z,81.99
2022-08-26T01:23:41.156Z,82.50
2022-08-26T01:27:37.650Z,82.76
2022-08-26T01:31:38.669Z,82.45
2022-08-26T01:35:31.831Z,82.80
2022-08-26T01:39:24.965Z,83.36
2022-08-26T01:43:22.441Z,83.73
2022-08-26T01:47:16.364Z,83.19
2022-08-26T01:51:12.155Z,83.68
2022-08-26T01:55:06.166Z,83.73
2022-08-26T01:59:02.857Z,84.28
2022-08-26T02:03:16.517Z,84.17
2022-08-26T02:07:10.590Z,84.35
2022-08-26T02:11:04.247Z,84.05
2022-08-26T02:15:00.043Z,84.10
2022-08-26T02:18:53.938Z,84.36
2022-08-26T02:22:47.629Z,84.19
2022-08-26T02:26:40.898Z,84.11
2022-08-26T02:30:34.332Z,84.89
2022-08-26T02:34:32.250Z,84.97
2022-08-26T02:38:24.785Z,85.06
2022-08-26T02:42:17.290Z,85.03
2022-08-26T02:46:09.802Z,84.74
2022-08-26T02:50:05.439Z,85.04
2022-08-26T02:53:57.885Z,84.99
2022-08-26T02:57:50.506Z,84.58
2022-08-26T03:01:45.435Z,84.39
2022-08-26T03:05:38.083Z,84.41
2022-08-26T03:09:33.107Z,84.43
2022-08-26T03:13:25.652Z,84.59
2022-08-26T03:17:18.998Z,84.33
2022-08-26T03:21:14.972Z,84.39
2022-08-26T03:25:10.248Z,84.78
2022-08-26T03:29:21.797Z,84.73
2022-08-26T03:33:14.935Z,84.86
2022-08-26T03:37:08.003Z,85.10
2022-08-26T03:41:01.144Z,85.37
2022-08-26T03:44:53.991Z,85.50
2022-08-26T03:48:47.052Z,86.13
2022-08-26T03:52:43.654Z,86.68
2022-08-26T03:56:36.807Z,87.00
2022-08-26T04:00:29.780Z,86.55
2022-08-26T04:04:22.817Z,85.98
2022-08-26T04:08:17.893Z,85.89
2022-08-26T04:12:11.027Z,86.21
2022-08-26T04:16:03.932Z,85.64
2022-08-26T04:19:56.713Z,85.28
2022-08-26T04:23:50.057Z,85.40
2022-08-26T04:27:42.720Z,85.61
2022-08-26T04:31:37.010Z,85.39
2022-08-26T04:35:29.823Z,84.61
2022-08-26T04:39:22.550Z,83.66
2022-08-26T04:43:15.550Z,83.51
2022-08-26T04:47:08.084Z,83.27
2022-08-26T04:51:01.984Z,82.88
2022-08-26T04:54:54.463Z,82.51
2022-08-26T04:58:47.625Z,82.02
2022-08-26T05:02:41.261Z,82.01
2022-08-26T05:06:35.484Z,80.97
2022-08-26T05:10:29.599Z,79.98
2022-08-26T05:14:23.370Z,79.00
2022-08-26T05:18:18.288Z,75.54
2022-08-26T05:22:13.355Z,73.15
2022-08-26T05:34:55.688Z,71.98
2022-08-26T06:05:42.107Z,66.95
2022-08-26T06:09:38.580Z,68.78
2022-08-26T06:13:31.970Z,67.67
2022-08-26T06:17:24.644Z,69.33
2022-08-26T06:21:26.846Z,68.13
2022-08-26T06:25:37.804Z,65.74
2022-08-26T06:29:33.650Z,66.61
2022-08-26T06:33:28.850Z,65.65
2022-08-26T06:37:21.580Z,64.63
2022-08-26T06:41:14.952Z,64.89
2022-08-26T06:45:08.533Z,63.89
2022-08-26T06:49:01.018Z,62.20
2022-08-26T06:52:54.482Z,62.09
2022-08-26T06:56:49.690Z,63.30
2022-08-26T07:00:42.202Z,61.80
2022-08-26T07:04:40.127Z,59.94
2022-08-26T07:08:32.759Z,59.63
2022-08-26T07:12:26.696Z,58.48
2022-08-26T07:16:19.620Z,63.98
2022-08-26T07:20:13.288Z,62.70
2022-08-26T07:24:06.139Z,61.19
2022-08-26T07:27:58.731Z,59.89
2022-08-26T07:31:51.182Z,61.54
2022-08-26T07:35:44.878Z,61.02
2022-08-26T07:39:37.836Z,60.60
2022-08-26T07:43:34.845Z,60.37
2022-08-26T07:47:27.343Z,58.39
2022-08-26T07:51:21.967Z,59.06
2022-08-26T07:55:15.036Z,61.43
2022-08-26T07:59:13.657Z,62.84
2022-08-26T08:03:07.472Z,59.25
2022-08-26T08:07:00.280Z,59.59
2022-08-26T08:10:53.005Z,59.44
2022-08-26T08:14:47.097Z,59.05
2022-08-26T08:18:40.972Z,58.86
2022-08-26T08:22:38.355Z,57.24
2022-08-26T08:26:30.859Z,57.75
2022-08-26T08:30:24.502Z,54.26
2022-08-26T08:34:17.073Z,54.06
2022-08-26T08:38:10.766Z,56.39
2022-08-26T08:42:40.089Z,55.36
2022-08-26T08:46:32.978Z,55.74
2022-08-26T08:50:42.566Z,54.21
2022-08-26T08:54:35.321Z,53.23
2022-08-26T08:58:42.425Z,52.60
2022-08-26T09:02:53.911Z,52.87
2022-08-26T09:06:48.725Z,53.68
2022-08-26T09:10:49.976Z,52.52
2022-08-26T09:14:45.762Z,52.85
2022-08-26T09:18:47.302Z,54.07
2022-08-26T09:22:40.497Z,52.15
2022-08-26T09:26:39.912Z,53.47
2022-08-26T09:30:35.532Z,51.89
2022-08-26T09:34:28.336Z,51.29
2022-08-26T09:38:27.852Z,49.44
2022-08-26T09:42:25.574Z,48.52
2022-08-26T09:46:27.965Z,50.75
2022-08-26T09:50:29.116Z,49.90
2022-08-26T09:54:30.209Z,49.19
2022-08-26T09:58:38.087Z,49.08
2022-08-26T10:02:33.738Z,49.13
2022-08-26T10:06:29.943Z,47.41
2022-08-26T10:10:27.410Z,49.84
2022-08-26T10:14:29.368Z,48.77
2022-08-26T10:18:28.782Z,48.68
2022-08-26T10:22:38.797Z,47.75
2022-08-26T10:26:48.649Z,49.13
2022-08-26T10:30:47.025Z,47.92
2022-08-26T10:34:39.779Z,48.14
2022-08-26T10:38:38.622Z,48.14
2022-08-26T10:42:50.098Z,47.74
2022-08-26T10:46:54.470Z,46.32
2022-08-26T10:50:47.907Z,44.27
2022-08-26T10:55:12.842Z,44.74
2022-08-26T10:59:19.235Z,44.23
2022-08-26T11:03:22.596Z,43.54
2022-08-26T11:07:41.915Z,44.61
2022-08-26T11:11:40.279Z,45.39
2022-08-26T11:15:32.682Z,44.17
2022-08-26T11:20:01.989Z,46.61
2022-08-26T11:23:54.751Z,46.27
2022-08-26T11:27:53.089Z,47.01
2022-08-26T11:31:54.743Z,47.34
2022-08-26T11:35:49.259Z,45.09
2022-08-26T11:39:56.899Z,44.12
2022-08-26T11:43:52.562Z,41.64
2022-08-26T11:47:47.481Z,43.35
2022-08-26T11:51:45.234Z,43.44
2022-08-26T11:55:43.600Z,43.81
2022-08-26T11:59:39.083Z,43.57
2022-08-26T12:03:44.637Z,40.49
2022-08-26T12:07:37.608Z,41.52
2022-08-26T12:11:36.852Z,42.12
2022-08-26T12:15:36.127Z,40.52
2022-08-26T12:19:44.796Z,41.53
2022-08-26T12:24:07.126Z,40.89
2022-08-26T12:28:06.280Z,40.39
2022-08-26T12:32:18.534Z,39.08
2022-08-26T12:36:12.080Z,40.86
2022-08-26T12:40:31.674Z,41.47
2022-08-26T12:44:53.686Z,41.46
2022-08-26T12:48:49.191Z,43.39
2022-08-26T12:53:03.884Z,41.59
2022-08-26T12:56:56.683Z,41.16
2022-08-26T13:00:52.614Z,41.92
2022-08-26T13:04:46.358Z,41.04
2022-08-26T13:08:46.040Z,41.62
2022-08-26T13:12:38.675Z,42.16
2022-08-26T13:16:31.887Z,42.06
2022-08-26T13:20:24.650Z,42.20
2022-08-26T13:24:31.759Z,41.99
2022-08-26T13:28:24.554Z,41.96
2022-08-26T13:32:18.262Z,42.18
2022-08-26T13:36:13.305Z,41.16
2022-08-26T13:40:07.936Z,39.50
2022-08-26T13:44:00.440Z,41.37
2022-08-26T13:47:53.413Z,40.37
2022-08-26T13:51:45.979Z,39.92
2022-08-26T13:55:38.542Z,41.54
2022-08-26T13:59:31.281Z,43.37
2022-08-26T14:03:24.897Z,44.47
2022-08-26T14:07:17.436Z,43.59
2022-08-26T14:11:11.020Z,41.63
2022-08-26T14:15:03.753Z,41.65
2022-08-26T14:18:56.300Z,42.20
2022-08-26T14:23:12.583Z,40.78
2022-08-26T14:27:01.485Z,42.45
2022-08-26T14:30:58.159Z,43.28
2022-08-26T14:34:51.222Z,42.44
2022-08-26T14:38:48.295Z,42.44
2022-08-26T14:42:49.518Z,44.20
2022-08-26T14:46:47.918Z,43.57
2022-08-26T14:50:40.604Z,44.77
2022-08-26T14:54:43.735Z,45.87
2022-08-26T14:58:47.717Z,47.01
2022-08-26T15:02:40.414Z,47.25
2022-08-26T15:06:34.663Z,47.40
2022-08-26T15:10:27.124Z,46.34
2022-08-26T15:14:20.491Z,47.76
2022-08-26T15:18:13.348Z,46.53
2022-08-26T15:22:05.817Z,48.13
2022-08-26T15:25:58.250Z,46.59
2022-08-26T15:29:51.869Z,47.06
2022-08-26T15:33:44.486Z,46.74
2022-08-26T15:37:37.088Z,46.25
2022-08-26T15:41:29.970Z,47.34
2022-08-26T15:45:27.793Z,46.06
2022-08-26T15:49:20.258Z,46.45
2022-08-26T15:53:13.523Z,47.18
2022-08-26T15:57:09.454Z,46.54
2022-08-26T16:01:08.863Z,47.35
2022-08-26T16:05:01.873Z,47.23
2022-08-26T16:08:56.155Z,47.65
2022-08-26T16:12:48.558Z,47.54
2022-08-26T16:16:41.236Z,47.80
2022-08-26T16:20:36.356Z,47.69
2022-08-26T16:24:30.631Z,49.03
2022-08-26T16:28:26.151Z,49.47
2022-08-26T16:32:18.931Z,49.74
2022-08-26T16:36:12.201Z,49.05
2022-08-26T16:40:06.595Z,48.84
2022-08-26T16:43:59.488Z,48.86
2022-08-26T16:47:52.860Z,49.28
2022-08-26T16:51:45.391Z,49.90
2022-08-26T16:55:38.164Z,49.78
2022-08-26T16:59:32.547Z,49.88
2022-08-26T17:03:25.156Z,50.36
2022-08-26T17:07:17.647Z,50.25
2022-08-26T17:11:10.636Z,50.29
2022-08-26T17:15:06.101Z,50.83
2022-08-26T17:18:59.869Z,50.63
2022-08-26T17:22:54.667Z,51.64
2022-08-26T17:26:47.851Z,51.66
2022-08-26T17:30:42.823Z,51.81
2022-08-26T17:34:35.601Z,51.99
2022-08-26T17:38:29.292Z,52.60
2022-08-26T17:42:21.752Z,52.21
2022-08-26T17:46:24.725Z,53.03
2022-08-26T17:50:18.543Z,52.85
2022-08-26T17:54:11.110Z,52.55
2022-08-26T17:58:08.227Z,52.61
2022-08-26T18:02:02.509Z,52.69
2022-08-26T18:05:55.230Z,53.22
2022-08-26T18:09:47.716Z,54.27
2022-08-26T18:13:47.389Z,53.84
2022-08-26T18:17:40.545Z,53.95
2022-08-26T18:21:33.287Z,55.31
2022-08-26T18:25:26.320Z,55.94
2022-08-26T18:29:19.995Z,57.10
2022-08-26T18:33:12.848Z,57.34
2022-08-26T18:37:20.717Z,57.78
2022-08-26T18:41:13.229Z,57.95
2022-08-26T18:45:07.380Z,57.73
2022-08-26T18:48:59.802Z,58.96
2022-08-26T18:52:52.383Z,57.96
2022-08-26T18:56:45.738Z,57.37
2022-08-26T19:00:38.441Z,56.86
2022-08-26T19:04:31.162Z,56.80
2022-08-26T20:02:54.960Z,67.34
2022-08-26T20:06:51.801Z,68.03
2022-08-26T20:15:11.828Z,69.80
2022-08-26T20:19:23.507Z,70.57
2022-08-26T20:23:17.367Z,70.72
2022-08-26T20:27:10.250Z,70.46
2022-08-26T20:31:03.862Z,69.95
2022-08-26T20:34:56.696Z,70.16
2022-08-26T20:38:50.654Z,70.74
2022-08-26T20:42:43.391Z,70.70
2022-08-26T20:46:36.682Z,69.35
2022-08-26T20:50:29.489Z,68.31
2022-08-26T20:54:28.196Z,67.64
2022-08-26T20:58:23.851Z,67.06
2022-08-26T21:02:19.010Z,66.53
2022-08-26T21:06:11.653Z,65.56
2022-08-26T21:10:04.412Z,65.39
2022-08-26T21:14:06.912Z,64.56
2022-08-26T21:18:10.060Z,65.68
2022-08-26T21:22:02.706Z,65.20
2022-08-26T21:25:55.946Z,65.82
2022-08-26T21:29:49.220Z,67.00
2022-08-26T21:33:45.025Z,66.97
2022-08-26T21:37:37.721Z,68.85
2022-08-26T21:41:31.190Z,68.50
2022-08-26T21:45:23.835Z,68.18
2022-08-26T21:49:16.903Z,68.44
2022-08-26T21:53:10.410Z,68.13
2022-08-26T21:57:02.984Z,66.77
2022-08-26T22:00:55.639Z,65.95
2022-08-26T22:04:49.259Z,65.11
2022-08-26T22:08:41.911Z,63.80
2022-08-26T22:12:34.618Z,64.19
2022-08-26T22:16:28.817Z,64.43
2022-08-26T22:20:21.605Z,64.25
2022-08-26T22:24:14.159Z,63.89
2022-08-26T22:28:07.466Z,63.44
2022-08-26T22:32:01.089Z,64.17
2022-08-26T22:35:54.131Z,63.84
2022-08-26T22:39:46.743Z,64.27
2022-08-26T22:43:39.759Z,64.48
2022-08-26T22:47:33.578Z,65.10
2022-08-26T22:51:28.308Z,64.94
2022-08-26T22:55:21.009Z,66.04
2022-08-26T22:59:13.972Z,66.57
2022-08-26T23:03:06.575Z,67.43
2022-08-26T23:06:59.158Z,68.32
2022-08-26T23:10:52.479Z,68.52
2022-08-26T23:14:45.010Z,69.13
2022-08-26T23:18:37.623Z,68.57
2022-08-26T23:22:31.511Z,68.12
2022-08-26T23:26:27.137Z,68.90
2022-08-26T23:30:23.489Z,68.12
2022-08-26T23:34:37.429Z,66.17
2022-08-26T23:38:31.482Z,64.51
2022-08-26T23:42:24.566Z,64.46
2022-08-26T23:46:20.928Z,64.68
2022-08-26T23:50:14.565Z,64.61
2022-08-26T23:54:07.358Z,65.24
2022-08-26T23:58:01.040Z,65.78
