createdAt,value
2022-07-29T00:04:21.673Z,100859.13
2022-07-29T00:09:23.685Z,100852.75
2022-07-29T00:14:25.461Z,100844.44
2022-07-29T00:19:27.074Z,100846.13
2022-07-29T00:24:28.659Z,100847.16
2022-07-29T00:29:34.110Z,100838.72
2022-07-29T00:34:35.885Z,100829.34
2022-07-29T00:39:37.484Z,100827.03
2022-07-29T00:44:40.685Z,100822.16
2022-07-29T00:49:43.248Z,100827.34
2022-07-29T00:54:45.202Z,100812.78
2022-07-29T00:59:46.833Z,100807.19
2022-07-29T01:04:49.313Z,100805.47
2022-07-29T01:09:51.511Z,100795.06
2022-07-29T01:14:55.925Z,100800.03
2022-07-29T01:20:03.329Z,100792.78
2022-07-29T01:25:20.709Z,100781.50
2022-07-29T01:30:25.628Z,100779.00
2022-07-29T01:35:32.952Z,100771.00
2022-07-29T01:40:46.466Z,100780.66
2022-07-29T01:45:53.907Z,100783.25
2022-07-29T01:51:19.213Z,100767.78
2022-07-29T01:56:22.586Z,100761.66
2022-07-29T02:01:26.644Z,100766.56
2022-07-29T02:06:30.533Z,100767.09
2022-07-29T02:11:34.274Z,100765.16
2022-07-29T02:16:38.624Z,100759.25
2022-07-29T02:21:41.358Z,100749.72
2022-07-29T02:26:44.232Z,100745.78
2022-07-29T02:31:47.523Z,100746.72
2022-07-29T02:36:50.381Z,100746.34
2022-07-29T02:41:55.925Z,100751.66
2022-07-29T02:47:13.592Z,100753.31
2022-07-29T02:52:56.628Z,100762.38
2022-07-29T02:58:02.668Z,100765.59
2022-07-29T03:03:07.758Z,100767.78
2022-07-29T03:08:12.490Z,100785.47
2022-07-29T03:13:15.550Z,100777.09
2022-07-29T03:18:17.551Z,100778.81
2022-07-29T03:23:23.352Z,100781.22
2022-07-29T03:28:27.067Z,100790.72
2022-07-29T03:33:28.721Z,100779.41
2022-07-29T03:38:34.688Z,100778.22
2022-07-29T03:43:39.207Z,100778.31
2022-07-29T03:48:56.472Z,100787.31
2022-07-29T03:53:59.133Z,100784.75
2022-07-29T03:59:03.028Z,100784.59
2022-07-29T04:04:05.497Z,100791.13
2022-07-29T04:09:09.841Z,100785.16
2022-07-29T04:14:11.619Z,100792.44
2022-07-29T04:19:13.152Z,100798.09
2022-07-29T04:24:15.288Z,100801.16
2022-07-29T04:29:17.158Z,100805.50
2022-07-29T04:34:19.477Z,100802.44
2022-07-29T04:39:23.187Z,100807.56
2022-07-29T04:44:28.433Z,100806.91
2022-07-29T04:49:30.522Z,100808.41
2022-07-29T04:54:32.136Z,100801.78
2022-07-29T04:59:33.718Z,100817.41
2022-07-29T05:04:35.379Z,100818.25
2022-07-29T05:09:36.948Z,100819.47
2022-07-29T05:14:38.553Z,100821.94
2022-07-29T05:19:40.110Z,100837.88
2022-07-29T05:24:41.659Z,100836.75
2022-07-29T05:29:45.800Z,100843.38
2022-07-29T05:34:50.866Z,100848.53
2022-07-29T05:39:57.154Z,100848.69
2022-07-29T05:45:00.928Z,100857.75
2022-07-29T05:50:02.555Z,100875.63
2022-07-29T05:55:04.526Z,100895.47
2022-07-29T06:00:06.829Z,100899.28
2022-07-29T06:05:16.503Z,100896.00
2022-07-29T06:10:18.937Z,100908.28
2022-07-29T06:15:20.512Z,100919.13
2022-07-29T06:20:27.077Z,100918.03
2022-07-29T06:25:28.931Z,100914.34
2022-07-29T06:30:30.591Z,100920.47
2022-07-29T06:35:39.461Z,100927.66
2022-07-29T06:40:44.199Z,100916.31
2022-07-29T06:45:45.802Z,100922.50
2022-07-29T06:50:47.418Z,100912.28
2022-07-29T06:55:49.416Z,100905.94
2022-07-29T07:00:51.134Z,100909.63
2022-07-29T07:05:54.051Z,100919.56
2022-07-29T07:10:55.612Z,100919.28
2022-07-29T07:15:57.218Z,100920.09
2022-07-29T07:20:59.314Z,100903.78
2022-07-29T07:26:00.948Z,100905.06
2022-07-29T07:31:02.567Z,100910.47
2022-07-29T07:36:04.394Z,100919.84
2022-07-29T07:41:06.030Z,100919.00
2022-07-29T07:46:07.715Z,100926.72
2022-07-29T07:51:09.375Z,100925.25
2022-07-29T07:56:12.502Z,100918.16
2022-07-29T08:01:14.442Z,100912.81
2022-07-29T08:06:16.422Z,100904.78
2022-07-29T08:11:17.998Z,100906.16
2022-07-29T08:16:19.611Z,100902.72
2022-07-29T08:21:21.263Z,100909.63
2022-07-29T08:26:22.836Z,100907.66
2022-07-29T08:31:24.544Z,100908.16
2022-07-29T08:36:26.910Z,100916.22
2022-07-29T08:41:28.594Z,100913.31
2022-07-29T08:46:30.165Z,100909.88
2022-07-29T08:51:34.344Z,100906.16
2022-07-29T08:56:39.174Z,100904.03
2022-07-29T09:01:45.263Z,100904.78
2022-07-29T09:06:55.382Z,100905.09
2022-07-29T09:11:57.625Z,100917.88
2022-07-29T09:16:59.618Z,100910.50
2022-07-29T09:22:05.688Z,100911.81
2022-07-29T09:27:27.598Z,100916.09
2022-07-29T09:32:29.405Z,100911.44
2022-07-29T09:37:31.008Z,100914.09
2022-07-29T09:42:32.636Z,100905.28
2022-07-29T09:47:48.693Z,100911.00
2022-07-29T09:52:52.897Z,100916.41
2022-07-29T09:57:54.487Z,100921.94
2022-07-29T10:03:01.183Z,100913.00
2022-07-29T10:08:02.993Z,100915.56
2022-07-29T10:13:08.942Z,100914.28
2022-07-29T10:18:15.278Z,100906.13
2022-07-29T10:23:16.819Z,100907.84
2022-07-29T10:28:18.404Z,100910.28
2022-07-29T10:33:50.942Z,100905.63
2022-07-29T10:38:52.449Z,100897.34
2022-07-29T10:43:57.765Z,100903.56
2022-07-29T10:49:15.846Z,100904.97
2022-07-29T10:54:18.833Z,100906.31
2022-07-29T10:59:20.351Z,100903.28
2022-07-29T11:04:59.700Z,100908.53
2022-07-29T11:10:13.178Z,100901.66
2022-07-29T11:15:17.700Z,100898.09
2022-07-29T11:20:36.630Z,100898.75
2022-07-29T11:25:42.958Z,100887.94
2022-07-29T11:30:54.656Z,100896.44
2022-07-29T11:36:16.587Z,100896.50
2022-07-29T11:41:18.559Z,100895.72
2022-07-29T11:46:44.133Z,100890.78
2022-07-29T11:51:52.155Z,100889.41
2022-07-29T11:56:54.003Z,100893.19
2022-07-29T12:02:18.340Z,100886.19
2022-07-29T12:07:34.991Z,100887.28
2022-07-29T12:12:37.338Z,100887.94
2022-07-29T12:17:39.665Z,100886.19
2022-07-29T12:22:42.561Z,100894.50
2022-07-29T12:27:46.143Z,100891.34
2022-07-29T12:32:49.143Z,100887.19
2022-07-29T12:37:50.793Z,100885.88
2022-07-29T12:43:14.311Z,100881.81
2022-07-29T12:48:15.959Z,100884.91
2022-07-29T12:53:17.946Z,100892.50
2022-07-29T12:58:38.960Z,100875.94
2022-07-29T13:04:06.770Z,100875.03
2022-07-29T13:09:21.768Z,100869.63
2022-07-29T13:14:39.418Z,100868.94
2022-07-29T13:19:41.882Z,100880.84
2022-07-29T13:24:51.916Z,100873.16
2022-07-29T13:29:55.045Z,100883.06
2022-07-29T13:34:58.915Z,100870.00
2022-07-29T13:40:00.490Z,100873.41
2022-07-29T13:45:02.459Z,100864.66
2022-07-29T13:50:06.773Z,100867.34
2022-07-29T13:55:09.194Z,100862.75
2022-07-29T14:00:11.206Z,100859.56
2022-07-29T14:05:13.071Z,100860.53
2022-07-29T14:10:19.718Z,100868.19
2022-07-29T14:15:21.654Z,100869.53
2022-07-29T14:20:23.168Z,100865.38
2022-07-29T14:25:25.046Z,100863.47
2022-07-29T14:30:26.660Z,100866.28
2022-07-29T14:35:28.461Z,100861.00
2022-07-29T14:40:29.995Z,100870.06
2022-07-29T14:45:32.773Z,100879.59
2022-07-29T14:50:34.444Z,100875.50
2022-07-29T14:55:36.031Z,100880.06
2022-07-29T15:00:37.638Z,100884.03
2022-07-29T15:05:39.427Z,100894.97
2022-07-29T15:10:41.000Z,100897.09
2022-07-29T15:15:42.656Z,100896.34
2022-07-29T15:20:44.441Z,100891.28
2022-07-29T15:25:46.009Z,100890.44
2022-07-29T15:30:47.559Z,100890.19
2022-07-29T15:35:49.118Z,100891.09
2022-07-29T15:40:50.662Z,100892.97
2022-07-29T15:45:52.282Z,100892.69
2022-07-29T15:50:53.864Z,100882.03
2022-07-29T15:55:55.593Z,100887.78
2022-07-29T16:00:57.215Z,100890.00
2022-07-29T16:05:58.898Z,100882.03
2022-07-29T16:11:00.464Z,100890.16
2022-07-29T16:16:03.125Z,100870.44
2022-07-29T16:21:04.863Z,100875.03
2022-07-29T16:26:06.406Z,100879.16
2022-07-29T16:31:08.168Z,100878.28
2022-07-29T16:36:09.823Z,100870.47
2022-07-29T16:41:14.779Z,100883.88
2022-07-29T16:46:18.867Z,100880.81
2022-07-29T16:51:20.891Z,100890.50
2022-07-29T16:56:22.523Z,100900.16
2022-07-29T17:01:24.152Z,100907.56
2022-07-29T17:06:25.809Z,100905.66
2022-07-29T17:11:53.924Z,100910.03
2022-07-29T17:16:59.022Z,100921.63
2022-07-29T17:22:12.657Z,100919.09
2022-07-29T17:27:17.735Z,100927.88
2022-07-29T17:32:19.352Z,100936.66
2022-07-29T17:37:20.938Z,100931.31
2022-07-29T17:42:22.529Z,100936.34
2022-07-29T17:47:24.113Z,100933.88
2022-07-29T17:52:25.667Z,100933.56
2022-07-29T17:57:27.254Z,100938.75
2022-07-29T18:02:28.886Z,100952.06
2022-07-29T18:07:30.870Z,100942.31
2022-07-29T18:12:32.514Z,100952.25
2022-07-29T18:17:50.443Z,100952.28
2022-07-29T18:22:55.678Z,100957.56
2022-07-29T18:28:00.277Z,100968.59
2022-07-29T18:33:20.694Z,100967.59
2022-07-29T18:38:23.498Z,100972.09
2022-07-29T18:43:25.122Z,100968.16
2022-07-29T18:48:26.794Z,100966.16
2022-07-29T18:53:28.457Z,100971.66
2022-07-29T18:58:30.020Z,100973.88
2022-07-29T19:03:31.605Z,100975.59
2022-07-29T19:08:33.254Z,100972.22
2022-07-29T19:13:34.860Z,100980.56
2022-07-29T19:18:36.518Z,100978.41
2022-07-29T19:24:06.351Z,100983.56
2022-07-29T19:28:59.679Z,100983.84
2022-07-29T19:34:01.244Z,100981.72
2022-07-29T19:39:03.084Z,100986.81
2022-07-29T19:44:04.827Z,100991.84
2022-07-29T19:49:06.578Z,100998.00
2022-07-29T19:54:08.341Z,101001.69
2022-07-29T19:59:11.124Z,101006.22
2022-07-29T20:04:13.978Z,101022.75
2022-07-29T20:09:16.924Z,101031.75
2022-07-29T20:14:22.661Z,101019.88
2022-07-29T20:19:24.258Z,101030.94
2022-07-29T20:24:25.855Z,101034.03
2022-07-29T20:29:27.463Z,101032.03
2022-07-29T20:34:29.135Z,101031.84
2022-07-29T20:39:30.757Z,101036.28
2022-07-29T20:44:32.624Z,101039.91
2022-07-29T20:49:34.246Z,101032.09
2022-07-29T20:54:35.880Z,101043.53
2022-07-29T20:59:37.634Z,101041.91
2022-07-29T21:04:39.262Z,101046.06
2022-07-29T21:09:40.824Z,101046.63
2022-07-29T21:14:42.401Z,101051.19
2022-07-29T21:19:43.979Z,101053.78
2022-07-29T21:24:45.522Z,101061.78
2022-07-29T21:29:47.072Z,101071.00
2022-07-29T21:34:48.629Z,101073.50
2022-07-29T21:39:50.285Z,101082.72
2022-07-29T21:44:52.064Z,101084.16
2022-07-29T21:49:53.605Z,101088.53
2022-07-29T21:54:55.211Z,101091.44
2022-07-29T22:00:00.790Z,101090.84
2022-07-29T22:05:04.457Z,101090.81
2022-07-29T22:10:06.595Z,101085.50
2022-07-29T22:15:08.878Z,101093.56
2022-07-29T22:20:12.623Z,101100.72
2022-07-29T22:25:14.195Z,101096.75
2022-07-29T22:30:16.429Z,101093.28
2022-07-29T22:35:18.086Z,101098.03
2022-07-29T22:40:19.770Z,101093.56
2022-07-29T22:45:21.386Z,101092.03
2022-07-29T22:50:23.180Z,101087.50
2022-07-29T22:55:24.707Z,101084.31
2022-07-29T23:00:26.393Z,101080.31
2022-07-29T23:05:28.117Z,101071.31
2022-07-29T23:10:29.679Z,101061.22
2022-07-29T23:15:31.253Z,101053.56
2022-07-29T23:20:32.983Z,101053.97
2022-07-29T23:25:34.532Z,101044.91
2022-07-29T23:30:36.140Z,101042.84
2022-07-29T23:35:37.692Z,101043.03
2022-07-29T23:40:39.298Z,101037.38
2022-07-29T23:45:44.937Z,101038.31
2022-07-29T23:50:50.031Z,101043.41
2022-07-29T23:55:51.619Z,101042.28
