createdAt,value
2018-09-06T00:02:09.997Z,14.90
2018-09-06T00:04:37.557Z,14.80
2018-09-06T00:07:05.153Z,14.80
2018-09-06T00:09:32.688Z,14.80
2018-09-06T00:12:00.229Z,14.80
2018-09-06T00:14:27.801Z,14.70
2018-09-06T00:16:55.348Z,14.70
2018-09-06T00:19:22.882Z,14.70
2018-09-06T00:21:50.446Z,14.70
2018-09-06T00:24:17.990Z,14.60
2018-09-06T00:26:45.537Z,14.60
2018-09-06T00:29:13.074Z,14.60
2018-09-06T00:31:40.610Z,14.60
2018-09-06T00:34:08.137Z,14.60
2018-09-06T00:36:35.681Z,14.60
2018-09-06T00:39:04.057Z,14.60
2018-09-06T00:41:31.597Z,14.60
2018-09-06T00:43:59.129Z,14.70
2018-09-06T00:46:26.676Z,14.70
2018-09-06T00:48:54.221Z,14.80
2018-09-06T00:51:21.779Z,14.90
2018-09-06T00:53:49.313Z,14.90
2018-09-06T00:56:16.861Z,15.00
2018-09-06T00:58:44.420Z,15.10
2018-09-06T01:01:11.952Z,15.20
2018-09-06T01:03:39.474Z,15.20
2018-09-06T01:06:07.027Z,15.30
2018-09-06T01:08:34.584Z,15.40
2018-09-06T01:11:02.141Z,15.40
2018-09-06T01:13:29.679Z,15.50
2018-09-06T01:15:57.259Z,15.60
2018-09-06T01:18:24.807Z,15.60
2018-09-06T01:20:52.368Z,15.60
2018-09-06T01:23:19.906Z,15.60
2018-09-06T01:25:47.891Z,15.60
2018-09-06T01:28:16.793Z,15.60
2018-09-06T01:30:44.363Z,15.60
2018-09-06T01:33:11.891Z,15.60
2018-09-06T01:35:47.025Z,15.60
2018-09-06T01:38:14.587Z,15.60
2018-09-06T01:40:42.133Z,15.60
2018-09-06T01:43:09.687Z,15.70
2018-09-06T01:45:37.239Z,15.70
2018-09-06T01:48:04.819Z,15.70
2018-09-06T01:50:32.373Z,15.70
2018-09-06T01:52:59.933Z,15.70
2018-09-06T01:55:27.480Z,15.70
2018-09-06T01:57:55.041Z,15.70
2018-09-06T02:00:22.582Z,15.80
2018-09-06T02:02:50.131Z,15.70
2018-09-06T02:05:23.392Z,15.70
2018-09-06T02:07:50.952Z,15.60
2018-09-06T02:10:18.482Z,15.60
2018-09-06T02:12:46.021Z,15.50
2018-09-06T02:15:13.561Z,15.40
2018-09-06T02:17:41.095Z,15.40
2018-09-06T02:20:08.612Z,15.30
2018-09-06T02:22:36.161Z,15.20
2018-09-06T02:25:03.722Z,15.20
2018-09-06T02:27:31.254Z,15.20
2018-09-06T02:30:05.021Z,15.10
2018-09-06T02:32:32.553Z,15.10
2018-09-06T02:35:00.068Z,15.10
2018-09-06T02:37:27.613Z,15.10
2018-09-06T02:39:55.143Z,15.00
2018-09-06T02:42:22.675Z,14.90
2018-09-06T02:44:50.210Z,14.90
2018-09-06T02:47:17.738Z,14.80
2018-09-06T02:49:51.077Z,14.80
2018-09-06T02:52:18.603Z,14.70
2018-09-06T02:54:46.123Z,14.70
2018-09-06T02:57:13.648Z,14.70
2018-09-06T02:59:41.178Z,14.70
2018-09-06T03:02:08.721Z,14.60
2018-09-06T03:04:36.244Z,14.60
2018-09-06T03:07:03.825Z,14.50
2018-09-06T03:09:31.397Z,14.40
2018-09-06T03:12:01.389Z,14.40
2018-09-06T03:14:28.918Z,14.40
2018-09-06T03:16:56.479Z,14.30
2018-09-06T03:19:24.028Z,14.30
2018-09-06T03:21:51.612Z,14.30
2018-09-06T03:24:19.154Z,14.30
2018-09-06T03:26:46.705Z,14.20
2018-09-06T03:29:14.273Z,14.20
2018-09-06T03:31:41.801Z,14.10
2018-09-06T03:34:09.357Z,14.10
2018-09-06T03:36:36.897Z,14.00
2018-09-06T03:39:06.377Z,14.00
2018-09-06T03:41:33.949Z,13.90
2018-09-06T03:44:01.766Z,13.90
2018-09-06T03:46:29.337Z,13.90
2018-09-06T03:48:56.873Z,13.90
2018-09-06T03:51:24.451Z,13.90
2018-09-06T03:53:52.016Z,13.80
2018-09-06T03:56:19.580Z,13.80
2018-09-06T03:58:47.140Z,13.70
2018-09-06T04:01:14.680Z,13.70
2018-09-06T04:03:42.219Z,13.60
2018-09-06T04:06:09.785Z,13.50
2018-09-06T04:08:37.347Z,13.50
2018-09-06T04:11:05.001Z,13.50
2018-09-06T04:13:32.540Z,13.50
2018-09-06T04:16:00.055Z,13.40
2018-09-06T04:18:27.670Z,13.40
2018-09-06T04:20:55.158Z,13.40
2018-09-06T04:23:22.699Z,13.30
2018-09-06T04:25:50.247Z,13.30
2018-09-06T04:28:17.801Z,13.30
2018-09-06T04:30:45.340Z,13.30
2018-09-06T04:33:12.883Z,13.40
2018-09-06T04:35:40.425Z,13.40
2018-09-06T04:38:07.947Z,13.40
2018-09-06T04:40:35.471Z,13.50
2018-09-06T04:43:03.020Z,13.50
2018-09-06T04:45:30.547Z,13.60
2018-09-06T04:47:58.085Z,13.70
2018-09-06T04:50:25.627Z,13.80
2018-09-06T04:52:53.172Z,13.90
2018-09-06T04:55:20.751Z,14.00
2018-09-06T04:57:48.227Z,14.10
2018-09-06T05:00:15.739Z,14.20
2018-09-06T05:02:43.275Z,14.30
2018-09-06T05:05:10.805Z,14.40
2018-09-06T05:07:38.376Z,14.50
2018-09-06T05:10:06.420Z,14.70
2018-09-06T05:12:33.944Z,14.90
2018-09-06T05:15:01.463Z,15.10
2018-09-06T05:17:28.996Z,15.30
2018-09-06T05:19:56.528Z,15.60
2018-09-06T05:22:24.070Z,15.80
2018-09-06T05:24:51.609Z,15.90
2018-09-06T05:27:19.119Z,16.00
2018-09-06T05:29:46.658Z,16.10
2018-09-06T05:32:14.210Z,16.10
2018-09-06T05:34:41.740Z,16.20
2018-09-06T05:37:09.256Z,16.30
2018-09-06T05:39:36.798Z,16.30
2018-09-06T05:42:04.368Z,16.40
2018-09-06T05:44:31.908Z,16.60
2018-09-06T05:46:59.450Z,16.70
2018-09-06T05:49:27.005Z,16.90
2018-09-06T05:51:54.550Z,17.10
2018-09-06T05:54:22.076Z,17.10
2018-09-06T05:56:49.598Z,17.10
2018-09-06T05:59:17.137Z,17.10
2018-09-06T06:01:44.677Z,17.20
2018-09-06T06:04:12.213Z,17.20
2018-09-06T06:06:39.736Z,17.40
2018-09-06T06:09:08.276Z,17.50
2018-09-06T06:11:35.816Z,17.70
2018-09-06T06:14:03.351Z,17.80
2018-09-06T06:16:31.121Z,18.00
2018-09-06T06:18:58.634Z,18.20
2018-09-06T06:21:26.160Z,18.40
2018-09-06T06:23:53.700Z,18.60
2018-09-06T06:26:21.229Z,18.80
2018-09-06T06:28:48.774Z,19.00
2018-09-06T06:31:16.320Z,19.20
2018-09-06T06:33:43.850Z,19.30
2018-09-06T06:36:11.383Z,19.60
2018-09-06T06:38:38.914Z,19.80
2018-09-06T06:41:06.446Z,20.10
2018-09-06T06:43:33.985Z,20.30
2018-09-06T06:46:01.513Z,20.50
2018-09-06T06:48:29.034Z,20.80
2018-09-06T06:50:56.559Z,21.00
2018-09-06T06:53:24.105Z,21.40
2018-09-06T06:55:51.640Z,21.60
2018-09-06T06:58:19.181Z,22.00
2018-09-06T07:00:46.770Z,22.10
2018-09-06T07:03:14.540Z,22.20
2018-09-06T07:05:42.614Z,22.30
2018-09-06T07:08:10.800Z,22.40
2018-09-06T07:10:38.552Z,22.50
2018-09-06T07:13:06.679Z,22.70
2018-09-06T07:15:34.211Z,23.00
2018-09-06T07:18:01.793Z,23.20
2018-09-06T07:20:29.415Z,23.50
2018-09-06T07:22:56.972Z,23.70
2018-09-06T07:25:24.757Z,23.80
2018-09-06T07:27:52.275Z,23.90
2018-09-06T07:30:19.785Z,24.00
2018-09-06T07:32:47.298Z,24.10
2018-09-06T07:35:14.895Z,24.20
2018-09-06T07:37:42.354Z,24.20
2018-09-06T07:40:09.893Z,24.30
2018-09-06T07:42:37.557Z,24.50
2018-09-06T07:45:05.104Z,24.70
2018-09-06T07:47:32.926Z,24.80
2018-09-06T07:50:01.093Z,24.70
2018-09-06T07:52:28.684Z,24.60
2018-09-06T07:54:56.134Z,24.40
2018-09-06T07:57:23.661Z,24.30
2018-09-06T07:59:51.398Z,24.30
2018-09-06T08:02:18.940Z,24.30
2018-09-06T08:04:46.489Z,24.30
2018-09-06T08:07:14.029Z,24.60
2018-09-06T08:09:41.572Z,24.80
2018-09-06T08:12:09.138Z,25.20
2018-09-06T08:14:36.700Z,25.40
2018-09-06T08:17:04.336Z,25.70
2018-09-06T08:19:31.859Z,26.00
2018-09-06T08:21:59.468Z,26.20
2018-09-06T08:24:27.157Z,26.50
2018-09-06T08:26:54.654Z,26.80
2018-09-06T08:29:22.191Z,27.10
2018-09-06T08:31:49.741Z,27.30
2018-09-06T08:34:17.284Z,27.60
2018-09-06T08:36:44.892Z,27.90
2018-09-06T08:39:12.383Z,28.20
2018-09-06T08:41:40.418Z,28.60
2018-09-06T08:44:08.187Z,28.80
2018-09-06T08:46:36.146Z,29.10
2018-09-06T08:49:03.692Z,29.40
2018-09-06T08:51:31.251Z,29.60
2018-09-06T08:53:58.809Z,29.80
2018-09-06T08:56:26.344Z,30.00
2018-09-06T08:58:53.884Z,30.20
2018-09-06T09:01:27.287Z,30.30
2018-09-06T09:03:55.218Z,30.50
2018-09-06T09:06:22.739Z,30.70
2018-09-06T09:08:50.289Z,30.80
2018-09-06T09:11:17.836Z,31.00
2018-09-06T09:13:45.862Z,31.10
2018-09-06T09:16:13.445Z,31.20
2018-09-06T09:18:40.973Z,31.20
2018-09-06T09:21:08.517Z,31.20
2018-09-06T09:23:36.224Z,31.30
2018-09-06T09:26:03.795Z,31.40
2018-09-06T09:28:31.368Z,31.50
2018-09-06T09:30:58.919Z,31.70
2018-09-06T09:33:26.460Z,31.70
2018-09-06T09:35:54.015Z,31.90
2018-09-06T09:38:21.570Z,32.10
2018-09-06T09:40:49.126Z,32.20
2018-09-06T09:43:16.646Z,32.30
2018-09-06T09:45:44.170Z,32.30
2018-09-06T09:48:11.709Z,32.50
2018-09-06T09:53:06.350Z,32.70
2018-09-06T09:55:33.886Z,32.80
2018-09-06T09:58:01.471Z,32.90
2018-09-06T10:00:34.143Z,33.00
2018-09-06T10:03:07.433Z,32.90
2018-09-06T10:05:40.652Z,33.00
2018-09-06T10:09:13.504Z,33.10
2018-09-06T10:11:41.071Z,33.20
2018-09-06T10:14:08.619Z,33.20
2018-09-06T10:16:36.203Z,33.20
2018-09-06T10:19:03.788Z,33.30
2018-09-06T10:21:31.376Z,33.40
2018-09-06T10:23:58.988Z,33.40
2018-09-06T10:26:26.597Z,33.40
2018-09-06T10:28:54.146Z,33.50
2018-09-06T10:31:21.724Z,33.70
2018-09-06T10:33:49.302Z,33.60
2018-09-06T10:36:16.878Z,33.70
2018-09-06T10:38:44.423Z,33.90
2018-09-06T10:41:12.014Z,34.00
2018-09-06T10:43:39.581Z,34.10
2018-09-06T10:46:07.168Z,34.10
2018-09-06T10:48:34.709Z,34.20
2018-09-06T10:51:07.519Z,34.20
2018-09-06T10:53:53.541Z,34.20
2018-09-06T10:56:38.326Z,34.20
2018-09-06T10:59:05.894Z,34.30
2018-09-06T11:01:33.506Z,34.20
2018-09-06T11:04:01.052Z,34.10
2018-09-06T11:06:28.631Z,34.10
2018-09-06T11:08:56.171Z,34.30
2018-09-06T11:11:23.721Z,34.30
2018-09-06T11:13:51.249Z,34.40
2018-09-06T11:16:19.324Z,34.70
2018-09-06T11:18:46.865Z,34.80
2018-09-06T11:21:14.526Z,34.90
2018-09-06T11:23:41.938Z,34.90
2018-09-06T11:26:36.526Z,34.90
2018-09-06T11:29:04.051Z,34.80
2018-09-06T11:31:31.579Z,34.60
2018-09-06T11:33:59.128Z,34.70
2018-09-06T11:36:26.672Z,34.80
2018-09-06T11:38:54.200Z,34.80
2018-09-06T11:41:21.745Z,34.80
2018-09-06T11:43:49.284Z,34.80
2018-09-06T11:46:16.818Z,34.60
2018-09-06T11:48:44.358Z,34.60
2018-09-06T11:51:11.938Z,34.70
2018-09-06T11:53:39.489Z,34.80
2018-09-06T11:56:07.305Z,34.80
2018-09-06T11:58:34.857Z,34.90
2018-09-06T12:01:02.686Z,35.00
2018-09-06T12:03:30.250Z,35.00
2018-09-06T12:05:57.872Z,35.10
2018-09-06T12:08:25.446Z,35.10
2018-09-06T12:10:53.025Z,35.10
2018-09-06T12:13:20.571Z,35.10
2018-09-06T12:15:48.166Z,35.10
2018-09-06T12:18:15.728Z,35.20
2018-09-06T12:20:43.283Z,35.10
2018-09-06T12:23:10.839Z,34.90
2018-09-06T12:25:38.465Z,34.70
2018-09-06T12:28:05.974Z,34.30
2018-09-06T12:30:33.569Z,34.30
2018-09-06T12:33:01.142Z,34.60
2018-09-06T12:35:28.725Z,34.90
2018-09-06T12:37:56.307Z,35.00
2018-09-06T12:40:23.859Z,35.10
2018-09-06T12:42:51.427Z,35.00
2018-09-06T12:45:18.993Z,35.10
2018-09-06T12:47:46.554Z,35.00
2018-09-06T12:50:14.123Z,34.90
2018-09-06T12:52:41.708Z,34.90
2018-09-06T12:55:09.289Z,35.00
2018-09-06T12:57:36.909Z,35.00
2018-09-06T13:00:04.702Z,35.00
2018-09-06T13:02:32.505Z,35.10
2018-09-06T13:05:00.299Z,35.10
2018-09-06T13:07:27.848Z,35.00
2018-09-06T13:09:55.375Z,35.00
2018-09-06T13:12:22.920Z,34.90
2018-09-06T13:14:50.460Z,35.10
2018-09-06T13:17:18.008Z,35.30
2018-09-06T13:19:45.568Z,35.40
2018-09-06T13:22:13.113Z,35.50
2018-09-06T13:24:40.664Z,35.50
2018-09-06T13:27:08.207Z,35.70
2018-09-06T13:29:35.749Z,35.90
2018-09-06T13:32:03.304Z,35.90
2018-09-06T13:34:30.840Z,36.00
2018-09-06T13:36:58.370Z,36.10
2018-09-06T13:39:25.887Z,36.10
2018-09-06T13:41:53.433Z,36.10
2018-09-06T13:44:20.980Z,36.20
2018-09-06T13:46:48.523Z,36.30
2018-09-06T13:49:16.034Z,36.50
2018-09-06T13:51:43.580Z,36.40
2018-09-06T13:54:11.116Z,36.40
2018-09-06T13:56:38.669Z,36.50
2018-09-06T13:59:06.236Z,36.50
2018-09-06T14:01:33.784Z,36.40
2018-09-06T14:04:01.303Z,36.50
2018-09-06T14:06:28.885Z,36.40
2018-09-06T14:08:56.410Z,36.20
2018-09-06T14:11:23.937Z,35.90
2018-09-06T14:13:51.467Z,35.90
2018-09-06T14:16:19.065Z,35.90
2018-09-06T14:18:46.616Z,35.90
2018-09-06T14:21:14.169Z,35.90
2018-09-06T14:23:41.694Z,36.10
2018-09-06T14:26:09.215Z,36.20
2018-09-06T14:28:36.752Z,36.20
2018-09-06T14:31:04.435Z,36.20
2018-09-06T14:33:32.739Z,36.20
2018-09-06T14:36:00.262Z,36.10
2018-09-06T14:38:27.813Z,36.00
2018-09-06T14:40:55.390Z,35.90
2018-09-06T14:43:22.887Z,35.80
2018-09-06T14:45:50.413Z,35.90
2018-09-06T14:48:17.950Z,36.00
2018-09-06T14:50:45.544Z,36.10
2018-09-06T14:53:13.041Z,35.90
2018-09-06T14:55:40.579Z,35.60
2018-09-06T14:58:08.115Z,35.30
2018-09-06T15:00:35.649Z,35.10
2018-09-06T15:03:03.200Z,35.00
2018-09-06T15:05:30.737Z,34.80
2018-09-06T15:07:58.319Z,34.60
2018-09-06T15:10:25.873Z,34.30
2018-09-06T15:12:53.428Z,34.00
2018-09-06T15:15:20.983Z,33.80
2018-09-06T15:17:48.542Z,33.50
2018-09-06T15:20:16.103Z,33.40
2018-09-06T15:22:43.652Z,33.20
2018-09-06T15:25:11.206Z,33.10
2018-09-06T15:27:38.809Z,33.00
2018-09-06T15:30:06.571Z,32.90
2018-09-06T15:32:34.342Z,32.80
2018-09-06T15:35:01.925Z,32.70
2018-09-06T15:37:29.492Z,32.70
2018-09-06T15:39:57.210Z,32.70
2018-09-06T15:42:24.769Z,32.60
2018-09-06T15:44:52.536Z,32.40
2018-09-06T15:47:20.079Z,32.20
2018-09-06T15:49:47.689Z,32.10
2018-09-06T15:52:15.187Z,31.90
2018-09-06T15:54:42.748Z,31.60
2018-09-06T15:57:10.296Z,31.30
2018-09-06T15:59:37.843Z,30.90
2018-09-06T16:02:05.393Z,30.50
2018-09-06T16:04:32.930Z,30.20
2018-09-06T16:07:00.482Z,29.90
2018-09-06T16:09:28.049Z,29.50
2018-09-06T16:11:55.602Z,29.20
2018-09-06T16:14:23.146Z,29.00
2018-09-06T16:16:50.716Z,28.80
2018-09-06T16:19:18.284Z,28.70
2018-09-06T16:21:45.835Z,28.60
2018-09-06T16:24:13.443Z,28.50
2018-09-06T16:26:40.971Z,28.50
2018-09-06T16:29:08.515Z,28.50
2018-09-06T16:31:36.066Z,28.40
2018-09-06T16:34:03.856Z,28.50
2018-09-06T16:36:31.400Z,28.40
2018-09-06T16:38:58.967Z,28.30
2018-09-06T16:41:26.517Z,28.20
2018-09-06T16:43:54.079Z,28.10
2018-09-06T16:46:21.617Z,28.00
2018-09-06T16:48:49.152Z,27.90
2018-09-06T16:51:16.693Z,27.80
2018-09-06T16:53:44.223Z,27.70
2018-09-06T16:56:11.765Z,27.60
2018-09-06T16:58:39.320Z,27.50
2018-09-06T17:01:06.895Z,27.30
2018-09-06T17:03:34.446Z,27.30
2018-09-06T17:06:01.994Z,27.20
2018-09-06T17:08:29.547Z,27.00
2018-09-06T17:10:57.095Z,26.90
2018-09-06T17:13:24.649Z,26.70
2018-09-06T17:15:52.189Z,26.50
2018-09-06T17:18:19.736Z,26.40
2018-09-06T17:20:47.274Z,26.20
2018-09-06T17:23:14.817Z,26.10
2018-09-06T17:25:42.352Z,25.90
2018-09-06T17:28:09.919Z,25.80
2018-09-06T17:30:37.489Z,25.60
2018-09-06T17:33:05.427Z,25.30
2018-09-06T17:35:32.925Z,25.20
2018-09-06T17:38:00.482Z,25.00
2018-09-06T17:40:28.041Z,24.80
2018-09-06T17:42:55.613Z,24.60
2018-09-06T17:45:23.189Z,24.50
2018-09-06T17:47:50.789Z,24.30
2018-09-06T17:50:18.346Z,24.10
2018-09-06T17:52:45.891Z,23.90
2018-09-06T17:55:13.457Z,23.70
2018-09-06T17:57:40.999Z,23.60
2018-09-06T18:00:08.765Z,23.40
2018-09-06T18:02:36.315Z,23.20
2018-09-06T18:05:03.883Z,23.00
2018-09-06T18:07:31.453Z,22.90
2018-09-06T18:09:59.006Z,22.80
2018-09-06T18:12:26.534Z,22.80
2018-09-06T18:14:54.071Z,22.70
2018-09-06T18:17:21.632Z,22.70
2018-09-06T18:19:49.188Z,22.60
2018-09-06T18:22:16.753Z,22.50
2018-09-06T18:24:44.349Z,22.40
2018-09-06T18:27:11.914Z,22.40
2018-09-06T18:29:39.454Z,22.30
2018-09-06T18:32:07.024Z,22.30
2018-09-06T18:34:34.585Z,22.20
2018-09-06T18:37:08.910Z,22.10
2018-09-06T18:39:36.472Z,22.10
2018-09-06T18:42:03.982Z,22.00
2018-09-06T18:44:31.498Z,21.90
2018-09-06T18:46:59.072Z,21.80
2018-09-06T18:49:26.614Z,21.70
2018-09-06T18:51:54.164Z,21.70
2018-09-06T18:54:21.690Z,21.60
2018-09-06T18:56:49.233Z,21.50
2018-09-06T18:59:16.803Z,21.30
2018-09-06T19:01:44.303Z,21.20
2018-09-06T19:04:11.832Z,21.00
2018-09-06T19:06:39.364Z,20.80
2018-09-06T19:09:09.093Z,20.60
2018-09-06T19:11:36.605Z,20.50
2018-09-06T19:14:04.156Z,20.40
2018-09-06T19:16:31.709Z,20.30
2018-09-06T19:18:59.267Z,20.20
2018-09-06T19:21:26.809Z,20.10
2018-09-06T19:23:54.388Z,20.10
2018-09-06T19:26:21.927Z,20.00
2018-09-06T19:28:49.422Z,19.90
2018-09-06T19:31:16.967Z,19.80
2018-09-06T19:33:44.496Z,19.70
2018-09-06T19:36:12.027Z,19.70
2018-09-06T19:38:39.556Z,19.60
2018-09-06T19:41:07.093Z,19.60
2018-09-06T19:43:34.623Z,19.60
2018-09-06T19:46:02.168Z,19.50
2018-09-06T19:48:29.690Z,19.40
2018-09-06T19:50:57.221Z,19.40
2018-09-06T19:53:24.744Z,19.40
2018-09-06T19:55:52.301Z,19.30
2018-09-06T19:58:19.807Z,19.30
2018-09-06T20:00:58.026Z,19.30
2018-09-06T20:06:38.191Z,19.20
2018-09-06T20:12:12.056Z,19.20
2018-09-06T20:14:39.581Z,19.20
2018-09-06T20:17:10.734Z,19.10
2018-09-06T20:19:38.268Z,19.20
2018-09-06T20:25:09.621Z,19.20
2018-09-06T20:27:37.414Z,19.20
2018-09-06T20:30:05.136Z,19.10
2018-09-06T20:32:32.681Z,19.20
2018-09-06T20:35:00.225Z,19.20
2018-09-06T20:37:27.756Z,19.20
2018-09-06T20:39:55.283Z,19.20
2018-09-06T20:42:22.792Z,19.20
2018-09-06T20:44:50.361Z,19.30
2018-09-06T20:47:37.061Z,19.30
2018-09-06T20:50:04.611Z,19.30
2018-09-06T20:52:32.148Z,19.30
2018-09-06T20:54:59.683Z,19.30
2018-09-06T20:57:27.203Z,19.40
2018-09-06T20:59:54.770Z,19.40
2018-09-06T21:02:24.076Z,19.40
2018-09-06T21:04:57.960Z,19.40
2018-09-06T21:07:25.481Z,19.40
2018-09-06T21:09:53.030Z,19.40
2018-09-06T21:12:20.542Z,19.50
2018-09-06T21:14:48.067Z,19.50
2018-09-06T21:17:15.591Z,19.60
2018-09-06T21:19:43.124Z,19.70
2018-09-06T21:22:10.730Z,19.80
2018-09-06T21:24:38.383Z,19.80
2018-09-06T21:27:05.975Z,19.90
2018-09-06T21:29:33.659Z,19.90
2018-09-06T21:32:01.753Z,19.90
2018-09-06T21:34:29.267Z,19.90
2018-09-06T21:36:56.790Z,19.90
2018-09-06T21:39:24.323Z,19.80
2018-09-06T21:41:51.854Z,19.80
2018-09-06T21:44:19.400Z,19.80
2018-09-06T21:46:46.960Z,19.70
2018-09-06T21:49:14.485Z,19.70
2018-09-06T21:51:42.020Z,19.60
2018-09-06T21:54:09.567Z,19.70
2018-09-06T21:56:37.112Z,19.60
2018-09-06T21:59:11.489Z,19.60
2018-09-06T22:01:39.034Z,19.60
2018-09-06T22:04:07.483Z,19.50
2018-09-06T22:06:35.871Z,19.50
2018-09-06T22:09:05.509Z,19.40
2018-09-06T22:11:33.055Z,19.40
2018-09-06T22:14:00.608Z,19.30
2018-09-06T22:16:28.168Z,19.30
2018-09-06T22:18:55.730Z,19.20
2018-09-06T22:21:23.277Z,19.20
2018-09-06T22:23:50.822Z,19.10
2018-09-06T22:26:18.381Z,19.00
2018-09-06T22:28:45.931Z,19.10
2018-09-06T22:31:13.494Z,19.10
2018-09-06T22:33:41.038Z,19.10
2018-09-06T22:36:08.597Z,19.10
2018-09-06T22:38:36.152Z,19.10
2018-09-06T22:41:03.967Z,19.10
2018-09-06T22:43:31.739Z,19.10
2018-09-06T22:45:59.408Z,19.10
2018-09-06T22:48:26.955Z,19.10
2018-09-06T22:50:54.510Z,19.10
2018-09-06T22:53:22.047Z,19.10
2018-09-06T22:55:49.616Z,19.20
2018-09-06T22:58:17.174Z,19.20
2018-09-06T23:00:44.745Z,19.20
2018-09-06T23:03:18.063Z,19.20
2018-09-06T23:05:45.653Z,19.20
2018-09-06T23:08:13.182Z,19.20
2018-09-06T23:10:40.728Z,19.30
2018-09-06T23:13:08.260Z,19.30
2018-09-06T23:15:35.782Z,19.30
2018-09-06T23:18:03.323Z,19.30
2018-09-06T23:20:30.830Z,19.30
2018-09-06T23:22:58.380Z,19.30
2018-09-06T23:25:25.912Z,19.40
2018-09-06T23:27:53.441Z,19.40
2018-09-06T23:30:20.973Z,19.40
2018-09-06T23:32:48.511Z,19.40
2018-09-06T23:35:16.074Z,19.40
2018-09-06T23:37:43.598Z,19.40
2018-09-06T23:40:37.099Z,19.40
2018-09-06T23:43:04.656Z,19.30
2018-09-06T23:45:32.208Z,19.30
2018-09-06T23:47:59.736Z,19.30
2018-09-06T23:50:27.269Z,19.20
2018-09-06T23:52:54.802Z,19.20
2018-09-06T23:55:22.324Z,19.20
2018-09-06T23:57:49.847Z,19.20
