createdAt,value
2023-04-15T00:02:02.344Z,94552.61
2023-04-15T00:04:33.986Z,94562.40
2023-04-15T00:07:03.296Z,94585.91
2023-04-15T00:09:32.458Z,94590.52
2023-04-15T00:12:02.246Z,94597.22
2023-04-15T00:14:31.879Z,94594.17
2023-04-15T00:17:01.406Z,94590.22
2023-04-15T00:19:35.925Z,94584.86
2023-04-15T00:22:20.172Z,94593.95
2023-04-15T00:28:31.281Z,94578.55
2023-04-15T00:31:00.276Z,94580.81
2023-04-15T00:33:31.513Z,94576.95
2023-04-15T00:36:00.348Z,94573.52
2023-04-15T00:38:29.421Z,94581.41
2023-04-15T00:41:00.410Z,94584.50
2023-04-15T00:43:30.689Z,94586.38
2023-04-15T00:46:04.278Z,94587.49
2023-04-15T00:48:34.032Z,94596.17
2023-04-15T00:51:10.616Z,94593.78
2023-04-15T00:53:43.007Z,94587.34
2023-04-15T00:56:13.692Z,94588.09
2023-04-15T00:58:43.360Z,94584.36
2023-04-15T01:01:13.737Z,94586.00
2023-04-15T01:03:42.855Z,94581.49
2023-04-15T01:06:15.702Z,94586.48
2023-04-15T01:08:47.581Z,94586.41
2023-04-15T01:11:17.507Z,94596.09
2023-04-15T01:13:47.961Z,94597.91
2023-04-15T01:16:19.181Z,94603.02
2023-04-15T01:18:48.190Z,94606.36
2023-04-15T01:21:17.235Z,94604.83
2023-04-15T01:23:48.612Z,94602.74
2023-04-15T01:26:18.970Z,94592.16
2023-04-15T01:28:49.540Z,94578.88
2023-04-15T01:31:24.108Z,94576.42
2023-04-15T01:33:50.422Z,94579.34
2023-04-15T01:36:20.050Z,94582.91
2023-04-15T01:38:49.340Z,94585.27
2023-04-15T01:41:19.782Z,94586.88
2023-04-15T01:43:48.863Z,94583.95
2023-04-15T01:46:18.023Z,94574.33
2023-04-15T01:48:47.510Z,94590.13
2023-04-15T01:51:16.841Z,94595.44
2023-04-15T01:53:47.540Z,94596.56
2023-04-15T01:56:17.222Z,94606.61
2023-04-15T01:58:46.988Z,94601.45
2023-04-15T02:01:17.222Z,94606.75
2023-04-15T02:03:47.211Z,94604.09
2023-04-15T02:06:18.519Z,94603.56
2023-04-15T02:08:47.602Z,94605.55
2023-04-15T02:11:16.601Z,94602.17
2023-04-15T02:13:47.301Z,94604.31
2023-04-15T02:16:22.248Z,94606.11
2023-04-15T05:40:11.052Z,94732.21
2023-04-15T05:42:40.229Z,94729.00
2023-04-15T05:45:11.332Z,94736.73
2023-04-15T05:47:43.619Z,94685.80
2023-04-15T05:50:12.889Z,94732.39
2023-04-15T05:52:42.242Z,94731.46
2023-04-15T05:55:15.496Z,94739.14
2023-04-15T05:57:44.567Z,94739.44
2023-04-15T06:00:16.030Z,94744.89
2023-04-15T06:02:45.106Z,94747.11
2023-04-15T06:05:16.711Z,94751.78
2023-04-15T06:07:48.613Z,94749.25
2023-04-15T06:10:17.873Z,94754.82
2023-04-15T06:12:56.879Z,94762.94
2023-04-15T06:15:27.412Z,94768.69
2023-04-15T06:18:04.778Z,94756.53
2023-04-15T06:20:36.101Z,94761.41
2023-04-15T06:23:11.747Z,94766.33
2023-04-15T06:25:45.844Z,94771.46
2023-04-15T06:28:14.805Z,94769.33
2023-04-15T06:30:49.104Z,94775.26
2023-04-15T06:33:18.924Z,94780.21
2023-04-15T06:35:49.614Z,94781.59
2023-04-15T06:38:18.887Z,94784.36
2023-04-15T06:40:48.187Z,94793.95
2023-04-15T06:43:17.386Z,94794.82
2023-04-15T06:45:51.817Z,94801.16
2023-04-15T06:48:20.657Z,94789.17
2023-04-15T06:50:51.181Z,94795.13
2023-04-15T06:53:20.876Z,94802.82
2023-04-15T06:55:49.621Z,94802.17
2023-04-15T06:58:18.619Z,94809.30
2023-04-15T07:00:48.106Z,94802.70
2023-04-15T07:03:18.627Z,94798.15
2023-04-15T07:05:47.837Z,94793.59
2023-04-15T07:08:16.941Z,94797.41
2023-04-15T07:10:49.124Z,94793.79
2023-04-15T07:13:19.636Z,94796.09
2023-04-15T07:15:48.439Z,94794.93
2023-04-15T07:18:17.408Z,94799.31
2023-04-15T07:20:46.482Z,94789.97
2023-04-15T07:23:15.502Z,94793.20
2023-04-15T07:25:56.289Z,94792.27
2023-04-15T07:28:27.021Z,94794.89
2023-04-15T07:30:57.894Z,94794.69
2023-04-15T07:33:33.111Z,94797.88
2023-04-15T07:36:05.455Z,94802.25
2023-04-15T07:38:55.511Z,94798.16
2023-04-15T07:41:26.388Z,94797.91
2023-04-15T07:43:55.561Z,94796.72
2023-04-15T07:46:25.107Z,94790.13
2023-04-15T07:48:57.633Z,94786.63
2023-04-15T07:51:27.120Z,94796.67
2023-04-15T07:53:56.614Z,94804.08
2023-04-15T07:56:28.571Z,94804.70
2023-04-15T07:58:57.637Z,94806.66
2023-04-15T08:01:26.914Z,94812.03
2023-04-15T08:04:10.979Z,94808.75
2023-04-15T08:13:18.956Z,94811.82
2023-04-15T08:15:52.324Z,94800.98
2023-04-15T08:18:23.201Z,94806.92
2023-04-15T08:21:04.466Z,94805.48
2023-04-15T08:27:17.497Z,94804.50
2023-04-15T08:29:47.883Z,94806.11
2023-04-15T08:32:20.372Z,94800.00
2023-04-15T08:34:49.449Z,94807.98
2023-04-15T08:37:20.400Z,94806.20
2023-04-15T08:40:17.918Z,94805.52
2023-04-15T08:42:54.745Z,94794.45
2023-04-15T08:45:30.699Z,94783.84
2023-04-15T08:48:01.230Z,94788.42
2023-04-15T08:50:33.013Z,94785.53
2023-04-15T08:53:02.430Z,94783.39
2023-04-15T08:55:35.696Z,94790.44
2023-04-15T08:58:08.031Z,94782.83
2023-04-15T09:00:39.285Z,94780.98
2023-04-15T09:03:09.235Z,94775.73
2023-04-15T09:05:41.637Z,94771.87
2023-04-15T09:08:10.649Z,94772.47
2023-04-15T09:10:40.169Z,94763.28
2023-04-15T09:13:10.798Z,94757.33
2023-04-15T09:15:45.229Z,94764.55
2023-04-15T09:18:14.797Z,94761.26
2023-04-15T09:20:57.301Z,94758.14
2023-04-15T09:23:28.048Z,94748.02
2023-04-15T09:25:58.941Z,94750.96
2023-04-15T09:28:28.270Z,94749.44
2023-04-15T09:31:01.475Z,94752.90
2023-04-15T09:33:31.748Z,94758.09
2023-04-15T09:36:03.773Z,94767.63
2023-04-15T09:38:34.149Z,94767.09
2023-04-15T09:41:02.903Z,94757.59
2023-04-15T09:43:40.163Z,94759.30
2023-04-15T09:46:10.578Z,94761.12
2023-04-15T09:48:39.481Z,94754.67
2023-04-15T09:51:08.146Z,94752.86
2023-04-15T09:53:39.958Z,94715.09
2023-04-15T09:56:10.580Z,94755.35
2023-04-15T09:58:41.384Z,94720.39
2023-04-15T10:01:11.982Z,94762.00
2023-04-15T10:03:43.596Z,94762.67
2023-04-15T10:06:13.544Z,94758.45
2023-04-15T10:08:43.641Z,94757.07
2023-04-15T10:11:14.381Z,94742.03
2023-04-15T10:13:43.545Z,94758.56
2023-04-15T10:16:20.462Z,94747.06
2023-04-15T10:18:51.937Z,94740.53
2023-04-15T10:21:23.924Z,94734.92
2023-04-15T10:23:53.323Z,94734.25
2023-04-15T10:26:22.579Z,94732.25
2023-04-15T10:28:54.254Z,94725.20
2023-04-15T10:31:25.300Z,94724.41
2023-04-15T10:33:55.995Z,94720.96
2023-04-15T10:36:24.985Z,94721.64
2023-04-15T10:38:55.288Z,94717.59
2023-04-15T10:41:28.318Z,94718.57
2023-04-15T10:44:08.559Z,94718.13
2023-04-15T10:49:55.587Z,94714.44
2023-04-15T10:52:28.152Z,94707.23
2023-04-15T10:55:17.132Z,94705.36
2023-04-15T10:57:51.712Z,94706.34
2023-04-15T11:00:23.736Z,94716.78
2023-04-15T11:03:09.382Z,94713.67
2023-04-15T11:05:44.551Z,94709.08
2023-04-15T11:08:15.281Z,94704.74
2023-04-15T11:10:50.832Z,94682.02
2023-04-15T11:13:38.645Z,94674.21
2023-04-15T11:16:33.862Z,94679.71
2023-04-15T11:22:43.010Z,94708.20
2023-04-15T11:25:13.483Z,94697.09
2023-04-15T11:27:42.716Z,94697.16
2023-04-15T11:30:28.271Z,94695.06
2023-04-15T11:33:02.663Z,94696.08
2023-04-15T11:35:35.724Z,94696.92
2023-04-15T11:38:12.415Z,94697.72
2023-04-15T11:40:47.538Z,94693.50
2023-04-15T11:43:27.589Z,94698.58
2023-04-15T11:46:04.067Z,94699.97
2023-04-15T11:54:51.482Z,94689.02
2023-04-15T11:57:20.547Z,94689.77
2023-04-15T11:59:49.332Z,94688.96
2023-04-15T12:02:21.104Z,94694.47
2023-04-15T12:08:03.428Z,94687.97
2023-04-15T12:10:40.994Z,94685.10
2023-04-15T12:13:11.882Z,94684.12
2023-04-15T12:16:13.315Z,94688.48
2023-04-15T12:18:42.398Z,94677.73
2023-04-15T12:21:12.999Z,94676.97
2023-04-15T12:23:53.312Z,94676.23
2023-04-15T12:26:32.852Z,94674.14
2023-04-15T12:29:06.044Z,94672.18
2023-04-15T12:31:38.697Z,94680.56
2023-04-15T12:34:09.682Z,94683.91
2023-04-15T12:36:56.789Z,94685.62
2023-04-15T12:42:13.475Z,94676.02
2023-04-15T12:44:42.522Z,94681.91
2023-04-15T12:47:12.836Z,94679.14
2023-04-15T12:49:42.149Z,94679.27
2023-04-15T12:52:11.031Z,94688.97
2023-04-15T12:54:41.138Z,94696.55
2023-04-15T12:57:10.313Z,94689.82
2023-04-15T12:59:43.510Z,94693.09
2023-04-15T13:02:12.398Z,94688.93
2023-04-15T13:04:42.884Z,94692.06
2023-04-15T13:07:13.295Z,94693.83
2023-04-15T13:09:42.026Z,94691.64
2023-04-15T13:12:12.395Z,94686.05
2023-04-15T13:14:41.558Z,94686.81
2023-04-15T13:17:11.569Z,94692.66
2023-04-15T13:19:41.042Z,94687.70
2023-04-15T13:22:10.378Z,94693.31
2023-04-15T13:24:40.793Z,94683.30
2023-04-15T13:27:12.452Z,94683.64
2023-04-15T13:29:41.220Z,94684.28
2023-04-15T13:32:09.844Z,94685.14
2023-04-15T13:34:40.075Z,94677.73
2023-04-15T13:37:09.506Z,94685.29
2023-04-15T13:39:38.268Z,94685.45
2023-04-15T13:42:07.175Z,94676.27
2023-04-15T13:54:10.703Z,94673.37
2023-04-15T13:56:41.691Z,94672.36
2023-04-15T13:59:11.524Z,94671.86
2023-04-15T14:02:13.715Z,94671.33
2023-04-15T14:07:51.229Z,94657.06
2023-04-15T14:10:20.634Z,94653.41
2023-04-15T14:12:50.123Z,94668.77
2023-04-15T14:15:18.907Z,94659.62
2023-04-15T14:17:58.836Z,94662.58
2023-04-15T14:20:46.400Z,94668.48
2023-04-15T14:26:57.184Z,94664.95
2023-04-15T14:29:26.385Z,94664.53
2023-04-15T14:32:07.213Z,94666.48
2023-04-15T14:34:27.219Z,94659.27
2023-04-15T14:36:58.850Z,94662.42
2023-04-15T14:39:27.799Z,94659.53
2023-04-15T14:41:56.982Z,94661.92
2023-04-15T14:44:36.407Z,94656.89
2023-04-15T14:53:21.677Z,94659.81
2023-04-15T15:02:31.589Z,94664.95
2023-04-15T15:04:59.090Z,94659.33
2023-04-15T15:07:43.878Z,94659.63
2023-04-15T15:13:58.853Z,94657.72
2023-04-15T15:16:29.374Z,94662.59
2023-04-15T15:18:58.310Z,94660.55
2023-04-15T15:21:28.748Z,94655.19
2023-04-15T15:23:57.591Z,94659.30
2023-04-15T15:26:28.165Z,94641.81
2023-04-15T15:28:57.030Z,94657.87
2023-04-15T15:31:26.000Z,94659.69
2023-04-15T15:33:54.809Z,94645.16
2023-04-15T15:36:23.656Z,94660.16
2023-04-15T15:38:52.979Z,94662.41
2023-04-15T15:41:21.912Z,94658.40
2023-04-15T15:43:50.663Z,94651.08
2023-04-15T15:46:19.454Z,94657.97
2023-04-15T15:48:48.360Z,94656.78
2023-04-15T15:51:17.083Z,94655.09
2023-04-15T15:53:45.993Z,94648.58
2023-04-15T15:56:14.700Z,94653.97
2023-04-15T15:58:48.208Z,94662.05
2023-04-15T16:01:19.003Z,94659.63
2023-04-15T16:03:52.433Z,94654.20
2023-04-15T16:06:22.959Z,94656.47
2023-04-15T16:08:55.217Z,94659.48
2023-04-15T16:11:24.543Z,94660.84
2023-04-15T16:17:52.346Z,94654.17
2023-04-15T16:20:23.242Z,94649.14
2023-04-15T16:23:08.339Z,94646.78
2023-04-15T16:25:32.603Z,94651.30
2023-04-15T16:28:11.496Z,94646.28
2023-04-15T16:30:36.935Z,94653.89
2023-04-15T16:33:11.644Z,94654.84
2023-04-15T16:35:40.490Z,94654.90
2023-04-15T16:38:09.150Z,94657.31
2023-04-15T16:40:38.941Z,94652.19
2023-04-15T16:43:10.232Z,94655.71
2023-04-15T16:46:32.335Z,94656.63
2023-04-15T16:49:02.834Z,94659.27
2023-04-15T16:51:36.422Z,94658.48
2023-04-15T16:54:05.272Z,94659.25
2023-04-15T16:56:38.694Z,94658.48
2023-04-15T16:59:07.630Z,94658.09
2023-04-15T17:01:36.615Z,94660.27
2023-04-15T17:04:05.889Z,94658.80
2023-04-15T17:06:36.397Z,94662.24
2023-04-15T17:09:11.623Z,94664.04
2023-04-15T17:11:41.046Z,94667.21
2023-04-15T17:14:10.235Z,94672.73
2023-04-15T17:16:39.079Z,94671.82
2023-04-15T17:19:08.023Z,94675.63
2023-04-15T17:21:39.754Z,94679.32
2023-04-15T17:24:08.523Z,94686.11
2023-04-15T17:26:37.339Z,94680.41
2023-04-15T17:29:06.501Z,94690.23
2023-04-15T17:31:35.648Z,94693.58
2023-04-15T17:34:09.793Z,94699.41
2023-04-15T17:36:34.968Z,94701.09
2023-04-15T17:39:04.000Z,94701.20
2023-04-15T17:41:33.097Z,94706.80
2023-04-15T17:44:01.829Z,94706.91
2023-04-15T17:46:30.966Z,94716.86
2023-04-15T17:48:59.732Z,94721.64
2023-04-15T17:51:28.360Z,94719.33
2023-04-15T17:53:57.083Z,94726.90
2023-04-15T17:56:29.348Z,94725.17
2023-04-15T17:59:00.680Z,94728.87
2023-04-15T18:01:29.466Z,94730.41
2023-04-15T18:03:58.387Z,94737.37
2023-04-15T18:06:27.745Z,94737.65
2023-04-15T18:08:56.420Z,94735.20
2023-04-15T18:11:25.502Z,94738.27
2023-04-15T18:13:54.080Z,94739.17
2023-04-15T18:16:23.147Z,94738.69
2023-04-15T18:18:52.346Z,94742.72
2023-04-15T18:21:21.052Z,94746.42
2023-04-15T18:23:49.761Z,94750.80
2023-04-15T18:26:20.036Z,94752.02
2023-04-15T18:28:48.862Z,94752.30
2023-04-15T18:31:19.089Z,94749.75
2023-04-15T18:33:47.901Z,94748.66
2023-04-15T18:36:16.558Z,94754.20
2023-04-15T18:38:47.085Z,94759.79
2023-04-15T18:41:18.437Z,94760.83
2023-04-15T18:43:47.039Z,94762.34
2023-04-15T18:46:16.824Z,94757.84
2023-04-15T18:48:45.500Z,94759.19
2023-04-15T18:51:14.136Z,94757.89
2023-04-15T18:53:44.583Z,94758.48
2023-04-15T18:56:13.324Z,94758.71
2023-04-15T18:59:09.218Z,94760.05
2023-04-15T19:01:14.231Z,94762.38
2023-04-15T19:03:42.926Z,94767.77
2023-04-15T19:06:11.776Z,94769.23
2023-04-15T19:08:40.548Z,94765.77
2023-04-15T19:11:09.532Z,94766.38
2023-04-15T19:16:57.895Z,94763.78
2023-04-15T19:19:46.704Z,94766.33
2023-04-15T19:22:15.982Z,94765.22
2023-04-15T19:24:45.637Z,94771.16
2023-04-15T19:27:14.428Z,94770.70
2023-04-15T19:29:48.840Z,94775.23
2023-04-15T19:32:17.708Z,94775.42
2023-04-15T19:34:46.724Z,94771.45
2023-04-15T19:37:16.776Z,94772.45
2023-04-15T19:39:45.748Z,94777.04
2023-04-15T19:42:16.074Z,94773.27
2023-04-15T19:44:49.204Z,94767.58
2023-04-15T19:47:18.229Z,94769.33
2023-04-15T19:49:49.495Z,94778.33
2023-04-15T19:52:26.638Z,94782.03
2023-04-15T19:54:55.615Z,94777.59
2023-04-15T19:57:24.630Z,94772.50
2023-04-15T20:02:47.994Z,94777.45
2023-04-15T20:05:23.481Z,94776.33
2023-04-15T20:07:59.842Z,94777.14
2023-04-15T20:11:12.166Z,94776.78
2023-04-15T20:13:22.136Z,94783.33
2023-04-15T20:15:54.889Z,94785.24
2023-04-15T20:18:28.634Z,94786.55
2023-04-15T20:20:58.545Z,94792.47
2023-04-15T20:23:29.042Z,94799.70
2023-04-15T20:26:01.886Z,94799.70
2023-04-15T20:28:30.772Z,94802.16
2023-04-15T20:31:32.297Z,94803.31
2023-04-15T20:33:32.135Z,94799.75
2023-04-15T20:36:01.089Z,94799.03
2023-04-15T20:38:29.816Z,94801.14
2023-04-15T20:40:58.424Z,94807.07
2023-04-15T20:43:27.080Z,94809.34
2023-04-15T20:46:07.020Z,94810.68
2023-04-15T20:48:30.407Z,94804.46
2023-04-15T20:51:03.726Z,94806.41
2023-04-15T20:53:36.848Z,94805.59
2023-04-15T20:56:08.990Z,94805.28
2023-04-15T20:58:39.461Z,94811.09
2023-04-15T21:01:31.720Z,94814.92
2023-04-15T21:03:57.473Z,94812.02
2023-04-15T21:06:27.770Z,94815.06
2023-04-15T21:08:56.644Z,94777.22
2023-04-15T21:11:46.374Z,94807.83
2023-04-15T21:13:56.437Z,94808.98
2023-04-15T21:16:25.454Z,94809.75
2023-04-15T21:18:54.353Z,94811.44
2023-04-15T21:21:23.091Z,94814.11
2023-04-15T21:23:51.821Z,94816.22
2023-04-15T21:26:22.174Z,94794.75
2023-04-15T21:28:50.919Z,94797.47
2023-04-15T21:31:23.634Z,94813.27
2023-04-15T21:33:53.751Z,94821.88
2023-04-15T21:36:23.075Z,94826.03
2023-04-15T21:38:51.771Z,94833.12
2023-04-15T21:41:20.608Z,94831.42
2023-04-15T21:43:49.377Z,94835.22
2023-04-15T21:46:23.033Z,94832.94
2023-04-15T21:48:50.351Z,94834.09
2023-04-15T21:51:19.124Z,94836.41
2023-04-15T21:53:50.936Z,94829.58
2023-04-15T21:56:21.682Z,94837.23
2023-04-15T21:58:50.430Z,94820.49
2023-04-15T22:01:19.145Z,94841.08
2023-04-15T22:03:47.987Z,94838.00
2023-04-15T22:06:16.767Z,94838.80
2023-04-15T22:09:11.334Z,94843.32
2023-04-15T22:11:25.448Z,94832.65
2023-04-15T22:13:55.020Z,94833.41
2023-04-15T22:16:24.039Z,94843.17
2023-04-15T22:18:55.341Z,94845.30
2023-04-15T22:21:24.288Z,94839.69
2023-04-15T22:23:53.184Z,94841.83
2023-04-15T22:26:23.553Z,94841.26
2023-04-15T22:28:52.257Z,94844.70
2023-04-15T22:31:22.459Z,94845.81
2023-04-15T22:33:51.193Z,94850.59
2023-04-15T22:36:19.858Z,94841.58
2023-04-15T22:38:51.572Z,94846.90
2023-04-15T22:41:22.771Z,94843.47
2023-04-15T22:43:51.519Z,94850.36
2023-04-15T22:46:23.469Z,94843.14
2023-04-15T22:48:53.967Z,94839.54
2023-04-15T22:51:29.322Z,94831.52
2023-04-15T22:53:59.901Z,94838.77
2023-04-15T22:56:28.565Z,94829.44
2023-04-15T22:58:57.475Z,94831.92
2023-04-15T23:01:26.329Z,94830.59
2023-04-15T23:04:05.887Z,94825.25
2023-04-15T23:06:27.210Z,94826.59
2023-04-15T23:08:55.949Z,94830.42
2023-04-15T23:11:24.648Z,94827.34
2023-04-15T23:13:53.446Z,94832.52
2023-04-15T23:16:22.211Z,94834.41
2023-04-15T23:18:50.936Z,94827.53
2023-04-15T23:21:19.653Z,94834.97
2023-04-15T23:23:48.383Z,94830.38
2023-04-15T23:26:17.026Z,94830.79
2023-04-15T23:28:47.201Z,94830.98
2023-04-15T23:31:16.106Z,94829.46
2023-04-15T23:33:46.778Z,94833.66
2023-04-15T23:36:15.283Z,94822.97
2023-04-15T23:38:44.048Z,94824.85
2023-04-15T23:41:14.217Z,94828.25
2023-04-15T23:43:42.960Z,94825.95
2023-04-15T23:46:14.020Z,94824.25
2023-04-15T23:48:42.756Z,94822.50
2023-04-15T23:51:11.450Z,94824.79
2023-04-15T23:53:40.252Z,94824.23
2023-04-15T23:56:09.054Z,94819.28
2023-04-15T23:58:37.803Z,94823.84
