createdAt,value
2023-04-04T00:01:36.164Z,99.90
2023-04-04T00:04:04.209Z,99.90
2023-04-04T00:06:32.191Z,99.90
2023-04-04T00:09:01.784Z,99.90
2023-04-04T00:11:29.746Z,99.90
2023-04-04T00:13:58.043Z,99.90
2023-04-04T00:16:26.326Z,99.90
2023-04-04T00:18:54.341Z,99.90
2023-04-04T00:21:23.918Z,99.90
2023-04-04T00:23:54.496Z,99.90
2023-04-04T00:26:23.959Z,99.90
2023-04-04T00:28:52.005Z,99.90
2023-04-04T00:31:20.046Z,99.90
2023-04-04T00:33:48.326Z,99.90
2023-04-04T00:36:17.504Z,99.90
2023-04-04T00:38:45.528Z,99.90
2023-04-04T00:41:13.500Z,99.90
2023-04-04T00:43:42.879Z,99.90
2023-04-04T00:46:14.878Z,99.90
2023-04-04T00:48:43.357Z,99.90
2023-04-04T00:51:11.573Z,99.90
2023-04-04T00:53:39.577Z,99.90
2023-04-04T00:56:10.065Z,99.90
2023-04-04T00:58:38.106Z,99.90
2023-04-04T01:01:07.640Z,99.90
2023-04-04T01:03:35.653Z,99.90
2023-04-04T01:06:03.748Z,99.90
2023-04-04T01:08:32.309Z,99.90
2023-04-04T01:11:03.267Z,99.90
2023-04-04T01:13:32.261Z,99.90
2023-04-04T01:16:00.342Z,99.90
2023-04-04T01:18:29.857Z,99.90
2023-04-04T01:21:00.064Z,99.90
2023-04-04T01:23:31.573Z,99.90
2023-04-04T01:26:04.520Z,99.90
2023-04-04T01:28:32.488Z,99.90
2023-04-04T01:31:02.011Z,99.90
2023-04-04T01:33:32.396Z,99.90
2023-04-04T01:36:04.549Z,99.90
2023-04-04T01:38:38.821Z,99.90
2023-04-04T01:41:08.954Z,99.90
2023-04-04T01:43:37.446Z,99.90
2023-04-04T01:46:07.202Z,99.90
2023-04-04T01:48:35.237Z,99.90
2023-04-04T01:51:03.599Z,99.90
2023-04-04T01:53:32.009Z,99.90
2023-04-04T01:55:59.966Z,99.90
2023-04-04T01:58:29.854Z,99.90
2023-04-04T02:00:58.386Z,99.90
2023-04-04T02:03:27.018Z,99.90
2023-04-04T02:05:55.177Z,99.90
2023-04-04T02:08:23.631Z,99.90
2023-04-04T02:10:51.587Z,99.90
2023-04-04T02:13:19.978Z,99.90
2023-04-04T02:15:49.408Z,99.90
2023-04-04T02:18:17.514Z,99.90
2023-04-04T02:20:45.468Z,99.90
2023-04-04T02:23:15.072Z,99.90
2023-04-04T02:25:50.950Z,99.90
2023-04-04T02:28:19.003Z,99.90
2023-04-04T02:30:47.133Z,99.90
2023-04-04T02:33:16.517Z,99.90
2023-04-04T02:35:44.524Z,99.90
2023-04-04T02:38:12.558Z,99.90
2023-04-04T02:40:42.257Z,99.90
2023-04-04T02:43:10.422Z,99.90
2023-04-04T02:45:38.421Z,99.90
2023-04-04T02:48:07.623Z,99.90
2023-04-04T02:50:37.219Z,99.90
2023-04-04T02:53:05.195Z,99.90
2023-04-04T02:55:33.185Z,99.90
2023-04-04T02:58:01.856Z,99.90
2023-04-04T03:00:29.994Z,99.90
2023-04-04T03:02:58.672Z,99.90
2023-04-04T03:05:27.530Z,99.90
2023-04-04T03:07:57.330Z,99.90
2023-04-04T03:10:29.808Z,99.90
2023-04-04T03:12:59.457Z,99.90
2023-04-04T03:15:27.620Z,99.90
2023-04-04T03:17:57.263Z,99.90
2023-04-04T03:20:25.878Z,99.90
2023-04-04T03:22:53.883Z,99.90
2023-04-04T03:25:23.210Z,99.90
2023-04-04T03:27:51.617Z,99.90
2023-04-04T03:30:22.540Z,99.90
2023-04-04T03:32:50.881Z,99.90
2023-04-04T03:35:18.961Z,99.90
2023-04-04T03:37:46.936Z,99.90
2023-04-04T03:40:15.232Z,99.90
2023-04-04T03:42:44.663Z,99.90
2023-04-04T03:45:12.792Z,99.90
2023-04-04T03:47:40.851Z,99.90
2023-04-04T03:50:09.332Z,99.90
2023-04-04T03:52:38.822Z,99.90
2023-04-04T03:55:07.712Z,99.90
2023-04-04T03:57:36.090Z,99.90
2023-04-04T04:00:05.785Z,99.90
2023-04-04T04:02:33.831Z,99.90
2023-04-04T04:05:01.811Z,99.90
2023-04-04T04:07:29.890Z,99.90
2023-04-04T04:09:58.998Z,99.90
2023-04-04T04:12:27.204Z,99.90
2023-04-04T04:14:55.205Z,99.90
2023-04-04T04:17:27.174Z,99.90
2023-04-04T04:19:55.349Z,99.90
2023-04-04T04:22:23.830Z,99.90
2023-04-04T04:24:51.854Z,99.90
2023-04-04T04:27:19.838Z,99.90
2023-04-04T04:29:48.006Z,99.90
2023-04-04T04:32:16.954Z,99.90
2023-04-04T04:34:46.700Z,99.90
2023-04-04T04:37:14.700Z,99.90
2023-04-04T04:39:42.657Z,99.90
2023-04-04T04:42:11.017Z,99.90
2023-04-04T04:44:38.949Z,99.90
2023-04-04T04:47:07.137Z,99.90
2023-04-04T04:49:35.356Z,99.90
2023-04-04T04:52:04.973Z,99.90
2023-04-04T04:54:32.991Z,99.90
2023-04-04T04:57:01.469Z,99.90
2023-04-04T04:59:29.527Z,99.90
2023-04-04T05:01:57.566Z,99.90
2023-04-04T05:04:25.576Z,99.90
2023-04-04T05:06:53.780Z,99.90
2023-04-04T05:09:23.618Z,99.90
2023-04-04T05:11:51.745Z,99.90
2023-04-04T05:14:20.146Z,99.90
2023-04-04T05:16:49.073Z,99.90
2023-04-04T05:19:17.268Z,99.90
2023-04-04T05:21:45.246Z,99.90
2023-04-04T05:24:13.705Z,99.90
2023-04-04T05:26:42.996Z,99.90
2023-04-04T05:29:11.322Z,99.90
2023-04-04T05:31:39.271Z,99.90
2023-04-04T05:34:09.110Z,99.90
2023-04-04T05:36:37.182Z,99.90
2023-04-04T05:39:05.833Z,99.90
2023-04-04T05:41:34.248Z,99.90
2023-04-04T05:44:03.946Z,99.90
2023-04-04T05:46:31.999Z,99.90
2023-04-04T05:48:59.993Z,99.90
2023-04-04T05:51:27.951Z,99.90
2023-04-04T05:53:55.892Z,99.90
2023-04-04T05:56:24.893Z,99.90
2023-04-04T05:58:53.150Z,99.90
2023-04-04T06:01:22.804Z,99.90
2023-04-04T06:03:50.763Z,99.90
2023-04-04T06:06:18.843Z,99.90
2023-04-04T06:08:53.402Z,99.90
2023-04-04T06:11:23.021Z,99.90
2023-04-04T06:13:51.234Z,99.90
2023-04-04T06:16:19.335Z,99.90
2023-04-04T06:18:48.840Z,99.90
2023-04-04T06:21:16.867Z,99.90
2023-04-04T06:23:44.824Z,99.90
2023-04-04T06:26:12.779Z,99.90
2023-04-04T06:28:48.169Z,99.90
2023-04-04T06:31:16.287Z,99.90
2023-04-04T06:33:44.234Z,99.90
2023-04-04T06:36:13.689Z,99.90
2023-04-04T06:38:41.673Z,99.90
2023-04-04T06:41:09.662Z,99.90
2023-04-04T06:43:37.595Z,99.90
2023-04-04T06:46:06.700Z,99.90
2023-04-04T06:48:34.677Z,99.90
2023-04-04T06:51:02.807Z,99.90
2023-04-04T06:53:32.378Z,99.90
2023-04-04T06:56:00.373Z,99.90
2023-04-04T06:58:28.473Z,99.90
2023-04-04T07:01:01.495Z,99.90
2023-04-04T07:03:29.511Z,99.90
2023-04-04T07:05:57.576Z,99.90
2023-04-04T07:08:25.606Z,99.90
2023-04-04T07:10:55.027Z,99.90
2023-04-04T07:13:23.316Z,99.90
2023-04-04T07:15:51.300Z,99.90
2023-04-04T07:18:19.284Z,99.90
2023-04-04T07:20:47.656Z,99.90
2023-04-04T07:23:16.826Z,99.90
2023-04-04T07:25:44.793Z,99.90
2023-04-04T07:28:14.157Z,99.90
2023-04-04T07:30:42.373Z,99.90
2023-04-04T07:33:10.854Z,99.90
2023-04-04T07:35:38.879Z,99.90
2023-04-04T07:38:07.467Z,99.90
2023-04-04T07:40:35.634Z,99.90
2023-04-04T07:43:06.691Z,99.90
2023-04-04T07:45:36.317Z,99.90
2023-04-04T07:48:04.408Z,99.90
2023-04-04T07:50:32.429Z,99.90
2023-04-04T07:53:00.487Z,99.90
2023-04-04T07:55:28.965Z,99.90
2023-04-04T07:57:58.442Z,99.90
2023-04-04T08:00:26.741Z,99.90
2023-04-04T08:02:58.948Z,99.90
2023-04-04T08:05:27.060Z,99.90
2023-04-04T08:07:55.008Z,99.90
2023-04-04T08:10:22.963Z,99.90
2023-04-04T08:12:50.952Z,99.90
2023-04-04T08:15:23.817Z,99.90
2023-04-04T08:17:51.894Z,99.90
2023-04-04T08:20:21.331Z,99.90
2023-04-04T08:22:49.977Z,99.90
2023-04-04T08:25:18.513Z,99.90
2023-04-04T08:27:47.795Z,99.90
2023-04-04T08:30:16.068Z,99.90
2023-04-04T08:32:46.021Z,99.90
2023-04-04T08:35:14.163Z,99.90
2023-04-04T08:37:46.902Z,99.90
2023-04-04T08:40:15.263Z,99.90
2023-04-04T08:42:47.883Z,99.90
2023-04-04T08:45:19.614Z,99.90
2023-04-04T08:47:50.235Z,99.90
2023-04-04T08:50:19.009Z,99.90
2023-04-04T08:52:48.473Z,99.90
2023-04-04T08:55:22.728Z,99.90
2023-04-04T08:57:53.416Z,99.90
2023-04-04T09:00:22.834Z,99.90
2023-04-04T09:02:54.024Z,99.90
2023-04-04T09:05:22.440Z,99.90
2023-04-04T09:07:52.238Z,99.90
2023-04-04T09:10:21.022Z,99.90
2023-04-04T09:12:49.456Z,99.90
2023-04-04T09:15:17.959Z,99.90
2023-04-04T09:17:45.980Z,99.90
2023-04-04T09:20:32.783Z,99.90
2023-04-04T09:23:04.337Z,99.90
2023-04-04T09:25:32.442Z,99.90
2023-04-04T09:28:02.941Z,99.90
2023-04-04T09:30:30.924Z,99.90
2023-04-04T09:33:01.470Z,99.90
2023-04-04T09:35:29.662Z,99.90
2023-04-04T09:37:57.714Z,99.90
2023-04-04T09:40:29.079Z,99.90
2023-04-04T09:43:00.796Z,99.90
2023-04-04T09:45:32.479Z,99.90
2023-04-04T09:48:01.276Z,99.90
2023-04-04T09:50:30.412Z,99.90
2023-04-04T09:53:01.741Z,99.90
2023-04-04T09:55:34.541Z,99.90
2023-04-04T09:58:05.902Z,99.90
2023-04-04T10:00:38.856Z,99.90
2023-04-04T10:03:07.080Z,99.90
2023-04-04T10:05:38.608Z,99.90
2023-04-04T10:08:14.689Z,99.90
2023-04-04T10:10:55.773Z,99.90
2023-04-04T10:13:31.482Z,99.90
2023-04-04T10:16:00.444Z,99.90
2023-04-04T10:18:32.144Z,99.90
2023-04-04T10:21:08.154Z,99.90
2023-04-04T10:23:43.006Z,99.90
2023-04-04T10:26:13.601Z,99.90
2023-04-04T10:28:42.315Z,99.90
2023-04-04T10:31:14.921Z,99.90
2023-04-04T10:33:46.948Z,99.90
2023-04-04T10:36:15.872Z,99.90
2023-04-04T10:38:46.195Z,99.90
2023-04-04T10:41:15.995Z,99.90
2023-04-04T10:43:46.437Z,99.90
2023-04-04T10:46:15.197Z,99.90
2023-04-04T10:48:44.731Z,99.90
2023-04-04T10:51:13.052Z,99.90
2023-04-04T10:53:41.868Z,99.90
2023-04-04T10:56:10.325Z,99.90
2023-04-04T10:58:42.633Z,99.90
2023-04-04T11:01:10.917Z,99.90
2023-04-04T11:03:57.632Z,99.90
2023-04-04T11:07:00.902Z,99.90
2023-04-04T11:09:47.569Z,99.90
2023-04-04T11:12:20.238Z,99.90
2023-04-04T11:15:15.184Z,99.90
2023-04-04T11:17:55.540Z,99.90
2023-04-04T11:20:24.285Z,99.90
2023-04-04T11:22:52.734Z,99.90
2023-04-04T11:25:28.267Z,99.90
2023-04-04T11:27:56.790Z,99.90
2023-04-04T11:30:25.526Z,99.90
2023-04-04T11:33:06.581Z,99.90
2023-04-04T11:35:39.231Z,99.90
2023-04-04T11:38:13.823Z,99.90
2023-04-04T11:40:42.772Z,99.90
2023-04-04T11:43:14.004Z,99.90
2023-04-04T11:45:45.610Z,99.90
2023-04-04T11:48:25.667Z,99.90
2023-04-04T11:50:54.064Z,99.90
2023-04-04T11:53:22.194Z,99.90
2023-04-04T11:55:51.501Z,99.90
2023-04-04T11:58:20.448Z,99.90
2023-04-04T12:00:50.670Z,99.90
2023-04-04T12:03:23.793Z,99.90
2023-04-04T12:05:52.005Z,99.90
2023-04-04T12:08:20.134Z,99.90
2023-04-04T12:10:48.087Z,99.90
2023-04-04T12:13:17.989Z,99.90
2023-04-04T12:15:48.982Z,99.90
2023-04-04T12:18:23.436Z,99.90
2023-04-04T12:20:52.797Z,99.90
2023-04-04T12:23:20.978Z,99.90
2023-04-04T12:25:53.672Z,99.90
2023-04-04T12:28:21.791Z,99.90
2023-04-04T12:30:50.049Z,99.90
2023-04-04T12:33:18.050Z,99.90
2023-04-04T12:35:53.683Z,99.90
2023-04-04T12:38:21.716Z,99.90
2023-04-04T12:40:52.337Z,99.90
2023-04-04T12:43:20.832Z,99.90
2023-04-04T12:45:53.350Z,99.90
2023-04-04T12:48:27.642Z,99.90
2023-04-04T12:50:57.700Z,99.90
2023-04-04T12:53:29.499Z,99.90
2023-04-04T12:56:00.994Z,99.90
2023-04-04T12:58:28.984Z,99.90
2023-04-04T13:00:59.942Z,99.90
2023-04-04T13:03:28.614Z,99.90
2023-04-04T13:05:59.097Z,99.90
2023-04-04T13:08:27.102Z,99.90
2023-04-04T13:10:58.312Z,99.90
2023-04-04T13:13:34.509Z,99.90
2023-04-04T13:16:02.639Z,99.90
2023-04-04T13:18:34.033Z,99.90
2023-04-04T13:21:05.211Z,99.90
2023-04-04T13:23:33.195Z,99.90
2023-04-04T13:26:01.390Z,99.90
2023-04-04T13:28:29.443Z,99.90
2023-04-04T13:30:57.541Z,99.90
2023-04-04T13:33:25.576Z,99.90
2023-04-04T13:35:53.777Z,99.90
2023-04-04T13:38:24.220Z,99.90
2023-04-04T13:40:53.819Z,99.90
2023-04-04T13:43:21.909Z,99.90
2023-04-04T13:45:49.883Z,99.90
2023-04-04T13:48:18.077Z,99.90
2023-04-04T13:50:51.262Z,99.90
2023-04-04T13:53:23.692Z,99.90
2023-04-04T13:56:13.937Z,99.90
2023-04-04T13:58:40.546Z,99.70
2023-04-04T14:01:08.952Z,99.30
2023-04-04T14:03:37.176Z,98.30
2023-04-04T14:06:10.479Z,98.30
2023-04-04T14:08:40.813Z,98.60
2023-04-04T14:11:08.787Z,97.60
2023-04-04T14:13:37.255Z,97.20
2023-04-04T14:16:05.548Z,97.60
2023-04-04T14:18:34.353Z,97.60
2023-04-04T14:21:02.937Z,97.10
2023-04-04T14:23:31.589Z,96.00
2023-04-04T14:26:01.163Z,95.70
2023-04-04T14:28:29.230Z,93.90
2023-04-04T14:30:57.356Z,95.30
2023-04-04T14:33:25.477Z,94.90
2023-04-04T14:35:53.572Z,94.50
2023-04-04T14:38:21.665Z,94.40
2023-04-04T14:40:52.471Z,93.80
2023-04-04T14:43:24.516Z,94.20
2023-04-04T14:45:52.645Z,93.90
2023-04-04T14:48:20.615Z,93.50
2023-04-04T14:50:48.693Z,93.30
2023-04-04T14:53:18.382Z,94.20
2023-04-04T14:55:46.415Z,94.40
2023-04-04T14:58:14.344Z,94.40
2023-04-04T15:00:47.068Z,94.00
2023-04-04T15:03:17.073Z,94.20
2023-04-04T15:05:45.110Z,93.40
2023-04-04T15:08:13.037Z,93.00
2023-04-04T15:10:41.103Z,92.40
2023-04-04T15:13:09.204Z,91.60
2023-04-04T15:15:37.193Z,91.50
2023-04-04T15:18:06.612Z,91.60
2023-04-04T15:20:39.709Z,91.00
2023-04-04T15:23:08.561Z,91.90
2023-04-04T15:25:36.658Z,90.90
2023-04-04T15:28:04.721Z,90.80
2023-04-04T15:30:33.348Z,91.90
2023-04-04T15:33:01.587Z,92.70
2023-04-04T15:35:31.065Z,93.00
2023-04-04T15:37:59.047Z,92.60
2023-04-04T15:40:27.182Z,93.00
2023-04-04T15:42:57.025Z,92.60
2023-04-04T15:45:25.026Z,91.90
2023-04-04T15:47:53.092Z,92.20
2023-04-04T15:50:21.113Z,93.40
2023-04-04T15:52:50.592Z,93.90
2023-04-04T15:55:20.030Z,94.60
2023-04-04T15:57:49.660Z,95.50
2023-04-04T16:00:17.847Z,96.10
2023-04-04T16:02:46.135Z,96.30
2023-04-04T16:05:14.194Z,96.00
2023-04-04T16:07:42.175Z,96.00
2023-04-04T16:10:11.966Z,96.30
2023-04-04T16:12:39.979Z,96.10
2023-04-04T16:15:08.951Z,96.00
2023-04-04T16:17:37.576Z,96.50
2023-04-04T16:20:06.353Z,96.80
2023-04-04T16:22:34.318Z,96.90
2023-04-04T16:25:02.270Z,97.30
2023-04-04T16:27:31.667Z,97.40
2023-04-04T16:29:59.699Z,97.60
2023-04-04T16:32:27.785Z,97.90
2023-04-04T16:34:55.762Z,98.40
2023-04-04T16:37:23.777Z,98.20
2023-04-04T16:39:53.598Z,98.50
2023-04-04T16:42:21.657Z,98.50
2023-04-04T16:44:50.998Z,98.70
2023-04-04T16:47:19.171Z,98.80
2023-04-04T16:49:48.926Z,99.00
2023-04-04T16:52:17.032Z,99.80
2023-04-04T16:54:47.911Z,99.90
2023-04-04T16:57:15.859Z,99.90
2023-04-04T16:59:43.891Z,99.90
2023-04-04T17:02:13.265Z,99.90
2023-04-04T17:04:41.971Z,99.90
2023-04-04T17:07:10.297Z,99.90
2023-04-04T17:09:38.541Z,99.90
2023-04-04T17:12:06.842Z,99.90
2023-04-04T17:14:35.645Z,99.90
2023-04-04T17:17:05.357Z,99.90
2023-04-04T17:19:35.318Z,99.90
2023-04-04T17:22:03.661Z,99.90
2023-04-04T17:24:31.724Z,99.90
2023-04-04T17:26:59.673Z,99.90
2023-04-04T17:29:27.764Z,99.90
2023-04-04T17:31:56.241Z,99.90
2023-04-04T17:34:24.586Z,99.90
2023-04-04T17:36:54.550Z,99.90
2023-04-04T17:39:23.764Z,99.90
2023-04-04T17:41:54.279Z,99.90
2023-04-04T17:44:22.334Z,99.90
2023-04-04T17:46:50.365Z,99.90
2023-04-04T17:49:20.301Z,99.90
2023-04-04T17:51:49.315Z,99.90
2023-04-04T17:54:23.142Z,99.90
2023-04-04T17:56:54.603Z,99.90
2023-04-04T17:59:23.235Z,99.90
2023-04-04T18:01:51.469Z,99.90
2023-04-04T18:04:19.475Z,99.90
2023-04-04T18:06:47.527Z,99.90
2023-04-04T18:09:15.843Z,99.90
2023-04-04T18:11:45.228Z,99.90
2023-04-04T18:14:13.233Z,99.90
2023-04-04T18:16:41.391Z,99.90
2023-04-04T18:19:09.878Z,99.90
2023-04-04T18:21:38.359Z,99.90
2023-04-04T18:24:07.960Z,99.90
2023-04-04T18:26:36.028Z,99.90
2023-04-04T18:29:05.577Z,99.90
2023-04-04T18:31:33.538Z,99.90
2023-04-04T18:34:01.661Z,99.90
2023-04-04T18:36:29.637Z,99.90
2023-04-04T18:39:02.032Z,99.90
2023-04-04T18:41:30.068Z,99.90
2023-04-04T18:43:58.072Z,99.90
2023-04-04T18:46:27.714Z,99.90
2023-04-04T18:48:56.196Z,99.90
2023-04-04T18:51:24.204Z,99.90
2023-04-04T18:53:52.249Z,99.90
2023-04-04T18:56:21.638Z,99.90
2023-04-04T18:58:49.750Z,99.90
2023-04-04T19:01:17.846Z,99.90
2023-04-04T19:03:48.201Z,99.90
2023-04-04T19:06:16.646Z,99.90
2023-04-04T19:08:44.962Z,99.90
2023-04-04T19:11:13.430Z,99.90
2023-04-04T19:13:41.433Z,99.90
2023-04-04T19:16:09.489Z,99.90
2023-04-04T19:18:37.627Z,99.90
2023-04-04T19:21:08.337Z,99.90
2023-04-04T19:23:37.573Z,99.90
2023-04-04T19:26:08.242Z,99.90
2023-04-04T19:28:36.319Z,99.90
2023-04-04T19:31:08.656Z,99.90
2023-04-04T19:33:37.010Z,99.90
2023-04-04T19:36:09.687Z,99.90
2023-04-04T19:38:40.705Z,99.90
2023-04-04T19:41:09.225Z,99.90
2023-04-04T19:43:45.030Z,99.90
2023-04-04T19:46:13.812Z,99.90
2023-04-04T19:48:43.507Z,99.90
2023-04-04T19:51:33.088Z,99.90
2023-04-04T19:54:01.083Z,99.90
2023-04-04T19:56:29.870Z,99.90
2023-04-04T19:58:58.596Z,99.90
2023-04-04T20:01:27.413Z,99.90
2023-04-04T20:03:55.991Z,99.90
2023-04-04T20:06:30.462Z,99.90
2023-04-04T20:08:59.161Z,99.90
2023-04-04T20:11:29.786Z,99.90
2023-04-04T20:13:58.002Z,99.90
2023-04-04T20:16:26.488Z,99.90
2023-04-04T20:18:54.733Z,99.90
2023-04-04T20:21:23.295Z,99.90
2023-04-04T20:23:57.840Z,99.90
2023-04-04T20:26:46.776Z,99.90
2023-04-04T20:29:17.409Z,99.90
2023-04-04T20:31:46.163Z,99.90
2023-04-04T20:34:33.500Z,99.90
2023-04-04T20:37:04.942Z,99.90
2023-04-04T20:39:40.489Z,99.90
2023-04-04T20:42:15.315Z,99.90
2023-04-04T20:44:43.272Z,99.90
2023-04-04T20:47:28.280Z,99.90
2023-04-04T20:49:56.344Z,99.90
2023-04-04T20:52:24.663Z,99.90
2023-04-04T20:54:53.978Z,99.90
2023-04-04T20:57:24.493Z,99.90
2023-04-04T20:59:52.434Z,99.90
2023-04-04T21:02:20.810Z,99.90
2023-04-04T21:04:51.343Z,99.90
2023-04-04T21:07:35.728Z,99.90
2023-04-04T21:10:19.182Z,99.90
2023-04-04T21:12:47.174Z,99.90
2023-04-04T21:15:21.193Z,99.90
2023-04-04T21:17:50.493Z,99.90
2023-04-04T21:20:36.396Z,99.90
2023-04-04T21:23:06.363Z,99.90
2023-04-04T21:25:43.818Z,99.90
2023-04-04T21:28:12.388Z,99.90
2023-04-04T21:30:42.475Z,99.90
2023-04-04T21:33:14.571Z,99.90
2023-04-04T21:35:46.221Z,99.90
2023-04-04T21:38:29.510Z,99.90
2023-04-04T21:41:00.402Z,99.90
2023-04-04T21:43:28.619Z,99.90
2023-04-04T21:45:56.761Z,99.90
2023-04-04T21:48:24.872Z,99.90
2023-04-04T21:50:52.967Z,99.90
2023-04-04T21:53:21.927Z,99.90
2023-04-04T21:55:51.882Z,99.90
2023-04-04T21:58:24.115Z,99.90
2023-04-04T22:00:52.154Z,99.90
2023-04-04T22:03:20.093Z,99.90
2023-04-04T22:05:48.891Z,99.90
2023-04-04T22:08:19.570Z,99.90
2023-04-04T22:10:50.044Z,99.90
2023-04-04T22:13:22.496Z,99.90
2023-04-04T22:15:52.463Z,99.90
2023-04-04T22:18:30.578Z,99.90
2023-04-04T22:21:02.989Z,99.90
2023-04-04T22:23:35.247Z,99.90
2023-04-04T22:26:05.184Z,99.90
2023-04-04T22:28:33.968Z,99.90
2023-04-04T22:31:03.329Z,99.90
2023-04-04T22:33:34.050Z,99.90
2023-04-04T22:36:02.594Z,99.90
2023-04-04T22:38:30.655Z,99.90
2023-04-04T22:40:59.207Z,99.90
2023-04-04T22:43:29.644Z,99.90
2023-04-04T22:45:57.645Z,99.90
2023-04-04T22:48:26.961Z,99.90
2023-04-04T22:50:56.477Z,99.90
2023-04-04T22:53:25.613Z,99.90
2023-04-04T22:55:53.902Z,99.90
2023-04-04T22:58:22.457Z,99.90
2023-04-04T23:00:50.416Z,99.90
2023-04-04T23:03:18.345Z,99.90
2023-04-04T23:05:47.675Z,99.90
2023-04-04T23:08:15.688Z,99.90
2023-04-04T23:10:44.798Z,99.90
2023-04-04T23:13:15.683Z,99.90
2023-04-04T23:15:46.186Z,99.90
2023-04-04T23:18:14.357Z,99.90
2023-04-04T23:20:42.624Z,99.90
2023-04-04T23:23:16.754Z,99.90
2023-04-04T23:25:44.751Z,99.90
2023-04-04T23:28:17.868Z,99.90
2023-04-04T23:30:45.981Z,99.90
2023-04-04T23:33:15.478Z,99.90
2023-04-04T23:35:43.425Z,99.90
2023-04-04T23:38:13.518Z,99.90
2023-04-04T23:40:41.836Z,99.90
2023-04-04T23:43:09.986Z,99.90
2023-04-04T23:45:40.639Z,99.90
2023-04-04T23:48:08.647Z,99.90
2023-04-04T23:50:39.368Z,99.90
2023-04-04T23:53:07.695Z,99.90
2023-04-04T23:55:36.992Z,99.90
2023-04-04T23:58:07.296Z,99.90
