createdAt,value
2022-12-17T00:01:45.433Z,118.90
2022-12-17T00:05:06.772Z,103.93
2022-12-17T00:08:28.240Z,113.67
2022-12-17T00:11:48.836Z,107.33
2022-12-17T00:15:09.289Z,109.93
2022-12-17T00:18:30.472Z,112.47
2022-12-17T00:21:50.877Z,93.50
2022-12-17T00:25:12.533Z,116.20
2022-12-17T00:28:32.920Z,98.37
2022-12-17T00:31:54.121Z,116.50
2022-12-17T00:35:17.098Z,137.47
2022-12-17T00:38:38.678Z,104.97
2022-12-17T00:41:59.126Z,119.57
2022-12-17T00:45:20.079Z,106.97
2022-12-17T00:48:40.514Z,106.57
2022-12-17T00:52:01.378Z,98.43
2022-12-17T00:55:22.717Z,110.77
2022-12-17T00:58:43.710Z,118.20
2022-12-17T01:02:05.774Z,104.13
2022-12-17T01:05:26.993Z,85.80
2022-12-17T01:08:47.319Z,111.40
2022-12-17T01:12:08.150Z,93.90
2022-12-17T01:15:29.160Z,103.93
2022-12-17T01:18:50.334Z,106.97
2022-12-17T01:22:10.802Z,104.07
2022-12-17T01:25:31.821Z,98.10
2022-12-17T01:28:56.760Z,95.80
2022-12-17T01:32:17.629Z,104.20
2022-12-17T01:35:38.314Z,98.97
2022-12-17T01:39:00.005Z,88.53
2022-12-17T01:42:34.128Z,93.53
2022-12-17T01:46:07.321Z,101.97
2022-12-17T01:49:29.504Z,99.57
2022-12-17T01:52:50.636Z,89.97
2022-12-17T01:56:12.637Z,97.00
2022-12-17T01:59:36.589Z,94.30
2022-12-17T02:02:57.079Z,82.73
2022-12-17T02:06:39.167Z,94.07
2022-12-17T02:10:20.074Z,93.60
2022-12-17T02:13:47.756Z,88.67
2022-12-17T02:17:15.698Z,94.77
2022-12-17T02:20:50.910Z,93.00
2022-12-17T02:24:17.327Z,78.63
2022-12-17T02:27:42.777Z,94.60
2022-12-17T02:31:03.123Z,85.33
2022-12-17T02:34:23.993Z,89.67
2022-12-17T02:37:44.429Z,89.60
2022-12-17T02:41:07.061Z,91.00
2022-12-17T02:44:30.058Z,93.13
2022-12-17T02:47:50.905Z,92.47
2022-12-17T02:51:11.966Z,87.17
2022-12-17T02:54:33.036Z,89.87
2022-12-17T02:57:54.045Z,89.07
2022-12-17T03:01:15.117Z,93.30
2022-12-17T03:04:35.872Z,87.47
2022-12-17T03:07:56.769Z,74.67
2022-12-17T03:11:17.155Z,80.17
2022-12-17T03:14:38.172Z,77.57
2022-12-17T03:17:58.661Z,77.17
2022-12-17T03:21:19.365Z,87.57
2022-12-17T03:24:39.652Z,76.90
2022-12-17T03:28:00.504Z,82.43
2022-12-17T03:31:21.069Z,87.70
2022-12-17T03:34:42.133Z,84.00
2022-12-17T03:38:07.111Z,66.83
2022-12-17T03:41:28.070Z,85.67
2022-12-17T03:44:48.384Z,68.17
2022-12-17T03:48:09.366Z,78.73
2022-12-17T03:51:29.634Z,83.40
2022-12-17T03:54:50.480Z,70.20
2022-12-17T03:58:11.861Z,85.83
2022-12-17T04:01:33.157Z,72.30
2022-12-17T04:04:53.975Z,86.27
2022-12-17T04:08:14.904Z,69.87
2022-12-17T04:11:35.262Z,77.57
2022-12-17T04:14:56.085Z,90.97
2022-12-17T04:18:16.534Z,78.67
2022-12-17T04:21:37.148Z,87.03
2022-12-17T04:25:01.982Z,82.07
2022-12-17T04:28:22.971Z,82.10
2022-12-17T04:31:43.447Z,80.93
2022-12-17T04:35:04.515Z,87.37
2022-12-17T04:38:24.948Z,87.57
2022-12-17T04:41:45.828Z,87.80
2022-12-17T04:45:06.207Z,87.20
2022-12-17T04:48:28.187Z,88.60
2022-12-17T04:51:48.897Z,82.60
2022-12-17T04:55:09.905Z,94.57
2022-12-17T04:58:30.369Z,98.80
2022-12-17T05:01:51.107Z,95.33
2022-12-17T05:05:11.721Z,85.13
2022-12-17T05:08:35.695Z,93.13
2022-12-17T05:12:17.083Z,91.87
2022-12-17T05:15:38.125Z,93.67
2022-12-17T05:18:58.537Z,90.63
2022-12-17T05:22:19.547Z,83.10
2022-12-17T05:25:39.955Z,86.40
2022-12-17T05:29:00.979Z,84.60
2022-12-17T05:32:21.560Z,82.90
2022-12-17T05:35:42.553Z,84.53
2022-12-17T05:39:03.152Z,83.27
2022-12-17T05:42:24.008Z,86.03
2022-12-17T05:45:44.500Z,83.00
2022-12-17T05:49:05.519Z,77.60
2022-12-17T05:52:26.008Z,77.53
2022-12-17T05:55:46.730Z,78.50
2022-12-17T05:59:07.129Z,96.13
2022-12-17T06:02:28.249Z,77.47
2022-12-17T06:05:48.942Z,74.30
2022-12-17T06:09:09.813Z,69.47
2022-12-17T06:12:30.317Z,81.27
2022-12-17T06:15:51.721Z,69.40
2022-12-17T06:19:12.247Z,63.87
2022-12-17T06:22:33.214Z,64.90
2022-12-17T06:25:53.682Z,72.40
2022-12-17T06:29:14.885Z,72.73
2022-12-17T06:32:35.318Z,61.70
2022-12-17T06:35:56.427Z,64.70
2022-12-17T06:39:16.949Z,68.07
2022-12-17T06:42:37.792Z,57.67
2022-12-17T06:45:58.667Z,62.60
2022-12-17T06:49:19.656Z,63.57
2022-12-17T06:52:40.045Z,56.23
2022-12-17T06:56:01.085Z,53.37
2022-12-17T06:59:21.488Z,55.93
2022-12-17T07:02:42.687Z,57.00
2022-12-17T07:06:03.820Z,59.70
2022-12-17T07:09:24.504Z,53.20
2022-12-17T07:12:44.837Z,57.33
2022-12-17T07:16:05.951Z,55.53
2022-12-17T07:19:27.645Z,56.87
2022-12-17T07:22:48.630Z,55.97
2022-12-17T07:26:09.128Z,49.13
2022-12-17T07:29:30.085Z,56.97
2022-12-17T07:32:50.518Z,55.60
2022-12-17T07:36:14.524Z,58.10
2022-12-17T07:39:34.901Z,65.20
2022-12-17T07:42:57.387Z,48.00
2022-12-17T07:46:18.505Z,52.47
2022-12-17T07:49:39.917Z,43.90
2022-12-17T07:53:00.479Z,47.47
2022-12-17T07:56:21.702Z,46.53
2022-12-17T07:59:42.053Z,50.33
2022-12-17T08:03:03.036Z,49.13
2022-12-17T08:06:23.710Z,48.67
2022-12-17T08:09:44.665Z,47.87
2022-12-17T08:13:16.392Z,46.77
2022-12-17T08:16:37.347Z,47.57
2022-12-17T08:19:57.740Z,78.40
2022-12-17T08:23:24.415Z,68.73
2022-12-17T08:26:48.107Z,55.57
2022-12-17T08:30:09.366Z,61.80
2022-12-17T08:33:29.648Z,52.07
2022-12-17T08:36:50.825Z,56.77
2022-12-17T08:40:11.469Z,77.63
2022-12-17T08:43:32.512Z,79.10
2022-12-17T08:46:53.173Z,59.30
2022-12-17T08:50:13.777Z,72.93
2022-12-17T08:53:35.172Z,53.37
2022-12-17T08:56:56.049Z,47.33
2022-12-17T09:00:18.091Z,45.77
2022-12-17T09:03:39.443Z,56.60
2022-12-17T09:07:00.584Z,42.10
2022-12-17T09:10:21.620Z,53.27
2022-12-17T09:13:42.301Z,56.30
2022-12-17T09:17:04.169Z,42.60
2022-12-17T09:20:29.271Z,41.87
2022-12-17T09:23:50.349Z,40.03
2022-12-17T09:27:10.851Z,104.73
2022-12-17T09:30:31.930Z,66.40
2022-12-17T09:33:52.386Z,68.60
2022-12-17T09:37:13.284Z,48.17
2022-12-17T09:40:45.059Z,41.03
2022-12-17T09:44:33.220Z,39.53
2022-12-17T09:47:53.653Z,37.93
2022-12-17T09:51:15.827Z,36.50
2022-12-17T09:54:43.862Z,31.63
2022-12-17T09:58:07.848Z,39.23
2022-12-17T10:01:43.332Z,37.30
2022-12-17T10:05:06.196Z,25.53
2022-12-17T10:08:32.137Z,38.20
2022-12-17T10:11:54.240Z,41.77
2022-12-17T10:15:14.682Z,36.83
2022-12-17T10:18:36.067Z,44.07
2022-12-17T10:21:59.526Z,31.90
2022-12-17T10:25:26.499Z,38.00
2022-12-17T10:28:51.230Z,30.47
2022-12-17T10:32:13.283Z,46.50
2022-12-17T10:35:52.977Z,31.93
2022-12-17T10:39:14.970Z,30.50
2022-12-17T10:42:58.073Z,32.63
2022-12-17T10:46:18.829Z,36.63
2022-12-17T10:49:43.913Z,39.40
2022-12-17T10:53:11.192Z,73.07
2022-12-17T10:56:45.274Z,53.07
2022-12-17T11:00:06.231Z,34.67
2022-12-17T11:03:47.805Z,51.07
2022-12-17T11:07:12.277Z,39.57
2022-12-17T11:10:40.271Z,43.43
2022-12-17T11:14:05.495Z,42.13
2022-12-17T11:17:32.469Z,46.77
2022-12-17T11:21:23.933Z,42.47
2022-12-17T11:24:53.804Z,33.70
2022-12-17T11:28:29.568Z,33.73
2022-12-17T11:32:22.422Z,36.57
2022-12-17T11:40:07.470Z,37.10
2022-12-17T11:43:49.062Z,37.97
2022-12-17T11:47:39.291Z,47.53
2022-12-17T11:51:06.347Z,50.80
2022-12-17T11:54:48.403Z,45.33
2022-12-17T11:58:19.558Z,40.77
2022-12-17T12:02:03.052Z,37.63
2022-12-17T12:05:41.010Z,38.13
2022-12-17T12:09:20.678Z,38.27
2022-12-17T12:12:47.473Z,43.27
2022-12-17T12:16:38.074Z,49.93
2022-12-17T12:20:12.175Z,41.10
2022-12-17T12:23:57.600Z,46.10
2022-12-17T12:27:43.074Z,40.73
2022-12-17T12:31:23.218Z,46.87
2022-12-17T12:34:48.838Z,46.43
2022-12-17T12:38:09.225Z,42.63
2022-12-17T12:41:50.653Z,45.80
2022-12-17T12:45:46.111Z,47.07
2022-12-17T12:49:36.300Z,45.33
2022-12-17T12:52:57.282Z,41.93
2022-12-17T12:56:18.224Z,45.23
2022-12-17T12:59:55.555Z,53.53
2022-12-17T13:03:45.853Z,49.70
2022-12-17T13:06:56.343Z,60.83
2022-12-17T13:10:05.229Z,53.53
2022-12-17T13:13:17.999Z,63.00
2022-12-17T13:16:52.933Z,48.50
2022-12-17T13:19:57.755Z,44.20
2022-12-17T13:23:13.641Z,44.43
2022-12-17T13:26:21.404Z,53.40
2022-12-17T13:29:48.914Z,58.30
2022-12-17T13:33:20.269Z,49.67
2022-12-17T13:36:28.604Z,47.93
2022-12-17T13:39:42.344Z,58.30
2022-12-17T13:42:46.547Z,51.97
2022-12-17T13:45:50.484Z,47.13
2022-12-17T13:49:21.822Z,55.03
2022-12-17T13:52:26.043Z,46.53
2022-12-17T13:55:29.300Z,236.83
2022-12-17T13:58:33.781Z,49.37
2022-12-17T14:01:45.668Z,54.63
2022-12-17T14:04:53.050Z,44.87
2022-12-17T14:07:58.793Z,39.20
2022-12-17T14:11:20.877Z,40.90
2022-12-17T14:14:35.195Z,43.53
2022-12-17T14:17:46.180Z,46.37
2022-12-17T14:20:52.445Z,38.33
2022-12-17T14:23:55.246Z,48.30
2022-12-17T14:27:00.268Z,58.23
2022-12-17T14:30:19.128Z,44.63
2022-12-17T14:33:30.745Z,45.10
2022-12-17T14:36:34.507Z,43.03
2022-12-17T14:39:45.059Z,42.03
2022-12-17T14:42:47.651Z,40.00
2022-12-17T14:46:14.613Z,44.77
2022-12-17T14:49:21.866Z,51.53
2022-12-17T14:52:53.161Z,47.43
2022-12-17T14:55:56.070Z,44.33
2022-12-17T14:58:58.264Z,55.60
2022-12-17T15:02:24.022Z,55.63
2022-12-17T15:05:26.499Z,59.77
2022-12-17T15:08:37.088Z,49.10
2022-12-17T15:11:40.482Z,51.30
2022-12-17T15:14:42.455Z,54.13
2022-12-17T15:17:44.943Z,55.57
2022-12-17T15:20:46.841Z,52.67
2022-12-17T15:23:49.112Z,50.80
2022-12-17T15:26:51.073Z,57.37
2022-12-17T15:29:54.334Z,78.50
2022-12-17T15:32:56.859Z,82.30
2022-12-17T15:35:59.989Z,62.80
2022-12-17T15:39:01.883Z,92.83
2022-12-17T15:42:22.819Z,82.70
2022-12-17T15:45:25.217Z,66.83
2022-12-17T15:48:27.397Z,81.17
2022-12-17T15:51:29.443Z,89.30
2022-12-17T15:54:31.681Z,89.50
2022-12-17T15:57:33.630Z,64.47
2022-12-17T16:00:36.046Z,66.97
2022-12-17T16:03:37.990Z,65.17
2022-12-17T16:06:40.368Z,72.43
2022-12-17T16:09:42.317Z,59.67
2022-12-17T16:12:44.533Z,63.03
2022-12-17T16:16:04.190Z,59.77
2022-12-17T16:19:06.774Z,57.97
2022-12-17T16:22:08.858Z,50.90
2022-12-17T16:25:11.170Z,53.53
2022-12-17T16:28:13.033Z,46.00
2022-12-17T16:31:16.174Z,45.13
2022-12-17T16:34:18.445Z,44.27
2022-12-17T16:37:20.977Z,52.87
2022-12-17T16:40:23.025Z,57.30
2022-12-17T16:43:26.074Z,57.67
2022-12-17T16:46:40.957Z,58.87
2022-12-17T16:49:45.333Z,58.13
2022-12-17T16:52:47.631Z,58.83
2022-12-17T16:56:03.250Z,63.30
2022-12-17T16:59:13.124Z,50.67
2022-12-17T17:02:19.320Z,51.27
2022-12-17T17:05:21.513Z,66.53
2022-12-17T17:08:23.929Z,48.10
2022-12-17T17:11:26.295Z,54.13
2022-12-17T17:14:28.528Z,63.47
2022-12-17T17:17:53.996Z,58.63
2022-12-17T17:20:53.608Z,49.23
2022-12-17T17:24:21.233Z,59.67
2022-12-17T17:27:24.111Z,69.37
2022-12-17T17:30:28.084Z,101.50
2022-12-17T17:33:38.668Z,58.97
2022-12-17T17:36:41.308Z,47.83
2022-12-17T17:39:43.793Z,62.03
2022-12-17T17:42:51.465Z,60.57
2022-12-17T17:45:55.853Z,51.10
2022-12-17T17:48:59.792Z,46.63
2022-12-17T17:52:10.563Z,49.73
2022-12-17T17:55:13.186Z,49.77
2022-12-17T17:58:15.436Z,53.10
2022-12-17T18:01:23.215Z,40.77
2022-12-17T18:04:25.585Z,46.60
2022-12-17T18:07:28.117Z,51.10
2022-12-17T18:10:31.319Z,49.20
2022-12-17T18:13:52.191Z,48.83
2022-12-17T18:16:54.456Z,52.63
2022-12-17T18:19:56.376Z,40.37
2022-12-17T18:22:58.920Z,46.60
2022-12-17T18:26:13.038Z,42.97
2022-12-17T18:29:16.409Z,41.97
2022-12-17T18:32:18.317Z,47.27
2022-12-17T18:35:20.866Z,48.33
2022-12-17T18:38:22.774Z,45.67
2022-12-17T18:41:44.298Z,53.10
2022-12-17T18:44:46.161Z,45.73
2022-12-17T18:47:48.421Z,49.57
2022-12-17T18:50:50.348Z,50.20
2022-12-17T18:53:58.454Z,46.30
2022-12-17T18:57:02.086Z,52.60
2022-12-17T19:00:06.045Z,48.33
2022-12-17T19:03:10.148Z,49.57
2022-12-17T19:06:14.029Z,45.87
2022-12-17T19:09:21.002Z,44.67
2022-12-17T19:12:23.569Z,47.57
2022-12-17T19:15:25.739Z,44.33
2022-12-17T19:18:28.252Z,44.27
2022-12-17T19:21:32.014Z,40.70
2022-12-17T19:24:37.421Z,41.63
2022-12-17T19:27:39.322Z,45.27
2022-12-17T19:31:06.303Z,40.60
2022-12-17T19:34:12.032Z,44.37
2022-12-17T19:37:17.323Z,42.40
2022-12-17T19:40:19.210Z,42.33
2022-12-17T19:43:21.491Z,45.70
2022-12-17T19:46:24.179Z,37.53
2022-12-17T19:49:26.469Z,40.07
2022-12-17T19:52:28.409Z,38.57
2022-12-17T19:55:31.070Z,41.23
2022-12-17T19:58:33.433Z,44.93
2022-12-17T20:01:39.441Z,43.83
2022-12-17T20:04:41.450Z,41.53
2022-12-17T20:07:44.114Z,44.40
2022-12-17T20:10:51.955Z,43.63
2022-12-17T20:14:16.357Z,43.87
2022-12-17T20:17:21.838Z,39.70
2022-12-17T20:20:24.496Z,48.07
2022-12-17T20:23:26.394Z,45.47
2022-12-17T20:26:29.936Z,46.70
2022-12-17T20:29:32.042Z,46.93
2022-12-17T20:33:01.174Z,42.10
2022-12-17T20:36:08.472Z,44.27
2022-12-17T20:39:11.844Z,47.70
2022-12-17T20:42:13.978Z,50.53
2022-12-17T20:45:16.161Z,45.13
2022-12-17T20:48:18.417Z,48.20
2022-12-17T20:51:23.516Z,50.80
2022-12-17T20:54:25.503Z,49.57
2022-12-17T20:57:27.676Z,47.57
2022-12-17T21:00:29.698Z,48.30
2022-12-17T21:03:32.433Z,46.13
2022-12-17T21:06:39.677Z,49.27
2022-12-17T21:09:41.830Z,44.13
2022-12-17T21:13:02.343Z,49.10
2022-12-17T21:16:10.043Z,52.43
2022-12-17T21:19:15.640Z,50.17
2022-12-17T21:22:17.979Z,48.97
2022-12-17T21:25:19.976Z,51.27
2022-12-17T21:28:25.134Z,48.07
2022-12-17T21:31:31.475Z,46.67
2022-12-17T21:34:33.815Z,47.23
2022-12-17T21:37:35.797Z,54.53
2022-12-17T21:40:38.049Z,52.37
2022-12-17T21:43:40.608Z,46.30
2022-12-17T21:46:44.093Z,50.73
2022-12-17T21:49:51.743Z,51.77
2022-12-17T21:52:53.864Z,43.03
2022-12-17T21:56:06.593Z,46.70
2022-12-17T21:59:11.421Z,44.73
2022-12-17T22:02:14.054Z,43.43
2022-12-17T22:05:18.070Z,54.93
2022-12-17T22:08:20.168Z,52.93
2022-12-17T22:11:25.431Z,51.37
2022-12-17T22:14:27.508Z,45.57
2022-12-17T22:17:29.801Z,41.60
2022-12-17T22:20:31.746Z,45.43
2022-12-17T22:23:33.972Z,47.73
2022-12-17T22:26:38.546Z,45.63
2022-12-17T22:29:59.293Z,40.83
2022-12-17T22:33:10.937Z,46.27
2022-12-17T22:37:40.660Z,50.73
2022-12-17T22:44:08.761Z,52.07
2022-12-17T22:44:43.343Z,53.43
2022-12-17T22:46:46.996Z,54.80
2022-12-17T22:49:49.180Z,52.60
2022-12-17T22:52:51.392Z,56.33
2022-12-17T22:55:53.884Z,49.93
2022-12-17T22:58:57.356Z,51.80
2022-12-17T23:01:59.542Z,50.70
2022-12-17T23:05:01.453Z,55.27
2022-12-17T23:08:03.874Z,52.73
2022-12-17T23:11:07.754Z,52.30
2022-12-17T23:14:09.964Z,47.37
2022-12-17T23:17:11.845Z,52.70
2022-12-17T23:20:14.734Z,54.27
2022-12-17T23:23:16.626Z,57.10
2022-12-17T23:26:30.830Z,62.73
2022-12-17T23:29:32.682Z,58.00
2022-12-17T23:32:35.742Z,57.63
2022-12-17T23:35:37.704Z,55.87
2022-12-17T23:38:40.382Z,63.63
2022-12-17T23:41:42.368Z,70.80
2022-12-17T23:44:44.585Z,63.60
2022-12-17T23:47:46.556Z,69.90
2022-12-17T23:50:48.692Z,70.93
2022-12-17T23:53:50.963Z,69.27
2022-12-17T23:56:53.159Z,70.83
2022-12-17T23:59:55.005Z,74.40
