createdAt,value
2024-01-04T00:00:40.808Z,41.40
2024-01-04T00:06:03.930Z,41.80
2024-01-04T00:16:12.212Z,29.80
2024-01-04T00:21:15.489Z,31.10
2024-01-04T00:26:18.318Z,24.60
2024-01-04T00:31:21.165Z,28.50
2024-01-04T00:36:23.902Z,25.20
2024-01-04T00:41:26.875Z,38.90
2024-01-04T00:51:32.297Z,24.50
2024-01-04T00:56:37.076Z,24.80
2024-01-04T01:01:40.341Z,34.30
2024-01-04T01:06:43.229Z,32.20
2024-01-04T01:11:46.388Z,26.80
2024-01-04T01:21:51.841Z,24.90
2024-01-04T01:26:54.630Z,34.80
2024-01-04T01:31:57.484Z,29.40
2024-01-04T01:37:00.576Z,31.30
2024-01-04T01:47:06.573Z,37.50
2024-01-04T01:57:12.824Z,26.70
2024-01-04T02:02:16.958Z,44.60
2024-01-04T02:07:20.079Z,30.20
2024-01-04T02:17:27.190Z,36.40
2024-01-04T02:22:31.443Z,62.10
2024-01-04T02:27:34.199Z,35.30
2024-01-04T02:32:37.084Z,25.70
2024-01-04T02:42:42.695Z,28.80
2024-01-04T02:47:45.552Z,35.30
2024-01-04T02:52:48.431Z,36.80
2024-01-04T02:57:51.947Z,44.40
2024-01-04T03:02:54.668Z,34.30
2024-01-04T03:07:57.433Z,29.80
2024-01-04T03:13:00.143Z,27.40
2024-01-04T03:18:03.091Z,28.70
2024-01-04T03:28:08.672Z,24.80
2024-01-04T03:33:11.522Z,31.40
2024-01-04T03:38:14.912Z,20.40
2024-01-04T03:43:17.701Z,26.40
2024-01-04T03:48:20.570Z,24.30
2024-01-04T03:53:23.418Z,21.90
2024-01-04T03:58:27.320Z,24.10
2024-01-04T04:03:30.691Z,21.20
2024-01-04T04:08:33.572Z,16.60
2024-01-04T04:13:36.409Z,38.90
2024-01-04T04:18:39.369Z,25.10
2024-01-04T04:28:46.190Z,17.50
2024-01-04T04:33:50.143Z,29.60
2024-01-04T04:38:53.305Z,20.50
2024-01-04T04:48:59.893Z,21.90
2024-01-04T04:54:04.568Z,27.60
2024-01-04T04:59:07.466Z,19.50
2024-01-04T05:04:10.602Z,22.60
2024-01-04T05:09:13.497Z,22.10
2024-01-04T05:14:16.346Z,25.60
2024-01-04T05:19:19.167Z,18.40
2024-01-04T05:24:22.082Z,17.90
2024-01-04T05:29:27.074Z,18.30
2024-01-04T05:34:33.503Z,20.20
2024-01-04T05:39:36.829Z,30.40
2024-01-04T05:44:39.610Z,24.90
2024-01-04T05:49:42.615Z,18.10
2024-01-04T05:54:45.439Z,20.90
2024-01-04T05:59:48.209Z,28.90
2024-01-04T06:04:50.938Z,13.50
2024-01-04T06:09:53.877Z,22.00
2024-01-04T06:14:57.161Z,24.60
2024-01-04T06:19:59.976Z,22.80
2024-01-04T06:25:02.745Z,27.60
2024-01-04T06:30:07.496Z,30.80
2024-01-04T06:35:10.377Z,33.30
2024-01-04T06:40:13.218Z,25.80
2024-01-04T06:45:16.134Z,19.30
2024-01-04T06:50:19.744Z,19.20
2024-01-04T06:55:22.891Z,25.00
2024-01-04T07:00:26.618Z,31.20
2024-01-04T07:05:29.610Z,29.30
2024-01-04T07:10:32.540Z,33.50
2024-01-04T07:15:35.372Z,61.40
2024-01-04T07:20:42.541Z,66.40
2024-01-04T07:25:45.501Z,77.40
2024-01-04T07:30:48.382Z,54.20
2024-01-04T07:40:53.987Z,59.20
2024-01-04T07:45:56.784Z,115.20
2024-01-04T07:51:00.778Z,43.40
2024-01-04T07:56:04.220Z,47.60
2024-01-04T08:01:08.003Z,30.70
2024-01-04T08:06:10.886Z,30.10
2024-01-04T08:11:13.784Z,30.40
2024-01-04T08:16:16.584Z,38.60
2024-01-04T08:21:20.367Z,40.80
2024-01-04T08:26:23.247Z,47.60
2024-01-04T08:31:27.120Z,41.30
2024-01-04T08:36:30.150Z,39.10
2024-01-04T08:41:33.050Z,56.00
2024-01-04T08:46:39.282Z,45.20
2024-01-04T08:51:42.668Z,73.10
2024-01-04T09:01:48.268Z,42.90
2024-01-04T09:06:51.027Z,40.00
2024-01-04T09:11:54.543Z,31.90
2024-01-04T09:16:57.574Z,34.80
2024-01-04T09:22:00.377Z,42.80
2024-01-04T09:27:04.399Z,36.40
2024-01-04T09:32:07.607Z,35.80
2024-01-04T09:37:10.590Z,35.50
2024-01-04T09:47:23.802Z,36.90
2024-01-04T09:52:27.269Z,31.70
2024-01-04T09:57:30.105Z,43.60
2024-01-04T10:02:33.823Z,76.80
2024-01-04T10:07:44.346Z,37.70
2024-01-04T10:12:48.756Z,47.20
2024-01-04T10:17:53.583Z,59.90
2024-01-04T10:22:59.867Z,50.10
2024-01-04T10:28:03.273Z,51.00
2024-01-04T10:33:06.718Z,57.40
2024-01-04T10:38:10.050Z,58.70
2024-01-04T10:43:20.463Z,55.40
2024-01-04T10:48:23.373Z,48.00
2024-01-04T10:58:34.586Z,60.20
2024-01-04T11:03:38.626Z,94.00
2024-01-04T11:08:44.217Z,71.80
2024-01-04T11:13:47.380Z,84.50
2024-01-04T11:19:09.442Z,105.80
2024-01-04T11:24:50.668Z,157.20
2024-01-04T11:29:54.226Z,122.10
2024-01-04T11:34:57.688Z,198.50
2024-01-04T11:40:08.474Z,146.40
2024-01-04T11:45:15.825Z,97.20
2024-01-04T11:50:21.133Z,86.80
2024-01-04T11:55:26.790Z,75.10
2024-01-04T12:00:34.465Z,72.80
2024-01-04T12:05:37.445Z,147.90
2024-01-04T12:10:41.400Z,81.90
2024-01-04T12:15:44.139Z,89.10
2024-01-04T12:20:47.061Z,58.20
2024-01-04T12:25:50.115Z,100.50
2024-01-04T12:30:53.144Z,64.70
2024-01-04T12:36:01.364Z,47.80
2024-01-04T12:41:04.550Z,49.80
2024-01-04T12:46:08.747Z,67.70
2024-01-04T12:51:18.601Z,53.40
2024-01-04T12:56:21.964Z,35.50
2024-01-04T13:01:24.785Z,126.70
2024-01-04T13:06:29.464Z,62.90
2024-01-04T13:11:32.559Z,45.90
2024-01-04T13:16:35.327Z,79.70
2024-01-04T13:21:38.438Z,144.10
2024-01-04T13:26:44.693Z,115.90
2024-01-04T13:31:48.512Z,63.90
2024-01-04T13:36:51.306Z,161.30
2024-01-04T13:41:55.689Z,153.80
2024-01-04T13:46:58.758Z,124.70
2024-01-04T13:52:04.490Z,91.60
2024-01-04T13:57:09.156Z,93.00
2024-01-04T14:02:12.196Z,86.00
2024-01-04T14:07:15.011Z,67.20
2024-01-04T14:12:17.826Z,66.60
2024-01-04T14:17:20.633Z,47.20
2024-01-04T14:22:23.430Z,44.20
2024-01-04T14:27:27.532Z,60.20
2024-01-04T14:32:33.577Z,51.10
2024-01-04T14:37:40.176Z,106.70
2024-01-04T14:42:43.679Z,89.80
2024-01-04T14:47:47.897Z,84.90
2024-01-04T14:52:50.820Z,77.90
2024-01-04T14:57:56.831Z,39.10
2024-01-04T15:02:59.707Z,60.10
2024-01-04T15:08:03.957Z,39.30
2024-01-04T15:13:07.105Z,34.70
2024-01-04T15:18:10.005Z,36.90
2024-01-04T15:23:13.792Z,47.70
2024-01-04T15:28:16.623Z,35.90
2024-01-04T15:33:19.530Z,36.30
2024-01-04T15:38:22.504Z,31.40
2024-01-04T15:43:25.308Z,57.50
2024-01-04T15:48:29.087Z,68.70
2024-01-04T15:53:31.977Z,33.40
2024-01-04T15:58:34.815Z,25.90
2024-01-04T16:03:38.703Z,77.60
2024-01-04T16:08:41.587Z,91.40
2024-01-04T16:13:45.953Z,67.10
2024-01-04T16:18:48.809Z,63.60
2024-01-04T16:28:55.093Z,101.90
2024-01-04T16:33:58.140Z,65.00
2024-01-04T16:44:04.569Z,47.70
2024-01-04T16:49:07.554Z,41.20
2024-01-04T16:54:11.458Z,67.30
2024-01-04T16:59:14.334Z,49.90
2024-01-04T17:04:17.468Z,85.60
2024-01-04T17:09:22.380Z,70.60
2024-01-04T17:14:25.378Z,77.60
2024-01-04T17:19:28.731Z,82.60
2024-01-04T17:24:32.240Z,54.20
2024-01-04T17:29:35.074Z,73.50
2024-01-04T17:34:37.908Z,68.30
2024-01-04T17:44:43.883Z,83.70
2024-01-04T17:49:48.631Z,65.10
2024-01-04T17:54:52.842Z,63.50
2024-01-04T17:59:55.918Z,47.20
2024-01-04T18:10:01.739Z,63.90
2024-01-04T18:15:05.484Z,58.90
2024-01-04T18:20:09.273Z,65.30
2024-01-04T18:25:12.092Z,34.60
2024-01-04T18:30:15.139Z,42.60
2024-01-04T18:35:18.192Z,47.40
2024-01-04T18:40:21.158Z,33.50
2024-01-04T18:50:26.770Z,30.20
2024-01-04T18:55:29.842Z,24.80
2024-01-04T19:00:32.853Z,30.20
2024-01-04T19:10:39.028Z,29.10
2024-01-04T19:15:49.541Z,33.60
2024-01-04T19:21:00.146Z,45.70
2024-01-04T19:26:03.755Z,38.40
2024-01-04T19:31:07.469Z,25.40
2024-01-04T19:36:10.325Z,46.70
2024-01-04T19:41:13.373Z,47.40
2024-01-04T19:46:16.347Z,32.10
2024-01-04T19:56:25.549Z,64.90
2024-01-04T20:01:28.327Z,53.30
2024-01-04T20:06:31.809Z,42.70
2024-01-04T20:11:35.560Z,54.60
2024-01-04T20:16:40.601Z,46.00
2024-01-04T20:21:44.885Z,42.90
2024-01-04T20:26:47.698Z,35.90
2024-01-04T20:36:53.470Z,21.30
2024-01-04T20:47:02.016Z,23.90
2024-01-04T20:52:05.093Z,24.40
2024-01-04T20:57:07.868Z,33.70
2024-01-04T21:02:10.829Z,23.20
2024-01-04T21:12:16.630Z,32.70
2024-01-04T21:17:19.591Z,31.50
2024-01-04T21:27:27.313Z,54.20
2024-01-04T21:32:30.198Z,24.60
2024-01-04T21:37:32.948Z,18.60
2024-01-04T21:42:35.719Z,13.70
2024-01-04T21:47:38.501Z,21.10
2024-01-04T21:52:41.255Z,42.60
2024-01-04T21:57:43.973Z,27.90
2024-01-04T22:02:46.756Z,14.20
2024-01-04T22:07:49.781Z,38.60
2024-01-04T22:12:53.157Z,25.10
2024-01-04T22:17:55.973Z,28.00
2024-01-04T22:28:01.627Z,29.10
2024-01-04T22:33:04.962Z,15.60
2024-01-04T22:38:07.989Z,23.80
2024-01-04T22:48:13.494Z,31.20
2024-01-04T22:58:19.336Z,19.70
2024-01-04T23:03:22.414Z,7.70
2024-01-04T23:08:25.383Z,12.50
2024-01-04T23:13:28.072Z,17.60
2024-01-04T23:18:31.048Z,21.00
2024-01-04T23:23:34.108Z,11.80
2024-01-04T23:28:40.444Z,8.40
2024-01-04T23:33:43.801Z,14.20
2024-01-04T23:38:46.835Z,12.40
2024-01-04T23:43:49.544Z,10.10
2024-01-04T23:48:52.603Z,14.60
2024-01-04T23:53:55.690Z,16.60
2024-01-04T23:58:58.565Z,8.10
