createdAt,value
2023-01-19T00:44:10.076Z,1.36
2023-01-19T00:46:36.839Z,1.61
2023-01-19T00:49:03.647Z,1.70
2023-01-19T00:51:30.287Z,1.79
2023-01-19T00:53:56.957Z,1.87
2023-01-19T00:56:23.715Z,1.94
2023-01-19T00:58:50.949Z,1.98
2023-01-19T01:01:17.813Z,2.01
2023-01-19T01:03:44.569Z,2.03
2023-01-19T01:06:11.258Z,2.04
2023-01-19T01:08:37.975Z,2.07
2023-01-19T01:11:04.955Z,2.11
2023-01-19T01:13:31.922Z,2.16
2023-01-19T01:15:58.880Z,2.16
2023-01-19T01:18:26.326Z,2.13
2023-01-19T01:20:55.250Z,2.11
2023-01-19T01:23:23.066Z,2.09
2023-01-19T01:25:49.826Z,2.09
2023-01-19T01:28:16.508Z,2.07
2023-01-19T01:30:44.064Z,2.07
2023-01-19T01:33:11.919Z,2.06
2023-01-19T01:35:38.567Z,2.06
2023-01-19T01:38:05.379Z,2.07
2023-01-19T01:40:32.062Z,2.08
2023-01-19T01:42:59.083Z,2.08
2023-01-19T01:45:40.278Z,2.06
2023-01-19T01:48:25.547Z,2.02
2023-01-19T01:51:13.964Z,1.96
2023-01-19T01:53:40.594Z,1.91
2023-01-19T01:56:09.226Z,1.87
2023-01-19T01:58:36.033Z,1.87
2023-01-19T02:01:21.484Z,1.86
2023-01-19T02:03:48.259Z,1.85
2023-01-19T02:06:15.006Z,1.84
2023-01-19T02:09:13.134Z,1.85
2023-01-19T02:11:58.395Z,1.83
2023-01-19T02:14:25.067Z,1.81
2023-01-19T02:16:51.780Z,1.81
2023-01-19T02:19:24.410Z,1.80
2023-01-19T02:22:06.559Z,1.81
2023-01-19T02:24:33.463Z,1.79
2023-01-19T02:27:00.214Z,1.73
2023-01-19T02:29:26.852Z,1.69
2023-01-19T02:31:55.630Z,1.69
2023-01-19T02:34:22.766Z,1.71
2023-01-19T02:36:52.618Z,1.72
2023-01-19T02:39:20.788Z,1.74
2023-01-19T02:41:50.887Z,1.74
2023-01-19T02:44:17.524Z,1.77
2023-01-19T02:46:44.392Z,1.79
2023-01-19T02:49:11.027Z,1.79
2023-01-19T02:51:37.691Z,1.80
2023-01-19T02:54:36.872Z,1.83
2023-01-19T02:57:14.308Z,1.85
2023-01-19T02:59:57.701Z,1.85
2023-01-19T03:02:34.712Z,1.82
2023-01-19T03:05:33.523Z,1.79
2023-01-19T03:08:18.955Z,1.75
2023-01-19T03:10:45.640Z,1.69
2023-01-19T03:13:31.095Z,1.67
2023-01-19T03:16:01.579Z,1.64
2023-01-19T03:18:28.989Z,1.61
2023-01-19T03:20:57.079Z,1.58
2023-01-19T03:23:25.444Z,1.55
2023-01-19T03:25:52.179Z,1.51
2023-01-19T03:28:19.585Z,1.47
2023-01-19T03:30:50.493Z,1.45
2023-01-19T03:33:27.432Z,1.43
2023-01-19T03:35:56.977Z,1.41
2023-01-19T03:38:26.694Z,1.41
2023-01-19T03:40:55.828Z,1.39
2023-01-19T03:43:22.538Z,1.39
2023-01-19T03:45:49.210Z,1.39
2023-01-19T03:48:16.135Z,1.39
2023-01-19T03:50:42.937Z,1.37
2023-01-19T03:53:11.593Z,1.34
2023-01-19T03:55:39.888Z,1.29
2023-01-19T06:35:55.615Z,2.10
2023-01-19T06:38:22.372Z,2.19
2023-01-19T06:40:54.152Z,2.14
2023-01-19T06:43:20.936Z,2.15
2023-01-19T06:45:47.802Z,2.20
2023-01-19T06:48:14.538Z,2.26
2023-01-19T06:50:41.583Z,2.31
2023-01-19T06:53:08.518Z,2.39
2023-01-19T06:55:36.525Z,2.48
2023-01-19T06:58:03.308Z,2.59
2023-01-19T07:00:30.160Z,2.71
2023-01-19T07:02:56.809Z,2.85
2023-01-19T07:05:24.496Z,2.93
2023-01-19T07:07:55.082Z,2.95
2023-01-19T07:10:22.181Z,2.99
2023-01-19T07:12:49.095Z,3.03
2023-01-19T07:15:19.545Z,3.10
2023-01-19T07:17:46.489Z,3.22
2023-01-19T07:20:14.356Z,3.32
2023-01-19T07:22:41.851Z,3.41
2023-01-19T07:25:08.983Z,3.49
2023-01-19T07:27:35.752Z,3.55
2023-01-19T07:30:02.620Z,3.61
2023-01-19T07:32:29.362Z,3.66
2023-01-19T07:34:56.143Z,3.71
2023-01-19T07:37:23.014Z,3.77
2023-01-19T07:39:49.838Z,3.80
2023-01-19T07:42:16.543Z,3.83
2023-01-19T07:44:43.225Z,3.85
2023-01-19T07:47:12.805Z,3.88
2023-01-19T07:49:39.783Z,3.88
2023-01-19T07:52:06.533Z,3.90
2023-01-19T07:54:33.692Z,3.94
2023-01-19T07:57:03.269Z,3.95
2023-01-19T07:59:31.070Z,3.95
2023-01-19T08:01:59.550Z,3.97
2023-01-19T08:04:27.337Z,4.00
2023-01-19T08:06:54.137Z,4.02
2023-01-19T08:09:21.087Z,4.04
2023-01-19T08:11:47.854Z,4.06
2023-01-19T08:14:14.499Z,4.07
2023-01-19T08:16:41.147Z,4.05
2023-01-19T08:19:08.066Z,4.00
2023-01-19T08:21:36.107Z,3.93
2023-01-19T08:24:02.985Z,3.87
2023-01-19T08:26:34.467Z,3.84
2023-01-19T08:29:02.297Z,3.83
2023-01-19T08:31:29.202Z,3.82
2023-01-19T08:33:55.930Z,3.84
2023-01-19T08:36:23.815Z,3.87
2023-01-19T08:38:50.780Z,3.88
2023-01-19T08:41:17.600Z,3.89
2023-01-19T08:43:45.493Z,3.90
2023-01-19T08:46:12.355Z,3.91
2023-01-19T08:48:40.016Z,3.93
2023-01-19T08:51:06.930Z,3.96
2023-01-19T08:53:34.729Z,3.99
2023-01-19T08:56:02.282Z,4.01
2023-01-19T08:58:29.528Z,4.03
2023-01-19T09:00:56.346Z,4.07
2023-01-19T09:03:23.227Z,4.15
2023-01-19T09:17:06.537Z,5.00
2023-01-19T09:19:35.043Z,5.15
2023-01-19T09:22:01.915Z,5.12
2023-01-19T09:24:28.786Z,5.11
2023-01-19T09:26:55.916Z,5.11
2023-01-19T09:29:22.869Z,5.09
2023-01-19T09:31:49.744Z,5.11
2023-01-19T09:34:16.445Z,5.14
2023-01-19T09:36:43.119Z,5.17
2023-01-19T09:39:11.191Z,5.18
2023-01-19T09:41:38.644Z,5.22
2023-01-19T09:44:05.680Z,5.29
2023-01-19T09:46:39.108Z,5.34
2023-01-19T09:49:33.737Z,5.39
2023-01-19T09:52:00.521Z,5.43
2023-01-19T09:54:35.934Z,5.45
2023-01-19T09:57:02.593Z,5.47
2023-01-19T09:59:30.177Z,5.50
2023-01-19T10:02:07.974Z,5.55
2023-01-19T10:04:41.950Z,5.61
2023-01-19T10:07:14.055Z,5.67
2023-01-19T10:10:07.935Z,5.72
2023-01-19T10:12:46.109Z,5.81
2023-01-19T10:15:18.529Z,5.87
2023-01-19T10:17:48.359Z,5.92
2023-01-19T10:20:19.669Z,6.00
2023-01-19T10:22:47.883Z,6.06
2023-01-19T10:25:18.451Z,6.11
2023-01-19T10:27:46.452Z,6.15
2023-01-19T10:30:27.783Z,6.19
2023-01-19T10:32:54.444Z,6.25
2023-01-19T10:35:24.338Z,6.27
2023-01-19T10:38:01.459Z,6.28
2023-01-19T10:40:44.264Z,6.27
2023-01-19T10:43:43.428Z,6.29
2023-01-19T10:46:22.266Z,6.33
2023-01-19T10:48:50.758Z,6.34
2023-01-19T10:51:17.802Z,6.35
2023-01-19T10:54:02.346Z,6.36
2023-01-19T10:56:34.866Z,6.39
2023-01-19T10:59:03.170Z,6.39
2023-01-19T11:01:31.187Z,6.38
2023-01-19T11:04:05.663Z,6.39
2023-01-19T11:06:33.066Z,6.42
2023-01-19T11:09:19.837Z,6.44
2023-01-19T11:11:48.774Z,6.48
2023-01-19T11:14:18.948Z,6.51
2023-01-19T11:16:47.351Z,6.56
2023-01-19T11:19:24.845Z,6.61
2023-01-19T11:21:51.646Z,6.66
2023-01-19T11:24:18.384Z,6.68
2023-01-19T11:26:48.110Z,6.73
2023-01-19T11:29:22.811Z,6.77
2023-01-19T11:31:49.746Z,6.81
2023-01-19T11:34:37.497Z,6.85
2023-01-19T11:37:06.302Z,6.91
2023-01-19T11:39:45.585Z,6.94
2023-01-19T11:42:13.053Z,6.96
2023-01-19T11:44:47.107Z,6.98
2023-01-19T11:47:17.300Z,7.00
2023-01-19T11:49:44.610Z,7.01
2023-01-19T11:52:17.359Z,7.03
2023-01-19T11:54:52.240Z,7.04
2023-01-19T11:57:20.172Z,7.05
2023-01-19T11:59:47.194Z,7.08
2023-01-19T12:02:43.497Z,7.11
2023-01-19T12:17:14.178Z,7.79
2023-01-19T12:19:55.011Z,7.88
2023-01-19T12:22:22.563Z,7.83
2023-01-19T12:24:53.157Z,7.79
2023-01-19T12:27:26.311Z,7.77
2023-01-19T12:29:53.891Z,7.75
2023-01-19T12:32:32.635Z,7.74
2023-01-19T12:34:59.568Z,7.73
2023-01-19T12:37:41.817Z,7.73
2023-01-19T12:40:23.931Z,7.71
2023-01-19T12:43:00.132Z,7.73
2023-01-19T12:45:34.722Z,7.74
2023-01-19T12:48:02.396Z,7.73
2023-01-19T12:50:32.096Z,7.73
2023-01-19T12:52:59.914Z,7.74
2023-01-19T12:55:39.143Z,7.75
2023-01-19T12:58:28.039Z,7.76
2023-01-19T13:01:26.968Z,7.77
2023-01-19T13:04:09.363Z,7.78
2023-01-19T13:06:56.014Z,7.77
2023-01-19T13:09:30.925Z,7.78
2023-01-19T13:12:30.297Z,7.79
2023-01-19T13:15:28.997Z,7.79
2023-01-19T13:17:55.850Z,7.77
2023-01-19T13:20:27.521Z,7.78
2023-01-19T13:23:15.546Z,7.77
2023-01-19T13:25:42.495Z,7.77
2023-01-19T13:28:10.040Z,7.77
2023-01-19T13:30:37.327Z,7.76
2023-01-19T13:33:09.470Z,7.76
2023-01-19T13:35:36.097Z,7.76
2023-01-19T13:38:02.773Z,7.76
2023-01-19T13:40:36.978Z,7.76
2023-01-19T13:43:03.727Z,7.77
2023-01-19T13:45:34.635Z,7.77
2023-01-19T13:48:04.634Z,7.77
2023-01-19T13:50:33.322Z,7.78
2023-01-19T13:53:00.502Z,7.78
2023-01-19T13:55:28.974Z,7.79
2023-01-19T13:57:55.934Z,7.79
2023-01-19T14:00:23.773Z,7.80
2023-01-19T14:03:00.443Z,7.80
2023-01-19T14:05:30.373Z,7.80
2023-01-19T14:08:01.040Z,7.81
2023-01-19T14:10:27.866Z,7.81
2023-01-19T14:13:01.830Z,7.82
2023-01-19T14:15:29.396Z,7.81
2023-01-19T14:18:14.390Z,7.80
2023-01-19T14:20:41.793Z,7.80
2023-01-19T14:23:37.281Z,7.79
2023-01-19T14:26:04.099Z,7.80
2023-01-19T14:28:42.283Z,7.80
2023-01-19T14:31:27.627Z,7.80
2023-01-19T14:33:55.392Z,7.79
2023-01-19T14:36:22.087Z,7.79
2023-01-19T14:38:49.882Z,7.80
2023-01-19T14:41:35.451Z,7.79
2023-01-19T14:44:02.364Z,7.80
2023-01-19T14:46:29.140Z,7.80
2023-01-19T14:49:00.809Z,7.80
2023-01-19T14:51:27.444Z,7.81
2023-01-19T14:53:57.350Z,7.81
2023-01-19T14:56:44.289Z,7.83
2023-01-19T14:59:15.356Z,7.84
2023-01-19T15:01:42.270Z,7.87
2023-01-19T15:04:09.399Z,7.88
2023-01-19T15:06:39.325Z,7.90
2023-01-19T15:09:06.023Z,7.92
2023-01-19T15:11:33.879Z,7.95
2023-01-19T15:14:01.146Z,7.96
2023-01-19T15:16:28.955Z,7.98
2023-01-19T15:18:55.708Z,8.00
2023-01-19T15:21:28.982Z,8.02
2023-01-19T15:23:55.833Z,8.03
2023-01-19T15:26:24.596Z,8.04
2023-01-19T15:28:51.955Z,8.05
2023-01-19T15:31:20.633Z,8.07
2023-01-19T15:33:47.458Z,8.08
2023-01-19T15:36:17.022Z,8.09
2023-01-19T15:38:44.713Z,8.11
2023-01-19T15:41:15.542Z,8.12
2023-01-19T15:43:42.392Z,8.14
2023-01-19T15:46:09.393Z,8.19
2023-01-19T15:48:36.021Z,8.22
2023-01-19T15:51:02.967Z,8.24
2023-01-19T15:53:30.539Z,8.26
2023-01-19T15:55:57.310Z,8.25
2023-01-19T15:58:24.522Z,8.26
2023-01-19T16:00:55.789Z,8.27
2023-01-19T16:03:23.445Z,8.29
2023-01-19T16:05:50.128Z,8.31
2023-01-19T16:08:16.828Z,8.33
2023-01-19T16:10:43.664Z,8.33
2023-01-19T16:13:10.771Z,8.34
2023-01-19T16:15:38.164Z,8.35
2023-01-19T16:18:05.128Z,8.37
2023-01-19T16:20:31.833Z,8.37
2023-01-19T16:23:09.649Z,8.38
2023-01-19T16:25:40.749Z,8.38
2023-01-19T16:28:08.260Z,8.36
2023-01-19T16:30:35.052Z,8.35
2023-01-19T16:33:01.718Z,8.37
2023-01-19T16:35:28.455Z,8.39
2023-01-19T16:37:55.130Z,8.41
2023-01-19T16:40:21.923Z,8.43
2023-01-19T16:42:48.639Z,8.46
2023-01-19T16:45:15.390Z,8.49
2023-01-19T16:47:42.154Z,8.51
2023-01-19T16:50:11.395Z,8.51
2023-01-19T16:52:38.699Z,8.49
2023-01-19T16:55:09.354Z,8.46
2023-01-19T16:57:38.910Z,8.44
2023-01-19T17:00:09.388Z,8.42
2023-01-19T17:02:36.628Z,8.38
2023-01-19T17:05:03.799Z,8.31
2023-01-19T17:07:30.567Z,8.24
2023-01-19T17:09:57.560Z,8.14
2023-01-19T17:12:24.388Z,8.04
2023-01-19T17:14:51.059Z,7.93
2023-01-19T17:17:17.702Z,7.84
2023-01-19T17:19:45.194Z,7.76
2023-01-19T17:22:12.945Z,7.68
2023-01-19T17:24:42.562Z,7.62
2023-01-19T17:27:09.672Z,7.55
2023-01-19T17:29:36.737Z,7.52
2023-01-19T17:32:03.772Z,7.50
2023-01-19T17:34:30.425Z,7.50
2023-01-19T17:37:02.846Z,7.49
2023-01-19T17:39:29.712Z,7.47
2023-01-19T17:41:56.495Z,7.46
2023-01-19T17:44:23.289Z,7.45
2023-01-19T17:46:50.060Z,7.46
2023-01-19T17:49:16.890Z,7.46
2023-01-19T17:51:43.711Z,7.48
2023-01-19T17:54:11.297Z,7.50
2023-01-19T17:56:38.960Z,7.50
2023-01-19T17:59:07.911Z,7.49
2023-01-19T18:01:37.716Z,7.46
2023-01-19T18:04:04.931Z,7.41
2023-01-19T18:06:31.719Z,7.37
2023-01-19T18:08:59.338Z,7.33
2023-01-19T18:11:26.555Z,7.33
2023-01-19T18:13:53.697Z,7.32
2023-01-19T18:16:22.361Z,7.30
2023-01-19T18:18:49.882Z,7.28
2023-01-19T18:21:16.972Z,7.31
2023-01-19T18:23:45.108Z,7.33
2023-01-19T18:26:14.437Z,7.34
2023-01-19T18:28:41.205Z,7.35
2023-01-19T18:31:09.070Z,7.38
2023-01-19T18:33:36.144Z,7.40
2023-01-19T18:36:03.028Z,7.39
2023-01-19T18:38:30.729Z,7.36
2023-01-19T18:41:04.566Z,7.33
2023-01-19T18:43:31.302Z,7.32
2023-01-19T18:45:58.311Z,7.32
2023-01-19T18:48:25.169Z,7.31
2023-01-19T18:50:51.987Z,7.30
2023-01-19T18:53:18.718Z,7.30
2023-01-19T18:55:55.999Z,7.31
2023-01-19T18:58:22.927Z,7.31
2023-01-19T19:00:49.943Z,7.32
2023-01-19T19:03:17.021Z,7.33
2023-01-19T19:05:43.859Z,7.30
2023-01-19T19:08:10.806Z,7.28
2023-01-19T19:10:37.687Z,7.28
2023-01-19T19:13:04.643Z,7.29
2023-01-19T19:15:32.640Z,7.31
2023-01-19T19:17:59.408Z,7.30
2023-01-19T19:20:26.390Z,7.29
2023-01-19T19:22:53.030Z,7.28
2023-01-19T19:25:19.734Z,7.28
2023-01-19T19:27:50.713Z,7.25
2023-01-19T19:30:18.055Z,7.25
2023-01-19T19:32:44.746Z,7.26
2023-01-19T19:35:12.539Z,7.26
2023-01-19T19:37:39.237Z,7.27
2023-01-19T19:40:06.506Z,7.27
2023-01-19T19:42:34.493Z,7.26
2023-01-19T19:45:01.246Z,7.26
2023-01-19T19:47:30.386Z,7.25
2023-01-19T19:49:59.116Z,7.21
2023-01-19T19:52:27.675Z,7.19
2023-01-19T22:43:05.525Z,7.44
2023-01-19T22:45:32.237Z,7.61
2023-01-19T22:47:58.890Z,7.63
2023-01-19T22:50:25.642Z,7.66
2023-01-19T22:52:55.523Z,7.70
2023-01-19T22:55:22.233Z,7.73
2023-01-19T22:57:48.858Z,7.76
2023-01-19T23:00:15.955Z,7.79
2023-01-19T23:02:42.621Z,7.79
2023-01-19T23:05:09.483Z,7.79
2023-01-19T23:07:36.148Z,7.80
2023-01-19T23:10:02.822Z,7.81
2023-01-19T23:12:29.474Z,7.82
2023-01-19T23:14:56.132Z,7.84
2023-01-19T23:17:22.814Z,7.84
2023-01-19T23:19:49.503Z,7.84
2023-01-19T23:22:16.335Z,7.84
2023-01-19T23:24:42.970Z,7.84
2023-01-19T23:27:11.741Z,7.84
2023-01-19T23:29:38.404Z,7.84
2023-01-19T23:32:05.087Z,7.84
2023-01-19T23:34:31.725Z,7.84
2023-01-19T23:36:58.466Z,7.85
2023-01-19T23:39:25.142Z,7.84
2023-01-19T23:41:51.864Z,7.86
2023-01-19T23:44:18.664Z,7.86
2023-01-19T23:46:45.826Z,7.87
2023-01-19T23:49:13.103Z,7.88
2023-01-19T23:51:40.009Z,7.88
2023-01-19T23:54:06.660Z,7.88
2023-01-19T23:56:34.797Z,7.87
2023-01-19T23:59:03.080Z,7.86
