createdAt,value
2018-02-22T00:00:20.023Z,0
2018-02-22T00:01:19.726Z,0
2018-02-22T00:02:19.965Z,0
2018-02-22T00:03:19.666Z,0
2018-02-22T00:04:19.379Z,0
2018-02-22T00:05:19.623Z,0
2018-02-22T00:06:19.326Z,0
2018-02-22T00:07:19.038Z,0
2018-02-22T00:08:19.016Z,0
2018-02-22T00:09:19.792Z,0
2018-02-22T00:10:19.492Z,0
2018-02-22T00:11:18.946Z,0
2018-02-22T00:12:19.442Z,0
2018-02-22T00:13:19.418Z,0
2018-02-22T00:14:19.393Z,0
2018-02-22T00:15:19.104Z,0
2018-02-22T00:16:19.346Z,0
2018-02-22T00:17:19.318Z,0
2018-02-22T00:18:18.766Z,0
2018-02-22T00:19:19.318Z,0
2018-02-22T00:20:19.508Z,0
2018-02-22T00:21:19.752Z,0
2018-02-22T00:22:18.931Z,0
2018-02-22T00:23:19.175Z,0
2018-02-22T00:24:19.144Z,0
2018-02-22T00:25:18.857Z,0
2018-02-22T00:26:19.367Z,0
2018-02-22T00:27:18.539Z,0
2018-02-22T00:28:19.041Z,0
2018-02-22T00:29:19.018Z,0
2018-02-22T00:30:19.269Z,0
2018-02-22T00:31:18.978Z,0
2018-02-22T00:32:19.221Z,0
2018-02-22T00:33:19.455Z,0
2018-02-22T00:34:19.174Z,0
2018-02-22T00:35:18.339Z,0
2018-02-22T00:36:18.625Z,0
2018-02-22T00:37:18.555Z,0
2018-02-22T00:38:18.800Z,0
2018-02-22T00:39:18.502Z,0
2018-02-22T00:40:18.746Z,0
2018-02-22T00:41:18.715Z,0
2018-02-22T00:42:18.981Z,0
2018-02-22T00:43:18.404Z,0
2018-02-22T00:44:18.645Z,0
2018-02-22T00:45:19.149Z,0
2018-02-22T00:46:18.885Z,0
2018-02-22T00:47:18.308Z,0
2018-02-22T00:48:18.010Z,0
2018-02-22T00:49:18.256Z,0
2018-02-22T00:50:18.230Z,0
2018-02-22T00:51:18.268Z,0
2018-02-22T00:52:18.453Z,0
2018-02-22T00:53:18.689Z,0
2018-02-22T00:54:18.392Z,0
2018-02-22T00:55:18.640Z,0
2018-02-22T00:56:18.078Z,0
2018-02-22T00:57:18.327Z,0
2018-02-22T00:58:18.031Z,0
2018-02-22T00:59:18.269Z,0
2018-02-22T01:00:18.778Z,0
2018-02-22T01:01:17.954Z,0
2018-02-22T01:02:18.459Z,0
2018-02-22T01:03:18.710Z,0
2018-02-22T01:04:17.619Z,0
2018-02-22T01:05:18.136Z,0
2018-02-22T01:06:17.851Z,0
2018-02-22T01:07:17.538Z,0
2018-02-22T01:08:17.515Z,0
2018-02-22T01:09:17.761Z,0
2018-02-22T01:10:18.264Z,0
2018-02-22T01:11:17.969Z,0
2018-02-22T01:12:17.944Z,0
2018-02-22T01:13:18.187Z,0
2018-02-22T01:14:18.172Z,0
2018-02-22T01:15:18.070Z,0
2018-02-22T01:16:17.856Z,0
2018-02-22T01:17:17.823Z,0
2018-02-22T01:18:17.792Z,0
2018-02-22T01:19:17.504Z,0
2018-02-22T01:20:17.748Z,0
2018-02-22T01:21:17.717Z,0
2018-02-22T01:22:17.696Z,0
2018-02-22T01:23:17.403Z,0
2018-02-22T01:24:18.175Z,0
2018-02-22T01:25:17.348Z,0
2018-02-22T01:26:17.853Z,0
2018-02-22T01:27:17.567Z,0
2018-02-22T01:28:17.547Z,0
2018-02-22T01:29:17.519Z,0
2018-02-22T01:30:17.488Z,0
2018-02-22T01:31:17.472Z,0
2018-02-22T01:32:17.443Z,0
2018-02-22T01:33:16.884Z,0
2018-02-22T01:34:17.393Z,0
2018-02-22T01:35:17.364Z,0
2018-02-22T01:36:17.343Z,0
2018-02-22T01:37:16.840Z,0
2018-02-22T01:38:17.300Z,0
2018-02-22T01:39:17.535Z,0
2018-02-22T01:40:17.508Z,0
2018-02-22T01:41:17.209Z,0
2018-02-22T01:42:17.194Z,0
2018-02-22T01:43:17.167Z,0
2018-02-22T01:44:16.876Z,0
2018-02-22T01:45:17.392Z,0
2018-02-22T01:46:16.824Z,0
2018-02-22T01:47:17.068Z,0
2018-02-22T01:48:17.042Z,0
2018-02-22T01:49:17.011Z,0
2018-02-22T01:50:16.995Z,0
2018-02-22T01:51:16.966Z,0
2018-02-22T01:52:16.671Z,0
2018-02-22T01:53:17.182Z,0
2018-02-22T01:54:17.157Z,0
2018-02-22T01:55:17.133Z,0
2018-02-22T01:56:16.575Z,0
2018-02-22T01:57:17.076Z,0
2018-02-22T01:58:16.265Z,0
2018-02-22T01:59:16.530Z,0
2018-02-22T02:00:16.477Z,0
2018-02-22T02:01:16.980Z,0
2018-02-22T02:02:16.155Z,0
2018-02-22T02:03:16.934Z,0
2018-02-22T02:04:16.637Z,0
2018-02-22T02:05:16.079Z,0
2018-02-22T02:06:16.602Z,0
2018-02-22T02:07:16.029Z,0
2018-02-22T02:08:16.540Z,0
2018-02-22T02:09:17.087Z,0
2018-02-22T02:10:16.762Z,0
2018-02-22T02:11:16.734Z,0
2018-02-22T02:12:16.700Z,0
2018-02-22T02:13:16.673Z,0
2018-02-22T02:14:16.382Z,0
2018-02-22T02:15:16.630Z,0
2018-02-22T02:16:16.345Z,0
2018-02-22T02:17:16.315Z,0
2018-02-22T02:18:16.283Z,0
2018-02-22T02:19:16.004Z,0
2018-02-22T02:20:16.553Z,0
2018-02-22T02:21:16.475Z,0
2018-02-22T02:22:16.188Z,0
2018-02-22T02:23:15.895Z,0
2018-02-22T02:24:16.136Z,0
2018-02-22T02:25:15.892Z,0
2018-02-22T02:26:16.346Z,0
2018-02-22T02:27:16.332Z,0
2018-02-22T02:28:16.327Z,0
2018-02-22T02:29:16.296Z,0
2018-02-22T02:30:15.728Z,0
2018-02-22T02:31:16.225Z,0
2018-02-22T02:32:16.555Z,0
2018-02-22T02:33:16.183Z,0
2018-02-22T02:34:15.888Z,0
2018-02-22T02:35:16.139Z,0
2018-02-22T02:36:15.825Z,0
2018-02-22T02:37:15.277Z,0
2018-02-22T02:38:16.379Z,0
2018-02-22T02:39:16.043Z,0
2018-02-22T02:40:16.017Z,0
2018-02-22T02:41:15.469Z,0
2018-02-22T02:42:15.420Z,0
2018-02-22T02:43:15.414Z,0
2018-02-22T02:44:15.368Z,0
2018-02-22T02:45:15.616Z,0
2018-02-22T02:46:15.337Z,0
2018-02-22T02:47:15.557Z,0
2018-02-22T02:48:15.788Z,0
2018-02-22T02:49:15.764Z,0
2018-02-22T02:50:15.752Z,0
2018-02-22T02:51:16.045Z,0
2018-02-22T02:52:15.432Z,0
2018-02-22T02:53:15.402Z,0
2018-02-22T02:54:15.393Z,0
2018-02-22T02:55:15.095Z,0
2018-02-22T02:56:15.607Z,0
2018-02-22T02:57:15.576Z,0
2018-02-22T02:58:14.750Z,0
2018-02-22T02:59:15.304Z,0
2018-02-22T03:00:15.494Z,0
2018-02-22T03:01:15.197Z,0
2018-02-22T03:02:15.638Z,0
2018-02-22T03:03:15.685Z,0
2018-02-22T03:04:14.864Z,0
2018-02-22T03:05:15.365Z,0
2018-02-22T03:06:15.065Z,0
2018-02-22T03:07:15.049Z,0
2018-02-22T03:08:15.286Z,0
2018-02-22T03:09:14.990Z,0
2018-02-22T03:10:14.965Z,0
2018-02-22T03:11:15.211Z,0
2018-02-22T03:12:15.183Z,0
2018-02-22T03:13:14.902Z,0
2018-02-22T03:14:15.469Z,0
2018-02-22T03:15:15.315Z,0
2018-02-22T03:16:14.820Z,0
2018-02-22T03:17:15.327Z,0
2018-02-22T03:18:14.506Z,0
2018-02-22T03:19:14.487Z,0
2018-02-22T03:20:14.976Z,0
2018-02-22T03:21:14.958Z,0
2018-02-22T03:22:14.932Z,0
2018-02-22T03:23:14.905Z,0
2018-02-22T03:24:14.607Z,0
2018-02-22T03:25:14.581Z,0
2018-02-22T03:26:14.563Z,0
2018-02-22T03:27:14.804Z,0
2018-02-22T03:28:14.790Z,0
2018-02-22T03:29:14.487Z,0
2018-02-22T03:30:14.474Z,0
2018-02-22T03:31:14.448Z,0
2018-02-22T03:32:14.677Z,0
2018-02-22T03:33:14.381Z,0
2018-02-22T03:34:14.621Z,0
2018-02-22T03:35:14.858Z,0
2018-02-22T03:36:14.040Z,0
2018-02-22T03:37:14.282Z,0
2018-02-22T03:38:14.536Z,0
2018-02-22T03:39:14.489Z,0
2018-02-22T03:40:14.475Z,0
2018-02-22T03:41:14.174Z,0
2018-02-22T03:42:14.158Z,0
2018-02-22T03:43:13.874Z,0
2018-02-22T03:44:14.101Z,0
2018-02-22T03:45:14.134Z,0
2018-02-22T03:46:14.119Z,0
2018-02-22T03:47:14.296Z,0
2018-02-22T03:48:13.467Z,0
2018-02-22T03:49:13.977Z,0
2018-02-22T03:50:14.485Z,0
2018-02-22T03:51:13.959Z,0
2018-02-22T03:52:13.637Z,0
2018-02-22T03:53:14.174Z,0
2018-02-22T03:54:13.582Z,0
2018-02-22T03:55:13.549Z,0
2018-02-22T03:56:13.789Z,0
2018-02-22T03:57:14.083Z,0
2018-02-22T03:58:13.480Z,0
2018-02-22T03:59:13.987Z,0
2018-02-22T04:00:13.694Z,0
2018-02-22T04:01:13.682Z,0
2018-02-22T04:02:13.113Z,0
2018-02-22T04:03:13.353Z,0
2018-02-22T04:04:13.736Z,0
2018-02-22T04:05:13.579Z,0
2018-02-22T04:06:13.827Z,0
2018-02-22T04:07:13.514Z,0
2018-02-22T04:08:13.486Z,0
2018-02-22T04:09:13.462Z,0
2018-02-22T04:10:13.444Z,0
2018-02-22T04:11:13.161Z,0
2018-02-22T04:12:13.939Z,0
2018-02-22T04:13:13.150Z,0
2018-02-22T04:14:13.871Z,0
2018-02-22T04:15:13.318Z,0
2018-02-22T04:16:13.289Z,0
2018-02-22T04:17:13.529Z,0
2018-02-22T04:18:13.256Z,0
2018-02-22T04:19:12.942Z,0
2018-02-22T04:20:12.655Z,0
2018-02-22T04:21:13.161Z,0
2018-02-22T04:22:13.398Z,0
2018-02-22T04:23:12.571Z,0
2018-02-22T04:24:13.343Z,0
2018-02-22T04:25:13.324Z,0
2018-02-22T04:26:12.545Z,0
2018-02-22T04:27:13.273Z,0
2018-02-22T04:28:12.985Z,0
2018-02-22T04:29:12.691Z,0
2018-02-22T04:30:13.241Z,0
2018-02-22T04:31:12.903Z,0
2018-02-22T04:32:12.889Z,0
2018-02-22T04:33:12.844Z,0
2018-02-22T04:34:12.838Z,0
2018-02-22T04:35:13.341Z,0
2018-02-22T04:36:12.773Z,0
2018-02-22T04:37:12.752Z,0
2018-02-22T04:38:12.713Z,0
2018-02-22T04:39:12.699Z,0
2018-02-22T04:40:12.145Z,0
2018-02-22T04:41:12.384Z,0
2018-02-22T04:42:12.901Z,0
2018-02-22T04:43:12.853Z,0
2018-02-22T04:44:12.568Z,0
2018-02-22T04:45:12.533Z,0
2018-02-22T04:46:12.252Z,0
2018-02-22T04:47:12.751Z,0
2018-02-22T04:48:12.192Z,0
2018-02-22T04:49:12.495Z,0
2018-02-22T04:50:12.414Z,0
2018-02-22T04:51:12.389Z,0
2018-02-22T04:52:12.630Z,0
2018-02-22T04:53:12.335Z,0
2018-02-22T04:54:12.315Z,0
2018-02-22T04:55:12.562Z,0
2018-02-22T04:56:11.998Z,0
2018-02-22T04:57:11.972Z,0
2018-02-22T04:58:11.940Z,0
2018-02-22T04:59:12.453Z,0
2018-02-22T05:00:12.151Z,0
2018-02-22T05:01:12.133Z,0
2018-02-22T05:02:12.359Z,0
2018-02-22T05:03:11.803Z,0
2018-02-22T05:04:12.112Z,0
2018-02-22T05:05:11.761Z,0
2018-02-22T05:06:11.735Z,0
2018-02-22T05:07:12.302Z,0
2018-02-22T05:08:11.952Z,0
2018-02-22T05:09:11.929Z,0
2018-02-22T05:10:11.899Z,0
2018-02-22T05:11:11.656Z,0
2018-02-22T05:12:11.834Z,0
2018-02-22T05:13:12.081Z,0
2018-02-22T05:14:11.822Z,0
2018-02-22T05:15:11.969Z,0
2018-02-22T05:16:11.479Z,0
2018-02-22T05:17:11.713Z,0
2018-02-22T05:18:11.423Z,0
2018-02-22T05:19:11.951Z,0
2018-02-22T05:20:11.902Z,0
2018-02-22T05:21:12.141Z,0
2018-02-22T05:22:11.852Z,0
2018-02-22T05:23:11.579Z,0
2018-02-22T05:24:11.812Z,0
2018-02-22T05:25:11.522Z,0
2018-02-22T05:26:11.216Z,0
2018-02-22T05:27:11.754Z,0
2018-02-22T05:28:11.964Z,0
2018-02-22T05:29:11.672Z,0
2018-02-22T05:30:11.649Z,0
2018-02-22T05:31:11.353Z,0
2018-02-22T05:32:11.074Z,0
2018-02-22T05:33:10.767Z,0
2018-02-22T05:34:11.300Z,0
2018-02-22T05:35:11.255Z,0
2018-02-22T05:36:11.498Z,0
2018-02-22T05:37:11.730Z,0
2018-02-22T05:38:11.440Z,0
2018-02-22T05:39:11.431Z,0
2018-02-22T05:40:10.862Z,0
2018-02-22T05:41:11.651Z,0
2018-02-22T05:42:11.074Z,0
2018-02-22T05:43:11.062Z,0
2018-02-22T05:44:11.054Z,0
2018-02-22T05:45:11.264Z,0
2018-02-22T05:46:10.978Z,0
2018-02-22T05:47:10.938Z,0
2018-02-22T05:48:10.921Z,0
2018-02-22T05:49:11.166Z,0
2018-02-22T05:50:10.859Z,0
2018-02-22T05:51:10.836Z,0
2018-02-22T05:52:11.102Z,0
2018-02-22T05:53:10.789Z,0
2018-02-22T05:54:11.017Z,0
2018-02-22T05:55:10.470Z,0
2018-02-22T05:56:10.706Z,0
2018-02-22T05:57:10.681Z,0
2018-02-22T05:58:10.673Z,0
2018-02-22T05:59:10.919Z,0
2018-02-22T06:00:10.914Z,0
2018-02-22T06:01:10.580Z,0
2018-02-22T06:02:10.288Z,0
2018-02-22T06:03:10.527Z,0
2018-02-22T06:04:11.026Z,0
2018-02-22T06:05:10.470Z,0
2018-02-22T06:06:10.707Z,0
2018-02-22T06:07:10.686Z,0
2018-02-22T06:08:10.666Z,0
2018-02-22T06:09:10.901Z,0
2018-02-22T06:10:10.612Z,0
2018-02-22T06:11:10.323Z,0
2018-02-22T06:12:10.290Z,0
2018-02-22T06:13:10.530Z,0
2018-02-22T06:14:10.237Z,0
2018-02-22T06:15:10.478Z,0
2018-02-22T06:16:10.188Z,0
2018-02-22T06:17:09.905Z,0
2018-02-22T06:18:10.133Z,0
2018-02-22T06:19:09.841Z,0
2018-02-22T06:20:10.086Z,0
2018-02-22T06:21:10.062Z,0
2018-02-22T06:22:10.298Z,0
2018-02-22T06:23:10.006Z,0
2018-02-22T06:24:10.514Z,0
2018-02-22T06:25:09.697Z,0
2018-02-22T06:26:10.191Z,0
2018-02-22T06:27:10.431Z,0
2018-02-22T06:28:09.610Z,0
2018-02-22T06:29:09.325Z,5
2018-02-22T06:30:09.561Z,5
2018-02-22T06:31:09.800Z,5
2018-02-22T06:32:10.030Z,5
2018-02-22T06:33:09.746Z,5
2018-02-22T06:34:09.991Z,5
2018-02-22T06:35:09.703Z,5
2018-02-22T06:36:09.666Z,5
2018-02-22T06:37:09.913Z,5
2018-02-22T06:38:09.889Z,5
2018-02-22T06:39:09.857Z,10
2018-02-22T06:40:09.827Z,10
2018-02-22T06:41:09.541Z,10
2018-02-22T06:42:09.512Z,10
2018-02-22T06:43:09.221Z,10
2018-02-22T06:44:09.995Z,10
2018-02-22T06:45:09.693Z,15
2018-02-22T06:46:09.941Z,15
2018-02-22T06:47:09.122Z,15
2018-02-22T06:48:09.352Z,15
2018-02-22T06:49:09.336Z,15
2018-02-22T06:50:09.040Z,15
2018-02-22T06:51:09.548Z,20
2018-02-22T06:52:09.522Z,20
2018-02-22T06:53:09.227Z,20
2018-02-22T06:54:08.672Z,20
2018-02-22T06:55:09.724Z,20
2018-02-22T06:56:09.148Z,20
2018-02-22T06:57:09.649Z,25
2018-02-22T06:58:09.749Z,25
2018-02-22T06:59:09.619Z,25
2018-02-22T07:00:09.043Z,25
2018-02-22T07:01:09.289Z,25
2018-02-22T07:02:08.996Z,30
2018-02-22T07:03:09.234Z,30
2018-02-22T07:04:09.206Z,30
2018-02-22T07:05:08.643Z,30
2018-02-22T07:06:08.659Z,30
2018-02-22T07:07:08.858Z,30
2018-02-22T07:08:08.567Z,35
2018-02-22T07:09:08.549Z,35
2018-02-22T07:10:08.255Z,35
2018-02-22T07:11:08.755Z,35
2018-02-22T07:12:08.472Z,35
2018-02-22T07:13:08.722Z,40
2018-02-22T07:14:08.696Z,40
2018-02-22T07:15:08.932Z,40
2018-02-22T07:16:08.829Z,40
2018-02-22T07:17:08.070Z,40
2018-02-22T07:18:08.316Z,45
2018-02-22T07:19:08.560Z,45
2018-02-22T07:20:08.529Z,45
2018-02-22T07:21:08.246Z,45
2018-02-22T07:22:09.023Z,45
2018-02-22T07:23:21.873Z,50
2018-02-22T07:24:08.426Z,50
2018-02-22T07:25:08.674Z,50
2018-02-22T07:26:08.108Z,50
2018-02-22T07:27:08.344Z,50
2018-02-22T07:28:08.319Z,55
2018-02-22T07:29:08.301Z,55
2018-02-22T07:30:08.272Z,55
2018-02-22T07:31:08.258Z,55
2018-02-22T07:32:08.513Z,55
2018-02-22T07:33:08.478Z,60
2018-02-22T07:34:08.178Z,60
2018-02-22T07:35:07.996Z,60
2018-02-22T07:36:08.122Z,60
2018-02-22T07:37:08.356Z,60
2018-02-22T07:38:07.554Z,65
2018-02-22T07:39:08.320Z,65
2018-02-22T07:40:08.073Z,65
2018-02-22T07:41:08.267Z,65
2018-02-22T07:42:08.228Z,65
2018-02-22T07:43:07.942Z,70
2018-02-22T07:44:08.459Z,70
2018-02-22T07:45:07.893Z,70
2018-02-22T07:46:07.601Z,70
2018-02-22T07:47:07.587Z,70
2018-02-22T07:48:08.088Z,75
2018-02-22T07:49:07.810Z,75
2018-02-22T07:50:07.233Z,75
2018-02-22T07:51:07.739Z,75
2018-02-22T07:52:07.976Z,75
2018-02-22T07:53:07.693Z,80
2018-02-22T07:54:07.659Z,80
2018-02-22T07:55:07.901Z,80
2018-02-22T07:56:07.365Z,80
2018-02-22T07:57:07.347Z,80
2018-02-22T07:58:07.571Z,85
2018-02-22T07:59:07.544Z,85
2018-02-22T08:00:07.286Z,85
2018-02-22T08:01:07.225Z,85
2018-02-22T08:02:07.508Z,85
2018-02-22T08:03:07.169Z,90
2018-02-22T08:04:06.876Z,90
2018-02-22T08:05:07.132Z,90
2018-02-22T08:06:07.373Z,90
2018-02-22T08:07:07.603Z,90
2018-02-22T08:08:08.216Z,90
2018-02-22T08:09:07.296Z,95
2018-02-22T08:10:07.288Z,95
2018-02-22T08:11:07.521Z,95
2018-02-22T08:12:07.485Z,95
2018-02-22T08:13:07.210Z,95
2018-02-22T08:14:07.173Z,100
2018-02-22T08:15:07.403Z,100
2018-02-22T08:16:06.848Z,100
2018-02-22T08:17:07.096Z,100
2018-02-22T08:18:07.069Z,100
2018-02-22T08:19:07.044Z,100
2018-02-22T08:20:07.278Z,100
2018-02-22T08:21:06.732Z,105
2018-02-22T08:22:06.718Z,105
2018-02-22T08:23:07.304Z,105
2018-02-22T08:24:06.924Z,105
2018-02-22T08:25:06.906Z,110
2018-02-22T08:26:07.144Z,110
2018-02-22T08:27:07.376Z,130
2018-02-22T08:28:06.550Z,155
2018-02-22T08:29:07.058Z,130
2018-02-22T08:30:06.517Z,120
2018-02-22T08:31:07.291Z,155
2018-02-22T08:32:06.798Z,240
2018-02-22T08:33:06.962Z,335
2018-02-22T08:34:06.677Z,285
2018-02-22T08:35:06.916Z,170
2018-02-22T08:36:06.899Z,135
2018-02-22T08:37:06.628Z,150
2018-02-22T08:38:06.661Z,190
2018-02-22T08:39:06.823Z,280
2018-02-22T08:40:06.671Z,400
2018-02-22T08:41:07.044Z,415
2018-02-22T08:42:06.793Z,355
2018-02-22T08:43:06.731Z,245
2018-02-22T08:44:06.186Z,160
2018-02-22T08:45:06.433Z,250
2018-02-22T08:46:06.398Z,410
2018-02-22T08:47:06.661Z,485
2018-02-22T08:48:06.367Z,470
2018-02-22T08:49:05.806Z,485
2018-02-22T08:50:06.631Z,500
2018-02-22T08:51:06.032Z,475
2018-02-22T08:52:06.347Z,465
2018-02-22T08:53:05.992Z,435
2018-02-22T08:54:06.238Z,390
2018-02-22T08:55:05.684Z,380
2018-02-22T08:56:06.470Z,405
2018-02-22T08:57:05.917Z,495
2018-02-22T08:58:06.444Z,465
2018-02-22T08:59:06.145Z,515
2018-02-22T09:00:06.416Z,505
2018-02-22T09:01:06.383Z,455
2018-02-22T09:02:06.359Z,445
2018-02-22T09:03:06.085Z,485
2018-02-22T09:04:05.789Z,490
2018-02-22T09:05:06.032Z,440
2018-02-22T09:06:06.281Z,450
2018-02-22T09:07:06.529Z,550
2018-02-22T09:08:06.251Z,550
2018-02-22T09:09:05.962Z,550
2018-02-22T09:10:05.682Z,525
2018-02-22T09:11:05.938Z,365
2018-02-22T09:12:06.196Z,350
2018-02-22T09:13:06.167Z,440
2018-02-22T09:14:06.147Z,465
2018-02-22T09:15:05.884Z,520
2018-02-22T09:16:05.788Z,560
2018-02-22T09:17:06.402Z,590
2018-02-22T09:18:06.080Z,595
2018-02-22T09:19:06.074Z,400
2018-02-22T09:20:05.257Z,270
2018-02-22T09:21:06.037Z,340
2018-02-22T09:22:06.025Z,505
2018-02-22T09:23:06.006Z,455
2018-02-22T09:24:37.551Z,405
2018-02-22T09:25:05.724Z,470
2018-02-22T09:26:05.703Z,420
2018-02-22T09:27:05.703Z,495
2018-02-22T09:28:05.685Z,550
2018-02-22T09:29:05.917Z,290
2018-02-22T09:30:05.632Z,200
2018-02-22T09:31:05.897Z,255
2018-02-22T09:32:05.334Z,425
2018-02-22T09:33:05.848Z,405
2018-02-22T09:34:05.569Z,315
2018-02-22T09:35:05.551Z,315
2018-02-22T09:36:05.792Z,405
2018-02-22T09:37:05.253Z,495
2018-02-22T09:38:05.772Z,445
2018-02-22T09:39:05.221Z,460
2018-02-22T09:40:05.202Z,500
2018-02-22T09:41:05.462Z,320
2018-02-22T09:42:05.701Z,210
2018-02-22T09:43:05.684Z,205
2018-02-22T09:44:05.928Z,285
2018-02-22T09:45:05.118Z,285
2018-02-22T09:46:05.397Z,305
2018-02-22T09:47:05.890Z,395
2018-02-22T09:48:05.598Z,295
2018-02-22T09:49:05.312Z,260
2018-02-22T09:50:05.038Z,505
2018-02-22T09:51:05.812Z,685
2018-02-22T09:52:05.301Z,660
2018-02-22T09:53:05.243Z,520
2018-02-22T09:54:04.961Z,435
2018-02-22T09:55:04.954Z,460
2018-02-22T09:56:05.455Z,550
2018-02-22T09:57:05.715Z,520
2018-02-22T09:58:05.156Z,525
2018-02-22T09:59:04.872Z,550
2018-02-22T10:00:04.859Z,560
2018-02-22T10:01:05.370Z,390
2018-02-22T10:02:04.823Z,265
2018-02-22T10:03:05.081Z,255
2018-02-22T10:04:05.063Z,265
2018-02-22T10:05:05.581Z,235
2018-02-22T10:06:05.619Z,180
2018-02-22T10:07:04.746Z,170
2018-02-22T10:08:05.257Z,170
2018-02-22T10:09:04.707Z,180
2018-02-22T10:10:04.963Z,185
2018-02-22T10:11:04.956Z,205
2018-02-22T10:12:04.916Z,275
2018-02-22T10:13:04.910Z,460
2018-02-22T10:14:04.891Z,535
2018-02-22T10:15:04.608Z,530
2018-02-22T10:16:05.378Z,610
2018-02-22T10:17:05.105Z,545
2018-02-22T10:18:04.558Z,625
2018-02-22T10:19:05.229Z,635
2018-02-22T10:20:04.517Z,655
2018-02-22T10:21:04.768Z,570
2018-02-22T10:22:04.759Z,500
2018-02-22T10:23:04.210Z,510
2018-02-22T10:24:04.724Z,510
2018-02-22T10:25:04.970Z,650
2018-02-22T10:26:05.013Z,745
2018-02-22T10:27:04.411Z,770
2018-02-22T10:28:04.662Z,710
2018-02-22T10:29:04.649Z,625
2018-02-22T10:30:04.629Z,485
2018-02-22T10:31:04.086Z,470
2018-02-22T10:32:04.868Z,275
2018-02-22T10:33:04.315Z,315
2018-02-22T10:34:04.311Z,460
2018-02-22T10:35:04.292Z,505
2018-02-22T10:36:04.816Z,565
2018-02-22T10:37:04.528Z,670
2018-02-22T10:38:04.509Z,635
2018-02-22T10:39:04.815Z,525
2018-02-22T10:40:04.485Z,500
2018-02-22T10:41:04.209Z,530
2018-02-22T10:42:04.194Z,600
2018-02-22T10:43:04.181Z,725
2018-02-22T10:44:04.429Z,725
2018-02-22T10:45:04.679Z,755
2018-02-22T10:46:04.668Z,645
2018-02-22T10:47:04.662Z,665
2018-02-22T10:48:04.636Z,640
2018-02-22T10:49:04.095Z,630
2018-02-22T10:50:04.610Z,570
2018-02-22T10:51:04.328Z,730
2018-02-22T10:52:04.308Z,800
2018-02-22T10:53:04.298Z,645
2018-02-22T10:54:04.286Z,360
2018-02-22T10:55:04.834Z,280
2018-02-22T10:56:04.028Z,380
2018-02-22T10:57:04.248Z,485
2018-02-22T10:58:04.241Z,480
2018-02-22T10:59:04.488Z,545
2018-02-22T11:00:03.937Z,570
2018-02-22T11:01:03.919Z,620
2018-02-22T11:02:04.179Z,590
2018-02-22T11:03:04.430Z,600
2018-02-22T11:04:03.885Z,620
2018-02-22T11:05:03.876Z,510
2018-02-22T11:06:04.116Z,495
2018-02-22T11:07:04.112Z,530
2018-02-22T11:08:04.147Z,455
2018-02-22T11:09:04.084Z,460
2018-02-22T11:10:03.814Z,545
2018-02-22T11:11:04.053Z,580
2018-02-22T11:12:04.054Z,455
2018-02-22T11:13:04.304Z,540
2018-02-22T11:14:04.284Z,550
2018-02-22T11:15:04.013Z,550
2018-02-22T11:16:03.926Z,400
2018-02-22T11:17:03.707Z,375
2018-02-22T11:18:03.701Z,645
2018-02-22T11:19:03.678Z,800
2018-02-22T11:20:04.204Z,705
2018-02-22T11:21:03.648Z,680
2018-02-22T11:22:03.630Z,820
2018-02-22T11:23:04.158Z,790
2018-02-22T11:24:04.144Z,760
2018-02-22T11:25:04.134Z,710
2018-02-22T11:26:04.382Z,640
2018-02-22T11:27:03.843Z,655
2018-02-22T11:28:03.321Z,585
2018-02-22T11:29:03.862Z,585
2018-02-22T11:30:03.530Z,660
2018-02-22T11:31:03.787Z,870
2018-02-22T11:32:03.511Z,790
2018-02-22T11:33:04.031Z,465
2018-02-22T11:34:04.049Z,490
2018-02-22T11:35:03.761Z,585
2018-02-22T11:36:03.789Z,680
2018-02-22T11:37:03.993Z,670
2018-02-22T11:38:03.702Z,710
2018-02-22T11:39:03.959Z,740
2018-02-22T11:40:03.948Z,595
2018-02-22T11:41:03.414Z,590
2018-02-22T11:42:03.659Z,735
2018-02-22T11:43:03.914Z,285
2018-02-22T11:44:03.970Z,695
2018-02-22T11:45:03.629Z,385
2018-02-22T11:46:03.892Z,715
2018-02-22T11:47:03.878Z,715
2018-02-22T11:48:03.614Z,615
2018-02-22T11:49:03.574Z,510
2018-02-22T11:50:04.098Z,610
2018-02-22T11:51:03.829Z,210
2018-02-22T11:52:03.574Z,725
2018-02-22T11:53:03.314Z,745
2018-02-22T11:54:03.526Z,580
2018-02-22T11:55:03.511Z,530
2018-02-22T11:56:02.966Z,490
2018-02-22T11:57:03.764Z,605
2018-02-22T11:58:03.480Z,645
2018-02-22T11:59:03.737Z,700
2018-02-22T12:00:03.191Z,860
2018-02-22T12:01:03.452Z,950
2018-02-22T12:02:03.167Z,905
2018-02-22T12:03:03.423Z,900
2018-02-22T12:04:03.676Z,1035
2018-02-22T12:05:03.674Z,1080
2018-02-22T12:06:03.657Z,1060
2018-02-22T12:07:03.647Z,1055
2018-02-22T12:08:03.664Z,1150
2018-02-22T12:09:03.627Z,1130
2018-02-22T12:10:03.939Z,1105
2018-02-22T12:11:03.339Z,995
2018-02-22T12:12:03.602Z,885
2018-02-22T12:13:03.590Z,840
2018-02-22T12:14:03.044Z,920
2018-02-22T12:15:03.846Z,930
2018-02-22T12:16:03.314Z,920
2018-02-22T12:17:03.554Z,995
2018-02-22T12:18:03.556Z,970
2018-02-22T12:19:02.734Z,1045
2018-02-22T12:20:03.262Z,1090
2018-02-22T12:21:03.263Z,1055
2018-02-22T12:22:03.258Z,1105
2018-02-22T12:23:03.238Z,1065
2018-02-22T12:24:02.970Z,1055
2018-02-22T12:25:03.248Z,1060
2018-02-22T12:26:03.482Z,1045
2018-02-22T12:27:03.482Z,1100
2018-02-22T12:28:03.201Z,1070
2018-02-22T12:29:02.927Z,1075
2018-02-22T12:30:02.923Z,1065
2018-02-22T12:31:02.922Z,1075
2018-02-22T12:32:03.172Z,1145
2018-02-22T12:33:02.906Z,1160
2018-02-22T12:34:03.439Z,1140
2018-02-22T12:35:02.893Z,1090
2018-02-22T12:36:03.157Z,1080
2018-02-22T12:37:03.412Z,1070
2018-02-22T12:38:03.501Z,1055
2018-02-22T12:39:03.152Z,1080
2018-02-22T12:40:02.859Z,1030
2018-02-22T12:41:03.658Z,1060
2018-02-22T12:42:03.650Z,1035
2018-02-22T12:43:03.374Z,1005
2018-02-22T12:44:03.155Z,1015
2018-02-22T12:45:03.469Z,1020
2018-02-22T12:46:03.094Z,1090
2018-02-22T12:47:03.345Z,1080
2018-02-22T12:48:02.820Z,1030
2018-02-22T12:49:03.346Z,1015
2018-02-22T12:50:03.082Z,1035
2018-02-22T12:51:03.325Z,1015
2018-02-22T12:52:03.068Z,995
2018-02-22T12:53:02.789Z,1035
2018-02-22T12:54:03.331Z,1030
2018-02-22T12:55:03.037Z,1000
2018-02-22T12:56:03.305Z,1030
2018-02-22T12:57:03.574Z,1150
2018-02-22T12:58:03.599Z,1165
2018-02-22T12:59:03.297Z,1010
2018-02-22T13:00:02.747Z,925
2018-02-22T13:01:03.017Z,925
2018-02-22T13:02:03.013Z,965
2018-02-22T13:03:03.525Z,995
2018-02-22T13:04:02.745Z,1000
2018-02-22T13:05:02.978Z,1005
2018-02-22T13:06:03.000Z,1015
2018-02-22T13:07:02.976Z,1005
2018-02-22T13:08:02.987Z,1015
2018-02-22T13:09:02.973Z,1015
2018-02-22T13:10:02.773Z,1000
2018-02-22T13:11:03.212Z,975
2018-02-22T13:12:02.943Z,960
2018-02-22T13:13:03.214Z,950
2018-02-22T13:14:02.942Z,960
2018-02-22T13:15:02.673Z,980
2018-02-22T13:16:03.131Z,990
2018-02-22T13:17:03.184Z,965
2018-02-22T13:18:02.918Z,960
2018-02-22T13:19:02.910Z,975
2018-02-22T13:20:03.173Z,960
2018-02-22T13:21:02.373Z,945
2018-02-22T13:22:02.623Z,960
2018-02-22T13:23:03.037Z,1015
2018-02-22T13:24:03.148Z,1035
2018-02-22T13:25:03.133Z,990
2018-02-22T13:26:02.612Z,930
2018-02-22T13:27:02.867Z,905
2018-02-22T13:28:02.875Z,900
2018-02-22T13:29:03.118Z,890
2018-02-22T13:30:03.114Z,865
2018-02-22T13:31:03.198Z,920
2018-02-22T13:32:03.109Z,890
2018-02-22T13:33:03.100Z,860
2018-02-22T13:34:02.825Z,900
2018-02-22T13:35:03.085Z,905
2018-02-22T13:36:03.080Z,910
2018-02-22T13:37:02.582Z,900
2018-02-22T13:38:02.533Z,880
2018-02-22T13:39:02.795Z,870
2018-02-22T13:40:03.052Z,865
2018-02-22T13:41:02.778Z,860
2018-02-22T13:42:03.309Z,855
2018-02-22T13:43:02.511Z,855
2018-02-22T13:44:02.498Z,870
2018-02-22T13:45:02.759Z,855
2018-02-22T13:46:02.757Z,840
2018-02-22T13:47:02.484Z,830
2018-02-22T13:48:02.732Z,815
2018-02-22T13:49:02.998Z,740
2018-02-22T13:50:02.994Z,810
2018-02-22T13:51:02.457Z,815
2018-02-22T13:52:02.707Z,835
2018-02-22T13:53:02.434Z,830
2018-02-22T13:54:02.698Z,835
2018-02-22T13:55:02.157Z,815
2018-02-22T13:56:02.415Z,815
2018-02-22T13:57:02.408Z,840
2018-02-22T13:58:02.668Z,835
2018-02-22T13:59:02.660Z,835
2018-02-22T14:00:02.394Z,825
2018-02-22T14:01:02.385Z,810
2018-02-22T14:02:02.648Z,780
2018-02-22T14:03:02.899Z,785
2018-02-22T14:04:02.887Z,765
2018-02-22T14:05:02.913Z,735
2018-02-22T14:06:02.084Z,720
2018-02-22T14:07:02.599Z,680
2018-02-22T14:08:02.598Z,655
2018-02-22T14:09:02.860Z,630
2018-02-22T14:10:02.319Z,655
2018-02-22T14:11:02.848Z,655
2018-02-22T14:12:02.708Z,645
2018-02-22T14:13:02.296Z,640
2018-02-22T14:14:03.082Z,630