createdAt,value
2022-10-27T00:01:22.206Z,94597.78
2022-10-27T00:06:24.129Z,94581.91
2022-10-27T00:11:26.197Z,94549.75
2022-10-27T00:16:28.185Z,94575.91
2022-10-27T00:21:30.145Z,94556.22
2022-10-27T00:26:32.275Z,94561.88
2022-10-27T00:31:34.206Z,94563.06
2022-10-27T00:36:36.240Z,94528.22
2022-10-27T00:41:40.658Z,94533.75
2022-10-27T00:46:45.573Z,94564.56
2022-10-27T00:52:06.729Z,94546.41
2022-10-27T00:57:11.154Z,94559.09
2022-10-27T01:02:13.357Z,94576.75
2022-10-27T01:07:17.781Z,94561.00
2022-10-27T01:12:20.260Z,94572.50
2022-10-27T01:17:34.604Z,94571.63
2022-10-27T01:22:50.974Z,94552.66
2022-10-27T01:28:03.652Z,94564.88
2022-10-27T01:33:11.547Z,94575.19
2022-10-27T01:38:32.534Z,94578.44
2022-10-27T01:43:35.307Z,94567.94
2022-10-27T01:48:38.335Z,94576.09
2022-10-27T01:53:46.275Z,94575.88
2022-10-27T01:59:07.204Z,94556.63
2022-10-27T02:04:23.035Z,94571.63
2022-10-27T02:09:39.270Z,94570.84
2022-10-27T02:14:43.320Z,94569.19
2022-10-27T02:19:47.222Z,94571.47
2022-10-27T02:24:49.331Z,94540.91
2022-10-27T02:29:55.350Z,94572.69
2022-10-27T02:35:09.697Z,94561.91
2022-10-27T02:40:12.227Z,94551.94
2022-10-27T02:45:14.341Z,94527.28
2022-10-27T02:50:17.079Z,94557.22
2022-10-27T02:55:19.232Z,94525.88
2022-10-27T03:00:21.300Z,94552.00
2022-10-27T03:05:23.285Z,94559.47
2022-10-27T03:10:26.525Z,94529.78
2022-10-27T03:15:28.495Z,94571.25
2022-10-27T03:20:30.806Z,94565.34
2022-10-27T03:25:33.597Z,94560.16
2022-10-27T03:30:36.207Z,94556.09
2022-10-27T03:35:38.092Z,94544.13
2022-10-27T03:40:40.237Z,94554.88
2022-10-27T03:45:42.578Z,94557.13
2022-10-27T03:50:50.556Z,94557.47
2022-10-27T03:55:52.460Z,94559.97
2022-10-27T04:00:54.622Z,94563.50
2022-10-27T04:05:56.760Z,94574.84
2022-10-27T04:10:58.705Z,94555.84
2022-10-27T04:16:02.010Z,94571.72
2022-10-27T04:21:06.525Z,94571.28
2022-10-27T04:26:09.066Z,94573.19
2022-10-27T04:31:11.403Z,94573.78
2022-10-27T04:36:14.456Z,94573.34
2022-10-27T04:41:16.565Z,94580.63
2022-10-27T04:46:18.515Z,94578.72
2022-10-27T04:51:22.917Z,94571.16
2022-10-27T04:56:25.365Z,94591.97
2022-10-27T05:01:27.343Z,94586.59
2022-10-27T05:06:29.305Z,94596.56
2022-10-27T05:11:31.171Z,94592.88
2022-10-27T05:16:33.114Z,94589.06
2022-10-27T05:21:36.262Z,94593.34
2022-10-27T05:26:38.243Z,94562.88
2022-10-27T05:31:40.277Z,94590.97
2022-10-27T05:36:43.862Z,94589.06
2022-10-27T05:41:45.873Z,94563.81
2022-10-27T05:46:48.793Z,94593.22
2022-10-27T05:51:51.462Z,94592.00
2022-10-27T05:56:53.365Z,94606.66
2022-10-27T06:01:55.677Z,94611.59
2022-10-27T06:06:57.764Z,94619.97
2022-10-27T06:11:59.622Z,94617.97
2022-10-27T06:17:01.584Z,94595.59
2022-10-27T06:22:03.545Z,94602.97
2022-10-27T06:27:05.894Z,94626.69
2022-10-27T06:32:07.857Z,94621.75
2022-10-27T06:37:09.911Z,94638.88
2022-10-27T06:42:11.972Z,94641.94
2022-10-27T06:47:17.633Z,94642.38
2022-10-27T06:52:20.007Z,94662.75
2022-10-27T06:57:25.008Z,94659.38
2022-10-27T07:02:27.044Z,94637.00
2022-10-27T07:07:29.144Z,94657.59
2022-10-27T07:12:31.109Z,94673.59
2022-10-27T07:17:33.056Z,94650.78
2022-10-27T07:22:35.021Z,94697.09
2022-10-27T07:27:37.170Z,94705.28
2022-10-27T07:32:39.054Z,94714.56
2022-10-27T07:37:44.714Z,94733.75
2022-10-27T07:42:53.154Z,94728.44
2022-10-27T07:47:57.226Z,94723.06
2022-10-27T07:53:01.645Z,94745.47
2022-10-27T07:58:06.948Z,94757.78
2022-10-27T08:03:16.805Z,94758.75
2022-10-27T08:08:24.182Z,94758.53
2022-10-27T08:13:26.185Z,94741.19
2022-10-27T08:18:28.281Z,94763.34
2022-10-27T08:23:30.250Z,94772.41
2022-10-27T08:28:32.305Z,94767.78
2022-10-27T08:33:34.357Z,94769.56
2022-10-27T08:38:37.112Z,94776.59
2022-10-27T08:43:45.378Z,94792.94
2022-10-27T08:48:49.013Z,94799.75
2022-10-27T08:53:56.940Z,94801.84
2022-10-27T08:58:59.026Z,94802.06
2022-10-27T09:11:41.708Z,94804.69
2022-10-27T09:16:56.799Z,94807.44
2022-10-27T09:22:00.119Z,94792.94
2022-10-27T09:27:18.800Z,94799.75
2022-10-27T09:32:24.067Z,94810.00
2022-10-27T09:37:27.368Z,94798.78
2022-10-27T09:42:30.461Z,94804.28
2022-10-27T09:47:36.615Z,94797.06
2022-10-27T09:52:42.700Z,94808.34
2022-10-27T09:58:54.701Z,94810.31
2022-10-27T10:04:05.326Z,94806.97
2022-10-27T10:09:18.734Z,94796.78
2022-10-27T10:14:25.396Z,94788.25
2022-10-27T10:19:27.476Z,94773.16
2022-10-27T10:24:36.663Z,94803.56
2022-10-27T10:29:49.158Z,94795.06
2022-10-27T10:34:53.487Z,94801.06
2022-10-27T10:39:55.479Z,94790.69
2022-10-27T10:45:11.681Z,94779.75
2022-10-27T10:50:14.237Z,94788.78
2022-10-27T10:55:22.342Z,94793.75
2022-10-27T11:00:24.755Z,94794.34
2022-10-27T11:05:44.302Z,94767.03
2022-10-27T11:10:47.531Z,94798.19
2022-10-27T11:15:52.950Z,94792.50
2022-10-27T11:21:09.555Z,94791.44
2022-10-27T11:26:14.088Z,94782.56
2022-10-27T11:31:36.594Z,94789.28
2022-10-27T11:36:54.719Z,94778.41
2022-10-27T11:42:21.880Z,94779.31
2022-10-27T11:47:29.101Z,94781.34
2022-10-27T11:52:38.292Z,94771.66
2022-10-27T11:57:57.079Z,94767.13
2022-10-27T12:03:08.370Z,94785.00
2022-10-27T12:08:36.358Z,94780.34
2022-10-27T12:14:03.556Z,94745.03
2022-10-27T12:19:28.983Z,94765.63
2022-10-27T12:24:46.578Z,94746.25
2022-10-27T12:29:50.199Z,94724.09
2022-10-27T12:35:10.439Z,94735.06
2022-10-27T12:40:30.899Z,94732.00
2022-10-27T12:45:36.689Z,94710.97
2022-10-27T12:50:47.593Z,94723.84
2022-10-27T12:55:55.452Z,94716.41
2022-10-27T13:01:03.886Z,94692.66
2022-10-27T13:06:43.007Z,94698.16
2022-10-27T13:11:54.176Z,94682.97
2022-10-27T13:17:24.790Z,94691.56
2022-10-27T13:22:28.653Z,94687.28
2022-10-27T13:27:44.956Z,94687.25
2022-10-27T13:32:47.009Z,94655.75
2022-10-27T13:37:54.434Z,94686.06
2022-10-27T13:42:58.651Z,94674.78
2022-10-27T13:48:12.257Z,94678.28
2022-10-27T13:53:19.880Z,94667.41
2022-10-27T13:58:40.587Z,94660.81
2022-10-27T14:04:03.881Z,94651.53
2022-10-27T14:09:24.609Z,94649.19
2022-10-27T14:14:38.820Z,94648.44
2022-10-27T14:19:43.695Z,94651.91
2022-10-27T14:24:52.967Z,94647.66
2022-10-27T14:30:14.054Z,94667.84
2022-10-27T14:35:30.339Z,94672.09
2022-10-27T14:40:37.786Z,94663.91
2022-10-27T14:45:41.365Z,94630.06
2022-10-27T14:50:43.416Z,94646.06
2022-10-27T14:55:45.320Z,94668.66
2022-10-27T15:00:51.215Z,94669.81
2022-10-27T15:05:53.285Z,94664.31
2022-10-27T15:12:13.981Z,94656.56
2022-10-27T15:17:21.131Z,94653.84
2022-10-27T15:22:23.393Z,94667.09
2022-10-27T15:27:27.845Z,94660.09
2022-10-27T15:32:39.968Z,94661.66
2022-10-27T15:38:51.037Z,94665.53
2022-10-27T15:44:18.161Z,94662.75
2022-10-27T15:49:20.273Z,94654.19
2022-10-27T15:54:37.233Z,94653.00
2022-10-27T16:00:19.029Z,94656.88
2022-10-27T16:05:29.891Z,94651.00
2022-10-27T16:10:31.863Z,94663.81
2022-10-27T16:15:36.870Z,94664.13
2022-10-27T16:20:43.738Z,94650.13
2022-10-27T16:25:47.020Z,94672.22
2022-10-27T16:31:58.290Z,94669.44
2022-10-27T16:37:00.228Z,94678.66
2022-10-27T16:42:02.226Z,94681.34
2022-10-27T16:48:14.226Z,94682.44
2022-10-27T16:53:21.500Z,94663.34
2022-10-27T16:58:23.429Z,94660.56
2022-10-27T17:03:26.895Z,94679.50
2022-10-27T17:08:29.330Z,94678.97
2022-10-27T17:13:31.403Z,94680.47
2022-10-27T17:18:33.477Z,94675.78
2022-10-27T17:23:35.703Z,94672.94
2022-10-27T17:28:37.706Z,94666.28
2022-10-27T17:33:40.183Z,94680.13
2022-10-27T17:38:42.329Z,94681.84
2022-10-27T17:43:44.904Z,94695.31
2022-10-27T17:48:56.156Z,94674.25
2022-10-27T17:54:00.791Z,94665.19
2022-10-27T17:59:04.328Z,94703.28
2022-10-27T18:04:08.742Z,94709.44
2022-10-27T18:09:11.371Z,94722.44
2022-10-27T18:14:15.764Z,94722.13
2022-10-27T18:19:17.859Z,94715.06
2022-10-27T18:24:21.720Z,94695.25
2022-10-27T18:29:26.428Z,94698.34
2022-10-27T18:34:29.415Z,94702.28
2022-10-27T18:39:31.941Z,94675.59
2022-10-27T18:44:33.854Z,94655.84
2022-10-27T18:49:47.994Z,94672.72
2022-10-27T18:54:50.526Z,94674.28
2022-10-27T18:59:52.623Z,94671.47
2022-10-27T19:04:54.580Z,94674.78
2022-10-27T19:09:56.578Z,94672.69
2022-10-27T19:14:58.676Z,94652.53
2022-10-27T19:20:00.725Z,94690.84
2022-10-27T19:25:03.557Z,94694.88
2022-10-27T19:30:05.883Z,94709.00
2022-10-27T19:35:07.936Z,94714.41
2022-10-27T19:40:10.358Z,94709.44
2022-10-27T19:45:12.345Z,94703.19
2022-10-27T19:50:14.527Z,94721.56
2022-10-27T19:55:16.454Z,94737.16
2022-10-27T20:00:18.644Z,94735.19
2022-10-27T20:05:25.690Z,94737.47
2022-10-27T20:10:27.492Z,94733.88
2022-10-27T20:15:30.319Z,94725.22
2022-10-27T20:20:33.491Z,94735.59
2022-10-27T20:26:45.538Z,94734.31
2022-10-27T20:31:48.210Z,94735.25
2022-10-27T20:36:51.276Z,94742.31
2022-10-27T20:41:53.833Z,94699.50
2022-10-27T20:46:55.878Z,94745.31
2022-10-27T20:51:57.919Z,94747.38
2022-10-27T20:57:00.195Z,94773.22
2022-10-27T21:02:02.257Z,94772.78
2022-10-27T21:07:04.455Z,94752.38
2022-10-27T21:12:06.780Z,94783.66
2022-10-27T21:17:08.807Z,94789.03
2022-10-27T21:22:10.759Z,94784.97
2022-10-27T21:27:13.422Z,94787.94
2022-10-27T21:32:15.632Z,94795.88
2022-10-27T21:37:18.396Z,94787.13
2022-10-27T21:42:20.327Z,94762.16
2022-10-27T21:47:22.470Z,94796.09
2022-10-27T21:52:24.491Z,94798.16
2022-10-27T21:57:26.367Z,94795.22
2022-10-27T22:02:28.421Z,94801.53
2022-10-27T22:07:30.618Z,94809.13
2022-10-27T22:12:32.695Z,94812.16
2022-10-27T22:17:34.749Z,94826.41
2022-10-27T22:22:36.995Z,94827.97
2022-10-27T22:27:39.138Z,94828.06
2022-10-27T22:32:42.823Z,94832.84
2022-10-27T22:37:44.799Z,94827.19
2022-10-27T22:42:46.751Z,94839.63
2022-10-27T22:47:48.988Z,94828.50
2022-10-27T22:52:51.161Z,94837.38
2022-10-27T22:58:26.038Z,94851.63
2022-10-27T23:03:28.093Z,94827.19
2022-10-27T23:08:30.626Z,94827.19
2022-10-27T23:13:34.870Z,94839.03
2022-10-27T23:18:38.918Z,94819.28
2022-10-27T23:23:41.342Z,94806.50
2022-10-27T23:28:43.389Z,94805.97
2022-10-27T23:33:46.359Z,94814.50
2022-10-27T23:38:48.629Z,94822.50
2022-10-27T23:43:55.739Z,94808.41
2022-10-27T23:48:58.540Z,94811.19
2022-10-27T23:54:00.942Z,94811.88
2022-10-27T23:59:03.169Z,94820.09
