createdAt,value
2019-01-30T00:01:25.197Z,9.30
2019-01-30T00:03:54.419Z,9.43
2019-01-30T00:06:23.463Z,9.43
2019-01-30T00:08:53.166Z,9.43
2019-01-30T00:11:22.282Z,8.87
2019-01-30T00:13:51.615Z,9.10
2019-01-30T00:16:20.586Z,10.57
2019-01-30T00:18:50.465Z,8.77
2019-01-30T00:21:19.509Z,9.20
2019-01-30T00:23:48.482Z,8.93
2019-01-30T00:26:17.493Z,9.50
2019-01-30T00:28:46.562Z,8.47
2019-01-30T00:31:15.540Z,8.90
2019-01-30T00:33:44.482Z,9.57
2019-01-30T00:36:13.715Z,9.17
2019-01-30T00:38:43.313Z,9.30
2019-01-30T00:41:12.810Z,8.83
2019-01-30T00:43:41.663Z,9.73
2019-01-30T00:46:10.666Z,8.50
2019-01-30T00:48:39.915Z,8.07
2019-01-30T00:51:09.307Z,8.63
2019-01-30T00:53:38.326Z,8.27
2019-01-30T00:56:07.355Z,8.80
2019-01-30T00:58:36.271Z,7.90
2019-01-30T01:01:06.312Z,8.03
2019-01-30T01:03:35.303Z,8.43
2019-01-30T01:06:04.609Z,7.87
2019-01-30T01:08:33.617Z,8.83
2019-01-30T01:11:02.689Z,8.33
2019-01-30T01:13:34.050Z,8.43
2019-01-30T01:16:03.098Z,8.97
2019-01-30T01:18:32.028Z,9.40
2019-01-30T01:21:01.039Z,8.20
2019-01-30T01:23:30.022Z,8.30
2019-01-30T01:25:59.270Z,7.87
2019-01-30T01:28:28.265Z,8.53
2019-01-30T01:30:57.526Z,9.00
2019-01-30T01:33:28.422Z,9.07
2019-01-30T01:35:58.047Z,9.03
2019-01-30T01:38:26.975Z,8.67
2019-01-30T01:40:56.005Z,8.97
2019-01-30T01:43:24.946Z,9.10
2019-01-30T01:45:54.083Z,9.67
2019-01-30T01:48:23.013Z,9.93
2019-01-30T01:50:51.963Z,10.97
2019-01-30T01:53:21.290Z,11.40
2019-01-30T01:55:50.671Z,11.40
2019-01-30T01:58:19.593Z,11.23
2019-01-30T02:00:48.707Z,12.27
2019-01-30T02:03:17.693Z,11.20
2019-01-30T02:05:46.839Z,11.87
2019-01-30T02:08:16.062Z,11.47
2019-01-30T02:10:45.311Z,12.27
2019-01-30T02:13:14.255Z,11.13
2019-01-30T02:15:43.510Z,11.83
2019-01-30T02:18:12.531Z,11.07
2019-01-30T02:20:41.554Z,11.23
2019-01-30T02:23:10.627Z,12.50
2019-01-30T02:25:39.930Z,11.50
2019-01-30T02:28:08.987Z,11.50
2019-01-30T02:30:47.179Z,10.10
2019-01-30T02:33:09.219Z,10.90
2019-01-30T02:35:38.570Z,10.43
2019-01-30T02:38:07.553Z,10.57
2019-01-30T02:40:36.493Z,12.47
2019-01-30T02:43:05.862Z,11.27
2019-01-30T02:45:34.851Z,10.93
2019-01-30T02:48:03.999Z,11.70
2019-01-30T02:50:34.982Z,11.37
2019-01-30T02:53:03.595Z,11.20
2019-01-30T02:55:32.523Z,10.67
2019-01-30T02:58:01.474Z,10.87
2019-01-30T03:00:32.651Z,11.13
2019-01-30T03:03:01.590Z,11.43
2019-01-30T03:05:31.093Z,11.83
2019-01-30T03:08:00.516Z,12.43
2019-01-30T03:10:29.431Z,11.13
2019-01-30T03:12:58.384Z,11.37
2019-01-30T03:15:27.368Z,11.60
2019-01-30T03:17:56.722Z,12.07
2019-01-30T03:20:26.427Z,12.10
2019-01-30T03:22:55.506Z,11.90
2019-01-30T03:25:25.106Z,12.87
2019-01-30T03:27:54.820Z,12.23
2019-01-30T03:30:28.986Z,12.37
2019-01-30T03:32:58.470Z,11.90
2019-01-30T03:35:27.454Z,11.90
2019-01-30T03:37:56.677Z,11.83
2019-01-30T03:40:25.745Z,11.73
2019-01-30T03:42:55.187Z,11.60
2019-01-30T03:45:24.817Z,12.67
2019-01-30T03:47:53.886Z,12.07
2019-01-30T03:50:22.884Z,12.30
2019-01-30T03:52:51.978Z,10.93
2019-01-30T03:55:21.159Z,11.40
2019-01-30T03:57:50.192Z,11.57
2019-01-30T04:00:24.278Z,11.00
2019-01-30T04:02:53.593Z,12.23
2019-01-30T04:05:22.654Z,11.67
2019-01-30T04:07:52.137Z,11.60
2019-01-30T04:10:22.624Z,11.33
2019-01-30T04:12:52.002Z,11.73
2019-01-30T04:15:21.760Z,11.80
2019-01-30T04:17:51.381Z,12.43
2019-01-30T04:20:21.182Z,12.37
2019-01-30T04:22:50.582Z,12.07
2019-01-30T04:25:19.929Z,11.93
2019-01-30T04:27:49.006Z,11.83
2019-01-30T04:30:20.272Z,11.33
2019-01-30T04:32:49.897Z,11.87
2019-01-30T04:35:19.175Z,11.70
2019-01-30T04:37:48.209Z,12.33
2019-01-30T04:40:18.593Z,11.70
2019-01-30T04:42:47.944Z,12.07
2019-01-30T04:45:22.603Z,14.07
2019-01-30T04:47:51.626Z,11.93
2019-01-30T04:50:20.992Z,11.23
2019-01-30T04:52:50.080Z,11.53
2019-01-30T04:55:19.452Z,11.93
2019-01-30T04:57:49.104Z,11.33
2019-01-30T05:00:20.759Z,11.50
2019-01-30T05:02:49.850Z,11.67
2019-01-30T05:05:19.237Z,11.67
2019-01-30T05:07:48.263Z,11.73
2019-01-30T05:10:17.642Z,11.20
2019-01-30T05:12:46.722Z,11.80
2019-01-30T05:15:18.391Z,12.60
2019-01-30T05:17:47.746Z,11.93
2019-01-30T05:20:18.034Z,12.07
2019-01-30T05:22:47.113Z,12.37
2019-01-30T05:25:16.516Z,11.97
2019-01-30T05:27:45.496Z,12.40
2019-01-30T05:30:20.662Z,11.10
2019-01-30T05:32:49.570Z,12.70
2019-01-30T05:35:18.578Z,11.70
2019-01-30T05:37:47.488Z,11.80
2019-01-30T05:40:16.843Z,11.90
2019-01-30T05:42:45.801Z,11.87
2019-01-30T05:45:16.118Z,12.27
2019-01-30T05:47:45.190Z,11.50
2019-01-30T05:50:15.101Z,10.27
2019-01-30T05:52:44.625Z,11.97
2019-01-30T05:55:14.144Z,11.90
2019-01-30T05:57:43.410Z,12.37
2019-01-30T06:00:16.130Z,12.03
2019-01-30T06:02:45.415Z,11.83
2019-01-30T06:05:14.847Z,11.43
2019-01-30T06:07:43.856Z,12.63
2019-01-30T06:10:13.207Z,11.23
2019-01-30T06:12:42.136Z,10.83
2019-01-30T06:15:12.391Z,11.37
2019-01-30T06:17:41.428Z,11.40
2019-01-30T06:20:15.246Z,11.40
2019-01-30T06:22:44.493Z,12.53
2019-01-30T06:25:13.507Z,11.60
2019-01-30T06:27:42.586Z,12.20
2019-01-30T06:30:13.447Z,11.23
2019-01-30T06:32:42.448Z,12.07
2019-01-30T06:35:11.951Z,12.43
2019-01-30T06:37:40.930Z,12.23
2019-01-30T06:40:15.767Z,11.57
2019-01-30T06:42:44.753Z,11.57
2019-01-30T06:45:14.334Z,11.37
2019-01-30T06:47:43.322Z,13.00
2019-01-30T06:50:12.729Z,12.37
2019-01-30T06:52:41.730Z,11.53
2019-01-30T06:55:11.239Z,11.97
2019-01-30T06:57:40.672Z,11.97
2019-01-30T07:00:18.087Z,13.47
2019-01-30T07:02:47.211Z,12.87
2019-01-30T07:05:16.299Z,11.43
2019-01-30T07:07:45.270Z,12.07
2019-01-30T07:10:16.969Z,12.90
2019-01-30T07:12:45.918Z,12.43
2019-01-30T07:15:15.101Z,12.33
2019-01-30T07:17:44.046Z,13.03
2019-01-30T07:20:13.904Z,13.10
2019-01-30T07:22:42.999Z,12.97
2019-01-30T07:25:13.910Z,12.87
2019-01-30T07:27:45.021Z,13.53
2019-01-30T07:30:25.573Z,11.97
2019-01-30T07:32:54.821Z,13.20
2019-01-30T07:35:23.777Z,12.03
2019-01-30T07:37:52.849Z,12.50
2019-01-30T07:40:22.178Z,11.83
2019-01-30T07:42:51.450Z,12.13
2019-01-30T07:45:22.369Z,14.03
2019-01-30T07:47:51.439Z,12.87
2019-01-30T07:50:20.556Z,12.83
2019-01-30T07:52:49.922Z,13.90
2019-01-30T07:55:18.909Z,12.73
2019-01-30T07:57:48.247Z,12.93
2019-01-30T08:00:23.110Z,13.37
2019-01-30T08:02:53.674Z,14.03
2019-01-30T08:05:23.521Z,14.53
2019-01-30T08:07:52.743Z,13.43
2019-01-30T08:10:21.821Z,14.17
2019-01-30T08:12:51.582Z,14.53
2019-01-30T08:15:20.707Z,13.90
2019-01-30T08:17:49.846Z,13.23
2019-01-30T08:20:19.939Z,13.97
2019-01-30T08:22:49.129Z,13.87
2019-01-30T08:25:20.548Z,15.70
2019-01-30T08:27:50.305Z,14.37
2019-01-30T08:30:30.158Z,15.40
2019-01-30T08:33:04.597Z,14.43
2019-01-30T08:35:33.050Z,14.33
2019-01-30T08:38:02.555Z,13.97
2019-01-30T08:40:31.832Z,14.70
2019-01-30T08:43:00.874Z,14.53
2019-01-30T08:45:31.375Z,14.50
2019-01-30T08:48:00.684Z,14.40
2019-01-30T08:50:30.193Z,15.07
2019-01-30T08:52:59.926Z,13.97
2019-01-30T08:55:29.739Z,14.63
2019-01-30T08:57:59.079Z,14.87
2019-01-30T09:00:29.042Z,13.93
2019-01-30T09:02:58.132Z,13.87
2019-01-30T09:05:27.275Z,14.00
2019-01-30T09:07:56.359Z,14.53
2019-01-30T09:10:26.030Z,14.77
2019-01-30T09:12:55.105Z,14.37
2019-01-30T09:15:24.755Z,14.87
2019-01-30T09:17:53.895Z,14.73
2019-01-30T09:20:26.480Z,14.57
2019-01-30T09:22:55.671Z,14.10
2019-01-30T09:25:26.709Z,14.03
2019-01-30T09:27:55.798Z,14.17
2019-01-30T09:30:33.521Z,15.13
2019-01-30T09:33:02.607Z,14.70
2019-01-30T09:35:31.570Z,14.87
2019-01-30T09:38:00.721Z,15.73
2019-01-30T09:40:29.626Z,15.83
2019-01-30T09:42:58.811Z,15.73
2019-01-30T09:45:27.892Z,15.83
2019-01-30T09:47:56.828Z,15.60
2019-01-30T09:50:25.922Z,16.23
2019-01-30T09:52:55.550Z,15.40
2019-01-30T09:55:24.712Z,14.83
2019-01-30T09:57:53.766Z,14.03
2019-01-30T10:00:34.613Z,14.57
2019-01-30T10:03:04.140Z,14.43
2019-01-30T10:05:33.523Z,14.00
2019-01-30T10:08:03.083Z,14.80
2019-01-30T10:10:36.523Z,14.43
2019-01-30T10:13:06.124Z,13.53
2019-01-30T10:15:37.862Z,14.33
2019-01-30T10:18:07.539Z,12.97
2019-01-30T10:20:37.154Z,12.60
2019-01-30T10:23:06.519Z,14.13
2019-01-30T10:25:35.799Z,13.10
2019-01-30T10:28:15.864Z,13.03
2019-01-30T10:30:38.092Z,13.37
2019-01-30T10:33:07.227Z,12.67
2019-01-30T10:35:37.086Z,13.00
2019-01-30T10:38:06.290Z,13.10
2019-01-30T10:40:35.637Z,12.37
2019-01-30T10:43:05.055Z,12.10
2019-01-30T10:45:34.479Z,13.60
2019-01-30T10:48:03.627Z,13.53
2019-01-30T10:50:32.804Z,12.73
2019-01-30T10:53:01.932Z,12.23
2019-01-30T10:55:32.395Z,12.20
2019-01-30T10:58:03.479Z,11.80
2019-01-30T11:00:41.922Z,12.37
2019-01-30T11:03:10.999Z,11.43
2019-01-30T11:05:40.161Z,12.07
2019-01-30T11:08:09.267Z,12.30
2019-01-30T11:10:38.515Z,11.57
2019-01-30T11:13:07.775Z,11.50
2019-01-30T11:15:36.902Z,12.50
2019-01-30T11:18:09.308Z,11.63
2019-01-30T11:20:38.750Z,11.30
2019-01-30T11:23:08.380Z,11.27
2019-01-30T11:25:38.319Z,11.47
2019-01-30T11:28:07.719Z,11.47
2019-01-30T11:30:36.642Z,11.47
2019-01-30T11:33:05.826Z,12.33
2019-01-30T11:35:35.220Z,12.00
2019-01-30T11:38:08.478Z,11.87
2019-01-30T11:40:38.450Z,13.20
2019-01-30T11:43:07.382Z,12.27
2019-01-30T11:45:38.499Z,11.73
2019-01-30T11:48:08.145Z,11.67
2019-01-30T11:50:38.457Z,10.80
2019-01-30T11:53:07.441Z,10.87
2019-01-30T11:55:38.911Z,10.63
2019-01-30T11:58:07.828Z,12.17
2019-01-30T12:00:55.793Z,10.40
2019-01-30T12:03:24.856Z,11.43
2019-01-30T12:05:54.341Z,10.97
2019-01-30T12:08:23.708Z,11.10
2019-01-30T12:10:52.783Z,11.73
2019-01-30T12:13:21.849Z,12.07
2019-01-30T12:15:50.905Z,12.73
2019-01-30T12:18:19.856Z,12.23
2019-01-30T12:20:51.750Z,12.00
2019-01-30T12:23:19.926Z,12.13
2019-01-30T12:25:48.964Z,12.23
2019-01-30T12:28:18.097Z,12.20
2019-01-30T12:30:47.208Z,11.90
2019-01-30T12:33:16.358Z,11.97
2019-01-30T12:35:45.416Z,12.80
2019-01-30T12:38:14.626Z,12.33
2019-01-30T12:40:43.750Z,13.40
2019-01-30T12:43:13.405Z,12.50
2019-01-30T12:45:42.612Z,12.80
2019-01-30T12:48:11.799Z,12.97
2019-01-30T12:50:41.106Z,14.37
2019-01-30T12:53:10.237Z,12.43
2019-01-30T12:55:39.631Z,12.43
2019-01-30T12:58:08.826Z,13.03
2019-01-30T13:00:40.599Z,14.60
2019-01-30T13:03:10.217Z,13.33
2019-01-30T13:05:39.832Z,13.03
2019-01-30T13:08:09.186Z,13.33
2019-01-30T13:10:38.531Z,14.30
2019-01-30T13:13:08.184Z,14.00
2019-01-30T13:15:37.241Z,13.97
2019-01-30T13:18:17.537Z,13.90
2019-01-30T13:20:37.580Z,14.67
2019-01-30T13:23:06.690Z,14.33
2019-01-30T13:25:36.127Z,15.03
2019-01-30T13:28:06.488Z,15.57
2019-01-30T13:30:38.325Z,15.50
2019-01-30T13:33:09.190Z,16.13
2019-01-30T13:35:38.228Z,17.30
2019-01-30T13:38:07.704Z,17.67
2019-01-30T13:40:38.895Z,17.23
2019-01-30T13:43:08.586Z,17.13
2019-01-30T13:45:37.675Z,16.90
2019-01-30T13:48:10.420Z,18.73
2019-01-30T13:50:39.745Z,19.20
2019-01-30T13:53:08.823Z,18.67
2019-01-30T13:55:37.951Z,18.43
2019-01-30T13:58:07.027Z,19.30
2019-01-30T14:00:36.979Z,20.17
2019-01-30T14:03:07.075Z,20.77
2019-01-30T14:05:36.103Z,21.10
2019-01-30T14:08:07.224Z,20.50
2019-01-30T14:10:36.327Z,21.87
2019-01-30T14:13:05.438Z,21.43
2019-01-30T14:15:35.304Z,22.63
2019-01-30T14:18:04.467Z,21.43
2019-01-30T14:20:33.537Z,22.77
2019-01-30T14:23:02.631Z,21.93
2019-01-30T14:25:31.731Z,21.87
2019-01-30T14:28:01.077Z,23.47
2019-01-30T14:30:32.387Z,23.93
2019-01-30T14:33:01.471Z,23.70
2019-01-30T14:35:33.089Z,23.87
2019-01-30T14:38:02.187Z,23.97
2019-01-30T14:40:31.229Z,23.23
2019-01-30T14:43:00.259Z,24.83
2019-01-30T14:45:29.325Z,23.00
2019-01-30T14:47:58.352Z,23.97
2019-01-30T14:50:27.498Z,24.30
2019-01-30T14:52:56.822Z,23.77
2019-01-30T14:55:25.901Z,22.47
2019-01-30T14:57:55.075Z,22.03
2019-01-30T15:00:29.481Z,22.73
2019-01-30T15:02:58.605Z,21.97
2019-01-30T15:05:28.012Z,23.03
2019-01-30T15:07:57.083Z,21.83
2019-01-30T15:10:27.036Z,21.13
2019-01-30T15:12:56.114Z,25.53
2019-01-30T15:15:27.268Z,21.23
2019-01-30T15:17:56.196Z,20.83
2019-01-30T15:20:30.329Z,20.50
2019-01-30T15:23:00.375Z,20.40
2019-01-30T15:25:29.916Z,21.83
2019-01-30T15:27:59.862Z,22.57
2019-01-30T15:30:35.034Z,20.37
2019-01-30T15:33:04.475Z,19.63
2019-01-30T15:35:34.393Z,19.30
2019-01-30T15:38:05.639Z,19.23
2019-01-30T15:40:34.751Z,19.70
2019-01-30T15:43:04.704Z,18.47
2019-01-30T15:45:34.828Z,19.60
2019-01-30T15:48:03.923Z,20.17
2019-01-30T15:50:34.406Z,19.03
2019-01-30T15:53:05.848Z,20.23
2019-01-30T15:55:35.239Z,18.37
2019-01-30T15:58:07.185Z,18.00
2019-01-30T16:00:44.807Z,17.80
2019-01-30T16:03:13.807Z,17.43
2019-01-30T16:05:45.099Z,16.67
2019-01-30T16:08:14.207Z,17.30
2019-01-30T16:10:43.325Z,16.63
2019-01-30T16:13:12.919Z,17.37
2019-01-30T16:15:45.154Z,16.23
2019-01-30T16:18:14.249Z,15.90
2019-01-30T16:20:43.283Z,16.47
2019-01-30T16:23:12.421Z,15.57
2019-01-30T16:25:41.451Z,15.53
2019-01-30T16:28:10.538Z,15.77
2019-01-30T16:30:42.215Z,17.23
2019-01-30T16:33:10.772Z,15.17
2019-01-30T16:35:39.882Z,17.40
2019-01-30T16:38:09.970Z,16.63
2019-01-30T16:40:39.071Z,15.63
2019-01-30T16:43:08.938Z,13.80
2019-01-30T16:45:38.460Z,15.83
2019-01-30T16:48:08.334Z,13.77
2019-01-30T16:50:37.345Z,15.17
2019-01-30T16:53:08.052Z,14.80
2019-01-30T16:55:38.035Z,13.93
2019-01-30T16:58:09.197Z,13.80
2019-01-30T17:00:38.369Z,13.97
2019-01-30T17:03:07.457Z,14.30
2019-01-30T17:05:36.751Z,15.27
2019-01-30T17:08:07.019Z,13.80
2019-01-30T17:10:36.399Z,14.00
2019-01-30T17:13:06.031Z,12.83
2019-01-30T17:15:35.527Z,13.70
2019-01-30T17:18:06.243Z,13.80
2019-01-30T17:20:36.984Z,13.40
2019-01-30T17:23:06.291Z,13.70
2019-01-30T17:25:35.452Z,13.20
2019-01-30T17:28:05.038Z,14.10
2019-01-30T17:30:39.936Z,13.57
2019-01-30T17:33:08.953Z,13.73
2019-01-30T17:35:39.147Z,14.23
2019-01-30T17:38:08.473Z,14.10
2019-01-30T17:40:37.823Z,12.70
2019-01-30T17:43:07.047Z,13.93
2019-01-30T17:45:36.263Z,13.57
2019-01-30T17:48:07.659Z,14.37
2019-01-30T17:50:37.066Z,14.30
2019-01-30T17:53:06.202Z,13.67
2019-01-30T17:55:35.527Z,12.47
2019-01-30T17:58:05.250Z,14.60
2019-01-30T18:00:47.066Z,14.87
2019-01-30T18:03:16.127Z,12.97
2019-01-30T18:05:45.371Z,14.47
2019-01-30T18:08:14.435Z,13.40
2019-01-30T18:10:43.479Z,13.33
2019-01-30T18:13:12.921Z,13.70
2019-01-30T18:15:41.985Z,14.50
2019-01-30T18:18:11.030Z,14.53
2019-01-30T18:20:40.004Z,14.03
2019-01-30T18:23:09.040Z,15.10
2019-01-30T18:25:38.355Z,14.30
2019-01-30T18:28:07.451Z,15.07
2019-01-30T18:30:36.455Z,14.63
2019-01-30T18:33:05.987Z,13.57
2019-01-30T18:35:34.952Z,14.40
2019-01-30T18:38:05.073Z,14.97
2019-01-30T18:40:34.338Z,16.10
2019-01-30T18:43:03.352Z,15.67
2019-01-30T18:45:32.337Z,15.83
2019-01-30T18:48:01.417Z,15.67
2019-01-30T18:50:30.614Z,15.33
2019-01-30T18:53:00.054Z,14.77
2019-01-30T18:55:31.042Z,16.67
2019-01-30T18:58:00.124Z,17.93
2019-01-30T19:00:37.599Z,16.10
2019-01-30T19:03:08.863Z,17.03
2019-01-30T19:05:37.940Z,16.77
2019-01-30T19:08:07.227Z,16.07
2019-01-30T19:10:36.317Z,16.60
2019-01-30T19:13:05.711Z,17.60
2019-01-30T19:15:34.623Z,21.77
2019-01-30T19:18:04.335Z,22.37
2019-01-30T19:20:37.215Z,35.93
2019-01-30T19:23:07.081Z,31.20
2019-01-30T19:25:37.083Z,31.10
2019-01-30T19:28:07.011Z,34.83
2019-01-30T19:30:36.139Z,29.87
2019-01-30T19:33:07.100Z,29.07
2019-01-30T19:35:36.038Z,27.30
2019-01-30T19:38:05.482Z,29.73
2019-01-30T19:40:34.569Z,24.73
2019-01-30T19:43:04.930Z,21.87
2019-01-30T19:45:33.955Z,22.43
2019-01-30T19:48:03.335Z,20.17
2019-01-30T19:50:32.391Z,19.80
2019-01-30T19:53:01.527Z,19.60
2019-01-30T19:55:30.867Z,21.10
2019-01-30T19:57:59.994Z,21.87
2019-01-30T20:00:34.814Z,21.83
2019-01-30T20:03:06.543Z,22.70
2019-01-30T20:05:35.624Z,22.40
2019-01-30T20:08:05.055Z,23.30
2019-01-30T20:10:35.142Z,20.70
2019-01-30T20:13:04.679Z,22.30
2019-01-30T20:15:33.784Z,22.57
2019-01-30T20:18:02.843Z,23.67
2019-01-30T20:20:31.939Z,23.93
2019-01-30T20:23:01.009Z,23.97
2019-01-30T20:25:32.435Z,22.90
2019-01-30T20:28:01.489Z,23.37
2019-01-30T20:30:30.523Z,24.57
2019-01-30T20:32:59.456Z,25.17
2019-01-30T20:35:28.819Z,23.70
2019-01-30T20:37:59.275Z,24.60
2019-01-30T20:40:28.794Z,23.83
2019-01-30T20:42:57.879Z,23.90
2019-01-30T20:45:33.675Z,25.03
2019-01-30T20:47:57.574Z,26.53
2019-01-30T20:50:28.163Z,24.33
2019-01-30T20:52:58.065Z,25.67
2019-01-30T20:55:27.351Z,26.20
2019-01-30T20:57:57.351Z,26.40
2019-01-30T21:00:35.043Z,26.10
2019-01-30T21:03:03.718Z,25.20
2019-01-30T21:05:32.796Z,27.77
2019-01-30T21:08:01.801Z,27.47
2019-01-30T21:10:33.719Z,27.67
2019-01-30T21:13:03.042Z,26.87
2019-01-30T21:15:32.183Z,27.77
2019-01-30T21:18:01.589Z,28.30
2019-01-30T21:20:30.552Z,28.00
2019-01-30T21:22:59.593Z,30.93
2019-01-30T21:25:29.017Z,30.87
2019-01-30T21:27:58.598Z,32.83
2019-01-30T21:30:29.839Z,28.30
2019-01-30T21:32:59.010Z,32.03
2019-01-30T21:35:28.025Z,29.77
2019-01-30T21:37:57.019Z,29.33
2019-01-30T21:40:26.109Z,31.30
2019-01-30T21:42:55.044Z,31.77
2019-01-30T21:45:24.579Z,35.43
2019-01-30T21:47:53.690Z,31.47
2019-01-30T21:50:22.917Z,31.00
2019-01-30T21:52:51.983Z,30.33
2019-01-30T21:55:22.647Z,31.07
2019-01-30T21:57:52.002Z,29.53
2019-01-30T22:00:23.449Z,29.97
2019-01-30T22:02:52.624Z,28.60
2019-01-30T22:05:21.847Z,30.10
2019-01-30T22:08:00.502Z,29.67
2019-01-30T22:10:23.943Z,29.37
2019-01-30T22:12:53.021Z,30.03
2019-01-30T22:15:22.102Z,29.07
2019-01-30T22:17:51.488Z,29.00
2019-01-30T22:20:22.663Z,31.13
2019-01-30T22:22:51.774Z,29.47
2019-01-30T22:25:21.798Z,29.43
2019-01-30T22:27:50.934Z,30.63
2019-01-30T22:30:22.306Z,31.27
2019-01-30T22:32:53.735Z,30.00
2019-01-30T22:35:22.956Z,28.73
2019-01-30T22:37:51.874Z,28.07
2019-01-30T22:40:21.538Z,29.53
2019-01-30T22:42:50.532Z,29.13
2019-01-30T22:45:19.955Z,29.13
2019-01-30T22:47:49.283Z,28.73
2019-01-30T22:50:19.975Z,28.63
2019-01-30T22:52:49.053Z,28.97
2019-01-30T22:55:19.895Z,27.87
2019-01-30T22:57:51.009Z,29.77
2019-01-30T23:00:51.703Z,29.77
2019-01-30T23:03:23.928Z,27.30
2019-01-30T23:06:15.133Z,28.70
2019-01-30T23:09:22.402Z,28.70
2019-01-30T23:12:27.108Z,28.87
2019-01-30T23:15:05.152Z,28.20
2019-01-30T23:17:44.443Z,27.47
2019-01-30T23:20:22.832Z,27.40
2019-01-30T23:23:17.586Z,27.90
2019-01-30T23:26:18.994Z,27.40
2019-01-30T23:29:10.326Z,27.20
2019-01-30T23:32:20.649Z,27.13
2019-01-30T23:35:29.842Z,26.30
2019-01-30T23:38:34.286Z,27.30
2019-01-30T23:41:30.597Z,25.17
2019-01-30T23:44:22.903Z,25.87
2019-01-30T23:47:24.680Z,26.33
2019-01-30T23:50:13.423Z,25.20
2019-01-30T23:53:17.511Z,24.83
2019-01-30T23:55:57.936Z,24.20
2019-01-30T23:58:56.963Z,24.30
