createdAt,value
2019-05-09T00:00:18.419Z,1.60
2019-05-09T00:02:47.995Z,1.60
2019-05-09T00:05:22.700Z,1.93
2019-05-09T00:07:54.230Z,1.50
2019-05-09T00:13:03.178Z,1.80
2019-05-09T00:15:34.433Z,1.60
2019-05-09T00:18:17.956Z,1.87
2019-05-09T00:21:09.262Z,1.80
2019-05-09T00:26:44.274Z,1.83
2019-05-09T00:29:33.330Z,3.77
2019-05-09T00:32:59.019Z,2.60
2019-05-09T00:35:35.213Z,2.30
2019-05-09T00:38:05.195Z,2.23
2019-05-09T00:40:35.930Z,2.40
2019-05-09T00:43:09.128Z,2.20
2019-05-09T00:46:04.268Z,2.43
2019-05-09T00:49:05.209Z,2.10
2019-05-09T00:51:36.551Z,1.97
2019-05-09T00:54:19.991Z,2.40
2019-05-09T00:56:48.752Z,2.37
2019-05-09T00:59:17.399Z,3.00
2019-05-09T01:01:54.141Z,1.80
2019-05-09T01:04:28.174Z,2.50
2019-05-09T01:06:59.927Z,2.50
2019-05-09T01:12:04.825Z,1.90
2019-05-09T01:14:43.339Z,2.10
2019-05-09T01:17:13.565Z,2.23
2019-05-09T01:19:45.308Z,2.63
2019-05-09T01:22:20.675Z,2.25
2019-05-09T01:24:55.384Z,2.00
2019-05-09T01:27:29.660Z,2.40
2019-05-09T01:30:05.191Z,2.50
2019-05-09T01:32:38.148Z,1.97
2019-05-09T01:35:06.903Z,2.30
2019-05-09T01:37:38.142Z,2.30
2019-05-09T01:40:07.252Z,2.02
2019-05-09T01:42:43.221Z,2.40
2019-05-09T01:45:15.120Z,3.07
2019-05-09T01:48:16.787Z,1.93
2019-05-09T01:50:46.406Z,2.25
2019-05-09T01:53:33.416Z,1.90
2019-05-09T01:56:03.667Z,1.73
2019-05-09T01:58:37.114Z,1.87
2019-05-09T02:01:07.720Z,1.90
2019-05-09T02:04:00.047Z,2.17
2019-05-09T02:06:33.359Z,2.03
2019-05-09T02:09:10.615Z,1.93
2019-05-09T02:11:44.977Z,1.80
2019-05-09T02:14:19.430Z,1.93
2019-05-09T02:16:53.720Z,1.70
2019-05-09T02:19:35.803Z,1.80
2019-05-09T02:25:24.229Z,2.00
2019-05-09T02:27:58.882Z,2.53
2019-05-09T02:30:30.178Z,1.97
2019-05-09T02:33:58.436Z,1.70
2019-05-09T02:36:33.016Z,1.87
2019-05-09T02:39:39.415Z,2.03
2019-05-09T02:42:14.274Z,1.90
2019-05-09T02:44:50.532Z,1.50
2019-05-09T02:48:14.257Z,1.90
2019-05-09T02:50:48.763Z,1.93
2019-05-09T02:53:20.132Z,2.30
2019-05-09T02:55:51.803Z,1.85
2019-05-09T02:58:24.741Z,2.20
2019-05-09T03:00:59.724Z,1.87
2019-05-09T03:03:35.665Z,1.93
2019-05-09T03:06:10.005Z,1.97
2019-05-09T03:08:38.674Z,2.03
2019-05-09T03:11:13.349Z,2.00
2019-05-09T03:13:52.932Z,2.40
2019-05-09T03:16:21.609Z,1.90
2019-05-09T03:19:43.622Z,2.23
2019-05-09T03:25:29.682Z,2.30
2019-05-09T03:28:24.079Z,2.60
2019-05-09T03:31:13.672Z,2.80
2019-05-09T03:33:42.239Z,2.83
2019-05-09T03:36:10.803Z,2.77
2019-05-09T03:38:48.349Z,2.70
2019-05-09T03:41:19.078Z,3.00
2019-05-09T03:43:53.551Z,2.90
2019-05-09T03:46:30.195Z,2.90
2019-05-09T03:49:03.038Z,2.83
2019-05-09T03:51:37.983Z,2.80
2019-05-09T03:54:08.653Z,2.97
2019-05-09T03:56:44.766Z,3.30
2019-05-09T03:59:14.377Z,3.10
2019-05-09T04:01:52.150Z,3.13
2019-05-09T04:04:28.151Z,3.20
2019-05-09T04:07:02.684Z,3.20
2019-05-09T04:09:34.553Z,3.67
2019-05-09T04:12:08.999Z,3.70
2019-05-09T04:14:38.887Z,3.17
2019-05-09T04:17:15.223Z,3.40
2019-05-09T04:19:49.909Z,3.33
2019-05-09T04:22:20.720Z,3.60
2019-05-09T04:24:57.662Z,3.13
2019-05-09T04:27:30.847Z,3.00
2019-05-09T04:30:09.558Z,3.13
2019-05-09T04:32:38.515Z,3.20
2019-05-09T04:35:17.528Z,2.90
2019-05-09T04:37:53.526Z,2.77
2019-05-09T04:40:37.676Z,2.95
2019-05-09T04:43:15.376Z,2.65
2019-05-09T04:45:42.518Z,2.70
2019-05-09T04:48:30.453Z,2.20
2019-05-09T04:51:08.047Z,2.70
2019-05-09T04:54:07.332Z,2.35
2019-05-09T04:56:40.046Z,2.05
2019-05-09T04:59:57.607Z,2.00
2019-05-09T05:02:33.617Z,2.20
2019-05-09T05:05:08.183Z,2.30
2019-05-09T05:07:37.614Z,1.90
2019-05-09T05:10:11.769Z,1.70
2019-05-09T05:12:49.717Z,1.90
2019-05-09T05:15:21.609Z,2.17
2019-05-09T05:17:58.106Z,1.77
2019-05-09T05:20:28.101Z,1.90
2019-05-09T05:22:58.582Z,2.10
2019-05-09T05:25:27.939Z,1.95
2019-05-09T05:27:59.820Z,2.05
2019-05-09T05:30:29.373Z,2.27
2019-05-09T05:32:59.606Z,2.45
2019-05-09T05:35:39.865Z,2.12
2019-05-09T05:38:18.982Z,2.25
2019-05-09T05:40:49.942Z,2.00
2019-05-09T05:43:21.535Z,2.50
2019-05-09T05:46:10.924Z,2.00
2019-05-09T05:48:50.044Z,2.05
2019-05-09T05:51:18.736Z,1.70
2019-05-09T05:53:50.556Z,1.98
2019-05-09T05:56:31.181Z,2.05
2019-05-09T05:59:02.417Z,2.42
2019-05-09T06:01:39.206Z,1.92
2019-05-09T06:04:14.629Z,1.75
2019-05-09T06:06:48.552Z,1.40
2019-05-09T06:09:23.153Z,1.80
2019-05-09T06:11:54.885Z,1.92
2019-05-09T06:14:28.415Z,1.70
2019-05-09T06:16:59.360Z,1.77
2019-05-09T06:19:42.126Z,2.20
2019-05-09T06:22:18.357Z,1.90
2019-05-09T06:24:48.033Z,1.75
2019-05-09T06:27:18.561Z,2.10
2019-05-09T06:30:01.513Z,2.33
2019-05-09T06:32:38.462Z,2.17
2019-05-09T06:35:17.553Z,1.80
2019-05-09T06:37:48.272Z,1.77
2019-05-09T06:40:22.634Z,2.05
2019-05-09T06:42:54.414Z,1.57
2019-05-09T06:45:45.444Z,1.70
2019-05-09T06:48:18.065Z,1.72
2019-05-09T06:50:58.891Z,1.55
2019-05-09T06:53:30.485Z,1.82
2019-05-09T06:56:11.114Z,1.60
2019-05-09T06:58:43.407Z,2.10
2019-05-09T07:01:45.124Z,1.50
2019-05-09T07:06:45.039Z,1.35
2019-05-09T07:09:17.928Z,1.75
2019-05-09T07:11:52.748Z,1.72
2019-05-09T07:14:31.818Z,1.60
2019-05-09T07:16:59.469Z,1.20
2019-05-09T07:19:28.289Z,1.45
2019-05-09T07:22:18.434Z,1.32
2019-05-09T07:25:11.438Z,1.22
2019-05-09T07:27:42.730Z,1.40
2019-05-09T07:30:21.807Z,1.70
2019-05-09T07:32:59.839Z,1.57
2019-05-09T07:35:50.080Z,1.70
2019-05-09T07:38:32.058Z,1.60
2019-05-09T07:43:39.427Z,1.50
2019-05-09T07:46:18.635Z,1.25
2019-05-09T07:49:12.901Z,1.65
2019-05-09T07:51:45.193Z,1.50
2019-05-09T07:54:24.695Z,1.35
2019-05-09T07:56:50.046Z,1.42
2019-05-09T08:02:04.267Z,1.50
2019-05-09T08:04:41.733Z,1.60
2019-05-09T08:08:02.901Z,1.52
2019-05-09T08:10:34.285Z,1.30
2019-05-09T08:13:21.499Z,1.60
2019-05-09T08:15:51.403Z,1.25
2019-05-09T08:18:19.964Z,1.40
2019-05-09T08:21:02.034Z,1.32
2019-05-09T08:23:37.818Z,1.62
2019-05-09T08:26:13.878Z,1.15
2019-05-09T08:28:44.690Z,1.75
2019-05-09T08:31:17.865Z,1.20
2019-05-09T08:34:04.204Z,1.40
2019-05-09T08:36:38.582Z,1.25
2019-05-09T08:39:11.944Z,1.40
2019-05-09T08:41:43.652Z,1.32
2019-05-09T08:44:18.758Z,1.60
2019-05-09T08:49:58.691Z,1.15
2019-05-09T08:52:48.336Z,1.70
2019-05-09T08:55:24.104Z,1.47
2019-05-09T08:57:58.857Z,1.40
2019-05-09T09:00:34.342Z,1.30
2019-05-09T09:03:08.026Z,1.30
2019-05-09T09:05:38.054Z,1.40
2019-05-09T09:08:18.104Z,1.57
2019-05-09T09:10:48.584Z,1.45
2019-05-09T09:13:22.175Z,1.70
2019-05-09T09:16:08.863Z,1.45
2019-05-09T09:18:38.664Z,1.20
2019-05-09T09:21:04.678Z,1.45
2019-05-09T09:23:46.595Z,1.27
2019-05-09T09:26:18.391Z,1.32
2019-05-09T09:29:04.667Z,1.27
2019-05-09T09:31:37.843Z,1.52
2019-05-09T09:34:37.554Z,1.30
2019-05-09T09:37:11.511Z,1.75
2019-05-09T09:39:44.835Z,1.07
2019-05-09T09:42:12.715Z,1.20
2019-05-09T09:44:44.001Z,1.37
2019-05-09T09:50:27.606Z,1.25
2019-05-09T09:52:58.931Z,1.30
2019-05-09T09:55:32.384Z,1.20
2019-05-09T09:58:09.855Z,1.12
2019-05-09T10:00:48.287Z,1.40
2019-05-09T10:03:18.429Z,1.27
2019-05-09T10:05:50.703Z,1.37
2019-05-09T10:08:23.288Z,1.20
2019-05-09T10:10:59.215Z,2.05
2019-05-09T10:29:59.742Z,2.70
2019-05-09T10:32:32.157Z,2.20
2019-05-09T10:35:04.636Z,1.75
2019-05-09T10:37:58.891Z,1.40
2019-05-09T10:41:17.702Z,1.15
2019-05-09T10:47:27.354Z,2.40
2019-05-09T10:50:01.386Z,1.85
2019-05-09T10:53:41.739Z,1.52
2019-05-09T10:56:28.067Z,1.37
2019-05-09T10:59:02.673Z,1.40
2019-05-09T11:01:34.716Z,1.50
2019-05-09T11:04:03.479Z,1.40
2019-05-09T11:06:38.459Z,1.70
2019-05-09T11:09:10.121Z,1.75
2019-05-09T11:11:48.413Z,1.90
2019-05-09T11:14:32.585Z,1.67
2019-05-09T11:17:24.707Z,1.55
2019-05-09T11:19:59.404Z,1.90
2019-05-09T11:22:34.846Z,2.08
2019-05-09T11:25:14.446Z,2.15
2019-05-09T11:27:48.540Z,1.87
2019-05-09T11:30:17.637Z,2.08
2019-05-09T11:32:52.767Z,2.15
2019-05-09T11:35:31.092Z,2.15
2019-05-09T11:38:08.158Z,2.35
2019-05-09T11:40:38.922Z,2.70
2019-05-09T11:43:13.533Z,2.22
2019-05-09T11:45:51.998Z,4.03
2019-05-09T11:48:21.482Z,2.60
2019-05-09T11:50:53.128Z,1.90
2019-05-09T11:53:29.613Z,1.45
2019-05-09T11:55:58.381Z,1.72
2019-05-09T11:58:37.937Z,1.30
2019-05-09T12:01:10.540Z,1.55
2019-05-09T12:03:41.811Z,1.15
2019-05-09T12:06:16.014Z,1.32
2019-05-09T12:08:48.346Z,1.52
2019-05-09T12:11:18.154Z,1.20
2019-05-09T12:13:53.351Z,1.43
2019-05-09T12:16:28.857Z,1.50
2019-05-09T12:19:02.583Z,1.27
2019-05-09T12:21:53.120Z,1.27
2019-05-09T12:24:26.562Z,1.40
2019-05-09T12:27:04.398Z,1.35
2019-05-09T12:29:50.018Z,1.45
2019-05-09T12:32:18.908Z,1.60
2019-05-09T12:34:50.691Z,1.45
2019-05-09T12:37:19.429Z,1.42
2019-05-09T12:40:08.366Z,2.05
2019-05-09T12:42:39.229Z,2.25
2019-05-09T12:45:10.014Z,2.10
2019-05-09T12:47:47.914Z,2.25
2019-05-09T12:50:19.293Z,1.98
2019-05-09T12:52:54.882Z,2.20
2019-05-09T12:55:29.585Z,2.17
2019-05-09T12:58:01.445Z,2.25
2019-05-09T13:00:33.563Z,2.42
2019-05-09T13:03:08.799Z,2.60
2019-05-09T13:05:46.920Z,2.52
2019-05-09T13:08:17.763Z,2.20
2019-05-09T13:10:48.855Z,2.17
2019-05-09T13:13:30.248Z,2.47
2019-05-09T13:16:17.606Z,2.67
2019-05-09T13:19:04.566Z,2.75
2019-05-09T13:21:38.264Z,2.67
2019-05-09T13:24:08.725Z,2.83
2019-05-09T13:26:39.378Z,2.92
2019-05-09T13:29:20.154Z,2.62
2019-05-09T13:31:54.737Z,2.33
2019-05-09T13:34:29.909Z,2.75
2019-05-09T13:37:01.764Z,2.20
2019-05-09T13:39:39.429Z,2.77
2019-05-09T13:42:13.351Z,2.62
2019-05-09T13:44:48.107Z,2.00
2019-05-09T13:47:22.753Z,2.33
2019-05-09T13:49:55.549Z,2.50
2019-05-09T13:55:05.575Z,2.92
2019-05-09T13:57:37.392Z,5.58
2019-05-09T14:00:18.403Z,2.83
2019-05-09T14:02:50.061Z,3.80
2019-05-09T14:05:25.510Z,3.30
2019-05-09T14:08:02.632Z,3.92
2019-05-09T14:10:33.394Z,3.37
2019-05-09T14:13:12.892Z,3.67
2019-05-09T14:15:44.368Z,3.20
2019-05-09T14:18:13.265Z,2.95
2019-05-09T14:20:45.273Z,3.10
2019-05-09T14:23:18.874Z,3.50
2019-05-09T14:25:52.218Z,3.62
2019-05-09T14:28:28.599Z,4.00
2019-05-09T14:30:59.534Z,3.25
2019-05-09T14:33:29.587Z,3.30
2019-05-09T14:36:04.324Z,3.17
2019-05-09T14:38:33.058Z,3.30
2019-05-09T14:41:10.219Z,3.20
2019-05-09T14:43:41.456Z,2.70
2019-05-09T14:48:51.952Z,2.52
2019-05-09T14:51:23.547Z,2.83
2019-05-09T14:53:59.626Z,2.58
2019-05-09T14:56:28.570Z,3.40
2019-05-09T14:59:03.321Z,2.60
2019-05-09T15:01:32.017Z,2.77
2019-05-09T15:04:11.052Z,2.50
2019-05-09T15:06:43.582Z,2.20
2019-05-09T15:09:18.067Z,2.75
2019-05-09T15:11:48.388Z,2.92
2019-05-09T15:14:23.460Z,3.52
2019-05-09T15:17:34.579Z,3.00
2019-05-09T15:20:08.902Z,3.25
2019-05-09T15:22:38.799Z,3.00
2019-05-09T15:25:13.603Z,2.80
2019-05-09T15:27:44.838Z,3.22
2019-05-09T15:30:38.490Z,3.50
2019-05-09T15:33:08.922Z,3.47
2019-05-09T15:35:40.359Z,4.00
2019-05-09T15:38:18.208Z,3.85
2019-05-09T15:40:49.996Z,3.27
2019-05-09T15:43:21.369Z,3.37
2019-05-09T15:48:24.617Z,2.87
2019-05-09T15:50:58.184Z,3.30
2019-05-09T15:53:30.959Z,3.10
2019-05-09T15:56:02.494Z,3.27
2019-05-09T16:01:28.667Z,4.05
2019-05-09T16:04:41.883Z,3.20
2019-05-09T16:07:17.771Z,3.40
2019-05-09T16:09:48.239Z,3.30
2019-05-09T16:12:23.894Z,3.42
2019-05-09T16:14:55.571Z,3.62
2019-05-09T16:17:25.126Z,3.08
2019-05-09T16:20:02.670Z,3.42
2019-05-09T16:22:32.747Z,3.37
2019-05-09T16:25:01.842Z,3.52
2019-05-09T16:27:37.677Z,3.83
2019-05-09T16:30:09.861Z,3.02
2019-05-09T16:32:52.218Z,3.05
2019-05-09T16:35:55.946Z,3.17
2019-05-09T16:38:38.848Z,2.08
2019-05-09T16:40:58.490Z,2.40
2019-05-09T16:44:01.960Z,2.10
2019-05-09T16:46:31.956Z,1.90
2019-05-09T16:49:29.482Z,2.10
2019-05-09T16:52:02.805Z,2.30
2019-05-09T16:54:40.392Z,2.42
2019-05-09T16:57:15.254Z,3.27
2019-05-09T16:59:47.866Z,3.00
2019-05-09T17:02:24.914Z,2.50
2019-05-09T17:04:57.743Z,2.95
2019-05-09T17:07:28.935Z,2.67
2019-05-09T17:09:58.994Z,3.50
2019-05-09T17:12:27.696Z,2.77
2019-05-09T17:15:08.807Z,2.95
2019-05-09T17:17:38.539Z,3.40
2019-05-09T17:20:12.591Z,3.20
2019-05-09T17:23:11.627Z,3.37
2019-05-09T17:25:39.440Z,3.52
2019-05-09T17:28:17.839Z,3.50
2019-05-09T17:30:50.983Z,3.47
2019-05-09T17:33:25.386Z,3.65
2019-05-09T17:36:45.836Z,3.35
2019-05-09T17:40:09.103Z,3.00
2019-05-09T17:42:38.265Z,3.30
2019-05-09T17:45:10.815Z,3.62
2019-05-09T17:47:42.542Z,3.10
2019-05-09T17:50:11.571Z,3.70
2019-05-09T17:52:41.868Z,3.90
2019-05-09T17:55:30.119Z,4.12
2019-05-09T17:57:58.951Z,3.70
2019-05-09T18:00:30.917Z,3.72
2019-05-09T18:03:12.323Z,3.77
2019-05-09T18:05:48.637Z,4.10
2019-05-09T18:08:20.824Z,3.70
2019-05-09T18:10:53.561Z,4.12
2019-05-09T18:13:50.538Z,3.98
2019-05-09T18:16:28.276Z,3.83
2019-05-09T18:19:02.245Z,3.92
2019-05-09T18:21:30.870Z,3.67
2019-05-09T18:24:28.765Z,3.62
2019-05-09T18:26:58.423Z,3.87
2019-05-09T18:29:28.026Z,4.05
2019-05-09T18:32:16.650Z,3.58
2019-05-09T18:34:53.147Z,4.72
2019-05-09T18:37:37.836Z,3.83
2019-05-09T18:40:17.726Z,4.37
2019-05-09T18:42:51.473Z,3.77
2019-05-09T18:45:30.022Z,4.12
2019-05-09T18:48:15.325Z,4.20
2019-05-09T18:50:45.141Z,3.90
2019-05-09T18:53:21.699Z,4.00
2019-05-09T18:55:55.376Z,4.17
2019-05-09T18:58:26.795Z,3.50
2019-05-09T19:00:59.625Z,3.87
2019-05-09T19:03:31.595Z,3.05
2019-05-09T19:09:02.031Z,3.52
2019-05-09T19:11:52.240Z,3.27
2019-05-09T19:14:40.038Z,3.10
2019-05-09T19:17:30.925Z,3.15
2019-05-09T19:20:26.953Z,2.73
2019-05-09T19:23:06.176Z,3.10
2019-05-09T19:25:38.578Z,2.33
2019-05-09T19:28:07.382Z,2.50
2019-05-09T19:30:36.458Z,2.72
2019-05-09T19:33:06.988Z,2.12
2019-05-09T19:35:56.661Z,2.42
2019-05-09T19:38:25.745Z,2.83
2019-05-09T19:40:59.958Z,2.90
2019-05-09T19:43:32.050Z,2.60
2019-05-09T19:46:07.608Z,2.67
2019-05-09T19:48:41.234Z,2.37
2019-05-09T19:51:10.087Z,2.27
2019-05-09T19:53:45.320Z,2.60
2019-05-09T19:56:26.367Z,3.00
2019-05-09T19:58:54.995Z,2.52
2019-05-09T20:01:28.993Z,2.47
2019-05-09T20:04:03.760Z,3.10
2019-05-09T20:06:58.408Z,2.58
2019-05-09T20:09:32.636Z,3.15
2019-05-09T20:12:06.648Z,2.87
2019-05-09T20:14:37.928Z,2.60
2019-05-09T20:17:18.903Z,2.70
2019-05-09T20:20:07.550Z,2.98
2019-05-09T20:22:53.011Z,2.42
2019-05-09T20:25:16.329Z,3.00
2019-05-09T20:27:47.650Z,2.42
2019-05-09T20:30:19.566Z,2.72
2019-05-09T20:32:58.248Z,2.72
2019-05-09T20:35:33.434Z,2.77
2019-05-09T20:38:02.727Z,2.95
2019-05-09T20:40:39.705Z,3.08
2019-05-09T20:43:08.887Z,3.05
2019-05-09T20:45:40.904Z,2.55
2019-05-09T20:48:12.692Z,3.00
2019-05-09T20:51:05.163Z,2.80
2019-05-09T20:53:40.564Z,2.87
2019-05-09T20:56:15.662Z,2.95
2019-05-09T20:58:47.509Z,3.62
2019-05-09T21:01:24.202Z,3.60
2019-05-09T21:04:00.251Z,3.02
2019-05-09T21:06:29.667Z,3.55
2019-05-09T21:09:02.592Z,3.70
2019-05-09T21:11:34.292Z,4.20
2019-05-09T21:16:47.328Z,3.47
2019-05-09T21:19:26.459Z,3.45
2019-05-09T21:21:58.188Z,3.20
2019-05-09T21:24:33.289Z,3.80
2019-05-09T21:27:10.206Z,2.77
2019-05-09T21:29:42.743Z,2.85
2019-05-09T21:32:19.824Z,3.27
2019-05-09T21:34:51.590Z,3.10
2019-05-09T21:37:28.542Z,3.37
2019-05-09T21:40:05.689Z,4.33
2019-05-09T21:42:38.731Z,3.87
2019-05-09T21:45:09.772Z,3.85
2019-05-09T21:47:41.617Z,4.40
2019-05-09T21:50:24.277Z,4.80
2019-05-09T21:52:56.929Z,4.08
2019-05-09T21:55:31.464Z,4.40
2019-05-09T21:58:18.388Z,3.60
2019-05-09T22:00:55.654Z,3.70
2019-05-09T22:03:26.725Z,3.65
2019-05-09T22:05:56.751Z,3.62
2019-05-09T22:08:32.868Z,3.17
2019-05-09T22:11:03.617Z,3.60
2019-05-09T22:13:35.921Z,3.52
2019-05-09T22:16:07.740Z,3.20
2019-05-09T22:19:07.451Z,4.10
2019-05-09T22:21:39.426Z,3.45
2019-05-09T22:24:16.493Z,3.42
2019-05-09T22:26:51.376Z,3.62
2019-05-09T22:29:26.103Z,3.85
2019-05-09T22:31:54.908Z,3.60
2019-05-09T22:34:30.262Z,3.90
2019-05-09T22:37:03.457Z,4.50
2019-05-09T22:39:37.662Z,3.87
2019-05-09T22:42:12.420Z,3.83
2019-05-09T22:44:43.178Z,3.83
2019-05-09T22:47:55.259Z,3.90
2019-05-09T22:52:59.923Z,4.47
2019-05-09T22:55:36.699Z,4.50
2019-05-09T22:58:11.442Z,4.85
2019-05-09T23:00:46.559Z,4.60
2019-05-09T23:03:16.281Z,4.60
2019-05-09T23:05:46.259Z,4.40
2019-05-09T23:08:18.603Z,4.33
2019-05-09T23:10:53.449Z,4.42
2019-05-09T23:13:34.103Z,4.72
2019-05-09T23:16:06.267Z,5.22
2019-05-09T23:18:41.062Z,4.35
2019-05-09T23:21:23.427Z,4.47
2019-05-09T23:24:08.746Z,4.50
2019-05-09T23:26:43.449Z,4.47
2019-05-09T23:29:42.814Z,4.67
2019-05-09T23:32:24.701Z,4.90
2019-05-09T23:34:53.749Z,5.28
2019-05-09T23:38:10.470Z,5.22
2019-05-09T23:43:45.357Z,6.80
2019-05-09T23:46:14.196Z,6.08
2019-05-09T23:49:23.170Z,6.42
2019-05-09T23:51:55.689Z,7.10
2019-05-09T23:54:47.259Z,6.87
2019-05-09T23:57:33.715Z,6.67
