createdAt,value
2017-10-25T00:00:16.223Z,99.99
2017-10-25T00:01:16.214Z,99.99
2017-10-25T00:02:16.207Z,99.99
2017-10-25T00:03:16.195Z,99.99
2017-10-25T00:04:16.193Z,99.99
2017-10-25T00:05:16.182Z,99.99
2017-10-25T00:06:16.174Z,99.99
2017-10-25T00:07:16.167Z,99.99
2017-10-25T00:08:16.162Z,99.99
2017-10-25T00:09:16.161Z,99.99
2017-10-25T00:10:16.145Z,99.99
2017-10-25T00:11:16.152Z,99.99
2017-10-25T00:12:16.132Z,99.99
2017-10-25T00:13:16.151Z,99.99
2017-10-25T00:14:16.116Z,99.99
2017-10-25T00:15:16.109Z,99.99
2017-10-25T00:16:16.106Z,99.99
2017-10-25T00:17:16.093Z,99.99
2017-10-25T00:18:16.088Z,99.99
2017-10-25T00:19:16.084Z,99.99
2017-10-25T00:20:16.072Z,99.99
2017-10-25T00:21:16.069Z,99.99
2017-10-25T00:22:16.059Z,99.99
2017-10-25T00:23:16.050Z,99.99
2017-10-25T00:24:16.058Z,99.99
2017-10-25T00:25:16.043Z,99.99
2017-10-25T00:26:16.034Z,99.99
2017-10-25T00:27:16.019Z,99.99
2017-10-25T00:28:16.018Z,99.99
2017-10-25T00:29:16.008Z,99.99
2017-10-25T00:30:15.998Z,99.99
2017-10-25T00:31:15.990Z,99.99
2017-10-25T00:32:15.985Z,99.99
2017-10-25T00:33:15.980Z,99.99
2017-10-25T00:34:15.969Z,99.99
2017-10-25T00:35:15.965Z,99.99
2017-10-25T00:36:15.957Z,99.99
2017-10-25T00:37:15.946Z,99.99
2017-10-25T00:38:15.960Z,99.99
2017-10-25T00:39:15.931Z,99.99
2017-10-25T00:40:15.925Z,99.99
2017-10-25T00:41:15.927Z,99.99
2017-10-25T00:42:15.909Z,99.99
2017-10-25T00:43:15.912Z,99.99
2017-10-25T00:44:15.897Z,99.99
2017-10-25T00:45:15.893Z,99.99
2017-10-25T00:46:15.885Z,99.99
2017-10-25T00:47:15.872Z,99.99
2017-10-25T00:48:15.869Z,99.99
2017-10-25T00:49:15.858Z,99.99
2017-10-25T00:50:15.855Z,99.99
2017-10-25T00:51:15.847Z,99.99
2017-10-25T00:52:15.839Z,99.99
2017-10-25T00:53:15.826Z,99.99
2017-10-25T00:54:15.821Z,99.99
2017-10-25T00:55:15.817Z,99.99
2017-10-25T00:56:15.807Z,99.99
2017-10-25T00:57:15.806Z,99.99
2017-10-25T00:58:15.793Z,99.99
2017-10-25T00:59:15.803Z,99.99
2017-10-25T01:00:15.799Z,99.99
2017-10-25T01:01:15.769Z,99.99
2017-10-25T01:02:15.762Z,99.99
2017-10-25T01:03:15.778Z,99.99
2017-10-25T01:04:15.747Z,99.99
2017-10-25T01:05:15.738Z,99.99
2017-10-25T01:06:15.740Z,99.99
2017-10-25T01:07:15.730Z,99.99
2017-10-25T01:08:15.721Z,99.99
2017-10-25T01:09:15.709Z,99.99
2017-10-25T01:10:15.708Z,99.99
2017-10-25T01:11:16.230Z,99.99
2017-10-25T01:12:15.691Z,99.99
2017-10-25T01:13:15.679Z,99.99
2017-10-25T01:14:15.676Z,99.99
2017-10-25T01:15:15.664Z,99.99
2017-10-25T01:16:15.659Z,99.99
2017-10-25T01:17:15.651Z,99.99
2017-10-25T01:18:15.645Z,99.99
2017-10-25T01:19:15.636Z,99.99
2017-10-25T01:20:15.629Z,99.99
2017-10-25T01:21:15.628Z,99.99
2017-10-25T01:22:15.622Z,99.99
2017-10-25T01:23:15.608Z,99.99
2017-10-25T01:24:15.600Z,99.99
2017-10-25T01:25:15.592Z,99.99
2017-10-25T01:26:15.588Z,99.99
2017-10-25T01:27:15.578Z,99.99
2017-10-25T01:28:15.574Z,99.99
2017-10-25T01:29:15.566Z,99.99
2017-10-25T01:30:15.554Z,99.99
2017-10-25T01:31:15.547Z,99.99
2017-10-25T01:32:15.543Z,99.99
2017-10-25T01:33:15.535Z,99.99
2017-10-25T01:34:15.529Z,99.99
2017-10-25T01:35:15.520Z,99.99
2017-10-25T01:36:15.513Z,99.99
2017-10-25T01:37:15.505Z,99.99
2017-10-25T01:38:15.497Z,99.99
2017-10-25T01:39:15.488Z,99.99
2017-10-25T01:40:15.484Z,99.99
2017-10-25T01:41:15.475Z,99.99
2017-10-25T01:42:15.469Z,99.99
2017-10-25T01:43:15.458Z,99.99
2017-10-25T01:44:15.460Z,99.99
2017-10-25T01:45:15.444Z,99.99
2017-10-25T01:46:15.436Z,99.99
2017-10-25T01:47:15.430Z,99.99
2017-10-25T01:48:15.424Z,99.99
2017-10-25T01:49:15.415Z,99.99
2017-10-25T01:50:15.414Z,99.99
2017-10-25T01:51:15.425Z,99.99
2017-10-25T01:52:15.397Z,99.99
2017-10-25T01:53:15.386Z,99.99
2017-10-25T01:54:15.378Z,99.99
2017-10-25T01:55:15.376Z,99.99
2017-10-25T01:56:15.378Z,99.99
2017-10-25T01:57:15.359Z,99.99
2017-10-25T01:58:15.351Z,99.99
2017-10-25T01:59:15.343Z,99.99
2017-10-25T02:00:15.333Z,99.99
2017-10-25T02:01:15.326Z,99.99
2017-10-25T02:02:15.320Z,99.99
2017-10-25T02:03:15.310Z,99.99
2017-10-25T02:04:15.311Z,99.99
2017-10-25T02:05:15.301Z,99.99
2017-10-25T02:06:15.303Z,99.99
2017-10-25T02:07:15.289Z,99.99
2017-10-25T02:08:15.275Z,99.99
2017-10-25T02:09:15.269Z,99.99
2017-10-25T02:10:15.261Z,99.99
2017-10-25T02:11:15.252Z,99.99
2017-10-25T02:12:15.251Z,99.99
2017-10-25T02:13:15.243Z,99.99
2017-10-25T02:14:15.231Z,99.99
2017-10-25T02:15:15.238Z,99.99
2017-10-25T02:16:15.217Z,99.99
2017-10-25T02:17:15.213Z,99.99
2017-10-25T02:18:15.206Z,99.99
2017-10-25T02:19:15.200Z,99.99
2017-10-25T02:20:15.186Z,99.99
2017-10-25T02:21:15.179Z,99.99
2017-10-25T02:22:15.171Z,99.99
2017-10-25T02:23:15.164Z,99.99
2017-10-25T02:24:15.158Z,99.99
2017-10-25T02:25:15.149Z,99.99
2017-10-25T02:26:15.140Z,99.99
2017-10-25T02:27:15.135Z,99.99
2017-10-25T02:28:15.126Z,99.99
2017-10-25T02:29:15.119Z,99.99
2017-10-25T02:30:15.111Z,99.99
2017-10-25T02:31:15.106Z,99.99
2017-10-25T02:32:15.101Z,99.99
2017-10-25T02:33:15.089Z,99.99
2017-10-25T02:34:15.086Z,99.99
2017-10-25T02:35:15.079Z,99.99
2017-10-25T02:36:15.068Z,99.99
2017-10-25T02:37:15.060Z,99.99
2017-10-25T02:38:15.053Z,99.99
2017-10-25T02:39:15.065Z,99.99
2017-10-25T02:40:15.052Z,99.99
2017-10-25T02:41:15.031Z,99.99
2017-10-25T02:42:15.040Z,99.99
2017-10-25T02:43:15.016Z,99.99
2017-10-25T02:44:15.011Z,99.99
2017-10-25T02:45:15.009Z,99.99
2017-10-25T02:46:36.023Z,99.99
2017-10-25T02:47:14.991Z,99.99
2017-10-25T02:48:14.981Z,99.99
2017-10-25T02:49:14.976Z,99.99
2017-10-25T02:50:14.965Z,99.99
2017-10-25T02:51:14.958Z,99.99
2017-10-25T02:52:14.952Z,99.99
2017-10-25T02:53:14.948Z,99.99
2017-10-25T02:54:15.762Z,99.99
2017-10-25T02:55:14.931Z,99.99
2017-10-25T02:56:14.924Z,99.99
2017-10-25T02:57:14.921Z,99.99
2017-10-25T02:58:14.904Z,99.99
2017-10-25T02:59:14.899Z,99.99
2017-10-25T03:00:14.897Z,99.99
2017-10-25T03:01:14.882Z,99.99
2017-10-25T03:02:14.881Z,99.99
2017-10-25T03:03:14.868Z,99.99
2017-10-25T03:04:14.863Z,99.99
2017-10-25T03:05:14.851Z,99.99
2017-10-25T03:06:14.845Z,99.99
2017-10-25T03:07:14.838Z,99.99
2017-10-25T03:08:14.836Z,99.99
2017-10-25T03:09:14.830Z,99.99
2017-10-25T03:10:14.820Z,99.99
2017-10-25T03:11:14.810Z,99.99
2017-10-25T03:12:14.803Z,99.99
2017-10-25T03:13:14.794Z,99.99
2017-10-25T03:14:14.796Z,99.99
2017-10-25T03:15:14.780Z,99.99
2017-10-25T03:16:14.773Z,99.99
2017-10-25T03:17:14.770Z,99.99
2017-10-25T03:18:14.762Z,99.99
2017-10-25T03:19:14.754Z,99.99
2017-10-25T03:20:14.746Z,99.99
2017-10-25T03:21:14.734Z,99.99
2017-10-25T03:22:14.728Z,99.99
2017-10-25T03:23:14.721Z,99.99
2017-10-25T03:24:14.713Z,99.99
2017-10-25T03:25:14.708Z,99.99
2017-10-25T03:26:14.702Z,99.99
2017-10-25T03:27:14.694Z,99.99
2017-10-25T03:28:14.686Z,99.99
2017-10-25T03:29:14.677Z,99.99
2017-10-25T03:30:14.670Z,99.99
2017-10-25T03:31:14.665Z,99.99
2017-10-25T03:32:14.658Z,99.99
2017-10-25T03:33:14.657Z,99.99
2017-10-25T03:34:14.637Z,99.99
2017-10-25T03:35:14.633Z,99.99
2017-10-25T03:36:14.625Z,99.99
2017-10-25T03:37:14.619Z,99.99
2017-10-25T03:38:14.611Z,99.99
2017-10-25T03:39:14.605Z,99.99
2017-10-25T03:40:14.605Z,99.99
2017-10-25T03:41:14.590Z,99.99
2017-10-25T03:42:14.583Z,99.99
2017-10-25T03:43:14.573Z,99.99
2017-10-25T03:44:14.567Z,99.99
2017-10-25T03:45:14.562Z,99.99
2017-10-25T03:46:14.552Z,99.99
2017-10-25T03:47:14.553Z,99.99
2017-10-25T03:48:14.537Z,99.99
2017-10-25T03:49:14.529Z,99.99
2017-10-25T03:50:14.523Z,99.99
2017-10-25T03:51:14.517Z,99.99
2017-10-25T03:52:14.507Z,99.99
2017-10-25T03:53:14.501Z,99.99
2017-10-25T03:54:14.492Z,99.99
2017-10-25T03:55:14.490Z,99.99
2017-10-25T03:56:14.475Z,99.99
2017-10-25T03:57:14.469Z,99.99
2017-10-25T03:58:14.462Z,99.99
2017-10-25T03:59:14.454Z,99.99
2017-10-25T04:00:14.449Z,99.99
2017-10-25T04:01:14.438Z,99.99
2017-10-25T04:02:14.433Z,99.99
2017-10-25T04:03:14.425Z,99.99
2017-10-25T04:04:14.422Z,99.99
2017-10-25T04:05:14.417Z,99.99
2017-10-25T04:06:14.402Z,99.99
2017-10-25T04:07:14.395Z,99.99
2017-10-25T04:08:14.389Z,99.99
2017-10-25T04:09:14.379Z,99.99
2017-10-25T04:10:14.372Z,99.99
2017-10-25T04:11:14.365Z,99.99
2017-10-25T04:12:14.358Z,99.99
2017-10-25T04:13:14.351Z,99.99
2017-10-25T04:14:14.347Z,99.99
2017-10-25T04:15:14.339Z,99.99
2017-10-25T04:16:14.330Z,99.99
2017-10-25T04:17:14.330Z,99.99
2017-10-25T04:18:14.314Z,99.99
2017-10-25T04:19:14.306Z,99.99
2017-10-25T04:20:14.302Z,99.99
2017-10-25T04:21:14.290Z,99.99
2017-10-25T04:22:14.286Z,99.99
2017-10-25T04:23:14.288Z,99.99
2017-10-25T04:24:14.271Z,99.99
2017-10-25T04:25:14.261Z,99.99
2017-10-25T04:26:14.255Z,99.99
2017-10-25T04:27:14.247Z,99.99
2017-10-25T04:28:14.239Z,99.99
2017-10-25T04:29:14.233Z,99.99
2017-10-25T04:30:14.230Z,99.99
2017-10-25T04:31:14.222Z,99.99
2017-10-25T04:32:14.212Z,99.99
2017-10-25T04:33:14.208Z,99.99
2017-10-25T04:34:14.197Z,99.99
2017-10-25T04:35:14.189Z,99.99
2017-10-25T04:36:14.186Z,99.99
2017-10-25T04:37:14.180Z,99.99
2017-10-25T04:38:14.167Z,99.99
2017-10-25T04:39:14.197Z,99.99
2017-10-25T04:40:14.156Z,99.99
2017-10-25T04:41:14.144Z,99.99
2017-10-25T04:42:14.137Z,99.99
2017-10-25T04:43:14.134Z,99.99
2017-10-25T04:44:14.126Z,99.99
2017-10-25T04:45:14.114Z,99.99
2017-10-25T04:46:14.108Z,99.99
2017-10-25T04:47:14.104Z,99.99
2017-10-25T04:48:14.098Z,99.99
2017-10-25T04:49:14.088Z,99.99
2017-10-25T04:50:14.079Z,99.99
2017-10-25T04:51:14.080Z,99.99
2017-10-25T04:52:14.088Z,99.99
2017-10-25T04:53:14.056Z,99.99
2017-10-25T04:54:14.055Z,99.99
2017-10-25T04:55:14.043Z,99.99
2017-10-25T04:56:14.035Z,99.99
2017-10-25T04:57:14.026Z,99.99
2017-10-25T04:58:14.022Z,99.99
2017-10-25T04:59:14.022Z,99.99
2017-10-25T05:00:14.017Z,99.99
2017-10-25T05:01:14.000Z,99.99
2017-10-25T05:02:13.990Z,99.99
2017-10-25T05:03:13.985Z,99.99
2017-10-25T05:04:13.980Z,99.99
2017-10-25T05:05:13.966Z,99.99
2017-10-25T05:06:13.967Z,99.99
2017-10-25T05:07:13.958Z,99.99
2017-10-25T05:08:13.950Z,99.99
2017-10-25T05:09:13.941Z,99.99
2017-10-25T05:10:13.933Z,99.99
2017-10-25T05:11:13.923Z,99.99
2017-10-25T05:12:13.921Z,99.99
2017-10-25T05:13:13.914Z,99.99
2017-10-25T05:14:13.913Z,99.99
2017-10-25T05:15:13.893Z,99.99
2017-10-25T05:16:13.898Z,99.99
2017-10-25T05:17:13.880Z,99.99
2017-10-25T05:18:13.878Z,99.99
2017-10-25T05:19:13.866Z,99.99
2017-10-25T05:20:13.858Z,99.99
2017-10-25T05:21:14.810Z,99.99
2017-10-25T05:22:13.853Z,99.99
2017-10-25T05:23:13.846Z,99.99
2017-10-25T05:24:13.828Z,99.99
2017-10-25T05:25:13.822Z,99.99
2017-10-25T05:26:13.814Z,99.99
2017-10-25T05:27:13.807Z,99.99
2017-10-25T05:28:13.809Z,99.99
2017-10-25T05:29:13.792Z,99.99
2017-10-25T05:30:13.786Z,99.99
2017-10-25T05:31:13.782Z,99.99
2017-10-25T05:32:13.772Z,99.99
2017-10-25T05:33:13.768Z,99.99
2017-10-25T05:34:13.754Z,99.99
2017-10-25T05:35:13.747Z,99.99
2017-10-25T05:36:13.740Z,99.99
2017-10-25T05:37:13.742Z,99.99
2017-10-25T05:38:13.728Z,99.99
2017-10-25T05:39:13.722Z,99.99
2017-10-25T05:40:13.710Z,99.99
2017-10-25T05:41:13.711Z,99.99
2017-10-25T05:42:13.701Z,99.99
2017-10-25T05:43:13.717Z,99.99
2017-10-25T05:44:13.680Z,99.99
2017-10-25T05:45:13.688Z,99.99
2017-10-25T05:46:13.665Z,99.99
2017-10-25T05:47:13.658Z,99.99
2017-10-25T05:48:13.656Z,99.99
2017-10-25T05:49:13.643Z,99.99
2017-10-25T05:50:13.637Z,99.99
2017-10-25T05:51:13.629Z,99.99
2017-10-25T05:52:13.623Z,99.99
2017-10-25T05:53:13.613Z,99.99
2017-10-25T05:54:13.605Z,99.99
2017-10-25T05:55:13.605Z,99.99
2017-10-25T05:56:13.596Z,99.99
2017-10-25T05:57:13.585Z,99.99
2017-10-25T05:58:13.576Z,99.99
2017-10-25T05:59:13.571Z,99.99
2017-10-25T06:00:13.562Z,99.99
2017-10-25T06:01:13.554Z,99.99
2017-10-25T06:02:13.551Z,99.99
2017-10-25T06:03:13.539Z,99.99
2017-10-25T06:04:13.535Z,99.99
2017-10-25T06:05:13.526Z,99.99
2017-10-25T06:06:13.516Z,99.99
2017-10-25T06:07:13.509Z,99.99
2017-10-25T06:08:13.502Z,99.99
2017-10-25T06:09:13.494Z,99.99
2017-10-25T06:10:14.326Z,99.99
2017-10-25T06:11:13.486Z,99.99
2017-10-25T06:12:13.476Z,99.99
2017-10-25T06:13:13.470Z,99.99
2017-10-25T06:14:13.458Z,99.99
2017-10-25T06:15:13.450Z,99.99
2017-10-25T06:16:13.444Z,99.99
2017-10-25T06:17:13.436Z,99.99
2017-10-25T06:18:13.430Z,99.99
2017-10-25T06:19:13.424Z,99.99
2017-10-25T06:20:13.411Z,99.99
2017-10-25T06:21:13.402Z,99.99
2017-10-25T06:22:13.396Z,99.99
2017-10-25T06:23:13.389Z,99.99
2017-10-25T06:24:13.385Z,99.99
2017-10-25T06:25:13.374Z,99.99
2017-10-25T06:26:13.367Z,99.99
2017-10-25T06:27:13.361Z,99.99
2017-10-25T06:28:13.354Z,99.99
2017-10-25T06:29:13.342Z,99.99
2017-10-25T06:30:13.339Z,99.99
2017-10-25T06:31:13.331Z,99.99
2017-10-25T06:32:13.322Z,99.99
2017-10-25T06:33:13.315Z,99.99
2017-10-25T06:34:13.316Z,99.99
2017-10-25T06:35:13.297Z,99.99
2017-10-25T06:36:13.290Z,99.99
2017-10-25T06:37:13.285Z,99.99
2017-10-25T06:38:13.305Z,99.99
2017-10-25T06:39:13.267Z,99.99
2017-10-25T06:40:13.301Z,99.99
2017-10-25T06:41:13.255Z,99.99
2017-10-25T06:42:13.247Z,99.99
2017-10-25T06:43:13.235Z,99.99
2017-10-25T06:44:13.231Z,99.99
2017-10-25T06:45:13.220Z,99.99
2017-10-25T06:46:13.212Z,99.99
2017-10-25T06:47:13.205Z,99.99
2017-10-25T06:48:13.197Z,99.99
2017-10-25T06:49:13.191Z,99.99
2017-10-25T06:50:13.186Z,99.99
2017-10-25T06:51:13.172Z,99.99
2017-10-25T06:52:13.166Z,99.99
2017-10-25T06:53:13.160Z,99.99
2017-10-25T06:54:13.162Z,99.99
2017-10-25T06:55:13.150Z,99.99
2017-10-25T06:56:13.136Z,99.99
2017-10-25T06:57:13.127Z,99.99
2017-10-25T06:58:13.120Z,99.99
2017-10-25T06:59:13.842Z,99.99
2017-10-25T07:00:13.104Z,99.99
2017-10-25T07:01:13.101Z,99.99
2017-10-25T07:02:13.093Z,99.99
2017-10-25T07:03:13.084Z,99.99
2017-10-25T07:04:13.074Z,99.99
2017-10-25T07:05:13.067Z,99.99
2017-10-25T07:06:13.061Z,99.99
2017-10-25T07:07:13.053Z,99.99
2017-10-25T07:08:13.047Z,99.99
2017-10-25T07:09:13.037Z,99.99
2017-10-25T07:10:13.051Z,99.99
2017-10-25T07:11:13.024Z,99.99
2017-10-25T07:12:13.017Z,99.99
2017-10-25T07:13:13.008Z,99.99
2017-10-25T07:14:12.999Z,99.99
2017-10-25T07:15:13.000Z,99.99
2017-10-25T07:16:12.985Z,99.99
2017-10-25T07:17:12.980Z,99.99
2017-10-25T07:18:12.976Z,99.99
2017-10-25T07:19:12.968Z,99.99
2017-10-25T07:20:12.965Z,99.99
2017-10-25T07:21:12.948Z,99.99
2017-10-25T07:22:12.945Z,99.99
2017-10-25T07:23:12.930Z,99.99
2017-10-25T07:24:12.926Z,99.99
2017-10-25T07:25:12.916Z,99.99
2017-10-25T07:26:12.908Z,99.99
2017-10-25T07:27:12.904Z,99.99
2017-10-25T07:28:12.894Z,99.99
2017-10-25T07:29:12.885Z,99.99
2017-10-25T07:30:12.880Z,99.99
2017-10-25T07:31:12.877Z,99.99
2017-10-25T07:32:12.864Z,99.99
2017-10-25T07:33:12.856Z,99.99
2017-10-25T07:34:12.849Z,99.99
2017-10-25T07:35:12.849Z,99.99
2017-10-25T07:36:12.834Z,99.99
2017-10-25T07:37:12.825Z,99.99
2017-10-25T07:38:12.819Z,99.99
2017-10-25T07:39:12.810Z,99.99
2017-10-25T07:40:12.860Z,99.99
2017-10-25T07:41:12.796Z,99.99
2017-10-25T07:42:12.789Z,99.99
2017-10-25T07:43:12.782Z,99.99
2017-10-25T07:44:12.787Z,99.99
2017-10-25T07:45:12.804Z,99.99
2017-10-25T07:46:12.759Z,99.99
2017-10-25T07:47:12.752Z,99.99
2017-10-25T07:48:12.773Z,99.99
2017-10-25T07:49:12.736Z,99.99
2017-10-25T07:50:12.733Z,99.99
2017-10-25T07:51:12.722Z,99.99
2017-10-25T07:52:12.723Z,99.99
2017-10-25T07:53:12.711Z,99.99
2017-10-25T07:54:12.706Z,99.99
2017-10-25T07:55:12.696Z,99.99
2017-10-25T07:56:12.686Z,99.99
2017-10-25T07:57:12.681Z,99.99
2017-10-25T07:58:12.680Z,99.99
2017-10-25T07:59:12.682Z,99.99
2017-10-25T08:00:12.665Z,99.99
2017-10-25T08:01:12.658Z,99.99
2017-10-25T08:02:12.655Z,99.99
2017-10-25T08:03:12.648Z,99.99
2017-10-25T08:04:12.628Z,99.99
2017-10-25T08:05:12.625Z,99.99
2017-10-25T08:06:12.616Z,99.99
2017-10-25T08:07:12.618Z,99.99
2017-10-25T08:08:12.604Z,99.99
2017-10-25T08:09:12.596Z,99.99
2017-10-25T08:10:12.601Z,99.99
2017-10-25T08:11:12.579Z,99.99
2017-10-25T08:12:12.572Z,99.99
2017-10-25T08:13:12.567Z,99.99
2017-10-25T08:14:12.557Z,99.99
2017-10-25T08:15:12.558Z,99.99
2017-10-25T08:16:12.542Z,99.99
2017-10-25T08:17:12.543Z,99.99
2017-10-25T08:18:12.546Z,99.99
2017-10-25T08:19:12.527Z,99.99
2017-10-25T08:20:12.521Z,99.99
2017-10-25T08:21:12.508Z,99.99
2017-10-25T08:22:12.524Z,99.99
2017-10-25T08:23:12.494Z,99.99
2017-10-25T08:24:12.489Z,99.29
2017-10-25T08:25:12.492Z,99.58
2017-10-25T08:26:12.499Z,98.71
2017-10-25T08:27:12.472Z,98.91
2017-10-25T08:28:12.467Z,98.71
2017-10-25T08:29:12.461Z,99.43
2017-10-25T08:30:12.448Z,98.91
2017-10-25T08:31:12.444Z,99.24
2017-10-25T08:32:12.437Z,99.99
2017-10-25T08:33:12.431Z,98.00
2017-10-25T08:34:12.422Z,99.05
2017-10-25T08:35:12.414Z,98.28
2017-10-25T08:36:12.474Z,96.94
2017-10-25T08:37:12.402Z,96.94
2017-10-25T08:38:12.402Z,96.84
2017-10-25T08:39:12.402Z,95.94
2017-10-25T08:40:12.406Z,95.75
2017-10-25T08:41:12.377Z,95.84
2017-10-25T08:42:12.371Z,95.56
2017-10-25T08:43:12.402Z,95.65
2017-10-25T08:44:12.362Z,95.94
2017-10-25T08:45:12.375Z,95.94
2017-10-25T08:46:12.349Z,94.50
2017-10-25T08:47:12.346Z,94.84
2017-10-25T08:48:12.341Z,93.21
2017-10-25T08:49:12.341Z,92.91
2017-10-25T08:50:12.331Z,92.68
2017-10-25T08:51:12.326Z,92.48
2017-10-25T08:52:12.322Z,90.56
2017-10-25T08:53:12.317Z,92.77
2017-10-25T08:54:12.316Z,91.52
2017-10-25T08:55:12.307Z,91.24
2017-10-25T08:56:12.311Z,90.22
2017-10-25T08:57:12.322Z,89.55
2017-10-25T08:58:12.301Z,89.89
2017-10-25T08:59:12.302Z,88.55
2017-10-25T09:00:12.291Z,89.61
2017-10-25T09:01:12.288Z,89.61
2017-10-25T09:02:12.285Z,90.08
2017-10-25T09:03:12.287Z,89.70
2017-10-25T09:04:12.277Z,89.99
2017-10-25T09:05:12.274Z,90.28
2017-10-25T09:06:12.272Z,90.52
2017-10-25T09:07:12.268Z,90.33
2017-10-25T09:08:12.265Z,91.24
2017-10-25T09:09:12.274Z,90.85
2017-10-25T09:10:12.258Z,90.28
2017-10-25T09:11:12.255Z,90.42
2017-10-25T09:12:12.251Z,91.38
2017-10-25T09:13:12.267Z,90.04
2017-10-25T09:14:12.285Z,90.90
2017-10-25T09:15:12.241Z,91.77
2017-10-25T09:16:12.242Z,91.48
2017-10-25T09:17:12.231Z,91.38
2017-10-25T09:18:12.229Z,91.38
2017-10-25T09:19:12.232Z,90.14
2017-10-25T09:20:12.221Z,90.14
2017-10-25T09:21:12.219Z,92.15
2017-10-25T09:22:12.213Z,91.53
2017-10-25T09:23:12.211Z,92.58
2017-10-25T09:24:12.206Z,92.20
2017-10-25T09:25:12.204Z,92.97
2017-10-25T09:26:12.193Z,91.91
2017-10-25T09:27:12.195Z,92.77
2017-10-25T09:28:12.187Z,90.95
2017-10-25T09:29:12.180Z,91.14
2017-10-25T09:30:12.174Z,93.26
2017-10-25T09:31:12.172Z,93.83
2017-10-25T09:32:12.167Z,93.26
2017-10-25T09:33:12.163Z,93.30
2017-10-25T09:34:12.159Z,93.59
2017-10-25T09:35:12.152Z,93.02
2017-10-25T09:36:12.144Z,91.67
2017-10-25T09:37:12.138Z,93.88
2017-10-25T09:38:12.138Z,93.11
2017-10-25T09:39:12.127Z,94.55
2017-10-25T09:40:12.123Z,94.69
2017-10-25T09:41:12.118Z,94.84
2017-10-25T09:42:12.112Z,93.02
2017-10-25T09:43:12.113Z,94.17
2017-10-25T09:44:12.100Z,95.22
2017-10-25T09:45:12.094Z,92.63
2017-10-25T09:46:12.093Z,93.26
2017-10-25T09:47:12.085Z,92.54
2017-10-25T09:48:12.081Z,92.58
2017-10-25T09:49:12.070Z,92.87
2017-10-25T09:50:12.065Z,93.16
2017-10-25T09:51:12.067Z,91.86
2017-10-25T09:52:12.055Z,92.82
2017-10-25T09:53:12.048Z,93.02
2017-10-25T09:54:12.045Z,92.44
2017-10-25T09:55:12.037Z,92.92
2017-10-25T09:56:12.030Z,92.82
2017-10-25T09:57:12.033Z,92.06
2017-10-25T09:58:12.019Z,91.49
2017-10-25T09:59:12.026Z,91.77
2017-10-25T10:00:12.008Z,92.44
2017-10-25T10:01:12.006Z,94.74
2017-10-25T10:02:11.996Z,92.82
2017-10-25T10:03:11.989Z,93.11
2017-10-25T10:04:11.982Z,91.67
2017-10-25T10:05:11.983Z,92.82
2017-10-25T10:06:11.971Z,92.25
2017-10-25T10:07:11.967Z,92.25
2017-10-25T10:08:11.959Z,91.29
2017-10-25T10:09:11.952Z,91.67
2017-10-25T10:10:11.946Z,91.39
2017-10-25T10:11:11.937Z,93.30
2017-10-25T10:12:11.932Z,92.35
2017-10-25T10:13:11.930Z,93.78
2017-10-25T10:14:11.924Z,92.92
2017-10-25T10:15:11.918Z,93.69
2017-10-25T10:16:11.907Z,92.92
2017-10-25T10:17:11.900Z,92.63
2017-10-25T10:18:11.897Z,92.15
2017-10-25T10:19:11.889Z,92.15
2017-10-25T10:20:11.880Z,93.02
2017-10-25T10:21:11.881Z,93.88
2017-10-25T10:22:11.866Z,93.93
2017-10-25T10:23:11.868Z,94.17
2017-10-25T10:24:11.853Z,93.02
2017-10-25T10:25:11.855Z,93.88
2017-10-25T10:26:11.840Z,93.21
2017-10-25T10:27:11.836Z,94.17
2017-10-25T10:28:11.829Z,93.78
2017-10-25T10:29:11.821Z,92.54
2017-10-25T10:30:11.818Z,92.63
2017-10-25T10:31:11.819Z,93.26
2017-10-25T10:32:11.803Z,91.34
2017-10-25T10:33:11.800Z,89.90
2017-10-25T10:34:11.791Z,91.34
2017-10-25T10:35:11.787Z,91.67
2017-10-25T10:36:11.783Z,89.94
2017-10-25T10:37:11.773Z,88.60
2017-10-25T10:38:11.768Z,89.08
2017-10-25T10:39:11.772Z,88.12
2017-10-25T10:40:11.793Z,89.56
2017-10-25T10:41:11.753Z,88.31
2017-10-25T10:42:11.756Z,88.41
2017-10-25T10:43:11.801Z,88.41
2017-10-25T10:44:11.738Z,88.70
2017-10-25T10:45:11.735Z,88.70
2017-10-25T10:46:11.728Z,89.47
2017-10-25T10:47:11.719Z,89.75
2017-10-25T10:48:11.717Z,89.94
2017-10-25T10:49:11.715Z,88.31
2017-10-25T10:50:11.709Z,88.51
2017-10-25T10:51:11.701Z,88.98
2017-10-25T10:52:11.695Z,89.75
2017-10-25T10:53:11.689Z,89.65
2017-10-25T10:54:11.690Z,88.31
2017-10-25T10:55:11.678Z,89.94
2017-10-25T10:56:11.678Z,89.56
2017-10-25T10:57:11.690Z,88.75
2017-10-25T10:58:11.661Z,88.08
2017-10-25T10:59:11.665Z,88.94
2017-10-25T11:00:11.659Z,89.47
2017-10-25T11:01:11.650Z,87.88
2017-10-25T11:02:11.644Z,88.56
2017-10-25T11:03:11.637Z,89.71
2017-10-25T11:04:11.641Z,89.71
2017-10-25T11:05:11.624Z,89.61
2017-10-25T11:06:11.618Z,91.34
2017-10-25T11:07:11.613Z,90.09
2017-10-25T11:08:11.615Z,90.19
2017-10-25T11:09:11.603Z,89.42
2017-10-25T11:10:11.598Z,90.86
2017-10-25T11:11:11.591Z,90.67
2017-10-25T11:12:11.586Z,90.19
2017-10-25T11:13:11.593Z,91.49
2017-10-25T11:14:11.574Z,92.10
2017-10-25T11:15:11.568Z,91.49
2017-10-25T11:16:11.564Z,92.63
2017-10-25T11:17:11.567Z,92.10
2017-10-25T11:18:11.556Z,92.15
2017-10-25T11:19:11.546Z,93.44
2017-10-25T11:20:11.539Z,94.26
2017-10-25T11:21:11.535Z,93.88
2017-10-25T11:22:11.525Z,93.78
2017-10-25T11:23:11.525Z,94.93
2017-10-25T11:24:11.513Z,94.55
2017-10-25T11:25:11.511Z,94.35
2017-10-25T11:26:11.500Z,94.93
2017-10-25T11:27:11.493Z,95.60
2017-10-25T11:28:11.490Z,95.98
2017-10-25T11:29:11.484Z,95.89
2017-10-25T11:30:11.478Z,96.75
2017-10-25T11:31:11.470Z,96.47
2017-10-25T11:32:11.510Z,96.18
2017-10-25T11:33:11.459Z,95.89
2017-10-25T11:34:11.451Z,95.60
2017-10-25T11:35:11.445Z,96.66
2017-10-25T11:36:11.445Z,96.66
2017-10-25T11:37:11.440Z,95.70
2017-10-25T11:38:11.445Z,95.12
2017-10-25T11:39:11.425Z,96.08
2017-10-25T11:40:11.413Z,95.79
2017-10-25T11:41:11.427Z,95.70
2017-10-25T11:42:11.417Z,95.12
2017-10-25T11:43:11.400Z,95.22
2017-10-25T11:44:11.390Z,95.31
2017-10-25T11:45:11.382Z,93.98
2017-10-25T11:46:11.376Z,94.64
2017-10-25T11:47:11.373Z,94.74
2017-10-25T11:48:11.368Z,94.07
2017-10-25T11:49:11.368Z,94.45
2017-10-25T11:50:11.352Z,93.88
2017-10-25T11:51:11.363Z,94.17
2017-10-25T11:52:11.959Z,94.74
2017-10-25T11:53:11.362Z,94.74
2017-10-25T11:54:11.330Z,94.35
2017-10-25T11:55:11.321Z,94.84
2017-10-25T11:56:11.312Z,95.60
2017-10-25T11:57:11.306Z,95.70
2017-10-25T11:58:11.300Z,95.31
2017-10-25T11:59:11.294Z,95.41
2017-10-25T12:00:11.288Z,95.79
2017-10-25T12:01:11.286Z,96.27
2017-10-25T12:02:11.279Z,95.12
2017-10-25T12:03:11.267Z,95.89
2017-10-25T12:04:11.264Z,95.22
2017-10-25T12:05:11.262Z,96.75
2017-10-25T12:06:11.282Z,95.89
2017-10-25T12:07:11.246Z,95.79
2017-10-25T12:08:11.239Z,97.14
2017-10-25T12:09:11.248Z,96.37
2017-10-25T12:10:11.226Z,96.75
2017-10-25T12:11:11.222Z,96.47
2017-10-25T12:12:11.213Z,95.12
2017-10-25T12:13:11.206Z,96.18
2017-10-25T12:14:11.203Z,96.18
2017-10-25T12:15:11.201Z,95.70
2017-10-25T12:16:11.188Z,96.47
2017-10-25T12:17:11.184Z,97.61
2017-10-25T12:18:11.176Z,96.47
2017-10-25T12:19:11.169Z,96.56
2017-10-25T12:20:11.162Z,96.94
2017-10-25T12:21:11.154Z,97.14
2017-10-25T12:22:11.159Z,97.38
2017-10-25T12:23:11.144Z,97.71
2017-10-25T12:24:11.138Z,98.96
2017-10-25T12:25:11.130Z,99.15
2017-10-25T12:26:11.124Z,99.05
2017-10-25T12:27:11.121Z,98.43
2017-10-25T12:28:11.111Z,97.85
2017-10-25T12:29:11.107Z,98.14
2017-10-25T12:30:11.101Z,98.62
2017-10-25T12:31:11.094Z,99.10
2017-10-25T12:32:11.092Z,98.71
2017-10-25T12:33:11.077Z,98.91
2017-10-25T12:34:11.072Z,98.24
2017-10-25T12:35:11.079Z,98.43
2017-10-25T12:36:11.058Z,98.43
2017-10-25T12:37:11.051Z,98.52
2017-10-25T12:38:11.046Z,98.62
2017-10-25T12:39:11.043Z,99.87
2017-10-25T12:40:11.035Z,97.56
2017-10-25T12:41:11.026Z,98.43
2017-10-25T12:42:11.021Z,99.77
2017-10-25T12:43:11.015Z,99.48
2017-10-25T12:44:11.007Z,98.91
2017-10-25T12:45:10.999Z,99.00
2017-10-25T12:46:10.997Z,99.10
2017-10-25T12:47:10.986Z,98.14
2017-10-25T12:48:10.986Z,98.62
2017-10-25T12:49:10.973Z,98.14
2017-10-25T12:50:10.967Z,99.00
2017-10-25T12:51:10.959Z,98.14
2017-10-25T12:52:10.954Z,98.52