createdAt,value
2019-05-16T00:01:33.254Z,99441.53
2019-05-16T00:04:03.825Z,99437.27
2019-05-16T00:06:34.171Z,99447.45
2019-05-16T00:12:20.092Z,99430.92
2019-05-16T00:14:50.467Z,99430.08
2019-05-16T00:17:21.061Z,99418.62
2019-05-16T00:19:51.374Z,99418.20
2019-05-16T00:22:23.471Z,99418.62
2019-05-16T00:24:53.995Z,99415.67
2019-05-16T00:27:24.409Z,99415.68
2019-05-16T00:30:14.192Z,99419.49
2019-05-16T00:32:48.198Z,99403.38
2019-05-16T00:35:29.279Z,99395.75
2019-05-16T00:37:59.662Z,99399.57
2019-05-16T00:40:30.032Z,99389.79
2019-05-16T00:43:00.505Z,99381.77
2019-05-16T00:45:30.910Z,99406.78
2019-05-16T00:48:01.409Z,99385.16
2019-05-16T00:50:31.796Z,99381.77
2019-05-16T00:53:02.178Z,99380.92
2019-05-16T00:55:32.740Z,99381.36
2019-05-16T01:04:08.682Z,99388.53
2019-05-16T01:06:39.184Z,99372.85
2019-05-16T01:09:09.568Z,99375.40
2019-05-16T01:11:39.943Z,99369.48
2019-05-16T01:14:10.334Z,99385.17
2019-05-16T01:16:40.810Z,99363.97
2019-05-16T01:19:11.182Z,99372.04
2019-05-16T01:21:41.577Z,99354.69
2019-05-16T01:24:11.963Z,99354.27
2019-05-16T01:26:42.330Z,99352.13
2019-05-16T01:29:12.769Z,99357.62
2019-05-16T01:31:43.080Z,99346.62
2019-05-16T01:34:13.492Z,99347.46
2019-05-16T01:37:03.272Z,99354.23
2019-05-16T01:39:33.938Z,99352.09
2019-05-16T01:42:04.273Z,99343.63
2019-05-16T01:44:34.672Z,99336.44
2019-05-16T01:47:08.844Z,99340.64
2019-05-16T01:49:49.699Z,99339.80
2019-05-16T01:52:20.249Z,99327.91
2019-05-16T01:54:50.733Z,99347.41
2019-05-16T01:57:40.505Z,99343.58
2019-05-16T02:03:13.212Z,99346.97
2019-05-16T02:05:43.627Z,99344.00
2019-05-16T02:08:14.109Z,99347.77
2019-05-16T02:10:44.561Z,99341.84
2019-05-16T02:13:14.957Z,99349.03
2019-05-16T02:15:48.827Z,99349.90
2019-05-16T02:18:30.209Z,99339.72
2019-05-16T02:21:01.399Z,99342.30
2019-05-16T02:23:43.957Z,99343.55
2019-05-16T02:26:14.407Z,99335.48
2019-05-16T02:28:44.783Z,99345.67
2019-05-16T02:31:15.783Z,99327.02
2019-05-16T02:34:06.801Z,99331.67
2019-05-16T02:36:40.232Z,99335.07
2019-05-16T02:39:30.520Z,99334.62
2019-05-16T02:46:01.286Z,99329.53
2019-05-16T02:48:36.455Z,99333.36
2019-05-16T02:51:06.902Z,99322.31
2019-05-16T02:53:37.286Z,99353.70
2019-05-16T02:56:07.908Z,99323.16
2019-05-16T02:58:44.163Z,99326.98
2019-05-16T03:01:15.777Z,99324.84
2019-05-16T03:03:46.201Z,99326.10
2019-05-16T03:06:16.672Z,99319.74
2019-05-16T03:14:54.631Z,99332.46
2019-05-16T03:23:50.781Z,99317.20
2019-05-16T03:26:33.350Z,99316.36
2019-05-16T03:29:03.713Z,99333.36
2019-05-16T03:31:34.643Z,99304.94
2019-05-16T03:34:24.466Z,99305.41
2019-05-16T03:36:55.411Z,99306.26
2019-05-16T03:39:32.675Z,99301.56
2019-05-16T03:42:04.693Z,99309.23
2019-05-16T03:44:35.084Z,99305.81
2019-05-16T03:47:05.550Z,99315.98
2019-05-16T03:49:35.928Z,99314.31
2019-05-16T03:52:06.326Z,99310.94
2019-05-16T03:54:36.693Z,99310.09
2019-05-16T03:57:26.473Z,99312.22
2019-05-16T03:59:56.922Z,99311.38
2019-05-16T04:02:30.651Z,99318.14
2019-05-16T04:05:52.610Z,99305.89
2019-05-16T04:08:30.704Z,99312.20
2019-05-16T04:11:11.616Z,99306.73
2019-05-16T04:13:52.893Z,99315.19
2019-05-16T04:16:23.251Z,99307.56
2019-05-16T04:18:53.603Z,99314.35
2019-05-16T04:21:24.005Z,99310.55
2019-05-16T04:23:54.326Z,99303.77
2019-05-16T04:26:24.760Z,99304.12
2019-05-16T04:28:55.164Z,99321.50
2019-05-16T04:31:25.536Z,99307.13
2019-05-16T04:33:55.886Z,99310.48
2019-05-16T04:36:26.253Z,99310.48
2019-05-16T04:38:56.676Z,99305.38
2019-05-16T04:41:27.055Z,99318.51
2019-05-16T04:44:01.476Z,99314.69
2019-05-16T04:46:42.417Z,99320.17
2019-05-16T04:49:12.774Z,99312.55
2019-05-16T04:51:43.172Z,99301.09
2019-05-16T04:54:13.522Z,99315.05
2019-05-16T04:57:23.338Z,99313.38
2019-05-16T04:59:53.766Z,99305.27
2019-05-16T05:02:24.209Z,99319.68
2019-05-16T05:04:54.617Z,99319.27
2019-05-16T05:07:24.992Z,99326.49
2019-05-16T05:09:55.365Z,99329.03
2019-05-16T05:12:45.298Z,99328.19
2019-05-16T05:15:35.048Z,99334.53
2019-05-16T05:18:24.826Z,99340.05
2019-05-16T05:21:14.591Z,99340.88
2019-05-16T05:23:45.119Z,99343.42
2019-05-16T05:26:16.050Z,99334.91
2019-05-16T05:28:46.394Z,99332.80
2019-05-16T05:31:16.862Z,99327.66
2019-05-16T05:33:47.233Z,99332.69
2019-05-16T05:36:17.663Z,99335.28
2019-05-16T05:38:49.143Z,99336.07
2019-05-16T05:41:40.142Z,99340.36
2019-05-16T05:44:22.997Z,99359.86
2019-05-16T05:46:53.396Z,99340.34
2019-05-16T05:49:23.858Z,99341.61
2019-05-16T05:51:54.383Z,99344.09
2019-05-16T05:54:24.797Z,99345.37
2019-05-16T05:56:55.218Z,99341.98
2019-05-16T05:59:25.792Z,99342.80
2019-05-16T06:01:56.169Z,99344.01
2019-05-16T06:04:26.560Z,99343.55
2019-05-16T06:06:56.918Z,99352.92
2019-05-16T06:09:53.547Z,99344.39
2019-05-16T06:12:30.389Z,99350.78
2019-05-16T06:18:10.833Z,99339.86
2019-05-16T06:21:01.290Z,99334.81
2019-05-16T06:23:31.743Z,99343.28
2019-05-16T06:26:02.084Z,99339.41
2019-05-16T06:28:32.507Z,99340.69
2019-05-16T06:31:02.891Z,99346.02
2019-05-16T06:33:33.256Z,99342.14
2019-05-16T06:36:03.580Z,99349.17
2019-05-16T06:38:34.004Z,99350.29
2019-05-16T06:41:04.339Z,99342.87
2019-05-16T06:43:34.711Z,99347.34
2019-05-16T06:46:05.083Z,99350.95
2019-05-16T06:48:35.400Z,99350.59
2019-05-16T06:51:05.752Z,99351.89
2019-05-16T06:53:36.169Z,99341.45
2019-05-16T06:56:06.535Z,99355.27
2019-05-16T06:58:45.741Z,99347.58
2019-05-16T07:01:14.346Z,99353.36
2019-05-16T07:04:05.100Z,99353.66
2019-05-16T07:06:56.233Z,99354.48
2019-05-16T07:09:30.393Z,99345.13
2019-05-16T07:12:00.852Z,99360.89
2019-05-16T07:14:31.544Z,99348.56
2019-05-16T07:17:50.461Z,99345.77
2019-05-16T07:20:25.582Z,99354.64
2019-05-16T07:22:56.102Z,99355.52
2019-05-16T07:25:26.568Z,99351.14
2019-05-16T07:27:56.925Z,99359.34
2019-05-16T07:30:27.301Z,99349.14
2019-05-16T07:32:57.757Z,99337.66
2019-05-16T07:35:51.180Z,99339.27
2019-05-16T07:38:33.778Z,99343.33
2019-05-16T07:41:23.612Z,99340.81
2019-05-16T07:43:53.974Z,99338.44
2019-05-16T07:46:24.347Z,99341.03
2019-05-16T07:49:14.137Z,99336.48
2019-05-16T07:52:03.875Z,99331.10
2019-05-16T07:54:53.722Z,99338.72
2019-05-16T07:57:24.120Z,99332.15
2019-05-16T07:59:56.355Z,99328.47
2019-05-16T08:02:26.708Z,99334.30
2019-05-16T08:04:57.081Z,99336.86
2019-05-16T08:07:46.810Z,99326.45
2019-05-16T08:10:45.350Z,99325.76
2019-05-16T08:13:30.626Z,99333.56
2019-05-16T08:16:11.055Z,99325.76
2019-05-16T08:18:45.108Z,99326.38
2019-05-16T08:21:33.037Z,99331.26
2019-05-16T08:24:07.374Z,99328.08
2019-05-16T08:26:54.873Z,99336.52
2019-05-16T08:29:44.624Z,99334.09
2019-05-16T08:32:34.408Z,99332.63
2019-05-16T08:35:24.171Z,99330.69
2019-05-16T08:38:13.985Z,99332.91
2019-05-16T08:41:12.423Z,99337.97
2019-05-16T08:43:46.687Z,99335.19
2019-05-16T08:46:17.034Z,99333.19
2019-05-16T08:49:06.806Z,99333.55
2019-05-16T08:51:56.578Z,99337.59
2019-05-16T08:54:26.943Z,99337.92
2019-05-16T08:57:07.501Z,99334.77
2019-05-16T08:59:35.133Z,99338.85
2019-05-16T09:02:05.511Z,99334.23
2019-05-16T09:04:35.885Z,99341.50
2019-05-16T09:07:06.334Z,99341.80
2019-05-16T09:09:46.890Z,99335.33
2019-05-16T09:12:19.985Z,99334.30
2019-05-16T09:17:53.007Z,99320.20
2019-05-16T09:20:23.388Z,99319.00
2019-05-16T09:22:53.846Z,99316.41
2019-05-16T09:25:24.295Z,99316.52
2019-05-16T09:27:56.893Z,99315.13
2019-05-16T09:30:38.080Z,99316.52
2019-05-16T09:33:08.590Z,99319.86
2019-05-16T09:35:39.027Z,99319.91
2019-05-16T09:38:09.414Z,99313.66
2019-05-16T09:40:39.853Z,99318.52
2019-05-16T09:43:10.232Z,99307.84
2019-05-16T09:45:40.684Z,99307.71
2019-05-16T09:48:11.164Z,99314.37
2019-05-16T09:50:41.635Z,99305.80
2019-05-16T09:53:11.996Z,99309.14
2019-05-16T09:55:42.448Z,99300.16
2019-05-16T09:58:12.890Z,99304.83
2019-05-16T10:00:43.402Z,99300.47
2019-05-16T10:03:13.806Z,99306.78
2019-05-16T10:06:03.609Z,99300.48
2019-05-16T10:08:34.263Z,99302.12
2019-05-16T10:11:31.120Z,99303.16
2019-05-16T10:14:08.740Z,99302.16
2019-05-16T10:16:39.096Z,99300.37
2019-05-16T10:19:09.471Z,99300.19
2019-05-16T10:21:39.905Z,99301.82
2019-05-16T10:24:10.379Z,99297.17
2019-05-16T10:26:40.856Z,99301.97
2019-05-16T10:29:11.342Z,99293.44
2019-05-16T10:31:49.274Z,99298.14
2019-05-16T10:34:33.236Z,99295.14
2019-05-16T10:37:03.687Z,99295.64
2019-05-16T10:39:34.134Z,99300.71
2019-05-16T10:42:06.653Z,99294.53
2019-05-16T10:44:57.685Z,99290.90
2019-05-16T10:47:33.727Z,99290.56
2019-05-16T10:50:23.529Z,99290.63
2019-05-16T10:53:20.668Z,99284.80
2019-05-16T10:55:47.635Z,99285.19
2019-05-16T10:58:37.238Z,99281.26
2019-05-16T11:01:24.377Z,99272.78
2019-05-16T11:03:49.453Z,99272.62
2019-05-16T11:06:25.647Z,99274.98
2019-05-16T11:09:11.271Z,99273.22
2019-05-16T11:12:01.091Z,99274.63
2019-05-16T11:14:50.852Z,99276.41
2019-05-16T11:17:40.648Z,99281.97
2019-05-16T11:20:12.775Z,99276.50
2019-05-16T11:22:43.252Z,99277.55
2019-05-16T11:25:24.198Z,99271.64
2019-05-16T11:27:51.309Z,99270.23
2019-05-16T11:33:24.176Z,99261.11
2019-05-16T11:35:54.553Z,99261.39
2019-05-16T11:38:25.019Z,99271.01
2019-05-16T11:40:56.849Z,99261.98
2019-05-16T11:43:38.624Z,99256.84
2019-05-16T11:46:28.436Z,99258.47
2019-05-16T11:48:58.829Z,99260.86
2019-05-16T11:51:29.230Z,99256.98
2019-05-16T11:54:00.166Z,99258.67
2019-05-16T11:56:51.213Z,99250.80
2019-05-16T11:59:21.625Z,99253.17
2019-05-16T12:01:51.971Z,99249.84
2019-05-16T12:04:22.361Z,99245.49
2019-05-16T12:06:52.783Z,99247.44
2019-05-16T12:09:23.382Z,99236.77
2019-05-16T12:11:59.730Z,99241.72
2019-05-16T12:14:37.190Z,99232.59
2019-05-16T12:17:07.599Z,99225.53
2019-05-16T12:19:43.591Z,99235.02
2019-05-16T12:22:21.121Z,99224.91
2019-05-16T12:24:51.675Z,99226.53
2019-05-16T12:27:22.206Z,99227.30
2019-05-16T12:29:56.194Z,99232.17
2019-05-16T12:32:44.181Z,99225.20
2019-05-16T12:35:17.372Z,99233.59
2019-05-16T12:38:08.127Z,99230.38
2019-05-16T12:40:43.955Z,99229.30
2019-05-16T12:43:14.454Z,99234.66
2019-05-16T12:45:47.135Z,99228.36
2019-05-16T12:48:27.417Z,99228.89
2019-05-16T12:50:59.025Z,99228.03
2019-05-16T12:53:49.299Z,99226.30
2019-05-16T12:56:19.788Z,99220.83
2019-05-16T12:58:50.928Z,99216.78
2019-05-16T13:01:38.385Z,99217.79
2019-05-16T13:04:18.937Z,99219.34
2019-05-16T13:07:08.859Z,99213.73
2019-05-16T13:09:49.959Z,99209.28
2019-05-16T13:12:29.935Z,99207.33
2019-05-16T13:15:00.389Z,99211.05
2019-05-16T13:17:30.822Z,99202.80
2019-05-16T13:20:01.185Z,99201.23
2019-05-16T13:22:31.591Z,99207.07
2019-05-16T13:25:02.044Z,99203.33
2019-05-16T13:27:32.512Z,99194.03
2019-05-16T13:30:02.914Z,99195.70
2019-05-16T13:32:33.273Z,99191.95
2019-05-16T13:35:03.749Z,99194.02
2019-05-16T13:37:34.196Z,99200.44
2019-05-16T13:40:07.618Z,99198.72
2019-05-16T13:42:42.702Z,99190.92
2019-05-16T13:45:37.706Z,99190.64
2019-05-16T13:48:21.469Z,99187.66
2019-05-16T13:50:52.084Z,99187.71
2019-05-16T13:53:41.932Z,99192.10
2019-05-16T13:56:29.038Z,99186.39
2019-05-16T13:58:59.760Z,99178.43
2019-05-16T14:01:45.637Z,99180.14
2019-05-16T14:04:32.692Z,99182.89
2019-05-16T14:07:03.678Z,99182.41
2019-05-16T14:09:34.048Z,99180.77
2019-05-16T14:12:06.613Z,99181.92
2019-05-16T14:14:42.681Z,99179.61
2019-05-16T14:17:19.762Z,99177.05
2019-05-16T14:19:50.225Z,99182.08
2019-05-16T14:22:22.300Z,99184.41
2019-05-16T14:24:52.703Z,99181.06
2019-05-16T14:27:23.180Z,99183.41
2019-05-16T14:29:53.542Z,99179.38
2019-05-16T14:32:23.946Z,99191.56
2019-05-16T14:34:54.358Z,99185.61
2019-05-16T14:37:26.861Z,99189.19
2019-05-16T14:40:02.368Z,99183.05
2019-05-16T14:42:32.781Z,99184.14
2019-05-16T14:45:10.730Z,99178.44
2019-05-16T14:48:07.540Z,99170.69
2019-05-16T14:50:34.153Z,99179.81
2019-05-16T14:53:07.117Z,99174.17
2019-05-16T14:55:42.139Z,99174.70
2019-05-16T14:58:12.562Z,99175.11
2019-05-16T15:00:43.489Z,99170.00
2019-05-16T15:03:13.982Z,99175.56
2019-05-16T15:05:44.532Z,99176.13
2019-05-16T15:08:17.939Z,99182.32
2019-05-16T15:11:07.589Z,99175.63
2019-05-16T15:13:49.532Z,99173.56
2019-05-16T15:16:20.012Z,99171.98
2019-05-16T15:18:50.540Z,99172.38
2019-05-16T15:21:20.926Z,99164.95
2019-05-16T15:23:51.277Z,99167.17
2019-05-16T15:26:21.763Z,99167.52
2019-05-16T15:28:52.207Z,99168.42
2019-05-16T15:31:22.611Z,99169.73
2019-05-16T15:33:53.068Z,99166.44
2019-05-16T15:36:23.466Z,99165.99
2019-05-16T15:38:59.467Z,99162.81
2019-05-16T15:41:43.142Z,99164.86
2019-05-16T15:44:33.029Z,99158.47
2019-05-16T15:47:03.496Z,99161.91
2019-05-16T15:49:34.041Z,99166.25
2019-05-16T15:52:07.120Z,99170.61
2019-05-16T15:58:20.279Z,99155.53
2019-05-16T16:03:57.114Z,99149.69
2019-05-16T16:06:27.808Z,99150.75
2019-05-16T16:08:58.183Z,99144.69
2019-05-16T16:11:28.687Z,99151.20
2019-05-16T16:14:00.925Z,99141.14
2019-05-16T16:16:50.799Z,99144.01
2019-05-16T16:19:21.257Z,99144.41
2019-05-16T16:21:51.798Z,99138.12
2019-05-16T16:24:22.526Z,99147.28
2019-05-16T16:26:52.900Z,99149.19
2019-05-16T16:29:23.281Z,99146.03
2019-05-16T16:31:53.663Z,99146.36
2019-05-16T16:34:26.638Z,99144.97
2019-05-16T16:37:16.818Z,99141.63
2019-05-16T16:39:58.426Z,99147.72
2019-05-16T16:42:28.883Z,99148.95
2019-05-16T16:44:59.276Z,99146.81
2019-05-16T16:47:29.642Z,99145.60
2019-05-16T16:50:00.079Z,99145.91
2019-05-16T16:52:30.402Z,99152.76
2019-05-16T16:55:00.931Z,99149.94
2019-05-16T16:57:31.336Z,99143.98
2019-05-16T17:00:01.764Z,99145.58
2019-05-16T17:02:33.844Z,99147.96
2019-05-16T17:05:23.639Z,99149.77
2019-05-16T17:07:56.704Z,99140.48
2019-05-16T17:10:38.287Z,99143.18
2019-05-16T17:13:21.456Z,99145.16
2019-05-16T17:16:22.027Z,99152.45
2019-05-16T17:19:02.785Z,99151.33
2019-05-16T17:21:33.271Z,99154.83
2019-05-16T17:24:03.646Z,99153.66
2019-05-16T17:26:34.091Z,99156.77
2019-05-16T17:29:06.525Z,99153.29
2019-05-16T17:31:55.901Z,99152.48
2019-05-16T17:34:31.593Z,99153.06
2019-05-16T17:37:02.016Z,99163.02
2019-05-16T17:39:32.471Z,99164.19
2019-05-16T17:42:02.892Z,99169.17
2019-05-16T17:44:33.384Z,99166.52
2019-05-16T17:47:03.835Z,99166.14
2019-05-16T17:49:34.297Z,99160.91
2019-05-16T17:52:24.068Z,99163.90
2019-05-16T17:54:54.484Z,99170.83
2019-05-16T17:57:24.845Z,99167.99
2019-05-16T17:59:57.400Z,99172.52
2019-05-16T18:02:46.819Z,99173.83
2019-05-16T18:08:20.104Z,99178.14
2019-05-16T18:11:09.889Z,99173.11
2019-05-16T18:13:40.271Z,99166.56
2019-05-16T18:16:10.630Z,99169.73
2019-05-16T18:18:41.137Z,99166.22
2019-05-16T18:21:11.731Z,99166.05
2019-05-16T18:23:42.233Z,99167.11
2019-05-16T18:26:12.821Z,99176.69
2019-05-16T18:28:43.383Z,99172.64
2019-05-16T18:31:13.820Z,99173.25
2019-05-16T18:33:44.276Z,99172.58
2019-05-16T18:36:34.072Z,99174.03
2019-05-16T18:39:06.536Z,99175.02
2019-05-16T18:41:56.805Z,99169.56
2019-05-16T18:44:27.361Z,99172.66
2019-05-16T18:47:06.824Z,99184.70
2019-05-16T18:49:41.280Z,99182.92
2019-05-16T18:52:11.656Z,99183.48
2019-05-16T18:54:42.088Z,99180.23
2019-05-16T18:57:31.891Z,99179.97
2019-05-16T19:00:02.364Z,99177.44
2019-05-16T19:02:32.892Z,99187.16
2019-05-16T19:05:03.558Z,99183.11
2019-05-16T19:07:34.053Z,99183.55
2019-05-16T19:10:06.814Z,99184.97
2019-05-16T19:12:59.722Z,99185.55
2019-05-16T19:15:39.603Z,99191.76
2019-05-16T19:18:11.759Z,99191.02
2019-05-16T19:21:01.719Z,99185.58
2019-05-16T19:23:32.215Z,99193.39
2019-05-16T19:26:02.811Z,99189.62
2019-05-16T19:28:33.403Z,99189.70
2019-05-16T19:31:06.424Z,99192.39
2019-05-16T19:33:48.832Z,99186.98
2019-05-16T19:36:31.667Z,99194.77
2019-05-16T19:39:02.097Z,99191.84
2019-05-16T19:41:32.560Z,99193.69
2019-05-16T19:44:22.387Z,99190.78
2019-05-16T19:46:52.801Z,99192.14
2019-05-16T19:49:42.636Z,99191.39
2019-05-16T19:52:13.204Z,99191.05
2019-05-16T19:54:43.584Z,99191.11
2019-05-16T19:57:17.438Z,99193.25
2019-05-16T20:05:53.785Z,99187.48
2019-05-16T20:08:26.684Z,99193.90
2019-05-16T20:11:09.062Z,99188.91
2019-05-16T20:13:58.893Z,99183.48
2019-05-16T20:16:31.216Z,99185.27
2019-05-16T20:19:01.876Z,99180.63
2019-05-16T20:21:51.745Z,99181.54
2019-05-16T20:24:41.557Z,99181.61
2019-05-16T20:27:13.617Z,99181.20
2019-05-16T20:29:44.328Z,99182.06
2019-05-16T20:32:34.074Z,99182.54
2019-05-16T20:35:08.489Z,99186.02
2019-05-16T20:37:47.530Z,99192.78
2019-05-16T20:40:18.251Z,99185.47
2019-05-16T20:43:08.049Z,99183.33
2019-05-16T20:45:39.635Z,99182.52
2019-05-16T20:48:30.205Z,99181.70
2019-05-16T20:51:00.620Z,99181.33
2019-05-16T20:53:50.426Z,99183.11
2019-05-16T20:56:21.136Z,99183.64
2019-05-16T20:59:10.948Z,99175.59
2019-05-16T21:01:41.585Z,99179.95
2019-05-16T21:04:12.211Z,99181.84
2019-05-16T21:07:08.188Z,99176.90
2019-05-16T21:09:45.813Z,99182.20
2019-05-16T21:12:17.310Z,99177.21
2019-05-16T21:15:00.538Z,99172.27
2019-05-16T21:17:50.485Z,99169.78
2019-05-16T21:20:20.917Z,99166.92
2019-05-16T21:22:51.558Z,99173.48
2019-05-16T21:25:41.364Z,99165.39
2019-05-16T21:28:31.282Z,99169.17
2019-05-16T21:31:01.820Z,99166.20
2019-05-16T21:33:32.295Z,99165.88
2019-05-16T21:36:02.822Z,99169.29
2019-05-16T21:38:36.479Z,99162.54
2019-05-16T21:41:12.447Z,99157.59
2019-05-16T21:43:42.919Z,99156.53
2019-05-16T21:46:13.312Z,99150.31
2019-05-16T21:48:43.863Z,99160.22
2019-05-16T21:51:17.056Z,99159.84
2019-05-16T21:53:57.775Z,99154.87
2019-05-16T21:56:28.221Z,99155.16
2019-05-16T21:58:58.608Z,99151.79
2019-05-16T22:01:29.331Z,99146.05
2019-05-16T22:03:59.780Z,99149.23
2019-05-16T22:06:30.217Z,99153.54
2019-05-16T22:09:00.665Z,99159.17
2019-05-16T22:12:10.875Z,99156.23
2019-05-16T22:21:34.195Z,99146.16
2019-05-16T22:24:06.629Z,99148.37
2019-05-16T22:26:57.151Z,99146.69
2019-05-16T22:29:41.171Z,99146.67
2019-05-16T22:32:11.554Z,99144.73
2019-05-16T22:34:41.978Z,99136.78
2019-05-16T22:37:12.447Z,99140.94
2019-05-16T22:39:42.824Z,99132.58
2019-05-16T22:42:13.277Z,99137.25
2019-05-16T22:44:43.709Z,99129.96
2019-05-16T22:47:14.107Z,99133.65
2019-05-16T22:49:47.721Z,99125.86
2019-05-16T22:52:18.187Z,99130.79
2019-05-16T22:54:48.599Z,99136.16
2019-05-16T22:57:19.014Z,99134.70
2019-05-16T22:59:49.400Z,99133.64
2019-05-16T23:02:19.833Z,99140.58
2019-05-16T23:04:51.962Z,99130.88
2019-05-16T23:08:05.870Z,99133.07
2019-05-16T23:10:43.763Z,99133.08
2019-05-16T23:13:14.317Z,99130.88
2019-05-16T23:19:17.435Z,99139.28
2019-05-16T23:21:48.423Z,99134.17
2019-05-16T23:27:21.327Z,99130.84
2019-05-16T23:29:51.784Z,99129.87
2019-05-16T23:35:26.728Z,99121.81
2019-05-16T23:38:18.623Z,99117.55
2019-05-16T23:40:51.066Z,99110.69
2019-05-16T23:43:21.601Z,99108.18
2019-05-16T23:45:52.105Z,99111.97
2019-05-16T23:48:22.495Z,99107.27
2019-05-16T23:50:53.022Z,99104.28
2019-05-16T23:53:23.533Z,99107.63
2019-05-16T23:56:13.409Z,99110.82
2019-05-16T23:59:03.318Z,99108.70
