createdAt,value
2019-03-30T00:00:15.440Z,0.00
2019-03-30T00:04:15.337Z,0.00
2019-03-30T00:05:15.719Z,0.00
2019-03-30T00:06:15.312Z,0.00
2019-03-30T00:07:15.260Z,0.00
2019-03-30T00:08:15.243Z,0.00
2019-03-30T00:09:15.537Z,0.00
2019-03-30T00:10:15.188Z,0.00
2019-03-30T00:12:15.465Z,0.00
2019-03-30T00:14:15.090Z,0.00
2019-03-30T00:15:15.068Z,0.00
2019-03-30T00:16:15.070Z,0.00
2019-03-30T00:18:15.727Z,0.00
2019-03-30T00:19:15.286Z,0.00
2019-03-30T00:21:15.037Z,0.00
2019-03-30T00:22:14.918Z,0.00
2019-03-30T00:23:14.886Z,0.00
2019-03-30T00:24:14.888Z,0.00
2019-03-30T00:25:14.842Z,0.00
2019-03-30T00:27:15.089Z,0.00
2019-03-30T00:28:14.760Z,0.00
2019-03-30T00:29:14.741Z,0.00
2019-03-30T00:30:14.767Z,0.00
2019-03-30T00:31:14.702Z,0.00
2019-03-30T00:33:14.646Z,0.00
2019-03-30T00:34:14.915Z,0.00
2019-03-30T00:35:14.592Z,0.00
2019-03-30T00:36:14.695Z,0.00
2019-03-30T00:38:14.629Z,0.00
2019-03-30T00:39:14.619Z,0.00
2019-03-30T00:40:14.485Z,0.00
2019-03-30T00:41:14.903Z,0.00
2019-03-30T00:42:14.429Z,0.00
2019-03-30T00:43:14.402Z,0.00
2019-03-30T00:45:14.383Z,0.00
2019-03-30T00:46:14.379Z,0.00
2019-03-30T00:48:14.288Z,0.00
2019-03-30T00:49:14.585Z,0.00
2019-03-30T00:52:14.594Z,0.00
2019-03-30T00:53:14.170Z,0.00
2019-03-30T00:55:15.026Z,0.00
2019-03-30T00:59:14.533Z,0.00
2019-03-30T01:00:14.362Z,0.00
2019-03-30T01:01:14.039Z,0.00
2019-03-30T01:02:13.963Z,0.00
2019-03-30T01:03:14.296Z,0.00
2019-03-30T01:04:14.005Z,0.00
2019-03-30T01:07:13.839Z,0.00
2019-03-30T01:08:14.032Z,0.00
2019-03-30T01:10:13.868Z,0.00
2019-03-30T01:12:14.028Z,0.00
2019-03-30T01:13:13.800Z,0.00
2019-03-30T01:14:13.706Z,0.00
2019-03-30T01:15:13.706Z,0.00
2019-03-30T01:16:13.769Z,0.00
2019-03-30T01:17:13.596Z,0.00
2019-03-30T01:18:13.846Z,0.00
2019-03-30T01:20:13.529Z,0.00
2019-03-30T01:21:13.511Z,0.00
2019-03-30T01:22:13.513Z,0.00
2019-03-30T01:23:13.454Z,0.00
2019-03-30T01:25:13.811Z,0.00
2019-03-30T01:28:13.490Z,0.00
2019-03-30T01:31:14.265Z,0.00
2019-03-30T01:32:13.279Z,0.00
2019-03-30T01:33:13.215Z,0.00
2019-03-30T01:34:13.312Z,0.00
2019-03-30T01:35:13.252Z,0.00
2019-03-30T01:36:13.147Z,0.00
2019-03-30T01:38:13.432Z,0.00
2019-03-30T01:39:13.492Z,0.00
2019-03-30T01:40:13.058Z,0.00
2019-03-30T01:41:13.034Z,0.00
2019-03-30T01:42:13.005Z,0.00
2019-03-30T01:43:12.978Z,0.00
2019-03-30T01:44:13.256Z,0.00
2019-03-30T01:45:12.931Z,0.00
2019-03-30T01:46:12.911Z,0.00
2019-03-30T01:47:12.991Z,0.00
2019-03-30T01:48:12.875Z,0.00
2019-03-30T01:49:12.846Z,0.00
2019-03-30T01:50:17.588Z,0.00
2019-03-30T01:51:13.091Z,0.00
2019-03-30T01:54:12.724Z,0.00
2019-03-30T01:55:12.802Z,0.00
2019-03-30T01:56:12.678Z,0.00
2019-03-30T01:57:12.771Z,0.00
2019-03-30T01:58:12.957Z,0.00
2019-03-30T01:59:12.652Z,0.00
2019-03-30T02:00:12.589Z,0.00
2019-03-30T02:01:12.568Z,0.00
2019-03-30T02:02:12.532Z,0.00
2019-03-30T02:03:12.511Z,0.00
2019-03-30T02:04:12.590Z,0.00
2019-03-30T02:05:12.835Z,0.00
2019-03-30T02:06:12.467Z,0.00
2019-03-30T02:07:12.410Z,0.00
2019-03-30T02:08:12.394Z,0.00
2019-03-30T02:09:12.418Z,0.00
2019-03-30T02:10:12.341Z,0.00
2019-03-30T02:11:12.515Z,0.00
2019-03-30T02:14:12.596Z,0.00
2019-03-30T02:15:12.223Z,0.00
2019-03-30T02:16:12.206Z,0.00
2019-03-30T02:17:12.296Z,0.00
2019-03-30T02:18:12.205Z,0.00
2019-03-30T02:19:12.137Z,0.00
2019-03-30T02:20:12.111Z,0.00
2019-03-30T02:21:12.414Z,0.00
2019-03-30T02:22:12.076Z,0.00
2019-03-30T02:23:12.049Z,0.00
2019-03-30T02:24:12.213Z,0.00
2019-03-30T02:27:12.338Z,0.00
2019-03-30T02:28:12.220Z,0.00
2019-03-30T02:29:11.887Z,0.00
2019-03-30T02:30:11.867Z,0.00
2019-03-30T02:31:11.842Z,0.00
2019-03-30T02:32:11.920Z,0.00
2019-03-30T02:33:11.792Z,0.00
2019-03-30T02:34:12.169Z,0.00
2019-03-30T02:35:11.744Z,0.00
2019-03-30T02:36:11.723Z,0.00
2019-03-30T02:37:11.695Z,0.00
2019-03-30T02:38:11.680Z,0.00
2019-03-30T02:39:11.951Z,0.00
2019-03-30T02:40:11.929Z,0.00
2019-03-30T02:41:11.603Z,0.00
2019-03-30T02:42:11.582Z,0.00
2019-03-30T02:43:11.575Z,0.00
2019-03-30T02:44:11.734Z,0.00
2019-03-30T02:45:11.607Z,0.00
2019-03-30T02:46:11.736Z,0.00
2019-03-30T02:47:11.455Z,0.00
2019-03-30T02:48:11.441Z,0.00
2019-03-30T02:49:11.478Z,0.00
2019-03-30T02:50:11.383Z,0.00
2019-03-30T02:51:11.359Z,0.00
2019-03-30T02:52:11.638Z,0.00
2019-03-30T02:53:11.313Z,0.00
2019-03-30T02:54:11.285Z,0.00
2019-03-30T02:55:12.758Z,0.00
2019-03-30T02:56:11.240Z,0.00
2019-03-30T02:57:11.313Z,0.00
2019-03-30T02:58:11.445Z,0.00
2019-03-30T03:00:11.150Z,0.00
2019-03-30T03:01:11.220Z,0.00
2019-03-30T03:02:11.098Z,0.00
2019-03-30T03:03:11.072Z,0.00
2019-03-30T03:05:11.394Z,0.00
2019-03-30T03:06:11.124Z,0.00
2019-03-30T03:07:11.089Z,0.00
2019-03-30T03:08:11.053Z,0.00
2019-03-30T03:09:10.926Z,0.00
2019-03-30T03:10:11.059Z,0.00
2019-03-30T03:12:11.878Z,0.00
2019-03-30T03:13:10.830Z,0.00
2019-03-30T03:14:10.808Z,0.00
2019-03-30T03:15:10.807Z,0.00
2019-03-30T03:16:10.761Z,0.00
2019-03-30T03:17:10.852Z,0.00
2019-03-30T03:18:10.711Z,0.00
2019-03-30T03:19:10.937Z,0.00
2019-03-30T03:20:10.680Z,0.00
2019-03-30T03:21:10.741Z,0.00
2019-03-30T03:22:10.671Z,0.00
2019-03-30T03:24:10.576Z,0.00
2019-03-30T03:25:10.542Z,0.00
2019-03-30T03:26:10.826Z,0.00
2019-03-30T03:27:10.608Z,0.00
2019-03-30T03:29:10.446Z,0.00
2019-03-30T03:30:10.423Z,0.00
2019-03-30T03:31:10.552Z,0.00
2019-03-30T03:33:10.432Z,0.00
2019-03-30T03:34:10.582Z,0.00
2019-03-30T03:35:10.309Z,0.00
2019-03-30T03:36:10.279Z,0.00
2019-03-30T03:37:10.251Z,0.00
2019-03-30T03:38:10.225Z,0.00
2019-03-30T03:39:10.204Z,0.00
2019-03-30T03:40:10.223Z,0.00
2019-03-30T03:41:10.462Z,0.00
2019-03-30T03:42:10.143Z,0.00
2019-03-30T03:43:10.214Z,0.00
2019-03-30T03:44:10.083Z,0.00
2019-03-30T03:45:10.118Z,0.00
2019-03-30T03:46:10.041Z,0.00
2019-03-30T03:47:10.016Z,0.00
2019-03-30T03:48:10.312Z,0.00
2019-03-30T03:50:09.944Z,0.00
2019-03-30T03:51:24.809Z,0.00
2019-03-30T03:52:09.901Z,0.00
2019-03-30T03:53:09.881Z,0.00
2019-03-30T03:54:09.872Z,0.00
2019-03-30T03:55:10.091Z,0.00
2019-03-30T03:56:09.807Z,0.00
2019-03-30T03:57:09.779Z,0.00
2019-03-30T03:58:09.762Z,0.00
2019-03-30T04:01:09.684Z,0.00
2019-03-30T04:02:09.950Z,0.00
2019-03-30T04:03:09.650Z,0.00
2019-03-30T04:04:09.603Z,0.00
2019-03-30T04:05:09.575Z,0.00
2019-03-30T04:06:09.558Z,0.00
2019-03-30T04:07:09.529Z,0.00
2019-03-30T04:08:10.068Z,0.00
2019-03-30T04:09:09.489Z,0.00
2019-03-30T04:10:09.827Z,0.00
2019-03-30T04:11:09.434Z,0.00
2019-03-30T04:12:09.519Z,0.00
2019-03-30T04:14:09.392Z,0.00
2019-03-30T04:15:09.639Z,0.00
2019-03-30T04:16:09.318Z,0.00
2019-03-30T04:17:09.290Z,0.00
2019-03-30T04:18:09.263Z,0.00
2019-03-30T04:20:09.216Z,0.00
2019-03-30T04:21:09.446Z,0.00
2019-03-30T04:22:09.165Z,0.00
2019-03-30T04:23:09.153Z,0.00
2019-03-30T04:24:09.118Z,0.00
2019-03-30T04:25:09.095Z,0.00
2019-03-30T04:26:09.072Z,0.00
2019-03-30T04:27:09.349Z,0.00
2019-03-30T04:28:09.027Z,0.00
2019-03-30T04:31:09.025Z,4.00
2019-03-30T04:32:08.933Z,4.00
2019-03-30T04:33:09.320Z,4.00
2019-03-30T04:35:08.858Z,4.00
2019-03-30T04:36:09.135Z,8.00
2019-03-30T04:37:08.812Z,8.00
2019-03-30T04:38:08.882Z,12.00
2019-03-30T04:39:08.779Z,12.00
2019-03-30T04:40:08.998Z,16.00
2019-03-30T04:41:08.814Z,16.00
2019-03-30T04:42:08.690Z,16.00
2019-03-30T04:43:08.661Z,24.00
2019-03-30T04:44:08.640Z,24.00
2019-03-30T04:45:08.611Z,32.00
2019-03-30T04:46:08.691Z,36.00
2019-03-30T04:47:08.864Z,40.00
2019-03-30T04:49:08.525Z,52.00
2019-03-30T04:50:08.629Z,60.00
2019-03-30T04:52:08.452Z,72.00
2019-03-30T04:53:08.422Z,84.00
2019-03-30T04:54:08.651Z,92.00
2019-03-30T04:58:09.427Z,136.00
2019-03-30T04:59:08.286Z,148.00
2019-03-30T05:00:08.361Z,164.00
2019-03-30T05:01:08.541Z,176.00
2019-03-30T05:02:08.346Z,192.00
2019-03-30T05:03:08.188Z,204.00
2019-03-30T05:04:08.166Z,220.00
2019-03-30T05:05:08.195Z,236.00
2019-03-30T05:06:08.109Z,256.00
2019-03-30T05:07:08.104Z,272.00
2019-03-30T05:08:08.370Z,292.00
2019-03-30T05:09:08.147Z,308.00
2019-03-30T05:10:08.018Z,332.00
2019-03-30T05:11:08.009Z,352.00
2019-03-30T05:12:08.070Z,372.00
2019-03-30T05:13:07.965Z,396.00
2019-03-30T05:14:08.081Z,416.00
2019-03-30T05:15:08.782Z,440.00
2019-03-30T05:16:08.011Z,468.00
2019-03-30T05:17:07.900Z,492.00
2019-03-30T05:18:07.844Z,516.00
2019-03-30T05:19:07.814Z,544.00
2019-03-30T05:20:07.794Z,572.00
2019-03-30T05:21:08.142Z,600.00
2019-03-30T05:23:07.714Z,664.00
2019-03-30T05:24:07.800Z,692.00
2019-03-30T05:25:07.684Z,716.00
2019-03-30T05:26:07.658Z,748.00
2019-03-30T05:27:07.628Z,776.00
2019-03-30T05:28:07.960Z,808.00
2019-03-30T05:29:07.595Z,840.00
2019-03-30T05:30:07.556Z,880.00
2019-03-30T05:32:07.509Z,948.00
2019-03-30T05:34:07.467Z,1008.00
2019-03-30T05:35:07.826Z,1032.00
2019-03-30T05:37:07.377Z,1084.00
2019-03-30T05:38:07.355Z,1108.00
2019-03-30T05:40:07.448Z,1156.00
2019-03-30T05:41:07.617Z,1176.00
2019-03-30T05:42:07.273Z,1192.00
2019-03-30T05:43:07.358Z,1212.00
2019-03-30T05:44:07.225Z,1236.00
2019-03-30T05:45:07.668Z,1260.00
2019-03-30T05:46:07.221Z,1284.00
2019-03-30T05:47:07.454Z,1300.00
2019-03-30T05:48:07.170Z,1308.00
2019-03-30T05:49:07.200Z,1320.00
2019-03-30T05:50:07.077Z,1324.00
2019-03-30T05:53:07.003Z,1412.00
2019-03-30T05:54:07.281Z,1452.00
2019-03-30T05:55:07.066Z,1488.00
2019-03-30T05:56:06.950Z,1520.00
2019-03-30T05:57:06.936Z,1552.00
2019-03-30T06:00:06.865Z,1660.00
2019-03-30T06:01:07.128Z,1696.00
2019-03-30T06:02:06.811Z,1720.00
2019-03-30T06:03:07.120Z,1744.00
2019-03-30T06:05:06.827Z,1784.00
2019-03-30T06:06:06.702Z,1804.00
2019-03-30T06:08:06.660Z,1844.00
2019-03-30T06:11:06.595Z,1792.00
2019-03-30T06:12:06.569Z,1888.00
2019-03-30T06:13:06.565Z,1916.00
2019-03-30T06:15:06.502Z,1940.00
2019-03-30T06:17:06.461Z,2000.00
2019-03-30T06:19:06.516Z,2032.00
2019-03-30T06:20:06.464Z,2064.00
2019-03-30T06:23:06.328Z,2132.00
2019-03-30T06:26:06.625Z,2184.00
2019-03-30T06:28:06.214Z,2196.00
2019-03-30T06:29:06.196Z,2188.00
2019-03-30T06:30:06.269Z,2204.00
2019-03-30T06:31:06.140Z,2228.00
2019-03-30T06:32:06.123Z,2260.00
2019-03-30T06:33:06.436Z,2276.00
2019-03-30T06:34:06.069Z,2300.00
2019-03-30T06:35:06.050Z,2320.00
2019-03-30T06:36:06.031Z,2336.00
2019-03-30T06:37:06.005Z,2336.00
2019-03-30T06:38:05.983Z,2348.00
2019-03-30T06:39:05.968Z,2384.00
2019-03-30T06:40:06.193Z,2404.00
2019-03-30T06:41:05.936Z,2424.00
2019-03-30T06:42:05.900Z,2440.00
2019-03-30T06:43:07.685Z,2452.00
2019-03-30T06:44:05.892Z,2464.00
2019-03-30T06:45:05.825Z,2480.00
2019-03-30T06:47:06.040Z,2504.00
2019-03-30T06:48:05.863Z,2512.00
2019-03-30T06:49:05.795Z,2524.00
2019-03-30T06:50:05.737Z,2540.00
2019-03-30T06:51:05.704Z,2552.00
2019-03-30T06:52:05.677Z,2576.00
2019-03-30T06:53:05.965Z,2596.00
2019-03-30T06:54:05.640Z,2604.00
2019-03-30T06:55:05.641Z,2620.00
2019-03-30T06:58:05.565Z,2636.00
2019-03-30T06:59:06.002Z,2644.00
2019-03-30T07:00:05.504Z,2672.00
2019-03-30T07:01:05.490Z,2700.00
2019-03-30T07:02:05.495Z,2720.00
2019-03-30T07:03:05.445Z,2740.00
2019-03-30T07:04:05.446Z,2752.00
2019-03-30T07:05:05.708Z,2760.00
2019-03-30T07:06:05.377Z,2776.00
2019-03-30T07:07:05.371Z,2788.00
2019-03-30T07:08:05.336Z,2816.00
2019-03-30T07:09:05.336Z,2828.00
2019-03-30T07:11:05.275Z,2832.00
2019-03-30T07:13:05.889Z,2864.00
2019-03-30T07:14:05.223Z,2864.00
2019-03-30T07:15:05.189Z,2872.00
2019-03-30T07:16:05.215Z,2876.00
2019-03-30T07:17:05.193Z,2912.00
2019-03-30T07:18:05.133Z,2928.00
2019-03-30T07:19:05.422Z,2940.00
2019-03-30T07:20:05.122Z,2956.00
2019-03-30T07:21:05.076Z,2968.00
2019-03-30T07:22:05.053Z,2988.00
2019-03-30T07:23:11.606Z,3016.00
2019-03-30T07:24:05.114Z,3032.00
2019-03-30T07:25:05.004Z,3052.00
2019-03-30T07:26:05.275Z,3100.00
2019-03-30T07:27:04.952Z,3140.00
2019-03-30T07:28:04.923Z,3188.00
2019-03-30T07:29:04.903Z,3272.00
2019-03-30T07:30:04.880Z,3336.00
2019-03-30T07:31:04.920Z,3364.00
2019-03-30T07:32:06.350Z,3380.00
2019-03-30T07:33:05.133Z,3388.00
2019-03-30T07:34:04.825Z,3396.00
2019-03-30T07:35:04.786Z,3416.00
2019-03-30T07:36:04.762Z,3432.00
2019-03-30T07:37:04.751Z,3424.00
2019-03-30T07:38:04.724Z,3468.00
2019-03-30T07:39:04.708Z,3488.00
2019-03-30T07:40:04.991Z,3516.00
2019-03-30T07:41:04.676Z,3520.00
2019-03-30T07:42:04.646Z,3524.00
2019-03-30T07:43:04.631Z,3512.00
2019-03-30T07:44:04.666Z,3536.00
2019-03-30T07:45:04.619Z,3544.00
2019-03-30T07:46:04.973Z,3560.00
2019-03-30T07:47:05.001Z,3576.00
2019-03-30T07:48:05.018Z,3592.00
2019-03-30T07:49:04.657Z,3628.00
2019-03-30T07:50:05.163Z,3644.00
2019-03-30T07:51:04.583Z,3660.00
2019-03-30T07:52:04.495Z,3688.00
2019-03-30T07:53:04.462Z,3692.00
2019-03-30T07:56:08.743Z,3772.00
2019-03-30T07:57:12.332Z,3808.00
2019-03-30T07:58:04.478Z,3788.00
2019-03-30T07:59:04.409Z,3892.00
2019-03-30T08:01:04.438Z,3892.00
2019-03-30T08:02:04.743Z,3900.00
2019-03-30T08:03:04.623Z,3916.00
2019-03-30T08:05:04.256Z,3948.00
2019-03-30T08:06:04.400Z,3972.00
2019-03-30T08:07:04.232Z,4000.00
2019-03-30T08:08:04.215Z,4028.00
2019-03-30T08:09:04.498Z,4052.00
2019-03-30T08:11:04.321Z,4104.00
2019-03-30T08:12:04.282Z,4124.00
2019-03-30T08:13:04.279Z,4136.00
2019-03-30T08:14:04.141Z,4168.00
2019-03-30T08:15:04.541Z,4204.00
2019-03-30T08:17:04.546Z,4272.00
2019-03-30T08:18:04.202Z,4296.00
2019-03-30T08:19:04.108Z,4332.00
2019-03-30T08:20:04.178Z,4348.00
2019-03-30T08:21:04.536Z,4364.00
2019-03-30T08:22:04.104Z,4356.00
2019-03-30T08:24:03.966Z,4404.00
2019-03-30T08:25:03.969Z,4424.00
2019-03-30T08:26:04.092Z,4456.00
2019-03-30T08:27:04.290Z,4484.00
2019-03-30T08:28:04.045Z,4516.00
2019-03-30T08:29:03.979Z,4556.00
2019-03-30T08:30:03.934Z,4596.00
2019-03-30T08:31:04.098Z,4668.00
2019-03-30T08:33:04.342Z,4756.00
2019-03-30T08:34:04.060Z,4764.00
2019-03-30T08:35:03.818Z,4748.00
2019-03-30T08:36:03.800Z,4808.00
2019-03-30T08:37:03.818Z,4848.00
2019-03-30T08:38:03.783Z,4864.00
2019-03-30T08:40:03.886Z,4936.00
2019-03-30T08:41:03.813Z,5008.00
2019-03-30T08:42:03.785Z,5080.00
2019-03-30T08:43:03.769Z,5120.00
2019-03-30T08:44:03.829Z,5156.00
2019-03-30T08:45:03.819Z,5156.00
2019-03-30T08:46:03.796Z,5172.00
2019-03-30T08:47:03.980Z,5208.00
2019-03-30T08:48:03.666Z,5232.00
2019-03-30T08:49:03.630Z,5240.00
2019-03-30T08:50:03.638Z,5260.00
2019-03-30T08:51:03.928Z,5276.00
2019-03-30T08:52:03.616Z,5312.00
2019-03-30T08:53:03.611Z,5360.00
2019-03-30T08:55:03.589Z,5448.00
2019-03-30T08:56:03.606Z,5460.00
2019-03-30T08:57:03.552Z,5480.00
2019-03-30T08:58:03.842Z,5500.00
2019-03-30T09:00:03.645Z,5552.00
2019-03-30T09:01:04.028Z,5580.00
2019-03-30T09:02:03.638Z,5628.00
2019-03-30T09:03:03.619Z,5668.00
2019-03-30T09:04:03.684Z,5680.00
2019-03-30T09:05:05.296Z,5704.00
2019-03-30T09:06:03.616Z,5728.00
2019-03-30T09:07:03.543Z,5788.00
2019-03-30T09:08:03.500Z,5820.00
2019-03-30T09:09:03.533Z,5876.00
2019-03-30T09:10:03.527Z,5940.00
2019-03-30T09:11:03.845Z,6004.00
2019-03-30T09:12:03.797Z,6060.00
2019-03-30T09:13:03.629Z,6140.00
2019-03-30T09:14:03.485Z,6188.00
2019-03-30T09:15:03.366Z,6208.00
2019-03-30T09:16:03.393Z,6244.00
2019-03-30T09:17:03.338Z,6332.00
2019-03-30T09:18:03.326Z,6400.00
2019-03-30T09:19:03.611Z,6448.00
2019-03-30T09:20:03.318Z,6492.00
2019-03-30T09:21:03.350Z,6540.00
2019-03-30T09:22:03.272Z,6608.00
2019-03-30T09:23:03.268Z,6660.00
2019-03-30T09:24:09.938Z,6708.00
2019-03-30T09:25:03.248Z,6764.00
2019-03-30T09:26:03.557Z,6776.00
2019-03-30T09:27:04.108Z,6848.00
2019-03-30T09:28:03.227Z,6864.00
2019-03-30T09:29:03.318Z,6996.00
2019-03-30T09:31:03.211Z,7152.00
2019-03-30T09:32:14.392Z,7228.00
2019-03-30T09:33:03.181Z,7312.00
2019-03-30T09:34:03.573Z,7380.00
2019-03-30T09:35:03.191Z,7468.00
2019-03-30T09:36:03.486Z,7564.00
2019-03-30T09:37:03.234Z,7640.00
2019-03-30T09:38:03.348Z,7752.00
2019-03-30T09:39:03.484Z,7940.00
2019-03-30T09:40:03.109Z,8100.00
2019-03-30T09:42:03.123Z,8116.00
2019-03-30T09:43:03.091Z,8268.00
2019-03-30T09:44:03.080Z,8220.00
2019-03-30T09:45:03.371Z,8232.00
2019-03-30T09:46:03.061Z,8268.00
2019-03-30T09:47:03.130Z,8360.00
2019-03-30T09:48:03.072Z,8460.00
2019-03-30T09:49:03.037Z,8536.00
2019-03-30T09:50:03.137Z,8588.00
2019-03-30T09:52:03.333Z,8804.00
2019-03-30T09:53:03.004Z,9008.00
2019-03-30T09:54:03.108Z,9220.00
2019-03-30T09:55:03.007Z,9444.00
2019-03-30T09:56:02.992Z,9764.00
2019-03-30T09:57:03.009Z,10188.00
2019-03-30T09:58:02.958Z,10292.00
2019-03-30T09:59:03.052Z,9844.00
2019-03-30T10:00:03.053Z,9608.00
2019-03-30T10:01:02.946Z,9460.00
2019-03-30T10:02:02.981Z,9664.00
2019-03-30T10:03:05.897Z,10068.00
2019-03-30T10:04:03.168Z,10152.00
2019-03-30T10:05:02.906Z,10384.00
2019-03-30T10:08:03.109Z,10652.00
2019-03-30T10:09:03.641Z,10644.00
2019-03-30T10:10:03.179Z,10940.00
2019-03-30T10:11:02.901Z,11104.00
2019-03-30T10:12:02.879Z,11316.00
2019-03-30T10:13:02.846Z,11500.00
2019-03-30T10:14:02.832Z,11864.00
2019-03-30T10:15:02.827Z,12000.00
2019-03-30T10:16:03.118Z,12120.00
2019-03-30T10:17:02.837Z,12364.00
2019-03-30T10:18:02.820Z,12812.00
2019-03-30T10:19:02.822Z,13792.00
2019-03-30T10:20:04.742Z,14456.00
2019-03-30T10:21:02.793Z,17152.00
2019-03-30T10:22:03.058Z,19456.00
2019-03-30T10:24:02.749Z,23936.00
2019-03-30T10:25:02.747Z,26048.00
2019-03-30T10:26:02.790Z,26976.00
2019-03-30T10:27:02.724Z,25696.00
2019-03-30T10:29:09.239Z,20608.00
2019-03-30T10:30:02.722Z,19264.00
2019-03-30T10:31:02.705Z,18496.00
2019-03-30T10:33:02.687Z,18656.00
2019-03-30T10:34:02.661Z,17888.00
2019-03-30T10:35:02.659Z,17952.00
2019-03-30T10:37:02.654Z,18144.00
2019-03-30T10:38:02.661Z,18048.00
2019-03-30T10:39:02.631Z,17888.00
2019-03-30T10:40:02.609Z,17344.00
2019-03-30T10:41:02.600Z,17728.00
2019-03-30T10:42:02.599Z,17856.00
2019-03-30T10:43:02.691Z,17920.00
2019-03-30T10:44:02.584Z,18112.00
2019-03-30T10:45:02.585Z,16640.00
2019-03-30T10:46:02.559Z,17728.00
2019-03-30T10:47:02.549Z,18368.00
2019-03-30T10:48:02.850Z,19136.00
2019-03-30T10:49:02.559Z,19392.00
2019-03-30T10:50:02.543Z,19616.00
2019-03-30T10:52:02.519Z,18112.00
2019-03-30T10:53:02.527Z,20096.00
2019-03-30T10:54:02.518Z,18752.00
2019-03-30T10:55:02.821Z,18912.00
2019-03-30T10:56:02.491Z,20512.00
2019-03-30T10:57:02.471Z,20096.00
2019-03-30T10:58:02.510Z,19968.00
2019-03-30T10:59:02.468Z,19840.00
2019-03-30T11:00:02.461Z,19488.00
2019-03-30T11:01:02.447Z,19616.00
2019-03-30T11:02:02.696Z,19776.00
2019-03-30T11:03:02.448Z,19616.00
2019-03-30T11:04:02.421Z,18368.00
2019-03-30T11:05:02.425Z,19136.00
2019-03-30T11:06:02.431Z,19840.00
2019-03-30T11:07:02.397Z,19296.00
2019-03-30T11:08:02.631Z,20160.00
2019-03-30T11:09:02.410Z,20608.00
2019-03-30T11:10:02.392Z,20608.00
2019-03-30T11:11:02.381Z,20736.00
2019-03-30T11:12:02.361Z,20736.00
2019-03-30T11:13:02.344Z,20512.00
2019-03-30T11:14:03.501Z,20832.00
2019-03-30T11:15:02.638Z,21088.00
2019-03-30T11:16:02.322Z,21216.00
2019-03-30T11:17:02.315Z,20896.00
2019-03-30T11:18:02.325Z,20928.00
2019-03-30T11:19:02.340Z,21024.00
2019-03-30T11:20:02.294Z,21824.00
2019-03-30T11:21:02.550Z,21760.00
2019-03-30T11:22:03.409Z,21568.00
2019-03-30T11:23:02.384Z,21984.00
2019-03-30T11:24:02.310Z,22368.00
2019-03-30T11:25:07.867Z,22240.00
2019-03-30T11:26:02.260Z,21568.00
2019-03-30T11:27:02.558Z,21536.00
2019-03-30T11:28:02.243Z,21536.00
2019-03-30T11:29:02.225Z,22400.00
2019-03-30T11:30:02.328Z,22080.00
2019-03-30T11:31:05.250Z,22560.00
2019-03-30T11:33:02.504Z,23616.00
2019-03-30T11:34:02.228Z,25536.00
2019-03-30T11:35:02.203Z,27936.00
2019-03-30T11:36:02.201Z,30048.00
2019-03-30T11:38:02.179Z,34816.00
2019-03-30T11:39:02.175Z,37280.00
2019-03-30T11:40:02.463Z,39264.00
2019-03-30T11:41:02.177Z,41504.00
2019-03-30T11:42:02.157Z,43904.00
2019-03-30T11:43:02.125Z,46624.00
2019-03-30T11:44:02.118Z,11092.00
2019-03-30T11:45:02.108Z,49824.00
2019-03-30T11:46:02.102Z,52128.00
2019-03-30T11:47:02.095Z,12344.00
2019-03-30T11:48:02.084Z,42848.00
2019-03-30T11:49:02.074Z,53536.00
2019-03-30T11:50:02.073Z,52256.00
2019-03-30T11:51:02.093Z,53664.00
2019-03-30T11:52:02.375Z,53792.00
2019-03-30T11:53:02.054Z,53408.00
2019-03-30T11:54:02.047Z,53664.00
2019-03-30T11:55:02.075Z,51808.00
2019-03-30T11:56:02.023Z,51360.00
2019-03-30T11:57:02.016Z,49024.00
2019-03-30T11:58:02.254Z,49760.00
2019-03-30T11:59:02.015Z,48896.00
2019-03-30T12:00:02.022Z,46208.00
2019-03-30T12:01:02.033Z,46432.00
2019-03-30T12:02:02.057Z,49792.00
2019-03-30T12:04:02.260Z,51104.00
2019-03-30T12:05:01.957Z,51584.00
2019-03-30T12:06:01.957Z,51808.00
2019-03-30T12:07:01.942Z,54176.00
2019-03-30T12:08:01.984Z,57184.00
2019-03-30T12:09:01.932Z,56288.00
2019-03-30T12:10:01.972Z,51488.00
2019-03-30T12:11:02.260Z,50976.00
2019-03-30T12:12:01.946Z,51488.00
2019-03-30T12:13:01.912Z,54752.00
2019-03-30T12:14:01.943Z,53280.00
2019-03-30T12:15:01.884Z,53728.00
2019-03-30T12:16:01.897Z,53984.00
2019-03-30T12:17:02.037Z,55136.00
2019-03-30T12:18:02.102Z,55328.00
2019-03-30T12:19:01.849Z,54400.00
2019-03-30T12:20:01.927Z,53376.00
2019-03-30T12:21:01.849Z,52960.00
2019-03-30T12:22:01.830Z,53984.00
2019-03-30T12:23:01.843Z,52928.00
2019-03-30T12:24:01.826Z,52800.00
2019-03-30T12:25:02.132Z,53440.00
2019-03-30T12:26:01.935Z,53920.00
2019-03-30T12:27:01.797Z,54880.00
2019-03-30T12:28:02.369Z,53856.00
2019-03-30T12:29:02.682Z,54240.00
2019-03-30T12:31:05.423Z,52512.00
2019-03-30T12:32:03.012Z,52000.00
2019-03-30T12:33:02.291Z,53792.00
2019-03-30T12:34:02.574Z,54400.00
2019-03-30T12:35:01.762Z,52928.00
2019-03-30T12:37:02.076Z,54176.00
2019-03-30T12:38:01.739Z,54464.00
2019-03-30T12:39:01.762Z,52512.00
2019-03-30T12:40:01.817Z,51680.00
2019-03-30T12:41:01.723Z,51072.00
2019-03-30T12:42:01.690Z,51840.00
2019-03-30T12:43:01.688Z,51712.00
2019-03-30T12:44:02.120Z,51168.00
2019-03-30T12:45:01.845Z,49568.00
2019-03-30T12:47:01.687Z,51136.00
2019-03-30T12:48:01.766Z,50528.00
2019-03-30T12:51:03.204Z,51072.00
2019-03-30T12:52:03.138Z,50464.00
2019-03-30T12:53:01.614Z,48832.00
2019-03-30T12:54:01.645Z,19584.00
2019-03-30T12:55:01.704Z,44224.00
2019-03-30T12:56:01.626Z,45824.00
2019-03-30T12:57:01.674Z,45120.00
2019-03-30T12:58:01.896Z,44608.00
2019-03-30T12:59:01.977Z,45280.00
2019-03-30T13:00:01.623Z,45440.00
2019-03-30T13:01:01.574Z,45376.00
2019-03-30T13:02:01.576Z,44704.00
2019-03-30T13:03:01.556Z,44768.00
2019-03-30T13:04:01.855Z,44416.00
2019-03-30T13:05:01.556Z,42624.00
2019-03-30T13:06:01.535Z,40384.00
2019-03-30T13:07:01.533Z,41664.00
2019-03-30T13:09:01.529Z,44096.00
2019-03-30T13:10:01.533Z,41664.00
2019-03-30T13:11:01.958Z,39968.00
2019-03-30T13:12:01.515Z,38880.00
2019-03-30T13:14:01.552Z,39360.00
2019-03-30T13:15:01.471Z,40960.00
2019-03-30T13:16:01.533Z,20704.00
2019-03-30T13:17:01.842Z,12572.00
2019-03-30T13:18:01.452Z,35008.00
2019-03-30T13:19:01.771Z,34368.00
2019-03-30T13:22:01.466Z,31680.00
2019-03-30T13:23:01.741Z,37216.00
2019-03-30T13:24:01.541Z,35168.00
2019-03-30T13:25:01.478Z,29472.00
2019-03-30T13:26:03.892Z,25216.00
2019-03-30T13:27:01.529Z,9776.00
2019-03-30T13:28:01.383Z,27904.00
2019-03-30T13:29:01.686Z,33056.00
2019-03-30T13:30:01.389Z,34432.00
2019-03-30T13:31:01.383Z,32960.00
2019-03-30T13:32:01.385Z,8284.00
2019-03-30T13:33:01.530Z,8616.00
2019-03-30T13:34:01.442Z,27744.00
2019-03-30T13:36:01.555Z,18816.00
2019-03-30T13:37:01.533Z,17088.00
2019-03-30T13:38:01.295Z,8620.00
2019-03-30T13:39:01.282Z,10728.00
2019-03-30T13:40:01.388Z,9340.00
2019-03-30T13:41:01.284Z,8500.00
2019-03-30T13:42:01.564Z,8156.00
2019-03-30T13:43:01.276Z,15232.00
2019-03-30T13:44:01.243Z,17056.00
2019-03-30T13:45:03.409Z,12656.00
2019-03-30T13:46:01.657Z,11816.00
2019-03-30T13:47:01.211Z,9552.00
2019-03-30T13:48:01.205Z,11356.00
2019-03-30T13:49:01.545Z,15680.00
2019-03-30T13:50:01.215Z,18112.00
2019-03-30T13:51:01.178Z,20640.00
2019-03-30T13:52:01.245Z,21184.00
2019-03-30T13:53:01.218Z,21024.00
2019-03-30T13:54:01.142Z,19168.00
2019-03-30T13:55:01.239Z,17376.00
2019-03-30T13:56:01.433Z,11704.00
2019-03-30T13:57:01.135Z,12488.00
2019-03-30T13:58:01.139Z,13716.00
2019-03-30T14:00:01.108Z,10424.00
2019-03-30T14:01:01.134Z,9932.00
2019-03-30T14:02:01.920Z,14836.00
2019-03-30T14:03:03.294Z,16096.00
2019-03-30T14:04:01.257Z,16704.00
2019-03-30T14:05:01.377Z,17408.00
2019-03-30T14:06:01.113Z,18080.00
2019-03-30T14:07:01.055Z,18880.00
2019-03-30T14:08:01.035Z,18208.00
2019-03-30T14:10:01.313Z,16544.00
2019-03-30T14:11:01.035Z,14704.00
2019-03-30T14:12:01.011Z,9916.00
2019-03-30T14:13:00.979Z,16736.00
2019-03-30T14:14:00.960Z,19488.00
2019-03-30T14:15:01.117Z,19872.00
2019-03-30T14:16:01.031Z,18400.00
2019-03-30T14:17:01.249Z,17184.00