createdAt,value
2018-07-31T00:00:18.748Z,98.37
2018-07-31T00:01:18.711Z,98.12
2018-07-31T00:02:18.782Z,98.07
2018-07-31T00:03:18.716Z,97.88
2018-07-31T00:04:18.732Z,97.74
2018-07-31T00:05:18.714Z,97.99
2018-07-31T00:06:18.712Z,98.31
2018-07-31T00:07:18.745Z,98.55
2018-07-31T00:08:18.701Z,98.53
2018-07-31T00:09:18.777Z,98.50
2018-07-31T00:10:18.775Z,98.45
2018-07-31T00:11:18.781Z,98.31
2018-07-31T00:12:18.737Z,98.34
2018-07-31T00:13:18.780Z,98.40
2018-07-31T00:14:18.781Z,98.53
2018-07-31T00:15:18.783Z,98.66
2018-07-31T00:16:18.663Z,98.72
2018-07-31T00:17:18.707Z,98.80
2018-07-31T00:18:18.696Z,98.77
2018-07-31T00:19:18.716Z,98.94
2018-07-31T00:20:18.668Z,99.13
2018-07-31T00:21:18.709Z,99.32
2018-07-31T00:22:18.717Z,99.37
2018-07-31T00:23:18.718Z,99.40
2018-07-31T00:24:18.785Z,99.45
2018-07-31T00:25:18.792Z,99.34
2018-07-31T00:26:18.752Z,99.32
2018-07-31T00:27:18.790Z,99.13
2018-07-31T00:28:18.728Z,99.07
2018-07-31T00:29:18.730Z,98.94
2018-07-31T00:30:18.733Z,98.99
2018-07-31T00:31:18.738Z,99.07
2018-07-31T00:32:18.733Z,99.07
2018-07-31T00:33:18.805Z,98.99
2018-07-31T00:34:18.738Z,98.91
2018-07-31T00:35:18.819Z,98.96
2018-07-31T00:36:18.755Z,98.94
2018-07-31T00:37:18.804Z,98.88
2018-07-31T00:38:18.809Z,98.77
2018-07-31T00:39:18.708Z,98.80
2018-07-31T00:40:18.728Z,98.99
2018-07-31T00:41:18.802Z,99.07
2018-07-31T00:42:18.811Z,99.07
2018-07-31T00:43:18.844Z,99.07
2018-07-31T00:44:18.756Z,99.18
2018-07-31T00:45:18.770Z,99.23
2018-07-31T00:46:18.783Z,99.43
2018-07-31T00:47:18.764Z,99.48
2018-07-31T00:48:18.709Z,99.53
2018-07-31T00:49:18.729Z,99.64
2018-07-31T00:50:18.809Z,99.64
2018-07-31T00:51:18.807Z,99.70
2018-07-31T00:52:18.692Z,99.86
2018-07-31T00:53:18.806Z,99.83
2018-07-31T00:54:18.690Z,99.89
2018-07-31T00:55:18.808Z,99.92
2018-07-31T00:56:18.724Z,99.99
2018-07-31T00:57:18.720Z,99.99
2018-07-31T00:58:18.768Z,99.99
2018-07-31T00:59:18.822Z,99.99
2018-07-31T01:00:18.752Z,99.99
2018-07-31T01:01:18.850Z,99.99
2018-07-31T01:02:18.824Z,99.99
2018-07-31T01:03:18.796Z,99.99
2018-07-31T01:04:18.824Z,99.99
2018-07-31T01:05:18.753Z,99.99
2018-07-31T01:06:18.894Z,99.99
2018-07-31T01:07:18.757Z,99.99
2018-07-31T01:08:18.730Z,99.99
2018-07-31T01:09:18.853Z,99.99
2018-07-31T01:10:18.764Z,99.99
2018-07-31T01:11:18.824Z,99.99
2018-07-31T01:12:18.847Z,99.99
2018-07-31T01:13:18.849Z,99.99
2018-07-31T01:14:18.736Z,99.99
2018-07-31T01:15:18.861Z,99.99
2018-07-31T01:16:18.851Z,99.99
2018-07-31T01:17:18.856Z,99.99
2018-07-31T01:18:18.791Z,99.99
2018-07-31T01:19:18.829Z,99.99
2018-07-31T01:20:18.795Z,99.99
2018-07-31T01:21:18.849Z,99.99
2018-07-31T01:22:18.860Z,99.99
2018-07-31T01:23:18.756Z,99.99
2018-07-31T01:24:18.776Z,99.99
2018-07-31T01:25:18.811Z,99.99
2018-07-31T01:26:18.857Z,99.99
2018-07-31T01:27:18.768Z,99.99
2018-07-31T01:28:18.844Z,99.99
2018-07-31T01:29:18.852Z,99.99
2018-07-31T01:30:18.770Z,99.99
2018-07-31T01:31:18.778Z,99.99
2018-07-31T01:32:18.845Z,99.99
2018-07-31T01:33:18.846Z,99.99
2018-07-31T01:34:18.803Z,99.99
2018-07-31T01:35:18.881Z,99.99
2018-07-31T01:36:18.861Z,99.99
2018-07-31T01:37:18.905Z,99.99
2018-07-31T01:38:18.770Z,99.99
2018-07-31T01:39:18.763Z,99.99
2018-07-31T01:40:18.844Z,99.99
2018-07-31T01:41:18.840Z,99.99
2018-07-31T01:42:18.755Z,99.99
2018-07-31T01:43:18.756Z,99.99
2018-07-31T01:44:18.752Z,99.99
2018-07-31T01:45:18.775Z,99.99
2018-07-31T01:46:18.843Z,99.99
2018-07-31T01:47:18.848Z,99.99
2018-07-31T01:48:18.810Z,99.99
2018-07-31T01:49:18.831Z,99.99
2018-07-31T01:50:18.869Z,99.99
2018-07-31T01:51:18.856Z,99.99
2018-07-31T01:52:18.855Z,99.99
2018-07-31T01:53:18.757Z,99.99
2018-07-31T01:54:18.871Z,99.99
2018-07-31T01:55:18.879Z,99.99
2018-07-31T01:56:18.798Z,99.99
2018-07-31T01:57:18.856Z,99.99
2018-07-31T01:58:18.731Z,99.99
2018-07-31T01:59:18.730Z,99.99
2018-07-31T02:00:18.801Z,99.99
2018-07-31T02:01:18.730Z,99.99
2018-07-31T02:02:18.742Z,99.99
2018-07-31T02:03:18.854Z,99.99
2018-07-31T02:04:18.731Z,99.99
2018-07-31T02:05:18.767Z,99.99
2018-07-31T02:06:18.741Z,99.99
2018-07-31T02:07:18.795Z,99.99
2018-07-31T02:08:18.835Z,99.99
2018-07-31T02:09:18.790Z,99.99
2018-07-31T02:10:18.891Z,99.99
2018-07-31T02:11:18.841Z,99.99
2018-07-31T02:12:18.869Z,99.99
2018-07-31T02:13:18.787Z,99.99
2018-07-31T02:14:18.899Z,99.99
2018-07-31T02:15:18.839Z,99.99
2018-07-31T02:16:18.901Z,99.99
2018-07-31T02:17:18.857Z,99.99
2018-07-31T02:18:18.904Z,99.99
2018-07-31T02:19:18.819Z,99.99
2018-07-31T02:20:18.780Z,99.99
2018-07-31T02:21:18.798Z,99.99
2018-07-31T02:22:18.779Z,99.99
2018-07-31T02:23:18.917Z,99.99
2018-07-31T02:24:18.915Z,99.99
2018-07-31T02:25:18.896Z,99.99
2018-07-31T02:26:18.877Z,99.99
2018-07-31T02:27:18.796Z,99.99
2018-07-31T02:28:19.001Z,99.99
2018-07-31T02:29:18.906Z,99.99
2018-07-31T02:30:18.799Z,99.99
2018-07-31T02:31:18.852Z,99.99
2018-07-31T02:32:18.904Z,99.99
2018-07-31T02:33:18.804Z,99.99
2018-07-31T02:34:18.902Z,99.99
2018-07-31T02:35:18.855Z,99.99
2018-07-31T02:36:18.920Z,99.99
2018-07-31T02:37:18.844Z,99.99
2018-07-31T02:38:18.810Z,99.99
2018-07-31T02:39:18.866Z,99.99
2018-07-31T02:40:18.852Z,99.99
2018-07-31T02:41:18.887Z,99.99
2018-07-31T02:42:18.862Z,99.99
2018-07-31T02:43:18.853Z,99.99
2018-07-31T02:44:18.932Z,99.99
2018-07-31T02:45:18.893Z,99.99
2018-07-31T02:46:18.927Z,99.99
2018-07-31T02:47:18.829Z,99.99
2018-07-31T02:48:18.816Z,99.99
2018-07-31T02:49:18.841Z,99.99
2018-07-31T02:50:18.872Z,99.99
2018-07-31T02:51:18.867Z,99.99
2018-07-31T02:52:18.936Z,99.99
2018-07-31T02:53:18.877Z,99.99
2018-07-31T02:54:18.879Z,99.99
2018-07-31T02:55:18.927Z,99.99
2018-07-31T02:56:18.936Z,99.99
2018-07-31T02:57:18.939Z,99.99
2018-07-31T02:58:18.892Z,99.99
2018-07-31T02:59:18.901Z,99.99
2018-07-31T03:00:18.863Z,99.99
2018-07-31T03:01:18.888Z,99.99
2018-07-31T03:02:18.869Z,99.99
2018-07-31T03:03:18.991Z,99.99
2018-07-31T03:04:18.884Z,99.99
2018-07-31T03:05:18.923Z,99.99
2018-07-31T03:06:18.932Z,99.99
2018-07-31T03:07:18.870Z,99.99
2018-07-31T03:08:19.099Z,99.99
2018-07-31T03:09:18.840Z,99.99
2018-07-31T03:10:18.850Z,99.99
2018-07-31T03:11:18.843Z,99.99
2018-07-31T03:12:18.861Z,99.99
2018-07-31T03:13:18.842Z,99.99
2018-07-31T03:14:18.844Z,99.99
2018-07-31T03:15:18.914Z,99.99
2018-07-31T03:16:18.878Z,99.99
2018-07-31T03:17:18.920Z,99.99
2018-07-31T03:18:18.854Z,99.99
2018-07-31T03:19:18.934Z,99.99
2018-07-31T03:20:18.955Z,99.99
2018-07-31T03:21:18.857Z,99.99
2018-07-31T03:22:18.885Z,99.99
2018-07-31T03:23:18.951Z,99.99
2018-07-31T03:24:18.899Z,99.99
2018-07-31T03:25:18.922Z,99.99
2018-07-31T03:26:18.925Z,99.99
2018-07-31T03:27:18.843Z,99.99
2018-07-31T03:28:18.890Z,99.99
2018-07-31T03:29:18.828Z,99.99
2018-07-31T03:30:18.966Z,99.99
2018-07-31T03:31:18.925Z,99.99
2018-07-31T03:32:18.864Z,99.99
2018-07-31T03:33:18.947Z,99.99
2018-07-31T03:34:18.845Z,99.99
2018-07-31T03:35:19.000Z,99.99
2018-07-31T03:36:18.956Z,99.99
2018-07-31T03:37:18.926Z,99.99
2018-07-31T03:38:18.964Z,99.99
2018-07-31T03:39:18.827Z,99.99
2018-07-31T03:40:18.832Z,99.99
2018-07-31T03:41:18.905Z,99.99
2018-07-31T03:42:18.977Z,99.99
2018-07-31T03:43:18.889Z,99.99
2018-07-31T03:44:18.950Z,99.99
2018-07-31T03:45:18.921Z,99.99
2018-07-31T03:46:18.952Z,99.99
2018-07-31T03:47:18.890Z,99.99
2018-07-31T03:48:18.936Z,99.99
2018-07-31T03:49:18.929Z,99.99
2018-07-31T03:50:18.887Z,99.99
2018-07-31T03:51:18.862Z,99.99
2018-07-31T03:52:18.933Z,99.99
2018-07-31T03:53:18.964Z,99.99
2018-07-31T03:54:18.846Z,99.99
2018-07-31T03:55:18.845Z,99.99
2018-07-31T03:56:18.985Z,99.99
2018-07-31T03:57:18.812Z,99.99
2018-07-31T03:58:18.897Z,99.99
2018-07-31T03:59:18.862Z,99.99
2018-07-31T04:00:18.832Z,99.99
2018-07-31T04:01:18.813Z,99.99
2018-07-31T04:02:18.931Z,99.99
2018-07-31T04:03:18.865Z,99.99
2018-07-31T04:04:18.938Z,99.99
2018-07-31T04:05:18.966Z,99.99
2018-07-31T04:06:18.866Z,99.99
2018-07-31T04:07:18.854Z,99.99
2018-07-31T04:08:18.899Z,99.99
2018-07-31T04:09:18.902Z,99.99
2018-07-31T04:10:18.945Z,99.99
2018-07-31T04:11:18.903Z,99.99
2018-07-31T04:12:18.919Z,99.99
2018-07-31T04:13:18.946Z,99.99
2018-07-31T04:14:18.922Z,99.99
2018-07-31T04:15:18.950Z,99.99
2018-07-31T04:16:18.987Z,99.99
2018-07-31T04:17:18.987Z,99.99
2018-07-31T04:18:18.978Z,99.99
2018-07-31T04:19:18.860Z,99.99
2018-07-31T04:20:18.949Z,99.99
2018-07-31T04:21:18.862Z,99.99
2018-07-31T04:22:18.894Z,99.99
2018-07-31T04:23:18.953Z,99.99
2018-07-31T04:24:18.942Z,99.99
2018-07-31T04:25:18.894Z,99.99
2018-07-31T04:26:18.871Z,99.99
2018-07-31T04:27:18.849Z,99.99
2018-07-31T04:28:18.956Z,99.99
2018-07-31T04:29:18.963Z,99.99
2018-07-31T04:30:18.905Z,99.99
2018-07-31T04:31:18.979Z,99.99
2018-07-31T04:32:18.960Z,99.99
2018-07-31T04:33:18.914Z,99.99
2018-07-31T04:34:18.978Z,99.99
2018-07-31T04:35:18.916Z,99.99
2018-07-31T04:36:18.960Z,99.99
2018-07-31T04:37:18.902Z,99.99
2018-07-31T04:38:18.972Z,99.99
2018-07-31T04:39:18.948Z,99.99
2018-07-31T04:40:18.845Z,99.99
2018-07-31T04:41:19.060Z,99.99
2018-07-31T04:42:18.950Z,99.99
2018-07-31T04:43:18.917Z,99.99
2018-07-31T04:44:18.841Z,99.99
2018-07-31T04:45:18.837Z,99.99
2018-07-31T04:46:18.924Z,99.99
2018-07-31T04:47:18.921Z,99.99
2018-07-31T04:48:18.845Z,99.99
2018-07-31T04:49:19.001Z,99.99
2018-07-31T04:50:18.950Z,99.99
2018-07-31T04:51:18.953Z,99.99
2018-07-31T04:52:18.945Z,99.99
2018-07-31T04:53:18.936Z,99.99
2018-07-31T04:54:18.937Z,99.99
2018-07-31T04:55:18.881Z,99.99
2018-07-31T04:56:18.902Z,99.99
2018-07-31T04:57:18.971Z,99.99
2018-07-31T04:58:18.984Z,99.99
2018-07-31T04:59:18.947Z,99.99
2018-07-31T05:00:19.024Z,99.99
2018-07-31T05:01:19.011Z,99.99
2018-07-31T05:02:19.025Z,99.99
2018-07-31T05:03:18.983Z,99.99
2018-07-31T05:04:18.989Z,99.99
2018-07-31T05:05:18.985Z,99.99
2018-07-31T05:06:18.893Z,99.99
2018-07-31T05:07:18.953Z,99.99
2018-07-31T05:08:18.898Z,99.99
2018-07-31T05:09:18.989Z,99.99
2018-07-31T05:10:18.989Z,99.99
2018-07-31T05:11:18.992Z,99.99
2018-07-31T05:12:18.926Z,99.99
2018-07-31T05:13:19.030Z,99.99
2018-07-31T05:14:18.997Z,99.99
2018-07-31T05:15:18.929Z,99.99
2018-07-31T05:16:18.929Z,99.99
2018-07-31T05:17:18.997Z,99.99
2018-07-31T05:18:18.980Z,99.99
2018-07-31T05:19:18.937Z,99.99
2018-07-31T05:20:19.034Z,99.99
2018-07-31T05:21:18.962Z,99.99
2018-07-31T05:22:18.965Z,99.99
2018-07-31T05:23:18.975Z,99.99
2018-07-31T05:24:19.003Z,99.99
2018-07-31T05:25:18.994Z,99.99
2018-07-31T05:26:19.001Z,99.99
2018-07-31T05:27:18.976Z,99.99
2018-07-31T05:28:19.038Z,99.99
2018-07-31T05:29:19.043Z,99.99
2018-07-31T05:30:18.972Z,99.99
2018-07-31T05:31:18.976Z,99.99
2018-07-31T05:32:18.946Z,99.99
2018-07-31T05:33:19.033Z,99.99
2018-07-31T05:34:19.040Z,99.99
2018-07-31T05:35:18.969Z,99.43
2018-07-31T05:36:18.970Z,98.83
2018-07-31T05:37:19.048Z,98.29
2018-07-31T05:38:18.968Z,97.91
2018-07-31T05:39:18.950Z,97.66
2018-07-31T05:40:18.987Z,97.47
2018-07-31T05:41:19.025Z,97.31
2018-07-31T05:42:18.984Z,96.96
2018-07-31T05:43:18.971Z,96.61
2018-07-31T05:44:19.039Z,96.15
2018-07-31T05:45:19.038Z,95.39
2018-07-31T05:46:19.100Z,94.48
2018-07-31T05:47:18.989Z,94.07
2018-07-31T05:48:19.056Z,93.29
2018-07-31T05:49:19.042Z,92.99
2018-07-31T05:50:19.045Z,92.76
2018-07-31T05:51:18.976Z,92.73
2018-07-31T05:52:19.005Z,92.78
2018-07-31T05:53:19.108Z,92.76
2018-07-31T05:54:19.063Z,92.35
2018-07-31T05:55:18.925Z,91.79
2018-07-31T05:56:19.063Z,91.28
2018-07-31T05:57:18.994Z,90.98
2018-07-31T05:58:19.065Z,89.56
2018-07-31T05:59:18.947Z,89.19
2018-07-31T06:00:19.026Z,88.15
2018-07-31T06:01:19.029Z,86.73
2018-07-31T06:02:18.988Z,86.54
2018-07-31T06:03:18.999Z,85.75
2018-07-31T06:04:19.002Z,84.42
2018-07-31T06:05:18.968Z,83.09
2018-07-31T06:06:18.926Z,82.35
2018-07-31T06:07:18.933Z,83.54
2018-07-31T06:08:19.045Z,82.90
2018-07-31T06:09:18.958Z,81.95
2018-07-31T06:10:18.956Z,80.26
2018-07-31T06:11:18.976Z,80.65
2018-07-31T06:12:19.022Z,79.23
2018-07-31T06:13:18.927Z,77.97
2018-07-31T06:14:18.903Z,77.94
2018-07-31T06:15:19.049Z,78.15
2018-07-31T06:16:18.973Z,79.57
2018-07-31T06:17:18.971Z,78.44
2018-07-31T06:18:18.995Z,79.47
2018-07-31T06:19:19.073Z,78.73
2018-07-31T06:20:19.064Z,77.91
2018-07-31T06:21:19.035Z,77.67
2018-07-31T06:22:19.005Z,77.57
2018-07-31T06:23:19.043Z,76.94
2018-07-31T06:24:19.011Z,75.60
2018-07-31T06:25:18.875Z,74.68
2018-07-31T06:26:19.077Z,73.82
2018-07-31T06:27:19.065Z,74.13
2018-07-31T06:28:19.024Z,72.22
2018-07-31T06:29:19.066Z,70.29
2018-07-31T06:30:19.027Z,68.66
2018-07-31T06:31:19.104Z,67.05
2018-07-31T06:32:19.061Z,67.02
2018-07-31T06:33:19.023Z,67.93
2018-07-31T06:34:19.011Z,67.18
2018-07-31T06:35:19.082Z,67.41
2018-07-31T06:36:19.069Z,66.56
2018-07-31T06:37:19.080Z,66.27
2018-07-31T06:38:19.038Z,66.35
2018-07-31T06:39:19.049Z,66.22
2018-07-31T06:40:19.097Z,66.81
2018-07-31T06:41:18.993Z,66.22
2018-07-31T06:42:18.992Z,65.37
2018-07-31T06:43:19.053Z,66.35
2018-07-31T06:44:19.055Z,65.55
2018-07-31T06:45:19.058Z,65.26
2018-07-31T06:46:19.035Z,65.76
2018-07-31T06:47:19.053Z,66.01
2018-07-31T06:48:18.991Z,65.14
2018-07-31T06:49:19.099Z,65.91
2018-07-31T06:50:19.060Z,64.80
2018-07-31T06:51:18.999Z,63.90
2018-07-31T06:52:19.061Z,63.77
2018-07-31T06:53:18.998Z,63.54
2018-07-31T06:54:19.064Z,63.49
2018-07-31T06:55:18.997Z,63.10
2018-07-31T06:56:19.067Z,63.20
2018-07-31T06:57:18.998Z,64.13
2018-07-31T06:58:19.062Z,63.26
2018-07-31T06:59:18.973Z,63.54
2018-07-31T07:00:19.109Z,63.56
2018-07-31T07:01:19.031Z,63.62
2018-07-31T07:02:19.033Z,62.99
2018-07-31T07:03:19.039Z,62.35
2018-07-31T07:04:18.968Z,61.71
2018-07-31T07:05:19.038Z,60.66
2018-07-31T07:06:19.037Z,60.66
2018-07-31T07:07:19.074Z,60.63
2018-07-31T07:08:19.028Z,60.48
2018-07-31T07:09:19.117Z,59.25
2018-07-31T07:10:19.107Z,59.22
2018-07-31T07:11:18.980Z,58.40
2018-07-31T07:12:18.986Z,58.07
2018-07-31T07:13:19.103Z,57.92
2018-07-31T07:14:19.048Z,57.87
2018-07-31T07:15:19.105Z,57.00
2018-07-31T07:16:19.048Z,58.20
2018-07-31T07:17:19.048Z,58.07
2018-07-31T07:18:19.049Z,57.54
2018-07-31T07:19:19.080Z,56.97
2018-07-31T07:20:18.979Z,56.41
2018-07-31T07:21:19.017Z,57.59
2018-07-31T07:22:19.085Z,57.36
2018-07-31T07:23:18.987Z,58.25
2018-07-31T07:24:19.007Z,57.89
2018-07-31T07:25:19.116Z,58.07
2018-07-31T07:26:19.103Z,58.40
2018-07-31T07:27:19.124Z,58.87
2018-07-31T07:28:19.085Z,59.07
2018-07-31T07:29:19.036Z,58.56
2018-07-31T07:30:19.041Z,58.35
2018-07-31T07:31:19.023Z,58.23
2018-07-31T07:32:18.983Z,57.61
2018-07-31T07:33:18.980Z,59.56
2018-07-31T07:34:19.022Z,57.71
2018-07-31T07:35:19.029Z,57.95
2018-07-31T07:36:18.953Z,57.61
2018-07-31T07:37:19.079Z,58.38
2018-07-31T07:38:19.053Z,59.25
2018-07-31T07:39:19.044Z,57.84
2018-07-31T07:40:19.023Z,58.81
2018-07-31T07:41:19.083Z,57.23
2018-07-31T07:42:19.084Z,55.24
2018-07-31T07:43:19.087Z,57.30
2018-07-31T07:44:19.045Z,56.93
2018-07-31T07:45:19.057Z,54.58
2018-07-31T07:46:19.046Z,54.28
2018-07-31T07:47:18.967Z,56.90
2018-07-31T07:48:19.122Z,56.69
2018-07-31T07:49:19.100Z,53.72
2018-07-31T07:50:19.034Z,52.32
2018-07-31T07:51:19.034Z,51.84
2018-07-31T07:52:19.030Z,51.39
2018-07-31T07:53:19.082Z,52.68
2018-07-31T07:54:19.177Z,50.55
2018-07-31T07:55:19.035Z,50.25
2018-07-31T07:56:19.042Z,49.52
2018-07-31T07:57:19.105Z,46.65
2018-07-31T07:58:19.040Z,48.56
2018-07-31T07:59:19.039Z,50.80
2018-07-31T08:00:19.106Z,48.89
2018-07-31T08:01:19.041Z,48.69
2018-07-31T08:02:19.109Z,48.44
2018-07-31T08:03:19.044Z,48.69
2018-07-31T08:04:19.046Z,49.82
2018-07-31T08:05:19.110Z,48.44
2018-07-31T08:06:19.110Z,49.60
2018-07-31T08:07:19.045Z,49.82
2018-07-31T08:08:19.046Z,49.82
2018-07-31T08:09:19.137Z,50.07
2018-07-31T08:10:19.150Z,49.22
2018-07-31T08:11:19.160Z,50.58
2018-07-31T08:12:19.140Z,49.14
2018-07-31T08:13:19.090Z,50.10
2018-07-31T08:14:19.086Z,48.81
2018-07-31T08:15:19.156Z,48.23
2018-07-31T08:16:19.116Z,48.31
2018-07-31T08:17:19.140Z,47.96
2018-07-31T08:18:19.088Z,47.33
2018-07-31T08:19:19.092Z,47.83
2018-07-31T08:20:19.237Z,48.36
2018-07-31T08:21:19.087Z,47.06
2018-07-31T08:22:19.132Z,47.58
2018-07-31T08:23:19.098Z,49.57
2018-07-31T08:24:19.043Z,48.61
2018-07-31T08:25:19.153Z,47.31
2018-07-31T08:26:19.150Z,48.79
2018-07-31T08:27:19.126Z,47.10
2018-07-31T08:28:19.102Z,45.70
2018-07-31T08:29:19.162Z,45.15
2018-07-31T08:30:19.171Z,44.85
2018-07-31T08:31:19.030Z,46.30
2018-07-31T08:32:19.102Z,43.47
2018-07-31T08:33:19.033Z,44.17
2018-07-31T08:34:19.104Z,44.25
2018-07-31T08:35:19.162Z,43.65
2018-07-31T08:36:19.101Z,45.15
2018-07-31T08:37:19.104Z,42.67
2018-07-31T08:38:19.095Z,44.62
2018-07-31T08:39:19.124Z,45.00
2018-07-31T08:40:19.142Z,43.95
2018-07-31T08:41:19.164Z,42.00
2018-07-31T08:42:19.141Z,43.55
2018-07-31T08:43:19.137Z,44.52
2018-07-31T08:44:19.135Z,44.05
2018-07-31T08:45:19.077Z,43.75
2018-07-31T08:46:19.075Z,43.22
2018-07-31T08:47:19.143Z,43.15
2018-07-31T08:48:19.074Z,42.50
2018-07-31T08:49:19.141Z,43.82
2018-07-31T08:50:19.149Z,43.15
2018-07-31T08:51:19.299Z,42.87
2018-07-31T08:52:19.074Z,42.62
2018-07-31T08:53:19.154Z,42.95
2018-07-31T08:54:19.077Z,43.25
2018-07-31T08:55:19.081Z,42.45
2018-07-31T08:56:19.081Z,41.50
2018-07-31T08:57:19.148Z,41.95
2018-07-31T08:58:19.088Z,42.23
2018-07-31T08:59:19.082Z,41.85
2018-07-31T09:00:19.018Z,43.47
2018-07-31T09:01:19.142Z,42.95
2018-07-31T09:02:19.139Z,42.33
2018-07-31T09:03:19.058Z,41.40
2018-07-31T09:04:19.147Z,43.50
2018-07-31T09:05:19.136Z,41.88
2018-07-31T09:06:19.157Z,41.82
2018-07-31T09:07:19.017Z,41.70
2018-07-31T09:08:19.126Z,41.58
2018-07-31T09:09:19.177Z,42.25
2018-07-31T09:10:19.160Z,42.60
2018-07-31T09:11:19.137Z,42.78
2018-07-31T09:12:19.136Z,43.27
2018-07-31T09:13:19.067Z,42.92
2018-07-31T09:14:19.183Z,42.37
2018-07-31T09:15:19.112Z,42.00
2018-07-31T09:16:19.133Z,44.27
2018-07-31T09:17:19.125Z,40.85
2018-07-31T09:18:19.131Z,41.80
2018-07-31T09:19:19.165Z,42.12
2018-07-31T09:20:19.197Z,41.50
2018-07-31T09:21:19.187Z,40.38
2018-07-31T09:22:19.260Z,38.52
2018-07-31T09:23:19.205Z,38.97
2018-07-31T09:24:19.251Z,41.88
2018-07-31T09:25:19.065Z,40.59
2018-07-31T09:26:19.143Z,40.54
2018-07-31T09:27:19.149Z,41.40
2018-07-31T09:28:19.132Z,39.96
2018-07-31T09:29:19.185Z,39.29
2018-07-31T09:30:19.194Z,40.38
2018-07-31T09:31:19.036Z,37.76
2018-07-31T09:32:19.112Z,38.50
2018-07-31T09:33:19.159Z,38.21
2018-07-31T09:34:19.080Z,37.46
2018-07-31T09:35:19.160Z,39.02
2018-07-31T09:36:19.170Z,37.51
2018-07-31T09:37:19.084Z,34.67
2018-07-31T09:38:19.083Z,34.95
2018-07-31T09:39:19.171Z,36.23
2018-07-31T09:40:19.166Z,34.18
2018-07-31T09:41:19.115Z,35.59
2018-07-31T09:42:19.174Z,36.55
2018-07-31T09:43:19.069Z,35.54
2018-07-31T09:44:19.085Z,35.66
2018-07-31T09:45:19.048Z,35.36
2018-07-31T09:46:19.085Z,36.55
2018-07-31T09:47:19.247Z,35.04
2018-07-31T09:48:19.179Z,34.18
2018-07-31T09:49:19.102Z,35.54
2018-07-31T09:50:19.183Z,35.64
2018-07-31T09:51:19.120Z,35.64
2018-07-31T09:52:19.187Z,36.50
2018-07-31T09:53:19.224Z,34.23
2018-07-31T09:54:19.123Z,33.87
2018-07-31T09:55:19.187Z,33.57
2018-07-31T09:56:19.125Z,32.79
2018-07-31T09:57:19.189Z,34.30
2018-07-31T09:58:19.127Z,34.50
2018-07-31T09:59:19.189Z,33.49
2018-07-31T10:00:19.215Z,33.10
2018-07-31T10:01:19.193Z,32.83
2018-07-31T10:02:19.113Z,34.04
2018-07-31T10:03:19.154Z,32.46
2018-07-31T10:04:19.202Z,33.47
2018-07-31T10:05:19.199Z,34.60
2018-07-31T10:06:19.178Z,35.73
2018-07-31T10:07:19.167Z,34.97
2018-07-31T10:08:19.242Z,34.26
2018-07-31T10:09:19.211Z,35.29
2018-07-31T10:10:19.099Z,36.05
2018-07-31T10:11:19.062Z,38.23
2018-07-31T10:12:19.054Z,37.04
2018-07-31T10:13:19.101Z,36.87
2018-07-31T10:14:19.107Z,36.64
2018-07-31T10:15:19.145Z,36.45
2018-07-31T10:16:19.146Z,36.94
2018-07-31T10:17:19.102Z,34.65
2018-07-31T10:18:19.168Z,34.99
2018-07-31T10:19:19.055Z,35.46
2018-07-31T10:20:19.172Z,35.51
2018-07-31T10:21:19.208Z,36.57
2018-07-31T10:23:19.197Z,36.11
2018-07-31T10:24:19.111Z,38.94
2018-07-31T10:25:19.161Z,34.80
2018-07-31T10:26:19.165Z,34.38
2018-07-31T10:27:19.082Z,33.94
2018-07-31T10:28:19.081Z,34.30
2018-07-31T10:29:19.138Z,33.40
2018-07-31T10:30:19.100Z,33.89
2018-07-31T10:31:19.161Z,32.88
2018-07-31T10:32:19.206Z,35.29
2018-07-31T10:33:19.208Z,35.26
2018-07-31T10:34:19.211Z,34.28
2018-07-31T10:35:19.124Z,33.20
2018-07-31T10:36:19.201Z,32.12
2018-07-31T10:37:19.169Z,31.27
2018-07-31T10:38:19.121Z,32.27
2018-07-31T10:40:19.179Z,30.48
2018-07-31T10:41:19.176Z,31.48
2018-07-31T10:42:19.125Z,27.98
2018-07-31T10:43:19.215Z,30.02
2018-07-31T10:44:19.123Z,30.78
2018-07-31T10:45:19.216Z,29.43
2018-07-31T10:46:19.091Z,29.79
2018-07-31T10:47:19.144Z,30.04
2018-07-31T10:48:19.125Z,29.28
2018-07-31T10:49:19.180Z,30.14
2018-07-31T10:50:19.260Z,31.48
2018-07-31T10:51:19.185Z,32.56
2018-07-31T10:52:19.263Z,32.51
2018-07-31T10:53:19.227Z,32.24
2018-07-31T10:54:19.208Z,34.09
2018-07-31T10:55:19.253Z,32.39
2018-07-31T10:56:19.234Z,32.63
2018-07-31T10:57:19.156Z,33.59
2018-07-31T10:58:19.270Z,32.63
2018-07-31T10:59:19.173Z,32.61
2018-07-31T11:00:19.233Z,29.45
2018-07-31T11:01:19.233Z,30.22
2018-07-31T11:02:19.233Z,30.12
2018-07-31T11:03:19.205Z,33.20
2018-07-31T11:04:19.313Z,31.97
2018-07-31T11:05:19.234Z,32.66
2018-07-31T11:06:19.359Z,32.91
2018-07-31T11:07:19.203Z,33.25
2018-07-31T11:08:19.257Z,32.00
2018-07-31T11:09:19.272Z,32.36
2018-07-31T11:10:19.250Z,33.47
2018-07-31T11:11:19.178Z,33.00
2018-07-31T11:12:19.242Z,33.25
2018-07-31T11:13:19.191Z,33.89
2018-07-31T11:14:19.129Z,34.30
2018-07-31T11:15:19.276Z,33.32
2018-07-31T11:16:19.174Z,33.20
2018-07-31T11:17:19.242Z,34.09
2018-07-31T11:18:19.263Z,35.07
2018-07-31T11:19:19.248Z,34.50
2018-07-31T11:20:19.111Z,34.60
2018-07-31T11:21:19.259Z,35.34
2018-07-31T11:22:19.222Z,35.26
2018-07-31T11:23:19.192Z,35.07
2018-07-31T11:24:19.176Z,35.04
2018-07-31T11:25:19.183Z,34.77
2018-07-31T11:26:19.208Z,35.19
2018-07-31T11:27:19.117Z,36.42
2018-07-31T11:28:19.182Z,34.97
2018-07-31T11:29:19.206Z,35.36
2018-07-31T11:30:19.203Z,35.49
2018-07-31T11:31:19.129Z,36.03
2018-07-31T11:32:19.134Z,35.95
2018-07-31T11:33:19.111Z,36.13
2018-07-31T11:34:19.156Z,39.19
2018-07-31T11:35:19.205Z,36.42
2018-07-31T11:36:19.117Z,38.00
2018-07-31T11:37:19.113Z,37.16
2018-07-31T11:38:19.203Z,37.83
2018-07-31T11:39:19.208Z,37.74
2018-07-31T11:40:19.251Z,37.96
2018-07-31T11:41:19.211Z,36.97
2018-07-31T11:42:19.250Z,36.33
2018-07-31T11:43:19.168Z,36.13
2018-07-31T11:44:19.172Z,34.43
2018-07-31T11:45:19.214Z,35.39
2018-07-31T11:46:19.163Z,35.29
2018-07-31T11:47:19.193Z,35.12
2018-07-31T11:48:19.201Z,34.40
2018-07-31T11:49:19.262Z,33.52
2018-07-31T11:50:19.269Z,32.74
2018-07-31T11:51:19.200Z,32.05
2018-07-31T11:52:19.270Z,34.16
2018-07-31T11:53:19.201Z,31.75
2018-07-31T11:54:19.207Z,32.10
2018-07-31T11:55:19.206Z,31.73
2018-07-31T11:56:19.292Z,31.92
2018-07-31T11:57:19.205Z,33.30
2018-07-31T11:58:19.272Z,34.16
2018-07-31T11:59:19.321Z,34.87
2018-07-31T12:00:19.319Z,31.92
2018-07-31T12:01:19.280Z,33.99
2018-07-31T12:02:19.316Z,33.49
2018-07-31T12:03:19.313Z,33.99
2018-07-31T12:04:19.310Z,34.55
2018-07-31T12:05:19.258Z,34.87
2018-07-31T12:06:19.325Z,33.91
2018-07-31T12:07:19.280Z,35.93
2018-07-31T12:08:19.319Z,33.62
2018-07-31T12:09:19.303Z,34.18
2018-07-31T12:10:19.281Z,35.86
2018-07-31T12:11:19.287Z,35.19
2018-07-31T12:12:19.286Z,34.67
2018-07-31T12:13:19.285Z,33.84
2018-07-31T12:14:19.284Z,34.92
2018-07-31T12:15:19.220Z,35.04
2018-07-31T12:16:19.288Z,35.36
2018-07-31T12:17:19.222Z,36.11
2018-07-31T12:18:19.221Z,35.78
2018-07-31T12:19:19.315Z,35.17
2018-07-31T12:20:19.286Z,35.90
2018-07-31T12:21:19.226Z,36.70
2018-07-31T12:22:19.174Z,36.77
2018-07-31T12:23:19.295Z,37.31
2018-07-31T12:24:19.225Z,36.75
2018-07-31T12:25:19.294Z,36.84
2018-07-31T12:26:19.230Z,37.29
2018-07-31T12:27:19.292Z,35.68
2018-07-31T12:28:19.235Z,37.06
2018-07-31T12:29:19.320Z,35.95
2018-07-31T12:30:19.201Z,35.02
2018-07-31T12:31:19.296Z,36.64
2018-07-31T12:32:19.235Z,36.80
2018-07-31T12:33:19.290Z,36.77
2018-07-31T12:34:19.202Z,34.67
2018-07-31T12:35:19.241Z,36.13
2018-07-31T12:36:19.237Z,34.92
2018-07-31T12:37:19.187Z,34.57
2018-07-31T12:38:19.239Z,33.71
2018-07-31T12:39:19.234Z,33.37
2018-07-31T12:40:19.302Z,33.52
2018-07-31T12:41:19.235Z,33.47
2018-07-31T12:42:19.306Z,34.82
2018-07-31T12:43:19.240Z,34.95
2018-07-31T12:44:19.240Z,34.11
2018-07-31T12:45:19.305Z,33.44
2018-07-31T12:46:19.245Z,33.79
2018-07-31T12:47:19.202Z,34.65
2018-07-31T12:48:19.266Z,34.55
2018-07-31T12:49:19.308Z,35.21
2018-07-31T12:50:19.331Z,34.77
2018-07-31T12:51:19.213Z,36.40
2018-07-31T12:52:19.291Z,36.03
2018-07-31T12:53:19.326Z,35.17
2018-07-31T12:54:19.340Z,37.34