createdAt,value
2019-02-17T00:00:28.813Z,1019.74
2019-02-17T00:01:28.805Z,1019.71
2019-02-17T00:02:28.785Z,1019.72
2019-02-17T00:03:28.775Z,1019.70
2019-02-17T00:04:28.793Z,1019.74
2019-02-17T00:05:28.758Z,1019.75
2019-02-17T00:06:28.741Z,1019.73
2019-02-17T00:07:28.731Z,1019.74
2019-02-17T00:08:28.738Z,1019.78
2019-02-17T00:09:28.754Z,1019.70
2019-02-17T00:10:28.704Z,1019.71
2019-02-17T00:11:28.694Z,1019.72
2019-02-17T00:12:28.680Z,1019.72
2019-02-17T00:13:28.670Z,1019.73
2019-02-17T00:14:28.658Z,1019.71
2019-02-17T00:15:28.669Z,1019.71
2019-02-17T00:16:28.642Z,1019.71
2019-02-17T00:17:28.629Z,1019.71
2019-02-17T00:18:28.616Z,1019.69
2019-02-17T00:19:28.608Z,1019.67
2019-02-17T00:20:28.616Z,1019.72
2019-02-17T00:21:28.580Z,1019.68
2019-02-17T00:22:28.584Z,1019.75
2019-02-17T00:23:28.566Z,1019.71
2019-02-17T00:24:28.546Z,1019.70
2019-02-17T00:25:28.559Z,1019.70
2019-02-17T00:26:28.531Z,1019.66
2019-02-17T00:27:28.524Z,1019.68
2019-02-17T00:28:28.510Z,1019.67
2019-02-17T00:29:28.498Z,1019.68
2019-02-17T00:30:28.512Z,1019.71
2019-02-17T00:31:28.477Z,1019.68
2019-02-17T00:32:28.460Z,1019.66
2019-02-17T00:33:28.453Z,1019.63
2019-02-17T00:34:28.439Z,1019.66
2019-02-17T00:35:28.462Z,1019.65
2019-02-17T00:36:28.424Z,1019.62
2019-02-17T00:37:28.416Z,1019.61
2019-02-17T00:38:28.395Z,1019.57
2019-02-17T00:39:28.403Z,1019.59
2019-02-17T00:40:28.400Z,1019.58
2019-02-17T00:41:28.413Z,1019.55
2019-02-17T00:42:28.370Z,1019.56
2019-02-17T00:43:29.402Z,1019.58
2019-02-17T00:44:28.389Z,1019.61
2019-02-17T00:45:28.325Z,1019.61
2019-02-17T00:46:28.334Z,1019.65
2019-02-17T00:47:28.299Z,1019.62
2019-02-17T00:48:28.291Z,1019.60
2019-02-17T00:49:28.286Z,1019.61
2019-02-17T00:50:28.296Z,1019.63
2019-02-17T00:51:28.261Z,1019.65
2019-02-17T00:52:28.245Z,1019.68
2019-02-17T00:53:28.240Z,1019.69
2019-02-17T00:54:28.240Z,1019.64
2019-02-17T00:55:28.320Z,1019.65
2019-02-17T00:56:28.221Z,1019.65
2019-02-17T00:57:28.281Z,1019.70
2019-02-17T00:58:28.178Z,1019.71
2019-02-17T00:59:28.171Z,1019.70
2019-02-17T01:00:28.196Z,1019.69
2019-02-17T01:01:28.160Z,1019.72
2019-02-17T01:02:28.145Z,1019.73
2019-02-17T01:03:28.136Z,1019.71
2019-02-17T01:04:28.118Z,1019.69
2019-02-17T01:05:28.112Z,1019.65
2019-02-17T01:06:28.121Z,1019.62
2019-02-17T01:07:28.088Z,1019.62
2019-02-17T01:08:28.081Z,1019.67
2019-02-17T01:09:28.071Z,1019.68
2019-02-17T01:10:28.053Z,1019.63
2019-02-17T01:11:28.067Z,1019.64
2019-02-17T01:12:28.039Z,1019.68
2019-02-17T01:13:28.030Z,1019.68
2019-02-17T01:14:28.020Z,1019.72
2019-02-17T01:15:28.004Z,1019.68
2019-02-17T01:16:28.013Z,1019.71
2019-02-17T01:17:27.982Z,1019.70
2019-02-17T01:18:27.972Z,1019.69
2019-02-17T01:19:27.956Z,1019.66
2019-02-17T01:20:27.951Z,1019.68
2019-02-17T01:21:27.971Z,1019.68
2019-02-17T01:22:27.931Z,1019.75
2019-02-17T01:23:27.920Z,1019.67
2019-02-17T01:24:27.918Z,1019.72
2019-02-17T01:25:27.899Z,1019.73
2019-02-17T01:26:27.955Z,1019.78
2019-02-17T01:27:27.914Z,1019.75
2019-02-17T01:28:27.874Z,1019.68
2019-02-17T01:29:27.885Z,1019.73
2019-02-17T01:30:27.839Z,1019.70
2019-02-17T01:31:27.862Z,1019.71
2019-02-17T01:32:27.824Z,1019.71
2019-02-17T01:33:27.814Z,1019.72
2019-02-17T01:34:27.799Z,1019.76
2019-02-17T01:35:27.840Z,1019.78
2019-02-17T01:36:27.775Z,1019.79
2019-02-17T01:37:27.820Z,1019.80
2019-02-17T01:38:27.754Z,1019.81
2019-02-17T01:39:27.750Z,1019.83
2019-02-17T01:40:27.748Z,1019.81
2019-02-17T01:41:27.820Z,1019.81
2019-02-17T01:42:27.772Z,1019.78
2019-02-17T01:43:27.872Z,1019.83
2019-02-17T01:44:27.725Z,1019.82
2019-02-17T01:45:27.678Z,1019.81
2019-02-17T01:46:27.669Z,1019.80
2019-02-17T01:47:27.711Z,1019.78
2019-02-17T01:48:27.694Z,1019.78
2019-02-17T01:49:27.628Z,1019.76
2019-02-17T01:50:27.629Z,1019.80
2019-02-17T01:51:27.610Z,1019.79
2019-02-17T01:52:27.646Z,1019.76
2019-02-17T01:53:27.596Z,1019.76
2019-02-17T01:54:27.581Z,1019.75
2019-02-17T01:55:27.573Z,1019.72
2019-02-17T01:56:27.552Z,1019.74
2019-02-17T01:57:27.574Z,1019.78
2019-02-17T01:58:27.568Z,1019.76
2019-02-17T01:59:30.612Z,1019.76
2019-02-17T02:00:27.509Z,1019.75
2019-02-17T02:01:27.501Z,1019.75
2019-02-17T02:02:27.485Z,1019.73
2019-02-17T02:03:27.500Z,1019.70
2019-02-17T02:04:27.473Z,1019.68
2019-02-17T02:05:27.463Z,1019.69
2019-02-17T02:06:27.450Z,1019.61
2019-02-17T02:07:27.439Z,1019.67
2019-02-17T02:08:27.471Z,1019.71
2019-02-17T02:09:27.413Z,1019.69
2019-02-17T02:10:27.405Z,1019.69
2019-02-17T02:11:27.398Z,1019.69
2019-02-17T02:12:27.383Z,1019.62
2019-02-17T02:13:27.373Z,1019.69
2019-02-17T02:14:27.390Z,1019.68
2019-02-17T02:15:27.346Z,1019.67
2019-02-17T02:16:27.341Z,1019.67
2019-02-17T02:17:27.332Z,1019.65
2019-02-17T02:18:27.319Z,1019.61
2019-02-17T02:19:27.338Z,1019.65
2019-02-17T02:20:27.291Z,1019.59
2019-02-17T02:21:27.280Z,1019.67
2019-02-17T02:22:27.268Z,1019.66
2019-02-17T02:23:27.266Z,1019.64
2019-02-17T02:24:27.279Z,1019.63
2019-02-17T02:25:27.242Z,1019.64
2019-02-17T02:26:27.239Z,1019.63
2019-02-17T02:27:27.220Z,1019.61
2019-02-17T02:28:27.203Z,1019.61
2019-02-17T02:29:27.220Z,1019.63
2019-02-17T02:30:27.198Z,1019.67
2019-02-17T02:31:27.180Z,1019.69
2019-02-17T02:32:27.160Z,1019.68
2019-02-17T02:33:27.155Z,1019.69
2019-02-17T02:34:27.160Z,1019.68
2019-02-17T02:35:27.128Z,1019.63
2019-02-17T02:36:27.121Z,1019.63
2019-02-17T02:37:27.112Z,1019.64
2019-02-17T02:38:27.098Z,1019.64
2019-02-17T02:39:27.121Z,1019.60
2019-02-17T02:40:27.071Z,1019.65
2019-02-17T02:41:34.348Z,1019.65
2019-02-17T02:42:28.087Z,1019.65
2019-02-17T02:43:27.039Z,1019.62
2019-02-17T02:44:27.072Z,1019.63
2019-02-17T02:45:27.022Z,1019.66
2019-02-17T02:46:27.027Z,1019.63
2019-02-17T02:47:26.999Z,1019.63
2019-02-17T02:48:26.989Z,1019.64
2019-02-17T02:49:27.001Z,1019.65
2019-02-17T02:50:26.967Z,1019.65
2019-02-17T02:51:26.962Z,1019.65
2019-02-17T02:52:26.941Z,1019.70
2019-02-17T02:53:26.925Z,1019.71
2019-02-17T02:54:26.940Z,1019.73
2019-02-17T02:55:26.909Z,1019.78
2019-02-17T02:56:26.909Z,1019.75
2019-02-17T02:57:26.889Z,1019.74
2019-02-17T02:58:26.879Z,1019.78
2019-02-17T02:59:26.895Z,1019.78
2019-02-17T03:00:26.849Z,1019.70
2019-02-17T03:01:26.842Z,1019.69
2019-02-17T03:02:26.834Z,1019.73
2019-02-17T03:03:26.849Z,1019.73
2019-02-17T03:04:26.838Z,1019.72
2019-02-17T03:05:26.799Z,1019.71
2019-02-17T03:06:26.783Z,1019.75
2019-02-17T03:07:26.775Z,1019.74
2019-02-17T03:08:26.768Z,1019.80
2019-02-17T03:09:26.787Z,1019.80
2019-02-17T03:10:26.748Z,1019.84
2019-02-17T03:11:26.737Z,1019.81
2019-02-17T03:12:26.720Z,1019.79
2019-02-17T03:13:26.710Z,1019.80
2019-02-17T03:14:26.722Z,1019.85
2019-02-17T03:15:26.685Z,1019.87
2019-02-17T03:16:26.680Z,1019.85
2019-02-17T03:17:34.758Z,1019.85
2019-02-17T03:18:26.720Z,1019.84
2019-02-17T03:19:29.437Z,1019.84
2019-02-17T03:20:26.705Z,1019.86
2019-02-17T03:21:26.646Z,1019.87
2019-02-17T03:22:26.642Z,1019.89
2019-02-17T03:23:26.686Z,1019.90
2019-02-17T03:24:26.599Z,1019.86
2019-02-17T03:25:26.643Z,1019.88
2019-02-17T03:26:26.585Z,1019.91
2019-02-17T03:27:26.581Z,1019.93
2019-02-17T03:28:26.752Z,1019.89
2019-02-17T03:29:26.820Z,1019.90
2019-02-17T03:30:26.671Z,1019.91
2019-02-17T03:31:26.793Z,1019.93
2019-02-17T03:32:26.533Z,1019.90
2019-02-17T03:33:27.418Z,1019.91
2019-02-17T03:34:27.849Z,1019.90
2019-02-17T03:35:26.507Z,1019.87
2019-02-17T03:36:26.530Z,1019.90
2019-02-17T03:37:27.533Z,1019.90
2019-02-17T03:38:26.449Z,1019.91
2019-02-17T03:39:26.513Z,1019.89
2019-02-17T03:40:26.437Z,1019.88
2019-02-17T03:41:26.449Z,1019.91
2019-02-17T03:42:26.441Z,1019.91
2019-02-17T03:43:26.481Z,1019.90
2019-02-17T03:44:26.378Z,1019.91
2019-02-17T03:45:27.353Z,1019.90
2019-02-17T03:46:26.394Z,1019.91
2019-02-17T03:47:26.352Z,1019.88
2019-02-17T03:48:26.383Z,1019.87
2019-02-17T03:49:26.351Z,1019.85
2019-02-17T03:50:26.435Z,1019.87
2019-02-17T03:51:26.333Z,1019.88
2019-02-17T03:52:28.909Z,1019.89
2019-02-17T03:53:26.316Z,1019.87
2019-02-17T03:54:26.265Z,1019.90
2019-02-17T03:55:26.269Z,1019.88
2019-02-17T03:56:26.255Z,1019.93
2019-02-17T03:57:26.271Z,1019.96
2019-02-17T03:58:26.256Z,1019.97
2019-02-17T03:59:26.224Z,1019.95
2019-02-17T04:00:26.247Z,1019.97
2019-02-17T04:01:26.198Z,1020.00
2019-02-17T04:02:26.186Z,1019.98
2019-02-17T04:03:26.212Z,1019.99
2019-02-17T04:04:26.169Z,1020.00
2019-02-17T04:05:26.154Z,1019.98
2019-02-17T04:06:26.130Z,1019.98
2019-02-17T04:07:26.126Z,1019.99
2019-02-17T04:08:26.139Z,1020.00
2019-02-17T04:09:26.255Z,1019.99
2019-02-17T04:10:26.104Z,1019.97
2019-02-17T04:11:26.084Z,1019.96
2019-02-17T04:12:26.074Z,1019.94
2019-02-17T04:13:26.089Z,1019.94
2019-02-17T04:14:26.081Z,1019.91
2019-02-17T04:15:26.043Z,1019.92
2019-02-17T04:16:26.027Z,1019.91
2019-02-17T04:17:26.018Z,1019.94
2019-02-17T04:18:26.033Z,1019.92
2019-02-17T04:19:26.009Z,1019.90
2019-02-17T04:20:25.987Z,1019.87
2019-02-17T04:21:25.979Z,1019.88
2019-02-17T04:22:25.959Z,1019.87
2019-02-17T04:23:31.463Z,1019.87
2019-02-17T04:24:26.976Z,1019.90
2019-02-17T04:25:25.931Z,1019.87
2019-02-17T04:26:25.921Z,1019.89
2019-02-17T04:27:25.920Z,1019.85
2019-02-17T04:28:25.901Z,1019.87
2019-02-17T04:29:25.922Z,1019.88
2019-02-17T04:30:29.510Z,1019.86
2019-02-17T04:31:25.857Z,1019.90
2019-02-17T04:32:25.846Z,1019.88
2019-02-17T04:33:25.841Z,1019.85
2019-02-17T04:34:25.832Z,1019.89
2019-02-17T04:35:25.857Z,1019.86
2019-02-17T04:36:25.807Z,1019.89
2019-02-17T04:37:25.791Z,1019.90
2019-02-17T04:38:25.817Z,1019.86
2019-02-17T04:39:25.812Z,1019.88
2019-02-17T04:40:25.847Z,1019.91
2019-02-17T04:41:25.764Z,1019.87
2019-02-17T04:42:25.745Z,1019.88
2019-02-17T04:43:25.727Z,1019.88
2019-02-17T04:44:25.733Z,1019.88
2019-02-17T04:45:25.744Z,1019.88
2019-02-17T04:46:25.702Z,1019.84
2019-02-17T04:47:25.712Z,1019.84
2019-02-17T04:48:25.680Z,1019.79
2019-02-17T04:49:25.667Z,1019.83
2019-02-17T04:50:25.685Z,1019.80
2019-02-17T04:51:25.638Z,1019.79
2019-02-17T04:52:25.665Z,1019.79
2019-02-17T04:53:25.622Z,1019.79
2019-02-17T04:54:25.627Z,1019.77
2019-02-17T04:55:25.598Z,1019.74
2019-02-17T04:56:25.616Z,1019.73
2019-02-17T04:57:25.581Z,1019.72
2019-02-17T04:58:25.571Z,1019.70
2019-02-17T04:59:25.569Z,1019.72
2019-02-17T05:00:25.546Z,1019.70
2019-02-17T05:01:25.545Z,1019.72
2019-02-17T05:02:25.562Z,1019.71
2019-02-17T05:03:25.519Z,1019.67
2019-02-17T05:04:25.500Z,1019.69
2019-02-17T05:05:25.487Z,1019.72
2019-02-17T05:06:25.483Z,1019.69
2019-02-17T05:07:25.525Z,1019.69
2019-02-17T05:08:25.462Z,1019.71
2019-02-17T05:09:25.446Z,1019.74
2019-02-17T05:10:25.444Z,1019.75
2019-02-17T05:11:25.426Z,1019.71
2019-02-17T05:12:25.416Z,1019.74
2019-02-17T05:13:25.435Z,1019.76
2019-02-17T05:14:25.389Z,1019.73
2019-02-17T05:15:25.383Z,1019.73
2019-02-17T05:16:25.372Z,1019.73
2019-02-17T05:17:25.357Z,1019.75
2019-02-17T05:18:25.379Z,1019.77
2019-02-17T05:19:25.356Z,1019.76
2019-02-17T05:20:25.360Z,1019.73
2019-02-17T05:21:25.340Z,1019.75
2019-02-17T05:22:25.308Z,1019.73
2019-02-17T05:23:25.372Z,1019.75
2019-02-17T05:24:25.341Z,1019.74
2019-02-17T05:25:25.306Z,1019.78
2019-02-17T05:26:25.257Z,1019.80
2019-02-17T05:27:25.256Z,1019.87
2019-02-17T05:28:25.237Z,1019.85
2019-02-17T05:29:25.290Z,1019.87
2019-02-17T05:30:25.247Z,1019.85
2019-02-17T05:31:25.209Z,1019.91
2019-02-17T05:32:25.199Z,1019.93
2019-02-17T05:33:25.195Z,1019.91
2019-02-17T05:34:25.170Z,1019.90
2019-02-17T05:35:25.204Z,1019.94
2019-02-17T05:36:25.148Z,1019.93
2019-02-17T05:37:25.164Z,1019.95
2019-02-17T05:38:25.134Z,1019.91
2019-02-17T05:39:25.125Z,1019.92
2019-02-17T05:40:25.141Z,1019.91
2019-02-17T05:41:25.093Z,1019.90
2019-02-17T05:42:25.089Z,1019.90
2019-02-17T05:43:25.081Z,1019.90
2019-02-17T05:44:25.075Z,1019.92
2019-02-17T05:45:25.058Z,1019.95
2019-02-17T05:46:25.078Z,1019.93
2019-02-17T05:47:25.028Z,1019.92
2019-02-17T05:48:25.022Z,1019.90
2019-02-17T05:49:25.016Z,1019.88
2019-02-17T05:50:25.003Z,1019.89
2019-02-17T05:51:25.015Z,1019.90
2019-02-17T05:52:24.978Z,1019.88
2019-02-17T05:53:24.976Z,1019.90
2019-02-17T05:54:24.956Z,1019.92
2019-02-17T05:55:24.939Z,1019.91
2019-02-17T05:56:24.984Z,1019.88
2019-02-17T05:57:24.929Z,1019.92
2019-02-17T05:58:24.911Z,1019.89
2019-02-17T05:59:24.897Z,1019.87
2019-02-17T06:00:24.905Z,1019.92
2019-02-17T06:01:24.928Z,1019.94
2019-02-17T06:02:24.901Z,1019.90
2019-02-17T06:03:24.871Z,1019.96
2019-02-17T06:04:24.854Z,1019.95
2019-02-17T06:05:47.658Z,1019.99
2019-02-17T06:06:24.882Z,1020.01
2019-02-17T06:07:24.909Z,1020.03
2019-02-17T06:08:24.904Z,1020.04
2019-02-17T06:09:24.860Z,1020.02
2019-02-17T06:10:24.818Z,1020.01
2019-02-17T06:11:24.792Z,1019.98
2019-02-17T06:12:24.768Z,1019.98
2019-02-17T06:13:24.764Z,1019.98
2019-02-17T06:14:24.775Z,1019.99
2019-02-17T06:15:24.740Z,1019.95
2019-02-17T06:16:24.747Z,1020.01
2019-02-17T06:17:24.707Z,1020.00
2019-02-17T06:18:24.740Z,1020.01
2019-02-17T06:19:24.743Z,1020.03
2019-02-17T06:20:24.695Z,1020.04
2019-02-17T06:21:24.704Z,1020.05
2019-02-17T06:22:24.657Z,1020.03
2019-02-17T06:23:24.657Z,1020.07
2019-02-17T06:24:24.643Z,1020.08
2019-02-17T06:25:24.708Z,1020.03
2019-02-17T06:26:24.668Z,1020.07
2019-02-17T06:27:24.611Z,1020.14
2019-02-17T06:28:24.585Z,1020.11
2019-02-17T06:29:24.582Z,1020.15
2019-02-17T06:30:24.592Z,1020.16
2019-02-17T06:31:24.606Z,1020.19
2019-02-17T06:32:24.534Z,1020.18
2019-02-17T06:33:24.545Z,1020.19
2019-02-17T06:34:24.524Z,1020.19
2019-02-17T06:35:24.513Z,1020.19
2019-02-17T06:36:24.533Z,1020.17
2019-02-17T06:37:24.480Z,1020.21
2019-02-17T06:38:24.482Z,1020.23
2019-02-17T06:39:24.463Z,1020.27
2019-02-17T06:40:24.457Z,1020.28
2019-02-17T06:41:24.460Z,1020.31
2019-02-17T06:42:24.477Z,1020.30
2019-02-17T06:43:24.424Z,1020.30
2019-02-17T06:44:24.410Z,1020.31
2019-02-17T06:45:24.399Z,1020.33
2019-02-17T06:46:24.400Z,1020.29
2019-02-17T06:47:24.437Z,1020.31
2019-02-17T06:48:24.430Z,1020.27
2019-02-17T06:49:24.361Z,1020.25
2019-02-17T06:50:24.346Z,1020.22
2019-02-17T06:51:24.332Z,1020.25
2019-02-17T06:52:24.342Z,1020.27
2019-02-17T06:53:24.355Z,1020.37
2019-02-17T06:54:24.327Z,1020.30
2019-02-17T06:55:24.295Z,1020.33
2019-02-17T06:56:24.291Z,1020.33
2019-02-17T06:57:24.332Z,1020.30
2019-02-17T06:58:24.254Z,1020.30
2019-02-17T06:59:24.305Z,1020.30
2019-02-17T07:00:24.235Z,1020.23
2019-02-17T07:01:25.023Z,1020.24
2019-02-17T07:02:24.223Z,1020.25
2019-02-17T07:03:24.197Z,1020.30
2019-02-17T07:04:24.242Z,1020.28
2019-02-17T07:05:24.208Z,1020.30
2019-02-17T07:06:24.178Z,1020.31
2019-02-17T07:07:24.171Z,1020.31
2019-02-17T07:08:24.152Z,1020.34
2019-02-17T07:09:24.175Z,1020.33
2019-02-17T07:10:24.127Z,1020.30
2019-02-17T07:11:24.142Z,1020.32
2019-02-17T07:12:24.096Z,1020.27
2019-02-17T07:13:24.098Z,1020.22
2019-02-17T07:14:24.100Z,1020.26
2019-02-17T07:15:24.108Z,1020.27
2019-02-17T07:16:24.062Z,1020.27
2019-02-17T07:17:24.086Z,1020.27
2019-02-17T07:18:24.044Z,1020.27
2019-02-17T07:19:24.034Z,1020.29
2019-02-17T07:20:24.087Z,1020.30
2019-02-17T07:21:24.053Z,1020.29
2019-02-17T07:22:24.002Z,1020.31
2019-02-17T07:23:23.985Z,1020.30
2019-02-17T07:24:23.970Z,1020.27
2019-02-17T07:25:30.004Z,1020.32
2019-02-17T07:26:24.993Z,1020.29
2019-02-17T07:27:23.952Z,1020.30
2019-02-17T07:28:24.202Z,1020.28
2019-02-17T07:30:34.587Z,1020.33
2019-02-17T07:31:35.367Z,1020.36
2019-02-17T07:32:34.600Z,1020.37
2019-02-17T07:33:34.551Z,1020.38
2019-02-17T07:34:34.530Z,1020.41
2019-02-17T07:35:34.515Z,1020.42
2019-02-17T07:36:34.530Z,1020.40
2019-02-17T07:37:34.492Z,1020.42
2019-02-17T07:38:37.490Z,1020.42
2019-02-17T07:39:34.470Z,1020.42
2019-02-17T07:40:35.452Z,1020.37
2019-02-17T07:41:34.487Z,1020.33
2019-02-17T07:42:34.436Z,1020.36
2019-02-17T07:43:34.434Z,1020.39
2019-02-17T07:44:34.425Z,1020.41
2019-02-17T07:45:34.407Z,1020.46
2019-02-17T07:46:34.438Z,1020.44
2019-02-17T07:47:34.383Z,1020.48
2019-02-17T07:48:34.372Z,1020.45
2019-02-17T07:49:34.352Z,1020.45
2019-02-17T07:50:34.344Z,1020.46
2019-02-17T07:51:34.341Z,1020.46
2019-02-17T07:52:34.450Z,1020.46
2019-02-17T07:53:34.305Z,1020.44
2019-02-17T07:54:34.318Z,1020.37
2019-02-17T07:55:34.326Z,1020.43
2019-02-17T07:56:34.283Z,1020.45
2019-02-17T07:57:34.311Z,1020.40
2019-02-17T07:58:34.299Z,1020.45
2019-02-17T07:59:34.254Z,1020.46
2019-02-17T08:00:34.249Z,1020.44
2019-02-17T08:01:34.229Z,1020.41
2019-02-17T08:02:34.249Z,1020.43
2019-02-17T08:03:34.221Z,1020.40
2019-02-17T08:04:34.195Z,1020.41
2019-02-17T08:05:34.191Z,1020.43
2019-02-17T08:06:34.179Z,1020.43
2019-02-17T08:07:34.222Z,1020.38
2019-02-17T08:08:34.155Z,1020.46
2019-02-17T08:09:34.156Z,1020.44
2019-02-17T08:10:34.136Z,1020.45
2019-02-17T08:11:34.146Z,1020.45
2019-02-17T08:12:34.119Z,1020.42
2019-02-17T08:13:34.242Z,1020.44
2019-02-17T08:14:34.109Z,1020.44
2019-02-17T08:15:34.109Z,1020.45
2019-02-17T08:16:34.093Z,1020.50
2019-02-17T08:17:34.067Z,1020.52
2019-02-17T08:18:34.092Z,1020.51
2019-02-17T08:19:34.078Z,1020.51
2019-02-17T08:20:36.375Z,1020.44
2019-02-17T08:21:34.066Z,1020.41
2019-02-17T08:22:34.058Z,1020.39
2019-02-17T08:23:34.027Z,1020.41
2019-02-17T08:24:34.070Z,1020.41
2019-02-17T08:25:33.992Z,1020.40
2019-02-17T08:26:33.961Z,1020.46
2019-02-17T08:27:33.978Z,1020.45
2019-02-17T08:28:33.937Z,1020.49
2019-02-17T08:29:33.962Z,1020.54
2019-02-17T08:30:33.923Z,1020.52
2019-02-17T08:31:33.908Z,1020.54
2019-02-17T08:32:33.902Z,1020.51
2019-02-17T08:33:33.885Z,1020.58
2019-02-17T08:34:33.873Z,1020.61
2019-02-17T08:35:33.895Z,1020.63
2019-02-17T08:36:33.849Z,1020.59
2019-02-17T08:37:33.840Z,1020.62
2019-02-17T08:38:33.845Z,1020.59
2019-02-17T08:39:33.814Z,1020.63
2019-02-17T08:40:33.858Z,1020.62
2019-02-17T08:41:33.804Z,1020.58
2019-02-17T08:42:33.789Z,1020.62
2019-02-17T08:43:33.779Z,1020.53
2019-02-17T08:44:33.770Z,1020.56
2019-02-17T08:45:33.796Z,1020.55
2019-02-17T08:46:33.777Z,1020.52
2019-02-17T08:47:33.729Z,1020.49
2019-02-17T08:48:33.797Z,1020.49
2019-02-17T08:49:33.718Z,1020.48
2019-02-17T08:50:33.736Z,1020.52
2019-02-17T08:51:33.729Z,1020.57
2019-02-17T08:52:33.750Z,1020.50
2019-02-17T08:53:33.663Z,1020.54
2019-02-17T08:54:33.669Z,1020.56
2019-02-17T08:55:33.660Z,1020.59
2019-02-17T08:56:33.664Z,1020.57
2019-02-17T08:57:33.622Z,1020.53
2019-02-17T08:58:33.633Z,1020.59
2019-02-17T08:59:33.707Z,1020.59
2019-02-17T09:00:33.592Z,1020.59
2019-02-17T09:01:33.606Z,1020.58
2019-02-17T09:02:33.604Z,1020.56
2019-02-17T09:03:33.607Z,1020.53
2019-02-17T09:04:33.550Z,1020.53
2019-02-17T09:05:43.650Z,1020.53
2019-02-17T09:06:34.677Z,1020.55
2019-02-17T09:07:33.576Z,1020.55
2019-02-17T09:08:33.509Z,1020.58
2019-02-17T09:09:33.577Z,1020.52
2019-02-17T09:10:33.489Z,1020.60
2019-02-17T09:11:33.482Z,1020.49
2019-02-17T09:12:33.501Z,1020.53
2019-02-17T09:13:33.510Z,1020.53
2019-02-17T09:14:33.452Z,1020.52
2019-02-17T09:15:33.539Z,1020.56
2019-02-17T09:16:33.431Z,1020.55
2019-02-17T09:17:33.405Z,1020.49
2019-02-17T09:18:33.438Z,1020.53
2019-02-17T09:20:25.084Z,1020.53
2019-02-17T09:21:25.074Z,1020.53
2019-02-17T09:22:25.057Z,1020.48
2019-02-17T09:23:25.078Z,1020.50
2019-02-17T09:24:25.043Z,1020.49
2019-02-17T09:25:25.036Z,1020.50
2019-02-17T09:26:25.015Z,1020.45
2019-02-17T09:27:25.004Z,1020.42
2019-02-17T09:28:25.044Z,1020.37
2019-02-17T09:29:24.988Z,1020.42
2019-02-17T09:30:24.982Z,1020.35
2019-02-17T09:31:24.971Z,1020.34
2019-02-17T09:32:24.965Z,1020.30
2019-02-17T09:33:24.951Z,1020.23
2019-02-17T09:34:24.955Z,1020.29
2019-02-17T09:35:24.923Z,1020.26
2019-02-17T09:36:24.919Z,1020.24
2019-02-17T09:37:24.908Z,1020.29
2019-02-17T09:38:24.927Z,1020.30
2019-02-17T09:39:24.897Z,1020.33
2019-02-17T09:40:24.868Z,1020.30
2019-02-17T09:41:24.855Z,1020.26
2019-02-17T09:42:24.858Z,1020.24
2019-02-17T09:43:24.875Z,1020.24
2019-02-17T09:44:24.825Z,1020.30
2019-02-17T09:45:24.838Z,1020.21
2019-02-17T09:46:24.855Z,1020.23
2019-02-17T09:47:24.794Z,1020.25
2019-02-17T09:48:24.843Z,1020.26
2019-02-17T09:49:24.778Z,1020.27
2019-02-17T09:50:24.799Z,1020.22
2019-02-17T09:51:24.756Z,1020.19
2019-02-17T09:52:24.740Z,1020.16
2019-02-17T09:53:24.732Z,1020.21
2019-02-17T09:54:24.723Z,1020.17
2019-02-17T09:55:24.707Z,1020.22
2019-02-17T09:56:24.742Z,1020.18
2019-02-17T09:57:24.695Z,1020.18
2019-02-17T09:58:24.677Z,1020.16
2019-02-17T09:59:24.669Z,1020.17
2019-02-17T10:00:24.684Z,1020.15
2019-02-17T10:01:24.650Z,1020.25
2019-02-17T10:02:26.826Z,1020.29
2019-02-17T10:03:24.630Z,1020.25
2019-02-17T10:04:24.611Z,1020.29
2019-02-17T10:05:24.639Z,1020.29
2019-02-17T10:06:24.595Z,1020.25
2019-02-17T10:07:24.579Z,1020.32
2019-02-17T10:08:24.573Z,1020.34
2019-02-17T10:09:24.566Z,1020.29
2019-02-17T10:10:24.554Z,1020.29
2019-02-17T10:11:24.567Z,1020.31
2019-02-17T10:12:24.527Z,1020.26
2019-02-17T10:13:24.516Z,1020.26
2019-02-17T10:14:24.520Z,1020.27
2019-02-17T10:15:24.506Z,1020.28
2019-02-17T10:16:24.515Z,1020.30
2019-02-17T10:17:24.481Z,1020.32
2019-02-17T10:18:24.473Z,1020.25
2019-02-17T10:19:24.500Z,1020.27
2019-02-17T10:20:24.713Z,1020.26
2019-02-17T10:21:24.440Z,1020.18
2019-02-17T10:22:24.453Z,1020.17
2019-02-17T10:23:24.416Z,1020.13
2019-02-17T10:24:24.414Z,1020.16
2019-02-17T10:25:24.390Z,1020.14
2019-02-17T10:26:24.379Z,1020.07
2019-02-17T10:27:24.403Z,1020.11
2019-02-17T10:28:24.362Z,1020.14
2019-02-17T10:29:24.353Z,1020.11
2019-02-17T10:30:24.337Z,1020.10
2019-02-17T10:31:24.334Z,1020.09
2019-02-17T10:32:24.327Z,1020.09
2019-02-17T10:33:24.339Z,1020.07
2019-02-17T10:34:24.303Z,1020.03
2019-02-17T10:35:24.292Z,1020.01
2019-02-17T10:36:24.286Z,1020.00
2019-02-17T10:37:24.265Z,1020.09
2019-02-17T10:38:24.282Z,1020.06
2019-02-17T10:39:24.245Z,1020.02
2019-02-17T10:40:24.241Z,1020.00
2019-02-17T10:41:24.227Z,1020.04
2019-02-17T10:42:24.215Z,1020.04
2019-02-17T10:43:24.205Z,1019.99
2019-02-17T10:44:24.212Z,1019.98
2019-02-17T10:45:24.179Z,1019.93
2019-02-17T10:46:24.175Z,1019.91
2019-02-17T10:47:24.167Z,1019.90
2019-02-17T10:48:24.143Z,1019.88
2019-02-17T10:49:24.190Z,1019.84
2019-02-17T10:50:24.136Z,1019.83
2019-02-17T10:51:26.366Z,1019.81
2019-02-17T10:52:24.109Z,1019.77
2019-02-17T10:53:24.097Z,1019.74
2019-02-17T10:54:24.083Z,1019.77
2019-02-17T10:55:24.156Z,1019.76
2019-02-17T10:56:24.059Z,1019.74
2019-02-17T10:57:24.047Z,1019.75
2019-02-17T10:58:24.040Z,1019.69
2019-02-17T10:59:24.030Z,1019.73
2019-02-17T11:00:24.044Z,1019.70
2019-02-17T11:01:24.013Z,1019.61
2019-02-17T11:02:23.995Z,1019.60
2019-02-17T11:03:23.983Z,1019.59
2019-02-17T11:04:23.980Z,1019.61
2019-02-17T11:05:23.997Z,1019.59
2019-02-17T11:06:23.961Z,1019.60
2019-02-17T11:07:23.979Z,1019.60
2019-02-17T11:08:23.930Z,1019.56
2019-02-17T11:09:23.923Z,1019.55
2019-02-17T11:10:23.925Z,1019.57
2019-02-17T11:11:23.928Z,1019.58
2019-02-17T11:12:23.907Z,1019.54
2019-02-17T11:13:23.883Z,1019.53
2019-02-17T11:14:23.875Z,1019.53
2019-02-17T11:15:23.863Z,1019.50
2019-02-17T11:16:23.849Z,1019.50
2019-02-17T11:17:23.859Z,1019.44
2019-02-17T11:18:23.829Z,1019.44
2019-02-17T11:19:23.823Z,1019.44
2019-02-17T11:20:23.805Z,1019.38
2019-02-17T11:21:23.792Z,1019.38
2019-02-17T11:22:23.814Z,1019.40
2019-02-17T11:23:23.771Z,1019.36
2019-02-17T11:24:23.767Z,1019.36
2019-02-17T11:25:23.756Z,1019.38
2019-02-17T11:26:23.746Z,1019.39
2019-02-17T11:27:23.735Z,1019.36
2019-02-17T11:28:23.740Z,1019.37
2019-02-17T11:29:23.706Z,1019.31
2019-02-17T11:30:23.700Z,1019.31
2019-02-17T11:31:23.687Z,1019.30
2019-02-17T11:32:23.678Z,1019.29
2019-02-17T11:33:23.694Z,1019.31
2019-02-17T11:34:23.655Z,1019.28
2019-02-17T11:35:23.643Z,1019.23
2019-02-17T11:36:23.639Z,1019.23
2019-02-17T11:37:23.626Z,1019.26
2019-02-17T11:38:23.639Z,1019.24
2019-02-17T11:39:23.606Z,1019.23
2019-02-17T11:40:23.600Z,1019.24
2019-02-17T11:41:23.577Z,1019.25
2019-02-17T11:42:23.566Z,1019.24
2019-02-17T11:43:23.580Z,1019.21
2019-02-17T11:44:23.574Z,1019.23
2019-02-17T11:45:23.543Z,1019.25
2019-02-17T11:46:23.531Z,1019.25
2019-02-17T11:47:23.517Z,1019.26
2019-02-17T11:48:23.504Z,1019.24
2019-02-17T11:49:23.523Z,1019.25
2019-02-17T11:50:23.488Z,1019.29
2019-02-17T11:51:23.476Z,1019.29
2019-02-17T11:52:23.461Z,1019.26
2019-02-17T11:53:23.449Z,1019.30
2019-02-17T11:54:23.442Z,1019.26
2019-02-17T11:55:23.451Z,1019.27
2019-02-17T11:56:23.422Z,1019.24
2019-02-17T11:57:23.411Z,1019.22
2019-02-17T11:58:23.399Z,1019.19
2019-02-17T11:59:23.392Z,1019.19
2019-02-17T12:00:23.405Z,1019.14
2019-02-17T12:01:23.366Z,1019.16
2019-02-17T12:02:25.263Z,1019.16
2019-02-17T12:03:23.340Z,1019.15
2019-02-17T12:04:23.344Z,1019.10
2019-02-17T12:05:23.326Z,1019.07
2019-02-17T12:06:23.341Z,1019.06
2019-02-17T12:07:23.298Z,1019.08