createdAt,value
2018-07-30T00:01:07.638Z,39.30
2018-07-30T00:03:35.911Z,39.40
2018-07-30T00:06:04.149Z,39.40
2018-07-30T00:08:32.396Z,39.50
2018-07-30T00:11:00.602Z,39.50
2018-07-30T00:13:28.824Z,39.50
2018-07-30T00:15:57.178Z,39.60
2018-07-30T00:18:25.418Z,39.70
2018-07-30T00:20:53.690Z,39.90
2018-07-30T00:23:21.926Z,40.00
2018-07-30T00:25:50.194Z,40.20
2018-07-30T00:28:18.401Z,40.30
2018-07-30T00:30:46.639Z,40.20
2018-07-30T00:33:14.860Z,40.20
2018-07-30T00:35:43.067Z,40.10
2018-07-30T00:38:11.286Z,40.30
2018-07-30T00:40:39.494Z,40.40
2018-07-30T00:43:07.692Z,40.60
2018-07-30T00:45:35.878Z,40.80
2018-07-30T00:48:04.066Z,41.00
2018-07-30T00:50:32.318Z,41.20
2018-07-30T00:53:00.510Z,41.50
2018-07-30T00:55:28.738Z,41.70
2018-07-30T00:57:57.042Z,41.90
2018-07-30T01:00:25.266Z,42.10
2018-07-30T01:02:53.531Z,42.30
2018-07-30T01:05:21.734Z,42.70
2018-07-30T01:10:17.991Z,43.20
2018-07-30T01:12:46.204Z,43.50
2018-07-30T01:15:14.423Z,43.60
2018-07-30T01:17:42.710Z,43.80
2018-07-30T01:20:10.894Z,44.10
2018-07-30T01:22:39.520Z,44.20
2018-07-30T01:25:07.712Z,44.30
2018-07-30T01:27:35.930Z,44.60
2018-07-30T01:30:04.255Z,44.70
2018-07-30T01:32:32.466Z,44.80
2018-07-30T01:35:00.718Z,45.00
2018-07-30T01:37:29.114Z,45.20
2018-07-30T01:39:57.361Z,45.30
2018-07-30T01:42:25.576Z,45.50
2018-07-30T01:44:53.883Z,45.60
2018-07-30T01:47:22.098Z,45.70
2018-07-30T01:49:50.327Z,45.90
2018-07-30T01:52:18.583Z,45.90
2018-07-30T01:54:46.830Z,46.10
2018-07-30T01:57:15.035Z,46.30
2018-07-30T01:59:43.302Z,46.40
2018-07-30T02:02:11.513Z,46.60
2018-07-30T02:04:39.758Z,46.80
2018-07-30T02:07:08.042Z,46.90
2018-07-30T02:09:36.247Z,47.20
2018-07-30T02:12:04.544Z,47.40
2018-07-30T02:14:32.767Z,47.40
2018-07-30T02:17:00.984Z,47.50
2018-07-30T02:19:29.193Z,47.60
2018-07-30T02:21:57.492Z,47.60
2018-07-30T02:24:25.710Z,47.80
2018-07-30T02:26:53.930Z,47.90
2018-07-30T02:29:22.130Z,47.90
2018-07-30T02:31:50.387Z,48.00
2018-07-30T02:34:18.664Z,48.10
2018-07-30T02:36:47.353Z,48.20
2018-07-30T02:39:15.590Z,48.40
2018-07-30T02:41:43.805Z,48.30
2018-07-30T02:44:12.015Z,48.40
2018-07-30T02:46:40.446Z,48.40
2018-07-30T02:49:09.860Z,48.40
2018-07-30T02:51:38.090Z,48.40
2018-07-30T02:54:06.630Z,48.50
2018-07-30T02:56:34.871Z,48.60
2018-07-30T02:59:03.141Z,48.60
2018-07-30T03:01:31.358Z,49.00
2018-07-30T03:03:59.595Z,48.90
2018-07-30T03:06:27.820Z,49.00
2018-07-30T03:08:56.042Z,49.10
2018-07-30T03:11:24.230Z,49.20
2018-07-30T03:13:52.462Z,49.30
2018-07-30T03:16:20.699Z,49.30
2018-07-30T03:18:49.259Z,49.30
2018-07-30T03:21:17.484Z,49.30
2018-07-30T03:23:45.722Z,49.30
2018-07-30T03:26:13.939Z,49.30
2018-07-30T03:28:42.167Z,49.20
2018-07-30T03:31:10.400Z,49.10
2018-07-30T03:33:38.609Z,49.10
2018-07-30T03:36:06.832Z,49.20
2018-07-30T03:38:35.057Z,49.80
2018-07-30T03:41:03.295Z,49.50
2018-07-30T03:43:31.490Z,49.70
2018-07-30T03:45:59.688Z,49.90
2018-07-30T03:48:27.904Z,49.90
2018-07-30T03:50:56.173Z,50.50
2018-07-30T03:53:24.482Z,50.20
2018-07-30T03:55:52.852Z,50.30
2018-07-30T03:58:21.192Z,50.50
2018-07-30T04:00:49.489Z,50.70
2018-07-30T04:03:17.690Z,50.80
2018-07-30T04:05:45.911Z,51.00
2018-07-30T04:08:14.118Z,51.00
2018-07-30T04:10:42.330Z,51.00
2018-07-30T04:13:10.579Z,51.10
2018-07-30T04:15:38.798Z,51.20
2018-07-30T04:18:07.057Z,51.30
2018-07-30T04:20:35.246Z,51.40
2018-07-30T04:23:03.471Z,51.40
2018-07-30T04:25:31.705Z,51.50
2018-07-30T04:27:59.945Z,51.60
2018-07-30T04:30:28.154Z,51.60
2018-07-30T04:32:56.386Z,51.60
2018-07-30T04:35:24.620Z,51.60
2018-07-30T04:37:52.839Z,51.60
2018-07-30T04:40:21.080Z,51.60
2018-07-30T04:42:49.442Z,51.50
2018-07-30T04:45:17.687Z,51.20
2018-07-30T04:47:45.898Z,51.10
2018-07-30T04:50:14.207Z,51.10
2018-07-30T04:52:42.386Z,51.00
2018-07-30T04:55:10.951Z,51.00
2018-07-30T04:57:39.159Z,51.10
2018-07-30T05:00:07.886Z,51.00
2018-07-30T05:02:36.134Z,51.00
2018-07-30T05:05:05.351Z,51.10
2018-07-30T05:07:33.566Z,51.00
2018-07-30T05:10:01.845Z,51.10
2018-07-30T05:12:30.062Z,51.10
2018-07-30T05:14:58.333Z,51.10
2018-07-30T05:17:26.598Z,51.10
2018-07-30T05:19:54.796Z,51.10
2018-07-30T05:22:23.066Z,51.30
2018-07-30T05:24:51.305Z,51.30
2018-07-30T05:27:19.613Z,51.20
2018-07-30T05:29:47.863Z,51.20
2018-07-30T05:32:16.126Z,51.20
2018-07-30T05:34:44.373Z,51.20
2018-07-30T05:37:12.693Z,51.70
2018-07-30T05:39:40.902Z,51.00
2018-07-30T05:42:09.203Z,50.90
2018-07-30T05:44:37.443Z,51.30
2018-07-30T05:47:05.934Z,50.70
2018-07-30T05:49:34.179Z,50.70
2018-07-30T05:52:02.512Z,50.60
2018-07-30T05:54:30.742Z,50.60
2018-07-30T05:56:59.006Z,50.50
2018-07-30T05:59:27.291Z,50.00
2018-07-30T06:01:55.444Z,49.10
2018-07-30T06:04:23.676Z,48.50
2018-07-30T06:06:51.939Z,48.70
2018-07-30T06:09:20.286Z,48.60
2018-07-30T06:11:48.483Z,48.50
2018-07-30T06:14:16.700Z,48.40
2018-07-30T06:16:44.938Z,48.00
2018-07-30T06:19:13.201Z,47.80
2018-07-30T06:21:41.430Z,47.50
2018-07-30T06:24:09.644Z,47.20
2018-07-30T06:26:37.897Z,46.80
2018-07-30T06:29:06.154Z,46.50
2018-07-30T06:31:34.743Z,46.20
2018-07-30T06:34:02.968Z,45.90
2018-07-30T06:36:31.266Z,45.40
2018-07-30T06:38:59.500Z,45.00
2018-07-30T06:41:27.747Z,44.60
2018-07-30T06:43:55.934Z,44.40
2018-07-30T06:46:24.195Z,44.20
2018-07-30T06:48:52.485Z,44.30
2018-07-30T06:51:20.827Z,44.10
2018-07-30T06:53:49.119Z,44.00
2018-07-30T06:56:17.352Z,43.90
2018-07-30T06:58:45.610Z,43.60
2018-07-30T07:01:13.838Z,43.50
2018-07-30T07:06:10.149Z,43.20
2018-07-30T07:08:38.354Z,43.20
2018-07-30T07:11:06.711Z,43.00
2018-07-30T07:13:34.927Z,42.70
2018-07-30T07:16:03.172Z,42.40
2018-07-30T07:18:31.419Z,42.00
2018-07-30T07:20:59.607Z,41.80
2018-07-30T07:23:28.523Z,41.40
2018-07-30T07:25:56.777Z,41.20
2018-07-30T07:28:25.079Z,41.10
2018-07-30T07:30:53.315Z,40.90
2018-07-30T07:33:21.516Z,40.90
2018-07-30T07:35:49.699Z,40.80
2018-07-30T07:40:46.006Z,40.00
2018-07-30T07:43:14.209Z,39.70
2018-07-30T07:45:42.498Z,39.40
2018-07-30T07:48:10.784Z,39.40
2018-07-30T07:50:39.336Z,38.90
2018-07-30T07:53:07.719Z,38.90
2018-07-30T07:55:35.963Z,38.80
2018-07-30T07:58:04.314Z,38.70
2018-07-30T08:00:34.501Z,38.50
2018-07-30T08:03:02.748Z,38.30
2018-07-30T08:05:31.035Z,38.30
2018-07-30T08:07:59.230Z,38.30
2018-07-30T08:12:55.458Z,38.00
2018-07-30T08:15:23.679Z,37.80
2018-07-30T08:17:51.897Z,37.80
2018-07-30T08:20:20.098Z,37.80
2018-07-30T08:22:48.322Z,37.50
2018-07-30T08:25:16.546Z,37.30
2018-07-30T08:27:44.783Z,36.80
2018-07-30T08:30:13.026Z,37.10
2018-07-30T08:32:41.252Z,36.10
2018-07-30T08:35:09.691Z,35.60
2018-07-30T08:37:37.903Z,34.40
2018-07-30T08:40:07.238Z,33.00
2018-07-30T08:42:35.504Z,31.70
2018-07-30T08:45:04.023Z,30.80
2018-07-30T08:47:32.243Z,30.90
2018-07-30T08:50:00.489Z,31.30
2018-07-30T08:52:28.680Z,31.90
2018-07-30T08:54:56.882Z,32.20
2018-07-30T08:57:25.103Z,33.00
2018-07-30T08:59:53.347Z,33.60
2018-07-30T09:02:21.674Z,34.00
2018-07-30T09:04:49.865Z,34.20
2018-07-30T09:07:18.160Z,33.80
2018-07-30T09:09:46.376Z,33.70
2018-07-30T09:12:14.621Z,34.50
2018-07-30T09:17:10.846Z,34.50
2018-07-30T09:19:39.024Z,34.70
2018-07-30T09:22:07.244Z,35.10
2018-07-30T09:24:35.462Z,35.40
2018-07-30T09:27:04.048Z,35.90
2018-07-30T09:29:32.055Z,36.10
2018-07-30T09:32:00.330Z,36.40
2018-07-30T09:34:28.539Z,36.80
2018-07-30T09:36:56.754Z,37.10
2018-07-30T09:39:24.992Z,37.00
2018-07-30T09:41:53.222Z,37.40
2018-07-30T09:44:21.532Z,36.90
2018-07-30T09:46:49.789Z,36.90
2018-07-30T09:49:18.014Z,37.10
2018-07-30T09:51:46.249Z,37.10
2018-07-30T09:54:14.465Z,37.30
2018-07-30T09:56:42.701Z,37.40
2018-07-30T09:59:10.924Z,37.30
2018-07-30T10:01:39.192Z,37.20
2018-07-30T10:04:07.474Z,37.00
2018-07-30T10:06:35.670Z,36.90
2018-07-30T10:09:06.547Z,36.90
2018-07-30T10:11:34.816Z,36.90
2018-07-30T10:14:02.951Z,36.60
2018-07-30T10:16:31.150Z,36.40
2018-07-30T10:18:59.383Z,36.30
2018-07-30T10:21:27.662Z,36.10
2018-07-30T10:23:55.926Z,36.00
2018-07-30T10:26:24.215Z,36.00
2018-07-30T10:28:52.444Z,35.80
2018-07-30T10:31:20.806Z,36.00
2018-07-30T10:33:49.071Z,36.00
2018-07-30T10:36:17.288Z,35.90
2018-07-30T10:38:45.538Z,35.90
2018-07-30T10:41:13.765Z,36.10
2018-07-30T10:43:42.004Z,35.90
2018-07-30T10:46:10.265Z,35.60
2018-07-30T10:48:38.494Z,35.40
2018-07-30T10:51:06.723Z,35.10
2018-07-30T10:53:34.982Z,35.20
2018-07-30T10:56:03.232Z,35.40
2018-07-30T10:58:31.430Z,35.50
2018-07-30T11:00:59.692Z,35.60
2018-07-30T11:03:27.983Z,35.40
2018-07-30T11:05:56.296Z,35.20
2018-07-30T11:08:24.514Z,35.20
2018-07-30T11:10:52.794Z,35.00
2018-07-30T11:13:21.005Z,34.90
2018-07-30T11:15:49.236Z,35.00
2018-07-30T11:18:17.439Z,34.80
2018-07-30T11:20:45.714Z,34.70
2018-07-30T11:23:13.954Z,34.70
2018-07-30T11:25:42.193Z,34.70
2018-07-30T11:28:10.587Z,34.70
2018-07-30T11:30:38.879Z,34.60
2018-07-30T11:33:07.157Z,34.40
2018-07-30T11:35:35.438Z,34.40
2018-07-30T11:38:03.645Z,34.20
2018-07-30T11:40:31.927Z,34.00
2018-07-30T11:43:00.188Z,33.90
2018-07-30T11:45:28.376Z,33.90
2018-07-30T11:47:56.598Z,33.60
2018-07-30T11:50:24.821Z,33.60
2018-07-30T11:52:53.110Z,33.50
2018-07-30T11:55:21.339Z,33.30
2018-07-30T11:57:49.615Z,33.10
2018-07-30T12:00:17.827Z,33.00
2018-07-30T12:02:46.398Z,32.90
2018-07-30T12:05:14.622Z,32.70
2018-07-30T12:07:42.842Z,33.20
2018-07-30T12:10:12.045Z,33.40
2018-07-30T12:12:40.215Z,33.10
2018-07-30T12:15:08.511Z,33.70
2018-07-30T12:17:36.717Z,32.80
2018-07-30T12:20:05.154Z,31.90
2018-07-30T12:22:33.418Z,32.20
2018-07-30T12:25:01.610Z,32.10
2018-07-30T12:27:29.850Z,32.20
2018-07-30T12:29:58.099Z,31.90
2018-07-30T12:32:26.310Z,31.50
2018-07-30T12:34:54.599Z,31.00
2018-07-30T12:37:22.890Z,30.50
2018-07-30T12:39:51.135Z,30.00
2018-07-30T12:42:19.376Z,30.00
2018-07-30T12:44:47.875Z,29.90
2018-07-30T12:47:16.086Z,30.00
2018-07-30T12:49:45.333Z,30.00
2018-07-30T12:52:13.538Z,29.90
2018-07-30T12:54:41.746Z,30.00
2018-07-30T12:57:10.007Z,29.90
2018-07-30T12:59:38.312Z,29.60
2018-07-30T13:02:06.566Z,29.20
2018-07-30T13:04:34.826Z,29.00
2018-07-30T13:07:03.108Z,29.00
2018-07-30T13:09:31.349Z,29.20
2018-07-30T13:11:59.801Z,29.30
2018-07-30T13:14:28.077Z,29.30
2018-07-30T13:16:56.388Z,29.40
2018-07-30T13:19:24.598Z,29.20
2018-07-30T13:21:52.790Z,29.20
2018-07-30T13:24:21.053Z,29.30
2018-07-30T13:26:49.270Z,29.60
2018-07-30T13:29:17.504Z,29.70
2018-07-30T13:31:45.683Z,29.80
2018-07-30T13:34:13.905Z,29.70
2018-07-30T13:36:42.120Z,29.60
2018-07-30T13:39:10.856Z,29.40
2018-07-30T13:41:39.406Z,29.40
2018-07-30T13:44:07.770Z,29.40
2018-07-30T13:46:36.535Z,29.40
2018-07-30T13:49:05.699Z,29.40
2018-07-30T13:51:33.953Z,29.40
2018-07-30T13:54:02.159Z,29.30
2018-07-30T13:56:30.407Z,29.30
2018-07-30T13:58:58.735Z,29.20
2018-07-30T14:01:27.126Z,29.20
2018-07-30T14:03:55.414Z,29.30
2018-07-30T14:06:23.687Z,29.60
2018-07-30T14:08:51.910Z,29.60
2018-07-30T14:11:20.143Z,29.80
2018-07-30T14:13:48.397Z,29.90
2018-07-30T14:16:16.614Z,30.10
2018-07-30T14:18:44.846Z,30.00
2018-07-30T14:21:13.083Z,29.90
2018-07-30T14:23:41.348Z,29.60
2018-07-30T14:26:09.591Z,29.20
2018-07-30T14:28:37.831Z,28.80
2018-07-30T14:31:06.106Z,28.40
2018-07-30T14:33:34.404Z,28.00
2018-07-30T14:36:02.749Z,28.20
2018-07-30T14:38:30.998Z,28.20
2018-07-30T14:40:59.343Z,28.20
2018-07-30T14:43:27.583Z,28.20
2018-07-30T14:45:56.497Z,28.20
2018-07-30T14:48:24.749Z,28.00
2018-07-30T14:50:52.960Z,28.20
2018-07-30T14:53:21.169Z,28.10
2018-07-30T14:58:17.448Z,28.10
2018-07-30T15:00:45.945Z,27.90
2018-07-30T15:03:14.211Z,27.70
2018-07-30T15:05:42.494Z,27.50
2018-07-30T15:08:10.806Z,27.00
2018-07-30T15:10:39.070Z,27.00
2018-07-30T15:13:07.371Z,27.10
2018-07-30T15:15:35.628Z,27.00
2018-07-30T15:18:04.186Z,27.10
2018-07-30T15:20:32.484Z,27.20
2018-07-30T15:23:00.774Z,27.30
2018-07-30T15:27:57.030Z,27.50
2018-07-30T15:30:25.316Z,27.60
2018-07-30T15:32:53.543Z,27.60
2018-07-30T15:35:21.937Z,27.60
2018-07-30T15:37:50.298Z,27.30
2018-07-30T15:40:19.478Z,27.30
2018-07-30T15:42:47.694Z,27.40
2018-07-30T15:45:16.460Z,27.50
2018-07-30T15:47:44.880Z,27.50
2018-07-30T15:50:13.148Z,27.30
2018-07-30T15:52:41.383Z,27.30
2018-07-30T15:55:09.643Z,27.50
2018-07-30T15:57:37.890Z,27.60
2018-07-30T16:00:07.160Z,27.70
2018-07-30T16:02:35.470Z,27.80
2018-07-30T16:05:03.871Z,27.80
2018-07-30T16:07:32.165Z,27.70
2018-07-30T16:10:00.463Z,27.50
2018-07-30T16:12:28.763Z,27.30
2018-07-30T16:14:57.079Z,27.00
2018-07-30T16:17:25.332Z,26.90
2018-07-30T16:19:53.596Z,26.90
2018-07-30T16:22:21.831Z,26.80
2018-07-30T16:24:50.054Z,26.70
2018-07-30T16:27:18.313Z,26.80
2018-07-30T16:29:46.545Z,26.70
2018-07-30T16:32:14.758Z,27.00
2018-07-30T16:34:43.017Z,27.10
2018-07-30T16:37:11.322Z,27.10
2018-07-30T16:39:39.614Z,27.10
2018-07-30T16:42:07.870Z,27.30
2018-07-30T16:44:36.144Z,27.90
2018-07-30T16:49:33.339Z,27.90
2018-07-30T16:52:01.590Z,28.00
2018-07-30T16:54:29.844Z,28.10
2018-07-30T16:56:58.085Z,28.00
2018-07-30T16:59:26.322Z,28.10
2018-07-30T17:01:54.694Z,28.10
2018-07-30T17:04:22.971Z,28.10
2018-07-30T17:06:51.658Z,28.10
2018-07-30T17:11:47.958Z,28.20
2018-07-30T17:14:16.186Z,28.40
2018-07-30T17:16:44.386Z,28.40
2018-07-30T17:19:13.245Z,28.50
2018-07-30T17:21:41.672Z,28.60
2018-07-30T17:24:09.910Z,28.70
2018-07-30T17:26:38.232Z,28.80
2018-07-30T17:29:06.484Z,28.80
2018-07-30T17:31:34.718Z,28.90
2018-07-30T17:34:02.944Z,28.80
2018-07-30T17:36:31.211Z,29.30
2018-07-30T17:38:59.538Z,29.10
2018-07-30T17:41:27.899Z,29.40
2018-07-30T17:43:56.109Z,29.50
2018-07-30T17:46:24.466Z,29.60
2018-07-30T17:48:52.974Z,29.80
2018-07-30T17:51:21.185Z,29.90
2018-07-30T17:53:49.399Z,29.90
2018-07-30T17:56:17.753Z,30.00
2018-07-30T17:58:46.014Z,30.00
2018-07-30T18:01:14.368Z,30.00
2018-07-30T18:03:42.618Z,30.00
2018-07-30T18:06:10.848Z,30.10
2018-07-30T18:08:39.053Z,30.30
2018-07-30T18:11:07.327Z,30.50
2018-07-30T18:13:35.557Z,30.70
2018-07-30T18:16:03.783Z,30.80
2018-07-30T18:18:32.015Z,30.90
2018-07-30T18:21:00.255Z,31.10
2018-07-30T18:23:28.556Z,31.20
2018-07-30T18:25:56.782Z,31.30
2018-07-30T18:28:25.150Z,31.20
2018-07-30T18:30:53.390Z,31.30
2018-07-30T18:33:21.618Z,31.40
2018-07-30T18:35:49.945Z,31.50
2018-07-30T18:38:18.142Z,31.60
2018-07-30T18:40:46.690Z,31.70
2018-07-30T18:43:14.910Z,31.80
2018-07-30T18:45:43.110Z,32.00
2018-07-30T18:48:11.329Z,32.20
2018-07-30T18:50:39.550Z,32.90
2018-07-30T18:53:07.873Z,32.40
2018-07-30T18:55:36.110Z,32.60
2018-07-30T18:58:04.390Z,32.90
2018-07-30T19:00:32.667Z,33.70
2018-07-30T19:03:00.879Z,33.20
2018-07-30T19:05:29.135Z,33.40
2018-07-30T19:07:57.365Z,33.60
2018-07-30T19:10:25.636Z,33.70
2018-07-30T19:12:53.845Z,33.80
2018-07-30T19:15:22.114Z,34.10
2018-07-30T19:17:50.322Z,34.30
2018-07-30T19:20:18.559Z,34.40
2018-07-30T19:22:46.837Z,35.10
2018-07-30T19:25:15.043Z,34.80
2018-07-30T19:27:43.274Z,34.90
2018-07-30T19:30:11.551Z,35.20
2018-07-30T19:32:39.755Z,35.30
2018-07-30T19:35:07.982Z,35.40
2018-07-30T19:37:36.208Z,35.60
2018-07-30T19:40:04.631Z,35.80
2018-07-30T19:42:33.132Z,35.80
2018-07-30T19:45:01.364Z,35.80
2018-07-30T19:47:29.636Z,35.80
2018-07-30T19:49:57.846Z,35.80
2018-07-30T19:52:26.043Z,35.70
2018-07-30T19:54:54.298Z,35.90
2018-07-30T19:57:22.561Z,35.90
2018-07-30T19:59:50.730Z,35.80
2018-07-30T20:02:18.953Z,36.50
2018-07-30T20:04:47.284Z,35.80
2018-07-30T20:07:15.520Z,35.80
2018-07-30T20:09:43.710Z,36.00
2018-07-30T20:12:11.964Z,35.80
2018-07-30T20:14:40.134Z,36.10
2018-07-30T20:17:08.412Z,36.10
2018-07-30T20:19:36.618Z,36.80
2018-07-30T20:22:04.858Z,36.50
2018-07-30T20:24:34.154Z,36.60
2018-07-30T20:27:02.403Z,36.80
2018-07-30T20:29:30.610Z,37.40
2018-07-30T20:31:58.937Z,36.60
2018-07-30T20:34:27.136Z,37.00
2018-07-30T20:36:55.405Z,36.50
2018-07-30T20:39:23.580Z,36.60
2018-07-30T20:41:51.854Z,36.90
2018-07-30T20:44:20.083Z,37.20
2018-07-30T20:46:48.298Z,37.20
2018-07-30T20:49:16.571Z,37.30
2018-07-30T20:51:44.782Z,37.40
2018-07-30T20:54:13.067Z,37.50
2018-07-30T20:56:41.344Z,37.50
2018-07-30T20:59:09.602Z,37.50
2018-07-30T21:01:37.764Z,38.10
2018-07-30T21:04:06.183Z,37.60
2018-07-30T21:06:34.366Z,37.90
2018-07-30T21:09:04.340Z,38.00
2018-07-30T21:11:32.635Z,38.10
2018-07-30T21:14:00.861Z,38.30
2018-07-30T21:16:29.084Z,38.30
2018-07-30T21:18:57.313Z,38.50
2018-07-30T21:21:25.505Z,38.50
2018-07-30T21:23:53.800Z,38.60
2018-07-30T21:26:22.178Z,38.70
2018-07-30T21:28:50.372Z,38.90
2018-07-30T21:31:18.614Z,39.10
2018-07-30T21:33:46.859Z,39.80
2018-07-30T21:36:15.110Z,39.30
2018-07-30T21:41:11.341Z,39.30
2018-07-30T21:43:39.624Z,39.30
2018-07-30T21:46:07.840Z,39.30
2018-07-30T21:48:36.128Z,39.30
2018-07-30T21:51:04.331Z,39.20
2018-07-30T21:53:32.583Z,39.30
2018-07-30T21:56:07.790Z,39.40
2018-07-30T22:01:04.023Z,39.00
2018-07-30T22:06:01.243Z,38.40
2018-07-30T22:08:29.795Z,38.20
2018-07-30T22:10:58.042Z,38.30
2018-07-30T22:13:26.331Z,38.50
2018-07-30T22:15:54.600Z,38.60
2018-07-30T22:18:22.819Z,38.70
2018-07-30T22:20:51.037Z,39.00
2018-07-30T22:23:19.282Z,39.20
2018-07-30T22:25:47.525Z,39.30
2018-07-30T22:28:15.736Z,39.50
2018-07-30T22:30:44.024Z,39.70
2018-07-30T22:33:12.220Z,39.70
2018-07-30T22:38:08.402Z,39.80
2018-07-30T22:40:37.113Z,40.00
2018-07-30T22:43:05.572Z,40.10
2018-07-30T22:45:33.766Z,40.20
2018-07-30T22:48:01.976Z,40.20
2018-07-30T22:50:30.173Z,40.30
2018-07-30T22:55:26.411Z,40.70
2018-07-30T22:57:54.629Z,40.80
2018-07-30T23:00:22.831Z,40.80
2018-07-30T23:02:51.091Z,41.00
2018-07-30T23:05:19.378Z,41.10
2018-07-30T23:07:47.647Z,41.20
2018-07-30T23:10:15.909Z,41.40
2018-07-30T23:12:44.118Z,41.60
2018-07-30T23:15:12.335Z,41.80
2018-07-30T23:17:40.571Z,41.80
2018-07-30T23:20:08.791Z,41.90
2018-07-30T23:22:37.003Z,42.00
2018-07-30T23:25:05.635Z,42.10
2018-07-30T23:27:33.853Z,42.10
2018-07-30T23:30:02.103Z,42.20
2018-07-30T23:32:30.327Z,42.50
2018-07-30T23:34:58.588Z,42.60
2018-07-30T23:37:27.081Z,42.80
2018-07-30T23:39:55.159Z,43.00
2018-07-30T23:42:23.390Z,43.10
2018-07-30T23:44:51.598Z,43.30
2018-07-30T23:47:19.795Z,43.40
2018-07-30T23:52:16.009Z,43.60
2018-07-30T23:54:44.218Z,43.80
2018-07-30T23:57:12.447Z,44.10
2018-07-30T23:59:40.646Z,44.30
