createdAt,value
2018-12-12T00:00:29.682Z,0
2018-12-12T00:01:29.666Z,0
2018-12-12T00:02:29.406Z,0
2018-12-12T00:03:29.630Z,0
2018-12-12T00:04:29.368Z,0
2018-12-12T00:05:29.596Z,0
2018-12-12T00:06:29.579Z,0
2018-12-12T00:07:29.560Z,0
2018-12-12T00:08:29.539Z,0
2018-12-12T00:09:29.523Z,0
2018-12-12T00:10:29.257Z,0
2018-12-12T00:11:29.487Z,0
2018-12-12T00:12:29.219Z,0
2018-12-12T00:13:29.452Z,0
2018-12-12T00:14:29.451Z,0
2018-12-12T00:15:29.411Z,0
2018-12-12T00:16:29.394Z,0
2018-12-12T00:17:29.120Z,0
2018-12-12T00:18:29.489Z,0
2018-12-12T00:19:29.330Z,0
2018-12-12T00:20:29.065Z,0
2018-12-12T00:21:29.300Z,0
2018-12-12T00:22:29.283Z,0
2018-12-12T00:23:29.260Z,0
2018-12-12T00:24:29.239Z,0
2018-12-12T00:25:29.237Z,0
2018-12-12T00:26:28.958Z,0
2018-12-12T00:27:29.186Z,0
2018-12-12T00:28:29.181Z,0
2018-12-12T00:29:28.899Z,0
2018-12-12T00:30:29.133Z,0
2018-12-12T00:31:29.112Z,0
2018-12-12T00:32:28.844Z,0
2018-12-12T00:33:29.080Z,0
2018-12-12T00:34:29.066Z,0
2018-12-12T00:35:28.788Z,0
2018-12-12T00:36:28.769Z,0
2018-12-12T00:37:28.753Z,0
2018-12-12T00:38:28.979Z,0
2018-12-12T00:39:28.965Z,0
2018-12-12T00:40:28.697Z,0
2018-12-12T00:41:28.930Z,0
2018-12-12T00:42:28.670Z,0
2018-12-12T00:43:28.890Z,0
2018-12-12T00:44:28.875Z,0
2018-12-12T00:45:28.858Z,0
2018-12-12T00:46:28.840Z,0
2018-12-12T00:47:28.837Z,0
2018-12-12T00:48:28.795Z,0
2018-12-12T00:49:28.537Z,0
2018-12-12T00:50:28.760Z,0
2018-12-12T00:51:28.739Z,0
2018-12-12T00:52:28.721Z,0
2018-12-12T00:53:28.453Z,0
2018-12-12T00:54:28.683Z,0
2018-12-12T00:55:28.665Z,0
2018-12-12T00:56:28.654Z,0
2018-12-12T00:57:28.383Z,0
2018-12-12T00:58:28.614Z,0
2018-12-12T00:59:28.584Z,0
2018-12-12T01:00:28.314Z,0
2018-12-12T01:01:28.601Z,0
2018-12-12T01:02:28.541Z,0
2018-12-12T01:03:28.511Z,0
2018-12-12T01:04:28.500Z,0
2018-12-12T01:05:28.475Z,0
2018-12-12T01:06:28.460Z,0
2018-12-12T01:07:28.676Z,0
2018-12-12T01:08:28.176Z,0
2018-12-12T01:09:28.403Z,0
2018-12-12T01:10:28.381Z,0
2018-12-12T01:11:28.362Z,0
2018-12-12T01:12:28.092Z,0
2018-12-12T01:13:28.361Z,0
2018-12-12T01:14:28.303Z,0
2018-12-12T01:15:28.036Z,0
2018-12-12T01:16:28.275Z,0
2018-12-12T01:17:28.253Z,0
2018-12-12T01:18:27.981Z,0
2018-12-12T01:19:28.269Z,0
2018-12-12T01:20:28.194Z,0
2018-12-12T01:21:28.180Z,0
2018-12-12T01:22:27.907Z,0
2018-12-12T01:23:28.443Z,0
2018-12-12T01:24:28.131Z,0
2018-12-12T01:25:28.103Z,0
2018-12-12T01:26:28.086Z,0
2018-12-12T01:27:27.814Z,0
2018-12-12T01:28:28.301Z,0
2018-12-12T01:29:27.789Z,0
2018-12-12T01:30:28.008Z,0
2018-12-12T01:31:27.742Z,0
2018-12-12T01:32:27.723Z,0
2018-12-12T01:33:27.954Z,0
2018-12-12T01:34:27.683Z,0
2018-12-12T01:35:27.925Z,0
2018-12-12T01:36:27.895Z,0
2018-12-12T01:37:27.880Z,0
2018-12-12T01:38:27.860Z,0
2018-12-12T01:39:27.843Z,0
2018-12-12T01:40:27.822Z,0
2018-12-12T01:41:27.863Z,0
2018-12-12T01:42:27.792Z,0
2018-12-12T01:43:27.509Z,0
2018-12-12T01:44:27.742Z,0
2018-12-12T01:45:27.727Z,0
2018-12-12T01:46:27.458Z,0
2018-12-12T01:47:27.686Z,0
2018-12-12T01:48:27.674Z,0
2018-12-12T01:49:27.440Z,0
2018-12-12T01:50:27.628Z,0
2018-12-12T01:51:27.614Z,0
2018-12-12T01:52:27.593Z,0
2018-12-12T01:53:27.574Z,0
2018-12-12T01:54:27.310Z,0
2018-12-12T01:55:27.286Z,0
2018-12-12T01:56:27.515Z,0
2018-12-12T01:57:27.495Z,0
2018-12-12T01:58:27.256Z,0
2018-12-12T01:59:26.977Z,0
2018-12-12T02:00:27.198Z,0
2018-12-12T02:01:27.430Z,0
2018-12-12T02:02:27.416Z,0
2018-12-12T02:03:27.386Z,0
2018-12-12T02:04:27.375Z,0
2018-12-12T02:05:27.353Z,0
2018-12-12T02:06:27.080Z,0
2018-12-12T02:07:27.312Z,0
2018-12-12T02:08:27.293Z,0
2018-12-12T02:09:27.277Z,0
2018-12-12T02:10:27.259Z,0
2018-12-12T02:11:27.242Z,0
2018-12-12T02:12:26.970Z,0
2018-12-12T02:13:27.197Z,0
2018-12-12T02:14:27.181Z,0
2018-12-12T02:15:27.163Z,0
2018-12-12T02:16:27.141Z,0
2018-12-12T02:17:27.122Z,0
2018-12-12T02:18:26.853Z,0
2018-12-12T02:19:26.846Z,0
2018-12-12T02:20:27.065Z,0
2018-12-12T02:21:27.045Z,0
2018-12-12T02:22:27.034Z,0
2018-12-12T02:23:27.005Z,0
2018-12-12T02:24:26.998Z,0
2018-12-12T02:25:26.978Z,0
2018-12-12T02:26:26.715Z,0
2018-12-12T02:27:26.937Z,0
2018-12-12T02:28:26.672Z,0
2018-12-12T02:29:26.902Z,0
2018-12-12T02:30:26.893Z,0
2018-12-12T02:31:26.623Z,0
2018-12-12T02:32:26.849Z,0
2018-12-12T02:33:26.571Z,0
2018-12-12T02:34:26.581Z,0
2018-12-12T02:35:26.793Z,0
2018-12-12T02:36:26.791Z,0
2018-12-12T02:37:26.755Z,0
2018-12-12T02:38:26.743Z,0
2018-12-12T02:39:26.719Z,0
2018-12-12T02:40:26.685Z,0
2018-12-12T02:41:26.663Z,0
2018-12-12T02:42:26.660Z,0
2018-12-12T02:43:26.640Z,0
2018-12-12T02:44:26.613Z,0
2018-12-12T02:45:26.602Z,0
2018-12-12T02:46:26.333Z,0
2018-12-12T02:47:26.571Z,0
2018-12-12T02:48:26.577Z,0
2018-12-12T02:49:26.527Z,0
2018-12-12T02:50:26.248Z,0
2018-12-12T02:51:26.237Z,0
2018-12-12T02:52:26.463Z,0
2018-12-12T02:53:26.203Z,0
2018-12-12T02:54:26.442Z,0
2018-12-12T02:55:26.410Z,0
2018-12-12T02:56:26.380Z,0
2018-12-12T02:57:26.124Z,0
2018-12-12T02:58:26.099Z,0
2018-12-12T02:59:25.889Z,0
2018-12-12T03:00:26.067Z,0
2018-12-12T03:01:26.291Z,0
2018-12-12T03:02:26.278Z,0
2018-12-12T03:03:26.022Z,0
2018-12-12T03:04:26.264Z,0
2018-12-12T03:05:26.221Z,0
2018-12-12T03:06:26.204Z,0
2018-12-12T03:07:26.190Z,0
2018-12-12T03:08:26.159Z,0
2018-12-12T03:09:26.144Z,0
2018-12-12T03:10:26.143Z,0
2018-12-12T03:11:26.104Z,0
2018-12-12T03:12:26.096Z,0
2018-12-12T03:13:25.816Z,0
2018-12-12T03:14:26.056Z,0
2018-12-12T03:15:26.038Z,0
2018-12-12T03:16:26.017Z,0
2018-12-12T03:17:26.002Z,0
2018-12-12T03:18:25.976Z,0
2018-12-12T03:19:25.700Z,0
2018-12-12T03:20:25.928Z,0
2018-12-12T03:21:25.919Z,0
2018-12-12T03:22:25.907Z,0
2018-12-12T03:23:25.875Z,0
2018-12-12T03:24:25.858Z,0
2018-12-12T03:25:25.841Z,0
2018-12-12T03:26:25.831Z,0
2018-12-12T03:27:25.807Z,0
2018-12-12T03:28:25.797Z,0
2018-12-12T03:29:25.765Z,0
2018-12-12T03:30:25.763Z,0
2018-12-12T03:31:25.526Z,0
2018-12-12T03:32:25.721Z,0
2018-12-12T03:33:25.716Z,0
2018-12-12T03:34:25.669Z,0
2018-12-12T03:35:25.406Z,0
2018-12-12T03:36:25.632Z,0
2018-12-12T03:37:25.623Z,0
2018-12-12T03:38:25.605Z,0
2018-12-12T03:39:25.388Z,0
2018-12-12T03:40:25.562Z,0
2018-12-12T03:41:25.309Z,0
2018-12-12T03:42:25.522Z,0
2018-12-12T03:43:25.267Z,0
2018-12-12T03:44:25.487Z,0
2018-12-12T03:45:25.470Z,0
2018-12-12T03:46:25.451Z,0
2018-12-12T03:47:25.179Z,0
2018-12-12T03:48:25.411Z,0
2018-12-12T03:49:25.137Z,0
2018-12-12T03:50:25.122Z,0
2018-12-12T03:51:25.360Z,0
2018-12-12T03:52:25.329Z,0
2018-12-12T03:53:25.065Z,0
2018-12-12T03:54:24.824Z,0
2018-12-12T03:55:25.037Z,0
2018-12-12T03:56:25.008Z,0
2018-12-12T03:57:25.238Z,0
2018-12-12T03:58:25.277Z,0
2018-12-12T03:59:25.203Z,0
2018-12-12T04:00:25.311Z,0
2018-12-12T04:01:25.171Z,0
2018-12-12T04:02:25.153Z,0
2018-12-12T04:03:24.906Z,0
2018-12-12T04:04:25.118Z,0
2018-12-12T04:05:25.093Z,0
2018-12-12T04:06:25.073Z,0
2018-12-12T04:07:25.051Z,0
2018-12-12T04:08:25.038Z,0
2018-12-12T04:09:24.769Z,0
2018-12-12T04:10:25.000Z,0
2018-12-12T04:11:24.980Z,0
2018-12-12T04:12:24.963Z,0
2018-12-12T04:13:24.950Z,0
2018-12-12T04:14:24.679Z,0
2018-12-12T04:15:24.900Z,0
2018-12-12T04:16:24.882Z,0
2018-12-12T04:17:24.881Z,0
2018-12-12T04:18:24.844Z,0
2018-12-12T04:19:24.847Z,0
2018-12-12T04:20:24.563Z,0
2018-12-12T04:21:24.545Z,0
2018-12-12T04:22:24.545Z,0
2018-12-12T04:23:24.757Z,0
2018-12-12T04:24:24.487Z,0
2018-12-12T04:25:24.463Z,0
2018-12-12T04:26:24.693Z,0
2018-12-12T04:27:24.679Z,0
2018-12-12T04:28:24.671Z,0
2018-12-12T04:29:24.631Z,0
2018-12-12T04:30:24.121Z,0
2018-12-12T04:31:24.591Z,0
2018-12-12T04:32:24.578Z,0
2018-12-12T04:33:24.311Z,0
2018-12-12T04:34:24.546Z,0
2018-12-12T04:35:24.533Z,0
2018-12-12T04:36:24.275Z,0
2018-12-12T04:37:24.502Z,0
2018-12-12T04:38:24.478Z,0
2018-12-12T04:39:24.450Z,0
2018-12-12T04:40:24.180Z,0
2018-12-12T04:41:24.224Z,0
2018-12-12T04:42:24.398Z,0
2018-12-12T04:43:24.481Z,0
2018-12-12T04:44:24.105Z,0
2018-12-12T04:45:24.345Z,0
2018-12-12T04:46:24.349Z,0
2018-12-12T04:47:24.311Z,0
2018-12-12T04:48:24.144Z,0
2018-12-12T04:49:24.257Z,0
2018-12-12T04:50:24.235Z,0
2018-12-12T04:51:23.981Z,0
2018-12-12T04:52:24.199Z,0
2018-12-12T04:53:24.188Z,0
2018-12-12T04:54:24.160Z,0
2018-12-12T04:55:24.146Z,0
2018-12-12T04:56:24.127Z,0
2018-12-12T04:57:23.862Z,0
2018-12-12T04:58:23.841Z,0
2018-12-12T04:59:23.820Z,0
2018-12-12T05:00:24.069Z,0
2018-12-12T05:01:24.035Z,0
2018-12-12T05:02:23.765Z,0
2018-12-12T05:03:23.987Z,0
2018-12-12T05:04:23.973Z,0
2018-12-12T05:05:23.953Z,0
2018-12-12T05:06:23.684Z,0
2018-12-12T05:07:24.499Z,0
2018-12-12T05:08:23.903Z,0
2018-12-12T05:09:23.632Z,0
2018-12-12T05:10:23.864Z,0
2018-12-12T05:11:23.857Z,0
2018-12-12T05:12:23.585Z,0
2018-12-12T05:13:23.806Z,0
2018-12-12T05:14:23.805Z,0
2018-12-12T05:15:23.763Z,0
2018-12-12T05:16:23.747Z,0
2018-12-12T05:17:23.727Z,0
2018-12-12T05:18:23.459Z,0
2018-12-12T05:19:23.697Z,0
2018-12-12T05:20:23.680Z,0
2018-12-12T05:21:23.402Z,0
2018-12-12T05:22:23.134Z,0
2018-12-12T05:23:23.615Z,0
2018-12-12T05:24:23.343Z,0
2018-12-12T05:25:23.575Z,0
2018-12-12T05:26:23.548Z,0
2018-12-12T05:27:23.539Z,0
2018-12-12T05:28:23.526Z,0
2018-12-12T05:29:23.507Z,0
2018-12-12T05:30:23.485Z,0
2018-12-12T05:31:23.458Z,0
2018-12-12T05:32:22.948Z,0
2018-12-12T05:33:23.425Z,0
2018-12-12T05:34:22.915Z,0
2018-12-12T05:35:23.139Z,0
2018-12-12T05:36:23.382Z,0
2018-12-12T05:37:23.350Z,0
2018-12-12T05:38:23.090Z,0
2018-12-12T05:39:23.071Z,0
2018-12-12T05:40:23.296Z,0
2018-12-12T05:41:22.790Z,0
2018-12-12T05:42:23.257Z,0
2018-12-12T05:43:23.004Z,0
2018-12-12T05:44:23.252Z,0
2018-12-12T05:45:22.706Z,0
2018-12-12T05:46:22.937Z,0
2018-12-12T05:47:22.917Z,0
2018-12-12T05:48:22.893Z,0
2018-12-12T05:49:22.878Z,0
2018-12-12T05:50:23.179Z,0
2018-12-12T05:51:23.087Z,0
2018-12-12T05:52:23.071Z,0
2018-12-12T05:53:23.081Z,0
2018-12-12T05:54:23.036Z,0
2018-12-12T05:55:23.008Z,0
2018-12-12T05:56:23.559Z,0
2018-12-12T05:57:22.981Z,0
2018-12-12T05:58:22.955Z,0
2018-12-12T05:59:22.939Z,0
2018-12-12T06:00:22.429Z,0
2018-12-12T06:01:22.904Z,0
2018-12-12T06:02:22.881Z,0
2018-12-12T06:03:22.613Z,0
2018-12-12T06:04:22.847Z,0
2018-12-12T06:05:22.829Z,0
2018-12-12T06:06:22.561Z,0
2018-12-12T06:07:22.848Z,0
2018-12-12T06:08:22.530Z,0
2018-12-12T06:09:22.756Z,0
2018-12-12T06:10:22.730Z,0
2018-12-12T06:11:22.714Z,0
2018-12-12T06:12:22.450Z,0
2018-12-12T06:13:22.739Z,0
2018-12-12T06:14:22.413Z,0
2018-12-12T06:15:22.391Z,0
2018-12-12T06:16:22.623Z,0
2018-12-12T06:17:22.600Z,0
2018-12-12T06:18:22.344Z,0
2018-12-12T06:19:22.569Z,0
2018-12-12T06:20:22.558Z,0
2018-12-12T06:21:22.281Z,0
2018-12-12T06:22:22.079Z,0
2018-12-12T06:23:22.238Z,0
2018-12-12T06:24:22.472Z,0
2018-12-12T06:25:22.229Z,0
2018-12-12T06:26:22.440Z,0
2018-12-12T06:27:22.420Z,0
2018-12-12T06:28:22.402Z,0
2018-12-12T06:29:22.139Z,0
2018-12-12T06:30:22.359Z,0
2018-12-12T06:31:22.090Z,0
2018-12-12T06:32:22.323Z,0
2018-12-12T06:33:22.302Z,0
2018-12-12T06:34:22.295Z,0
2018-12-12T06:35:22.268Z,0
2018-12-12T06:36:22.901Z,0
2018-12-12T06:37:22.224Z,0
2018-12-12T06:38:22.210Z,0
2018-12-12T06:39:22.030Z,0
2018-12-12T06:40:22.165Z,0
2018-12-12T06:41:22.159Z,0
2018-12-12T06:42:22.140Z,0
2018-12-12T06:43:21.868Z,0
2018-12-12T06:44:21.843Z,0
2018-12-12T06:45:22.080Z,0
2018-12-12T06:46:22.054Z,0
2018-12-12T06:47:22.039Z,0
2018-12-12T06:48:21.770Z,0
2018-12-12T06:49:22.000Z,0
2018-12-12T06:50:21.980Z,0
2018-12-12T06:51:21.717Z,0
2018-12-12T06:52:21.946Z,0
2018-12-12T06:53:21.923Z,0
2018-12-12T06:54:21.908Z,0
2018-12-12T06:55:21.892Z,0
2018-12-12T06:56:21.871Z,0
2018-12-12T06:57:21.852Z,0
2018-12-12T06:58:21.826Z,0
2018-12-12T06:59:21.813Z,5
2018-12-12T07:00:21.549Z,5
2018-12-12T07:01:21.523Z,5
2018-12-12T07:02:21.759Z,5
2018-12-12T07:03:22.393Z,5
2018-12-12T07:04:21.751Z,5
2018-12-12T07:05:21.702Z,5
2018-12-12T07:06:21.430Z,5
2018-12-12T07:07:21.561Z,5
2018-12-12T07:08:21.644Z,5
2018-12-12T07:09:21.617Z,5
2018-12-12T07:10:21.605Z,5
2018-12-12T07:11:21.342Z,5
2018-12-12T07:12:21.579Z,5
2018-12-12T07:13:21.553Z,10
2018-12-12T07:14:21.535Z,10
2018-12-12T07:15:21.510Z,10
2018-12-12T07:16:21.494Z,10
2018-12-12T07:17:21.535Z,10
2018-12-12T07:18:21.207Z,10
2018-12-12T07:19:21.439Z,10
2018-12-12T07:20:21.426Z,10
2018-12-12T07:21:21.157Z,10
2018-12-12T07:22:21.375Z,15
2018-12-12T07:23:20.862Z,15
2018-12-12T07:24:21.344Z,20
2018-12-12T07:25:21.321Z,20
2018-12-12T07:26:21.049Z,20
2018-12-12T07:27:21.038Z,20
2018-12-12T07:28:21.270Z,20
2018-12-12T07:29:21.248Z,20
2018-12-12T07:30:21.224Z,25
2018-12-12T07:31:21.268Z,25
2018-12-12T07:32:25.938Z,25
2018-12-12T07:33:21.179Z,25
2018-12-12T07:34:22.699Z,30
2018-12-12T07:35:21.136Z,30
2018-12-12T07:36:21.121Z,30
2018-12-12T07:37:20.850Z,30
2018-12-12T07:38:21.074Z,30
2018-12-12T07:39:27.440Z,30
2018-12-12T07:40:21.047Z,30
2018-12-12T07:41:21.022Z,35
2018-12-12T07:42:21.012Z,35
2018-12-12T07:43:20.736Z,35
2018-12-12T07:44:20.716Z,35
2018-12-12T07:45:21.486Z,35
2018-12-12T07:46:20.929Z,40
2018-12-12T07:47:21.634Z,40
2018-12-12T07:48:20.401Z,45
2018-12-12T07:49:20.877Z,45
2018-12-12T07:50:20.849Z,45
2018-12-12T09:22:34.177Z,125
2018-12-12T09:23:34.155Z,125
2018-12-12T09:24:34.156Z,125
2018-12-12T09:25:34.118Z,115
2018-12-12T09:26:33.613Z,95
2018-12-12T09:27:34.091Z,95
2018-12-12T09:28:33.827Z,90
2018-12-12T09:29:34.121Z,90
2018-12-12T09:30:34.039Z,105
2018-12-12T09:31:34.015Z,115
2018-12-12T09:32:34.000Z,130
2018-12-12T09:33:35.743Z,140
2018-12-12T09:34:33.957Z,155
2018-12-12T09:35:33.989Z,175
2018-12-12T09:36:33.939Z,175
2018-12-12T09:37:34.056Z,165
2018-12-12T09:38:33.890Z,145
2018-12-12T09:39:33.687Z,135
2018-12-12T09:40:33.851Z,140
2018-12-12T09:41:33.832Z,135
2018-12-12T09:42:33.577Z,130
2018-12-12T09:43:35.252Z,130
2018-12-12T09:44:33.795Z,140
2018-12-12T09:45:33.518Z,145
2018-12-12T09:46:33.502Z,145
2018-12-12T09:47:33.739Z,130
2018-12-12T09:48:33.465Z,110
2018-12-12T09:49:33.694Z,115
2018-12-12T09:50:33.680Z,95
2018-12-12T09:51:33.411Z,95
2018-12-12T09:52:33.391Z,95
2018-12-12T09:53:33.125Z,105
2018-12-12T09:54:33.620Z,110
2018-12-12T09:55:33.577Z,110
2018-12-12T09:56:33.574Z,115
2018-12-12T09:57:33.300Z,110
2018-12-12T09:58:33.284Z,110
2018-12-12T09:59:33.517Z,105
2018-12-12T10:00:34.967Z,105
2018-12-12T10:01:33.228Z,110
2018-12-12T10:02:33.459Z,115
2018-12-12T10:03:38.066Z,115
2018-12-12T10:04:33.438Z,110
2018-12-12T10:05:33.411Z,95
2018-12-12T10:06:33.148Z,90
2018-12-12T10:07:33.127Z,85
2018-12-12T10:08:33.347Z,85
2018-12-12T10:09:33.335Z,90
2018-12-12T10:10:33.308Z,95
2018-12-12T10:11:33.291Z,95
2018-12-12T10:12:32.780Z,100
2018-12-12T10:13:33.287Z,105
2018-12-12T10:14:32.992Z,110
2018-12-12T10:15:33.219Z,115
2018-12-12T10:16:32.967Z,110
2018-12-12T10:17:33.213Z,110
2018-12-12T10:18:33.168Z,115
2018-12-12T10:19:32.899Z,115
2018-12-12T10:20:32.881Z,115
2018-12-12T10:21:33.124Z,105
2018-12-12T10:22:33.104Z,105
2018-12-12T10:23:32.839Z,105
2018-12-12T10:24:33.065Z,110
2018-12-12T10:25:33.046Z,115
2018-12-12T10:26:33.028Z,110
2018-12-12T10:27:32.774Z,110
2018-12-12T10:28:32.746Z,110
2018-12-12T10:29:32.969Z,110
2018-12-12T10:30:32.956Z,110
2018-12-12T10:31:32.959Z,115
2018-12-12T10:32:32.922Z,120
2018-12-12T10:33:37.513Z,115
2018-12-12T10:34:32.889Z,110
2018-12-12T10:35:32.870Z,110
2018-12-12T10:36:32.862Z,110
2018-12-12T10:37:32.978Z,110
2018-12-12T10:38:33.305Z,110
2018-12-12T10:39:32.539Z,115
2018-12-12T10:40:32.928Z,125
2018-12-12T10:41:32.756Z,120
2018-12-12T10:42:32.730Z,125
2018-12-12T10:43:32.720Z,140
2018-12-12T10:44:33.403Z,135
2018-12-12T10:45:32.426Z,125
2018-12-12T10:46:32.163Z,125
2018-12-12T10:47:32.395Z,120
2018-12-12T10:48:32.623Z,130
2018-12-12T10:49:32.617Z,140
2018-12-12T10:50:32.584Z,145
2018-12-12T10:51:32.568Z,135
2018-12-12T10:52:32.562Z,130
2018-12-12T10:53:32.531Z,125
2018-12-12T10:54:32.514Z,120
2018-12-12T10:55:32.516Z,110
2018-12-12T10:56:32.494Z,115
2018-12-12T10:57:32.209Z,115
2018-12-12T10:58:32.447Z,110
2018-12-12T10:59:32.466Z,115
2018-12-12T11:00:32.406Z,110
2018-12-12T11:01:32.146Z,115
2018-12-12T11:02:32.373Z,115
2018-12-12T11:03:32.351Z,110
2018-12-12T11:04:32.614Z,110
2018-12-12T11:05:32.316Z,110
2018-12-12T11:06:32.047Z,110
2018-12-12T11:07:32.283Z,105
2018-12-12T11:08:32.259Z,110
2018-12-12T11:09:32.246Z,110
2018-12-12T11:10:32.226Z,120
2018-12-12T11:11:31.707Z,125
2018-12-12T11:12:31.950Z,125
2018-12-12T11:13:31.920Z,130
2018-12-12T11:14:32.158Z,135
2018-12-12T11:15:32.122Z,130
2018-12-12T11:16:32.119Z,115
2018-12-12T11:17:31.841Z,115
2018-12-12T11:18:31.827Z,110
2018-12-12T11:19:32.055Z,110
2018-12-12T11:20:32.032Z,115
2018-12-12T11:21:31.777Z,125
2018-12-12T11:22:31.753Z,125
2018-12-12T11:23:31.988Z,130
2018-12-12T11:24:31.968Z,140
2018-12-12T11:25:31.966Z,135
2018-12-12T11:26:31.680Z,125
2018-12-12T11:27:31.916Z,130
2018-12-12T11:28:31.890Z,140
2018-12-12T11:29:31.868Z,145
2018-12-12T11:30:31.869Z,165
2018-12-12T11:31:31.841Z,180
2018-12-12T11:32:31.819Z,175
2018-12-12T11:33:31.804Z,175
2018-12-12T11:34:31.539Z,160
2018-12-12T11:35:31.516Z,150
2018-12-12T11:36:31.499Z,145
2018-12-12T11:37:31.734Z,135
2018-12-12T11:38:31.717Z,120
2018-12-12T11:39:31.700Z,120
2018-12-12T11:40:31.677Z,110
2018-12-12T11:41:31.164Z,105
2018-12-12T11:42:31.638Z,105
2018-12-12T11:43:31.379Z,110
2018-12-12T11:44:31.360Z,105
2018-12-12T11:45:31.586Z,115
2018-12-12T11:46:31.566Z,120
2018-12-12T11:47:31.541Z,130
2018-12-12T11:48:31.535Z,140
2018-12-12T11:49:31.510Z,145
2018-12-12T11:50:31.489Z,155
2018-12-12T11:51:31.492Z,170
2018-12-12T11:52:31.205Z,195
2018-12-12T11:53:31.197Z,205
2018-12-12T11:54:31.420Z,210
2018-12-12T11:55:31.153Z,250
2018-12-12T11:56:31.134Z,265
2018-12-12T11:57:31.507Z,255
2018-12-12T11:58:30.854Z,245
2018-12-12T11:59:31.081Z,245
2018-12-12T12:00:31.316Z,225
2018-12-12T12:01:31.294Z,230
2018-12-12T12:02:35.511Z,235
2018-12-12T12:03:31.259Z,240
2018-12-12T12:04:31.235Z,255
2018-12-12T12:05:30.727Z,325
2018-12-12T12:06:30.967Z,260
2018-12-12T12:07:31.195Z,195
2018-12-12T12:08:30.924Z,185
2018-12-12T12:09:31.157Z,190
2018-12-12T12:10:31.131Z,190
2018-12-12T12:11:31.122Z,200
2018-12-12T12:12:31.108Z,220
2018-12-12T12:13:30.842Z,230
2018-12-12T12:14:31.081Z,225
2018-12-12T12:15:31.051Z,220
2018-12-12T12:16:30.780Z,230
2018-12-12T12:17:30.774Z,210
2018-12-12T12:18:31.010Z,200
2018-12-12T12:19:30.981Z,195
2018-12-12T12:20:30.956Z,200
2018-12-12T12:21:30.942Z,195
2018-12-12T12:22:30.428Z,190
2018-12-12T12:23:30.661Z,190
2018-12-12T12:24:31.274Z,200
2018-12-12T12:25:30.879Z,210
2018-12-12T12:26:30.855Z,220
2018-12-12T12:27:30.603Z,205
2018-12-12T12:28:30.571Z,190
2018-12-12T12:29:30.803Z,160
2018-12-12T12:30:30.804Z,140
2018-12-12T12:31:30.768Z,120
2018-12-12T12:32:30.753Z,125
2018-12-12T12:33:30.754Z,120
2018-12-12T12:34:30.712Z,115
2018-12-12T12:35:30.198Z,110
2018-12-12T12:36:30.688Z,95
2018-12-12T12:37:30.658Z,90
2018-12-12T12:38:30.643Z,85
2018-12-12T12:39:30.386Z,85
2018-12-12T12:40:30.366Z,85
2018-12-12T12:41:30.593Z,90
2018-12-12T12:42:30.573Z,95
2018-12-12T12:43:30.551Z,90
2018-12-12T12:44:30.561Z,85
2018-12-12T12:45:31.646Z,85
2018-12-12T12:46:30.255Z,85
2018-12-12T12:47:30.493Z,85
2018-12-12T12:48:30.463Z,80
2018-12-12T12:49:30.451Z,80
2018-12-12T12:50:30.424Z,75
2018-12-12T12:51:30.416Z,80
2018-12-12T12:52:30.405Z,80
2018-12-12T12:53:30.383Z,80
2018-12-12T12:54:30.113Z,80
2018-12-12T12:55:30.339Z,75
2018-12-12T12:56:30.324Z,70
2018-12-12T12:57:30.309Z,70
2018-12-12T12:58:30.038Z,70
2018-12-12T12:59:30.263Z,70
2018-12-12T13:00:29.992Z,70
2018-12-12T13:01:30.234Z,65
2018-12-12T13:02:30.210Z,60
2018-12-12T13:03:29.696Z,60
2018-12-12T13:04:30.170Z,60
2018-12-12T13:05:30.164Z,70
2018-12-12T13:06:30.135Z,70
2018-12-12T13:07:30.121Z,70
2018-12-12T13:08:30.105Z,75
2018-12-12T13:09:29.886Z,70
2018-12-12T13:10:30.070Z,80
2018-12-12T13:11:30.048Z,80
2018-12-12T13:12:30.149Z,85
2018-12-12T13:13:30.795Z,85
2018-12-12T13:14:29.990Z,80
2018-12-12T13:15:29.477Z,85
2018-12-12T13:16:29.959Z,85
2018-12-12T13:17:29.945Z,85
2018-12-12T13:18:29.913Z,100
2018-12-12T13:19:29.650Z,100
2018-12-12T13:20:29.638Z,95
2018-12-12T13:21:29.856Z,105
2018-12-12T13:22:29.605Z,115
2018-12-12T13:23:29.826Z,115
2018-12-12T13:24:29.607Z,105
2018-12-12T13:25:29.567Z,105
2018-12-12T13:26:29.770Z,105
2018-12-12T13:27:29.759Z,105
2018-12-12T13:28:29.733Z,105
2018-12-12T13:29:29.473Z,115
2018-12-12T13:30:29.703Z,115
2018-12-12T13:31:29.438Z,120
2018-12-12T13:32:30.221Z,120
2018-12-12T13:33:29.645Z,125
2018-12-12T13:34:29.637Z,125
2018-12-12T13:35:29.360Z,120
2018-12-12T13:36:29.592Z,115
2018-12-12T13:37:29.324Z,110
2018-12-12T13:38:29.551Z,100
2018-12-12T13:39:29.535Z,95
2018-12-12T13:40:29.263Z,85
2018-12-12T13:41:29.253Z,85
2018-12-12T13:42:29.485Z,85
2018-12-12T13:43:29.279Z,80
2018-12-12T13:44:29.447Z,85
2018-12-12T13:45:29.423Z,85
2018-12-12T13:46:29.404Z,85
2018-12-12T13:47:29.389Z,90
2018-12-12T13:48:29.377Z,80
2018-12-12T13:49:29.362Z,80
2018-12-12T13:50:29.087Z,80
2018-12-12T13:51:29.319Z,80
2018-12-12T13:52:29.062Z,95
2018-12-12T13:53:29.286Z,110
2018-12-12T13:54:29.021Z,130
2018-12-12T13:55:29.385Z,125
2018-12-12T13:56:29.229Z,120
2018-12-12T13:57:29.203Z,115
2018-12-12T13:58:29.193Z,110
2018-12-12T13:59:28.931Z,110
2018-12-12T14:00:29.156Z,115
2018-12-12T14:01:29.723Z,100
2018-12-12T14:02:28.875Z,95
2018-12-12T14:03:29.106Z,90
2018-12-12T14:04:32.053Z,85
2018-12-12T14:05:29.182Z,70
2018-12-12T14:06:29.045Z,65
2018-12-12T14:07:28.779Z,60
2018-12-12T14:08:29.009Z,60
2018-12-12T14:09:28.898Z,55
2018-12-12T14:10:28.971Z,55
2018-12-12T14:11:28.207Z,50
2018-12-12T14:12:28.939Z,45
2018-12-12T14:13:28.680Z,45
2018-12-12T14:14:28.903Z,40
2018-12-12T14:15:28.919Z,40
2018-12-12T14:16:28.874Z,40
2018-12-12T14:17:28.847Z,40
2018-12-12T14:18:28.821Z,35
2018-12-12T14:19:28.805Z,40
2018-12-12T14:20:28.810Z,40
2018-12-12T14:21:28.775Z,40
2018-12-12T14:22:28.752Z,40
2018-12-12T14:23:28.491Z,35
2018-12-12T14:24:28.465Z,35
2018-12-12T14:25:28.206Z,35
2018-12-12T14:26:28.685Z,35
2018-12-12T14:27:28.662Z,40
2018-12-12T14:28:28.400Z,40
2018-12-12T14:29:28.381Z,35
2018-12-12T14:30:28.608Z,35
2018-12-12T14:31:28.593Z,35
2018-12-12T14:32:28.319Z,35
2018-12-12T14:33:28.618Z,30
2018-12-12T14:34:33.746Z,30
2018-12-12T14:35:28.517Z,30
2018-12-12T14:36:28.497Z,30
2018-12-12T14:37:28.484Z,30
2018-12-12T14:38:28.458Z,30
2018-12-12T14:39:28.195Z,30
2018-12-12T14:40:28.421Z,30
2018-12-12T14:41:28.403Z,30
2018-12-12T14:42:28.396Z,25
2018-12-12T14:43:28.366Z,25
2018-12-12T14:44:28.413Z,25
2018-12-12T14:45:28.327Z,25
2018-12-12T14:46:28.319Z,20
2018-12-12T14:47:28.294Z,20
2018-12-12T14:48:32.771Z,15
2018-12-12T14:49:28.253Z,15
2018-12-12T14:50:28.236Z,15
2018-12-12T14:51:27.966Z,15
2018-12-12T14:52:28.203Z,10
2018-12-12T14:53:28.180Z,10
2018-12-12T14:54:28.152Z,10
2018-12-12T14:55:28.161Z,10
2018-12-12T14:56:28.123Z,10
2018-12-12T14:57:29.142Z,10
2018-12-12T14:58:28.094Z,10
2018-12-12T14:59:28.075Z,10
2018-12-12T15:00:28.059Z,10
2018-12-12T15:01:28.031Z,10
2018-12-12T15:02:28.016Z,5
2018-12-12T15:03:27.746Z,5
2018-12-12T15:04:27.483Z,5
2018-12-12T15:05:27.710Z,5
2018-12-12T15:06:27.693Z,5
2018-12-12T15:07:27.925Z,5
2018-12-12T15:08:27.905Z,5
2018-12-12T15:09:28.065Z,5
2018-12-12T15:10:27.621Z,0
2018-12-12T15:11:27.592Z,0
2018-12-12T15:12:27.886Z,0
2018-12-12T15:13:27.811Z,0
2018-12-12T15:14:27.786Z,0
2018-12-12T15:15:27.771Z,0
2018-12-12T15:16:27.749Z,0
2018-12-12T15:17:27.482Z,0
2018-12-12T15:18:28.096Z,0
2018-12-12T15:19:27.698Z,0
2018-12-12T15:20:27.674Z,0
2018-12-12T15:21:32.967Z,0
2018-12-12T15:22:27.643Z,0
2018-12-12T15:23:27.619Z,0
2018-12-12T15:24:27.600Z,0
2018-12-12T15:25:27.584Z,0
2018-12-12T15:26:27.557Z,0
2018-12-12T15:27:27.542Z,0
2018-12-12T15:28:27.538Z,0
2018-12-12T15:29:27.503Z,0
2018-12-12T15:30:27.246Z,0
2018-12-12T15:31:27.468Z,0
2018-12-12T15:32:27.457Z,0
2018-12-12T15:33:27.430Z,0
2018-12-12T15:34:27.167Z,0
2018-12-12T15:35:27.144Z,0
2018-12-12T15:36:27.384Z,0
2018-12-12T15:37:27.356Z,0
2018-12-12T15:38:27.089Z,0
2018-12-12T15:39:27.391Z,0
2018-12-12T15:40:27.302Z,0
2018-12-12T15:41:27.330Z,0
2018-12-12T15:42:27.259Z,0
2018-12-12T15:43:27.245Z,0
2018-12-12T15:44:28.233Z,0
2018-12-12T15:45:27.200Z,0
2018-12-12T15:46:27.239Z,0
2018-12-12T15:47:27.160Z,0
2018-12-12T15:48:26.898Z,0
2018-12-12T15:49:27.144Z,0
2018-12-12T15:50:26.618Z,0
2018-12-12T15:51:27.087Z,0
2018-12-12T15:52:27.071Z,0
2018-12-12T15:53:27.048Z,0
2018-12-12T15:54:27.033Z,0
2018-12-12T15:55:27.016Z,0
2018-12-12T15:56:26.984Z,0