createdAt,value
2023-03-31T00:01:41.994Z,100239.97
2023-03-31T00:04:46.465Z,100225.63
2023-03-31T00:07:49.283Z,100224.03
2023-03-31T00:10:51.866Z,100215.66
2023-03-31T00:13:55.802Z,100212.53
2023-03-31T00:16:58.440Z,100193.06
2023-03-31T00:20:10.348Z,100192.34
2023-03-31T00:23:14.517Z,100181.22
2023-03-31T00:26:17.125Z,100186.34
2023-03-31T00:29:21.085Z,100171.16
2023-03-31T00:32:23.723Z,100165.19
2023-03-31T00:35:26.315Z,100164.38
2023-03-31T00:38:30.110Z,100161.59
2023-03-31T00:41:32.723Z,100146.88
2023-03-31T00:44:37.667Z,100138.88
2023-03-31T00:47:40.635Z,100137.25
2023-03-31T00:50:45.767Z,100127.75
2023-03-31T00:53:48.542Z,100122.97
2023-03-31T00:56:53.166Z,100111.88
2023-03-31T00:59:58.627Z,100112.75
2023-03-31T01:03:03.515Z,100098.53
2023-03-31T01:06:07.103Z,100093.06
2023-03-31T01:09:09.877Z,100082.88
2023-03-31T01:12:12.446Z,100087.84
2023-03-31T01:15:16.721Z,100079.94
2023-03-31T01:18:21.898Z,100078.41
2023-03-31T01:22:02.536Z,100068.44
2023-03-31T01:25:43.689Z,100059.66
2023-03-31T01:28:47.524Z,100050.44
2023-03-31T01:32:14.047Z,100040.03
2023-03-31T01:35:26.535Z,100032.03
2023-03-31T01:38:54.412Z,100028.78
2023-03-31T01:41:59.273Z,100019.56
2023-03-31T01:45:04.046Z,100012.78
2023-03-31T01:48:09.089Z,100005.56
2023-03-31T01:51:14.417Z,99991.19
2023-03-31T01:54:20.288Z,99975.28
2023-03-31T01:57:26.977Z,99981.22
2023-03-31T02:00:33.306Z,99966.47
2023-03-31T02:03:37.954Z,99956.50
2023-03-31T02:06:41.986Z,99947.31
2023-03-31T02:09:46.532Z,99944.88
2023-03-31T02:12:50.511Z,99939.25
2023-03-31T02:15:54.429Z,99913.78
2023-03-31T02:19:02.158Z,99917.75
2023-03-31T02:22:04.777Z,99900.19
2023-03-31T02:25:08.054Z,99884.22
2023-03-31T02:28:13.332Z,99888.16
2023-03-31T02:31:23.356Z,99868.66
2023-03-31T02:34:25.946Z,99867.44
2023-03-31T02:37:28.547Z,99855.84
2023-03-31T02:40:31.116Z,99839.94
2023-03-31T02:43:35.187Z,99837.13
2023-03-31T02:46:37.779Z,99825.91
2023-03-31T02:49:41.263Z,99817.13
2023-03-31T02:52:52.502Z,99819.50
2023-03-31T02:56:01.382Z,99799.59
2023-03-31T02:59:16.537Z,99783.69
2023-03-31T03:02:20.335Z,99786.75
2023-03-31T03:05:26.611Z,99787.97
2023-03-31T03:08:30.714Z,99776.41
2023-03-31T03:11:36.530Z,99776.41
2023-03-31T03:14:42.157Z,99766.00
2023-03-31T03:17:45.436Z,99755.66
2023-03-31T03:20:49.219Z,99741.28
2023-03-31T03:23:52.772Z,99743.53
2023-03-31T03:26:55.333Z,99737.06
2023-03-31T03:29:59.212Z,99718.72
2023-03-31T03:33:01.780Z,99702.81
2023-03-31T03:36:04.875Z,99692.81
2023-03-31T03:39:08.559Z,99688.38
2023-03-31T03:42:11.131Z,99675.72
2023-03-31T03:45:15.092Z,99664.59
2023-03-31T03:48:17.720Z,99663.81
2023-03-31T03:51:20.297Z,99644.34
2023-03-31T03:54:22.864Z,99653.84
2023-03-31T03:57:26.228Z,99616.09
2023-03-31T04:00:30.221Z,99610.53
2023-03-31T04:03:32.742Z,99610.56
2023-03-31T04:06:35.374Z,99596.31
2023-03-31T04:09:37.959Z,99589.13
2023-03-31T04:12:40.485Z,99578.44
2023-03-31T04:15:44.456Z,99578.06
2023-03-31T04:18:48.732Z,99570.94
2023-03-31T04:21:58.629Z,99560.63
2023-03-31T04:25:01.487Z,99552.28
2023-03-31T04:28:06.655Z,99558.25
2023-03-31T04:31:15.385Z,99539.97
2023-03-31T04:34:18.017Z,99538.78
2023-03-31T04:37:20.573Z,99526.50
2023-03-31T04:40:23.148Z,99525.31
2023-03-31T04:43:25.719Z,99528.09
2023-03-31T04:46:29.681Z,99510.63
2023-03-31T04:49:33.448Z,99501.47
2023-03-31T04:52:36.060Z,99503.47
2023-03-31T04:55:38.929Z,99492.34
2023-03-31T04:58:41.537Z,99491.59
2023-03-31T05:01:46.030Z,99482.88
2023-03-31T05:04:48.667Z,99476.50
2023-03-31T05:07:51.207Z,99475.34
2023-03-31T05:10:53.809Z,99467.00
2023-03-31T05:13:56.413Z,99465.78
2023-03-31T05:17:00.343Z,99459.84
2023-03-31T05:20:06.007Z,99460.66
2023-03-31T05:23:08.538Z,99449.53
2023-03-31T05:26:12.216Z,99454.34
2023-03-31T05:29:16.530Z,99454.72
2023-03-31T05:32:20.610Z,99464.69
2023-03-31T05:35:23.181Z,99446.38
2023-03-31T05:38:28.725Z,99435.25
2023-03-31T05:41:31.253Z,99448.00
2023-03-31T05:44:33.783Z,99434.09
2023-03-31T05:47:37.795Z,99431.31
2023-03-31T05:50:40.528Z,99424.56
2023-03-31T05:53:43.165Z,99432.91
2023-03-31T05:56:45.775Z,99427.75
2023-03-31T05:59:48.334Z,99417.03
2023-03-31T06:02:52.571Z,99417.03
2023-03-31T06:05:55.673Z,99416.63
2023-03-31T06:08:58.237Z,99415.41
2023-03-31T06:12:00.779Z,99419.00
2023-03-31T06:15:03.403Z,99411.44
2023-03-31T06:18:10.525Z,99411.44
2023-03-31T06:21:13.540Z,99406.25
2023-03-31T06:24:16.063Z,99400.28
2023-03-31T06:27:18.632Z,99397.06
2023-03-31T06:30:21.478Z,99387.53
2023-03-31T06:33:25.400Z,99388.28
2023-03-31T06:36:28.040Z,99377.16
2023-03-31T06:39:30.762Z,99370.00
2023-03-31T06:42:33.294Z,99374.81
2023-03-31T06:45:37.756Z,99370.84
2023-03-31T06:48:42.326Z,99365.28
2023-03-31T06:51:44.865Z,99362.88
2023-03-31T06:54:47.395Z,99367.69
2023-03-31T06:57:49.970Z,99353.00
2023-03-31T07:00:52.764Z,99356.59
2023-03-31T07:03:56.826Z,99361.34
2023-03-31T07:06:59.415Z,99359.81
2023-03-31T07:10:01.958Z,99351.88
2023-03-31T07:13:05.706Z,99352.69
2023-03-31T07:16:09.915Z,99336.84
2023-03-31T07:19:15.413Z,99337.66
2023-03-31T07:22:17.949Z,99340.84
2023-03-31T07:25:20.601Z,99335.31
2023-03-31T07:28:23.175Z,99337.31
2023-03-31T07:31:25.953Z,99325.81
2023-03-31T07:34:29.936Z,99328.19
2023-03-31T07:37:36.106Z,99332.97
2023-03-31T07:40:38.907Z,99327.81
2023-03-31T07:43:41.691Z,99322.69
2023-03-31T07:46:44.481Z,99314.72
2023-03-31T07:49:48.613Z,99314.75
2023-03-31T07:52:51.354Z,99313.16
2023-03-31T07:55:53.931Z,99315.59
2023-03-31T07:58:57.924Z,99309.22
2023-03-31T08:02:00.710Z,99304.44
2023-03-31T08:05:05.213Z,99303.69
2023-03-31T08:08:07.821Z,99305.31
2023-03-31T08:11:10.659Z,99299.75
2023-03-31T08:14:13.238Z,99291.81
2023-03-31T08:17:16.001Z,99280.69
2023-03-31T08:20:20.158Z,99288.69
2023-03-31T08:23:22.682Z,99299.06
2023-03-31T08:26:25.512Z,99279.94
2023-03-31T08:29:28.051Z,99271.56
2023-03-31T08:32:30.707Z,99273.53
2023-03-31T08:35:34.621Z,99269.94
2023-03-31T08:38:38.973Z,99267.94
2023-03-31T08:41:50.096Z,99256.03
2023-03-31T08:44:56.543Z,99249.25
2023-03-31T08:48:00.337Z,99242.88
2023-03-31T08:51:06.622Z,99242.53
2023-03-31T08:54:14.901Z,99237.34
2023-03-31T08:57:20.156Z,99246.50
2023-03-31T09:00:22.871Z,99229.00
2023-03-31T09:03:27.771Z,99233.00
2023-03-31T09:06:35.348Z,99233.00
2023-03-31T09:09:39.685Z,99229.00
2023-03-31T09:12:47.130Z,99224.25
2023-03-31T09:15:49.781Z,99225.84
2023-03-31T09:18:52.548Z,99217.47
2023-03-31T09:21:56.582Z,99218.66
2023-03-31T09:25:00.515Z,99215.88
2023-03-31T09:28:03.677Z,99220.25
2023-03-31T09:31:09.822Z,99205.50
2023-03-31T09:34:15.564Z,99203.53
2023-03-31T09:37:19.469Z,99202.72
2023-03-31T09:40:23.207Z,99174.47
2023-03-31T09:43:27.085Z,99186.03
2023-03-31T09:46:31.573Z,99186.44
2023-03-31T09:49:35.046Z,99189.19
2023-03-31T09:52:41.372Z,99179.66
2023-03-31T09:55:45.570Z,99182.44
2023-03-31T09:58:48.914Z,99174.88
2023-03-31T10:01:53.004Z,99181.25
2023-03-31T10:04:55.588Z,99179.63
2023-03-31T10:08:20.140Z,99188.38
2023-03-31T10:11:23.034Z,99174.84
2023-03-31T10:14:27.160Z,99170.88
2023-03-31T10:17:30.434Z,99176.44
2023-03-31T10:20:38.085Z,99179.63
2023-03-31T10:23:42.966Z,99171.66
2023-03-31T10:26:48.587Z,99186.75
2023-03-31T10:29:53.156Z,99191.53
2023-03-31T10:32:55.815Z,99182.78
2023-03-31T10:35:59.387Z,99174.00
2023-03-31T10:39:05.836Z,99175.63
2023-03-31T10:42:08.503Z,99178.00
2023-03-31T10:45:26.361Z,99173.22
2023-03-31T10:48:38.672Z,99164.88
2023-03-31T10:51:41.269Z,99158.94
2023-03-31T10:54:49.174Z,99166.06
2023-03-31T10:57:54.693Z,99148.16
2023-03-31T11:01:04.399Z,99150.97
2023-03-31T11:04:19.875Z,99139.81
2023-03-31T11:07:29.526Z,99147.00
2023-03-31T11:10:58.662Z,99139.81
2023-03-31T11:14:03.346Z,99137.44
2023-03-31T11:17:09.194Z,99141.41
2023-03-31T11:20:16.480Z,99138.22
2023-03-31T11:23:22.210Z,99128.69
2023-03-31T11:26:30.954Z,99135.06
2023-03-31T11:29:35.819Z,99115.16
2023-03-31T11:32:51.694Z,99140.63
2023-03-31T11:36:02.026Z,99131.88
2023-03-31T11:39:15.357Z,99113.56
2023-03-31T11:42:21.443Z,99119.53
2023-03-31T11:45:25.507Z,99118.34
2023-03-31T11:48:36.163Z,99123.94
2023-03-31T11:51:42.579Z,99112.78
2023-03-31T11:54:48.772Z,99108.78
2023-03-31T11:57:55.991Z,99101.66
2023-03-31T12:01:03.214Z,99097.63
2023-03-31T12:04:07.823Z,99098.06
2023-03-31T12:07:23.744Z,99085.31
2023-03-31T12:10:32.495Z,99090.09
2023-03-31T12:13:40.892Z,99090.50
2023-03-31T12:16:45.992Z,99084.53
2023-03-31T12:19:49.574Z,99079.34
2023-03-31T12:22:52.080Z,99084.16
2023-03-31T12:25:56.660Z,99075.38
2023-03-31T12:29:03.221Z,99076.97
2023-03-31T12:32:07.900Z,99065.03
2023-03-31T12:35:22.279Z,99071.41
2023-03-31T12:38:34.904Z,99065.44
2023-03-31T12:41:39.593Z,99064.25
2023-03-31T12:44:50.315Z,99060.66
2023-03-31T12:48:00.883Z,99063.44
2023-03-31T12:51:10.293Z,99069.03
2023-03-31T12:54:21.598Z,99055.50
2023-03-31T12:57:24.542Z,99057.50
2023-03-31T13:00:30.199Z,99049.16
2023-03-31T13:04:10.686Z,99048.34
2023-03-31T13:07:27.178Z,99048.75
2023-03-31T13:10:31.572Z,99036.00
2023-03-31T13:13:34.213Z,99034.00
2023-03-31T13:16:38.160Z,99032.41
2023-03-31T13:19:41.552Z,99028.81
2023-03-31T13:22:44.998Z,99023.63
2023-03-31T13:25:51.642Z,99023.25
2023-03-31T13:29:26.922Z,99019.69
2023-03-31T13:32:30.881Z,99014.91
2023-03-31T13:35:34.934Z,99014.50
2023-03-31T13:38:44.163Z,99011.69
2023-03-31T13:41:53.099Z,98997.78
2023-03-31T13:45:06.308Z,99005.34
2023-03-31T13:48:20.070Z,99007.75
2023-03-31T13:51:43.048Z,99008.94
2023-03-31T13:54:55.011Z,99008.94
2023-03-31T13:58:34.115Z,99005.34
2023-03-31T14:02:02.466Z,98992.63
2023-03-31T14:05:26.023Z,98979.09
2023-03-31T14:08:34.608Z,98985.47
2023-03-31T14:11:37.242Z,98982.28
2023-03-31T14:14:41.435Z,98991.06
2023-03-31T14:17:44.642Z,98991.88
2023-03-31T14:20:54.616Z,98995.03
2023-03-31T14:24:01.303Z,98993.47
2023-03-31T14:27:06.542Z,98983.13
2023-03-31T14:30:13.906Z,98991.88
2023-03-31T14:33:23.304Z,98979.94
2023-03-31T14:36:29.501Z,98977.56
2023-03-31T14:39:33.175Z,98973.59
2023-03-31T14:42:39.413Z,98975.19
2023-03-31T14:45:42.095Z,98967.25
2023-03-31T14:48:45.854Z,98968.84
2023-03-31T14:51:49.741Z,98958.06
2023-03-31T14:54:53.352Z,98950.13
2023-03-31T14:57:55.996Z,98958.50
2023-03-31T15:00:58.584Z,98954.50
2023-03-31T15:04:01.205Z,98960.47
2023-03-31T15:07:06.063Z,98951.31
2023-03-31T15:10:09.200Z,98954.09
2023-03-31T15:13:12.582Z,98935.44
2023-03-31T15:16:22.440Z,98954.53
2023-03-31T15:19:25.712Z,98943.38
2023-03-31T15:22:30.565Z,98949.34
2023-03-31T15:25:35.119Z,98942.59
2023-03-31T15:28:40.763Z,98935.84
2023-03-31T15:31:44.321Z,98926.69
2023-03-31T15:34:47.859Z,98925.91
2023-03-31T15:37:53.103Z,98919.53
2023-03-31T15:40:56.095Z,98925.50
2023-03-31T15:44:05.401Z,98923.50
2023-03-31T15:47:09.793Z,98925.09
2023-03-31T15:50:13.798Z,98917.97
2023-03-31T15:53:29.924Z,98911.59
2023-03-31T15:56:36.292Z,98909.22
2023-03-31T16:02:54.200Z,98909.25
2023-03-31T16:05:57.425Z,98913.19
2023-03-31T16:09:05.632Z,98905.66
2023-03-31T16:12:13.266Z,98912.81
2023-03-31T16:15:17.160Z,98919.56
2023-03-31T16:18:25.808Z,98909.22
2023-03-31T16:21:29.782Z,98910.00
2023-03-31T16:24:34.381Z,98910.41
2023-03-31T16:27:40.808Z,98891.72
2023-03-31T16:30:44.395Z,98894.50
2023-03-31T16:33:54.959Z,98894.91
2023-03-31T16:36:57.556Z,98892.53
2023-03-31T16:40:01.691Z,98890.53
2023-03-31T16:43:11.831Z,98892.13
2023-03-31T16:46:14.395Z,98886.97
2023-03-31T16:49:16.935Z,98880.59
2023-03-31T16:52:19.700Z,98878.22
2023-03-31T16:55:23.581Z,98875.44
2023-03-31T16:58:26.267Z,98882.22
2023-03-31T17:01:28.901Z,98884.59
2023-03-31T17:04:31.688Z,98889.38
2023-03-31T17:07:34.675Z,98880.63
2023-03-31T17:10:38.769Z,98877.44
2023-03-31T17:13:41.780Z,98879.06
2023-03-31T17:16:48.565Z,98878.25
2023-03-31T17:19:52.859Z,98880.63
2023-03-31T17:22:55.411Z,98876.66
2023-03-31T17:25:59.270Z,98872.69
2023-03-31T17:29:01.860Z,98871.13
2023-03-31T17:32:04.524Z,98875.06
2023-03-31T17:35:07.929Z,98880.63
2023-03-31T17:38:12.775Z,98873.47
2023-03-31T17:41:17.654Z,98871.88
2023-03-31T17:44:20.246Z,98861.97
2023-03-31T17:47:22.791Z,98880.66
2023-03-31T17:50:25.459Z,98887.81
2023-03-31T17:53:28.327Z,98877.44
2023-03-31T17:56:32.225Z,98886.22
2023-03-31T17:59:35.590Z,98884.22
2023-03-31T18:02:39.076Z,98885.78
2023-03-31T18:05:41.600Z,98868.72
2023-03-31T18:08:44.373Z,98867.94
2023-03-31T18:11:48.341Z,98873.88
2023-03-31T18:14:51.733Z,98879.44
2023-03-31T18:17:54.737Z,98877.47
2023-03-31T18:20:57.322Z,98870.31
2023-03-31T18:23:59.902Z,98875.47
2023-03-31T18:27:03.806Z,98878.25
2023-03-31T18:30:08.105Z,98874.69
2023-03-31T18:33:10.984Z,98872.69
2023-03-31T18:36:16.146Z,98876.66
2023-03-31T18:39:18.752Z,98879.03
2023-03-31T18:42:25.126Z,98879.03
2023-03-31T18:45:28.271Z,98882.63
2023-03-31T18:48:30.940Z,98860.78
2023-03-31T18:51:33.838Z,98872.69
2023-03-31T18:54:36.556Z,98875.09
2023-03-31T18:57:40.532Z,98875.09
2023-03-31T19:00:43.152Z,98867.91
2023-03-31T19:03:46.103Z,98869.94
2023-03-31T19:06:48.692Z,98871.09
2023-03-31T19:09:51.340Z,98866.34
2023-03-31T19:12:55.272Z,98876.66
2023-03-31T19:15:57.867Z,98868.72
2023-03-31T19:19:00.400Z,98871.50
2023-03-31T19:22:02.975Z,98885.41
2023-03-31T19:25:06.494Z,98866.34
2023-03-31T19:28:10.413Z,98873.47
2023-03-31T19:31:13.002Z,98873.09
2023-03-31T19:34:16.620Z,98869.50
2023-03-31T19:37:19.336Z,98873.88
2023-03-31T19:40:21.906Z,98870.31
2023-03-31T19:43:25.920Z,98866.75
2023-03-31T19:46:28.679Z,98875.06
2023-03-31T19:49:31.471Z,98875.06
2023-03-31T19:52:34.003Z,98881.03
2023-03-31T19:55:37.510Z,98874.69
2023-03-31T19:58:41.828Z,98881.81
2023-03-31T20:01:44.463Z,98866.31
2023-03-31T20:04:47.282Z,98876.25
2023-03-31T20:07:49.885Z,98875.84
2023-03-31T20:10:52.464Z,98877.47
2023-03-31T20:13:56.572Z,98872.69
2023-03-31T20:17:01.018Z,98876.66
2023-03-31T20:20:03.984Z,98875.06
2023-03-31T20:23:06.605Z,98873.88
2023-03-31T20:26:11.040Z,98879.03
2023-03-31T20:29:14.944Z,98880.25
2023-03-31T20:32:17.497Z,98880.63
2023-03-31T20:35:20.093Z,98878.25
2023-03-31T20:38:22.640Z,98888.56
2023-03-31T20:41:26.644Z,98885.38
2023-03-31T20:44:30.659Z,98886.97
2023-03-31T20:47:34.696Z,98892.16
2023-03-31T20:50:39.476Z,98889.38
2023-03-31T20:53:43.693Z,98892.91
2023-03-31T20:56:47.017Z,98900.50
2023-03-31T20:59:51.583Z,98902.06
2023-03-31T21:02:54.195Z,98894.13
2023-03-31T21:05:56.805Z,98906.84
2023-03-31T21:08:59.350Z,98903.25
2023-03-31T21:12:02.666Z,98900.47
2023-03-31T21:15:07.614Z,98912.00
2023-03-31T21:18:10.336Z,98909.22
2023-03-31T21:21:13.569Z,98915.19
2023-03-31T21:24:16.200Z,98912.03
2023-03-31T21:27:18.755Z,98927.50
2023-03-31T21:30:22.678Z,98929.91
2023-03-31T21:33:25.917Z,98933.88
2023-03-31T21:36:29.175Z,98929.09
2023-03-31T21:39:31.719Z,98948.97
2023-03-31T21:42:34.650Z,98936.25
2023-03-31T21:45:38.616Z,98945.38
2023-03-31T21:48:41.198Z,98941.00
2023-03-31T21:51:43.763Z,98945.00
2023-03-31T21:54:46.328Z,98945.38
2023-03-31T21:57:48.935Z,98952.53
2023-03-31T22:00:52.868Z,98955.34
2023-03-31T22:03:55.462Z,98961.28
2023-03-31T22:06:58.039Z,98966.06
2023-03-31T22:10:00.685Z,98970.44
2023-03-31T22:13:03.220Z,98973.59
2023-03-31T22:16:15.577Z,98979.16
2023-03-31T22:19:18.240Z,98977.19
2023-03-31T22:22:20.976Z,98986.31
2023-03-31T22:25:23.497Z,98992.66
2023-03-31T22:28:26.321Z,99000.63
2023-03-31T22:31:30.781Z,98999.03
2023-03-31T22:34:33.396Z,99001.44
2023-03-31T22:37:36.267Z,98999.03
2023-03-31T22:40:38.834Z,99002.22
2023-03-31T22:43:43.831Z,99008.56
2023-03-31T22:46:50.659Z,99013.75
2023-03-31T22:49:53.225Z,99014.13
2023-03-31T22:52:55.751Z,99013.34
2023-03-31T22:55:58.594Z,99026.03
2023-03-31T22:59:01.137Z,99031.59
2023-03-31T23:02:05.277Z,99033.97
2023-03-31T23:05:08.535Z,99034.75
2023-03-31T23:08:11.064Z,99035.56
2023-03-31T23:11:13.940Z,99039.50
2023-03-31T23:14:16.540Z,99047.47
2023-03-31T23:17:20.671Z,99052.22
2023-03-31T23:20:24.423Z,99052.19
2023-03-31T23:23:26.986Z,99062.13
2023-03-31T23:26:30.210Z,99057.78
2023-03-31T23:29:33.305Z,99071.25
2023-03-31T23:32:37.683Z,99067.31
2023-03-31T23:35:40.195Z,99071.25
2023-03-31T23:38:42.813Z,99067.28
2023-03-31T23:41:45.685Z,99077.22
2023-03-31T23:44:48.216Z,99082.34
2023-03-31T23:47:52.104Z,99086.34
2023-03-31T23:50:54.714Z,99085.53
2023-03-31T23:53:57.304Z,99086.31
2023-03-31T23:56:59.971Z,99080.72
