createdAt,value
2022-10-19T00:00:00.263Z,13.40
2022-10-19T00:02:29.508Z,13.30
2022-10-19T00:04:59.370Z,13.20
2022-10-19T00:07:27.218Z,13.20
2022-10-19T00:09:55.070Z,13.10
2022-10-19T00:12:22.896Z,13.20
2022-10-19T00:14:50.730Z,13.20
2022-10-19T00:17:18.574Z,13.30
2022-10-19T00:19:47.740Z,13.40
2022-10-19T00:22:15.620Z,13.30
2022-10-19T00:24:43.435Z,13.30
2022-10-19T00:27:11.325Z,13.30
2022-10-19T00:29:39.454Z,13.20
2022-10-19T00:32:07.324Z,13.20
2022-10-19T00:34:35.167Z,13.10
2022-10-19T00:37:04.358Z,13.10
2022-10-19T00:39:32.206Z,13.10
2022-10-19T00:42:00.071Z,13.00
2022-10-19T00:45:00.567Z,13.00
2022-10-19T00:47:28.871Z,12.90
2022-10-19T00:49:58.731Z,13.00
2022-10-19T00:52:28.722Z,12.80
2022-10-19T00:54:59.166Z,12.80
2022-10-19T00:57:30.733Z,12.70
2022-10-19T01:00:01.819Z,12.70
2022-10-19T01:02:29.656Z,12.80
2022-10-19T01:04:57.736Z,12.80
2022-10-19T01:07:27.740Z,12.90
2022-10-19T01:09:56.542Z,12.80
2022-10-19T01:12:47.000Z,12.70
2022-10-19T01:15:24.950Z,12.70
2022-10-19T01:18:01.273Z,12.70
2022-10-19T01:21:01.629Z,12.70
2022-10-19T01:24:01.238Z,12.60
2022-10-19T01:26:59.192Z,12.50
2022-10-19T01:29:42.292Z,12.50
2022-10-19T01:32:17.447Z,12.40
2022-10-19T01:34:52.575Z,12.40
2022-10-19T01:37:31.989Z,12.40
2022-10-19T01:40:08.581Z,12.40
2022-10-19T01:42:44.069Z,12.40
2022-10-19T01:45:18.045Z,12.40
2022-10-19T01:47:52.605Z,12.30
2022-10-19T01:50:25.879Z,12.30
2022-10-19T01:52:56.206Z,12.30
2022-10-19T01:55:27.089Z,12.30
2022-10-19T01:58:00.670Z,12.30
2022-10-19T02:00:30.411Z,12.30
2022-10-19T02:03:01.542Z,12.30
2022-10-19T02:05:33.545Z,12.30
2022-10-19T02:08:04.679Z,12.20
2022-10-19T02:10:35.352Z,12.20
2022-10-19T02:13:04.533Z,12.30
2022-10-19T02:15:36.500Z,12.20
2022-10-19T02:18:07.064Z,12.30
2022-10-19T02:20:37.714Z,12.40
2022-10-19T02:23:06.048Z,12.40
2022-10-19T02:25:34.377Z,12.40
2022-10-19T02:28:03.744Z,12.40
2022-10-19T02:30:31.886Z,12.50
2022-10-19T02:32:59.747Z,12.50
2022-10-19T02:35:29.187Z,12.50
2022-10-19T02:38:01.033Z,12.40
2022-10-19T02:40:30.705Z,12.40
2022-10-19T02:43:05.111Z,12.40
2022-10-19T02:45:38.240Z,12.30
2022-10-19T02:48:10.904Z,12.40
2022-10-19T02:50:44.719Z,12.40
2022-10-19T02:53:12.566Z,12.20
2022-10-19T02:58:13.724Z,12.00
2022-10-19T03:00:41.649Z,11.90
2022-10-19T03:03:09.508Z,12.00
2022-10-19T03:05:37.373Z,12.10
2022-10-19T03:08:06.784Z,12.20
2022-10-19T03:10:34.616Z,12.30
2022-10-19T03:13:02.492Z,12.40
2022-10-19T03:15:30.375Z,12.50
2022-10-19T03:17:58.213Z,12.60
2022-10-19T03:20:26.073Z,12.60
2022-10-19T03:25:23.056Z,12.60
2022-10-19T03:27:50.909Z,12.70
2022-10-19T03:30:18.773Z,12.70
2022-10-19T03:32:46.803Z,12.70
2022-10-19T03:35:14.725Z,12.80
2022-10-19T03:37:42.566Z,12.70
2022-10-19T03:40:11.138Z,12.60
2022-10-19T03:42:40.352Z,12.60
2022-10-19T03:45:09.098Z,12.70
2022-10-19T03:47:37.089Z,12.70
2022-10-19T03:50:05.985Z,12.70
2022-10-19T03:52:33.833Z,12.80
2022-10-19T03:55:01.655Z,12.70
2022-10-19T03:57:29.513Z,12.60
2022-10-19T03:59:58.739Z,12.60
2022-10-19T04:02:26.584Z,12.70
2022-10-19T04:04:54.409Z,12.70
2022-10-19T04:07:22.282Z,12.70
2022-10-19T04:09:50.132Z,12.70
2022-10-19T04:12:17.946Z,12.70
2022-10-19T04:14:57.011Z,12.70
2022-10-19T04:17:27.065Z,12.60
2022-10-19T04:19:54.929Z,12.70
2022-10-19T04:22:22.798Z,12.70
2022-10-19T04:24:50.659Z,12.70
2022-10-19T04:27:18.480Z,12.70
2022-10-19T04:29:46.361Z,12.60
2022-10-19T04:32:14.253Z,12.60
2022-10-19T04:34:43.480Z,12.50
2022-10-19T04:37:14.368Z,12.60
2022-10-19T04:39:43.382Z,12.60
2022-10-19T04:42:11.289Z,12.50
2022-10-19T04:44:39.580Z,12.50
2022-10-19T04:47:07.487Z,12.40
2022-10-19T04:49:35.348Z,12.50
2022-10-19T04:52:04.781Z,12.40
2022-10-19T04:54:32.801Z,12.50
2022-10-19T04:57:00.644Z,12.50
2022-10-19T04:59:28.511Z,12.60
2022-10-19T05:01:56.337Z,12.60
2022-10-19T05:04:24.201Z,12.70
2022-10-19T05:06:52.008Z,12.60
2022-10-19T05:09:21.258Z,12.50
2022-10-19T05:11:51.185Z,12.60
2022-10-19T05:14:19.049Z,12.60
2022-10-19T05:16:46.955Z,12.50
2022-10-19T05:19:15.403Z,12.40
2022-10-19T05:21:43.212Z,12.30
2022-10-19T05:24:13.825Z,12.30
2022-10-19T05:26:43.101Z,12.30
2022-10-19T05:29:13.043Z,12.30
2022-10-19T05:31:41.276Z,12.30
2022-10-19T05:34:09.264Z,12.40
2022-10-19T05:36:38.854Z,12.30
2022-10-19T05:39:08.580Z,12.40
2022-10-19T05:41:36.663Z,12.40
2022-10-19T05:44:06.869Z,12.40
2022-10-19T05:46:35.385Z,12.50
2022-10-19T05:49:03.401Z,12.60
2022-10-19T05:51:31.240Z,12.60
2022-10-19T05:53:59.147Z,12.60
2022-10-19T05:56:28.140Z,12.60
2022-10-19T05:58:57.227Z,12.50
2022-10-19T06:01:27.193Z,12.60
2022-10-19T06:03:56.331Z,12.50
2022-10-19T06:06:24.404Z,12.30
2022-10-19T06:08:54.055Z,12.30
2022-10-19T06:11:24.043Z,12.30
2022-10-19T06:13:52.909Z,12.20
2022-10-19T06:16:21.523Z,12.30
2022-10-19T06:18:51.168Z,12.30
2022-10-19T06:21:21.003Z,12.30
2022-10-19T06:23:51.586Z,12.30
2022-10-19T06:26:19.593Z,12.40
2022-10-19T06:28:47.715Z,12.30
2022-10-19T06:31:16.413Z,12.30
2022-10-19T06:33:52.304Z,12.40
2022-10-19T06:36:23.231Z,12.50
2022-10-19T06:38:53.140Z,12.60
2022-10-19T06:41:21.322Z,12.50
2022-10-19T06:43:52.889Z,12.60
2022-10-19T06:46:23.216Z,12.60
2022-10-19T06:48:52.417Z,12.60
2022-10-19T06:51:21.794Z,12.60
2022-10-19T06:53:52.906Z,12.60
2022-10-19T06:56:25.414Z,12.60
2022-10-19T06:58:53.819Z,12.60
2022-10-19T07:01:22.187Z,12.50
2022-10-19T07:03:52.196Z,12.60
2022-10-19T07:06:21.624Z,12.70
2022-10-19T07:08:49.578Z,12.70
2022-10-19T07:11:19.637Z,12.80
2022-10-19T07:13:47.506Z,12.90
2022-10-19T07:16:20.591Z,12.80
2022-10-19T07:18:50.627Z,12.80
2022-10-19T07:21:19.688Z,12.80
2022-10-19T07:23:49.292Z,12.80
2022-10-19T07:26:19.604Z,12.80
2022-10-19T07:28:48.984Z,12.90
2022-10-19T07:31:20.160Z,13.10
2022-10-19T07:33:48.257Z,13.20
2022-10-19T07:36:16.129Z,13.30
2022-10-19T07:38:43.952Z,13.30
2022-10-19T07:41:14.906Z,13.40
2022-10-19T07:43:48.533Z,13.30
2022-10-19T07:46:18.580Z,13.30
2022-10-19T07:48:46.861Z,13.40
2022-10-19T07:51:16.305Z,13.50
2022-10-19T07:53:44.619Z,13.40
2022-10-19T07:56:15.739Z,13.40
2022-10-19T07:58:44.173Z,13.50
2022-10-19T08:01:15.449Z,13.50
2022-10-19T08:04:42.722Z,13.50
2022-10-19T08:06:31.686Z,13.50
2022-10-19T08:08:59.666Z,13.60
2022-10-19T08:11:31.306Z,13.70
2022-10-19T08:13:59.523Z,13.60
2022-10-19T08:16:29.873Z,13.50
2022-10-19T08:18:59.619Z,13.60
2022-10-19T08:21:28.838Z,13.60
2022-10-19T08:23:56.798Z,13.60
2022-10-19T08:26:24.775Z,13.60
2022-10-19T08:28:54.012Z,13.70
2022-10-19T08:31:23.215Z,13.70
2022-10-19T08:33:51.728Z,13.80
2022-10-19T08:36:21.287Z,13.90
2022-10-19T08:38:49.504Z,13.90
2022-10-19T08:41:24.127Z,13.90
2022-10-19T08:44:39.416Z,14.00
2022-10-19T08:47:17.432Z,14.00
2022-10-19T08:49:47.273Z,14.00
2022-10-19T08:52:18.751Z,14.10
2022-10-19T08:54:52.448Z,14.20
2022-10-19T08:57:34.581Z,14.20
2022-10-19T09:00:09.315Z,14.20
2022-10-19T09:02:51.805Z,14.20
2022-10-19T09:05:32.522Z,14.30
2022-10-19T09:08:00.832Z,14.30
2022-10-19T09:10:32.845Z,14.30
2022-10-19T09:13:03.023Z,14.30
2022-10-19T09:15:39.508Z,14.30
2022-10-19T09:18:11.529Z,14.30
2022-10-19T09:20:41.743Z,14.40
2022-10-19T09:23:27.096Z,14.50
2022-10-19T09:25:57.046Z,14.50
2022-10-19T09:28:39.937Z,14.50
2022-10-19T09:31:15.852Z,14.60
2022-10-19T09:33:47.572Z,14.70
2022-10-19T09:36:22.569Z,14.70
2022-10-19T09:38:51.419Z,14.80
2022-10-19T09:41:21.830Z,14.80
2022-10-19T09:43:53.889Z,14.80
2022-10-19T09:46:38.931Z,14.90
2022-10-19T09:49:07.129Z,14.90
2022-10-19T09:51:56.033Z,15.00
2022-10-19T09:54:33.303Z,15.00
2022-10-19T09:57:01.247Z,14.90
2022-10-19T09:59:32.254Z,15.00
2022-10-19T10:02:17.511Z,15.00
2022-10-19T10:04:55.692Z,15.00
2022-10-19T10:07:29.252Z,15.00
2022-10-19T10:09:57.124Z,14.90
2022-10-19T10:12:25.252Z,15.00
2022-10-19T10:14:56.052Z,15.00
2022-10-19T10:17:31.436Z,15.00
2022-10-19T10:20:19.495Z,15.10
2022-10-19T10:22:54.209Z,15.20
2022-10-19T10:25:22.136Z,15.10
2022-10-19T10:27:56.403Z,15.20
2022-10-19T10:30:24.437Z,15.20
2022-10-19T10:32:58.024Z,15.00
2022-10-19T10:35:33.761Z,15.00
2022-10-19T10:38:15.820Z,15.10
2022-10-19T10:40:51.894Z,15.10
2022-10-19T10:43:23.741Z,15.10
2022-10-19T10:45:54.684Z,15.20
2022-10-19T10:48:29.591Z,15.20
2022-10-19T10:50:58.616Z,15.20
2022-10-19T10:53:38.373Z,15.20
2022-10-19T10:56:20.346Z,15.20
2022-10-19T10:58:51.847Z,15.30
2022-10-19T11:01:23.509Z,15.30
2022-10-19T11:04:01.107Z,15.30
2022-10-19T11:06:28.977Z,15.30
2022-10-19T11:09:04.533Z,15.30
2022-10-19T11:11:37.565Z,15.40
2022-10-19T11:14:23.531Z,15.40
2022-10-19T11:16:54.048Z,15.50
2022-10-19T11:19:27.258Z,15.50
2022-10-19T11:22:01.235Z,15.60
2022-10-19T11:24:42.756Z,15.60
2022-10-19T11:27:25.708Z,15.60
2022-10-19T11:30:08.765Z,15.50
2022-10-19T11:32:46.190Z,15.60
2022-10-19T11:35:27.847Z,15.60
2022-10-19T11:38:19.717Z,15.60
2022-10-19T11:43:53.288Z,15.70
2022-10-19T11:46:26.498Z,15.70
2022-10-19T11:49:07.858Z,15.70
2022-10-19T11:51:41.622Z,15.60
2022-10-19T11:54:27.389Z,15.60
2022-10-19T11:57:07.321Z,15.50
2022-10-19T11:59:52.021Z,15.60
2022-10-19T12:02:45.477Z,15.50
2022-10-19T12:05:17.589Z,15.50
2022-10-19T12:07:57.626Z,15.50
2022-10-19T12:10:33.892Z,15.50
2022-10-19T12:13:05.548Z,15.50
2022-10-19T12:15:36.980Z,15.50
2022-10-19T12:18:11.685Z,15.50
2022-10-19T12:20:44.315Z,15.50
2022-10-19T12:23:24.226Z,15.50
2022-10-19T12:25:53.138Z,15.50
2022-10-19T12:28:27.797Z,15.50
2022-10-19T12:30:56.557Z,15.30
2022-10-19T12:33:30.766Z,15.30
2022-10-19T12:36:13.241Z,15.30
2022-10-19T12:38:59.747Z,15.20
2022-10-19T12:41:34.418Z,15.30
2022-10-19T12:44:44.451Z,15.30
2022-10-19T12:47:16.035Z,15.30
2022-10-19T12:49:51.646Z,15.30
2022-10-19T12:52:39.214Z,15.40
2022-10-19T12:55:27.075Z,15.40
2022-10-19T12:58:01.980Z,15.40
2022-10-19T13:00:32.753Z,15.50
2022-10-19T13:03:04.568Z,15.40
2022-10-19T13:05:34.014Z,15.50
2022-10-19T13:08:04.169Z,15.50
2022-10-19T13:10:34.849Z,15.40
2022-10-19T13:13:03.149Z,15.50
2022-10-19T13:15:53.278Z,15.40
2022-10-19T13:19:09.496Z,15.40
2022-10-19T13:21:49.941Z,15.40
2022-10-19T13:24:36.786Z,15.40
2022-10-19T13:27:39.310Z,15.40
2022-10-19T13:31:00.519Z,15.30
2022-10-19T13:33:50.864Z,15.30
2022-10-19T13:36:19.826Z,15.40
2022-10-19T13:39:03.664Z,15.40
2022-10-19T13:41:47.817Z,15.40
2022-10-19T13:44:22.733Z,15.40
2022-10-19T13:46:59.756Z,15.50
2022-10-19T13:49:37.611Z,15.60
2022-10-19T13:52:22.546Z,15.60
2022-10-19T13:55:14.984Z,15.50
2022-10-19T13:57:56.108Z,15.60
2022-10-19T14:00:31.541Z,15.50
2022-10-19T14:03:19.101Z,15.60
2022-10-19T14:06:00.413Z,15.60
2022-10-19T14:09:04.548Z,15.60
2022-10-19T14:11:34.933Z,15.60
2022-10-19T14:14:14.700Z,15.70
2022-10-19T14:16:54.460Z,15.60
2022-10-19T14:19:27.820Z,15.70
2022-10-19T14:21:57.411Z,15.70
2022-10-19T14:24:31.178Z,15.70
2022-10-19T14:27:01.499Z,15.70
2022-10-19T14:29:29.766Z,15.60
2022-10-19T14:32:00.659Z,15.70
2022-10-19T14:34:28.536Z,15.70
2022-10-19T14:36:56.551Z,15.60
2022-10-19T14:39:34.056Z,15.60
2022-10-19T14:42:06.268Z,15.70
2022-10-19T14:44:42.157Z,15.70
2022-10-19T14:47:27.059Z,15.80
2022-10-19T14:49:55.127Z,15.60
2022-10-19T14:52:29.299Z,15.60
2022-10-19T14:54:57.973Z,15.60
2022-10-19T14:57:29.435Z,15.60
2022-10-19T14:59:59.524Z,15.70
2022-10-19T15:02:32.150Z,15.60
2022-10-19T15:05:02.469Z,15.70
2022-10-19T15:07:38.037Z,15.70
2022-10-19T15:10:08.760Z,15.70
2022-10-19T15:12:39.054Z,15.80
2022-10-19T15:15:12.217Z,15.90
2022-10-19T15:17:51.512Z,15.90
2022-10-19T15:20:27.065Z,15.90
2022-10-19T15:22:55.363Z,15.90
2022-10-19T15:25:36.710Z,15.90
2022-10-19T15:28:21.181Z,15.80
2022-10-19T15:31:00.058Z,15.70
2022-10-19T15:33:29.757Z,15.80
2022-10-19T15:36:07.844Z,15.70
2022-10-19T15:38:36.132Z,15.70
2022-10-19T15:41:04.940Z,15.60
2022-10-19T15:43:45.361Z,15.60
2022-10-19T15:46:25.789Z,15.70
2022-10-19T15:48:56.473Z,15.60
2022-10-19T15:51:40.682Z,15.60
2022-10-19T15:54:08.633Z,15.60
2022-10-19T15:56:37.956Z,15.70
2022-10-19T15:59:10.854Z,15.60
2022-10-19T16:01:38.911Z,15.60
2022-10-19T16:04:08.180Z,15.70
2022-10-19T16:06:39.469Z,15.70
2022-10-19T16:09:08.987Z,15.70
2022-10-19T16:11:36.851Z,15.70
2022-10-19T16:14:04.759Z,15.80
2022-10-19T16:16:34.242Z,16.00
2022-10-19T16:19:02.451Z,16.00
2022-10-19T16:21:34.425Z,16.00
2022-10-19T16:24:02.480Z,15.90
2022-10-19T16:26:32.006Z,15.90
2022-10-19T16:29:00.716Z,15.90
2022-10-19T16:31:28.649Z,15.80
2022-10-19T16:33:56.441Z,15.70
2022-10-19T16:36:24.335Z,15.70
2022-10-19T16:38:53.609Z,15.80
2022-10-19T16:41:21.465Z,15.80
2022-10-19T16:43:54.315Z,15.70
2022-10-19T16:46:23.107Z,15.70
2022-10-19T16:48:50.954Z,15.60
2022-10-19T16:51:31.248Z,15.70
2022-10-19T16:54:00.451Z,15.70
2022-10-19T16:56:29.977Z,15.60
2022-10-19T16:59:00.488Z,15.60
2022-10-19T17:01:29.493Z,15.70
2022-10-19T17:03:58.510Z,15.60
2022-10-19T17:06:28.043Z,15.60
2022-10-19T17:11:46.879Z,15.50
2022-10-19T17:14:14.762Z,15.60
2022-10-19T17:16:42.665Z,15.70
2022-10-19T17:19:12.031Z,15.60
2022-10-19T17:21:42.233Z,15.60
2022-10-19T17:24:20.098Z,15.50
2022-10-19T17:26:51.329Z,15.40
2022-10-19T17:29:19.693Z,15.40
2022-10-19T17:31:49.107Z,15.40
2022-10-19T17:34:17.766Z,15.40
2022-10-19T17:36:47.219Z,15.30
2022-10-19T17:39:17.878Z,15.30
2022-10-19T17:41:46.500Z,15.40
2022-10-19T17:44:16.265Z,15.50
2022-10-19T17:46:44.370Z,15.50
2022-10-19T17:49:12.808Z,15.50
2022-10-19T17:51:41.272Z,15.60
2022-10-19T17:54:12.610Z,15.60
2022-10-19T17:56:41.127Z,15.50
2022-10-19T17:59:09.122Z,15.50
2022-10-19T18:01:38.632Z,15.40
2022-10-19T18:04:07.136Z,15.40
2022-10-19T18:06:36.592Z,15.40
2022-10-19T18:09:06.947Z,15.50
2022-10-19T18:11:38.408Z,15.50
2022-10-19T18:14:07.836Z,15.50
2022-10-19T18:16:39.692Z,15.50
2022-10-19T18:19:09.439Z,15.50
2022-10-19T18:21:39.477Z,15.50
2022-10-19T18:24:12.731Z,15.40
2022-10-19T18:26:43.449Z,15.40
2022-10-19T18:29:13.453Z,15.40
2022-10-19T18:31:42.782Z,15.40
2022-10-19T18:34:15.083Z,15.30
2022-10-19T18:36:43.055Z,15.30
2022-10-19T18:39:11.902Z,15.30
2022-10-19T18:41:40.512Z,15.30
2022-10-19T18:44:09.696Z,15.30
2022-10-19T18:46:38.141Z,15.30
2022-10-19T18:49:09.170Z,15.40
2022-10-19T18:51:37.709Z,15.30
2022-10-19T18:54:06.129Z,15.30
2022-10-19T18:56:36.361Z,15.30
2022-10-19T18:59:04.308Z,15.20
2022-10-19T19:01:32.367Z,15.20
2022-10-19T19:04:08.003Z,15.20
2022-10-19T19:06:36.408Z,15.20
2022-10-19T19:09:06.981Z,15.30
2022-10-19T19:11:37.443Z,15.20
2022-10-19T19:14:07.939Z,15.30
2022-10-19T19:16:37.872Z,15.30
2022-10-19T19:19:08.044Z,15.30
2022-10-19T19:21:36.910Z,15.40
2022-10-19T19:24:06.760Z,15.40
2022-10-19T19:26:37.852Z,15.50
2022-10-19T19:29:05.967Z,15.50
2022-10-19T19:31:33.914Z,15.50
2022-10-19T19:34:02.503Z,15.50
2022-10-19T19:36:31.763Z,15.50
2022-10-19T19:38:59.651Z,15.50
2022-10-19T19:41:28.814Z,15.40
2022-10-19T19:43:57.499Z,15.50
2022-10-19T19:46:25.337Z,15.50
2022-10-19T19:49:00.006Z,15.50
2022-10-19T19:51:28.424Z,15.40
2022-10-19T19:53:58.190Z,15.40
2022-10-19T19:56:26.873Z,15.40
2022-10-19T19:58:58.665Z,15.50
2022-10-19T20:01:27.321Z,15.50
2022-10-19T20:03:55.367Z,15.50
2022-10-19T20:06:25.824Z,15.40
2022-10-19T20:08:54.511Z,15.50
2022-10-19T20:11:24.906Z,15.50
2022-10-19T20:13:53.368Z,15.60
2022-10-19T20:16:26.544Z,15.60
2022-10-19T20:18:59.731Z,15.50
2022-10-19T20:21:27.692Z,15.40
2022-10-19T20:23:55.554Z,15.30
2022-10-19T20:26:26.121Z,15.30
2022-10-19T20:28:54.255Z,15.30
2022-10-19T20:31:22.551Z,15.30
2022-10-19T20:33:50.498Z,15.20
2022-10-19T20:36:20.892Z,15.20
2022-10-19T20:38:50.240Z,15.20
2022-10-19T20:41:19.260Z,15.10
2022-10-19T20:43:48.897Z,15.10
2022-10-19T20:46:19.170Z,15.10
2022-10-19T20:48:46.995Z,15.10
2022-10-19T20:51:16.732Z,15.10
2022-10-19T20:53:46.320Z,15.10
2022-10-19T20:56:15.912Z,15.00
2022-10-19T20:58:45.160Z,14.90
2022-10-19T21:01:16.237Z,14.80
2022-10-19T21:03:48.069Z,14.80
2022-10-19T21:06:16.660Z,14.80
2022-10-19T21:08:44.551Z,14.70
2022-10-19T21:11:14.424Z,14.80
2022-10-19T21:13:42.576Z,14.70
2022-10-19T21:16:11.689Z,14.70
2022-10-19T21:18:41.644Z,14.70
2022-10-19T21:21:14.648Z,14.70
2022-10-19T21:23:42.895Z,14.70
2022-10-19T21:26:10.940Z,14.60
2022-10-19T21:28:39.898Z,14.70
2022-10-19T21:31:10.071Z,14.70
2022-10-19T21:33:37.929Z,14.60
2022-10-19T21:36:08.703Z,14.60
2022-10-19T21:38:36.571Z,14.50
2022-10-19T21:41:06.386Z,14.30
2022-10-19T21:43:35.058Z,14.20
2022-10-19T21:46:03.342Z,14.10
2022-10-19T21:48:32.644Z,14.00
2022-10-19T21:51:00.487Z,14.00
2022-10-19T21:53:29.651Z,14.00
2022-10-19T21:56:00.607Z,13.90
2022-10-19T21:58:28.409Z,13.90
2022-10-19T22:00:56.212Z,13.90
2022-10-19T22:03:24.018Z,13.80
2022-10-19T22:05:52.228Z,13.90
2022-10-19T22:08:20.186Z,14.00
2022-10-19T22:10:49.375Z,14.10
2022-10-19T22:13:17.207Z,14.10
2022-10-19T22:15:45.354Z,14.10
2022-10-19T22:18:13.265Z,14.10
2022-10-19T22:20:41.956Z,14.00
2022-10-19T22:23:09.930Z,14.10
2022-10-19T22:25:38.331Z,14.00
2022-10-19T22:28:07.494Z,14.00
2022-10-19T22:30:35.310Z,13.90
2022-10-19T22:33:03.144Z,13.90
2022-10-19T22:35:30.974Z,13.90
2022-10-19T22:37:58.795Z,13.80
2022-10-19T22:40:26.684Z,13.80
2022-10-19T22:42:54.452Z,13.70
2022-10-19T22:45:23.597Z,13.70
2022-10-19T22:47:51.360Z,13.70
2022-10-19T22:50:19.171Z,13.80
2022-10-19T22:52:46.935Z,13.90
2022-10-19T22:55:14.773Z,13.90
2022-10-19T22:57:42.562Z,13.90
2022-10-19T23:00:11.690Z,13.90
2022-10-19T23:02:40.898Z,14.00
2022-10-19T23:05:09.415Z,13.90
2022-10-19T23:07:38.323Z,13.90
2022-10-19T23:10:07.173Z,13.90
2022-10-19T23:12:34.961Z,14.10
2022-10-19T23:15:02.797Z,14.10
2022-10-19T23:17:30.644Z,14.00
2022-10-19T23:19:59.776Z,14.00
2022-10-19T23:22:27.637Z,14.10
2022-10-19T23:24:55.420Z,14.10
2022-10-19T23:27:23.195Z,14.00
2022-10-19T23:29:51.000Z,14.00
2022-10-19T23:32:18.826Z,13.90
2022-10-19T23:34:48.424Z,13.90
2022-10-19T23:37:17.794Z,13.90
2022-10-19T23:39:45.577Z,13.80
2022-10-19T23:42:13.405Z,13.70
2022-10-19T23:44:41.276Z,13.60
2022-10-19T23:47:09.079Z,13.60
2022-10-19T23:49:36.920Z,13.60
2022-10-19T23:52:04.912Z,13.60
2022-10-19T23:54:34.125Z,13.70
2022-10-19T23:57:02.012Z,13.60
2022-10-19T23:59:29.824Z,13.60
