createdAt,value
2023-05-25T00:00:04.788Z,0.00
2023-05-25T00:01:04.800Z,0.00
2023-05-25T00:02:04.894Z,0.00
2023-05-25T00:03:04.857Z,0.00
2023-05-25T00:04:04.947Z,0.00
2023-05-25T00:05:04.742Z,0.00
2023-05-25T00:06:04.744Z,0.00
2023-05-25T00:07:04.717Z,0.00
2023-05-25T00:08:04.694Z,0.00
2023-05-25T00:09:04.688Z,0.00
2023-05-25T00:10:04.678Z,0.00
2023-05-25T00:11:04.681Z,0.00
2023-05-25T00:12:04.650Z,0.00
2023-05-25T00:13:04.644Z,0.00
2023-05-25T00:14:04.629Z,0.00
2023-05-25T00:15:04.637Z,0.00
2023-05-25T00:16:04.610Z,0.00
2023-05-25T00:17:04.657Z,0.00
2023-05-25T00:18:04.628Z,0.00
2023-05-25T00:19:04.578Z,0.00
2023-05-25T00:20:04.600Z,0.00
2023-05-25T00:21:04.555Z,0.00
2023-05-25T00:22:04.544Z,0.00
2023-05-25T00:23:04.527Z,0.00
2023-05-25T00:24:04.522Z,0.00
2023-05-25T00:25:04.520Z,0.00
2023-05-25T00:26:04.494Z,0.00
2023-05-25T00:27:04.490Z,0.00
2023-05-25T00:28:04.512Z,0.00
2023-05-25T00:29:04.477Z,0.00
2023-05-25T00:30:04.457Z,0.00
2023-05-25T00:31:04.474Z,0.00
2023-05-25T00:32:04.435Z,0.00
2023-05-25T00:33:04.441Z,0.00
2023-05-25T00:34:04.412Z,0.00
2023-05-25T00:35:04.405Z,0.00
2023-05-25T00:36:04.417Z,0.00
2023-05-25T00:37:04.378Z,0.00
2023-05-25T00:38:04.375Z,0.00
2023-05-25T00:39:04.393Z,0.00
2023-05-25T00:40:04.361Z,0.00
2023-05-25T00:41:04.354Z,0.00
2023-05-25T00:42:04.316Z,0.00
2023-05-25T00:43:04.327Z,0.00
2023-05-25T00:44:04.300Z,0.00
2023-05-25T00:45:04.308Z,0.00
2023-05-25T00:46:04.293Z,0.00
2023-05-25T00:47:04.265Z,0.00
2023-05-25T00:48:04.341Z,0.00
2023-05-25T00:49:04.248Z,0.00
2023-05-25T00:50:04.233Z,0.00
2023-05-25T00:51:04.228Z,0.00
2023-05-25T00:52:04.216Z,0.00
2023-05-25T00:53:04.218Z,0.00
2023-05-25T00:54:04.196Z,0.00
2023-05-25T00:55:04.216Z,0.00
2023-05-25T00:56:04.171Z,0.00
2023-05-25T00:57:04.257Z,0.00
2023-05-25T00:58:04.145Z,0.00
2023-05-25T00:59:04.134Z,0.00
2023-05-25T01:00:04.114Z,0.00
2023-05-25T01:01:04.113Z,0.00
2023-05-25T01:02:04.179Z,0.00
2023-05-25T01:03:04.108Z,0.00
2023-05-25T01:04:04.139Z,0.00
2023-05-25T01:05:04.069Z,0.00
2023-05-25T01:06:04.067Z,0.00
2023-05-25T01:07:04.055Z,0.00
2023-05-25T01:08:04.037Z,0.00
2023-05-25T01:09:04.018Z,0.00
2023-05-25T01:10:04.043Z,0.00
2023-05-25T01:11:04.010Z,0.00
2023-05-25T01:12:03.993Z,0.00
2023-05-25T01:13:03.992Z,0.00
2023-05-25T01:14:03.969Z,0.00
2023-05-25T01:15:03.970Z,0.00
2023-05-25T01:16:03.965Z,0.00
2023-05-25T01:17:03.948Z,0.00
2023-05-25T01:18:04.007Z,0.00
2023-05-25T01:19:03.922Z,0.00
2023-05-25T01:21:04.005Z,0.00
2023-05-25T01:22:03.895Z,0.00
2023-05-25T01:23:03.875Z,0.00
2023-05-25T01:24:03.857Z,0.00
2023-05-25T01:25:03.908Z,0.00
2023-05-25T01:26:03.832Z,0.00
2023-05-25T01:27:03.835Z,0.00
2023-05-25T01:28:03.805Z,0.00
2023-05-25T01:29:03.795Z,0.00
2023-05-25T01:30:03.820Z,0.00
2023-05-25T01:31:03.780Z,0.00
2023-05-25T01:32:03.839Z,0.00
2023-05-25T01:33:03.842Z,0.00
2023-05-25T01:34:03.739Z,0.00
2023-05-25T01:35:03.774Z,0.00
2023-05-25T01:36:03.718Z,0.00
2023-05-25T01:37:03.717Z,0.00
2023-05-25T01:38:03.714Z,0.00
2023-05-25T01:39:03.701Z,0.00
2023-05-25T01:40:03.682Z,0.00
2023-05-25T01:41:03.679Z,0.00
2023-05-25T01:42:03.653Z,0.00
2023-05-25T01:43:03.662Z,0.00
2023-05-25T01:44:03.639Z,0.00
2023-05-25T01:45:03.619Z,0.00
2023-05-25T01:46:03.675Z,0.00
2023-05-25T01:47:03.601Z,0.00
2023-05-25T01:48:03.651Z,0.00
2023-05-25T01:49:03.590Z,0.00
2023-05-25T01:50:03.573Z,0.00
2023-05-25T01:51:03.553Z,0.00
2023-05-25T01:52:03.566Z,0.00
2023-05-25T01:53:03.536Z,0.00
2023-05-25T01:54:03.533Z,0.00
2023-05-25T01:55:03.508Z,0.00
2023-05-25T01:56:03.503Z,0.00
2023-05-25T01:57:03.491Z,0.00
2023-05-25T01:58:03.479Z,0.00
2023-05-25T01:59:03.468Z,0.00
2023-05-25T02:00:03.458Z,0.00
2023-05-25T02:01:03.479Z,0.00
2023-05-25T02:02:03.476Z,0.00
2023-05-25T02:03:03.483Z,0.00
2023-05-25T02:04:03.443Z,0.00
2023-05-25T02:05:03.405Z,0.00
2023-05-25T02:06:03.375Z,0.00
2023-05-25T02:07:03.389Z,0.00
2023-05-25T02:08:03.367Z,0.00
2023-05-25T02:09:03.353Z,0.00
2023-05-25T02:10:03.340Z,0.00
2023-05-25T02:11:03.361Z,0.00
2023-05-25T02:12:03.332Z,0.00
2023-05-25T02:13:03.332Z,0.00
2023-05-25T02:14:03.297Z,0.00
2023-05-25T02:15:03.308Z,0.00
2023-05-25T02:16:03.326Z,0.00
2023-05-25T02:17:03.274Z,0.00
2023-05-25T02:18:03.296Z,0.00
2023-05-25T02:19:03.238Z,0.00
2023-05-25T02:20:03.270Z,0.00
2023-05-25T02:21:03.235Z,0.00
2023-05-25T02:22:03.225Z,0.00
2023-05-25T02:23:03.212Z,0.00
2023-05-25T02:24:03.200Z,0.00
2023-05-25T02:25:03.185Z,0.00
2023-05-25T02:26:03.173Z,0.00
2023-05-25T02:27:03.166Z,0.00
2023-05-25T02:28:03.143Z,0.00
2023-05-25T02:29:03.134Z,0.00
2023-05-25T02:30:03.135Z,0.00
2023-05-25T02:31:03.166Z,0.00
2023-05-25T02:32:03.093Z,0.00
2023-05-25T02:33:03.114Z,0.00
2023-05-25T02:34:03.110Z,0.00
2023-05-25T02:35:03.090Z,0.00
2023-05-25T02:36:03.069Z,0.00
2023-05-25T02:37:03.040Z,0.00
2023-05-25T02:38:03.030Z,0.00
2023-05-25T02:39:03.023Z,0.00
2023-05-25T02:40:03.019Z,0.00
2023-05-25T02:41:03.016Z,0.00
2023-05-25T02:42:02.992Z,0.00
2023-05-25T02:43:02.974Z,0.00
2023-05-25T02:44:02.959Z,0.00
2023-05-25T02:45:02.964Z,0.00
2023-05-25T02:46:02.954Z,4.00
2023-05-25T02:47:03.078Z,4.00
2023-05-25T02:48:02.946Z,0.00
2023-05-25T02:49:02.909Z,0.00
2023-05-25T02:50:02.900Z,4.00
2023-05-25T02:51:02.908Z,0.00
2023-05-25T02:52:02.866Z,4.00
2023-05-25T02:53:02.898Z,4.00
2023-05-25T02:54:02.850Z,4.00
2023-05-25T02:55:02.860Z,8.00
2023-05-25T02:56:02.817Z,4.00
2023-05-25T02:57:02.830Z,4.00
2023-05-25T02:58:02.811Z,8.00
2023-05-25T02:59:02.804Z,8.00
2023-05-25T03:00:02.797Z,8.00
2023-05-25T03:01:02.820Z,8.00
2023-05-25T03:02:02.765Z,8.00
2023-05-25T03:03:02.823Z,12.00
2023-05-25T03:04:02.793Z,12.00
2023-05-25T03:05:04.292Z,16.00
2023-05-25T03:06:02.712Z,16.00
2023-05-25T03:07:02.709Z,20.00
2023-05-25T03:08:02.700Z,24.00
2023-05-25T03:09:02.690Z,24.00
2023-05-25T03:10:02.673Z,28.00
2023-05-25T03:11:02.665Z,28.00
2023-05-25T03:12:02.657Z,32.00
2023-05-25T03:13:02.657Z,36.00
2023-05-25T03:14:02.622Z,36.00
2023-05-25T03:15:02.619Z,40.00
2023-05-25T03:16:02.596Z,44.00
2023-05-25T03:17:02.820Z,48.00
2023-05-25T03:18:02.638Z,52.00
2023-05-25T03:19:02.570Z,56.00
2023-05-25T03:20:02.600Z,60.00
2023-05-25T03:21:02.568Z,68.00
2023-05-25T03:22:02.567Z,72.00
2023-05-25T03:23:02.539Z,76.00
2023-05-25T03:24:02.519Z,80.00
2023-05-25T03:25:02.505Z,88.00
2023-05-25T03:26:02.491Z,92.00
2023-05-25T03:27:02.499Z,100.00
2023-05-25T03:28:02.466Z,108.00
2023-05-25T03:29:02.460Z,116.00
2023-05-25T03:30:02.456Z,124.00
2023-05-25T03:31:02.446Z,132.00
2023-05-25T03:32:02.488Z,140.00
2023-05-25T03:33:02.441Z,148.00
2023-05-25T03:34:02.434Z,156.00
2023-05-25T03:35:02.392Z,164.00
2023-05-25T03:36:02.384Z,176.00
2023-05-25T03:37:02.378Z,184.00
2023-05-25T03:38:02.362Z,196.00
2023-05-25T03:39:02.389Z,208.00
2023-05-25T03:40:02.351Z,216.00
2023-05-25T03:41:02.341Z,224.00
2023-05-25T03:42:02.337Z,240.00
2023-05-25T03:43:02.305Z,248.00
2023-05-25T03:44:02.299Z,260.00
2023-05-25T03:45:02.285Z,276.00
2023-05-25T03:46:02.337Z,280.00
2023-05-25T03:47:02.261Z,296.00
2023-05-25T03:48:02.296Z,308.00
2023-05-25T03:49:02.254Z,320.00
2023-05-25T03:50:02.228Z,332.00
2023-05-25T03:51:02.229Z,348.00
2023-05-25T03:52:02.200Z,356.00
2023-05-25T03:53:02.193Z,372.00
2023-05-25T03:54:02.174Z,384.00
2023-05-25T03:55:02.192Z,396.00
2023-05-25T03:56:02.163Z,412.00
2023-05-25T03:57:02.178Z,424.00
2023-05-25T03:58:02.132Z,440.00
2023-05-25T03:59:02.125Z,448.00
2023-05-25T04:00:02.116Z,464.00
2023-05-25T04:01:03.739Z,476.00
2023-05-25T04:02:02.089Z,492.00
2023-05-25T04:03:02.152Z,508.00
2023-05-25T04:04:02.285Z,520.00
2023-05-25T04:05:02.078Z,532.00
2023-05-25T04:06:02.060Z,548.00
2023-05-25T04:07:02.069Z,560.00
2023-05-25T04:08:02.030Z,576.00
2023-05-25T04:09:02.020Z,584.00
2023-05-25T04:10:02.007Z,600.00
2023-05-25T04:11:02.217Z,612.00
2023-05-25T04:12:01.973Z,624.00
2023-05-25T04:13:01.973Z,636.00
2023-05-25T04:14:01.969Z,648.00
2023-05-25T04:15:01.945Z,660.00
2023-05-25T04:16:01.963Z,676.00
2023-05-25T04:17:01.926Z,688.00
2023-05-25T04:18:01.944Z,700.00
2023-05-25T04:19:01.908Z,716.00
2023-05-25T04:20:01.913Z,728.00
2023-05-25T04:21:01.881Z,744.00
2023-05-25T04:22:01.887Z,756.00
2023-05-25T04:23:01.849Z,768.00
2023-05-25T04:24:01.915Z,780.00
2023-05-25T04:25:01.845Z,796.00
2023-05-25T04:26:01.819Z,812.00
2023-05-25T04:27:01.812Z,824.00
2023-05-25T04:28:01.826Z,836.00
2023-05-25T04:29:01.796Z,848.00
2023-05-25T04:30:01.791Z,860.00
2023-05-25T04:31:01.765Z,872.00
2023-05-25T04:32:01.886Z,888.00
2023-05-25T04:33:01.804Z,904.00
2023-05-25T04:34:01.741Z,924.00
2023-05-25T04:35:01.729Z,936.00
2023-05-25T04:36:01.730Z,952.00
2023-05-25T04:37:01.701Z,968.00
2023-05-25T04:38:01.695Z,984.00
2023-05-25T04:39:01.669Z,1000.00
2023-05-25T04:40:01.661Z,1012.00
2023-05-25T04:41:01.646Z,1024.00
2023-05-25T04:42:01.660Z,1044.00
2023-05-25T04:43:01.624Z,1060.00
2023-05-25T04:44:06.958Z,1084.00
2023-05-25T04:45:01.608Z,1088.00
2023-05-25T04:46:01.623Z,1100.00
2023-05-25T04:47:01.595Z,1116.00
2023-05-25T04:48:01.864Z,1128.00
2023-05-25T04:49:01.561Z,1140.00
2023-05-25T04:50:01.570Z,1152.00
2023-05-25T04:51:01.542Z,1168.00
2023-05-25T04:52:01.547Z,1184.00
2023-05-25T04:53:01.512Z,1192.00
2023-05-25T04:54:01.509Z,1216.00
2023-05-25T04:55:01.489Z,1224.00
2023-05-25T04:56:01.506Z,1240.00
2023-05-25T04:57:01.462Z,1256.00
2023-05-25T04:58:01.461Z,1256.00
2023-05-25T04:59:01.461Z,1252.00
2023-05-25T05:00:01.443Z,1272.00
2023-05-25T05:01:01.481Z,1284.00
2023-05-25T05:02:01.414Z,1280.00
2023-05-25T05:03:01.531Z,1288.00
2023-05-25T05:04:01.501Z,1304.00
2023-05-25T05:05:01.380Z,1316.00
2023-05-25T05:06:01.383Z,1332.00
2023-05-25T05:07:01.356Z,1352.00
2023-05-25T05:08:01.383Z,1368.00
2023-05-25T05:09:01.334Z,1376.00
2023-05-25T05:10:01.347Z,1384.00
2023-05-25T05:11:01.321Z,1384.00
2023-05-25T05:12:01.306Z,1396.00
2023-05-25T05:13:01.293Z,1416.00
2023-05-25T05:14:01.299Z,1420.00
2023-05-25T05:15:01.283Z,1444.00
2023-05-25T05:16:01.268Z,1452.00
2023-05-25T05:17:01.327Z,1456.00
2023-05-25T05:18:01.334Z,1496.00
2023-05-25T05:19:01.224Z,1504.00
2023-05-25T05:20:01.244Z,1484.00
2023-05-25T05:21:01.235Z,1492.00
2023-05-25T05:22:01.219Z,1480.00
2023-05-25T05:23:01.188Z,1456.00
2023-05-25T05:24:01.178Z,1480.00
2023-05-25T05:25:01.181Z,1628.00
2023-05-25T05:26:01.154Z,1768.00
2023-05-25T05:27:03.300Z,1928.00
2023-05-25T05:28:01.129Z,2008.00
2023-05-25T05:29:01.133Z,2124.00
2023-05-25T05:30:01.104Z,2272.00
2023-05-25T05:31:01.148Z,2116.00
2023-05-25T05:32:01.087Z,2200.00
2023-05-25T05:33:01.230Z,2152.00
2023-05-25T05:34:01.099Z,2136.00
2023-05-25T05:35:01.052Z,2188.00
2023-05-25T05:36:01.037Z,2208.00
2023-05-25T05:37:01.029Z,2096.00
2023-05-25T05:38:01.010Z,2024.00
2023-05-25T05:39:01.067Z,1908.00
2023-05-25T05:40:00.998Z,1796.00
2023-05-25T05:41:00.993Z,1668.00
2023-05-25T05:42:00.998Z,1688.00
2023-05-25T05:43:00.976Z,1612.00
2023-05-25T05:44:00.965Z,1564.00
2023-05-25T05:45:00.938Z,1624.00
2023-05-25T05:46:00.936Z,1720.00
2023-05-25T05:47:01.703Z,1764.00
2023-05-25T05:48:01.014Z,1700.00
2023-05-25T05:49:00.897Z,1624.00
2023-05-25T05:50:00.880Z,1724.00
2023-05-25T05:51:00.869Z,1848.00
2023-05-25T05:52:00.869Z,1940.00
2023-05-25T05:53:00.860Z,1748.00
2023-05-25T05:54:00.836Z,1612.00
2023-05-25T05:55:00.833Z,1620.00
2023-05-25T05:56:00.815Z,1628.00
2023-05-25T05:57:00.801Z,1520.00
2023-05-25T05:58:00.974Z,1428.00
2023-05-25T05:59:00.783Z,1448.00
2023-05-25T06:00:00.778Z,1496.00
2023-05-25T06:01:00.764Z,1596.00
2023-05-25T06:02:00.781Z,1668.00
2023-05-25T06:03:01.198Z,1772.00
2023-05-25T06:04:00.721Z,1848.00
2023-05-25T06:05:00.716Z,1872.00
2023-05-25T06:06:00.743Z,1804.00
2023-05-25T06:07:00.700Z,1808.00
2023-05-25T06:08:00.672Z,1980.00
2023-05-25T06:09:00.673Z,2172.00
2023-05-25T06:10:00.655Z,2188.00
2023-05-25T06:11:00.654Z,2196.00
2023-05-25T06:12:00.659Z,2292.00
2023-05-25T06:13:00.633Z,2264.00
2023-05-25T06:14:00.625Z,2336.00
2023-05-25T06:15:00.610Z,2252.00
2023-05-25T06:16:00.718Z,2104.00
2023-05-25T06:17:00.805Z,2100.00
2023-05-25T06:18:00.597Z,2084.00
2023-05-25T06:19:00.629Z,2064.00
2023-05-25T06:20:00.614Z,2044.00
2023-05-25T06:21:00.572Z,2224.00
2023-05-25T06:22:00.597Z,2532.00
2023-05-25T06:23:00.568Z,2676.00
2023-05-25T06:24:00.520Z,2660.00
2023-05-25T06:25:01.051Z,2620.00
2023-05-25T06:26:00.505Z,2644.00
2023-05-25T06:27:00.596Z,2776.00
2023-05-25T06:28:00.521Z,2784.00
2023-05-25T06:29:00.470Z,2692.00
2023-05-25T06:30:00.531Z,2756.00
2023-05-25T06:31:00.592Z,2764.00
2023-05-25T06:32:00.446Z,2756.00
2023-05-25T06:33:00.419Z,2788.00
2023-05-25T06:34:00.383Z,2772.00
2023-05-25T06:35:00.378Z,2860.00
2023-05-25T06:36:00.446Z,2752.00
2023-05-25T06:37:00.357Z,2568.00
2023-05-25T06:38:00.353Z,2416.00
2023-05-25T06:39:00.364Z,2328.00
2023-05-25T06:40:00.353Z,2332.00
2023-05-25T06:41:00.323Z,2384.00
2023-05-25T06:42:00.306Z,2324.00
2023-05-25T06:43:00.289Z,2240.00
2023-05-25T06:44:00.271Z,2188.00
2023-05-25T06:45:00.271Z,2224.00
2023-05-25T06:46:00.270Z,2216.00
2023-05-25T06:47:00.267Z,2124.00
2023-05-25T06:48:00.270Z,2192.00
2023-05-25T06:49:00.224Z,2296.00
2023-05-25T06:50:00.229Z,2272.00
2023-05-25T06:51:00.197Z,2216.00
2023-05-25T06:52:00.240Z,2132.00
2023-05-25T06:53:00.625Z,2252.00
2023-05-25T06:54:00.171Z,2372.00
2023-05-25T06:55:00.185Z,2384.00
2023-05-25T06:56:00.142Z,2448.00
2023-05-25T06:57:00.152Z,2636.00
2023-05-25T06:58:00.114Z,2716.00
2023-05-25T06:59:00.119Z,2712.00
2023-05-25T07:00:00.225Z,2692.00
2023-05-25T07:01:00.111Z,2536.00
2023-05-25T07:02:00.197Z,2396.00
2023-05-25T07:03:00.092Z,2352.00
2023-05-25T07:04:00.067Z,2288.00
2023-05-25T07:05:00.096Z,2148.00
2023-05-25T07:06:00.041Z,1980.00
2023-05-25T07:07:00.033Z,1976.00
2023-05-25T07:08:00.021Z,2144.00
2023-05-25T07:09:00.014Z,2124.00
2023-05-25T07:09:59.995Z,1964.00
2023-05-25T07:10:59.982Z,1752.00
2023-05-25T07:11:59.970Z,1620.00
2023-05-25T07:12:59.980Z,1656.00
2023-05-25T07:13:59.952Z,1908.00
2023-05-25T07:14:59.952Z,2004.00
2023-05-25T07:15:59.942Z,1896.00
2023-05-25T07:16:59.913Z,1936.00
2023-05-25T07:17:59.996Z,1984.00
2023-05-25T07:19:00.583Z,1984.00
2023-05-25T07:19:59.945Z,1932.00
2023-05-25T07:20:59.865Z,1920.00
2023-05-25T07:21:59.866Z,1916.00
2023-05-25T07:22:59.854Z,1952.00
2023-05-25T07:23:59.864Z,2052.00
2023-05-25T07:24:59.827Z,2252.00
2023-05-25T07:25:59.813Z,2496.00
2023-05-25T07:26:59.805Z,2640.00
2023-05-25T07:27:59.804Z,2732.00
2023-05-25T07:28:59.794Z,2812.00
2023-05-25T07:29:59.773Z,2848.00
2023-05-25T07:30:59.799Z,2916.00
2023-05-25T07:31:59.770Z,2956.00
2023-05-25T07:32:59.783Z,2972.00
2023-05-25T07:33:59.744Z,2956.00
2023-05-25T07:34:59.722Z,2840.00
2023-05-25T07:35:59.712Z,2700.00
2023-05-25T07:36:59.705Z,2692.00
2023-05-25T07:37:59.677Z,2608.00
2023-05-25T07:38:59.667Z,2512.00
2023-05-25T07:39:59.656Z,2492.00
2023-05-25T07:40:59.651Z,2320.00
2023-05-25T07:41:59.647Z,2268.00
2023-05-25T07:42:59.632Z,2284.00
2023-05-25T07:43:59.612Z,2412.00
2023-05-25T07:44:59.601Z,2396.00
2023-05-25T07:45:59.610Z,2348.00
2023-05-25T07:46:59.671Z,2444.00
2023-05-25T07:47:59.604Z,2372.00
2023-05-25T07:48:59.559Z,2220.00
2023-05-25T07:49:59.548Z,2236.00
2023-05-25T07:50:59.541Z,2280.00
2023-05-25T07:51:59.528Z,2184.00
2023-05-25T07:52:59.509Z,2204.00
2023-05-25T07:53:59.506Z,2212.00
2023-05-25T07:54:59.534Z,2064.00
2023-05-25T07:55:59.492Z,1964.00
2023-05-25T07:56:59.464Z,1840.00
2023-05-25T07:57:59.461Z,1760.00
2023-05-25T07:58:59.442Z,1960.00
2023-05-25T07:59:59.445Z,2168.00
2023-05-25T08:00:59.432Z,2112.00
2023-05-25T08:01:59.433Z,2040.00
2023-05-25T08:02:59.580Z,2012.00
2023-05-25T08:03:59.465Z,2120.00
2023-05-25T08:04:59.403Z,2212.00
2023-05-25T08:05:59.374Z,2104.00
2023-05-25T08:06:59.353Z,2024.00
2023-05-25T08:07:59.354Z,1916.00
2023-05-25T08:08:59.335Z,1744.00
2023-05-25T08:09:59.332Z,1632.00
2023-05-25T08:10:59.311Z,1556.00
2023-05-25T08:12:18.663Z,1536.00
2023-05-25T08:12:59.294Z,1536.00
2023-05-25T08:13:59.290Z,1548.00
2023-05-25T08:14:59.285Z,1572.00
2023-05-25T08:15:59.258Z,1652.00
2023-05-25T08:16:59.298Z,1928.00
2023-05-25T08:17:59.319Z,2320.00
2023-05-25T08:18:59.229Z,2576.00
2023-05-25T08:19:59.230Z,2652.00
2023-05-25T08:20:59.193Z,2596.00
2023-05-25T08:21:59.199Z,2492.00
2023-05-25T08:22:59.174Z,2476.00
2023-05-25T08:23:59.295Z,2548.00
2023-05-25T08:24:59.150Z,2644.00
2023-05-25T08:25:59.143Z,2600.00
2023-05-25T08:26:59.136Z,2592.00
2023-05-25T08:27:59.136Z,2472.00
2023-05-25T08:28:59.118Z,2644.00
2023-05-25T08:29:59.112Z,2760.00
2023-05-25T08:30:59.111Z,2876.00
2023-05-25T08:31:59.074Z,2768.00
2023-05-25T08:32:59.125Z,2684.00
2023-05-25T08:33:59.067Z,2684.00
2023-05-25T08:34:59.042Z,2672.00
2023-05-25T08:35:59.038Z,2624.00
2023-05-25T08:36:59.015Z,2720.00
2023-05-25T08:37:59.019Z,2824.00
2023-05-25T08:38:58.990Z,2840.00
2023-05-25T08:39:58.985Z,2876.00
2023-05-25T08:40:58.964Z,2952.00
2023-05-25T08:41:58.965Z,3216.00
2023-05-25T08:42:58.980Z,3460.00
2023-05-25T08:43:58.941Z,3656.00
2023-05-25T08:44:59.015Z,3524.00
2023-05-25T08:45:58.924Z,3368.00
2023-05-25T08:46:58.910Z,3368.00
2023-05-25T08:47:58.969Z,3472.00
2023-05-25T08:48:58.933Z,3356.00
2023-05-25T08:49:58.872Z,3216.00
2023-05-25T08:50:58.855Z,2952.00
2023-05-25T08:51:58.857Z,2728.00
2023-05-25T08:52:58.845Z,2580.00
2023-05-25T08:53:58.824Z,2496.00
2023-05-25T08:54:58.825Z,2516.00
2023-05-25T08:55:58.804Z,2504.00
2023-05-25T08:56:58.812Z,2524.00
2023-05-25T08:57:58.782Z,2528.00
2023-05-25T08:58:58.772Z,2468.00
2023-05-25T08:59:58.764Z,2440.00
2023-05-25T09:00:58.755Z,2460.00
2023-05-25T09:01:58.868Z,2324.00
2023-05-25T09:02:58.798Z,2236.00
2023-05-25T09:03:58.758Z,2128.00
2023-05-25T09:04:58.705Z,2044.00
2023-05-25T09:05:58.701Z,2248.00
2023-05-25T09:07:09.606Z,2620.00
2023-05-25T09:07:58.672Z,3076.00
2023-05-25T09:08:58.655Z,3292.00
2023-05-25T09:09:58.691Z,3384.00
2023-05-25T09:10:58.648Z,3564.00
2023-05-25T09:11:58.623Z,3760.00
2023-05-25T09:12:58.601Z,3936.00
2023-05-25T09:13:58.610Z,4020.00
2023-05-25T09:14:58.621Z,3944.00
2023-05-25T09:15:58.662Z,3796.00
2023-05-25T09:16:58.618Z,3724.00
2023-05-25T09:17:58.634Z,3644.00
2023-05-25T09:18:58.544Z,3588.00
2023-05-25T09:19:58.649Z,3540.00
2023-05-25T09:20:58.599Z,3516.00
2023-05-25T09:22:07.097Z,3496.00
2023-05-25T09:22:58.503Z,3552.00
2023-05-25T09:23:58.499Z,3624.00
2023-05-25T09:24:58.505Z,3724.00
2023-05-25T09:25:58.474Z,3772.00
2023-05-25T09:26:58.458Z,3836.00
2023-05-25T09:27:59.393Z,3948.00
2023-05-25T09:28:58.436Z,4068.00
2023-05-25T09:29:58.442Z,4048.00
2023-05-25T09:30:58.411Z,4108.00
2023-05-25T09:31:58.454Z,4108.00
2023-05-25T09:32:58.415Z,4000.00
2023-05-25T09:33:58.394Z,3896.00
2023-05-25T09:34:58.385Z,3736.00
2023-05-25T09:35:58.361Z,3660.00
2023-05-25T09:36:58.455Z,3580.00
2023-05-25T09:37:58.518Z,3432.00
2023-05-25T09:38:58.550Z,3136.00
2023-05-25T09:39:58.322Z,2772.00
2023-05-25T09:40:58.304Z,2384.00
2023-05-25T09:41:58.318Z,2124.00
2023-05-25T09:42:58.285Z,1924.00
2023-05-25T09:44:10.595Z,1852.00
2023-05-25T09:44:58.268Z,1912.00
2023-05-25T09:45:58.329Z,2056.00
2023-05-25T09:46:58.240Z,2236.00
2023-05-25T09:47:58.301Z,2376.00
2023-05-25T09:48:58.235Z,2472.00
2023-05-25T09:49:58.201Z,2560.00
2023-05-25T09:50:58.212Z,2644.00
2023-05-25T09:51:58.180Z,2736.00
2023-05-25T09:52:58.184Z,2740.00
2023-05-25T09:53:58.161Z,2740.00
2023-05-25T09:54:58.150Z,2800.00
2023-05-25T09:55:58.141Z,2964.00
2023-05-25T09:56:58.131Z,3160.00
2023-05-25T09:57:58.127Z,3304.00
2023-05-25T09:58:58.108Z,3360.00
2023-05-25T09:59:58.096Z,3280.00
2023-05-25T10:00:58.112Z,3104.00
2023-05-25T10:01:58.169Z,2880.00
2023-05-25T10:02:58.130Z,2704.00
2023-05-25T10:04:04.296Z,2576.00
2023-05-25T10:04:58.102Z,2468.00
2023-05-25T10:05:58.048Z,2332.00
2023-05-25T10:06:58.023Z,2184.00
2023-05-25T10:07:57.996Z,2056.00
2023-05-25T10:08:57.994Z,1932.00
2023-05-25T10:09:57.976Z,1856.00
2023-05-25T10:10:57.979Z,1828.00
2023-05-25T10:11:57.964Z,1832.00
2023-05-25T10:12:57.961Z,1900.00
2023-05-25T10:13:57.931Z,1976.00
2023-05-25T10:14:57.930Z,2092.00
2023-05-25T10:15:57.996Z,2216.00
2023-05-25T10:16:57.916Z,2340.00
2023-05-25T10:17:57.906Z,2460.00
2023-05-25T10:18:57.875Z,2600.00
2023-05-25T10:19:57.902Z,2736.00
2023-05-25T10:20:58.156Z,2820.00
2023-05-25T10:21:57.860Z,2860.00
2023-05-25T10:22:57.829Z,2900.00
2023-05-25T10:23:57.825Z,2936.00
2023-05-25T10:24:57.805Z,3056.00
2023-05-25T10:25:57.817Z,3136.00
2023-05-25T10:26:57.786Z,3120.00
2023-05-25T10:27:59.528Z,3116.00
2023-05-25T10:28:57.772Z,3116.00
2023-05-25T10:29:57.803Z,3184.00
2023-05-25T10:30:57.789Z,3264.00
2023-05-25T10:31:57.870Z,3160.00
2023-05-25T10:32:57.787Z,3104.00
2023-05-25T10:33:57.712Z,3036.00
2023-05-25T10:34:57.704Z,3016.00
2023-05-25T10:36:09.325Z,3012.00
2023-05-25T10:36:57.673Z,2948.00
2023-05-25T10:37:57.661Z,2780.00
2023-05-25T10:38:57.649Z,2728.00
2023-05-25T10:39:57.661Z,2648.00
2023-05-25T10:40:57.626Z,2640.00
2023-05-25T10:41:57.620Z,2664.00
2023-05-25T10:42:57.602Z,2608.00
2023-05-25T10:43:57.601Z,2568.00
2023-05-25T10:44:57.602Z,2564.00
2023-05-25T10:45:57.667Z,2680.00
2023-05-25T10:46:57.662Z,2904.00
2023-05-25T10:47:57.643Z,3228.00
2023-05-25T10:48:57.532Z,3544.00
2023-05-25T10:49:57.549Z,3860.00
2023-05-25T10:50:57.512Z,4112.00
2023-05-25T10:51:57.504Z,4324.00
2023-05-25T10:52:57.490Z,4416.00
2023-05-25T10:53:57.497Z,4496.00
2023-05-25T10:54:57.480Z,4556.00
2023-05-25T10:55:57.463Z,4644.00
2023-05-25T10:56:57.447Z,4696.00
2023-05-25T10:57:57.434Z,4752.00
2023-05-25T10:58:57.439Z,4716.00
2023-05-25T10:59:57.423Z,4592.00
2023-05-25T11:00:57.510Z,4380.00
2023-05-25T11:01:57.449Z,4068.00
2023-05-25T11:02:57.460Z,3772.00
2023-05-25T11:03:57.414Z,3564.00
2023-05-25T11:04:57.354Z,3464.00
2023-05-25T11:05:57.348Z,3376.00
2023-05-25T11:06:57.332Z,3260.00
2023-05-25T11:07:57.340Z,3056.00
2023-05-25T11:08:57.328Z,3120.00
2023-05-25T11:09:57.310Z,3424.00
2023-05-25T11:10:57.287Z,3732.00
2023-05-25T11:11:57.291Z,3948.00
2023-05-25T11:12:57.285Z,4116.00
2023-05-25T11:13:57.257Z,4392.00
2023-05-25T11:14:57.246Z,4416.00
2023-05-25T11:15:57.246Z,4384.00
2023-05-25T11:16:57.244Z,4316.00
2023-05-25T11:17:57.278Z,4280.00
2023-05-25T11:18:57.218Z,4196.00
2023-05-25T11:19:57.254Z,4088.00
2023-05-25T11:20:57.196Z,3956.00
2023-05-25T11:21:57.214Z,3800.00
2023-05-25T11:22:57.173Z,3624.00
2023-05-25T11:23:57.187Z,3380.00
2023-05-25T11:24:57.138Z,3100.00
2023-05-25T11:25:57.128Z,2820.00
2023-05-25T11:26:57.131Z,2560.00
2023-05-25T11:27:57.108Z,2396.00
2023-05-25T11:28:57.091Z,2532.00
2023-05-25T11:29:57.087Z,2480.00
2023-05-25T11:30:57.080Z,2528.00
2023-05-25T11:31:57.081Z,2624.00
2023-05-25T11:32:57.084Z,2940.00
2023-05-25T11:33:57.039Z,3500.00
2023-05-25T11:34:57.025Z,4204.00
2023-05-25T11:35:57.019Z,4828.00
2023-05-25T11:36:57.010Z,5012.00
2023-05-25T11:37:56.992Z,4852.00
2023-05-25T11:39:57.018Z,4220.00
2023-05-25T11:40:56.973Z,4060.00
2023-05-25T11:41:57.043Z,3824.00
2023-05-25T11:42:56.944Z,3880.00
2023-05-25T11:43:56.924Z,4044.00
2023-05-25T11:44:56.912Z,4096.00
2023-05-25T11:45:56.970Z,4060.00
2023-05-25T11:46:56.986Z,3700.00
2023-05-25T11:47:56.905Z,3340.00
2023-05-25T11:48:56.871Z,2840.00
2023-05-25T11:49:56.882Z,2328.00
2023-05-25T11:50:56.857Z,2028.00
2023-05-25T11:51:56.844Z,2204.00
2023-05-25T11:52:56.832Z,2076.00
2023-05-25T11:53:56.833Z,2288.00
2023-05-25T11:54:56.814Z,2552.00
2023-05-25T11:56:07.097Z,3216.00
2023-05-25T11:56:56.806Z,3708.00
2023-05-25T11:57:56.789Z,3932.00
2023-05-25T11:58:56.755Z,3636.00
2023-05-25T11:59:56.756Z,3324.00
2023-05-25T12:00:56.732Z,2972.00
2023-05-25T12:01:56.734Z,2716.00
2023-05-25T12:02:56.809Z,2888.00
2023-05-25T12:03:57.190Z,3184.00
2023-05-25T12:04:56.710Z,3508.00
2023-05-25T12:05:56.686Z,3900.00
2023-05-25T12:06:56.662Z,4064.00
2023-05-25T12:07:56.661Z,4068.00
2023-05-25T12:08:56.654Z,4084.00
2023-05-25T12:09:56.647Z,4220.00
2023-05-25T12:10:56.624Z,4120.00
2023-05-25T12:11:56.612Z,3872.00
2023-05-25T12:12:56.598Z,3672.00
2023-05-25T12:13:56.605Z,3592.00
2023-05-25T12:14:57.201Z,3488.00
2023-05-25T12:15:56.567Z,3268.00
2023-05-25T12:16:56.569Z,3056.00
2023-05-25T12:17:56.627Z,2948.00
2023-05-25T12:18:56.549Z,2908.00
2023-05-25T12:19:56.571Z,2936.00
2023-05-25T12:20:56.637Z,2992.00
2023-05-25T12:21:56.499Z,3088.00
2023-05-25T12:22:56.513Z,3024.00
2023-05-25T12:23:56.490Z,2784.00
2023-05-25T12:24:56.465Z,2700.00
2023-05-25T12:25:56.649Z,2496.00
2023-05-25T12:26:56.440Z,2616.00