createdAt,value
2022-12-27T08:59:47.756Z,-65
2022-12-27T09:02:16.015Z,-65
2022-12-27T09:04:43.413Z,-65
2022-12-27T09:07:10.727Z,-63
2022-12-27T09:09:38.015Z,-63
2022-12-27T09:12:09.148Z,-63
2022-12-27T09:14:36.917Z,-63
2022-12-27T09:17:05.929Z,-63
2022-12-27T09:19:33.261Z,-63
2022-12-27T09:22:00.689Z,-63
2022-12-27T09:24:28.052Z,-63
2022-12-27T09:26:55.642Z,-63
2022-12-27T09:29:22.983Z,-64
2022-12-27T09:31:50.299Z,-64
2022-12-27T09:34:17.699Z,-61
2022-12-27T09:36:45.097Z,-61
2022-12-27T09:39:13.755Z,-61
2022-12-27T09:42:58.972Z,-62
2022-12-27T09:45:50.120Z,-61
2022-12-27T09:48:36.751Z,-61
2022-12-27T09:51:32.747Z,-61
2022-12-27T09:54:23.361Z,-61
2022-12-27T09:57:18.959Z,-61
2022-12-27T09:59:52.616Z,-62
2022-12-27T10:02:29.179Z,-61
2022-12-27T10:08:36.443Z,-61
2022-12-27T10:11:45.106Z,-61
2022-12-27T10:15:06.201Z,-61
2022-12-27T10:18:01.473Z,-61
2022-12-27T10:21:05.115Z,-62
2022-12-27T10:23:36.743Z,-62
2022-12-27T10:26:18.795Z,-69
2022-12-27T10:29:23.833Z,-69
2022-12-27T10:31:51.978Z,-68
2022-12-27T10:34:24.417Z,-68
2022-12-27T10:36:53.534Z,-68
2022-12-27T10:39:30.638Z,-68
2022-12-27T10:42:39.778Z,-67
2022-12-27T10:45:34.350Z,-68
2022-12-27T10:48:47.378Z,-69
2022-12-27T10:51:17.431Z,-69
2022-12-27T10:54:05.481Z,-69
2022-12-27T10:56:41.474Z,-68
2022-12-27T10:59:29.593Z,-68
2022-12-27T11:02:03.061Z,-68
2022-12-27T11:04:32.390Z,-67
2022-12-27T11:07:02.320Z,-67
2022-12-27T11:09:50.627Z,-67
2022-12-27T11:12:32.133Z,-67
2022-12-27T11:15:18.905Z,-67
2022-12-27T11:17:55.324Z,-66
2022-12-27T11:20:57.913Z,-67
2022-12-27T11:23:40.662Z,-68
2022-12-27T11:26:08.274Z,-68
2022-12-27T11:28:55.947Z,-67
2022-12-27T11:31:44.571Z,-68
2022-12-27T11:34:34.950Z,-68
2022-12-27T11:37:16.113Z,-68
2022-12-27T11:40:10.339Z,-67
2022-12-27T11:43:19.314Z,-66
2022-12-27T11:45:51.393Z,-67
2022-12-27T11:48:38.424Z,-67
2022-12-27T11:51:30.136Z,-67
2022-12-27T11:54:48.870Z,-67
2022-12-27T11:58:18.053Z,-65
2022-12-27T12:01:54.552Z,-64
2022-12-27T12:04:58.800Z,-65
2022-12-27T12:09:03.994Z,-64
2022-12-27T12:12:09.821Z,-66
2022-12-27T12:15:42.137Z,-66
2022-12-27T12:19:11.677Z,-63
2022-12-27T12:22:41.917Z,-63
2022-12-27T12:26:05.897Z,-62
2022-12-27T12:29:25.386Z,-62
2022-12-27T12:32:34.294Z,-64
2022-12-27T12:36:03.578Z,-62
2022-12-27T12:39:29.494Z,-62
2022-12-27T12:42:43.447Z,-63
2022-12-27T12:45:53.211Z,-62
2022-12-27T12:49:38.449Z,-62
2022-12-27T12:52:49.064Z,-62
2022-12-27T12:56:07.064Z,-62
2022-12-27T12:59:22.858Z,-62
2022-12-27T13:02:26.483Z,-62
2022-12-27T13:05:49.406Z,-62
2022-12-27T13:08:52.876Z,-62
2022-12-27T13:12:23.152Z,-62
2022-12-27T13:16:03.712Z,-62
2022-12-27T13:19:37.902Z,-63
2022-12-27T13:23:00.152Z,-62
2022-12-27T13:26:18.885Z,-63
2022-12-27T13:30:22.124Z,-63
2022-12-27T13:33:46.003Z,-63
2022-12-27T13:37:10.338Z,-63
2022-12-27T13:40:30.366Z,-62
2022-12-27T13:44:13.215Z,-62
2022-12-27T13:47:37.407Z,-63
2022-12-27T13:51:31.594Z,-63
2022-12-27T13:55:16.154Z,-63
2022-12-27T13:58:53.521Z,-62
2022-12-27T14:01:57.217Z,-64
2022-12-27T14:05:30.327Z,-64
2022-12-27T14:08:57.120Z,-64
2022-12-27T14:12:50.007Z,-65
2022-12-27T14:15:33.234Z,-64
2022-12-27T14:18:45.049Z,-65
2022-12-27T14:22:15.293Z,-64
2022-12-27T14:26:01.782Z,-64
2022-12-27T14:29:38.805Z,-64
2022-12-27T14:33:04.723Z,-64
2022-12-27T14:36:42.221Z,-65
2022-12-27T14:40:04.962Z,-65
2022-12-27T14:43:29.550Z,-65
2022-12-27T14:46:55.395Z,-65
2022-12-27T14:50:25.447Z,-65
2022-12-27T14:53:26.718Z,-65
2022-12-27T14:56:33.102Z,-65
2022-12-27T14:59:36.855Z,-65
2022-12-27T15:03:39.475Z,-65
2022-12-27T15:07:16.147Z,-65
2022-12-27T15:10:23.607Z,-65
2022-12-27T15:13:46.192Z,-65
2022-12-27T15:17:17.391Z,-65
2022-12-27T15:20:34.432Z,-65
2022-12-27T15:23:46.985Z,-65
2022-12-27T15:27:11.149Z,-65
2022-12-27T15:30:29.076Z,-65
2022-12-27T15:33:48.948Z,-65
2022-12-27T15:36:21.186Z,-65
2022-12-27T15:38:55.065Z,-65
2022-12-27T15:42:33.110Z,-65
2022-12-27T15:45:50.796Z,-66
2022-12-27T15:48:59.317Z,-65
2022-12-27T15:52:23.739Z,-66
2022-12-27T15:55:29.865Z,-66
2022-12-27T15:58:23.105Z,-65
2022-12-27T16:01:26.692Z,-66
2022-12-27T16:03:58.482Z,-65
2022-12-27T16:06:34.815Z,-66
2022-12-27T16:09:25.837Z,-65
2022-12-27T16:12:13.696Z,-66
2022-12-27T16:14:44.275Z,-66
2022-12-27T16:17:54.382Z,-65
2022-12-27T16:20:23.558Z,-66
2022-12-27T16:23:11.441Z,-66
2022-12-27T16:25:41.072Z,-65
2022-12-27T16:28:27.657Z,-65
2022-12-27T16:31:09.506Z,-66
2022-12-27T16:33:41.900Z,-65
2022-12-27T16:36:43.042Z,-66
2022-12-27T16:39:35.176Z,-66
2022-12-27T16:42:08.248Z,-66
2022-12-27T16:45:03.014Z,-66
2022-12-27T16:48:10.846Z,-65
2022-12-27T16:51:30.728Z,-66
2022-12-27T16:54:22.591Z,-66
2022-12-27T16:56:49.928Z,-66
2022-12-27T16:59:57.756Z,-66
2022-12-27T17:02:46.461Z,-66
2022-12-27T17:05:16.742Z,-66
2022-12-27T17:08:13.107Z,-66
2022-12-27T17:10:51.931Z,-66
2022-12-27T17:14:02.303Z,-66
2022-12-27T17:16:51.975Z,-66
2022-12-27T17:19:56.476Z,-66
2022-12-27T17:22:32.263Z,-65
2022-12-27T17:25:03.842Z,-66
2022-12-27T17:28:09.600Z,-66
2022-12-27T17:31:10.751Z,-66
2022-12-27T17:34:11.227Z,-66
2022-12-27T17:36:58.758Z,-66
2022-12-27T17:40:12.587Z,-66
2022-12-27T17:43:53.130Z,-66
2022-12-27T17:46:55.092Z,-66
2022-12-27T17:49:32.139Z,-66
2022-12-27T17:52:22.844Z,-65
2022-12-27T17:55:08.877Z,-65
2022-12-27T17:57:54.187Z,-65
2022-12-27T18:00:29.642Z,-65
2022-12-27T18:03:02.433Z,-65
2022-12-27T18:05:33.388Z,-65
2022-12-27T18:08:28.163Z,-65
2022-12-27T18:11:05.360Z,-66
2022-12-27T18:13:44.817Z,-65
2022-12-27T18:16:28.014Z,-66
2022-12-27T18:18:59.836Z,-66
2022-12-27T18:21:30.522Z,-66
2022-12-27T18:23:58.629Z,-66
2022-12-27T18:26:41.995Z,-65
2022-12-27T18:29:12.557Z,-65
2022-12-27T18:31:51.657Z,-66
2022-12-27T18:34:36.820Z,-66
2022-12-27T18:37:17.130Z,-65
2022-12-27T18:40:01.889Z,-66
2022-12-27T18:42:43.195Z,-66
2022-12-27T18:45:41.774Z,-66
2022-12-27T18:48:14.186Z,-66
2022-12-27T18:50:53.834Z,-66
2022-12-27T18:53:37.702Z,-66
2022-12-27T18:56:39.240Z,-66
2022-12-27T18:59:28.783Z,-66
2022-12-27T19:02:03.741Z,-66
2022-12-27T19:04:33.697Z,-66
2022-12-27T19:07:14.407Z,-67
2022-12-27T19:09:59.802Z,-66
2022-12-27T19:12:39.250Z,-66
2022-12-27T19:15:39.882Z,-66
2022-12-27T19:18:31.060Z,-67
2022-12-27T19:21:03.187Z,-68
2022-12-27T19:23:39.544Z,-67
2022-12-27T19:26:15.538Z,-67
2022-12-27T19:28:45.329Z,-67
2022-12-27T19:31:22.018Z,-67
2022-12-27T19:34:01.090Z,-67
2022-12-27T19:36:33.869Z,-67
2022-12-27T19:39:01.397Z,-67
2022-12-27T19:41:29.906Z,-67
2022-12-27T19:43:57.322Z,-67
2022-12-27T19:46:30.723Z,-67
2022-12-27T19:51:46.592Z,-67
2022-12-27T19:54:20.690Z,-67
2022-12-27T19:56:48.291Z,-67
2022-12-27T19:59:24.137Z,-67
2022-12-27T20:01:53.028Z,-67
2022-12-27T20:04:20.533Z,-67
2022-12-27T20:06:49.530Z,-67
2022-12-27T20:09:19.775Z,-67
2022-12-27T20:11:49.876Z,-67
2022-12-27T20:14:19.987Z,-67
2022-12-27T20:16:47.674Z,-67
2022-12-27T20:19:18.223Z,-67
2022-12-27T20:21:45.881Z,-68
2022-12-27T20:24:14.255Z,-68
2022-12-27T20:26:43.746Z,-67
2022-12-27T20:29:12.892Z,-67
2022-12-27T20:31:45.165Z,-67
2022-12-27T20:34:13.036Z,-67
2022-12-27T20:36:41.926Z,-68
2022-12-27T20:39:09.670Z,-67
2022-12-27T20:41:38.320Z,-68
2022-12-27T20:44:06.288Z,-67
2022-12-27T20:46:33.627Z,-68
2022-12-27T20:49:01.218Z,-67
2022-12-27T20:51:33.367Z,-68
2022-12-27T20:54:03.638Z,-68
2022-12-27T20:56:31.590Z,-68
2022-12-27T20:58:58.888Z,-68
2022-12-27T21:01:27.245Z,-68
2022-12-27T21:03:56.772Z,-68
2022-12-27T21:06:29.061Z,-68
2022-12-27T21:08:58.569Z,-68
2022-12-27T21:11:31.935Z,-68
2022-12-27T21:14:03.348Z,-68
2022-12-27T21:16:35.011Z,-67
2022-12-27T21:19:04.802Z,-68
2022-12-27T21:21:37.062Z,-67
2022-12-27T21:24:08.418Z,-68
2022-12-27T21:26:39.165Z,-68
2022-12-27T21:29:09.804Z,-67
2022-12-27T21:31:38.447Z,-67
2022-12-27T21:34:07.081Z,-69
2022-12-27T21:36:35.587Z,-67
2022-12-27T21:39:06.072Z,-67
2022-12-27T21:41:40.117Z,-67
2022-12-27T21:44:08.190Z,-68
2022-12-27T21:46:42.023Z,-67
2022-12-27T21:49:13.513Z,-67
2022-12-27T21:51:43.688Z,-67
2022-12-27T21:54:13.726Z,-68
2022-12-27T21:56:41.320Z,-67
2022-12-27T21:59:11.184Z,-67
2022-12-27T22:01:50.100Z,-68
2022-12-27T22:04:23.191Z,-68
2022-12-27T22:06:50.794Z,-67
2022-12-27T22:09:19.274Z,-67
2022-12-27T22:11:46.997Z,-67
2022-12-27T22:14:14.361Z,-67
2022-12-27T22:16:41.704Z,-68
2022-12-27T22:19:13.082Z,-67
2022-12-27T22:21:44.770Z,-67
2022-12-27T22:24:19.207Z,-67
2022-12-27T22:26:48.580Z,-67
2022-12-27T22:29:16.143Z,-67
2022-12-27T22:31:43.435Z,-67
2022-12-27T22:34:10.805Z,-67
2022-12-27T22:36:38.134Z,-67
2022-12-27T22:39:05.912Z,-68
2022-12-27T22:41:38.017Z,-67
2022-12-27T22:44:12.791Z,-67
2022-12-27T22:47:23.762Z,-67
2022-12-27T22:49:29.731Z,-67
2022-12-27T22:51:57.066Z,-67
2022-12-27T22:55:06.079Z,-67
2022-12-27T22:57:11.701Z,-67
2022-12-27T22:59:39.250Z,-67
2022-12-27T23:02:06.648Z,-67
2022-12-27T23:04:34.047Z,-67
2022-12-27T23:07:02.130Z,-67
2022-12-27T23:09:29.942Z,-67
2022-12-27T23:11:57.418Z,-67
2022-12-27T23:14:25.156Z,-67
2022-12-27T23:16:52.651Z,-67
2022-12-27T23:19:24.258Z,-67
2022-12-27T23:21:51.619Z,-67
2022-12-27T23:24:19.284Z,-67
2022-12-27T23:26:46.600Z,-67
2022-12-27T23:29:15.363Z,-67
2022-12-27T23:31:54.766Z,-67
2022-12-27T23:34:28.091Z,-67
2022-12-27T23:36:58.485Z,-67
2022-12-27T23:39:26.291Z,-67
