createdAt,value
2018-03-29T00:01:17.458Z,5.90
2018-03-29T00:03:45.004Z,5.90
2018-03-29T00:06:13.373Z,5.90
2018-03-29T00:08:40.918Z,5.90
2018-03-29T00:11:08.459Z,5.90
2018-03-29T00:13:36.806Z,5.90
2018-03-29T00:16:04.349Z,5.90
2018-03-29T00:18:31.928Z,5.90
2018-03-29T00:20:59.484Z,5.90
2018-03-29T00:23:27.046Z,5.90
2018-03-29T00:25:55.511Z,5.80
2018-03-29T00:28:23.062Z,5.80
2018-03-29T00:30:50.658Z,5.80
2018-03-29T00:33:18.217Z,5.90
2018-03-29T00:35:45.773Z,5.90
2018-03-29T00:38:13.339Z,5.90
2018-03-29T00:40:40.883Z,5.80
2018-03-29T00:43:08.449Z,5.80
2018-03-29T00:45:35.986Z,5.80
2018-03-29T00:48:03.550Z,5.80
2018-03-29T00:50:31.120Z,5.80
2018-03-29T00:56:05.599Z,5.70
2018-03-29T00:58:33.908Z,5.60
2018-03-29T01:01:01.464Z,5.60
2018-03-29T01:03:29.041Z,5.60
2018-03-29T01:05:56.606Z,5.60
2018-03-29T01:08:24.178Z,5.50
2018-03-29T01:10:51.743Z,5.50
2018-03-29T01:13:20.119Z,5.40
2018-03-29T01:15:47.680Z,5.40
2018-03-29T01:18:15.224Z,5.30
2018-03-29T01:20:42.800Z,5.30
2018-03-29T01:23:10.354Z,5.30
2018-03-29T01:25:37.918Z,5.20
2018-03-29T01:28:05.515Z,5.20
2018-03-29T01:30:33.854Z,5.30
2018-03-29T01:33:01.423Z,5.20
2018-03-29T01:35:28.979Z,5.30
2018-03-29T01:37:57.430Z,5.20
2018-03-29T01:40:25.002Z,5.20
2018-03-29T01:42:52.549Z,5.20
2018-03-29T01:45:20.133Z,5.20
2018-03-29T01:47:47.692Z,5.20
2018-03-29T01:50:15.279Z,5.10
2018-03-29T01:52:43.645Z,5.10
2018-03-29T01:55:11.191Z,5.10
2018-03-29T01:57:38.766Z,5.10
2018-03-29T02:00:07.137Z,5.00
2018-03-29T02:02:34.686Z,4.90
2018-03-29T02:05:02.253Z,4.80
2018-03-29T02:07:29.846Z,4.70
2018-03-29T02:09:57.392Z,4.70
2018-03-29T02:12:24.968Z,4.60
2018-03-29T02:14:53.318Z,4.40
2018-03-29T02:17:20.862Z,4.40
2018-03-29T02:19:48.425Z,4.40
2018-03-29T02:22:15.988Z,4.30
2018-03-29T02:24:43.548Z,4.30
2018-03-29T02:27:11.148Z,4.30
2018-03-29T02:29:38.715Z,4.30
2018-03-29T02:32:06.274Z,4.30
2018-03-29T02:34:34.591Z,4.30
2018-03-29T02:37:02.193Z,4.30
2018-03-29T02:39:29.784Z,4.30
2018-03-29T02:41:58.097Z,4.30
2018-03-29T02:44:25.678Z,4.30
2018-03-29T02:46:53.256Z,4.30
2018-03-29T02:49:20.805Z,4.30
2018-03-29T02:51:48.392Z,4.30
2018-03-29T02:54:15.986Z,4.30
2018-03-29T02:56:43.672Z,4.30
2018-03-29T02:59:11.317Z,4.30
2018-03-29T03:01:38.874Z,4.30
2018-03-29T03:04:06.424Z,4.40
2018-03-29T03:06:34.033Z,4.40
2018-03-29T03:09:01.577Z,4.40
2018-03-29T03:11:29.130Z,4.40
2018-03-29T03:13:56.696Z,4.40
2018-03-29T03:16:24.245Z,4.40
2018-03-29T03:18:51.796Z,4.40
2018-03-29T03:21:19.370Z,4.40
2018-03-29T03:23:46.919Z,4.50
2018-03-29T03:26:14.476Z,4.50
2018-03-29T03:28:42.054Z,4.50
2018-03-29T03:31:09.606Z,4.50
2018-03-29T03:33:37.159Z,4.50
2018-03-29T03:36:04.737Z,4.40
2018-03-29T03:38:33.223Z,4.30
2018-03-29T03:41:00.776Z,4.30
2018-03-29T03:43:28.366Z,4.30
2018-03-29T03:45:55.956Z,4.30
2018-03-29T03:48:24.269Z,4.30
2018-03-29T03:50:51.842Z,4.30
2018-03-29T03:53:19.393Z,4.30
2018-03-29T03:55:46.949Z,4.40
2018-03-29T03:58:14.525Z,4.40
2018-03-29T04:00:42.072Z,4.40
2018-03-29T04:03:09.642Z,4.40
2018-03-29T04:05:37.227Z,4.40
2018-03-29T04:08:05.019Z,4.40
2018-03-29T04:10:33.338Z,4.40
2018-03-29T04:13:00.911Z,4.40
2018-03-29T04:15:28.461Z,4.40
2018-03-29T04:17:56.011Z,4.40
2018-03-29T04:20:23.593Z,4.40
2018-03-29T04:22:51.195Z,4.40
2018-03-29T04:25:18.751Z,4.40
2018-03-29T04:27:46.328Z,4.40
2018-03-29T04:30:14.648Z,4.40
2018-03-29T04:32:42.205Z,4.40
2018-03-29T04:35:09.799Z,4.40
2018-03-29T04:37:37.349Z,4.40
2018-03-29T04:40:04.918Z,4.40
2018-03-29T04:42:32.497Z,4.40
2018-03-29T04:45:00.045Z,4.40
2018-03-29T04:47:27.592Z,4.40
2018-03-29T04:50:01.078Z,4.40
2018-03-29T04:52:28.617Z,4.40
2018-03-29T04:54:56.173Z,4.40
2018-03-29T04:57:23.743Z,4.40
2018-03-29T04:59:51.288Z,4.30
2018-03-29T05:02:18.866Z,4.30
2018-03-29T05:04:46.444Z,4.30
2018-03-29T05:07:13.983Z,4.30
2018-03-29T05:09:44.830Z,4.30
2018-03-29T05:12:12.399Z,4.20
2018-03-29T05:14:39.949Z,4.20
2018-03-29T05:17:09.441Z,4.20
2018-03-29T05:19:37.011Z,4.20
2018-03-29T05:22:04.569Z,4.10
2018-03-29T05:24:32.132Z,4.00
2018-03-29T05:26:59.728Z,3.90
2018-03-29T05:29:27.295Z,3.80
2018-03-29T05:31:54.952Z,3.70
2018-03-29T05:34:22.548Z,3.50
2018-03-29T05:36:50.142Z,3.50
2018-03-29T05:39:17.701Z,3.40
2018-03-29T05:41:45.277Z,3.40
2018-03-29T05:44:12.857Z,3.40
2018-03-29T05:46:40.429Z,3.40
2018-03-29T05:49:07.997Z,3.40
2018-03-29T05:51:36.308Z,3.50
2018-03-29T05:54:03.852Z,3.50
2018-03-29T05:56:31.413Z,3.70
2018-03-29T05:58:58.988Z,3.80
2018-03-29T06:01:26.555Z,3.90
2018-03-29T06:03:54.136Z,4.00
2018-03-29T06:06:21.711Z,4.10
2018-03-29T06:08:49.263Z,4.10
2018-03-29T06:11:16.838Z,4.20
2018-03-29T06:13:44.415Z,4.30
2018-03-29T06:16:16.601Z,4.50
2018-03-29T06:18:44.923Z,4.60
2018-03-29T06:21:12.475Z,4.60
2018-03-29T06:23:40.070Z,4.80
2018-03-29T06:26:07.675Z,4.90
2018-03-29T06:28:35.211Z,5.00
2018-03-29T06:31:03.604Z,5.10
2018-03-29T06:33:31.915Z,5.10
2018-03-29T06:35:59.483Z,5.10
2018-03-29T06:38:27.819Z,5.40
2018-03-29T06:40:56.130Z,5.30
2018-03-29T06:43:23.687Z,5.30
2018-03-29T06:45:51.294Z,5.20
2018-03-29T06:48:18.914Z,5.20
2018-03-29T06:50:46.480Z,5.20
2018-03-29T06:53:14.052Z,5.10
2018-03-29T06:55:41.598Z,5.10
2018-03-29T06:58:09.146Z,5.10
2018-03-29T07:00:36.731Z,5.10
2018-03-29T07:03:04.280Z,5.10
2018-03-29T07:05:31.882Z,5.10
2018-03-29T07:07:59.463Z,5.20
2018-03-29T07:10:27.783Z,5.20
2018-03-29T07:12:55.325Z,5.20
2018-03-29T07:15:22.897Z,5.20
2018-03-29T07:17:50.457Z,5.20
2018-03-29T07:20:18.124Z,5.20
2018-03-29T07:22:46.538Z,5.40
2018-03-29T07:25:14.095Z,5.40
2018-03-29T07:27:41.656Z,5.50
2018-03-29T07:30:09.234Z,5.60
2018-03-29T07:32:37.556Z,5.70
2018-03-29T07:35:05.346Z,5.60
2018-03-29T07:37:32.935Z,5.70
2018-03-29T07:40:01.260Z,5.80
2018-03-29T07:42:28.823Z,5.70
2018-03-29T07:44:56.397Z,5.80
2018-03-29T07:47:28.200Z,5.80
2018-03-29T07:49:56.536Z,5.90
2018-03-29T07:52:36.569Z,5.90
2018-03-29T07:55:04.154Z,6.00
2018-03-29T07:57:31.704Z,6.00
2018-03-29T08:00:06.015Z,6.00
2018-03-29T08:02:33.563Z,6.00
2018-03-29T08:05:01.119Z,6.10
2018-03-29T08:07:28.705Z,6.10
2018-03-29T08:09:56.255Z,6.20
2018-03-29T08:12:23.802Z,6.30
2018-03-29T08:14:51.375Z,6.20
2018-03-29T08:17:18.915Z,6.10
2018-03-29T08:19:46.465Z,6.20
2018-03-29T08:22:14.812Z,6.10
2018-03-29T08:24:42.354Z,6.10
2018-03-29T08:27:09.925Z,6.20
2018-03-29T08:29:37.529Z,6.40
2018-03-29T08:32:05.123Z,6.60
2018-03-29T08:34:32.681Z,6.80
2018-03-29T08:37:00.485Z,7.00
2018-03-29T08:39:28.535Z,7.20
2018-03-29T08:41:56.091Z,7.30
2018-03-29T08:44:23.665Z,7.40
2018-03-29T08:46:51.215Z,7.50
2018-03-29T08:49:18.788Z,7.50
2018-03-29T08:51:46.362Z,7.60
2018-03-29T08:54:13.912Z,7.80
2018-03-29T08:56:41.470Z,7.70
2018-03-29T08:59:09.059Z,7.90
2018-03-29T09:01:37.380Z,7.80
2018-03-29T09:04:05.167Z,7.80
2018-03-29T09:06:32.939Z,7.80
2018-03-29T09:09:00.517Z,7.70
2018-03-29T09:11:28.853Z,7.90
2018-03-29T09:13:56.445Z,7.90
2018-03-29T09:16:24.013Z,7.70
2018-03-29T09:18:51.585Z,7.70
2018-03-29T09:21:19.963Z,7.90
2018-03-29T09:23:48.284Z,7.60
2018-03-29T09:26:16.472Z,7.60
2018-03-29T09:28:44.055Z,7.50
2018-03-29T09:31:11.610Z,7.40
2018-03-29T09:33:39.173Z,7.30
2018-03-29T09:36:06.751Z,7.40
2018-03-29T09:38:34.297Z,7.50
2018-03-29T09:41:01.856Z,7.60
2018-03-29T09:43:29.475Z,7.60
2018-03-29T09:45:57.037Z,7.80
2018-03-29T09:48:24.596Z,7.90
2018-03-29T09:50:52.210Z,8.00
2018-03-29T09:53:19.759Z,7.90
2018-03-29T09:55:47.298Z,8.20
2018-03-29T09:58:14.878Z,8.30
2018-03-29T10:00:42.463Z,8.40
2018-03-29T10:03:10.788Z,8.30
2018-03-29T10:05:38.367Z,8.20
2018-03-29T10:08:05.949Z,8.10
2018-03-29T10:10:33.523Z,8.30
2018-03-29T10:13:01.878Z,8.50
2018-03-29T10:15:29.436Z,8.50
2018-03-29T10:17:56.988Z,8.70
2018-03-29T10:20:24.583Z,8.70
2018-03-29T10:22:52.899Z,8.60
2018-03-29T10:25:20.450Z,8.60
2018-03-29T10:27:48.027Z,8.80
2018-03-29T10:30:15.583Z,8.70
2018-03-29T10:32:43.128Z,8.60
2018-03-29T10:35:10.720Z,8.70
2018-03-29T10:37:44.635Z,8.70
2018-03-29T10:40:12.212Z,8.80
2018-03-29T10:42:39.781Z,8.80
2018-03-29T10:45:09.197Z,8.80
2018-03-29T10:47:37.555Z,8.80
2018-03-29T10:50:05.111Z,8.80
2018-03-29T10:52:32.707Z,8.90
2018-03-29T10:55:01.045Z,9.00
2018-03-29T10:57:28.599Z,8.90
2018-03-29T10:59:56.139Z,9.10
2018-03-29T11:02:23.715Z,9.40
2018-03-29T11:04:51.554Z,9.60
2018-03-29T11:07:19.110Z,9.90
2018-03-29T11:09:46.687Z,10.10
2018-03-29T11:12:14.269Z,10.10
2018-03-29T11:14:41.866Z,10.20
2018-03-29T11:17:10.211Z,10.80
2018-03-29T11:19:37.800Z,10.70
2018-03-29T11:22:06.135Z,10.80
2018-03-29T11:24:33.719Z,10.80
2018-03-29T11:27:01.298Z,10.60
2018-03-29T11:29:29.621Z,11.00
2018-03-29T11:31:57.194Z,11.00
2018-03-29T11:34:24.767Z,11.00
2018-03-29T11:36:52.335Z,11.20
2018-03-29T11:39:19.911Z,11.10
2018-03-29T11:41:47.460Z,10.60
2018-03-29T11:44:15.012Z,10.50
2018-03-29T11:46:42.656Z,10.30
2018-03-29T11:49:10.222Z,10.30
2018-03-29T11:51:38.438Z,10.30
2018-03-29T11:54:08.184Z,10.50
2018-03-29T11:56:36.392Z,10.40
2018-03-29T11:59:03.996Z,10.40
2018-03-29T12:01:34.049Z,10.60
2018-03-29T12:04:01.613Z,10.60
2018-03-29T12:06:29.182Z,10.80
2018-03-29T12:08:56.756Z,10.70
2018-03-29T12:11:24.303Z,10.80
2018-03-29T12:13:51.854Z,10.80
2018-03-29T12:16:19.466Z,10.90
2018-03-29T12:18:47.780Z,10.40
2018-03-29T12:21:15.330Z,10.40
2018-03-29T12:23:43.659Z,10.40
2018-03-29T12:26:11.195Z,10.40
2018-03-29T12:28:38.740Z,10.50
2018-03-29T12:31:06.335Z,10.40
2018-03-29T12:33:33.898Z,10.10
2018-03-29T12:36:01.444Z,10.10
2018-03-29T12:38:29.018Z,10.00
2018-03-29T12:40:56.575Z,10.10
2018-03-29T12:43:25.037Z,10.30
2018-03-29T12:45:52.606Z,10.50
2018-03-29T12:48:20.153Z,10.50
2018-03-29T12:50:47.710Z,10.50
2018-03-29T12:53:15.281Z,10.40
2018-03-29T12:55:42.866Z,10.40
2018-03-29T12:58:11.344Z,10.40
2018-03-29T13:00:38.948Z,10.60
2018-03-29T13:03:07.275Z,10.80
2018-03-29T13:05:34.817Z,10.80
2018-03-29T13:08:02.394Z,10.80
2018-03-29T13:10:29.937Z,10.60
2018-03-29T13:12:57.476Z,10.60
2018-03-29T13:15:25.067Z,10.50
2018-03-29T13:17:53.102Z,10.30
2018-03-29T13:20:21.423Z,10.10
2018-03-29T13:22:49.118Z,10.10
2018-03-29T13:25:16.685Z,10.00
2018-03-29T13:27:44.226Z,10.00
2018-03-29T13:30:11.811Z,10.20
2018-03-29T13:32:40.122Z,10.60
2018-03-29T13:35:07.784Z,10.60
2018-03-29T13:37:35.406Z,10.70
2018-03-29T13:40:02.959Z,10.80
2018-03-29T13:42:30.535Z,10.80
2018-03-29T13:44:58.887Z,10.60
2018-03-29T13:47:26.434Z,10.60
2018-03-29T13:49:53.988Z,10.60
2018-03-29T13:52:21.595Z,10.50
2018-03-29T13:54:49.912Z,10.40
2018-03-29T13:57:17.450Z,10.40
2018-03-29T13:59:45.787Z,10.60
2018-03-29T14:02:13.343Z,10.60
2018-03-29T14:04:40.911Z,10.70
2018-03-29T14:07:08.517Z,10.80
2018-03-29T14:09:36.054Z,11.00
2018-03-29T14:12:04.372Z,11.00
2018-03-29T14:14:35.438Z,11.00
2018-03-29T14:17:02.986Z,10.80
2018-03-29T14:19:30.526Z,10.70
2018-03-29T14:21:58.106Z,10.20
2018-03-29T14:24:25.658Z,10.20
2018-03-29T14:26:53.208Z,10.20
2018-03-29T14:29:20.779Z,10.20
2018-03-29T14:31:48.376Z,10.20
2018-03-29T14:34:15.940Z,10.20
2018-03-29T14:36:43.546Z,10.10
2018-03-29T14:39:11.136Z,10.20
2018-03-29T14:41:38.696Z,10.30
2018-03-29T14:44:06.328Z,10.40
2018-03-29T14:46:33.873Z,10.40
2018-03-29T14:49:02.205Z,10.20
2018-03-29T14:51:29.823Z,10.20
2018-03-29T14:53:57.372Z,10.10
2018-03-29T14:56:25.684Z,10.20
2018-03-29T14:58:53.273Z,10.20
2018-03-29T15:01:20.863Z,10.20
2018-03-29T15:03:49.280Z,10.20
2018-03-29T15:06:16.912Z,10.20
2018-03-29T15:08:45.229Z,10.20
2018-03-29T15:11:12.791Z,10.20
2018-03-29T15:13:40.492Z,10.20
2018-03-29T15:16:08.121Z,10.20
2018-03-29T15:18:35.721Z,10.20
2018-03-29T15:21:04.105Z,10.00
2018-03-29T15:23:32.439Z,9.90
2018-03-29T15:25:59.997Z,9.90
2018-03-29T15:28:27.572Z,9.90
2018-03-29T15:30:55.208Z,9.90
2018-03-29T15:33:22.764Z,9.80
2018-03-29T15:35:50.344Z,9.90
2018-03-29T15:38:17.943Z,9.80
2018-03-29T15:40:47.429Z,9.60
2018-03-29T15:43:15.006Z,9.50
2018-03-29T15:45:42.566Z,9.40
2018-03-29T15:48:10.140Z,9.50
2018-03-29T15:50:38.495Z,9.30
2018-03-29T15:53:06.098Z,9.30
2018-03-29T15:55:33.652Z,9.20
2018-03-29T15:58:02.028Z,9.20
2018-03-29T16:00:29.601Z,9.20
2018-03-29T16:02:58.493Z,9.30
2018-03-29T16:05:29.812Z,9.20
2018-03-29T16:27:08.896Z,9.00
2018-03-29T16:29:36.785Z,9.00
2018-03-29T16:32:04.383Z,9.00
2018-03-29T16:34:32.491Z,8.90
2018-03-29T16:37:00.832Z,8.90
2018-03-29T16:39:38.945Z,8.90
2018-03-29T16:42:06.512Z,8.90
2018-03-29T16:44:34.070Z,8.90
2018-03-29T16:47:01.673Z,8.90
2018-03-29T16:49:31.770Z,8.90
2018-03-29T16:52:01.073Z,8.90
2018-03-29T16:54:29.628Z,8.90
2018-03-29T16:56:57.173Z,8.90
2018-03-29T16:59:24.825Z,8.90
2018-03-29T17:01:53.223Z,8.90
2018-03-29T17:04:20.791Z,8.90
2018-03-29T17:06:48.345Z,8.80
2018-03-29T17:09:15.988Z,8.80
2018-03-29T17:11:44.266Z,8.80
2018-03-29T17:14:11.832Z,8.80
2018-03-29T17:16:39.466Z,8.80
2018-03-29T17:19:07.026Z,8.80
2018-03-29T17:21:34.579Z,8.70
2018-03-29T17:24:02.174Z,8.70
2018-03-29T17:26:29.727Z,8.50
2018-03-29T17:28:57.289Z,8.40
2018-03-29T17:31:24.893Z,8.40
2018-03-29T17:33:52.514Z,8.30
2018-03-29T17:36:20.071Z,8.20
2018-03-29T17:38:47.671Z,8.00
2018-03-29T17:41:15.344Z,7.80
2018-03-29T17:43:43.799Z,7.70
2018-03-29T17:46:11.372Z,7.50
2018-03-29T17:48:38.917Z,7.30
2018-03-29T17:51:06.463Z,7.10
2018-03-29T17:53:34.044Z,6.90
2018-03-29T18:11:06.764Z,6.10
2018-03-29T18:13:34.311Z,6.00
2018-03-29T18:16:01.863Z,5.90
2018-03-29T18:18:29.469Z,5.80
2018-03-29T18:24:00.995Z,5.80
2018-03-29T18:26:28.619Z,5.60
2018-03-29T18:28:56.195Z,5.50
2018-03-29T18:31:36.502Z,5.40
2018-03-29T18:34:04.060Z,5.30
2018-03-29T18:36:31.614Z,5.20
2018-03-29T18:38:59.199Z,5.20
2018-03-29T18:41:26.769Z,5.10
2018-03-29T18:43:54.322Z,5.10
2018-03-29T18:46:21.897Z,5.00
2018-03-29T18:48:50.436Z,5.00
2018-03-29T18:51:18.031Z,4.90
2018-03-29T18:53:45.652Z,4.90
2018-03-29T18:56:18.978Z,4.80
2018-03-29T18:58:53.872Z,4.70
2018-03-29T19:01:21.449Z,4.60
2018-03-29T19:03:50.976Z,4.60
2018-03-29T19:06:21.611Z,4.50
2018-03-29T19:08:49.162Z,4.50
2018-03-29T19:11:16.716Z,4.40
2018-03-29T19:13:44.298Z,4.40
2018-03-29T19:16:11.865Z,4.40
2018-03-29T19:18:39.416Z,4.30
2018-03-29T19:21:07.035Z,4.30
2018-03-29T19:23:34.609Z,4.20
2018-03-29T19:26:02.166Z,4.20
2018-03-29T19:28:29.743Z,4.20
2018-03-29T19:30:57.301Z,4.10
2018-03-29T19:33:24.847Z,4.10
2018-03-29T19:35:52.439Z,4.10
2018-03-29T19:38:19.995Z,4.10
2018-03-29T19:40:53.873Z,4.10
2018-03-29T19:43:21.422Z,4.00
2018-03-29T19:45:48.996Z,4.00
2018-03-29T19:48:16.578Z,3.90
2018-03-29T19:50:44.166Z,3.90
2018-03-29T19:53:12.479Z,3.90
2018-03-29T19:55:40.064Z,3.90
2018-03-29T19:58:07.632Z,3.90
2018-03-29T20:00:35.211Z,3.90
2018-03-29T20:03:02.803Z,4.00
2018-03-29T20:05:30.363Z,4.00
2018-03-29T20:07:57.926Z,4.10
2018-03-29T20:10:25.514Z,4.00
2018-03-29T20:12:53.066Z,4.00
2018-03-29T20:15:22.562Z,4.10
2018-03-29T20:17:50.147Z,4.10
2018-03-29T20:20:17.707Z,4.10
2018-03-29T20:22:56.707Z,4.10
2018-03-29T20:25:24.272Z,4.10
2018-03-29T20:27:51.822Z,4.20
2018-03-29T20:30:19.405Z,4.20
2018-03-29T20:32:49.003Z,4.30
2018-03-29T20:35:16.573Z,4.40
2018-03-29T20:37:44.163Z,4.40
2018-03-29T20:40:11.713Z,4.50
2018-03-29T20:42:58.336Z,4.60
2018-03-29T20:45:26.659Z,4.70
2018-03-29T20:47:54.207Z,4.70
2018-03-29T20:50:21.786Z,4.70
2018-03-29T20:52:49.339Z,4.70
2018-03-29T20:55:16.882Z,4.60
2018-03-29T20:57:48.161Z,4.60
2018-03-29T21:00:15.730Z,4.50
2018-03-29T21:05:37.144Z,4.30
2018-03-29T21:08:04.715Z,4.20
2018-03-29T21:10:32.278Z,4.20
2018-03-29T21:12:59.841Z,4.00
2018-03-29T21:15:27.426Z,3.90
2018-03-29T21:17:58.828Z,3.70
2018-03-29T21:20:26.369Z,3.70
2018-03-29T21:22:58.597Z,3.60
2018-03-29T21:25:26.915Z,3.50
2018-03-29T21:27:54.477Z,3.50
2018-03-29T21:30:26.047Z,3.40
2018-03-29T21:32:53.621Z,3.40
2018-03-29T21:35:21.233Z,3.40
2018-03-29T21:37:48.796Z,3.30
2018-03-29T21:40:16.344Z,3.30
2018-03-29T21:42:44.665Z,3.20
2018-03-29T21:45:35.512Z,3.20
2018-03-29T21:48:03.051Z,3.20
2018-03-29T21:50:30.615Z,3.20
2018-03-29T21:52:58.188Z,3.10
2018-03-29T21:55:25.735Z,3.10
2018-03-29T21:57:53.316Z,3.10
2018-03-29T22:00:45.371Z,3.00
2018-03-29T22:03:12.977Z,2.90
2018-03-29T22:05:40.510Z,2.90
2018-03-29T22:08:08.060Z,2.90
2018-03-29T22:10:35.657Z,2.90
2018-03-29T22:13:03.204Z,2.90
2018-03-29T22:15:30.753Z,2.80
2018-03-29T22:17:58.351Z,2.80
2018-03-29T22:20:25.911Z,2.80
2018-03-29T22:22:53.459Z,2.80
2018-03-29T22:25:21.045Z,2.70
2018-03-29T22:27:49.374Z,2.70
2018-03-29T22:30:23.110Z,2.60
2018-03-29T22:32:53.385Z,2.70
2018-03-29T22:35:27.048Z,2.60
2018-03-29T22:37:55.377Z,2.70
2018-03-29T22:40:22.931Z,2.60
2018-03-29T22:42:50.535Z,2.60
2018-03-29T22:45:18.866Z,2.50
2018-03-29T22:47:46.470Z,2.50
2018-03-29T22:50:14.023Z,2.50
2018-03-29T22:52:41.579Z,2.50
2018-03-29T22:55:09.140Z,2.50
2018-03-29T22:57:36.726Z,2.40
2018-03-29T23:00:05.046Z,2.50
2018-03-29T23:02:32.625Z,2.50
2018-03-29T23:05:00.232Z,2.50
2018-03-29T23:07:27.797Z,2.50
2018-03-29T23:09:55.358Z,2.50
2018-03-29T23:12:22.942Z,2.50
2018-03-29T23:14:50.499Z,2.50
2018-03-29T23:17:18.164Z,2.50
2018-03-29T23:19:45.771Z,2.50
2018-03-29T23:22:14.109Z,2.50
2018-03-29T23:24:41.654Z,2.50
2018-03-29T23:27:09.252Z,2.50
2018-03-29T23:29:36.804Z,2.50
2018-03-29T23:32:04.356Z,2.50
2018-03-29T23:34:31.964Z,2.50
2018-03-29T23:37:00.287Z,2.40
2018-03-29T23:39:27.844Z,2.40
2018-03-29T23:41:55.440Z,2.40
2018-03-29T23:44:23.005Z,2.40
2018-03-29T23:46:51.335Z,2.40
2018-03-29T23:49:18.921Z,2.40
2018-03-29T23:51:46.490Z,2.40
2018-03-29T23:54:14.036Z,2.50
2018-03-29T23:56:41.620Z,2.60
2018-03-29T23:59:09.962Z,2.60
