createdAt,value
2022-12-11T00:00:05.707Z,36.95
2022-12-11T00:02:32.215Z,32.90
2022-12-11T00:04:58.646Z,33.42
2022-12-11T00:07:25.126Z,34.70
2022-12-11T00:09:51.470Z,33.60
2022-12-11T00:12:17.886Z,35.28
2022-12-11T00:14:44.249Z,34.45
2022-12-11T00:17:10.719Z,33.97
2022-12-11T00:19:37.098Z,34.20
2022-12-11T00:22:03.528Z,32.13
2022-12-11T00:24:29.951Z,30.08
2022-12-11T00:26:56.506Z,31.52
2022-12-11T00:29:22.922Z,29.27
2022-12-11T00:31:49.321Z,28.45
2022-12-11T00:34:15.790Z,28.92
2022-12-11T00:36:42.238Z,28.65
2022-12-11T00:39:08.649Z,26.77
2022-12-11T00:41:35.106Z,26.48
2022-12-11T00:44:02.257Z,24.92
2022-12-11T00:46:28.677Z,26.10
2022-12-11T00:48:55.234Z,27.15
2022-12-11T00:51:21.841Z,24.88
2022-12-11T00:53:48.398Z,24.00
2022-12-11T00:56:18.442Z,24.10
2022-12-11T00:58:46.015Z,23.25
2022-12-11T01:01:19.333Z,23.20
2022-12-11T01:03:46.417Z,24.20
2022-12-11T01:06:18.594Z,24.55
2022-12-11T01:08:45.835Z,23.30
2022-12-11T01:11:14.843Z,25.88
2022-12-11T01:13:41.798Z,23.42
2022-12-11T01:16:10.782Z,26.33
2022-12-11T01:18:37.470Z,24.98
2022-12-11T01:21:12.241Z,24.85
2022-12-11T01:23:39.602Z,19.13
2022-12-11T01:26:11.357Z,24.95
2022-12-11T01:28:37.813Z,25.90
2022-12-11T01:31:11.456Z,24.20
2022-12-11T01:33:38.878Z,24.08
2022-12-11T01:36:14.515Z,25.50
2022-12-11T01:41:08.399Z,20.88
2022-12-11T01:43:35.554Z,24.15
2022-12-11T01:46:02.053Z,24.52
2022-12-11T01:48:30.988Z,24.83
2022-12-11T01:51:04.920Z,24.90
2022-12-11T01:53:35.000Z,25.77
2022-12-11T01:56:02.981Z,26.63
2022-12-11T01:58:32.917Z,28.10
2022-12-11T02:01:01.193Z,25.42
2022-12-11T02:03:27.692Z,24.60
2022-12-11T02:05:54.167Z,22.55
2022-12-11T02:08:21.216Z,23.20
2022-12-11T02:10:56.847Z,21.80
2022-12-11T02:13:34.842Z,21.38
2022-12-11T02:16:16.916Z,20.50
2022-12-11T02:18:54.360Z,20.42
2022-12-11T02:21:26.612Z,19.05
2022-12-11T02:24:30.629Z,18.95
2022-12-11T02:27:09.157Z,17.55
2022-12-11T02:29:39.487Z,18.92
2022-12-11T02:32:45.537Z,18.92
2022-12-11T02:35:33.403Z,18.07
2022-12-11T02:38:22.646Z,18.77
2022-12-11T02:40:52.447Z,16.63
2022-12-11T02:43:20.145Z,18.83
2022-12-11T02:45:48.561Z,18.73
2022-12-11T02:48:16.982Z,18.20
2022-12-11T02:50:48.937Z,19.33
2022-12-11T02:53:20.406Z,19.00
2022-12-11T02:55:50.823Z,19.17
2022-12-11T02:58:22.185Z,18.70
2022-12-11T03:00:48.727Z,17.77
2022-12-11T03:03:15.354Z,20.00
2022-12-11T03:05:42.657Z,18.05
2022-12-11T03:08:09.437Z,17.45
2022-12-11T03:10:35.809Z,18.70
2022-12-11T03:13:03.169Z,19.23
2022-12-11T03:15:41.447Z,18.25
2022-12-11T03:18:26.329Z,17.30
2022-12-11T03:21:21.466Z,19.35
2022-12-11T03:24:02.895Z,16.42
2022-12-11T03:26:32.896Z,15.20
2022-12-11T03:29:04.681Z,16.25
2022-12-11T03:31:40.049Z,16.50
2022-12-11T03:34:14.177Z,14.98
2022-12-11T03:36:43.856Z,15.63
2022-12-11T03:39:18.792Z,17.23
2022-12-11T03:41:48.492Z,15.75
2022-12-11T03:44:16.577Z,15.80
2022-12-11T03:46:45.530Z,15.88
2022-12-11T03:49:24.502Z,15.55
2022-12-11T03:51:54.398Z,15.00
2022-12-11T03:54:21.273Z,15.48
2022-12-11T03:56:50.952Z,15.60
2022-12-11T03:59:17.514Z,14.57
2022-12-11T04:01:43.954Z,14.30
2022-12-11T04:04:10.381Z,14.80
2022-12-11T04:06:36.921Z,15.48
2022-12-11T04:09:03.422Z,14.57
2022-12-11T04:11:35.721Z,14.68
2022-12-11T04:14:21.856Z,14.63
2022-12-11T04:19:33.727Z,12.27
2022-12-11T04:22:20.238Z,13.18
2022-12-11T04:24:50.266Z,13.82
2022-12-11T04:27:38.270Z,13.40
2022-12-11T04:30:07.186Z,13.52
2022-12-11T04:32:33.648Z,14.95
2022-12-11T04:35:00.153Z,13.93
2022-12-11T04:37:27.698Z,13.35
2022-12-11T04:39:54.247Z,13.70
2022-12-11T04:42:20.567Z,14.52
2022-12-11T04:44:47.118Z,13.68
2022-12-11T04:47:13.541Z,13.90
2022-12-11T04:49:39.971Z,14.23
2022-12-11T04:52:06.443Z,14.23
2022-12-11T04:54:32.906Z,14.73
2022-12-11T04:56:59.274Z,14.38
2022-12-11T04:59:25.762Z,13.55
2022-12-11T05:01:52.344Z,13.77
2022-12-11T05:04:18.883Z,13.18
2022-12-11T05:06:45.238Z,13.07
2022-12-11T05:09:13.133Z,13.10
2022-12-11T05:11:39.473Z,13.40
2022-12-11T05:14:05.973Z,13.73
2022-12-11T05:16:32.483Z,13.80
2022-12-11T05:18:58.878Z,12.63
2022-12-11T05:21:27.964Z,13.60
2022-12-11T05:23:56.720Z,13.70
2022-12-11T05:26:23.067Z,13.93
2022-12-11T05:28:54.204Z,13.65
2022-12-11T05:31:23.920Z,12.52
2022-12-11T05:33:50.933Z,14.23
2022-12-11T05:36:23.346Z,12.35
2022-12-11T05:38:50.880Z,12.13
2022-12-11T05:41:20.484Z,12.43
2022-12-11T05:43:47.138Z,12.35
2022-12-11T05:46:25.619Z,12.20
2022-12-11T05:48:55.477Z,12.45
2022-12-11T05:51:21.942Z,14.30
2022-12-11T05:53:50.242Z,13.15
2022-12-11T05:56:20.222Z,12.48
2022-12-11T05:58:47.751Z,11.93
2022-12-11T06:01:23.726Z,13.27
2022-12-11T06:03:50.273Z,13.15
2022-12-11T06:06:17.109Z,13.18
2022-12-11T06:08:43.690Z,14.45
2022-12-11T06:11:13.458Z,13.23
2022-12-11T06:13:39.868Z,13.43
2022-12-11T06:16:07.826Z,14.07
2022-12-11T06:18:39.304Z,12.10
2022-12-11T06:21:16.692Z,13.65
2022-12-11T06:23:44.439Z,13.05
2022-12-11T06:26:12.271Z,13.63
2022-12-11T06:28:39.540Z,14.25
2022-12-11T06:31:06.663Z,12.95
2022-12-11T06:33:33.906Z,13.13
2022-12-11T06:36:05.739Z,13.48
2022-12-11T06:38:32.286Z,13.35
2022-12-11T06:41:00.983Z,13.43
2022-12-11T06:43:27.768Z,12.95
2022-12-11T06:45:57.918Z,13.10
2022-12-11T06:48:27.334Z,13.75
2022-12-11T06:50:54.085Z,13.35
2022-12-11T06:53:20.749Z,13.75
2022-12-11T06:55:47.623Z,15.52
2022-12-11T06:58:14.318Z,15.10
2022-12-11T07:00:41.146Z,15.38
2022-12-11T07:03:08.107Z,13.73
2022-12-11T07:05:34.805Z,14.77
2022-12-11T07:08:01.715Z,14.73
2022-12-11T07:10:28.451Z,13.93
2022-12-11T07:12:55.474Z,14.20
2022-12-11T07:15:23.630Z,13.45
2022-12-11T07:17:50.460Z,12.30
2022-12-11T07:20:17.410Z,14.63
2022-12-11T07:22:46.696Z,13.02
2022-12-11T07:25:14.295Z,13.65
2022-12-11T07:28:18.939Z,12.82
2022-12-11T07:34:55.187Z,12.00
2022-12-11T07:37:21.603Z,13.40
2022-12-11T07:39:48.984Z,13.23
2022-12-11T07:42:15.339Z,13.32
2022-12-11T07:44:41.669Z,15.73
2022-12-11T07:47:07.964Z,13.98
2022-12-11T07:49:34.278Z,14.07
2022-12-11T07:52:00.609Z,13.70
2022-12-11T07:54:26.937Z,14.35
2022-12-11T07:56:54.109Z,14.02
2022-12-11T07:59:21.103Z,15.60
2022-12-11T08:01:47.617Z,15.13
2022-12-11T08:04:15.627Z,15.30
2022-12-11T08:06:42.751Z,14.73
2022-12-11T08:09:18.939Z,13.95
2022-12-11T08:11:49.314Z,13.80
2022-12-11T08:14:15.649Z,14.90
2022-12-11T08:16:43.975Z,15.55
2022-12-11T08:19:13.801Z,14.23
2022-12-11T08:21:40.299Z,14.55
2022-12-11T08:24:06.944Z,14.02
2022-12-11T08:26:33.403Z,13.77
2022-12-11T08:29:01.488Z,12.70
2022-12-11T08:31:28.620Z,12.65
2022-12-11T08:33:56.578Z,13.55
2022-12-11T08:36:23.821Z,12.98
2022-12-11T08:38:51.296Z,13.43
2022-12-11T08:41:22.285Z,12.80
2022-12-11T08:43:48.658Z,13.05
2022-12-11T08:46:15.931Z,12.60
2022-12-11T08:48:43.337Z,12.88
2022-12-11T08:51:14.742Z,12.13
2022-12-11T08:53:41.270Z,12.80
2022-12-11T08:56:11.382Z,11.68
2022-12-11T08:58:38.277Z,12.35
2022-12-11T09:01:10.076Z,13.85
2022-12-11T09:03:37.722Z,12.23
2022-12-11T09:06:09.089Z,13.02
2022-12-11T09:08:36.065Z,12.05
2022-12-11T09:11:08.688Z,11.82
2022-12-11T09:13:35.814Z,10.95
2022-12-11T09:16:07.999Z,10.95
2022-12-11T09:18:34.588Z,12.38
2022-12-11T09:21:06.006Z,13.52
2022-12-11T09:23:35.345Z,11.95
2022-12-11T09:26:12.595Z,12.48
2022-12-11T09:28:45.784Z,12.15
2022-12-11T09:31:20.173Z,10.80
2022-12-11T09:33:46.730Z,11.73
2022-12-11T09:36:13.134Z,12.10
2022-12-11T09:38:39.702Z,11.93
2022-12-11T09:41:20.965Z,11.75
2022-12-11T09:43:47.352Z,11.73
2022-12-11T09:46:15.970Z,11.57
2022-12-11T09:48:46.168Z,10.98
2022-12-11T09:51:39.895Z,11.38
2022-12-11T09:54:06.416Z,10.15
2022-12-11T09:56:39.206Z,10.07
2022-12-11T09:59:25.292Z,10.50
2022-12-11T10:02:02.601Z,10.75
2022-12-11T10:04:32.029Z,10.55
2022-12-11T10:07:20.922Z,9.95
2022-12-11T10:10:07.612Z,9.73
2022-12-11T10:13:09.453Z,10.00
2022-12-11T10:15:43.811Z,8.93
2022-12-11T10:18:14.964Z,8.77
2022-12-11T10:20:42.802Z,10.05
2022-12-11T10:23:17.240Z,10.23
2022-12-11T10:25:51.104Z,9.85
2022-12-11T10:28:20.150Z,9.05
2022-12-11T10:31:06.593Z,8.02
2022-12-11T10:33:40.893Z,8.68
2022-12-11T10:36:09.066Z,8.20
2022-12-11T10:38:44.923Z,8.52
2022-12-11T10:41:13.995Z,8.98
2022-12-11T10:43:43.284Z,9.15
2022-12-11T10:46:25.879Z,9.32
2022-12-11T10:48:54.551Z,8.32
2022-12-11T10:51:24.110Z,8.60
2022-12-11T10:53:53.623Z,8.35
2022-12-11T10:56:28.531Z,8.57
2022-12-11T10:58:57.674Z,8.52
2022-12-11T11:01:26.871Z,8.63
2022-12-11T11:04:19.049Z,9.07
2022-12-11T11:06:45.429Z,10.00
2022-12-11T11:09:29.776Z,9.73
2022-12-11T11:11:56.126Z,9.38
2022-12-11T11:14:25.326Z,8.68
2022-12-11T11:16:57.309Z,9.43
2022-12-11T11:19:35.885Z,9.82
2022-12-11T11:22:06.986Z,9.05
2022-12-11T11:24:38.514Z,9.35
2022-12-11T11:27:15.023Z,9.27
2022-12-11T11:29:42.445Z,8.55
2022-12-11T11:32:24.554Z,8.98
2022-12-11T11:34:50.881Z,8.05
2022-12-11T11:37:33.527Z,9.60
2022-12-11T11:40:17.073Z,8.43
2022-12-11T11:43:10.604Z,9.65
2022-12-11T11:45:59.359Z,8.95
2022-12-11T11:48:48.262Z,9.30
2022-12-11T11:51:39.457Z,9.00
2022-12-11T11:54:26.098Z,10.90
2022-12-11T11:56:55.908Z,9.63
2022-12-11T11:59:31.916Z,11.07
2022-12-11T12:01:58.896Z,10.32
2022-12-11T12:04:31.328Z,9.90
2022-12-11T12:07:11.802Z,11.80
2022-12-11T12:10:06.678Z,12.07
2022-12-11T12:13:00.815Z,12.57
2022-12-11T12:15:38.969Z,11.10
2022-12-11T12:18:25.133Z,10.65
2022-12-11T12:23:52.665Z,8.30
2022-12-11T12:26:27.921Z,8.80
2022-12-11T12:29:39.012Z,10.68
2022-12-11T12:32:25.470Z,9.20
2022-12-11T12:35:17.009Z,9.73
2022-12-11T12:37:50.361Z,8.95
2022-12-11T12:40:55.642Z,10.68
2022-12-11T12:43:59.536Z,10.70
2022-12-11T12:47:00.631Z,10.20
2022-12-11T12:49:42.753Z,10.00
2022-12-11T12:52:23.089Z,10.05
2022-12-11T12:55:12.978Z,10.15
2022-12-11T12:57:44.871Z,11.10
2022-12-11T13:00:14.653Z,10.05
2022-12-11T13:02:50.816Z,10.82
2022-12-11T13:05:26.394Z,9.65
2022-12-11T13:07:59.192Z,10.48
2022-12-11T13:10:34.577Z,9.68
2022-12-11T13:13:03.065Z,10.57
2022-12-11T13:15:43.624Z,10.88
2022-12-11T13:18:39.126Z,10.45
2022-12-11T13:21:26.168Z,10.70
2022-12-11T13:23:52.795Z,9.50
2022-12-11T13:26:30.749Z,11.30
2022-12-11T13:28:58.187Z,9.93
2022-12-11T13:31:34.793Z,9.95
2022-12-11T13:34:23.601Z,10.57
2022-12-11T13:36:52.475Z,10.32
2022-12-11T13:39:26.094Z,10.07
2022-12-11T13:41:56.820Z,9.75
2022-12-11T13:44:29.065Z,10.88
2022-12-11T13:46:58.130Z,9.90
2022-12-11T13:49:28.622Z,10.40
2022-12-11T13:51:57.897Z,10.30
2022-12-11T13:54:26.332Z,10.75
2022-12-11T13:56:56.906Z,10.65
2022-12-11T13:59:41.026Z,10.25
2022-12-11T14:02:27.058Z,11.00
2022-12-11T14:04:59.126Z,11.88
2022-12-11T14:07:33.472Z,11.45
2022-12-11T14:10:09.441Z,11.32
2022-12-11T14:12:36.954Z,11.32
2022-12-11T14:15:04.737Z,10.65
2022-12-11T14:17:34.076Z,11.02
2022-12-11T14:20:07.118Z,10.18
2022-12-11T14:22:33.600Z,10.63
2022-12-11T14:25:05.562Z,10.88
2022-12-11T14:27:31.878Z,11.43
2022-12-11T14:29:58.292Z,12.80
2022-12-11T14:32:34.999Z,11.23
2022-12-11T14:35:05.870Z,13.13
2022-12-11T14:37:35.274Z,13.02
2022-12-11T14:40:07.289Z,12.98
2022-12-11T14:42:45.347Z,13.00
2022-12-11T14:45:30.528Z,13.25
2022-12-11T14:47:59.681Z,13.47
2022-12-11T14:50:31.362Z,12.25
2022-12-11T14:53:04.055Z,11.60
2022-12-11T14:55:35.687Z,12.38
2022-12-11T14:58:07.481Z,11.48
2022-12-11T15:00:36.791Z,12.02
2022-12-11T15:03:07.333Z,11.40
2022-12-11T15:05:40.512Z,12.07
2022-12-11T15:08:09.895Z,13.15
2022-12-11T15:10:41.053Z,13.32
2022-12-11T15:13:08.860Z,13.18
2022-12-11T15:15:45.602Z,12.30
2022-12-11T15:18:29.708Z,13.48
2022-12-11T15:20:59.899Z,12.43
2022-12-11T15:23:27.330Z,11.90
2022-12-11T15:25:56.647Z,11.70
2022-12-11T15:28:34.369Z,13.13
2022-12-11T15:31:04.838Z,13.23
2022-12-11T15:33:34.545Z,12.32
2022-12-11T15:36:06.114Z,12.10
2022-12-11T15:38:41.928Z,11.38
2022-12-11T15:41:17.421Z,12.35
2022-12-11T15:43:45.000Z,11.88
2022-12-11T15:46:11.332Z,11.07
2022-12-11T15:48:37.670Z,11.63
2022-12-11T15:51:04.210Z,12.45
2022-12-11T15:53:30.627Z,12.30
2022-12-11T15:55:57.785Z,13.23
2022-12-11T15:58:25.752Z,12.88
2022-12-11T16:00:53.242Z,12.25
2022-12-11T16:03:21.304Z,12.40
2022-12-11T16:05:49.422Z,12.50
2022-12-11T16:08:18.883Z,12.95
2022-12-11T16:10:45.865Z,12.48
2022-12-11T16:13:13.029Z,13.57
2022-12-11T16:15:42.011Z,13.70
2022-12-11T16:18:10.880Z,13.65
2022-12-11T16:20:39.416Z,13.68
2022-12-11T16:23:06.121Z,13.77
2022-12-11T16:25:32.948Z,13.07
2022-12-11T16:28:01.422Z,13.82
2022-12-11T16:30:29.282Z,14.20
2022-12-11T16:32:55.992Z,13.52
2022-12-11T16:35:22.521Z,14.52
2022-12-11T16:37:50.639Z,13.75
2022-12-11T16:40:17.985Z,13.60
2022-12-11T16:42:44.750Z,14.10
2022-12-11T16:45:14.814Z,13.98
2022-12-11T16:47:41.764Z,13.80
2022-12-11T16:50:08.934Z,14.52
2022-12-11T16:52:35.370Z,14.25
2022-12-11T16:55:01.846Z,13.73
2022-12-11T16:57:28.146Z,13.27
2022-12-11T16:59:54.469Z,14.00
2022-12-11T17:02:20.944Z,13.93
2022-12-11T17:04:53.705Z,14.15
2022-12-11T17:07:20.444Z,14.38
2022-12-11T17:09:46.937Z,15.07
2022-12-11T17:12:13.250Z,14.18
2022-12-11T17:14:39.637Z,13.80
2022-12-11T17:17:06.050Z,14.35
2022-12-11T17:19:32.345Z,13.50
2022-12-11T17:21:58.942Z,14.10
2022-12-11T17:24:25.372Z,12.65
2022-12-11T17:26:52.165Z,15.05
2022-12-11T17:29:18.573Z,14.32
2022-12-11T17:31:45.099Z,14.13
2022-12-11T17:34:11.458Z,14.88
2022-12-11T17:36:37.833Z,15.80
2022-12-11T17:39:04.199Z,15.70
2022-12-11T17:41:30.641Z,16.65
2022-12-11T17:43:57.034Z,14.93
2022-12-11T17:46:23.699Z,15.88
2022-12-11T17:48:50.128Z,15.65
2022-12-11T17:51:23.777Z,15.38
2022-12-11T17:53:51.768Z,15.40
2022-12-11T17:56:18.170Z,14.80
2022-12-11T17:58:44.842Z,15.25
2022-12-11T18:01:13.049Z,15.68
2022-12-11T18:03:40.285Z,14.25
2022-12-11T18:06:13.710Z,15.23
2022-12-11T18:08:41.459Z,14.73
2022-12-11T18:11:16.511Z,14.88
2022-12-11T18:13:44.316Z,15.40
2022-12-11T18:16:13.523Z,15.02
2022-12-11T18:18:40.254Z,15.48
2022-12-11T18:21:07.330Z,15.60
2022-12-11T18:23:34.415Z,14.18
2022-12-11T18:26:01.505Z,15.55
2022-12-11T18:28:30.196Z,15.65
2022-12-11T18:30:59.327Z,15.65
2022-12-11T18:33:25.728Z,16.42
2022-12-11T18:35:52.328Z,15.57
2022-12-11T18:38:18.701Z,15.02
2022-12-11T18:40:45.233Z,16.27
2022-12-11T18:43:11.814Z,16.70
2022-12-11T18:45:42.980Z,16.05
2022-12-11T18:48:09.719Z,16.40
2022-12-11T18:50:36.197Z,16.58
2022-12-11T18:53:03.162Z,17.25
2022-12-11T18:55:29.755Z,17.83
2022-12-11T18:57:56.099Z,17.90
2022-12-11T19:00:22.987Z,17.40
2022-12-11T19:02:52.566Z,16.33
2022-12-11T19:05:19.009Z,18.35
2022-12-11T19:07:45.585Z,18.00
2022-12-11T19:10:12.013Z,18.38
2022-12-11T19:12:38.375Z,19.50
2022-12-11T19:15:05.180Z,17.35
2022-12-11T19:17:31.516Z,17.55
2022-12-11T19:22:24.369Z,18.17
2022-12-11T19:24:51.309Z,17.73
2022-12-11T19:27:17.612Z,17.83
2022-12-11T19:29:43.924Z,17.52
2022-12-11T19:32:10.354Z,18.20
2022-12-11T19:34:38.398Z,17.75
2022-12-11T19:37:04.838Z,19.40
2022-12-11T19:39:31.301Z,18.20
2022-12-11T19:41:57.826Z,19.08
2022-12-11T19:44:24.282Z,19.17
2022-12-11T19:46:50.676Z,19.45
2022-12-11T19:49:17.205Z,17.75
2022-12-11T19:51:43.972Z,18.50
2022-12-11T19:54:14.174Z,19.15
2022-12-11T19:56:41.151Z,19.20
2022-12-11T19:59:11.817Z,18.52
2022-12-11T20:01:38.576Z,18.08
2022-12-11T20:04:11.591Z,18.38
2022-12-11T20:06:40.417Z,18.23
2022-12-11T20:09:10.786Z,18.60
2022-12-11T20:11:42.246Z,19.10
2022-12-11T20:14:08.874Z,19.25
2022-12-11T20:17:08.787Z,20.77
2022-12-11T20:19:22.163Z,19.20
2022-12-11T20:21:48.503Z,20.35
2022-12-11T20:24:14.842Z,21.35
2022-12-11T20:26:41.188Z,19.17
2022-12-11T20:29:08.192Z,21.08
2022-12-11T20:31:36.153Z,20.60
2022-12-11T20:34:03.080Z,20.77
2022-12-11T20:36:29.818Z,19.67
2022-12-11T20:38:56.284Z,20.83
2022-12-11T20:41:24.439Z,20.77
2022-12-11T20:43:53.889Z,22.15
2022-12-11T20:46:21.987Z,22.33
2022-12-11T20:48:49.012Z,21.05
2022-12-11T20:51:20.956Z,21.77
2022-12-11T20:53:58.106Z,21.10
2022-12-11T20:56:26.844Z,21.63
2022-12-11T20:58:53.584Z,21.90
2022-12-11T21:01:24.896Z,22.85
2022-12-11T21:03:53.209Z,22.50
2022-12-11T21:06:30.723Z,22.48
2022-12-11T21:08:58.999Z,23.17
2022-12-11T21:11:25.471Z,25.15
2022-12-11T21:13:52.194Z,25.00
2022-12-11T21:16:19.517Z,24.52
2022-12-11T21:18:46.579Z,25.35
2022-12-11T21:21:13.481Z,25.58
2022-12-11T21:23:39.877Z,24.42
2022-12-11T21:26:06.541Z,23.75
2022-12-11T21:28:35.456Z,24.20
2022-12-11T21:31:05.011Z,23.08
2022-12-11T21:33:31.445Z,23.48
2022-12-11T21:35:59.376Z,25.05
2022-12-11T21:38:26.704Z,22.90
2022-12-11T21:40:54.030Z,23.65
2022-12-11T21:43:20.541Z,24.33
2022-12-11T21:46:02.649Z,25.85
2022-12-11T21:48:29.321Z,24.15
2022-12-11T21:50:56.078Z,24.67
2022-12-11T21:53:22.401Z,24.38
2022-12-11T21:55:48.742Z,24.48
2022-12-11T21:58:15.589Z,26.25
2022-12-11T22:00:41.985Z,25.65
2022-12-11T22:03:08.448Z,27.40
2022-12-11T22:05:34.770Z,27.30
2022-12-11T22:08:01.186Z,25.95
2022-12-11T22:10:28.800Z,26.95
2022-12-11T22:12:55.489Z,26.80
2022-12-11T22:15:21.975Z,27.08
2022-12-11T22:17:48.502Z,26.95
2022-12-11T22:20:14.814Z,26.42
2022-12-11T22:22:41.131Z,28.25
2022-12-11T22:25:07.921Z,27.30
2022-12-11T22:27:34.375Z,26.27
2022-12-11T22:30:00.942Z,25.35
2022-12-11T22:32:27.679Z,27.25
2022-12-11T22:34:56.169Z,26.75
2022-12-11T22:37:22.480Z,26.92
2022-12-11T22:39:48.814Z,26.00
2022-12-11T22:42:15.433Z,25.15
2022-12-11T22:44:41.786Z,25.50
2022-12-11T22:47:08.097Z,24.48
2022-12-11T22:49:35.748Z,25.65
2022-12-11T22:52:02.067Z,24.58
2022-12-11T22:54:28.412Z,24.55
2022-12-11T22:56:54.769Z,23.60
2022-12-11T22:59:21.200Z,24.45
2022-12-11T23:01:47.503Z,24.52
2022-12-11T23:04:14.046Z,24.85
2022-12-11T23:06:40.540Z,24.90
2022-12-11T23:09:07.331Z,24.65
2022-12-11T23:11:36.905Z,24.48
2022-12-11T23:14:05.803Z,25.00
2022-12-11T23:16:32.321Z,24.48
2022-12-11T23:18:59.351Z,24.67
2022-12-11T23:21:27.923Z,25.73
2022-12-11T23:23:54.948Z,24.13
2022-12-11T23:26:22.568Z,24.67
2022-12-11T23:28:49.682Z,24.23
2022-12-11T23:31:17.368Z,23.90
2022-12-11T23:33:44.053Z,24.05
2022-12-11T23:36:11.252Z,23.15
2022-12-11T23:38:38.760Z,23.95
2022-12-11T23:41:05.659Z,23.42
2022-12-11T23:43:33.299Z,24.25
2022-12-11T23:45:59.683Z,24.33
2022-12-11T23:48:26.093Z,24.35
2022-12-11T23:50:52.578Z,26.42
2022-12-11T23:53:18.940Z,25.73
2022-12-11T23:55:45.376Z,22.77
2022-12-11T23:58:12.113Z,24.00
