createdAt,value
2018-06-30T00:01:45.156Z,21.30
2018-06-30T00:04:15.100Z,21.20
2018-06-30T00:06:44.837Z,21.20
2018-06-30T00:09:15.178Z,21.10
2018-06-30T00:11:44.634Z,21.10
2018-06-30T00:14:14.080Z,21.10
2018-06-30T00:16:44.350Z,21.10
2018-06-30T00:19:13.790Z,21.00
2018-06-30T00:21:43.376Z,21.00
2018-06-30T00:24:12.965Z,21.00
2018-06-30T00:26:42.398Z,21.00
2018-06-30T00:29:11.889Z,20.90
2018-06-30T00:31:41.330Z,20.90
2018-06-30T00:34:10.837Z,20.90
2018-06-30T00:36:40.345Z,20.90
2018-06-30T00:39:10.314Z,20.80
2018-06-30T00:41:39.725Z,20.80
2018-06-30T00:44:12.436Z,20.80
2018-06-30T00:46:42.044Z,20.80
2018-06-30T00:49:11.473Z,20.70
2018-06-30T00:51:40.921Z,20.70
2018-06-30T00:54:10.488Z,20.70
2018-06-30T00:56:40.573Z,20.60
2018-06-30T00:59:10.205Z,20.60
2018-06-30T01:01:46.426Z,20.60
2018-06-30T01:04:15.853Z,20.60
2018-06-30T01:06:45.345Z,20.60
2018-06-30T01:09:14.844Z,20.60
2018-06-30T01:11:44.330Z,20.50
2018-06-30T01:14:14.088Z,20.50
2018-06-30T01:16:43.537Z,20.50
2018-06-30T01:19:13.112Z,20.50
2018-06-30T01:21:42.725Z,20.50
2018-06-30T01:24:12.168Z,20.40
2018-06-30T01:26:41.640Z,20.40
2018-06-30T01:29:11.437Z,20.40
2018-06-30T01:31:40.885Z,20.40
2018-06-30T01:34:10.519Z,20.30
2018-06-30T01:36:39.943Z,20.30
2018-06-30T01:39:11.030Z,20.30
2018-06-30T01:41:41.147Z,20.30
2018-06-30T01:44:10.753Z,20.30
2018-06-30T01:46:40.358Z,20.20
2018-06-30T01:49:09.762Z,20.20
2018-06-30T01:51:39.180Z,20.20
2018-06-30T01:54:08.679Z,20.20
2018-06-30T01:56:38.116Z,20.10
2018-06-30T01:59:07.624Z,20.10
2018-06-30T02:01:38.091Z,20.10
2018-06-30T02:04:07.626Z,20.10
2018-06-30T02:06:38.246Z,20.00
2018-06-30T02:11:38.336Z,20.00
2018-06-30T02:14:08.417Z,20.00
2018-06-30T02:16:37.914Z,20.00
2018-06-30T02:19:07.363Z,20.00
2018-06-30T02:26:34.878Z,19.90
2018-06-30T02:29:04.796Z,19.90
2018-06-30T02:31:34.315Z,19.80
2018-06-30T02:34:03.980Z,19.80
2018-06-30T02:36:33.528Z,19.80
2018-06-30T02:39:03.197Z,19.80
2018-06-30T02:41:32.607Z,19.80
2018-06-30T02:44:02.111Z,19.70
2018-06-30T02:46:31.684Z,19.70
2018-06-30T02:49:01.437Z,19.70
2018-06-30T02:51:31.334Z,19.70
2018-06-30T02:54:00.986Z,19.70
2018-06-30T02:56:30.815Z,19.70
2018-06-30T02:59:00.305Z,19.60
2018-06-30T03:01:29.752Z,19.60
2018-06-30T03:03:59.180Z,19.60
2018-06-30T03:06:29.330Z,19.60
2018-06-30T03:08:59.107Z,19.50
2018-06-30T03:11:28.536Z,19.50
2018-06-30T03:13:58.925Z,19.50
2018-06-30T03:16:28.373Z,19.50
2018-06-30T03:18:58.441Z,19.40
2018-06-30T03:21:28.017Z,19.40
2018-06-30T03:23:57.637Z,19.40
2018-06-30T03:26:27.396Z,19.40
2018-06-30T03:28:56.809Z,19.40
2018-06-30T03:31:26.505Z,19.30
2018-06-30T03:33:55.949Z,19.30
2018-06-30T03:36:25.428Z,19.30
2018-06-30T03:38:55.135Z,19.30
2018-06-30T03:41:25.045Z,19.30
2018-06-30T03:43:54.764Z,19.30
2018-06-30T03:46:24.234Z,19.20
2018-06-30T03:48:53.710Z,19.20
2018-06-30T03:51:23.154Z,19.20
2018-06-30T03:53:52.650Z,19.20
2018-06-30T03:56:22.124Z,19.20
2018-06-30T03:58:52.082Z,19.10
2018-06-30T04:01:21.529Z,19.10
2018-06-30T04:03:51.272Z,19.10
2018-06-30T04:06:20.737Z,19.10
2018-06-30T04:08:50.141Z,19.10
2018-06-30T04:11:19.735Z,19.10
2018-06-30T04:13:49.179Z,19.10
2018-06-30T04:16:18.645Z,19.00
2018-06-30T04:18:48.239Z,19.00
2018-06-30T04:21:17.777Z,19.00
2018-06-30T04:23:48.602Z,19.00
2018-06-30T04:26:19.263Z,19.00
2018-06-30T04:28:49.108Z,18.90
2018-06-30T04:31:18.708Z,18.90
2018-06-30T04:33:48.192Z,18.90
2018-06-30T04:36:17.674Z,18.90
2018-06-30T04:38:47.174Z,18.90
2018-06-30T04:41:16.776Z,18.90
2018-06-30T04:43:47.241Z,18.90
2018-06-30T04:46:16.689Z,18.90
2018-06-30T04:48:46.130Z,18.90
2018-06-30T04:51:15.585Z,18.80
2018-06-30T04:53:45.503Z,18.80
2018-06-30T04:56:15.717Z,18.80
2018-06-30T04:58:45.491Z,18.80
2018-06-30T05:01:14.913Z,18.80
2018-06-30T05:03:44.367Z,18.80
2018-06-30T05:06:14.260Z,18.80
2018-06-30T05:08:43.882Z,18.80
2018-06-30T05:11:13.506Z,18.80
2018-06-30T05:13:43.373Z,18.80
2018-06-30T05:16:12.925Z,18.80
2018-06-30T05:18:42.677Z,18.80
2018-06-30T05:21:12.312Z,18.80
2018-06-30T05:23:41.922Z,18.80
2018-06-30T05:26:11.852Z,18.80
2018-06-30T05:28:41.358Z,18.80
2018-06-30T05:31:11.261Z,18.80
2018-06-30T05:33:41.645Z,18.80
2018-06-30T05:36:11.114Z,18.80
2018-06-30T05:38:40.660Z,18.80
2018-06-30T05:41:10.093Z,18.80
2018-06-30T05:43:39.552Z,18.80
2018-06-30T05:46:09.005Z,18.80
2018-06-30T05:48:39.581Z,18.80
2018-06-30T05:51:09.065Z,18.80
2018-06-30T05:53:38.574Z,18.90
2018-06-30T05:56:08.055Z,18.90
2018-06-30T05:58:37.595Z,18.90
2018-06-30T06:01:07.748Z,18.90
2018-06-30T06:03:37.485Z,18.90
2018-06-30T06:06:07.208Z,18.90
2018-06-30T06:08:37.081Z,18.90
2018-06-30T06:11:07.583Z,19.00
2018-06-30T06:13:37.405Z,19.00
2018-06-30T06:16:07.210Z,19.00
2018-06-30T06:18:36.924Z,19.00
2018-06-30T06:21:06.607Z,19.00
2018-06-30T06:23:36.055Z,19.00
2018-06-30T06:26:05.701Z,19.10
2018-06-30T06:28:35.758Z,19.10
2018-06-30T06:31:05.609Z,19.10
2018-06-30T06:33:35.455Z,19.10
2018-06-30T06:36:05.629Z,19.10
2018-06-30T06:38:44.790Z,19.10
2018-06-30T06:41:16.260Z,19.10
2018-06-30T06:43:45.718Z,19.20
2018-06-30T06:46:15.576Z,19.10
2018-06-30T06:48:45.062Z,19.10
2018-06-30T06:51:14.567Z,19.20
2018-06-30T06:53:44.086Z,19.20
2018-06-30T06:56:13.585Z,19.20
2018-06-30T06:58:43.060Z,19.30
2018-06-30T07:01:13.653Z,19.30
2018-06-30T07:03:43.550Z,19.30
2018-06-30T07:06:13.083Z,19.30
2018-06-30T07:08:43.218Z,19.30
2018-06-30T07:11:13.073Z,19.40
2018-06-30T07:13:42.839Z,19.40
2018-06-30T07:16:12.739Z,19.40
2018-06-30T07:18:41.994Z,19.40
2018-06-30T07:21:11.794Z,19.40
2018-06-30T07:23:41.917Z,19.40
2018-06-30T07:26:11.473Z,19.40
2018-06-30T07:28:40.989Z,19.50
2018-06-30T07:31:10.764Z,19.50
2018-06-30T07:33:40.656Z,19.60
2018-06-30T07:36:10.110Z,19.60
2018-06-30T07:38:39.567Z,19.60
2018-06-30T07:41:09.041Z,19.60
2018-06-30T07:43:38.768Z,19.70
2018-06-30T07:46:08.230Z,19.70
2018-06-30T07:51:06.673Z,19.70
2018-06-30T07:53:36.114Z,19.80
2018-06-30T07:56:05.712Z,19.80
2018-06-30T07:58:35.328Z,19.80
2018-06-30T08:01:04.761Z,19.80
2018-06-30T08:03:34.414Z,19.90
2018-06-30T08:06:03.961Z,19.90
2018-06-30T08:08:33.460Z,20.00
2018-06-30T08:11:02.920Z,20.00
2018-06-30T08:13:33.098Z,20.10
2018-06-30T08:16:02.901Z,20.10
2018-06-30T08:21:01.560Z,20.20
2018-06-30T08:23:31.050Z,20.20
2018-06-30T08:26:00.588Z,20.30
2018-06-30T08:28:30.323Z,20.30
2018-06-30T08:33:29.126Z,20.40
2018-06-30T08:35:58.982Z,20.50
2018-06-30T08:38:28.674Z,20.50
2018-06-30T08:40:58.137Z,20.50
2018-06-30T08:43:27.879Z,20.60
2018-06-30T08:45:57.420Z,20.60
2018-06-30T08:48:27.886Z,20.70
2018-06-30T08:50:58.755Z,20.70
2018-06-30T08:53:29.033Z,20.80
2018-06-30T08:55:58.578Z,20.80
2018-06-30T08:58:28.062Z,20.90
2018-06-30T09:00:57.663Z,20.90
2018-06-30T09:03:27.342Z,21.00
2018-06-30T09:05:57.183Z,21.00
2018-06-30T09:08:26.622Z,21.10
2018-06-30T09:10:56.426Z,21.10
2018-06-30T09:13:26.700Z,21.10
2018-06-30T09:18:25.788Z,21.10
2018-06-30T09:20:55.893Z,21.10
2018-06-30T09:23:25.671Z,21.00
2018-06-30T09:25:55.297Z,21.00
2018-06-30T09:28:25.012Z,21.10
2018-06-30T09:30:54.475Z,21.20
2018-06-30T09:33:23.898Z,21.20
2018-06-30T09:35:53.362Z,21.30
2018-06-30T09:38:23.030Z,21.30
2018-06-30T09:40:52.723Z,21.30
2018-06-30T09:43:22.195Z,21.30
2018-06-30T09:45:51.707Z,21.30
2018-06-30T09:48:21.346Z,21.30
2018-06-30T09:50:50.894Z,21.40
2018-06-30T09:53:21.350Z,21.40
2018-06-30T09:55:51.083Z,21.50
2018-06-30T09:58:20.590Z,21.50
2018-06-30T10:00:55.248Z,21.60
2018-06-30T10:03:25.381Z,21.60
2018-06-30T10:05:55.067Z,21.70
2018-06-30T10:08:24.707Z,21.70
2018-06-30T10:10:54.330Z,21.80
2018-06-30T10:13:24.182Z,21.80
2018-06-30T10:15:53.747Z,21.90
2018-06-30T10:18:23.826Z,21.90
2018-06-30T10:20:54.047Z,22.00
2018-06-30T10:23:24.311Z,22.00
2018-06-30T10:28:31.607Z,22.00
2018-06-30T10:31:11.600Z,21.90
2018-06-30T10:33:42.102Z,21.80
2018-06-30T10:36:11.707Z,21.80
2018-06-30T10:38:41.177Z,21.90
2018-06-30T10:41:10.845Z,21.90
2018-06-30T10:43:40.320Z,22.00
2018-06-30T10:46:11.940Z,22.00
2018-06-30T10:48:41.640Z,22.10
2018-06-30T10:51:11.489Z,22.10
2018-06-30T10:53:41.028Z,22.20
2018-06-30T10:56:13.087Z,22.20
2018-06-30T11:01:28.714Z,22.30
2018-06-30T11:03:58.663Z,22.30
2018-06-30T11:06:28.214Z,22.40
2018-06-30T11:08:57.959Z,22.40
2018-06-30T11:11:27.898Z,22.50
2018-06-30T11:13:57.849Z,22.50
2018-06-30T11:16:27.380Z,22.50
2018-06-30T11:18:56.832Z,22.60
2018-06-30T11:21:26.679Z,22.60
2018-06-30T11:23:56.147Z,22.70
2018-06-30T11:26:25.696Z,22.70
2018-06-30T11:28:55.397Z,22.80
2018-06-30T11:31:24.961Z,22.80
2018-06-30T11:33:54.380Z,22.90
2018-06-30T11:36:23.841Z,22.90
2018-06-30T11:38:54.416Z,23.00
2018-06-30T11:41:23.924Z,23.00
2018-06-30T11:43:53.435Z,23.00
2018-06-30T11:46:22.985Z,23.00
2018-06-30T11:48:52.542Z,23.10
2018-06-30T11:51:22.013Z,23.10
2018-06-30T11:53:51.460Z,23.10
2018-06-30T11:58:51.500Z,23.20
2018-06-30T12:01:21.044Z,23.20
2018-06-30T12:03:50.608Z,23.30
2018-06-30T12:06:20.360Z,23.30
2018-06-30T12:08:50.404Z,23.30
2018-06-30T12:11:20.748Z,23.40
2018-06-30T12:13:50.240Z,23.40
2018-06-30T12:16:20.758Z,23.40
2018-06-30T12:18:50.250Z,23.50
2018-06-30T12:21:19.829Z,23.50
2018-06-30T12:23:50.130Z,23.50
2018-06-30T12:26:19.652Z,23.60
2018-06-30T12:28:49.338Z,23.60
2018-06-30T12:31:32.592Z,23.60
2018-06-30T12:34:02.669Z,23.70
2018-06-30T12:36:41.731Z,23.70
2018-06-30T12:39:14.149Z,23.70
2018-06-30T12:41:45.277Z,23.80
2018-06-30T12:44:17.632Z,23.80
2018-06-30T12:46:48.162Z,23.80
2018-06-30T12:49:19.044Z,23.80
2018-06-30T12:51:49.946Z,23.80
2018-06-30T12:54:19.592Z,23.90
2018-06-30T12:56:51.729Z,23.90
2018-06-30T12:59:24.889Z,23.90
2018-06-30T13:01:56.159Z,23.90
2018-06-30T13:04:26.492Z,24.00
2018-06-30T13:06:56.372Z,24.00
2018-06-30T13:09:27.872Z,24.00
2018-06-30T13:11:58.689Z,24.00
2018-06-30T13:14:29.112Z,24.10
2018-06-30T13:17:00.712Z,24.10
2018-06-30T13:19:31.305Z,24.10
2018-06-30T13:22:01.357Z,24.10
2018-06-30T13:24:31.815Z,24.10
2018-06-30T13:27:02.363Z,24.20
2018-06-30T13:29:33.845Z,24.20
2018-06-30T13:34:33.547Z,24.20
2018-06-30T13:37:03.659Z,24.20
2018-06-30T13:39:33.463Z,24.20
2018-06-30T13:42:04.325Z,24.20
2018-06-30T13:44:34.040Z,24.20
2018-06-30T13:47:03.713Z,24.30
2018-06-30T13:49:33.586Z,24.30
2018-06-30T13:52:05.493Z,24.30
2018-06-30T13:54:35.139Z,24.30
2018-06-30T14:02:03.733Z,24.40
2018-06-30T14:04:36.070Z,24.40
2018-06-30T14:07:06.325Z,24.40
2018-06-30T14:09:35.926Z,24.40
2018-06-30T14:12:05.628Z,24.40
2018-06-30T14:14:35.728Z,24.40
2018-06-30T14:17:07.403Z,24.40
2018-06-30T14:19:36.978Z,24.40
2018-06-30T14:22:06.554Z,24.50
2018-06-30T14:24:36.839Z,24.50
2018-06-30T14:27:07.599Z,24.50
2018-06-30T14:29:38.606Z,24.50
2018-06-30T14:32:08.256Z,24.50
2018-06-30T14:34:37.994Z,24.50
2018-06-30T14:37:07.599Z,24.50
2018-06-30T14:39:37.152Z,24.50
2018-06-30T14:42:06.631Z,24.50
2018-06-30T14:44:36.433Z,24.50
2018-06-30T14:47:06.294Z,24.50
2018-06-30T14:49:35.912Z,24.50
2018-06-30T14:52:06.561Z,24.60
2018-06-30T14:54:36.305Z,24.60
2018-06-30T14:57:05.797Z,24.50
2018-06-30T14:59:35.639Z,24.50
2018-06-30T15:02:05.526Z,24.60
2018-06-30T15:04:35.046Z,24.60
2018-06-30T15:07:04.626Z,24.60
2018-06-30T15:09:35.158Z,24.50
2018-06-30T15:12:05.151Z,24.50
2018-06-30T15:14:36.890Z,24.50
2018-06-30T15:17:06.590Z,24.50
2018-06-30T15:19:36.094Z,24.50
2018-06-30T15:22:05.682Z,24.50
2018-06-30T15:24:35.606Z,24.50
2018-06-30T15:27:06.455Z,24.50
2018-06-30T15:29:36.456Z,24.50
2018-06-30T15:32:05.950Z,24.50
2018-06-30T15:34:35.682Z,24.50
2018-06-30T15:37:06.622Z,24.50
2018-06-30T15:39:36.317Z,24.50
2018-06-30T15:42:06.750Z,24.50
2018-06-30T15:44:36.829Z,24.50
2018-06-30T15:47:06.625Z,24.50
2018-06-30T15:49:36.701Z,24.50
2018-06-30T15:52:06.569Z,24.50
2018-06-30T15:54:36.060Z,24.50
2018-06-30T15:57:06.798Z,24.50
2018-06-30T15:59:36.839Z,24.60
2018-06-30T16:02:06.893Z,24.50
2018-06-30T16:04:36.698Z,24.50
2018-06-30T16:07:06.719Z,24.50
2018-06-30T16:09:37.002Z,24.50
2018-06-30T16:12:09.646Z,24.50
2018-06-30T16:14:39.461Z,24.50
2018-06-30T16:17:08.962Z,24.50
2018-06-30T16:19:39.085Z,24.50
2018-06-30T16:22:08.758Z,24.50
2018-06-30T16:24:39.922Z,24.50
2018-06-30T16:27:11.366Z,24.50
2018-06-30T16:29:47.379Z,24.50
2018-06-30T16:32:17.665Z,24.50
2018-06-30T16:34:47.122Z,24.50
2018-06-30T16:37:17.496Z,24.40
2018-06-30T16:39:48.502Z,24.40
2018-06-30T16:42:18.536Z,24.40
2018-06-30T16:44:49.248Z,24.40
2018-06-30T16:47:18.731Z,24.40
2018-06-30T16:49:48.828Z,24.40
2018-06-30T16:52:21.610Z,24.40
2018-06-30T16:54:53.477Z,24.40
2018-06-30T16:57:23.213Z,24.40
2018-06-30T16:59:52.860Z,24.40
2018-06-30T17:02:22.794Z,24.40
2018-06-30T17:04:53.100Z,24.40
2018-06-30T17:07:23.047Z,24.40
2018-06-30T17:09:52.784Z,24.40
2018-06-30T17:14:52.526Z,24.40
2018-06-30T17:17:22.548Z,24.30
2018-06-30T17:19:52.135Z,24.40
2018-06-30T17:22:22.496Z,24.60
2018-06-30T17:24:53.081Z,24.70
2018-06-30T17:27:25.518Z,24.80
2018-06-30T17:29:55.708Z,24.80
2018-06-30T17:32:25.345Z,24.90
2018-06-30T17:34:55.153Z,24.90
2018-06-30T17:37:25.596Z,24.90
2018-06-30T17:39:55.670Z,25.00
2018-06-30T17:42:28.620Z,25.00
2018-06-30T17:44:58.775Z,25.00
2018-06-30T17:47:29.190Z,25.00
2018-06-30T17:49:59.212Z,25.00
2018-06-30T17:52:29.245Z,25.00
2018-06-30T17:55:01.825Z,25.00
2018-06-30T17:57:31.558Z,25.00
2018-06-30T18:00:01.339Z,25.00
2018-06-30T18:02:31.491Z,25.00
2018-06-30T18:05:01.508Z,25.00
2018-06-30T18:07:32.655Z,25.00
2018-06-30T18:10:02.392Z,24.90
2018-06-30T18:12:31.831Z,25.00
2018-06-30T18:15:02.009Z,24.90
2018-06-30T18:17:32.204Z,24.90
2018-06-30T18:20:02.827Z,24.90
2018-06-30T18:22:33.498Z,24.90
2018-06-30T18:25:03.645Z,24.90
2018-06-30T18:27:34.137Z,24.80
2018-06-30T18:30:04.562Z,24.80
2018-06-30T18:32:35.215Z,24.80
2018-06-30T18:35:06.249Z,24.80
2018-06-30T18:40:05.482Z,24.80
2018-06-30T18:42:36.504Z,24.80
2018-06-30T18:45:06.374Z,24.70
2018-06-30T18:47:36.391Z,24.80
2018-06-30T18:50:05.894Z,24.70
2018-06-30T18:52:36.558Z,24.70
2018-06-30T18:55:07.861Z,24.70
2018-06-30T18:57:37.562Z,24.70
2018-06-30T19:00:08.235Z,24.70
2018-06-30T19:02:38.123Z,24.70
2018-06-30T19:05:09.723Z,24.60
2018-06-30T19:07:39.810Z,24.60
2018-06-30T19:10:10.719Z,24.60
2018-06-30T19:12:40.590Z,24.60
2018-06-30T19:15:10.878Z,24.60
2018-06-30T19:17:41.875Z,24.50
2018-06-30T19:20:11.955Z,24.50
2018-06-30T19:22:45.832Z,24.50
2018-06-30T19:25:22.778Z,24.50
2018-06-30T19:27:54.741Z,24.50
2018-06-30T19:33:28.784Z,24.40
2018-06-30T19:36:00.905Z,24.40
2018-06-30T19:38:31.194Z,24.40
2018-06-30T19:41:01.304Z,24.40
2018-06-30T19:43:31.044Z,24.40
2018-06-30T19:46:00.981Z,24.30
2018-06-30T19:48:30.692Z,24.30
2018-06-30T19:51:00.419Z,24.30
2018-06-30T19:53:30.395Z,24.30
2018-06-30T19:56:00.256Z,24.20
2018-06-30T19:58:30.524Z,24.20
2018-06-30T20:01:00.303Z,24.20
2018-06-30T20:03:29.812Z,24.20
2018-06-30T20:06:00.373Z,24.10
2018-06-30T20:08:30.272Z,24.10
2018-06-30T20:10:59.834Z,24.10
2018-06-30T20:13:29.569Z,24.10
2018-06-30T20:15:59.219Z,24.00
2018-06-30T20:18:28.944Z,24.00
2018-06-30T20:20:58.859Z,24.00
2018-06-30T20:23:28.594Z,23.90
2018-06-30T20:25:58.180Z,23.90
2018-06-30T20:28:27.892Z,23.90
2018-06-30T20:30:58.106Z,23.80
2018-06-30T20:33:28.009Z,23.80
2018-06-30T20:35:57.810Z,23.80
2018-06-30T20:38:27.741Z,23.70
2018-06-30T20:40:57.540Z,23.70
2018-06-30T20:43:27.263Z,23.70
2018-06-30T20:45:56.786Z,23.70
2018-06-30T20:48:26.690Z,23.60
2018-06-30T20:50:56.393Z,23.60
2018-06-30T20:53:26.323Z,23.60
2018-06-30T20:55:55.888Z,23.60
2018-06-30T20:58:26.146Z,23.60
2018-06-30T21:00:56.501Z,23.50
2018-06-30T21:03:26.239Z,23.50
2018-06-30T21:05:56.388Z,23.40
2018-06-30T21:08:26.300Z,23.40
2018-06-30T21:10:56.015Z,23.40
2018-06-30T21:13:25.905Z,23.40
2018-06-30T21:15:56.084Z,23.30
2018-06-30T21:18:25.868Z,23.30
2018-06-30T21:20:55.660Z,23.30
2018-06-30T21:23:25.314Z,23.30
2018-06-30T21:25:55.109Z,23.20
2018-06-30T21:28:24.819Z,23.20
2018-06-30T21:42:35.594Z,23.00
2018-06-30T21:45:05.378Z,23.00
2018-06-30T21:47:34.888Z,22.90
2018-06-30T21:50:04.824Z,22.90
2018-06-30T21:52:34.489Z,22.90
2018-06-30T21:55:04.296Z,22.90
2018-06-30T21:57:34.123Z,22.80
2018-06-30T22:00:04.197Z,22.80
2018-06-30T22:02:34.131Z,22.70
2018-06-30T22:05:03.973Z,22.70
2018-06-30T22:07:33.597Z,22.70
2018-06-30T22:10:03.682Z,22.70
2018-06-30T22:12:33.469Z,22.60
2018-06-30T22:15:03.052Z,22.60
2018-06-30T22:17:32.803Z,22.00
2018-06-30T22:20:03.034Z,22.10
2018-06-30T22:22:33.519Z,22.30
2018-06-30T22:25:03.462Z,22.30
2018-06-30T22:27:33.071Z,22.30
2018-06-30T22:30:02.774Z,22.30
2018-06-30T22:32:32.286Z,22.40
2018-06-30T22:35:01.998Z,22.30
2018-06-30T22:37:31.913Z,22.30
2018-06-30T22:40:19.648Z,22.30
2018-06-30T22:42:50.388Z,22.20
2018-06-30T22:45:20.067Z,22.20
2018-06-30T22:47:49.938Z,22.20
2018-06-30T22:50:19.898Z,22.20
2018-06-30T22:52:49.419Z,22.10
2018-06-30T22:55:19.313Z,22.10
2018-06-30T22:57:49.156Z,22.10
2018-06-30T23:00:19.280Z,22.00
2018-06-30T23:02:49.696Z,22.00
2018-06-30T23:05:19.811Z,22.00
2018-06-30T23:07:49.464Z,21.90
2018-06-30T23:10:20.136Z,21.90
2018-06-30T23:12:50.363Z,21.90
2018-06-30T23:15:20.597Z,21.90
2018-06-30T23:17:50.246Z,21.80
2018-06-30T23:20:19.833Z,21.80
2018-06-30T23:22:59.862Z,21.80
2018-06-30T23:25:30.489Z,21.80
2018-06-30T23:28:00.646Z,21.70
2018-06-30T23:30:31.646Z,21.70
2018-06-30T23:33:01.340Z,21.60
2018-06-30T23:35:31.868Z,21.60
2018-06-30T23:38:02.395Z,21.60
2018-06-30T23:40:32.186Z,21.60
2018-06-30T23:43:01.699Z,21.50
2018-06-30T23:45:31.218Z,21.50
2018-06-30T23:48:01.909Z,21.50
2018-06-30T23:50:31.424Z,21.50
2018-06-30T23:53:00.946Z,21.40
2018-06-30T23:55:30.926Z,21.40
2018-06-30T23:58:00.435Z,21.40
