createdAt,value
2018-07-15T00:00:43.849Z,8.00
2018-07-15T00:01:43.850Z,8.00
2018-07-15T00:02:43.817Z,8.00
2018-07-15T00:03:43.812Z,8.00
2018-07-15T00:04:43.816Z,8.00
2018-07-15T00:05:43.825Z,8.00
2018-07-15T00:06:43.823Z,8.00
2018-07-15T00:07:43.839Z,8.00
2018-07-15T00:08:43.969Z,8.00
2018-07-15T00:09:43.833Z,8.00
2018-07-15T00:10:43.835Z,8.00
2018-07-15T00:11:43.840Z,8.00
2018-07-15T00:12:44.716Z,8.00
2018-07-15T00:13:43.855Z,8.00
2018-07-15T00:14:44.012Z,8.00
2018-07-15T00:15:43.847Z,8.00
2018-07-15T00:16:43.870Z,8.00
2018-07-15T00:17:43.853Z,8.00
2018-07-15T00:18:43.851Z,8.00
2018-07-15T00:19:44.835Z,8.00
2018-07-15T00:20:43.934Z,8.00
2018-07-15T00:21:44.573Z,8.00
2018-07-15T00:22:44.008Z,8.00
2018-07-15T00:23:43.951Z,8.00
2018-07-15T00:24:43.985Z,8.00
2018-07-15T00:25:44.221Z,8.00
2018-07-15T00:26:43.873Z,8.00
2018-07-15T00:27:43.878Z,8.00
2018-07-15T00:28:43.881Z,8.00
2018-07-15T00:29:43.944Z,8.00
2018-07-15T00:30:43.884Z,8.00
2018-07-15T00:31:43.894Z,8.00
2018-07-15T00:32:43.890Z,8.00
2018-07-15T00:33:43.890Z,8.00
2018-07-15T00:34:43.893Z,4.00
2018-07-15T00:35:43.895Z,8.00
2018-07-15T00:36:43.900Z,8.00
2018-07-15T00:37:43.901Z,8.00
2018-07-15T00:38:43.906Z,8.00
2018-07-15T00:39:43.905Z,8.00
2018-07-15T00:40:43.910Z,8.00
2018-07-15T00:41:43.908Z,8.00
2018-07-15T00:42:43.913Z,8.00
2018-07-15T00:43:43.914Z,8.00
2018-07-15T00:44:43.919Z,8.00
2018-07-15T00:45:43.918Z,8.00
2018-07-15T00:46:43.920Z,8.00
2018-07-15T00:47:44.725Z,8.00
2018-07-15T00:48:43.927Z,8.00
2018-07-15T00:49:43.928Z,8.00
2018-07-15T00:50:43.931Z,4.00
2018-07-15T00:51:43.934Z,4.00
2018-07-15T00:52:43.936Z,8.00
2018-07-15T00:53:43.937Z,8.00
2018-07-15T00:54:43.958Z,8.00
2018-07-15T00:55:43.951Z,8.00
2018-07-15T00:56:43.944Z,8.00
2018-07-15T00:57:43.951Z,8.00
2018-07-15T00:58:44.440Z,8.00
2018-07-15T00:59:43.954Z,8.00
2018-07-15T01:00:43.964Z,8.00
2018-07-15T01:01:43.960Z,8.00
2018-07-15T01:02:43.976Z,8.00
2018-07-15T01:03:43.968Z,8.00
2018-07-15T01:04:43.964Z,8.00
2018-07-15T01:05:43.969Z,8.00
2018-07-15T01:06:43.967Z,8.00
2018-07-15T01:07:43.974Z,8.00
2018-07-15T01:08:43.972Z,8.00
2018-07-15T01:09:43.973Z,8.00
2018-07-15T01:10:43.975Z,8.00
2018-07-15T01:11:43.984Z,8.00
2018-07-15T01:12:43.981Z,8.00
2018-07-15T01:13:43.983Z,8.00
2018-07-15T01:14:43.989Z,8.00
2018-07-15T01:15:44.005Z,8.00
2018-07-15T01:16:43.991Z,8.00
2018-07-15T01:17:43.996Z,4.00
2018-07-15T01:18:44.006Z,8.00
2018-07-15T01:19:43.997Z,8.00
2018-07-15T01:20:44.002Z,8.00
2018-07-15T01:21:44.026Z,4.00
2018-07-15T01:22:44.003Z,8.00
2018-07-15T01:23:44.005Z,8.00
2018-07-15T01:24:44.007Z,8.00
2018-07-15T01:25:44.010Z,8.00
2018-07-15T01:26:44.022Z,4.00
2018-07-15T01:27:44.044Z,4.00
2018-07-15T01:28:44.015Z,4.00
2018-07-15T01:29:44.036Z,8.00
2018-07-15T01:31:12.496Z,8.00
2018-07-15T01:32:12.355Z,4.00
2018-07-15T01:34:06.744Z,8.00
2018-07-15T01:35:06.756Z,8.00
2018-07-15T01:37:01.674Z,4.00
2018-07-15T01:38:01.155Z,8.00
2018-07-15T01:39:55.538Z,4.00
2018-07-15T01:40:55.535Z,8.00
2018-07-15T01:42:50.065Z,4.00
2018-07-15T01:43:49.926Z,4.00
2018-07-15T01:44:49.932Z,4.00
2018-07-15T01:45:49.930Z,4.00
2018-07-15T01:46:49.932Z,8.00
2018-07-15T01:47:49.934Z,8.00
2018-07-15T01:48:49.937Z,8.00
2018-07-15T01:49:49.941Z,8.00
2018-07-15T01:50:49.939Z,8.00
2018-07-15T01:51:49.942Z,8.00
2018-07-15T01:52:49.943Z,8.00
2018-07-15T01:53:49.947Z,8.00
2018-07-15T01:54:49.960Z,8.00
2018-07-15T01:55:49.961Z,8.00
2018-07-15T01:56:49.950Z,8.00
2018-07-15T01:57:49.955Z,8.00
2018-07-15T01:58:49.954Z,8.00
2018-07-15T01:59:49.958Z,8.00
2018-07-15T02:00:49.959Z,8.00
2018-07-15T02:01:49.960Z,8.00
2018-07-15T02:02:49.973Z,8.00
2018-07-15T02:03:49.978Z,8.00
2018-07-15T02:04:49.982Z,8.00
2018-07-15T02:05:49.978Z,8.00
2018-07-15T02:06:49.969Z,8.00
2018-07-15T02:07:49.979Z,8.00
2018-07-15T02:08:49.973Z,8.00
2018-07-15T02:09:49.980Z,8.00
2018-07-15T02:10:49.981Z,8.00
2018-07-15T02:11:49.980Z,8.00
2018-07-15T02:12:49.980Z,8.00
2018-07-15T02:13:49.989Z,8.00
2018-07-15T02:14:49.991Z,8.00
2018-07-15T02:15:49.987Z,8.00
2018-07-15T02:16:49.988Z,8.00
2018-07-15T02:17:49.991Z,8.00
2018-07-15T02:18:50.044Z,8.00
2018-07-15T02:19:49.994Z,8.00
2018-07-15T02:20:50.960Z,8.00
2018-07-15T02:21:50.146Z,8.00
2018-07-15T02:22:50.949Z,8.00
2018-07-15T02:23:50.153Z,8.00
2018-07-15T02:24:50.930Z,8.00
2018-07-15T02:25:50.006Z,8.00
2018-07-15T02:26:50.012Z,8.00
2018-07-15T02:27:50.010Z,8.00
2018-07-15T02:28:50.011Z,8.00
2018-07-15T02:29:50.018Z,8.00
2018-07-15T02:30:50.121Z,8.00
2018-07-15T02:31:50.018Z,8.00
2018-07-15T02:32:50.020Z,8.00
2018-07-15T02:33:50.026Z,8.00
2018-07-15T02:34:50.024Z,8.00
2018-07-15T02:35:50.026Z,8.00
2018-07-15T02:36:50.052Z,8.00
2018-07-15T02:37:50.081Z,8.00
2018-07-15T02:38:50.035Z,8.00
2018-07-15T02:39:50.040Z,4.00
2018-07-15T02:40:50.046Z,4.00
2018-07-15T02:41:50.036Z,4.00
2018-07-15T02:42:50.038Z,8.00
2018-07-15T02:43:50.041Z,8.00
2018-07-15T02:44:50.046Z,8.00
2018-07-15T02:45:50.062Z,8.00
2018-07-15T02:46:50.045Z,8.00
2018-07-15T02:47:50.046Z,8.00
2018-07-15T02:48:50.045Z,8.00
2018-07-15T02:49:50.143Z,8.00
2018-07-15T02:50:50.068Z,8.00
2018-07-15T02:51:50.053Z,8.00
2018-07-15T02:52:50.053Z,4.00
2018-07-15T02:53:50.061Z,8.00
2018-07-15T02:54:50.061Z,8.00
2018-07-15T02:55:50.061Z,8.00
2018-07-15T02:56:50.061Z,8.00
2018-07-15T02:57:50.068Z,8.00
2018-07-15T02:58:50.063Z,12.00
2018-07-15T02:59:50.066Z,16.00
2018-07-15T03:00:50.066Z,16.00
2018-07-15T03:01:50.068Z,16.00
2018-07-15T03:02:50.071Z,20.00
2018-07-15T03:03:50.073Z,20.00
2018-07-15T03:04:50.073Z,24.00
2018-07-15T03:05:50.108Z,24.00
2018-07-15T03:06:50.079Z,28.00
2018-07-15T03:07:50.081Z,28.00
2018-07-15T03:08:50.088Z,36.00
2018-07-15T03:09:50.096Z,36.00
2018-07-15T03:10:50.092Z,40.00
2018-07-15T03:11:50.098Z,44.00
2018-07-15T03:12:50.105Z,48.00
2018-07-15T03:13:50.100Z,52.00
2018-07-15T03:14:50.115Z,56.00
2018-07-15T03:15:50.098Z,60.00
2018-07-15T03:16:50.097Z,64.00
2018-07-15T03:17:50.128Z,68.00
2018-07-15T03:18:50.098Z,72.00
2018-07-15T03:19:50.126Z,76.00
2018-07-15T03:20:50.101Z,80.00
2018-07-15T03:21:50.128Z,88.00
2018-07-15T03:22:50.112Z,92.00
2018-07-15T03:23:50.128Z,100.00
2018-07-15T03:24:50.131Z,104.00
2018-07-15T03:25:50.133Z,112.00
2018-07-15T03:26:50.123Z,116.00
2018-07-15T03:27:50.137Z,128.00
2018-07-15T03:28:50.119Z,132.00
2018-07-15T03:29:50.138Z,140.00
2018-07-15T03:30:50.170Z,148.00
2018-07-15T03:31:50.190Z,156.00
2018-07-15T03:32:50.136Z,164.00
2018-07-15T03:33:50.123Z,172.00
2018-07-15T03:34:50.153Z,184.00
2018-07-15T03:35:50.130Z,192.00
2018-07-15T03:36:50.125Z,200.00
2018-07-15T03:37:50.127Z,212.00
2018-07-15T03:38:50.130Z,224.00
2018-07-15T03:39:50.174Z,236.00
2018-07-15T03:40:50.131Z,248.00
2018-07-15T03:41:50.191Z,264.00
2018-07-15T03:42:50.146Z,276.00
2018-07-15T03:43:50.137Z,292.00
2018-07-15T03:44:50.140Z,300.00
2018-07-15T03:45:50.142Z,320.00
2018-07-15T03:46:50.144Z,328.00
2018-07-15T03:47:50.145Z,344.00
2018-07-15T03:48:50.143Z,360.00
2018-07-15T03:49:50.145Z,376.00
2018-07-15T03:50:50.146Z,392.00
2018-07-15T03:51:50.151Z,412.00
2018-07-15T03:52:50.149Z,424.00
2018-07-15T03:53:50.150Z,432.00
2018-07-15T03:54:50.151Z,444.00
2018-07-15T03:55:50.172Z,452.00
2018-07-15T03:56:50.155Z,468.00
2018-07-15T03:57:50.154Z,476.00
2018-07-15T03:58:50.155Z,476.00
2018-07-15T03:59:50.189Z,476.00
2018-07-15T04:00:50.167Z,492.00
2018-07-15T04:01:50.160Z,504.00
2018-07-15T04:02:50.163Z,516.00
2018-07-15T04:03:50.164Z,548.00
2018-07-15T04:04:50.163Z,568.00
2018-07-15T04:05:50.165Z,580.00
2018-07-15T04:06:50.172Z,616.00
2018-07-15T04:07:50.169Z,660.00
2018-07-15T04:08:50.230Z,716.00
2018-07-15T04:09:50.170Z,720.00
2018-07-15T04:10:50.172Z,744.00
2018-07-15T04:11:50.175Z,800.00
2018-07-15T04:12:50.175Z,816.00
2018-07-15T04:13:50.177Z,844.00
2018-07-15T04:14:50.179Z,860.00
2018-07-15T04:15:50.179Z,872.00
2018-07-15T04:16:50.183Z,856.00
2018-07-15T04:17:50.181Z,840.00
2018-07-15T04:18:50.211Z,812.00
2018-07-15T04:19:50.185Z,760.00
2018-07-15T04:20:50.185Z,756.00
2018-07-15T04:21:50.187Z,752.00
2018-07-15T04:22:50.188Z,756.00
2018-07-15T04:23:50.190Z,764.00
2018-07-15T04:24:50.191Z,788.00
2018-07-15T04:25:50.192Z,816.00
2018-07-15T04:26:50.227Z,852.00
2018-07-15T04:27:50.197Z,888.00
2018-07-15T04:28:50.200Z,940.00
2018-07-15T04:29:50.201Z,1000.00
2018-07-15T04:30:50.199Z,1176.00
2018-07-15T04:31:50.202Z,1372.00
2018-07-15T04:32:50.204Z,1416.00
2018-07-15T04:33:50.210Z,1532.00
2018-07-15T04:34:50.206Z,1636.00
2018-07-15T04:35:50.207Z,1724.00
2018-07-15T04:36:50.207Z,1720.00
2018-07-15T04:37:50.216Z,1548.00
2018-07-15T04:38:50.210Z,1536.00
2018-07-15T04:39:50.213Z,1552.00
2018-07-15T04:40:50.214Z,1544.00
2018-07-15T04:41:50.217Z,1512.00
2018-07-15T04:42:50.223Z,1484.00
2018-07-15T04:43:50.270Z,1484.00
2018-07-15T04:44:50.223Z,1500.00
2018-07-15T04:45:50.228Z,1820.00
2018-07-15T04:46:50.224Z,1864.00
2018-07-15T04:47:50.233Z,1868.00
2018-07-15T04:48:50.230Z,1872.00
2018-07-15T04:49:50.228Z,2332.00
2018-07-15T04:50:50.239Z,2424.00
2018-07-15T04:51:50.242Z,2504.00
2018-07-15T04:52:50.234Z,2516.00
2018-07-15T04:53:50.239Z,2512.00
2018-07-15T04:54:50.237Z,2528.00
2018-07-15T04:55:50.239Z,2524.00
2018-07-15T04:56:50.246Z,2600.00
2018-07-15T04:57:50.243Z,2512.00
2018-07-15T04:58:50.245Z,2432.00
2018-07-15T04:59:50.248Z,2008.00
2018-07-15T05:00:50.254Z,1288.00
2018-07-15T05:01:50.255Z,1116.00
2018-07-15T05:02:50.252Z,1116.00
2018-07-15T05:03:50.254Z,1124.00
2018-07-15T05:04:50.258Z,1140.00
2018-07-15T05:05:50.258Z,1172.00
2018-07-15T05:06:50.261Z,1216.00
2018-07-15T05:07:50.272Z,1264.00
2018-07-15T05:08:50.285Z,1304.00
2018-07-15T05:09:50.276Z,1332.00
2018-07-15T05:10:50.286Z,1364.00
2018-07-15T05:11:50.270Z,1404.00
2018-07-15T05:12:50.275Z,1456.00
2018-07-15T05:13:50.276Z,1532.00
2018-07-15T05:14:50.280Z,1632.00
2018-07-15T05:15:50.286Z,1768.00
2018-07-15T05:16:50.279Z,2396.00
2018-07-15T05:17:50.281Z,2948.00
2018-07-15T05:18:50.286Z,4004.00
2018-07-15T05:19:50.286Z,3252.00
2018-07-15T05:20:50.289Z,2540.00
2018-07-15T05:21:50.290Z,5040.00
2018-07-15T05:22:50.294Z,4580.00
2018-07-15T05:23:50.299Z,5728.00
2018-07-15T05:24:50.316Z,6684.00
2018-07-15T05:25:50.300Z,5492.00
2018-07-15T05:26:50.301Z,5440.00
2018-07-15T05:27:50.303Z,6040.00
2018-07-15T05:28:50.308Z,7080.00
2018-07-15T05:29:50.320Z,9664.00
2018-07-15T05:30:50.312Z,11472.00
2018-07-15T05:31:50.313Z,11152.00
2018-07-15T05:32:50.317Z,9448.00
2018-07-15T05:33:50.319Z,8020.00
2018-07-15T05:34:50.364Z,6368.00
2018-07-15T05:35:50.325Z,3040.00
2018-07-15T05:36:50.328Z,2008.00
2018-07-15T05:37:50.331Z,1996.00
2018-07-15T05:38:50.333Z,2028.00
2018-07-15T05:39:50.336Z,10520.00
2018-07-15T05:40:50.344Z,10100.00
2018-07-15T05:41:50.344Z,10484.00
2018-07-15T05:42:50.347Z,10472.00
2018-07-15T05:43:50.354Z,8232.00
2018-07-15T05:44:50.353Z,6644.00
2018-07-15T05:45:50.355Z,5860.00
2018-07-15T05:46:50.360Z,5840.00
2018-07-15T05:47:50.363Z,5912.00
2018-07-15T05:48:50.365Z,5956.00
2018-07-15T05:49:50.372Z,5964.00
2018-07-15T05:50:50.371Z,5980.00
2018-07-15T05:51:50.411Z,6052.00
2018-07-15T05:52:50.382Z,6140.00
2018-07-15T05:53:50.380Z,6276.00
2018-07-15T05:54:50.382Z,6372.00
2018-07-15T05:55:50.386Z,6460.00
2018-07-15T05:56:50.391Z,6460.00
2018-07-15T05:57:50.447Z,6684.00
2018-07-15T05:58:50.396Z,7012.00
2018-07-15T05:59:50.396Z,7676.00
2018-07-15T06:00:50.399Z,9836.00
2018-07-15T06:01:50.402Z,12916.00
2018-07-15T06:02:50.406Z,14976.00
2018-07-15T06:03:50.410Z,14784.00
2018-07-15T06:04:50.410Z,12176.00
2018-07-15T06:05:50.413Z,9108.00
2018-07-15T06:06:50.416Z,3232.00
2018-07-15T06:07:50.419Z,6764.00
2018-07-15T06:08:50.423Z,4944.00
2018-07-15T06:09:50.431Z,3824.00
2018-07-15T06:10:50.517Z,5592.00
2018-07-15T06:11:50.433Z,2724.00
2018-07-15T06:12:50.435Z,2288.00
2018-07-15T06:13:50.438Z,2324.00
2018-07-15T06:14:50.442Z,2544.00
2018-07-15T06:15:50.448Z,7020.00
2018-07-15T06:16:50.446Z,6856.00
2018-07-15T06:17:50.451Z,6888.00
2018-07-15T06:18:50.455Z,4772.00
2018-07-15T06:19:50.456Z,10244.00
2018-07-15T06:20:50.461Z,9452.00
2018-07-15T06:21:50.461Z,7328.00
2018-07-15T06:22:50.557Z,6548.00
2018-07-15T06:23:50.467Z,6544.00
2018-07-15T06:24:50.471Z,6368.00
2018-07-15T06:25:50.472Z,6352.00
2018-07-15T06:26:50.477Z,6232.00
2018-07-15T06:27:50.486Z,6364.00
2018-07-15T06:28:50.780Z,6496.00
2018-07-15T06:29:50.834Z,6388.00
2018-07-15T06:30:50.486Z,6292.00
2018-07-15T06:31:50.554Z,6188.00
2018-07-15T06:32:50.493Z,6116.00
2018-07-15T06:33:50.501Z,6256.00
2018-07-15T06:34:50.500Z,6032.00
2018-07-15T06:35:50.506Z,6000.00
2018-07-15T06:36:50.503Z,6084.00
2018-07-15T06:37:50.507Z,6060.00
2018-07-15T06:38:50.509Z,6064.00
2018-07-15T06:39:50.526Z,6004.00
2018-07-15T06:40:50.517Z,5932.00
2018-07-15T06:41:50.519Z,5864.00
2018-07-15T06:42:50.525Z,5788.00
2018-07-15T06:43:50.523Z,5700.00
2018-07-15T06:44:50.528Z,5608.00
2018-07-15T06:45:50.695Z,5544.00
2018-07-15T06:46:50.547Z,4800.00
2018-07-15T06:47:50.535Z,5160.00
2018-07-15T06:48:50.537Z,5644.00
2018-07-15T06:49:50.539Z,5556.00
2018-07-15T06:50:50.542Z,5452.00
2018-07-15T06:51:50.559Z,5332.00
2018-07-15T06:52:50.551Z,5196.00
2018-07-15T06:53:50.592Z,5112.00
2018-07-15T06:54:50.552Z,5132.00
2018-07-15T06:55:50.578Z,5100.00
2018-07-15T06:56:50.558Z,4828.00
2018-07-15T06:57:50.562Z,4764.00
2018-07-15T06:58:50.569Z,4300.00
2018-07-15T06:59:50.567Z,4632.00
2018-07-15T07:00:50.572Z,4412.00
2018-07-15T07:01:50.572Z,3660.00
2018-07-15T07:02:50.574Z,4184.00
2018-07-15T07:03:50.576Z,3996.00
2018-07-15T07:04:50.589Z,3780.00
2018-07-15T07:05:50.584Z,3576.00
2018-07-15T07:06:50.587Z,3180.00
2018-07-15T07:07:50.591Z,2988.00
2018-07-15T07:08:50.589Z,2796.00
2018-07-15T07:09:50.591Z,2864.00
2018-07-15T07:10:50.594Z,2860.00
2018-07-15T07:11:50.598Z,2772.00
2018-07-15T07:12:50.604Z,2724.00
2018-07-15T07:13:50.602Z,2684.00
2018-07-15T07:14:50.607Z,2500.00
2018-07-15T07:15:50.607Z,2512.00
2018-07-15T07:16:50.611Z,2608.00
2018-07-15T07:17:50.617Z,2552.00
2018-07-15T07:18:50.616Z,2516.00
2018-07-15T07:19:50.618Z,2476.00
2018-07-15T07:20:50.623Z,2456.00
2018-07-15T07:21:50.622Z,2400.00
2018-07-15T07:22:50.626Z,2500.00
2018-07-15T07:23:50.628Z,2476.00
2018-07-15T07:24:50.631Z,2496.00
2018-07-15T07:25:50.634Z,2528.00
2018-07-15T07:26:50.640Z,2544.00
2018-07-15T07:27:50.638Z,2548.00
2018-07-15T07:28:50.708Z,2628.00
2018-07-15T07:29:50.643Z,2632.00
2018-07-15T07:30:50.646Z,2608.00
2018-07-15T07:31:50.653Z,2808.00
2018-07-15T07:32:50.650Z,2820.00
2018-07-15T07:33:50.652Z,2744.00
2018-07-15T07:34:50.655Z,2680.00
2018-07-15T07:35:50.660Z,2700.00
2018-07-15T07:36:50.659Z,2804.00
2018-07-15T07:37:50.663Z,2804.00
2018-07-15T07:38:50.739Z,2844.00
2018-07-15T07:39:50.670Z,2772.00
2018-07-15T07:40:50.672Z,2668.00
2018-07-15T07:41:50.674Z,2676.00
2018-07-15T07:42:50.682Z,2664.00
2018-07-15T07:43:50.679Z,2644.00
2018-07-15T07:44:50.680Z,2716.00
2018-07-15T07:45:50.682Z,2736.00
2018-07-15T07:46:50.742Z,2772.00
2018-07-15T07:47:50.692Z,2768.00
2018-07-15T07:48:50.697Z,2792.00
2018-07-15T07:49:50.693Z,2792.00
2018-07-15T07:50:50.697Z,2740.00
2018-07-15T07:51:50.700Z,2808.00
2018-07-15T07:52:50.702Z,2820.00
2018-07-15T07:53:50.704Z,2800.00
2018-07-15T07:54:50.707Z,2736.00
2018-07-15T07:55:50.712Z,2628.00
2018-07-15T07:56:50.714Z,2620.00
2018-07-15T07:57:50.722Z,2600.00
2018-07-15T07:58:50.719Z,2548.00
2018-07-15T07:59:50.722Z,2532.00
2018-07-15T08:00:50.724Z,2508.00
2018-07-15T08:01:50.730Z,2508.00
2018-07-15T08:02:50.730Z,2536.00
2018-07-15T08:03:50.733Z,2556.00
2018-07-15T08:04:50.734Z,2560.00
2018-07-15T08:05:50.742Z,2572.00
2018-07-15T08:06:51.575Z,2596.00
2018-07-15T08:07:50.747Z,2632.00
2018-07-15T08:08:50.749Z,2688.00
2018-07-15T08:09:50.750Z,2776.00
2018-07-15T08:10:50.753Z,2892.00
2018-07-15T08:11:50.755Z,3080.00
2018-07-15T08:12:50.759Z,3212.00
2018-07-15T08:13:50.761Z,3316.00
2018-07-15T08:14:50.768Z,3404.00
2018-07-15T08:15:50.768Z,3404.00
2018-07-15T08:16:50.772Z,3340.00
2018-07-15T08:17:50.774Z,3228.00
2018-07-15T08:18:50.778Z,3052.00
2018-07-15T08:19:50.857Z,2936.00
2018-07-15T08:20:50.782Z,2868.00
2018-07-15T08:21:50.787Z,2780.00
2018-07-15T08:22:50.790Z,2876.00
2018-07-15T08:23:50.792Z,2732.00
2018-07-15T08:24:50.794Z,2772.00
2018-07-15T08:25:50.801Z,2736.00
2018-07-15T08:26:50.817Z,2736.00
2018-07-15T08:27:50.807Z,2716.00
2018-07-15T08:28:50.808Z,2700.00
2018-07-15T08:29:50.810Z,2668.00
2018-07-15T08:30:50.814Z,2644.00
2018-07-15T08:31:50.817Z,2628.00
2018-07-15T08:32:50.821Z,2600.00
2018-07-15T08:33:50.824Z,2576.00
2018-07-15T08:34:50.881Z,2560.00
2018-07-15T08:35:50.830Z,2556.00
2018-07-15T08:36:50.832Z,2556.00
2018-07-15T08:37:50.838Z,2572.00
2018-07-15T08:38:50.861Z,2588.00
2018-07-15T08:39:50.845Z,2620.00
2018-07-15T08:40:50.850Z,3248.00
2018-07-15T08:41:50.849Z,4276.00
2018-07-15T08:42:50.854Z,4876.00
2018-07-15T08:43:50.856Z,4940.00
2018-07-15T08:44:50.857Z,4956.00
2018-07-15T08:45:50.951Z,5000.00
2018-07-15T08:46:50.867Z,5028.00
2018-07-15T08:47:50.870Z,5072.00
2018-07-15T08:48:50.876Z,5116.00
2018-07-15T08:49:50.879Z,5164.00
2018-07-15T08:50:50.886Z,5236.00
2018-07-15T08:51:50.889Z,5248.00
2018-07-15T08:52:50.894Z,5288.00
2018-07-15T08:53:50.900Z,5320.00
2018-07-15T08:54:50.906Z,5356.00
2018-07-15T08:55:50.913Z,5432.00
2018-07-15T08:56:50.919Z,5552.00
2018-07-15T08:57:50.923Z,5648.00
2018-07-15T08:58:50.931Z,5708.00
2018-07-15T08:59:50.939Z,5724.00
2018-07-15T09:00:50.943Z,5748.00
2018-07-15T09:01:50.948Z,5784.00
2018-07-15T09:02:50.960Z,5996.00
2018-07-15T09:03:50.962Z,6188.00
2018-07-15T09:04:50.968Z,6500.00
2018-07-15T09:05:50.975Z,6976.00
2018-07-15T09:06:50.983Z,7240.00
2018-07-15T09:07:50.991Z,7456.00
2018-07-15T09:08:50.997Z,8040.00
2018-07-15T09:09:51.004Z,8212.00
2018-07-15T09:10:51.014Z,8516.00
2018-07-15T09:11:51.019Z,9624.00
2018-07-15T09:12:51.027Z,10044.00
2018-07-15T09:13:51.034Z,10352.00
2018-07-15T09:14:51.042Z,11556.00
2018-07-15T09:15:51.052Z,12716.00
2018-07-15T09:16:51.064Z,14152.00
2018-07-15T09:17:51.066Z,14764.00
2018-07-15T09:18:51.077Z,14632.00
2018-07-15T09:19:51.084Z,14112.00
2018-07-15T09:20:51.098Z,13732.00
2018-07-15T09:21:51.160Z,14400.00
2018-07-15T09:22:51.143Z,15396.00
2018-07-15T09:23:51.116Z,16320.00
2018-07-15T09:24:51.126Z,17280.00
2018-07-15T09:25:51.135Z,18048.00
2018-07-15T09:26:51.144Z,18560.00
2018-07-15T09:27:51.246Z,18208.00
2018-07-15T09:28:51.167Z,18560.00
2018-07-15T09:29:51.179Z,19136.00
2018-07-15T09:30:51.179Z,20032.00
2018-07-15T09:31:51.194Z,20960.00
2018-07-15T09:32:51.197Z,21632.00
2018-07-15T09:33:51.204Z,20832.00
2018-07-15T09:34:51.214Z,20544.00
2018-07-15T09:35:51.223Z,19904.00
2018-07-15T09:36:51.235Z,18240.00
2018-07-15T09:37:51.242Z,18752.00
2018-07-15T09:38:51.252Z,20864.00
2018-07-15T09:39:51.267Z,21728.00
2018-07-15T09:40:51.274Z,22112.00
2018-07-15T09:41:51.282Z,23008.00
2018-07-15T09:42:51.296Z,23424.00
2018-07-15T09:43:51.304Z,23872.00
2018-07-15T09:44:51.310Z,23648.00
2018-07-15T09:45:51.337Z,23104.00
2018-07-15T09:46:51.330Z,24160.00
2018-07-15T09:47:51.346Z,24288.00
2018-07-15T09:48:51.351Z,22688.00
2018-07-15T09:49:51.364Z,22784.00
2018-07-15T09:50:51.374Z,23456.00
2018-07-15T09:51:51.382Z,22400.00
2018-07-15T09:52:51.396Z,22784.00
2018-07-15T09:53:51.409Z,25184.00
2018-07-15T09:54:51.411Z,25600.00
2018-07-15T09:55:51.422Z,22976.00
2018-07-15T09:56:51.436Z,22528.00
2018-07-15T09:57:51.452Z,24576.00
2018-07-15T09:58:51.455Z,24320.00
2018-07-15T09:59:51.464Z,23264.00
2018-07-15T10:00:51.880Z,24704.00
2018-07-15T10:01:51.490Z,26912.00
2018-07-15T10:02:51.500Z,26816.00
2018-07-15T10:03:51.514Z,25696.00
2018-07-15T10:04:51.520Z,25920.00
2018-07-15T10:05:51.688Z,26592.00
2018-07-15T10:06:51.543Z,26784.00
2018-07-15T10:07:51.560Z,27616.00
2018-07-15T10:08:51.656Z,28448.00
2018-07-15T10:09:51.896Z,29024.00
2018-07-15T10:10:51.589Z,27136.00
2018-07-15T10:11:51.609Z,23744.00
2018-07-15T10:12:51.614Z,21088.00
2018-07-15T10:13:51.625Z,21408.00
2018-07-15T10:14:51.637Z,23360.00
2018-07-15T10:15:51.654Z,24896.00
2018-07-15T10:16:51.665Z,25856.00
2018-07-15T10:17:51.672Z,28352.00
2018-07-15T10:18:51.744Z,32192.00
2018-07-15T10:19:51.698Z,34784.00
2018-07-15T10:20:51.711Z,34048.00
2018-07-15T10:21:51.738Z,31008.00
2018-07-15T10:22:51.739Z,28256.00
2018-07-15T10:23:51.748Z,26720.00
2018-07-15T10:24:51.762Z,26816.00
2018-07-15T10:25:51.773Z,28960.00
2018-07-15T10:26:51.798Z,32416.00
2018-07-15T10:27:51.799Z,35104.00
2018-07-15T10:28:51.812Z,34944.00
2018-07-15T10:29:51.825Z,33248.00
2018-07-15T10:30:51.840Z,33248.00
2018-07-15T10:31:51.857Z,33152.00
2018-07-15T10:32:51.864Z,32064.00
2018-07-15T10:33:51.879Z,30912.00
2018-07-15T10:34:51.899Z,31424.00
2018-07-15T10:35:51.909Z,33024.00
2018-07-15T10:36:51.918Z,35648.00
2018-07-15T10:37:51.932Z,38208.00
2018-07-15T10:38:51.995Z,38176.00
2018-07-15T10:39:51.960Z,37408.00
2018-07-15T10:40:51.974Z,35872.00
2018-07-15T10:41:52.005Z,34432.00
2018-07-15T10:42:52.003Z,33216.00
2018-07-15T10:43:52.017Z,33312.00
2018-07-15T10:44:52.030Z,35072.00
2018-07-15T10:45:52.047Z,37376.00
2018-07-15T10:46:52.062Z,39744.00
2018-07-15T10:47:52.080Z,42848.00
2018-07-15T10:48:52.087Z,44928.00
2018-07-15T10:49:52.102Z,44352.00
2018-07-15T10:50:52.115Z,40416.00
2018-07-15T10:51:52.130Z,35296.00
2018-07-15T10:52:52.188Z,33312.00
2018-07-15T10:53:52.160Z,34080.00
2018-07-15T10:54:52.174Z,35744.00
2018-07-15T10:55:52.191Z,36736.00
2018-07-15T10:56:52.204Z,36448.00
2018-07-15T10:57:52.228Z,37984.00
2018-07-15T10:58:52.232Z,41152.00
2018-07-15T10:59:52.245Z,44544.00
2018-07-15T11:00:52.296Z,45216.00
2018-07-15T11:01:52.275Z,42560.00
2018-07-15T11:02:52.291Z,41280.00
2018-07-15T11:03:52.305Z,40864.00
2018-07-15T11:04:52.322Z,41152.00
2018-07-15T11:05:52.335Z,41024.00
2018-07-15T11:06:52.351Z,40672.00
2018-07-15T11:07:52.371Z,39936.00
2018-07-15T11:08:52.399Z,40128.00
2018-07-15T11:09:52.404Z,41376.00
2018-07-15T11:10:52.411Z,42432.00
2018-07-15T11:11:52.428Z,42656.00
2018-07-15T11:12:52.441Z,42432.00
2018-07-15T11:13:52.464Z,43104.00
2018-07-15T11:14:52.473Z,44768.00
2018-07-15T11:15:52.488Z,45088.00
2018-07-15T11:16:52.502Z,44416.00
2018-07-15T11:17:52.519Z,42880.00
2018-07-15T11:18:52.540Z,41216.00
2018-07-15T11:19:52.549Z,41536.00
2018-07-15T11:20:52.569Z,42208.00
2018-07-15T11:21:52.580Z,44160.00
2018-07-15T11:22:52.595Z,46752.00
2018-07-15T11:23:52.613Z,48256.00
2018-07-15T11:24:52.640Z,50272.00
2018-07-15T11:25:52.645Z,50048.00
2018-07-15T11:26:52.661Z,48160.00
2018-07-15T11:27:52.681Z,48256.00
2018-07-15T11:28:52.703Z,48672.00
2018-07-15T11:29:52.708Z,48448.00
2018-07-15T11:30:52.831Z,47328.00
2018-07-15T11:31:52.744Z,43712.00
2018-07-15T11:32:52.757Z,40672.00
2018-07-15T11:33:52.775Z,38688.00
2018-07-15T11:34:52.791Z,40960.00
2018-07-15T11:35:52.807Z,43904.00
2018-07-15T11:36:52.825Z,44928.00
2018-07-15T11:37:52.837Z,46304.00
2018-07-15T11:38:52.855Z,48352.00
2018-07-15T11:39:52.868Z,49568.00
2018-07-15T11:40:52.884Z,51456.00
2018-07-15T11:41:52.898Z,53184.00
2018-07-15T11:42:52.915Z,53696.00
2018-07-15T11:43:52.931Z,52384.00
2018-07-15T11:44:52.944Z,50688.00
2018-07-15T11:45:52.964Z,47808.00
2018-07-15T11:46:52.989Z,46080.00
2018-07-15T11:47:52.991Z,47552.00
2018-07-15T11:48:53.012Z,47712.00
2018-07-15T11:49:53.022Z,49920.00
2018-07-15T11:50:53.039Z,51936.00
2018-07-15T11:51:53.051Z,53728.00
2018-07-15T11:52:53.073Z,54112.00
2018-07-15T11:53:53.087Z,55136.00
2018-07-15T11:54:53.097Z,52672.00
2018-07-15T11:55:53.113Z,51168.00
2018-07-15T11:56:53.131Z,50368.00
2018-07-15T11:57:53.144Z,51328.00
2018-07-15T11:58:53.160Z,54432.00
2018-07-15T11:59:53.177Z,56288.00
2018-07-15T12:00:53.202Z,57888.00
2018-07-15T12:01:53.245Z,56128.00
2018-07-15T12:02:53.237Z,54784.00
2018-07-15T12:03:53.238Z,53504.00
2018-07-15T12:04:53.251Z,55392.00
2018-07-15T12:05:53.264Z,55488.00
2018-07-15T12:06:53.283Z,54080.00
2018-07-15T12:07:53.296Z,50784.00
2018-07-15T12:08:53.310Z,49632.00
2018-07-15T12:09:53.325Z,51648.00
2018-07-15T12:10:53.341Z,53280.00
2018-07-15T12:11:53.357Z,56576.00
2018-07-15T12:12:53.371Z,56896.00
2018-07-15T12:13:53.386Z,55424.00
2018-07-15T12:14:53.403Z,54656.00
2018-07-15T12:15:53.419Z,54400.00
2018-07-15T12:16:53.456Z,53856.00
2018-07-15T12:17:53.448Z,55168.00
2018-07-15T12:18:53.472Z,55200.00
2018-07-15T12:19:53.509Z,55808.00
2018-07-15T12:20:53.498Z,54176.00
2018-07-15T12:21:53.510Z,52896.00
2018-07-15T12:22:53.527Z,50752.00