createdAt,value
2018-06-20T00:00:43.699Z,0
2018-06-20T00:01:44.421Z,0
2018-06-20T00:02:45.146Z,0
2018-06-20T00:03:45.870Z,0
2018-06-20T00:04:46.628Z,0
2018-06-20T00:05:47.340Z,0
2018-06-20T00:06:48.065Z,0
2018-06-20T00:07:48.845Z,0
2018-06-20T00:08:49.825Z,0
2018-06-20T00:09:50.551Z,0
2018-06-20T00:10:51.278Z,0
2018-06-20T00:11:51.999Z,0
2018-06-20T00:12:52.744Z,0
2018-06-20T00:13:53.464Z,0
2018-06-20T00:14:54.186Z,0
2018-06-20T00:15:54.906Z,0
2018-06-20T00:16:55.876Z,0
2018-06-20T00:17:56.604Z,0
2018-06-20T00:18:57.331Z,0
2018-06-20T00:19:58.059Z,0
2018-06-20T00:20:58.790Z,0
2018-06-20T00:21:59.514Z,0
2018-06-20T00:23:00.245Z,0
2018-06-20T00:24:00.970Z,0
2018-06-20T00:25:01.697Z,0
2018-06-20T00:26:02.483Z,0
2018-06-20T00:27:03.214Z,0
2018-06-20T00:28:03.942Z,0
2018-06-20T00:29:04.670Z,0
2018-06-20T00:30:05.401Z,0
2018-06-20T00:31:06.124Z,0
2018-06-20T00:32:06.859Z,0
2018-06-20T00:33:07.592Z,0
2018-06-20T00:34:08.322Z,0
2018-06-20T00:35:09.089Z,0
2018-06-20T00:36:10.076Z,0
2018-06-20T00:37:10.856Z,0
2018-06-20T00:38:11.585Z,0
2018-06-20T00:39:12.305Z,0
2018-06-20T00:40:13.040Z,0
2018-06-20T00:41:13.796Z,0
2018-06-20T00:42:14.522Z,0
2018-06-20T00:43:15.260Z,0
2018-06-20T00:44:15.999Z,0
2018-06-20T00:45:16.981Z,0
2018-06-20T00:46:17.718Z,0
2018-06-20T00:47:18.438Z,0
2018-06-20T00:48:19.159Z,0
2018-06-20T00:49:19.889Z,0
2018-06-20T00:50:20.609Z,0
2018-06-20T00:51:21.340Z,0
2018-06-20T00:52:22.074Z,0
2018-06-20T00:53:22.798Z,0
2018-06-20T00:54:23.872Z,0
2018-06-20T00:55:24.595Z,0
2018-06-20T00:56:25.327Z,0
2018-06-20T00:57:26.056Z,0
2018-06-20T00:58:26.791Z,0
2018-06-20T00:59:27.616Z,0
2018-06-20T01:00:28.590Z,0
2018-06-20T01:01:29.321Z,0
2018-06-20T01:02:30.051Z,0
2018-06-20T01:03:30.786Z,0
2018-06-20T01:04:31.509Z,0
2018-06-20T01:05:32.243Z,0
2018-06-20T01:06:32.975Z,0
2018-06-20T01:07:33.703Z,0
2018-06-20T01:08:34.430Z,0
2018-06-20T01:09:35.166Z,0
2018-06-20T01:10:35.889Z,0
2018-06-20T01:11:36.633Z,0
2018-06-20T01:12:37.360Z,0
2018-06-20T01:13:38.090Z,0
2018-06-20T01:14:38.818Z,0
2018-06-20T01:15:39.788Z,0
2018-06-20T01:16:40.515Z,0
2018-06-20T01:17:41.257Z,0
2018-06-20T01:18:41.992Z,0
2018-06-20T01:19:42.727Z,0
2018-06-20T01:20:43.454Z,0
2018-06-20T01:21:44.182Z,0
2018-06-20T01:22:44.904Z,0
2018-06-20T01:23:45.630Z,0
2018-06-20T01:24:46.367Z,0
2018-06-20T01:25:47.096Z,0
2018-06-20T01:26:47.826Z,0
2018-06-20T01:27:48.546Z,0
2018-06-20T01:28:49.278Z,0
2018-06-20T01:29:50.005Z,0
2018-06-20T01:30:50.737Z,0
2018-06-20T01:31:51.454Z,0
2018-06-20T01:32:52.189Z,0
2018-06-20T01:33:52.910Z,0
2018-06-20T01:34:53.639Z,0
2018-06-20T01:35:54.363Z,0
2018-06-20T01:36:55.191Z,0
2018-06-20T01:37:55.918Z,0
2018-06-20T01:38:56.643Z,0
2018-06-20T01:39:57.387Z,0
2018-06-20T01:40:58.108Z,0
2018-06-20T01:41:58.841Z,0
2018-06-20T01:42:59.567Z,0
2018-06-20T01:44:00.296Z,0
2018-06-20T01:45:01.022Z,0
2018-06-20T01:46:01.755Z,0
2018-06-20T01:47:02.536Z,0
2018-06-20T01:48:03.519Z,0
2018-06-20T01:49:04.492Z,0
2018-06-20T01:50:05.218Z,0
2018-06-20T01:51:05.945Z,0
2018-06-20T01:52:06.671Z,0
2018-06-20T01:53:07.404Z,0
2018-06-20T01:54:08.267Z,0
2018-06-20T01:55:09.001Z,0
2018-06-20T01:56:09.735Z,0
2018-06-20T01:57:10.465Z,0
2018-06-20T01:58:11.202Z,0
2018-06-20T01:59:11.927Z,0
2018-06-20T02:00:12.651Z,0
2018-06-20T02:01:13.377Z,0
2018-06-20T02:02:14.111Z,0
2018-06-20T02:03:14.893Z,0
2018-06-20T02:04:15.626Z,0
2018-06-20T02:05:16.601Z,0
2018-06-20T02:06:17.324Z,0
2018-06-20T02:07:18.046Z,0
2018-06-20T02:08:18.775Z,0
2018-06-20T02:09:19.499Z,0
2018-06-20T02:10:20.228Z,0
2018-06-20T02:11:20.973Z,0
2018-06-20T02:12:21.696Z,0
2018-06-20T02:13:22.420Z,0
2018-06-20T02:14:23.146Z,0
2018-06-20T02:15:24.115Z,0
2018-06-20T02:16:24.853Z,0
2018-06-20T02:17:25.580Z,0
2018-06-20T02:18:26.647Z,0
2018-06-20T02:19:27.394Z,0
2018-06-20T02:20:28.130Z,0
2018-06-20T02:21:29.109Z,0
2018-06-20T02:22:29.830Z,0
2018-06-20T02:23:30.558Z,0
2018-06-20T02:24:31.530Z,0
2018-06-20T02:25:32.259Z,0
2018-06-20T02:26:32.999Z,0
2018-06-20T02:27:33.733Z,0
2018-06-20T02:28:34.479Z,0
2018-06-20T02:29:35.204Z,0
2018-06-20T02:30:35.918Z,0
2018-06-20T02:31:36.654Z,0
2018-06-20T02:32:37.374Z,0
2018-06-20T02:33:38.105Z,0
2018-06-20T02:34:38.839Z,0
2018-06-20T02:35:39.575Z,0
2018-06-20T02:36:40.346Z,0
2018-06-20T02:37:41.048Z,0
2018-06-20T02:38:41.762Z,0
2018-06-20T02:39:42.486Z,0
2018-06-20T02:40:43.280Z,0
2018-06-20T02:41:44.004Z,0
2018-06-20T02:42:44.738Z,0
2018-06-20T02:43:45.471Z,0
2018-06-20T02:44:46.201Z,0
2018-06-20T02:45:46.933Z,0
2018-06-20T02:46:47.718Z,0
2018-06-20T02:47:48.377Z,0
2018-06-20T02:48:49.100Z,0
2018-06-20T02:49:49.840Z,0
2018-06-20T02:50:50.568Z,0
2018-06-20T02:51:51.563Z,0
2018-06-20T02:52:52.505Z,0
2018-06-20T02:53:53.024Z,0
2018-06-20T02:54:53.766Z,0
2018-06-20T02:55:54.489Z,0
2018-06-20T02:56:55.467Z,0
2018-06-20T02:57:56.195Z,0
2018-06-20T02:58:56.926Z,0
2018-06-20T02:59:57.650Z,0
2018-06-20T03:00:58.383Z,0
2018-06-20T03:01:59.120Z,0
2018-06-20T03:02:59.849Z,5
2018-06-20T03:04:00.631Z,5
2018-06-20T03:05:01.373Z,5
2018-06-20T03:06:02.099Z,5
2018-06-20T03:07:02.840Z,5
2018-06-20T03:08:03.566Z,5
2018-06-20T03:09:04.297Z,5
2018-06-20T03:10:05.028Z,5
2018-06-20T03:11:05.760Z,5
2018-06-20T03:12:06.485Z,5
2018-06-20T03:13:07.243Z,5
2018-06-20T03:14:08.111Z,11
2018-06-20T03:15:08.846Z,11
2018-06-20T03:16:09.586Z,11
2018-06-20T03:17:10.322Z,11
2018-06-20T03:18:11.062Z,11
2018-06-20T03:19:11.787Z,11
2018-06-20T03:20:12.516Z,11
2018-06-20T03:21:13.249Z,11
2018-06-20T03:22:13.970Z,11
2018-06-20T03:23:14.697Z,11
2018-06-20T03:24:15.688Z,16
2018-06-20T03:25:16.480Z,16
2018-06-20T03:26:17.202Z,16
2018-06-20T03:27:17.943Z,16
2018-06-20T03:28:18.656Z,16
2018-06-20T03:29:19.391Z,16
2018-06-20T03:30:20.190Z,16
2018-06-20T03:31:20.909Z,22
2018-06-20T03:32:21.650Z,22
2018-06-20T03:33:22.390Z,22
2018-06-20T03:34:23.117Z,28
2018-06-20T03:35:23.901Z,28
2018-06-20T03:36:24.617Z,33
2018-06-20T03:37:25.354Z,39
2018-06-20T03:38:26.085Z,50
2018-06-20T03:39:26.819Z,56
2018-06-20T03:40:27.555Z,61
2018-06-20T03:41:28.289Z,67
2018-06-20T03:42:29.018Z,67
2018-06-20T03:43:29.757Z,73
2018-06-20T03:44:30.493Z,73
2018-06-20T03:45:31.271Z,78
2018-06-20T03:46:32.001Z,78
2018-06-20T03:47:32.983Z,84
2018-06-20T03:48:33.962Z,84
2018-06-20T03:49:34.696Z,90
2018-06-20T03:50:35.432Z,95
2018-06-20T03:51:36.404Z,101
2018-06-20T03:52:37.133Z,106
2018-06-20T03:53:37.868Z,106
2018-06-20T03:54:38.606Z,112
2018-06-20T03:55:39.344Z,118
2018-06-20T03:56:40.069Z,118
2018-06-20T03:57:41.098Z,123
2018-06-20T03:58:42.079Z,123
2018-06-20T03:59:42.815Z,129
2018-06-20T04:00:43.558Z,129
2018-06-20T04:01:44.287Z,135
2018-06-20T04:02:45.163Z,140
2018-06-20T04:03:45.891Z,146
2018-06-20T04:04:46.632Z,146
2018-06-20T04:05:47.367Z,151
2018-06-20T04:06:48.106Z,151
2018-06-20T04:07:48.895Z,151
2018-06-20T04:08:49.623Z,151
2018-06-20T04:09:50.358Z,151
2018-06-20T04:10:51.108Z,151
2018-06-20T04:11:51.840Z,157
2018-06-20T04:12:52.563Z,163
2018-06-20T04:13:53.302Z,174
2018-06-20T04:14:54.041Z,180
2018-06-20T04:15:55.074Z,185
2018-06-20T04:16:55.961Z,191
2018-06-20T04:17:56.697Z,191
2018-06-20T04:18:57.427Z,191
2018-06-20T04:19:58.149Z,191
2018-06-20T04:20:58.883Z,196
2018-06-20T04:21:59.722Z,191
2018-06-20T04:23:00.451Z,196
2018-06-20T04:24:01.183Z,208
2018-06-20T04:25:01.925Z,225
2018-06-20T04:26:02.637Z,241
2018-06-20T04:27:03.374Z,275
2018-06-20T04:28:04.164Z,309
2018-06-20T04:29:04.892Z,331
2018-06-20T04:30:05.678Z,343
2018-06-20T04:31:06.411Z,348
2018-06-20T04:32:07.143Z,337
2018-06-20T04:33:07.875Z,331
2018-06-20T04:34:08.606Z,320
2018-06-20T04:35:09.350Z,303
2018-06-20T04:36:10.336Z,298
2018-06-20T04:37:11.069Z,292
2018-06-20T04:38:11.804Z,292
2018-06-20T04:39:12.544Z,286
2018-06-20T04:40:13.322Z,286
2018-06-20T04:41:14.052Z,281
2018-06-20T04:42:14.802Z,281
2018-06-20T04:43:15.544Z,281
2018-06-20T04:44:16.284Z,275
2018-06-20T04:45:17.004Z,281
2018-06-20T04:46:17.752Z,281
2018-06-20T04:47:18.471Z,275
2018-06-20T04:48:19.207Z,270
2018-06-20T04:49:19.943Z,264
2018-06-20T04:50:20.728Z,264
2018-06-20T04:51:21.452Z,258
2018-06-20T04:52:22.214Z,258
2018-06-20T04:53:22.932Z,253
2018-06-20T04:54:23.657Z,253
2018-06-20T04:55:24.533Z,247
2018-06-20T04:56:25.517Z,247
2018-06-20T04:57:26.498Z,253
2018-06-20T04:58:27.238Z,247
2018-06-20T04:59:27.972Z,247
2018-06-20T05:00:28.857Z,247
2018-06-20T05:01:29.597Z,253
2018-06-20T05:02:30.328Z,258
2018-06-20T05:03:31.062Z,270
2018-06-20T05:04:31.852Z,275
2018-06-20T05:05:32.634Z,281
2018-06-20T05:06:33.378Z,292
2018-06-20T05:07:34.116Z,292
2018-06-20T05:08:34.842Z,298
2018-06-20T05:09:35.563Z,309
2018-06-20T05:10:36.351Z,309
2018-06-20T05:11:37.087Z,315
2018-06-20T05:12:37.826Z,315
2018-06-20T05:13:38.567Z,309
2018-06-20T05:15:54.887Z,326
2018-06-20T05:16:55.880Z,331
2018-06-20T05:19:12.139Z,360
2018-06-20T05:20:12.878Z,360
2018-06-20T05:21:13.888Z,360
2018-06-20T05:22:14.624Z,360
2018-06-20T05:23:15.357Z,360
2018-06-20T05:24:16.346Z,360
2018-06-20T05:25:17.072Z,360
2018-06-20T05:27:33.390Z,365
2018-06-20T05:28:34.132Z,360
2018-06-20T05:29:34.875Z,348
2018-06-20T05:30:36.072Z,343
2018-06-20T05:31:37.274Z,348
2018-06-20T05:32:38.057Z,348
2018-06-20T05:33:38.861Z,354
2018-06-20T05:34:40.285Z,371
2018-06-20T05:35:41.047Z,376
2018-06-20T05:36:41.859Z,399
2018-06-20T05:37:42.679Z,416
2018-06-20T05:39:26.146Z,433
2018-06-20T05:40:26.952Z,433
2018-06-20T05:41:27.690Z,433
2018-06-20T05:43:30.277Z,433
2018-06-20T05:44:31.471Z,433
2018-06-20T05:45:32.340Z,433
2018-06-20T05:46:33.073Z,433
2018-06-20T05:47:34.132Z,421
2018-06-20T05:48:34.951Z,416
2018-06-20T05:49:35.688Z,421
2018-06-20T05:50:36.433Z,433
2018-06-20T05:51:37.220Z,433
2018-06-20T05:52:38.010Z,405
2018-06-20T05:53:39.006Z,376
2018-06-20T05:54:39.789Z,382
2018-06-20T05:55:40.696Z,399
2018-06-20T05:56:41.426Z,393
2018-06-20T05:57:42.151Z,405
2018-06-20T05:58:42.880Z,416
2018-06-20T05:59:43.619Z,427
2018-06-20T06:00:44.516Z,433
2018-06-20T06:01:45.247Z,450
2018-06-20T06:02:46.021Z,466
2018-06-20T06:03:46.744Z,483
2018-06-20T06:04:47.479Z,478
2018-06-20T06:05:48.220Z,444
2018-06-20T06:06:48.964Z,410
2018-06-20T06:07:49.690Z,376
2018-06-20T06:08:50.420Z,360
2018-06-20T06:09:51.155Z,354
2018-06-20T06:10:51.904Z,331
2018-06-20T06:11:52.636Z,303
2018-06-20T06:12:53.430Z,275
2018-06-20T06:13:54.162Z,275
2018-06-20T06:14:55.154Z,286
2018-06-20T06:15:55.902Z,292
2018-06-20T06:16:56.635Z,298
2018-06-20T06:17:57.393Z,309
2018-06-20T06:18:58.508Z,326
2018-06-20T06:19:59.231Z,337
2018-06-20T06:20:59.952Z,365
2018-06-20T06:22:00.691Z,382
2018-06-20T06:23:01.479Z,399
2018-06-20T06:24:02.209Z,427
2018-06-20T06:25:02.943Z,450
2018-06-20T06:26:03.689Z,466
2018-06-20T06:27:04.429Z,478
2018-06-20T06:28:05.163Z,489
2018-06-20T06:29:05.885Z,506
2018-06-20T06:30:06.622Z,517
2018-06-20T06:31:07.883Z,523
2018-06-20T06:32:08.844Z,523
2018-06-20T06:33:09.821Z,528
2018-06-20T06:34:10.549Z,551
2018-06-20T06:35:11.287Z,579
2018-06-20T06:36:12.016Z,601
2018-06-20T06:37:12.999Z,613
2018-06-20T06:38:13.736Z,630
2018-06-20T06:39:14.512Z,646
2018-06-20T06:40:15.254Z,652
2018-06-20T06:41:15.982Z,658
2018-06-20T06:42:16.724Z,658
2018-06-20T06:43:17.721Z,663
2018-06-20T06:44:18.450Z,669
2018-06-20T06:45:19.187Z,663
2018-06-20T06:46:19.909Z,658
2018-06-20T06:47:20.814Z,686
2018-06-20T06:48:21.551Z,697
2018-06-20T06:49:22.295Z,703
2018-06-20T06:50:23.019Z,708
2018-06-20T06:51:24.000Z,708
2018-06-20T06:52:24.731Z,708
2018-06-20T06:53:25.724Z,708
2018-06-20T06:54:26.458Z,708
2018-06-20T06:55:27.188Z,708
2018-06-20T06:56:27.939Z,708
2018-06-20T06:57:28.810Z,714
2018-06-20T06:58:29.540Z,714
2018-06-20T06:59:30.281Z,720
2018-06-20T07:00:31.013Z,731
2018-06-20T07:01:31.755Z,742
2018-06-20T07:02:32.522Z,759
2018-06-20T07:03:33.221Z,781
2018-06-20T07:04:33.954Z,810
2018-06-20T07:05:34.660Z,832
2018-06-20T07:06:35.406Z,849
2018-06-20T07:07:36.135Z,866
2018-06-20T07:08:36.917Z,877
2018-06-20T07:09:37.654Z,877
2018-06-20T07:10:38.386Z,871
2018-06-20T07:11:39.119Z,871
2018-06-20T07:12:39.863Z,866
2018-06-20T07:13:40.589Z,855
2018-06-20T07:14:41.325Z,860
2018-06-20T07:15:42.068Z,860
2018-06-20T07:16:42.806Z,849
2018-06-20T07:17:43.536Z,810
2018-06-20T07:18:44.331Z,849
2018-06-20T07:19:45.060Z,883
2018-06-20T07:20:45.788Z,888
2018-06-20T07:21:46.522Z,900
2018-06-20T07:22:47.259Z,911
2018-06-20T07:23:47.983Z,894
2018-06-20T07:24:48.706Z,849
2018-06-20T07:25:49.449Z,765
2018-06-20T07:26:50.179Z,736
2018-06-20T07:27:50.904Z,748
2018-06-20T07:28:51.640Z,770
2018-06-20T07:29:52.452Z,798
2018-06-20T07:30:53.162Z,804
2018-06-20T07:31:53.899Z,776
2018-06-20T07:32:54.623Z,703
2018-06-20T07:33:55.369Z,635
2018-06-20T07:34:56.112Z,686
2018-06-20T07:35:56.894Z,731
2018-06-20T07:36:57.574Z,770
2018-06-20T07:37:58.301Z,798
2018-06-20T07:38:59.039Z,793
2018-06-20T07:39:59.762Z,770
2018-06-20T07:41:00.506Z,770
2018-06-20T07:42:01.291Z,770
2018-06-20T07:43:02.028Z,776
2018-06-20T07:44:03.006Z,793
2018-06-20T07:45:03.798Z,821
2018-06-20T07:46:04.492Z,838
2018-06-20T07:47:05.225Z,860
2018-06-20T07:48:05.963Z,905
2018-06-20T07:49:06.694Z,933
2018-06-20T07:50:07.525Z,973
2018-06-20T07:51:08.267Z,973
2018-06-20T07:52:08.995Z,990
2018-06-20T07:53:09.735Z,978
2018-06-20T07:54:10.485Z,973
2018-06-20T07:55:11.207Z,995
2018-06-20T07:56:11.944Z,956
2018-06-20T07:57:12.678Z,950
2018-06-20T07:58:13.426Z,956
2018-06-20T07:59:14.158Z,967
2018-06-20T08:00:14.939Z,961
2018-06-20T08:01:15.681Z,967
2018-06-20T08:02:16.412Z,978
2018-06-20T08:03:17.139Z,990
2018-06-20T08:04:17.871Z,1012
2018-06-20T08:05:18.765Z,1029
2018-06-20T08:06:19.493Z,1035
2018-06-20T08:07:20.222Z,1051
2018-06-20T08:08:20.956Z,1080
2018-06-20T08:09:21.685Z,1108
2018-06-20T08:10:22.461Z,1130
2018-06-20T08:11:23.195Z,1175
2018-06-20T08:12:23.985Z,1186
2018-06-20T08:13:24.668Z,1153
2018-06-20T08:14:25.413Z,1130
2018-06-20T08:15:26.418Z,1119
2018-06-20T08:16:27.398Z,1130
2018-06-20T08:17:28.124Z,1175
2018-06-20T08:18:28.864Z,1248
2018-06-20T08:19:29.600Z,1333
2018-06-20T08:20:30.343Z,1355
2018-06-20T08:21:31.071Z,1321
2018-06-20T08:22:31.809Z,1333
2018-06-20T08:23:32.595Z,1282
2018-06-20T08:24:33.334Z,1260
2018-06-20T08:25:34.079Z,1198
2018-06-20T08:26:34.827Z,1170
2018-06-20T08:27:35.553Z,1181
2018-06-20T08:28:36.340Z,1220
2018-06-20T08:29:37.064Z,1271
2018-06-20T08:30:37.804Z,1344
2018-06-20T08:31:38.789Z,1400
2018-06-20T08:32:39.523Z,1440
2018-06-20T08:33:40.307Z,1479
2018-06-20T08:34:41.055Z,1501
2018-06-20T08:35:41.784Z,1468
2018-06-20T08:36:42.524Z,1423
2018-06-20T08:37:43.267Z,1333
2018-06-20T08:38:44.108Z,1243
2018-06-20T08:39:44.849Z,1305
2018-06-20T08:40:45.586Z,1361
2018-06-20T08:41:46.329Z,1276
2018-06-20T08:42:47.063Z,1198
2018-06-20T08:43:47.797Z,1186
2018-06-20T08:44:48.531Z,1220
2018-06-20T08:45:49.562Z,1248
2018-06-20T08:46:50.549Z,1293
2018-06-20T08:47:51.531Z,1293
2018-06-20T08:48:52.263Z,1243
2018-06-20T08:49:52.997Z,1175
2018-06-20T08:50:53.731Z,1175
2018-06-20T08:51:54.710Z,1192
2018-06-20T08:52:55.445Z,1141
2018-06-20T08:53:56.171Z,1164
2018-06-20T08:54:56.899Z,1271
2018-06-20T08:55:57.638Z,1434
2018-06-20T08:56:58.379Z,1417
2018-06-20T08:57:59.108Z,1524
2018-06-20T08:58:59.860Z,1687
2018-06-20T09:00:00.591Z,1833
2018-06-20T09:01:01.577Z,1906
2018-06-20T09:02:02.365Z,1890
2018-06-20T09:03:03.035Z,1974
2018-06-20T09:04:03.783Z,1890
2018-06-20T09:05:04.506Z,2199
2018-06-20T09:06:05.246Z,2053
2018-06-20T09:07:05.977Z,1878
2018-06-20T09:08:06.714Z,1957
2018-06-20T09:09:07.452Z,1923
2018-06-20T09:10:08.186Z,1923
2018-06-20T09:11:09.169Z,1800
2018-06-20T09:12:09.898Z,1704
2018-06-20T09:13:10.631Z,1558
2018-06-20T09:14:11.626Z,1456
2018-06-20T09:15:12.362Z,1355
2018-06-20T09:16:13.351Z,1198
2018-06-20T09:17:14.082Z,1175
2018-06-20T09:18:14.828Z,1254
2018-06-20T09:19:15.555Z,1366
2018-06-20T09:20:16.292Z,1389
2018-06-20T09:21:17.028Z,1220
2018-06-20T09:22:17.762Z,1130
2018-06-20T09:23:18.748Z,1271
2018-06-20T09:24:19.477Z,1530
2018-06-20T09:25:20.213Z,1473
2018-06-20T09:26:20.949Z,1569
2018-06-20T09:27:21.681Z,2047
2018-06-20T09:28:22.420Z,2008
2018-06-20T09:29:23.155Z,1856
2018-06-20T09:30:23.881Z,1608
2018-06-20T09:31:24.613Z,1614
2018-06-20T09:32:25.348Z,1586
2018-06-20T09:33:26.097Z,1597
2018-06-20T09:34:26.886Z,1698
2018-06-20T09:35:27.627Z,1749
2018-06-20T09:36:28.369Z,1867
2018-06-20T09:37:29.103Z,1642
2018-06-20T09:38:30.093Z,1490
2018-06-20T09:39:30.874Z,1400
2018-06-20T09:40:31.605Z,1389
2018-06-20T09:41:32.352Z,1428
2018-06-20T09:42:33.085Z,1468
2018-06-20T09:43:33.816Z,1451
2018-06-20T09:44:34.714Z,1417
2018-06-20T09:45:35.404Z,1395
2018-06-20T09:46:36.139Z,1305
2018-06-20T09:47:36.875Z,1170
2018-06-20T09:48:37.613Z,1125
2018-06-20T09:49:38.368Z,1113
2018-06-20T09:50:39.097Z,1333
2018-06-20T09:51:39.828Z,1378
2018-06-20T09:52:40.562Z,1524
2018-06-20T09:53:41.307Z,1558
2018-06-20T09:54:42.045Z,1575
2018-06-20T09:55:42.785Z,1541
2018-06-20T09:56:43.515Z,1485
2018-06-20T09:57:44.268Z,1395
2018-06-20T09:58:45.005Z,1299
2018-06-20T09:59:45.786Z,1203
2018-06-20T10:00:46.522Z,1158
2018-06-20T10:01:47.258Z,1119
2018-06-20T10:02:47.986Z,1113
2018-06-20T10:03:48.970Z,1091
2018-06-20T10:04:49.726Z,1074
2018-06-20T10:05:50.456Z,1085
2018-06-20T10:06:51.216Z,1108
2018-06-20T10:07:51.931Z,1231
2018-06-20T10:08:52.668Z,1254
2018-06-20T10:09:53.397Z,1271
2018-06-20T10:10:54.127Z,1282
2018-06-20T10:11:54.866Z,1305
2018-06-20T10:12:55.594Z,1372
2018-06-20T10:13:56.326Z,1490
2018-06-20T10:14:57.060Z,1732
2018-06-20T10:15:58.041Z,1766
2018-06-20T10:16:58.776Z,3363
2018-06-20T10:17:59.514Z,1456
2018-06-20T10:19:00.261Z,1254
2018-06-20T10:20:01.005Z,1299
2018-06-20T10:21:01.823Z,1344
2018-06-20T10:22:02.475Z,1276
2018-06-20T10:23:03.211Z,1198
2018-06-20T10:24:03.949Z,1153
2018-06-20T10:25:04.689Z,1333
2018-06-20T10:26:05.421Z,1524
2018-06-20T10:27:06.165Z,1501
2018-06-20T10:28:06.947Z,1434
2018-06-20T10:29:07.676Z,1440
2018-06-20T10:30:08.413Z,1496
2018-06-20T10:31:09.139Z,1575
2018-06-20T10:32:09.885Z,1822
2018-06-20T10:33:10.714Z,1524
2018-06-20T10:34:11.448Z,1462
2018-06-20T10:35:12.183Z,1518
2018-06-20T10:36:12.913Z,1636
2018-06-20T10:37:13.651Z,1850
2018-06-20T10:38:14.392Z,4561
2018-06-20T10:39:15.128Z,4387
2018-06-20T10:40:15.888Z,4477
2018-06-20T10:41:16.613Z,3166
2018-06-20T10:42:17.356Z,3015
2018-06-20T10:43:18.137Z,4674
2018-06-20T10:44:18.887Z,4348
2018-06-20T10:45:19.617Z,4730
2018-06-20T10:46:20.531Z,4646
2018-06-20T10:47:21.105Z,4696
2018-06-20T10:48:21.937Z,3178
2018-06-20T10:49:22.728Z,2193
2018-06-20T10:50:23.429Z,2570
2018-06-20T10:51:24.175Z,4066
2018-06-20T10:52:24.896Z,3121
2018-06-20T10:53:25.876Z,2638
2018-06-20T10:54:26.645Z,2081
2018-06-20T10:55:27.371Z,2835
2018-06-20T10:56:28.107Z,2210
2018-06-20T10:57:28.840Z,1597
2018-06-20T10:58:29.580Z,1586
2018-06-20T10:59:30.315Z,3380
2018-06-20T11:00:31.046Z,3161
2018-06-20T11:01:31.779Z,3453
2018-06-20T11:02:32.520Z,2688
2018-06-20T11:03:33.255Z,2064
2018-06-20T11:04:33.992Z,2103
2018-06-20T11:05:34.737Z,4072
2018-06-20T11:06:35.460Z,3937
2018-06-20T11:07:36.195Z,3723
2018-06-20T11:08:36.933Z,3886
2018-06-20T11:09:37.659Z,2368
2018-06-20T11:10:38.384Z,1580
2018-06-20T11:11:39.112Z,3881
2018-06-20T11:12:39.870Z,4156
2018-06-20T11:13:40.607Z,2671
2018-06-20T11:14:41.357Z,3735
2018-06-20T11:15:42.088Z,3796
2018-06-20T11:16:42.925Z,1546
2018-06-20T11:17:43.661Z,3768
2018-06-20T11:18:44.406Z,1518
2018-06-20T11:19:45.139Z,3510
2018-06-20T11:20:45.887Z,4331
2018-06-20T11:21:46.625Z,4291
2018-06-20T11:22:47.610Z,4190
2018-06-20T11:23:48.343Z,3999
2018-06-20T11:24:49.077Z,3915
2018-06-20T11:25:49.820Z,3757
2018-06-20T11:26:50.602Z,3706
2018-06-20T11:27:51.348Z,3735
2018-06-20T11:28:52.079Z,3751
2018-06-20T11:29:52.814Z,3870
2018-06-20T11:30:53.548Z,3903
2018-06-20T11:31:54.632Z,3993
2018-06-20T11:32:55.385Z,3960
2018-06-20T11:33:56.120Z,3976
2018-06-20T11:34:56.866Z,2351
2018-06-20T11:35:57.601Z,956
2018-06-20T11:36:58.330Z,1074
2018-06-20T11:37:59.126Z,3110
2018-06-20T11:38:59.868Z,3701
2018-06-20T11:40:00.614Z,1816
2018-06-20T11:41:01.360Z,2272
2018-06-20T11:42:02.087Z,1732
2018-06-20T11:43:02.816Z,2148
2018-06-20T11:44:03.557Z,1614
2018-06-20T11:45:04.554Z,1479
2018-06-20T11:46:05.296Z,1558
2018-06-20T11:47:06.036Z,1856
2018-06-20T11:48:06.773Z,1389
2018-06-20T11:49:07.560Z,2295
2018-06-20T11:50:08.547Z,4140
2018-06-20T11:51:09.524Z,3498
2018-06-20T11:52:10.507Z,1406
2018-06-20T11:53:11.263Z,1170
2018-06-20T11:54:12.049Z,3290
2018-06-20T11:55:12.793Z,3802
2018-06-20T11:56:13.553Z,3870
2018-06-20T11:57:14.299Z,4050
2018-06-20T11:58:15.052Z,3324
2018-06-20T11:59:15.801Z,1468
2018-06-20T12:00:16.524Z,1558
2018-06-20T12:01:17.269Z,4230
2018-06-20T12:02:18.009Z,3819
2018-06-20T12:03:18.763Z,2514
2018-06-20T12:04:19.493Z,4168
2018-06-20T12:05:20.241Z,1591
2018-06-20T12:06:20.993Z,4055
2018-06-20T12:07:21.746Z,3948
2018-06-20T12:08:22.481Z,2548
2018-06-20T12:09:23.227Z,3656
2018-06-20T12:10:23.988Z,3397
2018-06-20T12:11:24.717Z,3375
2018-06-20T12:12:25.456Z,1456
2018-06-20T12:13:26.200Z,2531
2018-06-20T12:14:26.989Z,1305
2018-06-20T12:15:27.729Z,1327
2018-06-20T12:16:28.473Z,3954
2018-06-20T12:17:29.223Z,3976
2018-06-20T12:18:29.961Z,3622
2018-06-20T12:19:30.694Z,2908
2018-06-20T12:20:31.429Z,1676
2018-06-20T12:21:32.172Z,1428
2018-06-20T12:22:32.908Z,2733
2018-06-20T12:23:33.657Z,1186
2018-06-20T12:24:34.392Z,1141
2018-06-20T12:25:35.136Z,1051
2018-06-20T12:26:35.864Z,3391
2018-06-20T12:27:36.606Z,3346
2018-06-20T12:28:37.353Z,3571
2018-06-20T12:29:38.094Z,3183
2018-06-20T12:30:38.833Z,3780
2018-06-20T12:31:39.570Z,3729
2018-06-20T12:32:40.309Z,2756
2018-06-20T12:33:41.043Z,1029
2018-06-20T12:34:41.791Z,1125
2018-06-20T12:35:42.780Z,3538
2018-06-20T12:36:43.604Z,3723
2018-06-20T12:37:44.254Z,1074
2018-06-20T12:38:44.986Z,1158
2018-06-20T12:39:45.747Z,3065
2018-06-20T12:40:46.529Z,1198
2018-06-20T12:41:47.243Z,1906
2018-06-20T12:42:47.988Z,3510
2018-06-20T12:43:48.738Z,3166
2018-06-20T12:44:49.486Z,3363
2018-06-20T12:45:50.222Z,3234
2018-06-20T12:46:50.981Z,3228
2018-06-20T12:47:51.701Z,3330
2018-06-20T12:48:52.432Z,3375
2018-06-20T12:49:53.183Z,3290
2018-06-20T12:50:54.006Z,3352
2018-06-20T12:51:55.005Z,3341
2018-06-20T12:52:55.732Z,1721
2018-06-20T12:53:56.479Z,2514
2018-06-20T12:54:57.200Z,3684
2018-06-20T12:55:58.041Z,3375
2018-06-20T12:56:58.789Z,3701
2018-06-20T12:57:59.539Z,3414
2018-06-20T12:59:00.281Z,3380
2018-06-20T13:00:01.014Z,3307
2018-06-20T13:01:01.995Z,3414
2018-06-20T13:02:02.743Z,3082
2018-06-20T13:03:03.477Z,3296
2018-06-20T13:04:04.274Z,3386
2018-06-20T13:05:04.959Z,3639
2018-06-20T13:06:05.698Z,3645
2018-06-20T13:07:06.473Z,3521
2018-06-20T13:08:07.479Z,3397
2018-06-20T13:09:08.211Z,3386
2018-06-20T13:10:08.941Z,1012
2018-06-20T13:11:09.688Z,1490
2018-06-20T13:12:10.427Z,1108
2018-06-20T13:13:11.164Z,1091
2018-06-20T13:14:11.912Z,2266
2018-06-20T13:15:12.649Z,3543
2018-06-20T13:16:13.388Z,3256
2018-06-20T13:17:14.125Z,1906
2018-06-20T13:18:14.861Z,3228
2018-06-20T13:19:15.596Z,3436
2018-06-20T13:20:16.367Z,3234
2018-06-20T13:21:17.081Z,1164
2018-06-20T13:22:18.061Z,1170
2018-06-20T13:23:19.183Z,1153
2018-06-20T13:24:19.908Z,950
2018-06-20T13:25:20.662Z,905
2018-06-20T13:26:21.408Z,1265
2018-06-20T13:27:22.404Z,3436
2018-06-20T13:28:23.229Z,2306
2018-06-20T13:29:23.969Z,3549
2018-06-20T13:30:24.714Z,3616
2018-06-20T13:31:25.448Z,3375
2018-06-20T13:32:26.188Z,3301
2018-06-20T13:33:26.925Z,3082
2018-06-20T13:34:27.659Z,2885
2018-06-20T13:35:28.396Z,2655
2018-06-20T13:36:29.125Z,2806
2018-06-20T13:37:29.873Z,2778
2018-06-20T13:38:30.596Z,2880
2018-06-20T13:39:31.431Z,3127
2018-06-20T13:40:32.093Z,2823
2018-06-20T13:41:32.828Z,2750
2018-06-20T13:42:33.569Z,2610
2018-06-20T13:43:34.313Z,838
2018-06-20T13:44:35.053Z,1085
2018-06-20T13:45:35.800Z,877
2018-06-20T13:46:36.542Z,1428
2018-06-20T13:47:37.286Z,3285
2018-06-20T13:48:38.028Z,3262
2018-06-20T13:49:39.006Z,2356
2018-06-20T13:50:39.996Z,1378
2018-06-20T13:51:40.740Z,3228
2018-06-20T13:52:41.475Z,3330
2018-06-20T13:53:42.311Z,3296
2018-06-20T13:54:43.048Z,3301
2018-06-20T13:55:43.789Z,3296
2018-06-20T13:56:44.532Z,1878
2018-06-20T13:57:45.276Z,624
2018-06-20T13:58:46.010Z,635
2018-06-20T13:59:47.219Z,691
2018-06-20T14:00:47.966Z,753
2018-06-20T14:01:48.721Z,2221
2018-06-20T14:02:49.465Z,3037
2018-06-20T14:03:50.453Z,3043
2018-06-20T14:04:51.302Z,2896