createdAt,value
2018-07-10T00:00:03.443Z,20.70
2018-07-10T00:03:14.643Z,20.70
2018-07-10T00:06:29.016Z,20.70
2018-07-10T00:09:18.299Z,20.50
2018-07-10T00:11:46.471Z,20.40
2018-07-10T00:14:14.710Z,20.30
2018-07-10T00:16:42.895Z,20.20
2018-07-10T00:19:11.078Z,20.10
2018-07-10T00:21:39.333Z,20.00
2018-07-10T00:24:07.656Z,20.00
2018-07-10T00:26:35.890Z,20.00
2018-07-10T00:29:04.142Z,20.00
2018-07-10T00:31:32.484Z,20.10
2018-07-10T00:34:00.694Z,20.00
2018-07-10T00:36:28.966Z,19.90
2018-07-10T00:39:08.494Z,19.80
2018-07-10T00:41:37.749Z,19.80
2018-07-10T00:44:06.564Z,20.00
2018-07-10T00:46:36.127Z,20.20
2018-07-10T00:49:04.551Z,20.20
2018-07-10T00:51:33.667Z,20.20
2018-07-10T00:54:01.870Z,20.10
2018-07-10T00:56:30.198Z,19.90
2018-07-10T00:58:58.418Z,19.80
2018-07-10T01:01:26.922Z,19.70
2018-07-10T01:03:55.157Z,19.60
2018-07-10T01:06:23.408Z,19.60
2018-07-10T01:08:51.635Z,19.60
2018-07-10T01:11:20.650Z,19.70
2018-07-10T01:13:49.749Z,19.60
2018-07-10T01:18:50.614Z,19.50
2018-07-10T01:21:20.493Z,19.50
2018-07-10T01:23:57.841Z,19.40
2018-07-10T01:26:26.828Z,19.30
2018-07-10T01:28:56.194Z,19.20
2018-07-10T01:31:24.407Z,19.10
2018-07-10T01:33:52.674Z,19.00
2018-07-10T01:36:20.953Z,19.10
2018-07-10T01:38:49.166Z,19.10
2018-07-10T01:41:17.391Z,19.00
2018-07-10T01:43:45.595Z,19.00
2018-07-10T01:46:13.826Z,19.00
2018-07-10T01:48:42.063Z,19.00
2018-07-10T01:51:10.341Z,19.00
2018-07-10T01:53:38.578Z,19.10
2018-07-10T01:56:06.821Z,19.00
2018-07-10T01:58:35.043Z,19.00
2018-07-10T02:01:03.283Z,18.90
2018-07-10T02:03:31.498Z,18.90
2018-07-10T02:05:59.725Z,18.90
2018-07-10T02:08:28.561Z,18.80
2018-07-10T02:10:56.754Z,18.90
2018-07-10T02:13:25.006Z,18.90
2018-07-10T02:15:53.204Z,18.90
2018-07-10T02:18:21.444Z,18.80
2018-07-10T02:20:55.419Z,18.80
2018-07-10T02:23:24.115Z,18.80
2018-07-10T02:25:52.331Z,18.90
2018-07-10T02:28:20.579Z,19.00
2018-07-10T02:30:48.794Z,19.10
2018-07-10T02:33:17.347Z,19.10
2018-07-10T02:35:45.667Z,19.20
2018-07-10T02:38:14.183Z,19.20
2018-07-10T02:40:43.827Z,19.20
2018-07-10T02:43:12.085Z,19.20
2018-07-10T02:45:40.368Z,19.30
2018-07-10T02:48:08.626Z,19.00
2018-07-10T02:50:36.911Z,18.80
2018-07-10T02:53:05.157Z,18.60
2018-07-10T02:55:33.416Z,18.50
2018-07-10T02:58:01.645Z,18.60
2018-07-10T03:00:30.050Z,18.70
2018-07-10T03:02:58.248Z,18.70
2018-07-10T03:05:26.448Z,18.70
2018-07-10T03:07:54.671Z,18.80
2018-07-10T03:10:22.887Z,18.80
2018-07-10T03:12:51.585Z,18.80
2018-07-10T03:15:19.771Z,18.70
2018-07-10T03:17:48.376Z,18.50
2018-07-10T03:20:16.638Z,18.20
2018-07-10T03:22:44.980Z,18.20
2018-07-10T03:25:13.219Z,18.00
2018-07-10T03:27:41.498Z,18.00
2018-07-10T03:30:09.747Z,18.00
2018-07-10T03:32:38.004Z,18.00
2018-07-10T03:35:06.233Z,17.90
2018-07-10T03:37:34.476Z,17.80
2018-07-10T03:40:03.080Z,17.80
2018-07-10T03:42:31.426Z,17.80
2018-07-10T03:44:59.645Z,17.80
2018-07-10T03:47:27.913Z,17.90
2018-07-10T03:49:56.168Z,17.80
2018-07-10T03:52:32.717Z,17.80
2018-07-10T03:55:05.370Z,17.70
2018-07-10T03:57:33.617Z,17.70
2018-07-10T04:00:08.067Z,17.70
2018-07-10T04:02:44.550Z,17.80
2018-07-10T04:05:13.067Z,17.70
2018-07-10T04:07:41.498Z,17.70
2018-07-10T04:10:11.561Z,17.70
2018-07-10T04:12:39.881Z,17.80
2018-07-10T04:15:08.131Z,17.70
2018-07-10T04:17:40.833Z,17.70
2018-07-10T04:20:09.330Z,17.70
2018-07-10T04:22:39.357Z,17.70
2018-07-10T04:27:41.527Z,17.70
2018-07-10T04:30:12.973Z,17.80
2018-07-10T04:32:41.989Z,17.80
2018-07-10T04:35:13.340Z,17.70
2018-07-10T04:37:44.366Z,17.60
2018-07-10T04:40:12.634Z,17.70
2018-07-10T04:42:48.037Z,17.70
2018-07-10T04:45:17.578Z,17.70
2018-07-10T04:47:56.334Z,17.60
2018-07-10T04:50:35.353Z,17.50
2018-07-10T04:53:04.602Z,17.50
2018-07-10T04:55:36.918Z,17.50
2018-07-10T04:58:08.327Z,17.40
2018-07-10T05:00:40.242Z,17.40
2018-07-10T05:03:08.435Z,17.50
2018-07-10T05:05:36.642Z,17.70
2018-07-10T05:08:05.786Z,17.80
2018-07-10T05:13:04.530Z,17.80
2018-07-10T05:15:32.966Z,17.80
2018-07-10T05:18:05.676Z,17.70
2018-07-10T05:20:34.114Z,17.70
2018-07-10T05:23:02.445Z,17.60
2018-07-10T05:25:30.715Z,17.60
2018-07-10T05:27:58.937Z,17.60
2018-07-10T05:30:27.124Z,17.60
2018-07-10T05:35:23.312Z,17.60
2018-07-10T05:37:51.514Z,17.80
2018-07-10T05:40:26.285Z,17.80
2018-07-10T05:42:54.508Z,17.90
2018-07-10T05:45:24.967Z,17.90
2018-07-10T05:47:55.632Z,17.80
2018-07-10T05:50:23.870Z,17.80
2018-07-10T05:52:52.296Z,17.80
2018-07-10T05:55:25.457Z,17.80
2018-07-10T05:57:53.923Z,17.80
2018-07-10T06:00:22.130Z,17.80
2018-07-10T06:02:50.554Z,17.80
2018-07-10T06:05:18.746Z,17.80
2018-07-10T06:07:48.697Z,17.80
2018-07-10T06:10:16.908Z,17.80
2018-07-10T06:12:45.538Z,18.00
2018-07-10T06:15:14.802Z,18.10
2018-07-10T06:17:43.009Z,18.30
2018-07-10T06:20:11.322Z,18.40
2018-07-10T06:22:39.594Z,18.50
2018-07-10T06:25:08.346Z,18.60
2018-07-10T06:27:48.909Z,18.70
2018-07-10T06:30:17.154Z,18.60
2018-07-10T06:33:05.154Z,18.60
2018-07-10T06:35:39.155Z,18.70
2018-07-10T06:38:12.004Z,18.70
2018-07-10T06:40:42.454Z,18.60
2018-07-10T06:43:13.909Z,18.50
2018-07-10T06:45:42.510Z,18.60
2018-07-10T06:48:12.863Z,18.70
2018-07-10T06:50:41.660Z,18.80
2018-07-10T06:53:11.214Z,18.80
2018-07-10T06:55:51.766Z,18.80
2018-07-10T06:58:22.118Z,18.90
2018-07-10T07:00:51.719Z,19.00
2018-07-10T07:03:21.845Z,19.20
2018-07-10T07:05:50.059Z,19.10
2018-07-10T07:08:19.510Z,18.90
2018-07-10T07:10:47.811Z,19.00
2018-07-10T07:13:16.853Z,19.00
2018-07-10T07:15:45.139Z,19.00
2018-07-10T07:18:13.446Z,18.90
2018-07-10T07:20:41.663Z,18.90
2018-07-10T07:23:09.875Z,18.90
2018-07-10T07:25:38.085Z,18.80
2018-07-10T07:28:06.877Z,18.70
2018-07-10T07:30:35.385Z,18.90
2018-07-10T07:33:03.582Z,18.90
2018-07-10T07:35:31.950Z,19.00
2018-07-10T07:38:00.206Z,19.20
2018-07-10T07:40:28.518Z,19.30
2018-07-10T07:42:57.502Z,19.30
2018-07-10T07:45:25.722Z,19.40
2018-07-10T07:47:53.941Z,19.60
2018-07-10T07:50:22.122Z,19.70
2018-07-10T07:52:50.368Z,19.60
2018-07-10T07:55:18.591Z,19.70
2018-07-10T07:57:46.802Z,20.00
2018-07-10T08:00:14.986Z,19.90
2018-07-10T08:02:43.183Z,19.90
2018-07-10T08:05:11.503Z,19.90
2018-07-10T08:07:39.846Z,20.10
2018-07-10T08:10:08.225Z,20.30
2018-07-10T08:12:36.422Z,20.30
2018-07-10T08:15:04.659Z,20.40
2018-07-10T08:17:35.057Z,20.20
2018-07-10T08:20:04.375Z,19.90
2018-07-10T08:22:32.614Z,19.60
2018-07-10T08:25:00.963Z,19.60
2018-07-10T08:27:29.785Z,19.60
2018-07-10T08:29:58.476Z,19.80
2018-07-10T08:32:27.821Z,20.20
2018-07-10T08:34:56.223Z,21.30
2018-07-10T08:37:24.506Z,21.70
2018-07-10T08:39:52.701Z,22.10
2018-07-10T08:42:20.931Z,22.10
2018-07-10T08:44:49.164Z,21.60
2018-07-10T08:47:17.470Z,21.30
2018-07-10T08:49:45.860Z,21.00
2018-07-10T08:52:14.111Z,21.00
2018-07-10T08:54:42.380Z,21.00
2018-07-10T08:57:10.618Z,20.90
2018-07-10T08:59:39.519Z,20.70
2018-07-10T09:02:07.798Z,20.40
2018-07-10T09:04:36.020Z,20.20
2018-07-10T09:07:04.973Z,20.00
2018-07-10T09:09:33.269Z,19.90
2018-07-10T09:12:01.620Z,20.00
2018-07-10T09:14:29.921Z,20.10
2018-07-10T09:16:58.194Z,20.00
2018-07-10T09:19:30.575Z,20.10
2018-07-10T09:22:05.889Z,20.20
2018-07-10T09:24:35.118Z,20.30
2018-07-10T09:27:05.843Z,20.10
2018-07-10T09:29:34.162Z,20.10
2018-07-10T09:32:02.423Z,20.30
2018-07-10T09:34:30.742Z,20.20
2018-07-10T09:39:27.694Z,20.00
2018-07-10T09:41:57.010Z,19.90
2018-07-10T09:44:25.683Z,19.90
2018-07-10T09:46:53.953Z,19.90
2018-07-10T09:49:22.213Z,20.00
2018-07-10T09:51:50.426Z,19.90
2018-07-10T09:54:18.798Z,19.90
2018-07-10T09:59:15.654Z,18.40
2018-07-10T10:01:43.895Z,19.90
2018-07-10T10:04:12.187Z,19.90
2018-07-10T10:06:40.413Z,19.80
2018-07-10T10:09:08.688Z,19.70
2018-07-10T10:11:36.958Z,19.70
2018-07-10T10:14:05.196Z,19.80
2018-07-10T10:16:33.474Z,19.80
2018-07-10T10:19:02.580Z,19.80
2018-07-10T10:21:30.840Z,19.90
2018-07-10T10:23:59.692Z,19.90
2018-07-10T10:26:28.091Z,20.00
2018-07-10T10:28:56.367Z,20.10
2018-07-10T10:31:24.662Z,20.10
2018-07-10T10:33:52.934Z,20.10
2018-07-10T10:36:21.287Z,20.00
2018-07-10T10:38:50.394Z,20.00
2018-07-10T10:41:18.625Z,20.20
2018-07-10T10:43:47.717Z,20.30
2018-07-10T10:46:18.504Z,20.40
2018-07-10T10:48:47.561Z,20.60
2018-07-10T10:51:15.864Z,20.80
2018-07-10T10:53:44.062Z,20.70
2018-07-10T10:56:12.310Z,20.70
2018-07-10T10:58:40.535Z,20.70
2018-07-10T11:01:08.791Z,20.50
2018-07-10T11:03:37.008Z,20.50
2018-07-10T11:06:05.198Z,20.30
2018-07-10T11:08:33.439Z,20.20
2018-07-10T11:11:01.643Z,20.30
2018-07-10T11:13:29.895Z,20.30
2018-07-10T11:15:58.197Z,20.30
2018-07-10T11:18:38.143Z,20.30
2018-07-10T11:21:13.453Z,20.20
2018-07-10T11:23:52.191Z,20.20
2018-07-10T11:26:32.019Z,20.00
2018-07-10T11:29:00.328Z,20.00
2018-07-10T11:31:28.598Z,20.00
2018-07-10T11:33:56.817Z,20.10
2018-07-10T11:36:25.086Z,20.10
2018-07-10T11:38:55.552Z,20.10
2018-07-10T11:41:24.051Z,20.00
2018-07-10T11:43:52.663Z,19.90
2018-07-10T11:46:20.900Z,19.90
2018-07-10T11:48:49.505Z,20.00
2018-07-10T11:51:17.794Z,20.00
2018-07-10T11:53:45.994Z,20.10
2018-07-10T11:56:14.266Z,20.10
2018-07-10T11:58:42.534Z,20.10
2018-07-10T12:01:10.749Z,20.10
2018-07-10T12:03:40.498Z,20.20
2018-07-10T12:06:09.799Z,20.20
2018-07-10T12:08:37.997Z,20.10
2018-07-10T12:11:14.417Z,20.10
2018-07-10T12:13:42.855Z,20.20
2018-07-10T12:16:11.378Z,20.10
2018-07-10T12:18:39.564Z,20.10
2018-07-10T12:21:08.830Z,20.00
2018-07-10T12:23:37.093Z,20.00
2018-07-10T12:26:06.263Z,20.10
2018-07-10T12:28:34.545Z,20.30
2018-07-10T12:31:03.845Z,20.40
2018-07-10T12:33:32.111Z,20.40
2018-07-10T12:36:00.495Z,20.30
2018-07-10T12:38:28.702Z,20.50
2018-07-10T12:40:56.994Z,20.60
2018-07-10T12:43:25.229Z,20.50
2018-07-10T12:45:53.460Z,20.30
2018-07-10T12:48:21.792Z,20.20
2018-07-10T12:50:50.042Z,20.20
2018-07-10T12:53:18.258Z,20.20
2018-07-10T12:55:46.483Z,20.20
2018-07-10T12:58:15.794Z,20.20
2018-07-10T13:00:44.044Z,20.20
2018-07-10T13:03:13.345Z,20.20
2018-07-10T13:05:48.786Z,20.30
2018-07-10T13:08:17.574Z,20.20
2018-07-10T13:10:46.157Z,20.00
2018-07-10T13:13:14.843Z,19.80
2018-07-10T13:15:43.322Z,19.50
2018-07-10T13:18:11.589Z,19.10
2018-07-10T13:20:39.902Z,18.90
2018-07-10T13:23:08.163Z,18.90
2018-07-10T13:25:36.385Z,18.80
2018-07-10T13:28:04.833Z,18.70
2018-07-10T13:30:33.074Z,18.70
2018-07-10T13:33:01.370Z,18.80
2018-07-10T13:35:29.687Z,19.00
2018-07-10T13:37:57.922Z,19.30
2018-07-10T13:40:26.648Z,19.50
2018-07-10T13:42:56.953Z,19.90
2018-07-10T13:45:26.321Z,20.10
2018-07-10T13:47:54.541Z,20.10
2018-07-10T13:50:25.550Z,20.30
2018-07-10T13:52:55.699Z,20.60
2018-07-10T13:55:24.263Z,20.90
2018-07-10T13:58:25.589Z,21.10
2018-07-10T14:00:58.775Z,21.30
2018-07-10T14:03:26.999Z,21.20
2018-07-10T14:05:55.364Z,21.10
2018-07-10T14:08:23.604Z,21.00
2018-07-10T14:10:51.852Z,21.10
2018-07-10T14:13:20.243Z,21.10
2018-07-10T14:15:48.501Z,21.20
2018-07-10T14:18:17.462Z,21.20
2018-07-10T14:20:51.921Z,21.20
2018-07-10T14:23:20.172Z,21.10
2018-07-10T14:25:48.836Z,21.10
2018-07-10T14:28:17.094Z,21.30
2018-07-10T14:30:45.279Z,21.50
2018-07-10T14:33:13.503Z,21.40
2018-07-10T14:35:42.323Z,21.50
2018-07-10T14:38:12.051Z,21.40
2018-07-10T14:40:48.900Z,21.30
2018-07-10T14:43:22.547Z,21.10
2018-07-10T14:45:51.555Z,21.10
2018-07-10T14:48:19.862Z,21.10
2018-07-10T14:50:50.404Z,21.10
2018-07-10T14:53:18.725Z,21.20
2018-07-10T14:55:46.982Z,21.30
2018-07-10T14:58:15.271Z,21.50
2018-07-10T15:00:43.744Z,21.60
2018-07-10T15:03:11.982Z,21.50
2018-07-10T15:05:40.467Z,21.50
2018-07-10T15:08:08.710Z,21.50
2018-07-10T15:10:37.068Z,21.40
2018-07-10T15:13:05.297Z,21.40
2018-07-10T15:15:33.565Z,21.30
2018-07-10T15:18:07.090Z,21.30
2018-07-10T15:20:35.354Z,21.40
2018-07-10T15:23:05.018Z,21.20
2018-07-10T15:25:33.251Z,21.10
2018-07-10T15:28:01.954Z,21.10
2018-07-10T15:30:30.175Z,21.10
2018-07-10T15:32:59.191Z,21.10
2018-07-10T15:35:27.416Z,21.10
2018-07-10T15:37:55.646Z,21.10
2018-07-10T15:42:51.785Z,21.20
2018-07-10T15:45:20.011Z,21.00
2018-07-10T15:47:48.249Z,20.90
2018-07-10T15:50:16.450Z,20.90
2018-07-10T15:52:44.711Z,20.90
2018-07-10T15:55:13.022Z,20.60
2018-07-10T15:57:41.239Z,20.30
2018-07-10T16:00:09.492Z,20.10
2018-07-10T16:02:37.770Z,19.90
2018-07-10T16:05:06.516Z,20.00
2018-07-10T16:07:34.789Z,20.10
2018-07-10T16:10:03.034Z,20.30
2018-07-10T16:12:31.291Z,20.40
2018-07-10T16:14:59.547Z,20.40
2018-07-10T16:17:28.991Z,20.50
2018-07-10T16:20:08.253Z,20.40
2018-07-10T16:22:37.407Z,20.40
2018-07-10T16:25:12.623Z,20.40
2018-07-10T16:27:42.619Z,20.40
2018-07-10T16:30:12.505Z,20.30
2018-07-10T16:32:42.258Z,20.30
2018-07-10T16:35:11.188Z,20.20
2018-07-10T16:37:39.410Z,20.20
2018-07-10T16:40:08.397Z,20.10
2018-07-10T16:42:41.969Z,20.00
2018-07-10T16:45:13.239Z,20.00
2018-07-10T16:47:45.851Z,20.00
2018-07-10T16:50:14.601Z,19.90
2018-07-10T16:52:49.787Z,19.80
2018-07-10T16:55:18.192Z,19.90
2018-07-10T16:57:46.402Z,20.10
2018-07-10T17:00:15.107Z,20.10
2018-07-10T17:02:43.395Z,20.10
2018-07-10T17:05:11.875Z,20.20
2018-07-10T17:07:40.121Z,20.10
2018-07-10T17:10:11.418Z,20.10
2018-07-10T17:12:39.579Z,20.00
2018-07-10T17:15:08.273Z,19.90
2018-07-10T17:17:36.458Z,19.80
2018-07-10T17:20:05.319Z,19.80
2018-07-10T17:22:33.543Z,19.70
2018-07-10T17:25:01.747Z,19.70
2018-07-10T17:27:32.670Z,19.60
2018-07-10T17:30:01.948Z,19.50
2018-07-10T17:32:30.260Z,19.50
2018-07-10T17:34:58.914Z,19.60
2018-07-10T17:37:27.351Z,19.70
2018-07-10T17:39:58.059Z,19.70
2018-07-10T17:42:26.318Z,19.90
2018-07-10T17:44:54.523Z,20.10
2018-07-10T17:47:22.717Z,20.20
2018-07-10T17:49:50.979Z,20.30
2018-07-10T17:52:19.211Z,20.30
2018-07-10T17:54:47.448Z,20.30
2018-07-10T17:57:15.682Z,20.30
2018-07-10T17:59:43.949Z,20.40
2018-07-10T18:02:12.161Z,20.60
2018-07-10T18:04:40.387Z,20.50
2018-07-10T18:07:08.604Z,20.50
2018-07-10T18:09:36.840Z,20.50
2018-07-10T18:12:05.043Z,20.50
2018-07-10T18:14:33.292Z,20.50
2018-07-10T18:19:29.810Z,20.50
2018-07-10T18:21:58.146Z,20.50
2018-07-10T18:24:26.405Z,20.50
2018-07-10T18:26:54.672Z,20.40
2018-07-10T18:29:22.860Z,20.40
2018-07-10T18:31:51.566Z,20.40
2018-07-10T18:34:19.832Z,20.40
2018-07-10T18:36:48.082Z,20.50
2018-07-10T18:39:16.417Z,20.50
2018-07-10T18:41:44.610Z,20.60
2018-07-10T18:44:12.819Z,20.60
2018-07-10T18:46:41.082Z,20.50
2018-07-10T18:49:09.311Z,20.50
2018-07-10T18:51:37.894Z,20.60
2018-07-10T18:54:06.155Z,20.60
2018-07-10T18:56:34.390Z,20.70
2018-07-10T18:59:06.061Z,20.60
2018-07-10T19:01:40.418Z,20.50
2018-07-10T19:04:08.755Z,20.30
2018-07-10T19:06:37.045Z,20.30
2018-07-10T19:09:05.660Z,20.30
2018-07-10T19:11:33.942Z,20.40
2018-07-10T19:14:02.681Z,20.30
2018-07-10T19:16:31.162Z,20.30
2018-07-10T19:19:01.195Z,20.20
2018-07-10T19:21:31.484Z,20.20
2018-07-10T19:24:04.710Z,20.30
2018-07-10T19:26:34.489Z,20.30
2018-07-10T19:29:14.403Z,20.30
2018-07-10T19:31:43.741Z,20.40
2018-07-10T19:34:11.982Z,20.40
2018-07-10T19:36:40.724Z,20.40
2018-07-10T19:39:08.958Z,20.40
2018-07-10T19:41:37.285Z,20.50
2018-07-10T19:44:05.882Z,20.50
2018-07-10T19:46:35.249Z,20.50
2018-07-10T19:49:04.913Z,20.50
2018-07-10T19:51:33.309Z,20.50
2018-07-10T19:54:09.186Z,20.50
2018-07-10T19:56:38.473Z,20.50
2018-07-10T19:59:07.658Z,20.40
2018-07-10T20:01:42.094Z,20.40
2018-07-10T20:04:28.943Z,20.40
2018-07-10T20:07:17.276Z,20.40
2018-07-10T20:09:59.066Z,20.30
2018-07-10T20:12:39.134Z,20.20
2018-07-10T20:15:19.801Z,20.20
2018-07-10T20:17:59.085Z,20.30
2018-07-10T20:20:29.639Z,20.30
2018-07-10T20:23:07.856Z,20.30
2018-07-10T20:25:43.306Z,20.40
2018-07-10T20:28:22.000Z,20.40
2018-07-10T20:31:06.670Z,20.40
2018-07-10T20:34:12.183Z,20.50
2018-07-10T20:36:44.399Z,20.50
2018-07-10T20:39:13.438Z,20.50
2018-07-10T20:41:44.195Z,20.40
2018-07-10T20:44:13.842Z,20.40
2018-07-10T20:46:44.070Z,20.40
2018-07-10T20:49:12.358Z,20.40
2018-07-10T20:51:47.499Z,20.40
2018-07-10T20:54:23.120Z,20.40
2018-07-10T20:57:00.872Z,20.30
2018-07-10T20:59:36.079Z,20.30
2018-07-10T21:02:07.295Z,20.40
2018-07-10T21:07:10.111Z,20.30
2018-07-10T21:10:18.707Z,20.40
2018-07-10T21:13:04.289Z,20.40
2018-07-10T21:15:52.515Z,20.30
2018-07-10T21:21:42.302Z,20.30
2018-07-10T21:24:16.307Z,20.20
2018-07-10T21:27:00.710Z,19.90
2018-07-10T21:29:36.281Z,19.90
2018-07-10T21:32:09.083Z,19.90
2018-07-10T21:34:45.494Z,19.90
2018-07-10T21:38:21.359Z,20.00
2018-07-10T21:40:57.963Z,19.90
2018-07-10T21:43:40.167Z,19.70
2018-07-10T21:46:18.774Z,19.60
2018-07-10T21:48:56.586Z,19.60
2018-07-10T21:51:24.815Z,19.60
2018-07-10T21:53:53.115Z,19.60
2018-07-10T21:56:21.409Z,19.60
2018-07-10T22:01:38.023Z,19.50
2018-07-10T22:04:06.290Z,19.50
2018-07-10T22:06:34.595Z,19.40
2018-07-10T22:09:03.075Z,19.40
2018-07-10T22:11:31.301Z,19.40
2018-07-10T22:13:59.547Z,19.40
2018-07-10T22:16:27.782Z,19.30
2018-07-10T22:18:56.016Z,19.30
2018-07-10T22:21:24.270Z,19.30
2018-07-10T22:23:52.504Z,19.40
2018-07-10T22:26:20.746Z,19.40
2018-07-10T22:28:49.180Z,19.40
2018-07-10T22:31:22.985Z,19.40
2018-07-10T22:33:51.235Z,19.50
2018-07-10T22:36:19.502Z,19.50
2018-07-10T22:38:47.740Z,19.40
2018-07-10T22:41:16.419Z,19.30
2018-07-10T22:43:44.707Z,19.30
2018-07-10T22:46:12.960Z,19.30
2018-07-10T22:48:42.253Z,19.20
2018-07-10T22:51:10.466Z,19.10
2018-07-10T22:53:38.695Z,19.10
2018-07-10T22:56:06.946Z,19.00
2018-07-10T22:58:35.169Z,18.90
2018-07-10T23:01:03.406Z,18.90
2018-07-10T23:03:31.858Z,18.80
2018-07-10T23:06:00.051Z,18.90
2018-07-10T23:08:32.894Z,18.90
2018-07-10T23:11:02.654Z,18.90
2018-07-10T23:13:30.927Z,19.00
2018-07-10T23:15:59.128Z,19.00
2018-07-10T23:18:27.411Z,19.00
2018-07-10T23:20:55.706Z,18.90
2018-07-10T23:23:24.243Z,18.90
2018-07-10T23:25:52.551Z,18.90
2018-07-10T23:28:21.328Z,18.90
2018-07-10T23:30:49.578Z,18.90
2018-07-10T23:33:17.950Z,18.80
2018-07-10T23:35:49.803Z,18.80
2018-07-10T23:38:39.803Z,18.80
2018-07-10T23:41:12.371Z,18.70
2018-07-10T23:43:42.440Z,18.70
2018-07-10T23:48:20.307Z,18.70
2018-07-10T23:50:50.019Z,18.60
2018-07-10T23:53:29.246Z,18.50
2018-07-10T23:55:57.549Z,18.50
2018-07-10T23:58:25.877Z,18.50
