createdAt,value
2023-02-16T00:02:05.391Z,20.70
2023-02-16T00:06:23.603Z,18.00
2023-02-16T00:10:31.795Z,18.80
2023-02-16T00:14:39.944Z,19.50
2023-02-16T00:18:48.209Z,5.00
2023-02-16T00:22:56.361Z,25.80
2023-02-16T00:27:04.525Z,29.80
2023-02-16T00:31:15.941Z,27.90
2023-02-16T00:35:25.239Z,23.00
2023-02-16T00:39:32.236Z,21.80
2023-02-16T00:43:39.564Z,20.70
2023-02-16T00:47:38.677Z,15.90
2023-02-16T00:51:46.838Z,16.60
2023-02-16T00:56:01.190Z,20.60
2023-02-16T01:00:10.402Z,20.50
2023-02-16T01:04:10.986Z,6.10
2023-02-16T01:08:25.288Z,19.00
2023-02-16T01:12:33.605Z,20.20
2023-02-16T01:16:41.949Z,17.40
2023-02-16T01:20:50.140Z,20.50
2023-02-16T01:24:58.313Z,19.40
2023-02-16T01:29:21.973Z,19.60
2023-02-16T01:33:30.101Z,25.60
2023-02-16T01:37:29.264Z,24.60
2023-02-16T01:41:43.143Z,30.40
2023-02-16T01:45:51.329Z,23.30
2023-02-16T01:50:02.119Z,25.20
2023-02-16T01:54:17.392Z,24.40
2023-02-16T02:02:13.387Z,19.20
2023-02-16T02:06:28.777Z,19.50
2023-02-16T02:10:43.008Z,19.70
2023-02-16T02:14:54.637Z,15.40
2023-02-16T02:19:03.080Z,16.20
2023-02-16T02:23:18.914Z,17.80
2023-02-16T02:27:45.260Z,6.30
2023-02-16T02:31:59.550Z,17.00
2023-02-16T02:36:18.590Z,17.60
2023-02-16T02:40:47.885Z,18.40
2023-02-16T02:44:49.876Z,15.10
2023-02-16T02:52:45.795Z,16.10
2023-02-16T02:56:58.276Z,17.10
2023-02-16T03:01:21.530Z,18.30
2023-02-16T03:05:18.412Z,18.90
2023-02-16T03:09:26.560Z,20.10
2023-02-16T03:13:29.547Z,15.20
2023-02-16T03:17:52.471Z,5.60
2023-02-16T03:22:00.261Z,17.20
2023-02-16T03:26:06.888Z,19.20
2023-02-16T03:30:05.240Z,20.50
2023-02-16T03:34:13.384Z,5.50
2023-02-16T03:38:21.686Z,22.30
2023-02-16T03:42:29.873Z,17.50
2023-02-16T03:46:38.039Z,5.80
2023-02-16T03:50:47.135Z,16.50
2023-02-16T03:54:46.782Z,16.90
2023-02-16T03:58:54.934Z,16.70
2023-02-16T04:03:03.226Z,16.50
2023-02-16T04:07:11.397Z,17.60
2023-02-16T04:11:19.546Z,15.00
2023-02-16T04:15:28.765Z,5.10
2023-02-16T04:19:36.974Z,15.20
2023-02-16T04:23:47.132Z,15.70
2023-02-16T04:27:55.374Z,18.30
2023-02-16T04:32:03.688Z,20.40
2023-02-16T04:36:12.930Z,18.50
2023-02-16T04:40:21.087Z,6.00
2023-02-16T04:44:29.286Z,22.50
2023-02-16T04:48:37.508Z,21.40
2023-02-16T04:52:44.575Z,20.30
2023-02-16T04:56:22.621Z,19.50
2023-02-16T05:03:51.556Z,16.70
2023-02-16T05:07:59.756Z,16.80
2023-02-16T05:11:59.233Z,16.80
2023-02-16T05:15:47.398Z,18.90
2023-02-16T05:19:25.332Z,20.40
2023-02-16T05:22:53.166Z,20.40
2023-02-16T05:26:20.144Z,19.20
2023-02-16T05:30:21.044Z,19.80
2023-02-16T05:34:30.148Z,21.20
2023-02-16T05:38:39.323Z,20.90
2023-02-16T05:42:39.581Z,25.00
2023-02-16T05:46:46.551Z,8.30
2023-02-16T05:50:44.607Z,6.30
2023-02-16T05:54:52.866Z,5.70
2023-02-16T05:58:25.574Z,21.20
2023-02-16T06:02:33.833Z,18.90
2023-02-16T06:06:04.853Z,5.50
2023-02-16T06:09:32.922Z,25.70
2023-02-16T06:13:10.672Z,28.80
2023-02-16T06:17:08.627Z,27.40
2023-02-16T06:20:49.267Z,29.20
2023-02-16T06:24:17.400Z,25.50
2023-02-16T06:27:46.930Z,23.90
2023-02-16T06:30:27.360Z,29.10
2023-02-16T06:34:09.556Z,32.90
2023-02-16T06:37:22.381Z,41.80
2023-02-16T06:40:11.616Z,38.70
2023-02-16T06:43:09.915Z,29.80
2023-02-16T06:46:18.694Z,32.80
2023-02-16T06:49:28.551Z,32.40
2023-02-16T06:52:41.288Z,28.20
2023-02-16T06:55:44.697Z,28.90
2023-02-16T06:58:17.669Z,24.70
2023-02-16T07:01:31.166Z,23.10
2023-02-16T07:04:45.231Z,25.70
2023-02-16T07:07:13.271Z,26.90
2023-02-16T07:09:46.808Z,28.70
2023-02-16T07:12:40.260Z,27.10
2023-02-16T07:16:16.852Z,26.90
2023-02-16T07:19:13.565Z,30.80
2023-02-16T07:21:55.556Z,25.40
2023-02-16T07:24:50.083Z,42.40
2023-02-16T07:27:19.968Z,30.90
2023-02-16T07:29:59.219Z,22.80
2023-02-16T07:33:10.979Z,20.20
2023-02-16T07:36:20.336Z,19.60
2023-02-16T07:38:55.500Z,27.00
2023-02-16T07:42:06.479Z,22.90
2023-02-16T07:45:15.947Z,21.80
2023-02-16T07:48:14.444Z,26.40
2023-02-16T07:51:25.277Z,21.00
2023-02-16T07:54:08.665Z,21.20
2023-02-16T07:57:09.042Z,23.90
2023-02-16T08:00:07.872Z,22.90
2023-02-16T08:02:51.981Z,18.30
2023-02-16T08:05:59.465Z,17.90
2023-02-16T08:09:24.408Z,18.00
2023-02-16T08:12:55.202Z,18.50
2023-02-16T08:15:34.588Z,16.30
2023-02-16T08:18:55.487Z,16.70
2023-02-16T08:22:06.578Z,15.00
2023-02-16T08:25:16.733Z,40.70
2023-02-16T08:28:39.957Z,15.80
2023-02-16T08:31:38.900Z,16.40
2023-02-16T08:35:07.873Z,18.60
2023-02-16T08:39:05.846Z,14.60
2023-02-16T08:41:57.272Z,16.40
2023-02-16T08:45:25.587Z,18.00
2023-02-16T08:48:16.877Z,15.10
2023-02-16T08:50:54.043Z,37.90
2023-02-16T08:53:57.760Z,17.40
2023-02-16T08:57:07.710Z,15.80
2023-02-16T09:00:25.976Z,17.00
2023-02-16T09:03:15.454Z,25.40
2023-02-16T09:05:55.257Z,19.50
2023-02-16T09:08:43.304Z,18.20
2023-02-16T09:11:14.026Z,19.60
2023-02-16T09:14:06.456Z,16.30
2023-02-16T09:16:38.982Z,16.10
2023-02-16T09:19:36.602Z,17.90
2023-02-16T09:22:06.870Z,18.00
2023-02-16T09:24:37.591Z,16.50
2023-02-16T09:27:35.130Z,17.10
2023-02-16T09:30:02.580Z,19.10
2023-02-16T09:33:32.700Z,17.30
2023-02-16T09:36:28.982Z,17.70
2023-02-16T09:39:36.178Z,14.80
2023-02-16T09:42:06.436Z,12.80
2023-02-16T09:44:33.844Z,11.00
2023-02-16T09:47:26.888Z,12.30
2023-02-16T09:49:58.594Z,11.40
2023-02-16T09:52:44.520Z,12.10
2023-02-16T09:55:41.067Z,12.20
2023-02-16T09:58:33.917Z,11.70
2023-02-16T10:01:39.110Z,11.50
2023-02-16T10:04:43.865Z,11.90
2023-02-16T10:08:14.612Z,11.20
2023-02-16T10:11:31.836Z,11.50
2023-02-16T10:14:16.208Z,11.80
2023-02-16T10:16:57.136Z,11.20
2023-02-16T10:19:29.661Z,10.70
2023-02-16T10:22:00.693Z,11.40
2023-02-16T10:24:31.620Z,10.90
2023-02-16T10:27:08.472Z,11.10
2023-02-16T10:29:45.784Z,11.60
2023-02-16T10:32:26.958Z,11.40
2023-02-16T10:35:19.468Z,11.90
2023-02-16T10:38:27.719Z,11.10
2023-02-16T10:41:14.097Z,10.40
2023-02-16T10:44:24.386Z,11.90
2023-02-16T10:47:36.746Z,13.20
2023-02-16T10:50:07.241Z,12.30
2023-02-16T10:53:06.657Z,11.80
2023-02-16T10:57:56.617Z,11.80
2023-02-16T11:00:28.567Z,11.10
2023-02-16T11:03:06.339Z,12.20
2023-02-16T11:05:38.702Z,10.80
2023-02-16T11:08:11.420Z,11.80
2023-02-16T11:10:50.781Z,12.00
2023-02-16T11:13:40.543Z,11.90
2023-02-16T11:16:13.898Z,11.60
2023-02-16T11:18:46.992Z,11.00
2023-02-16T11:21:50.453Z,10.80
2023-02-16T11:24:50.700Z,11.10
2023-02-16T11:27:25.988Z,12.20
2023-02-16T11:30:36.812Z,11.90
2023-02-16T11:33:28.629Z,11.70
2023-02-16T11:35:56.304Z,11.00
2023-02-16T11:38:37.105Z,11.10
2023-02-16T11:43:44.720Z,11.00
2023-02-16T11:46:16.884Z,12.60
2023-02-16T11:48:44.422Z,12.10
2023-02-16T11:51:12.604Z,11.80
2023-02-16T11:53:58.935Z,11.50
2023-02-16T11:56:46.757Z,11.60
2023-02-16T11:59:21.878Z,11.20
2023-02-16T12:01:54.653Z,11.10
2023-02-16T12:04:40.031Z,11.30
2023-02-16T12:07:32.545Z,11.60
2023-02-16T12:10:53.544Z,11.30
2023-02-16T12:13:38.094Z,11.50
2023-02-16T12:16:37.198Z,11.10
2023-02-16T12:19:27.247Z,11.80
2023-02-16T12:22:04.736Z,11.40
2023-02-16T12:25:00.881Z,10.30
2023-02-16T12:27:41.886Z,11.70
2023-02-16T12:30:18.405Z,11.30
2023-02-16T12:33:06.032Z,11.40
2023-02-16T12:35:46.251Z,10.70
2023-02-16T12:38:34.474Z,12.30
2023-02-16T12:41:14.086Z,12.90
2023-02-16T12:43:53.998Z,11.50
2023-02-16T12:46:47.285Z,12.30
2023-02-16T12:49:24.631Z,12.40
2023-02-16T12:52:57.874Z,11.90
2023-02-16T12:55:31.730Z,12.40
2023-02-16T12:58:53.531Z,12.00
2023-02-16T13:01:25.567Z,11.50
2023-02-16T13:04:17.709Z,11.40
2023-02-16T13:07:03.189Z,11.30
2023-02-16T13:10:21.726Z,11.70
2023-02-16T13:13:12.501Z,11.40
2023-02-16T13:15:55.024Z,11.60
2023-02-16T13:18:24.482Z,10.90
2023-02-16T13:21:19.463Z,11.60
2023-02-16T13:24:26.790Z,10.60
2023-02-16T13:27:12.762Z,10.80
2023-02-16T13:30:35.073Z,10.60
2023-02-16T13:34:06.546Z,11.30
2023-02-16T13:37:17.041Z,11.70
2023-02-16T13:40:15.329Z,11.50
2023-02-16T13:43:09.998Z,11.20
2023-02-16T13:45:54.179Z,11.30
2023-02-16T13:48:41.538Z,10.90
2023-02-16T13:51:13.967Z,11.30
2023-02-16T13:53:42.509Z,11.00
2023-02-16T13:56:31.031Z,12.10
2023-02-16T13:59:01.282Z,12.50
2023-02-16T14:01:28.530Z,11.60
2023-02-16T14:03:58.490Z,11.20
2023-02-16T14:06:34.272Z,12.30
2023-02-16T14:09:15.534Z,11.10
2023-02-16T14:11:59.506Z,11.70
2023-02-16T14:15:09.712Z,10.80
2023-02-16T14:17:37.019Z,11.70
2023-02-16T14:20:13.596Z,11.80
2023-02-16T14:23:20.915Z,11.20
2023-02-16T14:26:04.751Z,12.20
2023-02-16T14:28:37.012Z,11.70
2023-02-16T14:32:03.259Z,11.80
2023-02-16T14:34:56.293Z,12.30
2023-02-16T14:37:38.878Z,11.70
2023-02-16T14:40:24.079Z,12.00
2023-02-16T14:43:43.956Z,12.20
2023-02-16T14:47:33.035Z,11.10
2023-02-16T14:50:36.615Z,10.60
2023-02-16T14:53:57.965Z,10.70
2023-02-16T14:57:24.846Z,10.80
2023-02-16T15:00:19.890Z,10.70
2023-02-16T15:03:08.164Z,11.00
2023-02-16T15:07:00.262Z,11.50
2023-02-16T15:09:59.558Z,10.40
2023-02-16T15:13:11.348Z,11.20
2023-02-16T15:16:14.010Z,11.30
2023-02-16T15:19:07.852Z,11.70
2023-02-16T15:22:39.989Z,11.50
2023-02-16T15:25:42.275Z,11.30
2023-02-16T15:28:42.897Z,11.00
2023-02-16T15:32:16.707Z,11.60
2023-02-16T15:35:38.867Z,10.60
2023-02-16T15:38:43.383Z,13.00
2023-02-16T15:41:34.594Z,13.90
2023-02-16T15:45:08.842Z,15.30
2023-02-16T15:48:56.697Z,17.30
2023-02-16T15:51:38.899Z,17.90
2023-02-16T15:54:46.838Z,18.30
2023-02-16T15:57:37.481Z,15.30
2023-02-16T16:00:54.709Z,15.50
2023-02-16T16:03:34.886Z,15.10
2023-02-16T16:06:17.692Z,16.80
2023-02-16T16:09:08.493Z,15.40
2023-02-16T16:12:33.188Z,18.80
2023-02-16T16:15:33.367Z,20.60
2023-02-16T16:18:53.429Z,17.40
2023-02-16T16:22:11.787Z,17.60
2023-02-16T16:25:07.884Z,17.70
2023-02-16T16:28:30.814Z,18.20
2023-02-16T16:31:40.625Z,19.20
2023-02-16T16:34:38.732Z,18.50
2023-02-16T16:37:35.734Z,19.90
2023-02-16T16:40:26.452Z,21.50
2023-02-16T16:43:36.636Z,20.40
2023-02-16T16:46:54.206Z,22.00
2023-02-16T16:49:21.473Z,23.00
2023-02-16T16:52:11.077Z,26.60
2023-02-16T16:55:34.894Z,29.40
2023-02-16T16:58:05.405Z,27.10
2023-02-16T17:00:58.953Z,28.70
2023-02-16T17:03:31.616Z,27.10
2023-02-16T17:06:22.073Z,22.50
2023-02-16T17:08:49.627Z,28.00
2023-02-16T17:12:25.158Z,25.90
2023-02-16T17:15:32.691Z,22.40
2023-02-16T17:18:37.789Z,33.50
2023-02-16T17:21:13.916Z,20.50
2023-02-16T17:24:51.752Z,26.70
2023-02-16T17:27:19.923Z,23.20
2023-02-16T17:30:00.906Z,23.10
2023-02-16T17:32:31.208Z,20.70
2023-02-16T17:35:24.350Z,19.90
2023-02-16T17:37:55.317Z,20.30
2023-02-16T17:40:33.919Z,20.60
2023-02-16T17:43:01.313Z,20.30
2023-02-16T17:45:34.969Z,18.70
2023-02-16T17:48:30.442Z,19.50
2023-02-16T17:51:36.499Z,19.20
2023-02-16T17:54:06.567Z,19.60
2023-02-16T17:56:47.053Z,20.20
2023-02-16T17:59:26.108Z,18.70
2023-02-16T18:01:56.044Z,18.80
2023-02-16T18:04:32.927Z,20.50
2023-02-16T18:07:16.823Z,19.40
2023-02-16T18:09:46.102Z,22.60
2023-02-16T18:12:33.826Z,20.30
2023-02-16T18:15:12.992Z,19.80
2023-02-16T18:18:23.418Z,18.90
2023-02-16T18:21:16.618Z,19.90
2023-02-16T18:23:46.764Z,20.20
2023-02-16T18:26:17.040Z,20.70
2023-02-16T18:28:47.029Z,20.00
2023-02-16T18:31:49.106Z,18.80
2023-02-16T18:34:37.650Z,20.90
2023-02-16T18:37:15.097Z,18.00
2023-02-16T18:40:46.364Z,19.10
2023-02-16T18:43:37.271Z,18.00
2023-02-16T18:47:03.070Z,19.30
2023-02-16T18:50:06.781Z,20.60
2023-02-16T18:52:34.461Z,20.30
2023-02-16T18:55:36.094Z,19.30
2023-02-16T18:58:26.572Z,20.80
2023-02-16T19:01:01.217Z,20.30
2023-02-16T19:03:30.192Z,21.20
2023-02-16T19:06:00.623Z,19.80
2023-02-16T19:08:31.447Z,21.50
2023-02-16T19:11:01.908Z,20.00
2023-02-16T19:14:23.103Z,21.00
2023-02-16T19:17:16.944Z,19.10
2023-02-16T19:19:57.584Z,21.40
2023-02-16T19:22:48.890Z,20.90
2023-02-16T19:25:19.310Z,22.00
2023-02-16T19:27:47.268Z,22.10
2023-02-16T19:30:41.252Z,19.30
2023-02-16T19:33:15.596Z,19.10
2023-02-16T19:41:50.717Z,21.80
2023-02-16T19:44:37.984Z,23.00
2023-02-16T19:47:44.802Z,22.60
2023-02-16T19:50:55.524Z,21.80
2023-02-16T19:56:45.512Z,23.10
2023-02-16T19:59:55.987Z,24.60
2023-02-16T20:03:15.138Z,23.40
2023-02-16T20:06:11.092Z,23.90
2023-02-16T20:09:12.632Z,24.40
2023-02-16T20:12:09.203Z,24.30
2023-02-16T20:15:07.891Z,22.60
2023-02-16T20:18:06.202Z,21.10
2023-02-16T20:21:36.144Z,20.80
2023-02-16T20:25:06.268Z,17.00
2023-02-16T20:27:49.493Z,21.90
2023-02-16T20:30:20.834Z,21.20
2023-02-16T20:33:19.042Z,26.10
2023-02-16T20:35:50.006Z,24.50
2023-02-16T20:38:49.396Z,28.50
2023-02-16T20:42:39.685Z,30.60
2023-02-16T20:45:42.526Z,31.30
2023-02-16T20:48:41.785Z,26.50
2023-02-16T20:51:51.793Z,24.10
2023-02-16T20:54:28.250Z,23.40
2023-02-16T20:57:39.944Z,23.20
2023-02-16T21:01:20.569Z,23.40
2023-02-16T21:04:35.552Z,22.10
2023-02-16T21:07:55.476Z,19.20
2023-02-16T21:11:19.160Z,19.50
2023-02-16T21:13:48.863Z,21.50
2023-02-16T21:16:59.084Z,21.70
2023-02-16T21:19:49.279Z,22.20
2023-02-16T21:23:05.461Z,23.00
2023-02-16T21:26:46.056Z,22.80
2023-02-16T21:29:48.149Z,24.90
2023-02-16T21:33:56.286Z,23.20
2023-02-16T21:37:11.908Z,24.70
2023-02-16T21:40:42.306Z,24.30
2023-02-16T21:44:39.805Z,27.40
2023-02-16T21:48:44.427Z,27.70
2023-02-16T21:52:28.783Z,26.00
2023-02-16T21:55:35.413Z,28.50
2023-02-16T21:59:43.541Z,21.20
2023-02-16T22:03:53.386Z,22.50
2023-02-16T22:07:48.393Z,22.40
2023-02-16T22:11:46.481Z,22.40
2023-02-16T22:19:25.644Z,24.80
2023-02-16T22:22:56.351Z,23.20
2023-02-16T22:26:45.954Z,23.70
2023-02-16T22:30:01.129Z,26.50
2023-02-16T22:33:41.937Z,30.70
2023-02-16T22:37:09.779Z,22.20
2023-02-16T22:40:42.887Z,22.90
2023-02-16T22:43:59.743Z,24.90
2023-02-16T22:47:50.501Z,25.50
2023-02-16T22:51:47.498Z,23.90
2023-02-16T22:55:55.714Z,26.40
2023-02-16T22:59:43.680Z,31.30
2023-02-16T23:03:51.651Z,26.70
2023-02-16T23:07:55.900Z,27.70
2023-02-16T23:11:43.449Z,28.80
2023-02-16T23:15:36.519Z,26.90
2023-02-16T23:19:17.875Z,21.30
2023-02-16T23:23:18.861Z,22.20
2023-02-16T23:27:18.355Z,24.40
2023-02-16T23:31:26.566Z,24.60
2023-02-16T23:35:28.114Z,23.70
2023-02-16T23:39:36.222Z,23.90
2023-02-16T23:43:45.455Z,24.00
2023-02-16T23:47:54.477Z,23.50
2023-02-16T23:52:03.543Z,23.60
2023-02-16T23:56:11.818Z,24.20
