createdAt,value
2019-05-09T00:02:25.070Z,46.60
2019-05-09T00:05:03.612Z,46.60
2019-05-09T00:07:41.302Z,46.50
2019-05-09T00:10:18.613Z,46.50
2019-05-09T00:12:55.131Z,46.50
2019-05-09T00:15:33.695Z,46.50
2019-05-09T00:18:14.021Z,46.40
2019-05-09T00:21:04.008Z,46.40
2019-05-09T00:23:39.927Z,46.30
2019-05-09T00:26:16.536Z,46.30
2019-05-09T00:28:56.100Z,46.20
2019-05-09T00:31:54.085Z,46.20
2019-05-09T00:34:44.151Z,46.50
2019-05-09T00:37:40.246Z,46.20
2019-05-09T00:40:19.156Z,46.20
2019-05-09T00:42:56.123Z,46.10
2019-05-09T00:46:06.955Z,46.10
2019-05-09T00:48:58.051Z,46.10
2019-05-09T00:51:35.460Z,46.00
2019-05-09T00:54:13.474Z,46.00
2019-05-09T00:56:53.813Z,46.00
2019-05-09T00:59:30.178Z,46.00
2019-05-09T01:02:06.552Z,46.00
2019-05-09T01:04:45.344Z,45.90
2019-05-09T01:07:25.412Z,45.90
2019-05-09T01:10:04.075Z,45.90
2019-05-09T01:12:40.161Z,45.90
2019-05-09T01:15:20.887Z,45.90
2019-05-09T01:17:57.693Z,45.80
2019-05-09T01:20:33.820Z,45.80
2019-05-09T01:23:09.890Z,45.80
2019-05-09T01:25:46.562Z,45.80
2019-05-09T01:28:23.298Z,45.80
2019-05-09T01:31:00.565Z,45.70
2019-05-09T01:33:56.792Z,45.70
2019-05-09T01:36:54.029Z,45.70
2019-05-09T01:39:31.110Z,45.70
2019-05-09T01:42:08.151Z,45.70
2019-05-09T01:44:44.354Z,45.60
2019-05-09T01:47:23.411Z,45.60
2019-05-09T01:49:59.185Z,45.60
2019-05-09T01:52:36.445Z,45.60
2019-05-09T01:55:14.181Z,45.60
2019-05-09T01:57:50.201Z,45.60
2019-05-09T02:00:26.221Z,45.20
2019-05-09T02:03:03.282Z,45.50
2019-05-09T02:05:39.608Z,45.50
2019-05-09T02:08:16.686Z,45.50
2019-05-09T02:10:54.230Z,45.60
2019-05-09T02:13:30.748Z,45.50
2019-05-09T02:16:33.796Z,45.50
2019-05-09T02:19:23.999Z,45.50
2019-05-09T02:22:00.349Z,45.50
2019-05-09T02:24:37.028Z,45.40
2019-05-09T02:27:13.410Z,45.40
2019-05-09T02:29:50.962Z,45.90
2019-05-09T02:32:26.753Z,45.40
2019-05-09T02:35:05.040Z,45.60
2019-05-09T02:37:41.974Z,45.40
2019-05-09T02:40:19.011Z,45.40
2019-05-09T02:42:58.814Z,45.40
2019-05-09T02:45:40.395Z,45.40
2019-05-09T02:48:18.592Z,45.40
2019-05-09T02:50:55.215Z,45.30
2019-05-09T02:53:31.077Z,45.40
2019-05-09T02:56:09.265Z,45.30
2019-05-09T02:58:59.004Z,45.40
2019-05-09T03:01:49.655Z,45.30
2019-05-09T03:04:28.463Z,45.30
2019-05-09T03:07:04.768Z,45.30
2019-05-09T03:09:40.623Z,45.40
2019-05-09T03:12:30.403Z,45.30
2019-05-09T03:14:55.403Z,45.20
2019-05-09T03:17:31.943Z,45.30
2019-05-09T03:20:11.479Z,45.20
2019-05-09T03:22:48.632Z,45.30
2019-05-09T03:25:28.577Z,45.10
2019-05-09T03:28:10.616Z,45.10
2019-05-09T03:30:50.083Z,45.10
2019-05-09T03:33:29.655Z,45.10
2019-05-09T03:36:04.713Z,45.20
2019-05-09T03:38:40.597Z,45.10
2019-05-09T03:41:17.689Z,45.10
2019-05-09T03:43:53.824Z,45.10
2019-05-09T03:46:47.598Z,45.10
2019-05-09T03:49:24.014Z,45.10
2019-05-09T03:52:00.314Z,45.10
2019-05-09T03:54:37.509Z,45.00
2019-05-09T03:57:22.560Z,45.10
2019-05-09T04:00:00.014Z,45.10
2019-05-09T04:02:38.338Z,45.00
2019-05-09T04:05:18.186Z,45.00
2019-05-09T04:07:58.241Z,45.00
2019-05-09T04:10:35.273Z,45.00
2019-05-09T04:13:11.649Z,44.90
2019-05-09T04:15:47.873Z,44.90
2019-05-09T04:18:23.989Z,44.90
2019-05-09T04:21:00.056Z,44.90
2019-05-09T04:23:37.849Z,44.90
2019-05-09T04:26:43.114Z,44.90
2019-05-09T04:29:19.219Z,45.00
2019-05-09T04:31:57.442Z,44.90
2019-05-09T04:34:33.581Z,44.90
2019-05-09T04:37:12.075Z,44.80
2019-05-09T04:39:48.848Z,44.80
2019-05-09T04:42:24.833Z,44.90
2019-05-09T04:45:10.158Z,44.80
2019-05-09T04:47:47.152Z,44.80
2019-05-09T04:50:25.021Z,44.80
2019-05-09T04:53:02.754Z,44.90
2019-05-09T04:55:39.804Z,44.80
2019-05-09T04:58:18.948Z,44.90
2019-05-09T05:01:11.985Z,44.80
2019-05-09T05:03:50.531Z,44.80
2019-05-09T05:06:28.069Z,44.80
2019-05-09T05:09:07.833Z,44.80
2019-05-09T05:11:46.553Z,44.80
2019-05-09T05:14:22.336Z,44.70
2019-05-09T05:17:07.398Z,44.80
2019-05-09T05:19:38.375Z,44.70
2019-05-09T05:22:24.797Z,46.00
2019-05-09T05:25:04.095Z,47.20
2019-05-09T05:27:40.308Z,47.40
2019-05-09T05:30:17.960Z,47.80
2019-05-09T05:33:01.490Z,48.10
2019-05-09T05:35:50.776Z,48.20
2019-05-09T05:38:27.554Z,48.30
2019-05-09T05:41:04.021Z,48.80
2019-05-09T05:43:44.586Z,48.80
2019-05-09T05:46:41.998Z,48.90
2019-05-09T05:49:18.735Z,48.90
2019-05-09T05:51:54.934Z,49.10
2019-05-09T05:54:31.283Z,49.70
2019-05-09T05:57:08.519Z,50.40
2019-05-09T05:59:45.190Z,50.40
2019-05-09T06:02:22.713Z,50.60
2019-05-09T06:04:59.164Z,50.20
2019-05-09T06:07:35.114Z,54.00
2019-05-09T06:10:11.448Z,53.70
2019-05-09T06:12:48.405Z,53.90
2019-05-09T06:15:25.088Z,53.40
2019-05-09T06:18:01.962Z,53.40
2019-05-09T06:20:38.668Z,53.10
2019-05-09T06:23:14.589Z,53.00
2019-05-09T06:25:50.532Z,52.70
2019-05-09T06:28:27.417Z,52.10
2019-05-09T06:31:04.466Z,51.10
2019-05-09T06:33:46.477Z,50.70
2019-05-09T06:36:18.990Z,50.50
2019-05-09T06:38:55.716Z,51.20
2019-05-09T06:41:32.088Z,51.90
2019-05-09T06:44:28.215Z,52.30
2019-05-09T06:47:19.774Z,52.00
2019-05-09T06:49:57.548Z,50.40
2019-05-09T06:52:33.925Z,49.30
2019-05-09T06:55:11.860Z,49.50
2019-05-09T06:57:48.926Z,49.50
2019-05-09T07:00:42.074Z,49.60
2019-05-09T07:03:20.874Z,49.90
2019-05-09T07:06:21.824Z,49.80
2019-05-09T07:09:10.537Z,49.80
2019-05-09T07:11:48.687Z,49.90
2019-05-09T07:14:32.991Z,49.80
2019-05-09T07:17:08.261Z,49.80
2019-05-09T07:19:48.557Z,49.80
2019-05-09T07:22:33.754Z,49.80
2019-05-09T07:25:13.351Z,49.80
2019-05-09T07:27:50.071Z,49.80
2019-05-09T07:30:51.490Z,49.90
2019-05-09T07:33:49.789Z,49.70
2019-05-09T07:36:27.801Z,49.80
2019-05-09T07:39:05.305Z,49.80
2019-05-09T07:41:41.621Z,49.60
2019-05-09T07:44:18.528Z,49.70
2019-05-09T07:46:59.129Z,49.50
2019-05-09T07:49:37.747Z,49.60
2019-05-09T07:52:14.092Z,49.60
2019-05-09T07:54:53.290Z,49.50
2019-05-09T07:57:29.586Z,49.50
2019-05-09T08:00:07.780Z,49.60
2019-05-09T08:02:43.804Z,49.40
2019-05-09T08:05:28.091Z,49.50
2019-05-09T08:08:08.041Z,49.50
2019-05-09T08:10:47.614Z,49.50
2019-05-09T08:13:23.366Z,49.60
2019-05-09T08:16:00.319Z,49.60
2019-05-09T08:18:37.552Z,49.50
2019-05-09T08:21:14.842Z,49.50
2019-05-09T08:23:51.190Z,49.30
2019-05-09T08:26:29.730Z,49.50
2019-05-09T08:29:05.441Z,49.50
2019-05-09T08:31:45.289Z,49.50
2019-05-09T08:34:19.935Z,49.20
2019-05-09T08:36:58.012Z,49.70
2019-05-09T08:39:34.568Z,49.50
2019-05-09T08:42:10.821Z,49.60
2019-05-09T08:44:48.221Z,49.60
2019-05-09T08:47:27.674Z,49.60
2019-05-09T08:50:21.629Z,49.50
2019-05-09T08:52:57.769Z,49.40
2019-05-09T08:55:34.022Z,49.30
2019-05-09T08:58:09.754Z,49.40
2019-05-09T09:00:45.969Z,49.20
2019-05-09T09:03:22.722Z,49.20
2019-05-09T09:05:59.422Z,49.00
2019-05-09T09:08:37.993Z,49.20
2019-05-09T09:11:14.934Z,49.10
2019-05-09T09:13:51.270Z,49.10
2019-05-09T09:16:30.371Z,49.00
2019-05-09T09:19:08.874Z,49.10
2019-05-09T09:21:47.615Z,49.00
2019-05-09T09:24:28.346Z,49.00
2019-05-09T09:27:04.997Z,49.00
2019-05-09T09:29:41.617Z,48.90
2019-05-09T09:32:19.012Z,48.90
2019-05-09T09:34:58.530Z,48.90
2019-05-09T09:37:45.928Z,48.90
2019-05-09T09:40:11.647Z,48.80
2019-05-09T09:42:49.030Z,48.80
2019-05-09T09:45:27.953Z,48.80
2019-05-09T09:48:04.227Z,48.80
2019-05-09T09:50:40.589Z,48.80
2019-05-09T09:53:18.445Z,48.90
2019-05-09T09:55:54.740Z,48.80
2019-05-09T09:58:30.558Z,48.80
2019-05-09T10:01:28.704Z,48.80
2019-05-09T10:04:19.056Z,48.60
2019-05-09T10:06:48.179Z,48.70
2019-05-09T10:09:24.424Z,48.70
2019-05-09T10:12:01.013Z,48.70
2019-05-09T10:14:41.569Z,48.80
2019-05-09T10:17:38.100Z,49.60
2019-05-09T10:20:29.171Z,48.80
2019-05-09T10:23:15.124Z,48.80
2019-05-09T10:25:43.653Z,48.80
2019-05-09T10:28:21.372Z,48.70
2019-05-09T10:30:59.187Z,48.60
2019-05-09T10:33:37.354Z,48.70
2019-05-09T10:36:13.149Z,48.70
2019-05-09T10:38:50.425Z,48.70
2019-05-09T10:41:26.685Z,48.60
2019-05-09T10:44:18.156Z,48.70
2019-05-09T10:47:02.404Z,48.80
2019-05-09T10:49:38.786Z,48.60
2019-05-09T10:52:18.261Z,48.70
2019-05-09T10:54:54.072Z,48.60
2019-05-09T10:57:31.717Z,48.60
2019-05-09T11:00:08.722Z,48.60
2019-05-09T11:02:45.320Z,48.60
2019-05-09T11:05:21.447Z,48.60
2019-05-09T11:07:58.796Z,48.50
2019-05-09T11:10:35.601Z,48.50
2019-05-09T11:13:12.436Z,48.50
2019-05-09T11:15:49.380Z,49.20
2019-05-09T11:18:28.498Z,48.40
2019-05-09T11:21:05.121Z,48.50
2019-05-09T11:23:41.315Z,48.40
2019-05-09T11:26:17.873Z,48.50
2019-05-09T11:28:54.174Z,48.40
2019-05-09T11:31:30.219Z,48.50
2019-05-09T11:34:08.607Z,48.30
2019-05-09T11:36:45.000Z,48.50
2019-05-09T11:39:35.524Z,48.30
2019-05-09T11:42:00.590Z,48.10
2019-05-09T11:44:38.508Z,47.90
2019-05-09T11:47:28.490Z,47.90
2019-05-09T11:49:53.678Z,47.80
2019-05-09T11:52:30.966Z,47.80
2019-05-09T11:55:09.326Z,47.80
2019-05-09T11:57:44.965Z,47.80
2019-05-09T12:00:21.091Z,47.60
2019-05-09T12:02:58.178Z,47.60
2019-05-09T12:05:34.973Z,47.60
2019-05-09T12:08:11.447Z,47.60
2019-05-09T12:10:48.282Z,47.60
2019-05-09T12:13:25.636Z,47.50
2019-05-09T12:16:02.712Z,47.50
2019-05-09T12:18:38.672Z,47.60
2019-05-09T12:21:14.833Z,47.40
2019-05-09T12:23:51.199Z,47.40
2019-05-09T12:26:29.081Z,47.40
2019-05-09T12:29:05.598Z,47.30
2019-05-09T12:31:42.129Z,47.40
2019-05-09T12:34:19.262Z,47.40
2019-05-09T12:36:58.367Z,47.30
2019-05-09T12:39:34.260Z,47.30
2019-05-09T12:42:11.840Z,47.20
2019-05-09T12:44:49.529Z,47.20
2019-05-09T12:47:28.846Z,47.20
2019-05-09T12:50:03.938Z,47.20
2019-05-09T12:52:40.002Z,47.30
2019-05-09T12:55:17.883Z,47.20
2019-05-09T12:57:54.154Z,47.20
2019-05-09T13:00:30.591Z,47.20
2019-05-09T13:03:08.343Z,47.20
2019-05-09T13:05:47.104Z,47.10
2019-05-09T13:08:23.417Z,47.20
2019-05-09T13:11:02.437Z,47.10
2019-05-09T13:13:41.713Z,47.20
2019-05-09T13:16:47.645Z,47.10
2019-05-09T13:19:18.348Z,47.10
2019-05-09T13:21:53.926Z,47.10
2019-05-09T13:24:30.058Z,47.00
2019-05-09T13:27:07.857Z,47.00
2019-05-09T13:29:44.969Z,47.00
2019-05-09T13:32:21.249Z,47.00
2019-05-09T13:34:58.042Z,47.10
2019-05-09T13:37:38.200Z,46.90
2019-05-09T13:40:13.846Z,46.90
2019-05-09T13:42:50.055Z,46.90
2019-05-09T13:45:28.445Z,46.80
2019-05-09T13:48:22.195Z,46.80
2019-05-09T13:50:42.249Z,46.80
2019-05-09T13:53:19.220Z,46.80
2019-05-09T13:55:57.643Z,46.70
2019-05-09T13:58:33.114Z,46.70
2019-05-09T14:01:09.652Z,46.70
2019-05-09T14:03:45.789Z,46.70
2019-05-09T14:06:22.168Z,46.70
2019-05-09T14:08:59.837Z,46.80
2019-05-09T14:11:36.030Z,46.70
2019-05-09T14:14:12.387Z,47.60
2019-05-09T14:16:48.564Z,48.00
2019-05-09T14:19:39.127Z,47.90
2019-05-09T14:22:03.815Z,47.80
2019-05-09T14:24:39.766Z,47.70
2019-05-09T14:27:18.510Z,47.80
2019-05-09T14:29:54.532Z,47.90
2019-05-09T14:32:34.798Z,48.00
2019-05-09T14:35:09.270Z,48.00
2019-05-09T14:37:45.605Z,48.10
2019-05-09T14:40:21.913Z,48.00
2019-05-09T14:42:58.604Z,48.20
2019-05-09T14:45:34.838Z,48.40
2019-05-09T14:48:11.077Z,48.10
2019-05-09T14:50:49.551Z,48.20
2019-05-09T14:53:28.159Z,48.20
2019-05-09T14:56:04.252Z,48.20
2019-05-09T14:58:40.756Z,48.20
2019-05-09T15:01:19.411Z,48.20
2019-05-09T15:03:54.791Z,48.20
2019-05-09T15:06:31.224Z,48.20
2019-05-09T15:09:08.802Z,48.20
2019-05-09T15:11:48.391Z,48.20
2019-05-09T15:14:24.729Z,48.30
2019-05-09T15:17:02.694Z,48.20
2019-05-09T15:19:39.304Z,48.30
2019-05-09T15:22:15.993Z,48.30
2019-05-09T15:24:52.537Z,48.50
2019-05-09T15:27:29.180Z,48.50
2019-05-09T15:30:06.712Z,48.50
2019-05-09T15:32:43.552Z,48.50
2019-05-09T15:35:20.219Z,48.50
2019-05-09T15:37:58.830Z,49.00
2019-05-09T15:40:34.476Z,49.50
2019-05-09T15:43:10.912Z,49.60
2019-05-09T15:45:58.137Z,49.80
2019-05-09T15:48:34.756Z,50.20
2019-05-09T15:51:12.384Z,50.40
2019-05-09T15:53:49.061Z,50.70
2019-05-09T15:56:25.718Z,50.80
2019-05-09T15:59:02.004Z,50.60
2019-05-09T16:01:39.449Z,50.50
2019-05-09T16:04:17.718Z,50.40
2019-05-09T16:06:54.031Z,51.20
2019-05-09T16:09:30.605Z,51.40
2019-05-09T16:12:07.820Z,51.60
2019-05-09T16:14:44.220Z,51.70
2019-05-09T16:17:20.817Z,51.50
2019-05-09T16:19:57.743Z,51.70
2019-05-09T16:22:34.463Z,51.60
2019-05-09T16:25:11.650Z,52.10
2019-05-09T16:27:48.701Z,51.60
2019-05-09T16:30:27.491Z,51.60
2019-05-09T16:33:03.347Z,51.60
2019-05-09T16:35:39.465Z,51.40
2019-05-09T16:38:15.217Z,51.20
2019-05-09T16:40:51.295Z,51.30
2019-05-09T16:43:30.404Z,51.30
2019-05-09T16:46:07.683Z,51.20
2019-05-09T16:48:44.311Z,51.20
2019-05-09T16:51:21.437Z,51.20
2019-05-09T16:53:58.426Z,51.30
2019-05-09T16:56:34.786Z,51.20
2019-05-09T16:59:12.501Z,51.50
2019-05-09T17:01:50.234Z,51.50
2019-05-09T17:04:27.794Z,51.50
2019-05-09T17:07:04.141Z,51.40
2019-05-09T17:09:45.254Z,51.50
2019-05-09T17:12:21.943Z,51.80
2019-05-09T17:14:59.741Z,51.70
2019-05-09T17:17:38.532Z,52.00
2019-05-09T17:20:19.404Z,51.90
2019-05-09T17:23:14.316Z,52.10
2019-05-09T17:25:48.173Z,52.00
2019-05-09T17:28:25.301Z,51.80
2019-05-09T17:31:02.983Z,52.30
2019-05-09T17:33:39.137Z,52.70
2019-05-09T17:36:15.308Z,52.20
2019-05-09T17:38:52.125Z,52.10
2019-05-09T17:41:28.482Z,52.00
2019-05-09T17:44:07.531Z,52.30
2019-05-09T17:46:43.452Z,52.30
2019-05-09T17:49:19.814Z,52.40
2019-05-09T17:51:58.427Z,52.30
2019-05-09T17:54:35.121Z,52.20
2019-05-09T17:57:11.861Z,52.10
2019-05-09T17:59:48.846Z,52.20
2019-05-09T18:02:28.042Z,52.30
2019-05-09T18:05:07.703Z,52.40
2019-05-09T18:07:44.482Z,52.30
2019-05-09T18:10:21.540Z,52.40
2019-05-09T18:12:58.794Z,52.30
2019-05-09T18:15:37.705Z,52.20
2019-05-09T18:18:13.976Z,52.40
2019-05-09T18:20:50.750Z,52.50
2019-05-09T18:23:28.414Z,52.40
2019-05-09T18:26:07.959Z,52.40
2019-05-09T18:28:44.178Z,52.60
2019-05-09T18:31:23.322Z,52.30
2019-05-09T18:34:02.107Z,52.60
2019-05-09T18:36:38.766Z,52.50
2019-05-09T18:39:15.101Z,52.40
2019-05-09T18:41:51.895Z,52.40
2019-05-09T18:44:28.457Z,53.00
2019-05-09T18:47:07.658Z,52.40
2019-05-09T18:49:43.946Z,52.40
2019-05-09T18:52:21.714Z,52.40
2019-05-09T18:54:58.161Z,52.20
2019-05-09T18:57:36.581Z,52.30
2019-05-09T19:00:14.512Z,52.10
2019-05-09T19:02:50.802Z,52.10
2019-05-09T19:05:27.454Z,51.80
2019-05-09T19:08:03.645Z,52.00
2019-05-09T19:10:42.938Z,51.90
2019-05-09T19:13:20.380Z,51.80
2019-05-09T19:16:15.762Z,51.80
2019-05-09T19:19:00.077Z,51.70
2019-05-09T19:21:42.788Z,51.70
2019-05-09T19:24:19.570Z,52.00
2019-05-09T19:26:55.817Z,51.60
2019-05-09T19:29:32.589Z,51.60
2019-05-09T19:32:09.407Z,51.50
2019-05-09T19:34:45.837Z,51.50
2019-05-09T19:37:22.588Z,51.50
2019-05-09T19:40:00.165Z,51.40
2019-05-09T19:42:36.384Z,51.40
2019-05-09T19:45:12.508Z,51.30
2019-05-09T19:47:49.693Z,51.40
2019-05-09T19:50:26.270Z,51.30
2019-05-09T19:53:02.947Z,51.30
2019-05-09T19:55:39.285Z,51.20
2019-05-09T19:58:15.543Z,51.30
2019-05-09T20:00:52.236Z,51.20
2019-05-09T20:03:28.107Z,51.20
2019-05-09T20:06:04.594Z,51.10
2019-05-09T20:08:41.003Z,51.40
2019-05-09T20:11:35.231Z,51.50
2019-05-09T20:14:30.826Z,51.70
2019-05-09T20:17:07.051Z,51.60
2019-05-09T20:19:44.056Z,51.40
2019-05-09T20:22:20.935Z,51.30
2019-05-09T20:24:59.968Z,51.10
2019-05-09T20:27:36.530Z,51.60
2019-05-09T20:30:13.136Z,52.30
2019-05-09T20:32:50.455Z,52.30
2019-05-09T20:35:27.125Z,51.80
2019-05-09T20:38:03.881Z,51.40
2019-05-09T20:40:40.258Z,51.40
2019-05-09T20:43:17.585Z,51.20
2019-05-09T20:45:54.294Z,51.10
2019-05-09T20:48:31.757Z,51.10
2019-05-09T20:51:08.259Z,51.10
2019-05-09T20:53:45.896Z,51.20
2019-05-09T20:56:22.727Z,51.40
2019-05-09T20:58:59.495Z,51.30
2019-05-09T21:01:35.879Z,51.10
2019-05-09T21:04:12.232Z,51.20
2019-05-09T21:06:49.093Z,51.20
2019-05-09T21:09:26.154Z,51.30
2019-05-09T21:12:02.602Z,51.60
2019-05-09T21:14:38.701Z,51.30
2019-05-09T21:17:15.344Z,51.70
2019-05-09T21:19:52.757Z,51.60
2019-05-09T21:22:29.501Z,52.00
2019-05-09T21:25:06.309Z,51.70
2019-05-09T21:27:42.633Z,51.50
2019-05-09T21:30:18.934Z,51.60
2019-05-09T21:32:57.450Z,51.40
2019-05-09T21:35:34.546Z,51.50
2019-05-09T21:38:10.570Z,51.40
2019-05-09T21:40:46.583Z,51.60
2019-05-09T21:43:22.602Z,51.60
2019-05-09T21:45:59.420Z,51.50
2019-05-09T21:48:38.475Z,51.60
2019-05-09T21:51:13.748Z,51.50
2019-05-09T21:53:50.138Z,51.60
2019-05-09T21:56:26.553Z,51.70
2019-05-09T21:59:02.748Z,51.60
2019-05-09T22:01:39.655Z,51.80
2019-05-09T22:04:15.994Z,51.70
2019-05-09T22:06:52.106Z,51.70
2019-05-09T22:09:28.624Z,51.60
2019-05-09T22:12:05.732Z,51.70
2019-05-09T22:14:42.161Z,51.70
2019-05-09T22:17:25.006Z,51.80
2019-05-09T22:20:01.770Z,51.80
2019-05-09T22:22:38.349Z,51.80
2019-05-09T22:25:14.544Z,51.70
2019-05-09T22:27:50.862Z,51.80
2019-05-09T22:30:27.336Z,51.80
2019-05-09T22:33:03.913Z,51.60
2019-05-09T22:35:40.140Z,51.70
2019-05-09T22:38:15.950Z,51.70
2019-05-09T22:40:52.267Z,51.70
2019-05-09T22:43:28.576Z,52.30
2019-05-09T22:46:04.625Z,51.80
2019-05-09T22:48:40.952Z,51.80
2019-05-09T22:51:17.980Z,51.70
2019-05-09T22:53:54.944Z,51.80
2019-05-09T22:56:31.229Z,51.80
2019-05-09T22:59:08.494Z,51.80
2019-05-09T23:01:45.201Z,51.80
2019-05-09T23:04:21.318Z,51.90
2019-05-09T23:06:57.361Z,51.90
2019-05-09T23:09:34.162Z,51.90
2019-05-09T23:12:10.285Z,51.80
2019-05-09T23:14:47.073Z,51.80
2019-05-09T23:17:23.450Z,52.00
2019-05-09T23:20:00.236Z,52.00
2019-05-09T23:22:36.670Z,51.90
2019-05-09T23:25:13.057Z,51.80
2019-05-09T23:27:49.164Z,51.80
2019-05-09T23:30:26.562Z,51.80
2019-05-09T23:33:02.599Z,52.00
2019-05-09T23:35:39.708Z,51.90
2019-05-09T23:38:16.342Z,51.80
2019-05-09T23:40:53.476Z,51.70
2019-05-09T23:43:29.821Z,51.70
2019-05-09T23:46:06.761Z,51.80
2019-05-09T23:48:43.098Z,51.80
2019-05-09T23:51:20.566Z,51.80
2019-05-09T23:53:55.984Z,51.80
2019-05-09T23:56:51.113Z,51.80
2019-05-09T23:59:45.652Z,51.70
