createdAt,value
2017-07-26T00:01:37.934Z,16.90
2017-07-26T00:04:06.007Z,16.90
2017-07-26T00:06:34.079Z,16.90
2017-07-26T00:09:02.169Z,16.80
2017-07-26T00:11:30.337Z,16.80
2017-07-26T00:13:58.418Z,16.80
2017-07-26T00:16:26.503Z,16.80
2017-07-26T00:18:54.605Z,16.80
2017-07-26T00:21:22.676Z,16.70
2017-07-26T00:23:50.732Z,16.80
2017-07-26T00:26:18.800Z,16.80
2017-07-26T00:28:47.635Z,16.70
2017-07-26T00:31:15.707Z,16.70
2017-07-26T00:33:43.770Z,16.90
2017-07-26T00:36:12.688Z,16.80
2017-07-26T00:38:40.812Z,16.80
2017-07-26T00:41:08.988Z,16.80
2017-07-26T00:43:37.035Z,16.90
2017-07-26T00:46:05.085Z,16.90
2017-07-26T00:48:33.633Z,16.90
2017-07-26T00:51:01.714Z,16.80
2017-07-26T00:53:29.759Z,16.90
2017-07-26T00:55:57.904Z,16.80
2017-07-26T00:58:25.956Z,16.70
2017-07-26T01:00:54.031Z,16.60
2017-07-26T01:03:22.159Z,16.60
2017-07-26T01:05:50.234Z,16.60
2017-07-26T01:08:18.408Z,16.70
2017-07-26T01:10:46.535Z,16.60
2017-07-26T01:13:14.593Z,16.50
2017-07-26T01:15:42.784Z,16.50
2017-07-26T01:18:10.969Z,16.50
2017-07-26T01:20:39.024Z,16.50
2017-07-26T01:23:07.116Z,16.70
2017-07-26T01:25:35.225Z,16.70
2017-07-26T01:28:03.316Z,16.60
2017-07-26T01:30:31.487Z,16.60
2017-07-26T01:32:59.562Z,16.60
2017-07-26T01:35:27.664Z,16.70
2017-07-26T01:37:55.756Z,16.60
2017-07-26T01:40:23.838Z,16.60
2017-07-26T01:42:52.012Z,16.50
2017-07-26T01:45:20.102Z,16.60
2017-07-26T01:47:48.193Z,16.50
2017-07-26T01:50:16.234Z,16.50
2017-07-26T01:52:44.738Z,16.50
2017-07-26T01:55:12.849Z,16.40
2017-07-26T01:57:40.890Z,16.40
2017-07-26T02:00:08.970Z,16.50
2017-07-26T02:02:37.921Z,16.40
2017-07-26T02:05:05.990Z,16.40
2017-07-26T02:07:34.084Z,16.40
2017-07-26T02:10:02.132Z,16.40
2017-07-26T02:12:30.220Z,16.40
2017-07-26T02:14:58.340Z,16.40
2017-07-26T02:17:26.432Z,16.40
2017-07-26T02:19:54.615Z,16.50
2017-07-26T02:22:22.663Z,16.50
2017-07-26T02:24:50.726Z,16.50
2017-07-26T02:27:19.597Z,16.50
2017-07-26T02:29:47.642Z,16.50
2017-07-26T02:32:15.704Z,16.40
2017-07-26T02:34:44.548Z,16.40
2017-07-26T02:37:12.636Z,16.40
2017-07-26T02:39:40.907Z,16.50
2017-07-26T02:42:08.966Z,16.50
2017-07-26T02:44:37.025Z,16.50
2017-07-26T02:47:05.158Z,16.50
2017-07-26T02:49:33.243Z,16.50
2017-07-26T02:52:01.295Z,16.40
2017-07-26T02:54:30.224Z,16.50
2017-07-26T02:56:58.316Z,16.40
2017-07-26T02:59:26.514Z,16.50
2017-07-26T03:01:54.586Z,16.50
2017-07-26T03:04:22.670Z,16.50
2017-07-26T03:06:50.796Z,16.40
2017-07-26T03:09:18.857Z,16.50
2017-07-26T03:11:46.930Z,16.40
2017-07-26T03:14:15.015Z,16.40
2017-07-26T03:16:43.086Z,16.40
2017-07-26T03:19:11.175Z,16.40
2017-07-26T03:21:39.281Z,16.40
2017-07-26T03:24:07.356Z,16.30
2017-07-26T03:26:36.253Z,16.30
2017-07-26T03:29:04.443Z,16.30
2017-07-26T03:31:32.496Z,16.30
2017-07-26T03:34:00.581Z,16.40
2017-07-26T03:36:28.627Z,16.30
2017-07-26T03:38:56.719Z,16.40
2017-07-26T03:41:24.777Z,16.40
2017-07-26T03:43:52.847Z,16.40
2017-07-26T03:46:20.927Z,16.40
2017-07-26T03:48:49.012Z,16.30
2017-07-26T03:51:17.099Z,16.30
2017-07-26T03:53:45.175Z,16.20
2017-07-26T03:56:13.228Z,16.20
2017-07-26T03:58:41.343Z,16.20
2017-07-26T04:01:09.394Z,16.10
2017-07-26T04:03:37.498Z,16.20
2017-07-26T04:06:05.551Z,16.20
2017-07-26T04:08:33.608Z,16.20
2017-07-26T04:11:01.781Z,16.20
2017-07-26T04:13:29.827Z,16.20
2017-07-26T04:15:57.889Z,16.20
2017-07-26T04:18:25.962Z,16.30
2017-07-26T04:20:54.060Z,16.20
2017-07-26T04:23:22.885Z,16.30
2017-07-26T04:25:50.982Z,16.20
2017-07-26T04:28:19.079Z,16.30
2017-07-26T04:30:47.170Z,16.30
2017-07-26T04:33:15.233Z,16.30
2017-07-26T04:35:43.316Z,16.30
2017-07-26T04:38:11.419Z,16.30
2017-07-26T04:40:39.588Z,16.30
2017-07-26T04:43:07.683Z,16.30
2017-07-26T04:45:35.777Z,16.30
2017-07-26T04:48:03.846Z,16.30
2017-07-26T04:50:31.907Z,16.40
2017-07-26T04:53:00.053Z,16.40
2017-07-26T04:55:28.113Z,16.40
2017-07-26T04:57:56.190Z,16.40
2017-07-26T05:00:24.282Z,16.40
2017-07-26T05:02:52.345Z,16.50
2017-07-26T05:05:20.448Z,16.40
2017-07-26T05:07:48.530Z,16.40
2017-07-26T05:10:16.710Z,16.40
2017-07-26T05:12:44.795Z,16.40
2017-07-26T05:15:12.885Z,16.40
2017-07-26T05:17:41.071Z,16.40
2017-07-26T05:20:09.123Z,16.50
2017-07-26T05:22:37.221Z,16.50
2017-07-26T05:25:05.306Z,16.50
2017-07-26T05:27:33.367Z,16.60
2017-07-26T05:30:02.307Z,16.70
2017-07-26T05:32:30.373Z,16.70
2017-07-26T05:34:58.472Z,16.80
2017-07-26T05:37:26.573Z,16.80
2017-07-26T05:39:54.650Z,16.90
2017-07-26T05:42:22.690Z,16.90
2017-07-26T05:44:51.631Z,16.90
2017-07-26T05:47:19.932Z,16.90
2017-07-26T05:49:48.012Z,17.00
2017-07-26T05:52:16.100Z,17.00
2017-07-26T05:54:44.162Z,17.00
2017-07-26T05:57:12.249Z,17.00
2017-07-26T05:59:40.338Z,17.00
2017-07-26T06:02:08.422Z,17.00
2017-07-26T06:04:36.603Z,17.10
2017-07-26T06:07:04.700Z,17.10
2017-07-26T06:09:32.796Z,17.10
2017-07-26T06:12:00.840Z,17.10
2017-07-26T06:14:28.886Z,17.10
2017-07-26T06:16:56.977Z,17.00
2017-07-26T06:19:25.061Z,17.00
2017-07-26T06:21:53.098Z,17.10
2017-07-26T06:24:21.484Z,17.10
2017-07-26T06:26:49.803Z,17.10
2017-07-26T06:29:18.992Z,17.10
2017-07-26T06:31:47.300Z,17.10
2017-07-26T06:34:16.488Z,17.10
2017-07-26T06:36:44.885Z,17.10
2017-07-26T06:39:13.376Z,17.10
2017-07-26T06:41:41.668Z,17.10
2017-07-26T06:44:09.943Z,17.10
2017-07-26T06:46:38.251Z,17.20
2017-07-26T06:49:06.534Z,17.20
2017-07-26T06:51:34.928Z,17.20
2017-07-26T06:54:03.220Z,17.30
2017-07-26T06:56:31.594Z,17.30
2017-07-26T06:58:59.888Z,17.40
2017-07-26T07:01:28.179Z,17.40
2017-07-26T07:03:56.573Z,17.40
2017-07-26T07:06:24.967Z,17.50
2017-07-26T07:08:53.361Z,17.50
2017-07-26T07:11:21.748Z,17.50
2017-07-26T07:13:50.072Z,17.50
2017-07-26T07:16:18.351Z,17.60
2017-07-26T07:18:47.536Z,17.80
2017-07-26T07:21:15.918Z,17.70
2017-07-26T07:23:44.203Z,17.70
2017-07-26T07:26:12.606Z,17.70
2017-07-26T07:28:41.005Z,17.80
2017-07-26T07:31:09.407Z,17.70
2017-07-26T07:33:38.512Z,17.80
2017-07-26T07:36:06.889Z,17.80
2017-07-26T07:38:35.228Z,17.80
2017-07-26T07:41:03.572Z,17.90
2017-07-26T07:43:31.851Z,17.90
2017-07-26T07:46:00.180Z,17.90
2017-07-26T07:48:29.224Z,17.90
2017-07-26T07:50:57.536Z,17.90
2017-07-26T07:53:25.820Z,18.00
2017-07-26T07:55:54.224Z,17.90
2017-07-26T07:58:22.620Z,18.00
2017-07-26T08:00:50.904Z,18.00
2017-07-26T08:03:19.291Z,17.90
2017-07-26T08:05:47.688Z,17.90
2017-07-26T08:08:16.075Z,18.00
2017-07-26T08:10:44.358Z,18.00
2017-07-26T08:13:12.740Z,18.00
2017-07-26T08:15:41.053Z,18.00
2017-07-26T08:18:09.378Z,18.00
2017-07-26T08:20:37.668Z,18.10
2017-07-26T08:23:06.010Z,18.10
2017-07-26T08:25:34.407Z,18.10
2017-07-26T08:28:02.695Z,18.20
2017-07-26T08:30:31.021Z,18.30
2017-07-26T08:33:00.195Z,18.30
2017-07-26T08:35:28.512Z,18.20
2017-07-26T08:37:57.597Z,18.30
2017-07-26T08:40:25.871Z,18.20
2017-07-26T08:42:54.192Z,18.20
2017-07-26T08:45:23.239Z,18.20
2017-07-26T08:47:51.544Z,18.20
2017-07-26T08:50:19.854Z,18.20
2017-07-26T08:52:48.243Z,18.30
2017-07-26T08:55:16.645Z,18.30
2017-07-26T08:57:45.029Z,18.30
2017-07-26T09:00:13.348Z,18.40
2017-07-26T09:02:42.400Z,18.40
2017-07-26T09:05:10.719Z,18.40
2017-07-26T09:07:38.995Z,18.30
2017-07-26T09:10:07.275Z,18.30
2017-07-26T09:12:35.602Z,18.20
2017-07-26T09:15:04.687Z,18.30
2017-07-26T09:17:33.174Z,18.30
2017-07-26T09:20:01.464Z,18.40
2017-07-26T09:22:29.750Z,18.40
2017-07-26T09:24:58.065Z,18.50
2017-07-26T09:27:26.349Z,18.60
2017-07-26T09:29:54.668Z,18.60
2017-07-26T09:32:23.025Z,18.70
2017-07-26T09:34:51.371Z,18.80
2017-07-26T09:37:19.660Z,18.90
2017-07-26T09:39:47.983Z,18.80
2017-07-26T09:42:16.263Z,18.90
2017-07-26T09:44:44.562Z,19.00
2017-07-26T09:47:12.940Z,18.70
2017-07-26T09:49:41.238Z,18.60
2017-07-26T09:52:09.528Z,18.60
2017-07-26T09:54:37.831Z,18.60
2017-07-26T09:57:06.143Z,18.50
2017-07-26T09:59:35.240Z,18.50
2017-07-26T10:02:03.514Z,18.50
2017-07-26T10:04:31.894Z,18.70
2017-07-26T10:07:00.215Z,18.70
2017-07-26T10:09:29.309Z,18.50
2017-07-26T10:11:57.683Z,18.50
2017-07-26T10:14:25.967Z,18.50
2017-07-26T10:16:54.363Z,18.50
2017-07-26T10:19:22.659Z,18.60
2017-07-26T10:21:50.944Z,18.60
2017-07-26T10:24:19.345Z,18.60
2017-07-26T10:26:47.655Z,18.50
2017-07-26T10:29:16.717Z,18.40
2017-07-26T10:31:45.118Z,18.40
2017-07-26T10:34:13.416Z,18.30
2017-07-26T10:36:41.798Z,18.30
2017-07-26T10:39:10.106Z,18.20
2017-07-26T10:41:38.392Z,18.40
2017-07-26T10:44:06.714Z,18.20
2017-07-26T10:46:35.004Z,18.00
2017-07-26T10:49:03.347Z,18.10
2017-07-26T10:51:31.660Z,17.90
2017-07-26T10:53:59.934Z,17.90
2017-07-26T10:56:28.274Z,17.90
2017-07-26T10:58:56.552Z,18.00
2017-07-26T11:01:24.840Z,18.00
2017-07-26T11:03:53.164Z,18.10
2017-07-26T11:06:21.452Z,18.00
2017-07-26T11:08:49.780Z,18.00
2017-07-26T11:11:18.160Z,18.00
2017-07-26T11:13:46.552Z,18.00
2017-07-26T11:16:14.868Z,18.00
2017-07-26T11:18:43.943Z,18.10
2017-07-26T11:21:12.331Z,18.00
2017-07-26T11:23:40.629Z,18.10
2017-07-26T11:26:09.019Z,18.20
2017-07-26T11:28:37.297Z,18.30
2017-07-26T11:31:05.618Z,18.40
2017-07-26T11:33:34.711Z,18.40
2017-07-26T11:36:02.988Z,18.40
2017-07-26T11:38:31.307Z,18.50
2017-07-26T11:41:00.393Z,18.40
2017-07-26T11:43:28.720Z,18.40
2017-07-26T11:45:57.076Z,18.40
2017-07-26T11:48:25.450Z,18.50
2017-07-26T11:50:53.746Z,18.50
2017-07-26T11:53:22.148Z,18.40
2017-07-26T11:55:51.427Z,18.50
2017-07-26T11:58:19.735Z,18.50
2017-07-26T12:00:48.216Z,18.50
2017-07-26T12:03:16.523Z,18.60
2017-07-26T12:05:44.821Z,18.60
2017-07-26T12:08:13.126Z,18.50
2017-07-26T12:10:42.184Z,18.50
2017-07-26T12:13:10.608Z,18.50
2017-07-26T12:15:38.915Z,18.40
2017-07-26T12:18:08.008Z,18.30
2017-07-26T12:20:36.323Z,18.30
2017-07-26T12:23:05.411Z,18.30
2017-07-26T12:25:33.695Z,18.30
2017-07-26T12:28:02.007Z,18.20
2017-07-26T12:30:31.093Z,18.10
2017-07-26T12:32:59.480Z,18.10
2017-07-26T12:35:27.854Z,18.10
2017-07-26T12:37:56.268Z,18.10
2017-07-26T12:40:24.660Z,18.20
2017-07-26T12:42:53.043Z,18.10
2017-07-26T12:45:21.360Z,18.00
2017-07-26T12:47:50.421Z,17.90
2017-07-26T12:50:18.922Z,17.80
2017-07-26T12:52:47.216Z,17.90
2017-07-26T12:55:15.487Z,17.90
2017-07-26T12:57:43.795Z,18.00
2017-07-26T13:00:12.095Z,17.90
2017-07-26T13:02:40.402Z,18.00
2017-07-26T13:05:09.572Z,18.00
2017-07-26T13:07:37.970Z,18.00
2017-07-26T13:10:06.258Z,17.90
2017-07-26T13:12:34.651Z,17.90
2017-07-26T13:15:02.940Z,17.90
2017-07-26T13:17:31.334Z,17.80
2017-07-26T13:19:59.646Z,17.80
2017-07-26T13:22:28.700Z,17.80
2017-07-26T13:24:57.037Z,17.80
2017-07-26T13:27:25.411Z,17.80
2017-07-26T13:29:53.740Z,17.80
2017-07-26T13:32:22.821Z,17.80
2017-07-26T13:34:51.214Z,17.90
2017-07-26T13:37:19.604Z,17.90
2017-07-26T13:39:47.882Z,17.90
2017-07-26T13:42:16.162Z,17.90
2017-07-26T13:44:44.479Z,17.90
2017-07-26T13:47:13.535Z,17.80
2017-07-26T13:49:41.839Z,17.80
2017-07-26T13:52:10.127Z,17.80
2017-07-26T13:54:38.454Z,17.80
2017-07-26T13:57:07.531Z,17.90
2017-07-26T13:59:35.826Z,17.90
2017-07-26T14:02:04.139Z,18.00
2017-07-26T14:04:33.210Z,18.10
2017-07-26T14:07:01.522Z,18.10
2017-07-26T14:09:29.816Z,18.10
2017-07-26T14:11:58.123Z,18.00
2017-07-26T14:14:27.200Z,18.00
2017-07-26T14:16:55.527Z,18.00
2017-07-26T14:19:24.575Z,17.90
2017-07-26T14:21:52.859Z,17.90
2017-07-26T14:24:21.178Z,17.90
2017-07-26T14:26:49.575Z,18.00
2017-07-26T14:29:17.903Z,18.00
2017-07-26T14:31:46.246Z,18.10
2017-07-26T14:34:14.532Z,18.00
2017-07-26T14:36:42.856Z,17.90
2017-07-26T14:39:11.946Z,17.80
2017-07-26T14:41:40.269Z,17.80
2017-07-26T14:44:08.571Z,17.80
2017-07-26T14:46:37.007Z,17.70
2017-07-26T14:49:05.287Z,17.70
2017-07-26T14:51:33.572Z,17.70
2017-07-26T14:54:01.879Z,17.60
2017-07-26T14:56:30.193Z,17.70
2017-07-26T14:58:59.384Z,17.70
2017-07-26T15:01:27.708Z,17.70
2017-07-26T15:03:56.049Z,17.70
2017-07-26T15:06:24.340Z,17.60
2017-07-26T15:08:52.668Z,17.60
2017-07-26T15:11:21.730Z,17.50
2017-07-26T15:13:50.049Z,17.50
2017-07-26T15:16:19.134Z,17.50
2017-07-26T15:18:47.421Z,17.50
2017-07-26T15:21:15.812Z,17.50
2017-07-26T15:23:44.129Z,17.50
2017-07-26T15:26:13.184Z,17.50
2017-07-26T15:28:41.520Z,17.50
2017-07-26T15:31:09.891Z,17.50
2017-07-26T15:33:38.192Z,17.40
2017-07-26T15:36:06.495Z,17.50
2017-07-26T15:38:35.584Z,17.40
2017-07-26T15:41:03.909Z,17.40
2017-07-26T15:43:32.991Z,17.30
2017-07-26T15:46:01.374Z,17.30
2017-07-26T15:48:29.647Z,17.30
2017-07-26T15:50:57.966Z,17.20
2017-07-26T15:53:26.349Z,17.20
2017-07-26T15:55:54.664Z,17.20
2017-07-26T15:58:23.722Z,17.20
2017-07-26T16:00:52.133Z,17.20
2017-07-26T16:03:20.434Z,17.20
2017-07-26T16:05:49.204Z,17.20
2017-07-26T16:08:17.484Z,17.20
2017-07-26T16:10:45.884Z,17.20
2017-07-26T16:13:14.186Z,17.20
2017-07-26T16:15:42.570Z,17.20
2017-07-26T16:18:10.878Z,17.10
2017-07-26T16:20:39.251Z,17.10
2017-07-26T16:23:07.570Z,17.10
2017-07-26T16:25:36.632Z,17.00
2017-07-26T16:28:04.943Z,17.00
2017-07-26T16:30:33.260Z,17.00
2017-07-26T16:33:02.439Z,17.10
2017-07-26T16:35:30.840Z,17.10
2017-07-26T16:37:59.237Z,17.00
2017-07-26T16:40:27.528Z,17.00
2017-07-26T16:42:56.083Z,17.00
2017-07-26T16:45:24.363Z,17.00
2017-07-26T16:47:52.681Z,17.00
2017-07-26T16:50:21.287Z,17.00
2017-07-26T16:52:51.330Z,16.90
2017-07-26T16:55:19.708Z,16.90
2017-07-26T16:57:47.986Z,16.90
2017-07-26T17:00:16.321Z,16.80
2017-07-26T17:02:44.615Z,16.80
2017-07-26T17:05:12.895Z,16.90
2017-07-26T17:07:42.076Z,16.80
2017-07-26T17:10:10.388Z,16.80
2017-07-26T17:12:43.056Z,16.70
2017-07-26T17:15:12.324Z,16.70
2017-07-26T17:17:40.665Z,16.70
2017-07-26T17:20:08.945Z,16.60
2017-07-26T17:22:37.280Z,16.60
2017-07-26T17:25:05.613Z,16.40
2017-07-26T17:27:33.910Z,16.40
2017-07-26T17:30:03.241Z,16.30
2017-07-26T17:32:31.536Z,16.20
2017-07-26T17:34:59.830Z,16.20
2017-07-26T17:37:28.916Z,16.00
2017-07-26T17:39:57.195Z,16.00
2017-07-26T17:42:25.521Z,16.00
2017-07-26T17:44:53.802Z,15.90
2017-07-26T17:47:22.922Z,15.90
2017-07-26T17:49:51.975Z,15.90
2017-07-26T17:52:20.294Z,15.80
2017-07-26T17:54:48.580Z,15.80
2017-07-26T17:57:16.878Z,15.90
2017-07-26T17:59:45.263Z,15.90
2017-07-26T18:02:13.664Z,15.90
2017-07-26T18:04:42.052Z,15.90
2017-07-26T18:07:10.353Z,15.80
2017-07-26T18:09:39.453Z,15.90
2017-07-26T18:12:07.734Z,15.90
2017-07-26T18:14:37.567Z,15.80
2017-07-26T18:17:05.883Z,15.80
2017-07-26T18:19:34.245Z,15.90
2017-07-26T18:22:02.519Z,15.90
2017-07-26T18:24:30.839Z,15.90
2017-07-26T18:26:59.933Z,16.00
2017-07-26T18:29:28.321Z,16.00
2017-07-26T18:31:56.708Z,16.00
2017-07-26T18:34:25.023Z,16.00
2017-07-26T18:36:54.075Z,16.10
2017-07-26T18:39:22.524Z,16.10
2017-07-26T18:41:51.712Z,16.20
2017-07-26T18:44:20.007Z,16.10
2017-07-26T18:46:49.212Z,16.20
2017-07-26T18:49:17.552Z,16.20
2017-07-26T18:51:45.842Z,16.30
2017-07-26T18:54:14.173Z,16.30
2017-07-26T18:56:42.509Z,16.30
2017-07-26T18:59:10.801Z,16.30
2017-07-26T19:01:39.152Z,16.40
2017-07-26T19:04:07.452Z,16.40
2017-07-26T19:06:36.644Z,16.50
2017-07-26T19:09:05.044Z,16.40
2017-07-26T19:11:33.429Z,16.40
2017-07-26T19:14:01.757Z,16.40
2017-07-26T19:16:30.083Z,16.40
2017-07-26T19:18:58.517Z,16.40
2017-07-26T19:21:27.580Z,16.50
2017-07-26T19:23:55.908Z,16.40
2017-07-26T19:26:24.286Z,16.50
2017-07-26T19:28:52.690Z,16.50
2017-07-26T19:31:21.762Z,16.40
2017-07-26T19:33:50.170Z,16.40
2017-07-26T19:36:18.470Z,16.50
2017-07-26T19:38:46.768Z,16.50
2017-07-26T19:41:15.972Z,16.50
2017-07-26T19:43:44.272Z,16.50
2017-07-26T19:46:13.477Z,16.50
2017-07-26T19:48:41.762Z,16.50
2017-07-26T19:51:10.863Z,16.40
2017-07-26T19:53:39.160Z,16.40
2017-07-26T19:56:08.406Z,16.50
2017-07-26T19:58:36.736Z,16.50
2017-07-26T20:01:05.039Z,16.50
2017-07-26T20:03:33.436Z,16.60
2017-07-26T20:06:01.723Z,16.50
2017-07-26T20:08:30.119Z,16.50
2017-07-26T20:10:58.452Z,16.50
2017-07-26T20:13:26.804Z,16.50
2017-07-26T20:15:55.195Z,16.50
2017-07-26T20:18:23.665Z,16.50
2017-07-26T20:20:52.009Z,16.50
2017-07-26T20:23:20.394Z,16.40
2017-07-26T20:25:48.692Z,16.40
2017-07-26T20:28:16.993Z,16.40
2017-07-26T20:30:45.311Z,16.40
2017-07-26T20:33:13.631Z,16.40
2017-07-26T20:35:42.736Z,16.50
2017-07-26T20:38:11.033Z,16.40
2017-07-26T20:40:40.327Z,16.50
2017-07-26T20:43:08.615Z,16.40
2017-07-26T20:45:36.911Z,16.50
2017-07-26T20:48:05.299Z,16.50
2017-07-26T20:50:33.645Z,16.40
2017-07-26T20:53:01.933Z,16.40
2017-07-26T20:55:30.210Z,16.50
2017-07-26T20:57:58.537Z,16.40
2017-07-26T21:00:27.663Z,16.40
2017-07-26T21:02:56.164Z,16.40
2017-07-26T21:05:24.467Z,16.50
2017-07-26T21:07:53.659Z,16.50
2017-07-26T21:10:21.983Z,16.50
2017-07-26T21:12:50.348Z,16.50
2017-07-26T21:15:19.422Z,16.50
2017-07-26T21:17:47.834Z,16.50
2017-07-26T21:20:16.123Z,16.50
2017-07-26T21:22:44.397Z,16.50
2017-07-26T21:25:12.803Z,16.50
2017-07-26T21:27:41.088Z,16.50
2017-07-26T21:30:09.492Z,16.50
2017-07-26T21:32:37.777Z,16.40
2017-07-26T21:35:06.095Z,16.40
2017-07-26T21:37:35.175Z,16.50
2017-07-26T21:40:03.499Z,16.50
2017-07-26T21:42:31.823Z,16.50
2017-07-26T21:45:00.134Z,16.50
2017-07-26T21:47:28.451Z,16.40
2017-07-26T21:49:57.550Z,16.50
2017-07-26T21:52:25.937Z,16.50
2017-07-26T21:54:54.291Z,16.50
2017-07-26T21:57:22.930Z,16.50
2017-07-26T21:59:52.032Z,16.50
2017-07-26T22:02:20.402Z,16.50
2017-07-26T22:04:48.899Z,16.60
2017-07-26T22:07:17.180Z,16.60
2017-07-26T22:09:45.462Z,16.60
2017-07-26T22:12:13.778Z,16.50
2017-07-26T22:14:42.072Z,16.60
2017-07-26T22:17:10.446Z,16.60
2017-07-26T22:19:38.775Z,16.60
2017-07-26T22:22:07.818Z,16.60
2017-07-26T22:24:36.135Z,16.50
2017-07-26T22:27:04.443Z,16.50
2017-07-26T22:29:32.825Z,16.40
2017-07-26T22:32:01.225Z,16.50
2017-07-26T22:34:29.503Z,16.50
2017-07-26T22:36:57.906Z,16.50
2017-07-26T22:39:26.268Z,16.50
2017-07-26T22:41:54.584Z,16.50
2017-07-26T22:44:22.879Z,16.50
2017-07-26T22:46:52.080Z,16.50
2017-07-26T22:49:20.454Z,16.50
2017-07-26T22:51:48.756Z,16.50
2017-07-26T22:54:17.076Z,16.50
2017-07-26T22:56:46.156Z,16.40
2017-07-26T22:59:14.475Z,16.40
2017-07-26T23:01:42.765Z,16.40
2017-07-26T23:04:11.128Z,16.40
2017-07-26T23:06:39.448Z,16.50
2017-07-26T23:09:07.743Z,16.60
2017-07-26T23:11:36.097Z,16.50
2017-07-26T23:14:04.374Z,16.50
2017-07-26T23:16:32.676Z,16.50
2017-07-26T23:19:00.991Z,16.50
2017-07-26T23:21:30.067Z,16.50
2017-07-26T23:23:58.378Z,16.50
2017-07-26T23:26:27.440Z,16.50
2017-07-26T23:28:55.856Z,16.50
2017-07-26T23:31:24.138Z,16.60
2017-07-26T23:33:52.422Z,16.60
2017-07-26T23:36:20.825Z,16.60
2017-07-26T23:38:49.220Z,16.60
2017-07-26T23:41:17.536Z,16.50
2017-07-26T23:43:46.593Z,16.50
2017-07-26T23:46:14.912Z,16.50
2017-07-26T23:48:43.282Z,16.50
2017-07-26T23:51:11.591Z,16.50
2017-07-26T23:53:39.875Z,16.50
2017-07-26T23:56:08.200Z,16.40
2017-07-26T23:58:36.492Z,16.50
