createdAt,value
2023-05-15T00:00:57.347Z,0
2023-05-15T00:03:57.959Z,0
2023-05-15T00:06:56.788Z,0
2023-05-15T00:09:57.167Z,0
2023-05-15T00:12:56.466Z,0
2023-05-15T00:15:57.867Z,0
2023-05-15T00:18:57.319Z,0
2023-05-15T00:21:57.816Z,0.3333333333333333
2023-05-15T00:24:57.718Z,0.3333333333333333
2023-05-15T00:27:57.016Z,0.6666666666666666
2023-05-15T00:30:57.998Z,0
2023-05-15T00:33:57.616Z,0
2023-05-15T00:36:57.597Z,0
2023-05-15T00:39:57.759Z,0
2023-05-15T00:42:56.882Z,0
2023-05-15T00:45:57.634Z,0
2023-05-15T00:48:57.211Z,0
2023-05-15T00:51:57.084Z,0
2023-05-15T00:54:56.620Z,0
2023-05-15T00:57:57.479Z,0
2023-05-15T01:00:58.306Z,0.6666666666666666
2023-05-15T01:03:57.336Z,0
2023-05-15T01:06:56.896Z,0
2023-05-15T01:09:57.163Z,0
2023-05-15T01:12:57.358Z,0
2023-05-15T01:15:57.285Z,0
2023-05-15T01:18:57.270Z,0
2023-05-15T01:21:57.239Z,0.3333333333333333
2023-05-15T01:24:57.015Z,0
2023-05-15T01:27:57.592Z,0
2023-05-15T01:30:57.834Z,0
2023-05-15T01:33:56.955Z,0
2023-05-15T01:36:57.210Z,0.3333333333333333
2023-05-15T01:39:57.752Z,0
2023-05-15T01:42:57.306Z,0
2023-05-15T01:45:57.652Z,0
2023-05-15T01:48:57.725Z,0
2023-05-15T01:51:57.284Z,0
2023-05-15T01:54:57.621Z,1.3333333333333333
2023-05-15T01:57:57.237Z,0
2023-05-15T02:00:57.262Z,0.3333333333333333
2023-05-15T02:03:57.362Z,0
2023-05-15T02:06:56.657Z,0
2023-05-15T02:09:57.292Z,0
2023-05-15T02:12:56.929Z,0
2023-05-15T02:15:57.201Z,1
2023-05-15T02:18:56.681Z,0
2023-05-15T02:21:57.472Z,0
2023-05-15T02:24:56.541Z,0
2023-05-15T02:27:57.150Z,0.3333333333333333
2023-05-15T02:30:57.136Z,0
2023-05-15T02:33:56.634Z,0
2023-05-15T02:36:57.186Z,0
2023-05-15T02:39:56.944Z,0
2023-05-15T02:42:57.421Z,0
2023-05-15T02:45:57.794Z,0
2023-05-15T02:48:57.955Z,0.3333333333333333
2023-05-15T02:51:57.312Z,0
2023-05-15T02:54:57.118Z,0
2023-05-15T02:57:56.922Z,0
2023-05-15T03:00:57.010Z,0
2023-05-15T03:03:56.840Z,0
2023-05-15T03:06:57.612Z,0
2023-05-15T03:09:57.736Z,0
2023-05-15T03:12:57.075Z,0
2023-05-15T03:15:57.629Z,0
2023-05-15T03:18:57.395Z,0.6666666666666666
2023-05-15T03:21:57.364Z,1
2023-05-15T03:24:57.524Z,1.6666666666666667
2023-05-15T03:27:57.278Z,2.3333333333333335
2023-05-15T03:30:57.885Z,4
2023-05-15T03:33:57.403Z,5.666666666666667
2023-05-15T03:36:57.422Z,7.666666666666667
2023-05-15T03:39:57.777Z,10.333333333333334
2023-05-15T03:42:57.137Z,13.333333333333334
2023-05-15T03:45:56.900Z,17.333333333333332
2023-05-15T03:48:57.259Z,25.666666666666668
2023-05-15T03:51:58.074Z,39
2023-05-15T03:54:57.731Z,55
2023-05-15T03:57:57.059Z,70.33333333333333
2023-05-15T04:00:57.553Z,91
2023-05-15T04:03:56.725Z,118
2023-05-15T04:06:57.368Z,145
2023-05-15T04:09:57.076Z,157.66666666666666
2023-05-15T04:12:57.245Z,148.33333333333334
2023-05-15T04:15:57.318Z,153
2023-05-15T04:18:57.081Z,150
2023-05-15T04:21:57.744Z,149.66666666666666
2023-05-15T04:24:56.978Z,178.33333333333334
2023-05-15T04:27:57.435Z,183.66666666666666
2023-05-15T04:30:58.033Z,188.66666666666666
2023-05-15T04:33:57.625Z,206.33333333333334
2023-05-15T04:36:57.730Z,202.66666666666666
2023-05-15T04:40:00.565Z,189
2023-05-15T04:42:57.626Z,184.33333333333334
2023-05-15T04:45:57.490Z,189.33333333333334
2023-05-15T04:48:58.373Z,198
2023-05-15T04:51:57.992Z,207.33333333333334
2023-05-15T04:54:57.834Z,208.33333333333334
2023-05-15T04:57:57.888Z,208.66666666666666
2023-05-15T05:00:57.790Z,231.66666666666666
2023-05-15T05:03:57.859Z,272.3333333333333
2023-05-15T05:06:57.350Z,304.3333333333333
2023-05-15T05:09:57.770Z,329
2023-05-15T05:12:56.991Z,345.3333333333333
2023-05-15T05:15:58.335Z,368.6666666666667
2023-05-15T05:18:58.273Z,393.6666666666667
2023-05-15T05:21:57.974Z,403.6666666666667
2023-05-15T05:24:58.093Z,382.6666666666667
2023-05-15T05:27:56.954Z,363
2023-05-15T05:30:57.428Z,339.3333333333333
2023-05-15T05:33:56.897Z,326
2023-05-15T05:36:56.855Z,331.3333333333333
2023-05-15T05:39:56.879Z,364.6666666666667
2023-05-15T05:42:57.517Z,408
2023-05-15T05:45:57.859Z,440
2023-05-15T05:48:57.285Z,437.6666666666667
2023-05-15T05:51:57.777Z,432.6666666666667
2023-05-15T05:54:57.960Z,457
2023-05-15T05:57:57.379Z,517.3333333333334
2023-05-15T06:00:57.821Z,620.6666666666666
2023-05-15T06:03:57.920Z,557.3333333333334
2023-05-15T06:06:57.319Z,525
2023-05-15T06:09:57.298Z,661.6666666666666
2023-05-15T06:12:58.049Z,645.3333333333334
2023-05-15T06:15:58.237Z,630.3333333333334
2023-05-15T06:18:57.848Z,643.3333333333334
2023-05-15T06:21:57.360Z,575.3333333333334
2023-05-15T06:24:57.690Z,653.6666666666666
2023-05-15T06:27:57.525Z,665
2023-05-15T06:30:56.911Z,692
2023-05-15T06:33:56.973Z,719.6666666666666
2023-05-15T06:36:57.605Z,739.6666666666666
2023-05-15T06:39:57.073Z,753
2023-05-15T06:42:57.676Z,761.3333333333334
2023-05-15T06:45:57.642Z,731.3333333333334
2023-05-15T06:48:57.251Z,763.3333333333334
2023-05-15T06:51:57.401Z,648.6666666666666
2023-05-15T06:54:57.601Z,664
2023-05-15T06:57:57.056Z,682.3333333333334
2023-05-15T07:00:59.419Z,727
2023-05-15T07:03:56.703Z,797.3333333333334
2023-05-15T07:06:57.358Z,746
2023-05-15T07:09:57.456Z,844.6666666666666
2023-05-15T07:12:56.870Z,845
2023-05-15T07:15:57.903Z,811
2023-05-15T07:18:57.394Z,897
2023-05-15T07:21:57.798Z,822.6666666666666
2023-05-15T07:24:57.867Z,794.3333333333334
2023-05-15T07:27:57.652Z,781.3333333333334
2023-05-15T07:30:57.395Z,780.3333333333334
2023-05-15T07:33:57.991Z,770
2023-05-15T07:36:57.641Z,761.3333333333334
2023-05-15T07:39:57.503Z,768.6666666666666
2023-05-15T07:42:57.709Z,762
2023-05-15T07:45:58.200Z,753
2023-05-15T07:48:56.972Z,753
2023-05-15T07:51:57.063Z,824.6666666666666
2023-05-15T07:54:56.851Z,820
2023-05-15T07:57:57.854Z,736.6666666666666
2023-05-15T08:00:57.448Z,714.3333333333334
2023-05-15T08:03:57.493Z,747.6666666666666
2023-05-15T08:06:58.148Z,701.6666666666666
2023-05-15T08:09:57.641Z,767.3333333333334
2023-05-15T08:12:57.090Z,750.6666666666666
2023-05-15T08:15:57.096Z,754
2023-05-15T08:18:57.900Z,785
2023-05-15T08:21:56.972Z,857.6666666666666
2023-05-15T08:24:57.677Z,933.3333333333334
2023-05-15T08:27:56.750Z,824.3333333333334
2023-05-15T08:30:58.179Z,764
2023-05-15T08:33:57.340Z,845.6666666666666
2023-05-15T08:36:57.768Z,922.3333333333334
2023-05-15T08:39:57.380Z,819
2023-05-15T08:42:57.700Z,943.3333333333334
2023-05-15T08:45:57.036Z,939.3333333333334
2023-05-15T08:48:57.248Z,958.3333333333334
2023-05-15T08:51:57.668Z,949
2023-05-15T08:54:57.020Z,945.6666666666666
2023-05-15T08:57:57.282Z,910.6666666666666
2023-05-15T09:00:57.725Z,940
2023-05-15T09:03:57.459Z,927
2023-05-15T09:06:57.540Z,957.6666666666666
2023-05-15T09:09:57.742Z,958.6666666666666
2023-05-15T09:12:56.770Z,939.6666666666666
2023-05-15T09:15:56.767Z,946.3333333333334
2023-05-15T09:18:57.654Z,835.6666666666666
2023-05-15T09:21:57.705Z,887.6666666666666
2023-05-15T09:24:57.117Z,923.6666666666666
2023-05-15T09:27:57.003Z,908
2023-05-15T09:30:57.221Z,935
2023-05-15T09:33:56.869Z,937.3333333333334
2023-05-15T09:36:57.499Z,933
2023-05-15T09:39:57.899Z,865
2023-05-15T09:42:57.768Z,769
2023-05-15T09:45:57.623Z,779.6666666666666
2023-05-15T09:48:56.886Z,836.6666666666666
2023-05-15T09:51:57.509Z,863
2023-05-15T09:54:57.509Z,860.3333333333334
2023-05-15T09:57:57.709Z,821.3333333333334
2023-05-15T10:00:58.026Z,872.6666666666666
2023-05-15T10:03:57.850Z,925.6666666666666
2023-05-15T10:06:56.872Z,940
2023-05-15T10:09:57.620Z,925
2023-05-15T10:12:57.635Z,814.3333333333334
2023-05-15T10:15:58.227Z,789.3333333333334
2023-05-15T10:18:57.137Z,826
2023-05-15T10:21:57.441Z,897.3333333333334
2023-05-15T10:24:57.866Z,952
2023-05-15T10:27:57.900Z,951
2023-05-15T10:30:57.718Z,943.6666666666666
2023-05-15T10:33:57.740Z,902
2023-05-15T10:36:56.835Z,908.3333333333334
2023-05-15T10:39:57.450Z,850
2023-05-15T10:42:57.211Z,852
2023-05-15T10:45:57.392Z,874.6666666666666
2023-05-15T10:48:57.501Z,914.3333333333334
2023-05-15T10:51:57.417Z,950.6666666666666
2023-05-15T10:54:57.254Z,951
2023-05-15T10:57:57.119Z,947.6666666666666
2023-05-15T11:00:57.088Z,937.6666666666666
2023-05-15T11:04:16.041Z,708
2023-05-15T11:06:57.217Z,629.6666666666666
2023-05-15T11:09:57.845Z,585.3333333333334
2023-05-15T11:12:56.875Z,645.3333333333334
2023-05-15T11:15:57.393Z,757.3333333333334
2023-05-15T11:18:57.414Z,878.6666666666666
2023-05-15T11:21:57.349Z,914.3333333333334
2023-05-15T11:24:57.364Z,641.6666666666666
2023-05-15T11:27:57.042Z,517.3333333333334
2023-05-15T11:30:56.941Z,452.6666666666667
2023-05-15T11:33:57.094Z,376.3333333333333
2023-05-15T11:36:57.795Z,380
2023-05-15T11:39:56.912Z,380.3333333333333
2023-05-15T11:42:57.705Z,426
2023-05-15T11:45:58.324Z,536.6666666666666
2023-05-15T11:48:59.508Z,596.6666666666666
2023-05-15T11:51:56.705Z,651
2023-05-15T11:54:57.594Z,764.3333333333334
2023-05-15T11:57:57.378Z,842
2023-05-15T12:00:57.730Z,870.6666666666666
2023-05-15T12:03:57.754Z,873
2023-05-15T12:06:57.831Z,813
2023-05-15T12:09:57.462Z,780
2023-05-15T12:12:57.307Z,768.6666666666666
2023-05-15T12:15:57.722Z,705.6666666666666
2023-05-15T12:18:57.262Z,714.3333333333334
2023-05-15T12:21:57.723Z,687
2023-05-15T12:24:57.374Z,648
2023-05-15T12:27:57.125Z,672.6666666666666
2023-05-15T12:30:57.953Z,696
2023-05-15T12:33:57.727Z,762.3333333333334
2023-05-15T12:36:57.124Z,865.6666666666666
2023-05-15T12:39:57.044Z,909.3333333333334
2023-05-15T12:42:56.876Z,919.3333333333334
2023-05-15T12:45:56.938Z,843.3333333333334
2023-05-15T12:48:57.734Z,766.3333333333334
2023-05-15T12:51:57.957Z,701.3333333333334
2023-05-15T12:54:57.211Z,695
2023-05-15T12:57:57.643Z,721.3333333333334
2023-05-15T13:00:57.664Z,780.3333333333334
2023-05-15T13:03:57.458Z,725.6666666666666
2023-05-15T13:06:57.731Z,754.6666666666666
2023-05-15T13:09:58.017Z,787.6666666666666
2023-05-15T13:12:57.826Z,780.3333333333334
2023-05-15T13:15:57.904Z,821.6666666666666
2023-05-15T13:18:57.356Z,854.6666666666666
2023-05-15T13:21:57.068Z,862.3333333333334
2023-05-15T13:24:57.464Z,924.6666666666666
2023-05-15T13:27:56.806Z,937.6666666666666
2023-05-15T13:30:57.282Z,924.3333333333334
2023-05-15T13:33:57.638Z,901.3333333333334
2023-05-15T13:36:57.041Z,926
2023-05-15T13:39:58.135Z,941.3333333333334
2023-05-15T13:42:57.088Z,949.3333333333334
2023-05-15T13:45:57.832Z,931.3333333333334
2023-05-15T13:48:57.125Z,696
2023-05-15T13:51:57.982Z,527
2023-05-15T13:54:57.918Z,360.6666666666667
2023-05-15T13:57:57.779Z,235.33333333333334
2023-05-15T14:00:57.409Z,171.33333333333334
2023-05-15T14:03:57.960Z,137.33333333333334
2023-05-15T14:06:57.439Z,123.33333333333333
2023-05-15T14:09:57.704Z,127.33333333333333
2023-05-15T14:12:58.945Z,152.66666666666666
2023-05-15T14:15:58.158Z,188.33333333333334
2023-05-15T14:18:56.836Z,232.66666666666666
2023-05-15T14:21:57.372Z,298.3333333333333
2023-05-15T14:24:58.089Z,421
2023-05-15T14:27:57.143Z,591.6666666666666
2023-05-15T14:30:57.914Z,732.6666666666666
2023-05-15T14:33:57.354Z,756.6666666666666
2023-05-15T14:36:57.330Z,786.3333333333334
2023-05-15T14:39:57.216Z,808
2023-05-15T14:42:57.011Z,756.6666666666666
2023-05-15T14:45:58.134Z,755.3333333333334
2023-05-15T14:48:57.577Z,744.6666666666666
2023-05-15T14:51:57.872Z,786.3333333333334
2023-05-15T14:55:08.628Z,850
2023-05-15T14:57:57.138Z,884
2023-05-15T15:00:57.921Z,876
2023-05-15T15:03:57.532Z,847.3333333333334
2023-05-15T15:06:56.993Z,776
2023-05-15T15:09:57.017Z,776
2023-05-15T15:12:57.481Z,795
2023-05-15T15:15:57.627Z,699
2023-05-15T15:18:57.575Z,687.6666666666666
2023-05-15T15:21:57.211Z,623
2023-05-15T15:24:58.499Z,537.3333333333334
2023-05-15T15:27:57.573Z,512.3333333333334
2023-05-15T15:30:57.447Z,502
2023-05-15T15:33:57.398Z,468
2023-05-15T15:36:57.444Z,470.3333333333333
2023-05-15T15:39:57.881Z,467.6666666666667
2023-05-15T15:42:57.009Z,481
2023-05-15T15:45:58.532Z,471
2023-05-15T15:48:57.788Z,421
2023-05-15T15:51:57.896Z,420.6666666666667
2023-05-15T15:54:57.831Z,483.6666666666667
2023-05-15T15:57:57.453Z,507.3333333333333
2023-05-15T16:00:58.805Z,486
2023-05-15T16:03:57.832Z,394.3333333333333
2023-05-15T16:06:57.193Z,411.6666666666667
2023-05-15T16:10:10.708Z,391.6666666666667
2023-05-15T16:12:58.159Z,381.6666666666667
2023-05-15T16:15:57.895Z,407
2023-05-15T16:18:58.006Z,412.3333333333333
2023-05-15T16:21:57.817Z,415.6666666666667
2023-05-15T16:24:57.940Z,420.6666666666667
2023-05-15T16:27:58.001Z,347
2023-05-15T16:30:59.113Z,342.3333333333333
2023-05-15T16:33:58.434Z,323.6666666666667
2023-05-15T16:36:58.392Z,312.3333333333333
2023-05-15T16:39:58.372Z,300
2023-05-15T16:42:57.307Z,284.6666666666667
2023-05-15T16:45:58.002Z,281.3333333333333
2023-05-15T16:48:57.381Z,281.6666666666667
2023-05-15T16:51:57.695Z,281.3333333333333
2023-05-15T16:54:57.370Z,276.3333333333333
2023-05-15T16:57:58.251Z,269.6666666666667
2023-05-15T17:00:57.607Z,268.3333333333333
2023-05-15T17:03:58.295Z,267
2023-05-15T17:06:57.578Z,262
2023-05-15T17:09:57.657Z,253
2023-05-15T17:12:57.212Z,256
2023-05-15T17:15:57.787Z,252.33333333333334
2023-05-15T17:18:57.366Z,242.33333333333334
2023-05-15T17:21:57.447Z,274.3333333333333
2023-05-15T17:24:57.873Z,270
2023-05-15T17:27:57.652Z,290.3333333333333
2023-05-15T17:30:57.484Z,294.3333333333333
2023-05-15T17:33:58.237Z,299.3333333333333
2023-05-15T17:36:57.950Z,267.6666666666667
2023-05-15T17:39:57.880Z,276.6666666666667
2023-05-15T17:42:57.436Z,265
2023-05-15T17:45:58.745Z,257.6666666666667
2023-05-15T17:48:58.114Z,257.3333333333333
2023-05-15T17:51:57.345Z,253
2023-05-15T17:54:57.600Z,242.33333333333334
2023-05-15T17:57:58.091Z,230
2023-05-15T18:00:58.899Z,219
2023-05-15T18:03:57.990Z,199.66666666666666
2023-05-15T18:06:56.923Z,184.33333333333334
2023-05-15T18:09:57.736Z,171.33333333333334
2023-05-15T18:12:57.866Z,145
2023-05-15T18:15:58.007Z,130.33333333333334
2023-05-15T18:18:57.212Z,126.33333333333333
2023-05-15T18:21:57.349Z,119
2023-05-15T18:24:57.237Z,108.66666666666667
2023-05-15T18:27:57.140Z,100.33333333333333
2023-05-15T18:30:57.184Z,90
2023-05-15T18:34:05.554Z,80
2023-05-15T18:36:58.002Z,74.66666666666667
2023-05-15T18:39:57.119Z,65.66666666666667
2023-05-15T18:42:56.825Z,53.333333333333336
2023-05-15T18:45:57.290Z,37.333333333333336
2023-05-15T18:48:57.724Z,27.333333333333332
2023-05-15T18:51:57.508Z,21.333333333333332
2023-05-15T18:54:56.779Z,17
2023-05-15T18:57:57.326Z,13.666666666666666
2023-05-15T19:01:26.577Z,8.666666666666666
2023-05-15T19:03:57.369Z,6
2023-05-15T19:06:57.659Z,3
2023-05-15T19:09:58.031Z,2.3333333333333335
2023-05-15T19:12:58.062Z,0.6666666666666666
2023-05-15T19:15:57.328Z,1
2023-05-15T19:18:57.265Z,0
2023-05-15T19:21:57.239Z,0
2023-05-15T19:24:57.060Z,0
2023-05-15T19:27:57.493Z,0
2023-05-15T19:30:57.509Z,0
2023-05-15T19:33:57.633Z,0
2023-05-15T19:36:57.426Z,0
2023-05-15T19:39:58.100Z,0
2023-05-15T19:42:57.542Z,0
2023-05-15T19:45:58.038Z,0
2023-05-15T19:48:57.406Z,0
2023-05-15T19:51:56.910Z,0.3333333333333333
2023-05-15T19:54:57.847Z,0
2023-05-15T19:57:57.626Z,0
2023-05-15T20:00:58.551Z,0
2023-05-15T20:03:57.891Z,0
2023-05-15T20:06:57.485Z,0.3333333333333333
2023-05-15T20:09:58.380Z,0
2023-05-15T20:12:57.551Z,0
2023-05-15T20:15:57.656Z,0
2023-05-15T20:18:57.113Z,0
2023-05-15T20:21:57.237Z,0
2023-05-15T20:24:57.077Z,0
2023-05-15T20:27:57.394Z,0
2023-05-15T20:30:57.500Z,0
2023-05-15T20:33:57.322Z,0
2023-05-15T20:36:57.531Z,0
2023-05-15T20:39:57.780Z,0
2023-05-15T20:42:57.534Z,0
2023-05-15T20:45:57.345Z,0
2023-05-15T20:48:57.143Z,0
2023-05-15T20:51:57.767Z,0
2023-05-15T20:54:57.083Z,0
2023-05-15T20:57:58.074Z,0.3333333333333333
2023-05-15T21:00:58.155Z,0
2023-05-15T21:03:57.939Z,0
2023-05-15T21:06:57.891Z,0
2023-05-15T21:09:57.730Z,0.3333333333333333
2023-05-15T21:12:59.265Z,0
2023-05-15T21:15:57.686Z,0
2023-05-15T21:18:57.637Z,0
2023-05-15T21:21:57.464Z,0
2023-05-15T21:24:58.076Z,0
2023-05-15T21:27:57.283Z,0
2023-05-15T21:30:57.501Z,0
2023-05-15T21:33:57.711Z,0
2023-05-15T21:36:57.708Z,0
2023-05-15T21:39:57.149Z,0
2023-05-15T21:42:58.250Z,0
2023-05-15T21:45:58.013Z,0.3333333333333333
2023-05-15T21:48:56.928Z,0.3333333333333333
2023-05-15T21:51:57.322Z,0
2023-05-15T21:54:57.665Z,0
2023-05-15T21:57:57.463Z,0
2023-05-15T22:00:57.975Z,0.3333333333333333
2023-05-15T22:03:57.905Z,0
2023-05-15T22:06:57.387Z,0
2023-05-15T22:09:58.071Z,0
2023-05-15T22:12:57.389Z,0
2023-05-15T22:15:57.071Z,0
2023-05-15T22:18:57.800Z,0
2023-05-15T22:21:57.634Z,0
2023-05-15T22:24:56.821Z,0
2023-05-15T22:27:56.885Z,1
2023-05-15T22:30:57.592Z,0
2023-05-15T22:33:57.902Z,0
2023-05-15T22:36:57.827Z,0
2023-05-15T22:39:57.477Z,0
2023-05-15T22:42:56.656Z,0
2023-05-15T22:45:57.209Z,0
2023-05-15T22:48:57.040Z,0
2023-05-15T22:51:56.487Z,0
2023-05-15T22:54:57.241Z,0
2023-05-15T22:57:57.457Z,0
2023-05-15T23:00:57.184Z,0
2023-05-15T23:03:57.028Z,0
2023-05-15T23:06:57.139Z,0
2023-05-15T23:09:57.996Z,0
2023-05-15T23:12:57.325Z,0
2023-05-15T23:15:56.935Z,0.3333333333333333
2023-05-15T23:18:58.184Z,0
2023-05-15T23:21:57.018Z,0.6666666666666666
2023-05-15T23:24:57.608Z,0
2023-05-15T23:27:57.025Z,0
2023-05-15T23:31:13.785Z,0
2023-05-15T23:33:56.955Z,0.3333333333333333
2023-05-15T23:36:57.526Z,0
2023-05-15T23:39:56.824Z,0
2023-05-15T23:42:57.537Z,0
2023-05-15T23:45:57.172Z,0
2023-05-15T23:48:57.549Z,0
2023-05-15T23:52:02.471Z,0
2023-05-15T23:54:57.620Z,0
2023-05-15T23:57:56.972Z,0
