createdAt,value
2018-09-14T09:38:13.027Z,33.80
2018-09-14T09:39:13.739Z,31.90
2018-09-14T09:40:14.501Z,34.90
2018-09-14T09:41:15.225Z,30.60
2018-09-14T09:42:28.645Z,32.90
2018-09-14T09:43:29.665Z,31.10
2018-09-14T09:44:30.279Z,28.30
2018-09-14T09:45:31.948Z,30.70
2018-09-14T09:46:32.913Z,29.00
2018-09-14T09:47:33.675Z,30.30
2018-09-14T09:48:34.921Z,28.30
2018-09-14T09:49:35.636Z,29.30
2018-09-14T09:50:36.281Z,30.10
2018-09-14T09:51:37.005Z,28.00
2018-09-14T09:52:38.426Z,27.50
2018-09-14T09:53:53.703Z,27.30
2018-09-14T09:55:00.297Z,27.70
2018-09-14T09:56:01.330Z,28.30
2018-09-14T09:57:02.194Z,27.40
2018-09-14T09:58:02.909Z,28.90
2018-09-14T09:59:03.626Z,26.50
2018-09-14T10:00:04.496Z,26.20
2018-09-14T10:01:05.920Z,25.70
2018-09-14T10:02:06.686Z,25.90
2018-09-14T10:03:26.303Z,25.90
2018-09-14T10:04:27.080Z,25.10
2018-09-14T10:05:27.820Z,27.20
2018-09-14T10:06:29.239Z,26.90
2018-09-14T10:07:35.291Z,25.30
2018-09-14T10:09:20.375Z,26.30
2018-09-14T10:10:24.726Z,25.80
2018-09-14T10:12:25.983Z,25.80
2018-09-14T10:13:27.571Z,26.00
2018-09-14T10:14:28.617Z,26.10
2018-09-14T10:15:29.341Z,24.40
2018-09-14T10:16:30.081Z,25.30
2018-09-14T10:17:30.751Z,24.40
2018-09-14T10:19:31.724Z,28.50
2018-09-14T10:21:32.663Z,24.70
2018-09-14T10:22:33.347Z,24.30
2018-09-14T10:23:34.870Z,24.30
2018-09-14T10:24:35.788Z,24.60
2018-09-14T10:25:36.515Z,24.00
2018-09-14T10:26:37.200Z,25.00
2018-09-14T10:27:38.044Z,25.00
2018-09-14T10:28:38.756Z,23.80
2018-09-14T10:29:39.391Z,23.80
2018-09-14T10:30:40.696Z,23.50
2018-09-14T10:31:41.623Z,23.50
2018-09-14T10:32:42.292Z,24.60
2018-09-14T10:33:45.857Z,27.40
2018-09-14T10:34:46.675Z,27.40
2018-09-14T10:35:47.417Z,27.20
2018-09-14T10:36:48.554Z,29.40
2018-09-14T10:37:49.530Z,28.70
2018-09-14T10:38:50.328Z,29.70
2018-09-14T10:39:52.259Z,29.90
2018-09-14T10:40:53.104Z,27.30
2018-09-14T10:41:55.305Z,27.90
2018-09-14T10:42:56.618Z,28.00
2018-09-14T10:43:57.338Z,28.70
2018-09-14T10:44:58.145Z,30.90
2018-09-14T10:45:58.901Z,29.80
2018-09-14T10:46:59.758Z,30.60
2018-09-14T10:48:00.476Z,29.50
2018-09-14T10:50:01.479Z,29.70
2018-09-14T10:51:02.926Z,30.70
2018-09-14T10:52:05.550Z,30.10
2018-09-14T10:53:11.301Z,30.10
2018-09-14T10:54:12.293Z,30.90
2018-09-14T10:55:13.183Z,31.70
2018-09-14T10:56:15.979Z,33.40
2018-09-14T10:57:16.838Z,29.30
2018-09-14T10:58:26.036Z,29.60
2018-09-14T10:59:26.812Z,29.50
2018-09-14T11:00:27.528Z,28.20
2018-09-14T11:01:28.275Z,29.90
2018-09-14T11:02:37.267Z,29.80
2018-09-14T11:03:37.948Z,29.70
2018-09-14T11:04:38.677Z,29.40
2018-09-14T11:05:39.368Z,28.90
2018-09-14T11:06:40.139Z,28.20
2018-09-14T11:07:40.851Z,29.20
2018-09-14T11:08:41.521Z,32.60
2018-09-14T11:09:42.234Z,29.50
2018-09-14T11:10:42.962Z,27.70
2018-09-14T11:11:43.756Z,28.40
2018-09-14T11:12:44.531Z,28.70
2018-09-14T11:13:58.764Z,27.00
2018-09-14T11:14:59.444Z,28.40
2018-09-14T11:16:00.104Z,26.80
2018-09-14T11:17:08.548Z,26.50
2018-09-14T11:18:09.225Z,27.10
2018-09-14T11:19:09.904Z,28.70
2018-09-14T11:20:10.630Z,27.40
2018-09-14T11:21:11.350Z,28.80
2018-09-14T11:22:12.009Z,28.20
2018-09-14T11:23:14.696Z,28.90
2018-09-14T11:24:15.893Z,28.70
2018-09-14T11:25:16.819Z,27.40
2018-09-14T11:26:17.531Z,28.40
2018-09-14T11:27:26.653Z,28.00
2018-09-14T11:29:41.042Z,28.80
2018-09-14T11:30:41.746Z,25.90
2018-09-14T11:31:42.460Z,27.70
2018-09-14T11:32:43.175Z,26.30
2018-09-14T11:33:57.193Z,27.50
2018-09-14T11:34:57.867Z,27.40
2018-09-14T11:35:58.656Z,27.10
2018-09-14T11:36:59.484Z,26.80
2018-09-14T11:38:00.195Z,25.70
2018-09-14T11:39:00.905Z,26.20
2018-09-14T11:41:08.710Z,28.30
2018-09-14T11:42:09.411Z,27.10
2018-09-14T11:43:10.125Z,27.00
2018-09-14T11:44:17.529Z,28.00
2018-09-14T11:45:18.293Z,25.20
2018-09-14T11:46:19.201Z,25.00
2018-09-14T11:47:19.915Z,25.40
2018-09-14T11:48:27.559Z,25.80
2018-09-14T11:49:38.464Z,25.00
2018-09-14T11:50:39.182Z,25.00
2018-09-14T11:51:40.412Z,24.30
2018-09-14T11:52:41.152Z,26.00
2018-09-14T11:53:41.799Z,26.70
2018-09-14T11:54:42.492Z,27.40
2018-09-14T11:55:43.203Z,26.40
2018-09-14T11:56:43.868Z,25.30
2018-09-14T11:57:47.860Z,27.50
2018-09-14T11:58:48.634Z,27.50
2018-09-14T11:59:53.125Z,26.70
2018-09-14T12:01:26.430Z,26.70
2018-09-14T12:02:34.928Z,24.70
2018-09-14T12:03:35.773Z,22.60
2018-09-14T12:04:36.524Z,24.80
2018-09-14T12:05:37.169Z,25.00
2018-09-14T12:06:37.979Z,24.20
2018-09-14T12:07:38.724Z,23.80
2018-09-14T12:08:39.425Z,24.00
2018-09-14T12:09:40.073Z,23.50
2018-09-14T12:10:40.720Z,26.20
2018-09-14T12:11:50.278Z,24.80
2018-09-14T12:12:52.190Z,24.40
2018-09-14T12:13:52.990Z,24.40
2018-09-14T12:14:55.212Z,24.10
2018-09-14T12:15:55.966Z,24.70
2018-09-14T12:16:56.673Z,23.90
2018-09-14T12:18:18.039Z,23.20
2018-09-14T12:19:27.843Z,23.20
2018-09-14T12:20:32.340Z,23.50
2018-09-14T12:21:43.470Z,23.50
2018-09-14T12:22:53.068Z,23.50
2018-09-14T12:23:57.378Z,23.30
2018-09-14T12:24:58.110Z,23.10
2018-09-14T12:25:58.868Z,23.20
2018-09-14T12:27:00.237Z,23.70
2018-09-14T12:28:01.073Z,23.50
2018-09-14T12:29:16.497Z,23.00
2018-09-14T12:31:24.007Z,23.00
2018-09-14T12:32:38.533Z,23.50
2018-09-14T12:33:39.274Z,22.60
2018-09-14T12:34:39.965Z,22.40
2018-09-14T12:35:40.775Z,21.80
2018-09-14T12:36:41.523Z,22.10
2018-09-14T12:37:43.987Z,22.50
2018-09-14T12:38:44.677Z,23.10
2018-09-14T12:39:45.714Z,22.60
2018-09-14T12:40:53.260Z,20.50
2018-09-14T12:42:17.035Z,21.30
2018-09-14T12:43:17.787Z,21.20
2018-09-14T12:44:39.442Z,20.80
2018-09-14T12:45:42.045Z,20.30
2018-09-14T12:46:42.803Z,20.20
2018-09-14T12:47:43.568Z,20.20
2018-09-14T12:48:44.482Z,21.10
2018-09-14T12:49:45.303Z,20.30
2018-09-14T12:50:46.791Z,19.50
2018-09-14T12:51:47.544Z,20.00
2018-09-14T12:53:10.648Z,19.50
2018-09-14T12:54:31.715Z,19.40
2018-09-14T12:56:32.715Z,19.40
2018-09-14T12:57:33.442Z,20.00
2018-09-14T12:58:34.216Z,19.50
2018-09-14T12:59:43.613Z,20.20
2018-09-14T13:01:07.176Z,21.80
2018-09-14T13:02:13.443Z,21.80
2018-09-14T13:03:14.372Z,20.40
2018-09-14T13:04:15.142Z,22.30
2018-09-14T13:05:26.748Z,20.90
2018-09-14T13:06:27.553Z,21.60
2018-09-14T13:07:28.287Z,20.30
2018-09-14T13:08:29.642Z,20.30
2018-09-14T13:09:30.343Z,20.00
2018-09-14T13:10:31.212Z,19.20
2018-09-14T13:11:56.876Z,19.00
2018-09-14T13:12:57.559Z,19.40
2018-09-14T13:13:58.266Z,19.50
2018-09-14T13:15:00.573Z,19.00
2018-09-14T13:16:01.401Z,19.90
2018-09-14T13:18:50.244Z,18.60
2018-09-14T13:19:51.136Z,19.30
2018-09-14T13:20:51.851Z,19.10
2018-09-14T13:21:56.207Z,19.00
2018-09-14T13:22:57.301Z,19.70
2018-09-14T13:23:58.122Z,17.80
2018-09-14T13:24:58.953Z,18.00
2018-09-14T13:26:00.121Z,17.80
2018-09-14T13:27:00.372Z,17.70
2018-09-14T13:28:01.111Z,16.10
2018-09-14T13:29:01.850Z,16.80
2018-09-14T13:30:09.502Z,16.30
2018-09-14T13:31:15.533Z,15.90
2018-09-14T13:32:27.447Z,15.90
2018-09-14T13:33:28.672Z,15.70
2018-09-14T13:34:29.478Z,16.00
2018-09-14T13:35:33.435Z,16.00
2018-09-14T13:36:34.121Z,16.10
2018-09-14T13:37:34.810Z,15.70
2018-09-14T13:38:35.508Z,15.30
2018-09-14T13:39:36.850Z,15.00
2018-09-14T13:40:41.427Z,15.80
2018-09-14T13:41:42.248Z,15.60
2018-09-14T13:42:42.992Z,15.30
2018-09-14T13:43:43.640Z,14.50
2018-09-14T13:44:44.531Z,14.80
2018-09-14T13:45:45.264Z,13.20
2018-09-14T13:46:45.956Z,12.30
2018-09-14T13:47:46.971Z,11.50
2018-09-14T13:48:47.804Z,12.70
2018-09-14T13:49:52.675Z,11.50
2018-09-14T13:50:55.546Z,11.50
2018-09-14T13:51:56.395Z,11.30
2018-09-14T13:52:57.200Z,11.30
2018-09-14T13:54:04.162Z,11.00
2018-09-14T13:55:07.819Z,10.90
2018-09-14T13:56:09.253Z,10.90
2018-09-14T13:57:09.946Z,10.40
2018-09-14T13:58:11.029Z,11.20
2018-09-14T13:59:11.963Z,11.50
2018-09-14T14:00:12.727Z,12.80
2018-09-14T14:01:27.516Z,12.60
2018-09-14T14:02:34.571Z,11.80
2018-09-14T14:03:35.358Z,13.50
2018-09-14T14:04:36.066Z,13.40
2018-09-14T14:05:36.749Z,13.50
2018-09-14T14:06:37.605Z,12.30
2018-09-14T14:07:38.312Z,11.80
2018-09-14T14:08:39.027Z,11.80
2018-09-14T14:09:39.790Z,12.60
2018-09-14T14:10:40.548Z,12.70
2018-09-14T14:11:43.052Z,14.10
2018-09-14T14:12:43.797Z,11.90
2018-09-14T14:13:44.682Z,13.50
2018-09-14T14:14:45.344Z,13.20
2018-09-14T14:15:46.041Z,14.30
2018-09-14T14:16:53.128Z,12.90
2018-09-14T14:17:55.096Z,14.10
2018-09-14T14:18:56.130Z,15.00
2018-09-14T14:19:56.857Z,14.00
2018-09-14T14:21:21.385Z,15.60
2018-09-14T14:22:28.434Z,15.40
2018-09-14T14:23:30.056Z,16.90
2018-09-14T14:24:30.724Z,15.90
2018-09-14T14:25:32.843Z,16.60
2018-09-14T14:26:33.751Z,15.30
2018-09-14T14:27:34.423Z,17.00
2018-09-14T14:28:45.420Z,16.40
2018-09-14T14:29:46.117Z,16.20
2018-09-14T14:30:46.868Z,16.80
2018-09-14T14:31:47.544Z,18.70
2018-09-14T14:32:48.307Z,18.60
2018-09-14T14:33:49.100Z,18.20
2018-09-14T14:34:49.799Z,19.50
2018-09-14T14:35:51.040Z,17.70
2018-09-14T14:36:51.740Z,18.60
2018-09-14T14:37:52.454Z,16.30
2018-09-14T14:38:53.214Z,16.50
2018-09-14T14:39:54.067Z,18.90
2018-09-14T14:40:55.556Z,18.10
2018-09-14T14:42:09.382Z,18.30
2018-09-14T14:43:10.099Z,17.80
2018-09-14T14:44:10.814Z,18.70
2018-09-14T14:45:11.509Z,21.70
2018-09-14T14:46:12.167Z,19.00
2018-09-14T14:47:12.930Z,20.80
2018-09-14T14:48:14.802Z,19.30
2018-09-14T14:49:15.633Z,19.60
2018-09-14T14:50:39.279Z,20.90
2018-09-14T14:51:39.998Z,20.50
2018-09-14T14:52:40.719Z,20.50
2018-09-14T14:53:41.480Z,20.70
2018-09-14T14:54:42.220Z,20.20
2018-09-14T14:55:42.944Z,19.00
2018-09-14T14:56:43.784Z,20.20
2018-09-14T14:57:45.495Z,20.10
2018-09-14T14:58:46.248Z,19.30
2018-09-14T14:59:47.051Z,19.60
2018-09-14T15:01:02.897Z,19.00
2018-09-14T15:02:05.419Z,19.40
2018-09-14T15:03:06.145Z,18.80
2018-09-14T15:04:07.778Z,19.10
2018-09-14T15:05:08.569Z,20.40
2018-09-14T15:06:09.302Z,19.10
2018-09-14T15:07:10.088Z,19.40
2018-09-14T15:08:10.799Z,20.40
2018-09-14T15:09:11.489Z,20.30
2018-09-14T15:10:12.160Z,19.40
2018-09-14T15:11:12.894Z,18.30
2018-09-14T15:12:13.792Z,19.60
2018-09-14T15:13:14.474Z,18.80
2018-09-14T15:14:15.281Z,18.90
2018-09-14T15:15:52.605Z,20.20
2018-09-14T15:16:53.346Z,19.70
2018-09-14T15:17:57.115Z,18.20
2018-09-14T15:18:57.834Z,18.20
2018-09-14T15:19:59.351Z,18.80
2018-09-14T15:21:00.036Z,19.10
2018-09-14T15:22:00.931Z,18.60
2018-09-14T15:23:26.468Z,16.40
2018-09-14T15:24:27.403Z,17.60
2018-09-14T15:25:28.199Z,18.80
2018-09-14T15:26:28.994Z,21.20
2018-09-14T15:27:29.766Z,17.80
2018-09-14T15:28:30.491Z,17.90
2018-09-14T15:29:31.251Z,17.40
2018-09-14T15:30:32.009Z,18.50
2018-09-14T15:31:36.007Z,17.70
2018-09-14T15:32:36.936Z,17.70
2018-09-14T15:33:37.705Z,19.40
2018-09-14T15:34:38.590Z,16.40
2018-09-14T15:35:39.370Z,17.40
2018-09-14T15:36:40.105Z,16.80
2018-09-14T15:37:40.842Z,17.90
2018-09-14T15:38:42.288Z,15.80
2018-09-14T15:39:46.504Z,16.00
2018-09-14T15:40:47.527Z,16.00
2018-09-14T15:41:48.191Z,17.10
2018-09-14T15:42:49.038Z,17.60
2018-09-14T15:43:49.808Z,17.00
2018-09-14T15:44:52.384Z,16.10
2018-09-14T15:45:56.451Z,16.20
2018-09-14T15:46:57.136Z,16.20
2018-09-14T15:48:23.018Z,16.60
2018-09-14T15:51:22.525Z,15.90
2018-09-14T15:52:23.937Z,16.30
2018-09-14T15:53:24.699Z,14.80
2018-09-14T15:54:25.397Z,16.00
2018-09-14T15:55:26.086Z,15.60
2018-09-14T15:56:35.746Z,15.50
2018-09-14T15:57:36.503Z,15.10
2018-09-14T15:58:56.271Z,14.00
2018-09-14T15:59:56.994Z,14.80
2018-09-14T16:01:05.687Z,13.80
2018-09-14T16:02:06.401Z,13.50
2018-09-14T16:03:07.047Z,13.90
2018-09-14T16:04:07.720Z,12.60
2018-09-14T16:05:09.121Z,13.60
2018-09-14T16:06:09.772Z,13.40
2018-09-14T16:07:10.748Z,13.20
2018-09-14T16:08:11.428Z,12.60
2018-09-14T16:09:26.308Z,13.00
2018-09-14T16:10:27.042Z,13.20
2018-09-14T16:11:41.653Z,12.40
2018-09-14T16:12:42.392Z,12.40
2018-09-14T16:13:43.350Z,13.10
2018-09-14T16:14:44.072Z,14.00
2018-09-14T16:15:44.782Z,13.60
2018-09-14T16:16:45.613Z,13.30
2018-09-14T16:17:46.305Z,13.70
2018-09-14T16:18:47.021Z,13.40
2018-09-14T16:21:51.515Z,13.90
2018-09-14T16:22:52.570Z,13.60
2018-09-14T16:24:00.371Z,13.10
2018-09-14T16:25:01.239Z,12.70
2018-09-14T16:26:02.011Z,12.50
2018-09-14T16:27:17.649Z,13.10
2018-09-14T16:28:26.934Z,13.20
2018-09-14T16:29:27.981Z,15.00
2018-09-14T16:30:28.700Z,13.60
2018-09-14T16:31:29.441Z,14.30
