createdAt,value
2023-02-10T00:01:24.411Z,13.78
2023-02-10T00:03:53.825Z,13.78
2023-02-10T00:06:23.140Z,13.79
2023-02-10T00:08:52.384Z,13.79
2023-02-10T00:11:20.596Z,13.80
2023-02-10T00:13:48.403Z,13.79
2023-02-10T00:16:17.336Z,13.80
2023-02-10T00:18:45.026Z,13.81
2023-02-10T00:21:16.513Z,13.80
2023-02-10T00:23:45.194Z,13.80
2023-02-10T00:26:15.570Z,13.80
2023-02-10T00:28:43.463Z,13.80
2023-02-10T00:31:13.476Z,13.79
2023-02-10T00:33:42.014Z,13.79
2023-02-10T00:36:11.791Z,13.79
2023-02-10T00:38:42.260Z,13.78
2023-02-10T00:41:11.843Z,13.77
2023-02-10T00:43:41.044Z,13.78
2023-02-10T00:46:09.034Z,13.78
2023-02-10T00:48:36.847Z,13.78
2023-02-10T00:51:05.367Z,13.77
2023-02-10T00:53:33.425Z,13.78
2023-02-10T00:56:02.429Z,13.77
2023-02-10T00:58:30.935Z,13.77
2023-02-10T01:00:58.950Z,13.76
2023-02-10T01:03:27.080Z,13.75
2023-02-10T01:05:54.730Z,13.77
2023-02-10T01:08:22.381Z,13.75
2023-02-10T01:10:50.006Z,13.75
2023-02-10T01:13:19.354Z,13.75
2023-02-10T01:15:48.891Z,13.76
2023-02-10T01:18:16.741Z,13.75
2023-02-10T01:20:45.278Z,13.75
2023-02-10T01:23:12.992Z,13.75
2023-02-10T01:25:41.058Z,13.74
2023-02-10T01:28:08.994Z,13.75
2023-02-10T01:30:38.285Z,13.75
2023-02-10T01:33:06.444Z,13.75
2023-02-10T01:35:34.152Z,13.75
2023-02-10T01:38:01.797Z,13.74
2023-02-10T01:40:29.405Z,13.74
2023-02-10T01:42:57.021Z,13.74
2023-02-10T01:45:28.907Z,13.75
2023-02-10T01:47:58.684Z,13.75
2023-02-10T01:50:30.794Z,13.74
2023-02-10T01:53:00.407Z,13.76
2023-02-10T01:55:34.661Z,13.75
2023-02-10T01:58:03.680Z,13.75
2023-02-10T02:00:31.326Z,13.75
2023-02-10T02:03:02.694Z,13.75
2023-02-10T02:05:33.324Z,13.75
2023-02-10T02:08:04.414Z,13.75
2023-02-10T02:10:44.849Z,13.75
2023-02-10T02:13:22.373Z,13.75
2023-02-10T02:15:55.613Z,13.74
2023-02-10T02:18:33.949Z,13.74
2023-02-10T02:21:36.801Z,13.74
2023-02-10T02:24:23.769Z,13.71
2023-02-10T02:27:26.000Z,13.72
2023-02-10T02:30:19.822Z,13.70
2023-02-10T02:32:53.613Z,13.72
2023-02-10T02:35:27.158Z,13.70
2023-02-10T02:37:56.110Z,13.71
2023-02-10T02:40:24.116Z,13.71
2023-02-10T02:42:51.742Z,13.70
2023-02-10T02:45:22.946Z,13.71
2023-02-10T02:48:18.022Z,13.70
2023-02-10T02:50:54.411Z,13.71
2023-02-10T02:53:34.365Z,13.69
2023-02-10T02:56:10.138Z,13.69
2023-02-10T02:58:48.207Z,13.69
2023-02-10T03:01:18.946Z,13.69
2023-02-10T03:03:48.317Z,13.70
2023-02-10T03:06:15.937Z,13.68
2023-02-10T03:08:43.708Z,13.68
2023-02-10T03:11:11.361Z,13.68
2023-02-10T03:13:38.984Z,13.68
2023-02-10T03:16:07.293Z,13.68
2023-02-10T03:18:34.940Z,13.68
2023-02-10T03:21:04.214Z,13.69
2023-02-10T03:23:31.855Z,13.68
2023-02-10T03:26:00.321Z,13.69
2023-02-10T03:28:28.082Z,13.70
2023-02-10T03:30:56.689Z,13.70
2023-02-10T03:33:24.560Z,13.70
2023-02-10T03:35:55.123Z,13.70
2023-02-10T03:38:24.446Z,13.71
2023-02-10T03:40:52.434Z,13.70
2023-02-10T03:43:20.304Z,13.71
2023-02-10T03:45:48.535Z,13.70
2023-02-10T03:48:16.974Z,13.71
2023-02-10T03:50:44.834Z,13.71
2023-02-10T03:53:13.114Z,13.71
2023-02-10T03:55:42.129Z,13.71
2023-02-10T03:58:09.788Z,13.70
2023-02-10T04:00:38.149Z,13.69
2023-02-10T04:03:05.803Z,13.68
2023-02-10T04:05:33.537Z,13.69
2023-02-10T04:08:01.171Z,13.68
2023-02-10T04:10:28.946Z,13.69
2023-02-10T04:12:57.967Z,13.67
2023-02-10T04:15:25.637Z,13.67
2023-02-10T04:17:53.290Z,13.68
2023-02-10T04:20:21.253Z,13.67
2023-02-10T04:22:48.859Z,13.66
2023-02-10T04:25:16.531Z,13.66
2023-02-10T04:27:44.158Z,13.66
2023-02-10T04:30:13.848Z,13.66
2023-02-10T04:32:41.466Z,13.66
2023-02-10T04:35:09.352Z,13.65
2023-02-10T04:37:37.040Z,13.66
2023-02-10T04:40:05.309Z,13.65
2023-02-10T04:42:32.917Z,13.66
2023-02-10T04:45:01.232Z,13.65
2023-02-10T04:47:31.146Z,13.65
2023-02-10T04:49:58.836Z,13.65
2023-02-10T04:52:26.537Z,13.65
2023-02-10T04:54:54.339Z,13.65
2023-02-10T04:57:22.027Z,13.65
2023-02-10T04:59:49.633Z,13.65
2023-02-10T05:02:17.332Z,13.64
2023-02-10T05:04:46.404Z,13.63
2023-02-10T05:07:14.251Z,13.65
2023-02-10T05:09:41.895Z,13.66
2023-02-10T05:12:09.700Z,13.68
2023-02-10T05:14:37.317Z,13.68
2023-02-10T05:17:04.955Z,13.69
2023-02-10T05:19:32.667Z,13.71
2023-02-10T05:22:01.661Z,13.72
2023-02-10T05:24:29.305Z,13.73
2023-02-10T05:26:57.166Z,13.73
2023-02-10T05:29:24.790Z,13.75
2023-02-10T05:31:52.534Z,13.74
2023-02-10T05:34:20.235Z,13.76
2023-02-10T05:36:47.910Z,13.75
2023-02-10T05:39:25.883Z,13.76
2023-02-10T05:41:54.542Z,13.75
2023-02-10T05:44:22.190Z,13.75
2023-02-10T05:46:50.139Z,13.74
2023-02-10T05:49:18.282Z,13.73
2023-02-10T05:51:46.650Z,13.74
2023-02-10T05:54:15.152Z,13.72
2023-02-10T05:56:44.147Z,13.72
2023-02-10T05:59:13.743Z,13.72
2023-02-10T06:01:41.380Z,13.71
2023-02-10T06:04:09.037Z,13.71
2023-02-10T06:06:36.666Z,13.70
2023-02-10T06:09:04.689Z,13.69
2023-02-10T06:11:32.736Z,13.68
2023-02-10T06:14:01.889Z,13.70
2023-02-10T06:16:30.011Z,13.67
2023-02-10T06:18:57.728Z,13.68
2023-02-10T06:21:25.367Z,13.69
2023-02-10T06:23:53.027Z,13.68
2023-02-10T06:26:20.810Z,13.69
2023-02-10T06:28:48.435Z,13.68
2023-02-10T06:31:17.585Z,13.68
2023-02-10T06:33:45.296Z,13.67
2023-02-10T06:36:13.044Z,13.69
2023-02-10T06:38:40.764Z,13.69
2023-02-10T06:41:08.491Z,13.69
2023-02-10T06:43:36.366Z,13.70
2023-02-10T06:46:05.548Z,13.71
2023-02-10T06:48:35.076Z,13.71
2023-02-10T06:51:02.912Z,13.71
2023-02-10T06:53:30.791Z,13.71
2023-02-10T06:55:59.202Z,13.71
2023-02-10T06:58:26.845Z,13.71
2023-02-10T07:00:54.506Z,13.72
2023-02-10T07:03:22.143Z,13.71
2023-02-10T07:05:52.531Z,13.72
2023-02-10T07:08:20.187Z,13.71
2023-02-10T07:10:48.052Z,13.71
2023-02-10T07:13:16.432Z,13.72
2023-02-10T07:15:44.164Z,13.70
2023-02-10T07:18:11.871Z,13.71
2023-02-10T07:20:39.688Z,13.71
2023-02-10T07:23:08.709Z,13.70
2023-02-10T07:25:36.425Z,13.70
2023-02-10T07:28:04.230Z,13.69
2023-02-10T07:30:31.921Z,13.69
2023-02-10T07:33:00.691Z,13.69
2023-02-10T07:35:28.461Z,13.69
2023-02-10T07:37:56.137Z,13.68
2023-02-10T07:40:29.879Z,13.68
2023-02-10T07:42:57.738Z,13.68
2023-02-10T07:45:27.310Z,13.68
2023-02-10T07:47:54.971Z,13.68
2023-02-10T07:50:23.152Z,13.69
2023-02-10T07:52:50.813Z,13.68
2023-02-10T07:55:18.576Z,13.69
2023-02-10T07:57:47.585Z,13.70
2023-02-10T08:00:16.070Z,13.69
2023-02-10T08:02:43.781Z,13.70
2023-02-10T08:05:11.542Z,13.69
2023-02-10T08:07:39.399Z,13.69
2023-02-10T08:10:07.699Z,13.72
2023-02-10T08:12:35.355Z,13.71
2023-02-10T08:15:04.529Z,13.70
2023-02-10T08:17:32.345Z,13.70
2023-02-10T08:20:00.035Z,13.71
2023-02-10T08:22:27.945Z,13.71
2023-02-10T08:24:55.596Z,13.71
2023-02-10T08:27:23.238Z,13.71
2023-02-10T08:29:50.842Z,13.71
2023-02-10T08:32:20.667Z,13.71
2023-02-10T08:34:48.802Z,13.72
2023-02-10T08:37:17.476Z,13.72
2023-02-10T08:39:45.586Z,13.72
2023-02-10T08:42:13.354Z,13.73
2023-02-10T08:44:41.517Z,13.72
2023-02-10T08:47:12.139Z,13.72
2023-02-10T08:49:41.528Z,13.72
2023-02-10T08:52:09.293Z,13.73
2023-02-10T08:54:37.267Z,13.72
2023-02-10T08:57:05.058Z,13.72
2023-02-10T08:59:32.691Z,13.73
2023-02-10T09:02:00.354Z,13.72
2023-02-10T09:04:28.125Z,13.73
2023-02-10T09:06:57.100Z,13.72
2023-02-10T09:09:27.457Z,13.72
2023-02-10T09:11:56.700Z,13.73
2023-02-10T09:14:24.728Z,13.73
2023-02-10T09:16:52.537Z,13.73
2023-02-10T09:19:21.429Z,13.73
2023-02-10T09:21:49.448Z,13.72
2023-02-10T09:24:19.101Z,13.73
2023-02-10T09:26:46.735Z,13.73
2023-02-10T09:29:14.611Z,13.73
2023-02-10T09:31:42.430Z,13.74
2023-02-10T09:34:10.455Z,13.74
2023-02-10T09:36:38.441Z,13.74
2023-02-10T09:39:06.477Z,13.74
2023-02-10T09:41:47.754Z,13.74
2023-02-10T09:44:19.667Z,13.74
2023-02-10T09:47:24.969Z,13.75
2023-02-10T09:50:30.943Z,13.74
2023-02-10T09:53:07.541Z,13.74
2023-02-10T09:55:38.188Z,13.75
2023-02-10T09:58:17.478Z,13.75
2023-02-10T10:00:46.736Z,13.75
2023-02-10T10:03:18.176Z,13.80
2023-02-10T10:05:57.903Z,13.89
2023-02-10T10:08:32.374Z,13.88
2023-02-10T10:11:07.214Z,13.86
2023-02-10T10:13:36.814Z,13.86
2023-02-10T10:16:27.316Z,13.84
2023-02-10T10:19:08.840Z,13.83
2023-02-10T10:21:50.005Z,13.84
2023-02-10T10:24:29.181Z,13.83
2023-02-10T10:27:07.282Z,13.83
2023-02-10T10:29:46.900Z,13.83
2023-02-10T10:32:17.583Z,13.83
2023-02-10T10:34:52.603Z,13.84
2023-02-10T10:37:23.524Z,13.83
2023-02-10T10:39:54.617Z,13.83
2023-02-10T10:42:27.879Z,13.84
2023-02-10T10:45:01.681Z,13.84
2023-02-10T10:47:40.678Z,13.83
2023-02-10T10:50:13.661Z,13.83
2023-02-10T10:52:44.184Z,13.82
2023-02-10T10:55:18.327Z,13.82
2023-02-10T10:57:46.241Z,13.83
2023-02-10T11:00:23.123Z,13.81
2023-02-10T11:02:59.071Z,13.84
2023-02-10T11:05:30.986Z,13.85
2023-02-10T11:07:59.276Z,13.86
2023-02-10T11:10:32.925Z,13.87
2023-02-10T11:13:02.241Z,13.87
2023-02-10T11:15:38.145Z,13.88
2023-02-10T11:18:08.426Z,13.88
2023-02-10T11:20:37.615Z,13.88
2023-02-10T11:23:14.104Z,13.88
2023-02-10T11:25:42.264Z,13.87
2023-02-10T11:28:19.798Z,13.85
2023-02-10T11:30:57.514Z,13.86
2023-02-10T11:33:28.359Z,13.86
2023-02-10T11:36:01.977Z,13.86
2023-02-10T11:38:29.966Z,13.87
2023-02-10T11:40:59.686Z,13.87
2023-02-10T11:43:31.740Z,13.86
2023-02-10T11:46:03.381Z,13.86
2023-02-10T11:48:31.784Z,13.86
2023-02-10T11:51:04.891Z,13.85
2023-02-10T11:53:36.276Z,13.85
2023-02-10T11:56:07.329Z,13.85
2023-02-10T11:59:00.653Z,13.84
2023-02-10T12:01:40.962Z,13.85
2023-02-10T12:04:21.922Z,13.85
2023-02-10T12:06:58.722Z,13.85
2023-02-10T12:09:33.640Z,13.85
2023-02-10T12:12:06.831Z,13.86
2023-02-10T12:14:50.864Z,13.86
2023-02-10T12:17:28.492Z,13.88
2023-02-10T12:20:21.503Z,13.88
2023-02-10T12:23:06.136Z,13.88
2023-02-10T12:25:43.542Z,13.88
2023-02-10T12:28:18.720Z,13.87
2023-02-10T12:31:00.282Z,13.88
2023-02-10T12:33:50.246Z,13.88
2023-02-10T12:36:30.753Z,13.88
2023-02-10T12:39:10.308Z,13.87
2023-02-10T12:41:46.820Z,13.86
2023-02-10T12:44:27.545Z,13.87
2023-02-10T12:47:08.561Z,13.86
2023-02-10T12:49:51.237Z,13.86
2023-02-10T12:52:25.308Z,13.86
2023-02-10T12:54:57.314Z,13.86
2023-02-10T12:57:30.237Z,13.87
2023-02-10T13:00:03.446Z,13.86
2023-02-10T13:02:38.702Z,13.86
2023-02-10T13:05:12.383Z,13.86
2023-02-10T13:07:47.144Z,13.85
2023-02-10T13:10:26.257Z,13.85
2023-02-10T13:13:00.882Z,13.85
2023-02-10T13:15:33.988Z,13.84
2023-02-10T13:18:02.521Z,13.85
2023-02-10T13:20:44.402Z,13.85
2023-02-10T13:23:23.550Z,13.84
2023-02-10T13:26:17.993Z,13.84
2023-02-10T13:28:55.649Z,13.86
2023-02-10T13:31:39.291Z,13.85
2023-02-10T13:34:18.417Z,13.85
2023-02-10T13:36:54.139Z,13.86
2023-02-10T13:39:23.966Z,13.87
2023-02-10T13:41:53.437Z,13.87
2023-02-10T13:44:26.542Z,13.95
2023-02-10T13:46:58.849Z,13.96
2023-02-10T13:49:27.182Z,13.95
2023-02-10T13:52:16.126Z,13.93
2023-02-10T13:54:56.596Z,13.92
2023-02-10T13:57:30.187Z,13.92
2023-02-10T14:00:13.654Z,13.91
2023-02-10T14:02:41.648Z,13.90
2023-02-10T14:05:24.517Z,13.89
2023-02-10T14:07:53.523Z,13.90
2023-02-10T14:10:34.626Z,13.89
2023-02-10T14:13:05.870Z,13.84
2023-02-10T14:15:36.152Z,13.78
2023-02-10T14:18:06.556Z,13.74
2023-02-10T14:20:38.128Z,13.68
2023-02-10T14:23:08.724Z,13.62
2023-02-10T14:25:42.434Z,13.57
2023-02-10T14:28:23.030Z,13.54
2023-02-10T14:30:55.841Z,13.52
2023-02-10T14:33:28.884Z,13.48
2023-02-10T14:35:58.340Z,13.44
2023-02-10T14:38:29.149Z,13.41
2023-02-10T14:41:02.400Z,13.40
2023-02-10T14:43:36.248Z,13.38
2023-02-10T14:46:04.160Z,13.38
2023-02-10T14:48:32.315Z,13.37
2023-02-10T14:51:03.308Z,13.35
2023-02-10T14:53:32.778Z,13.31
2023-02-10T14:56:02.583Z,13.33
2023-02-10T14:58:30.230Z,13.32
2023-02-10T15:01:11.592Z,13.33
2023-02-10T15:03:40.518Z,13.34
2023-02-10T15:06:08.452Z,13.33
2023-02-10T15:08:45.618Z,13.32
2023-02-10T15:11:17.174Z,13.30
2023-02-10T15:13:48.316Z,13.29
2023-02-10T15:16:19.417Z,13.29
2023-02-10T15:18:51.217Z,13.29
2023-02-10T15:21:33.995Z,13.26
2023-02-10T15:24:06.361Z,13.24
2023-02-10T15:26:35.666Z,13.23
2023-02-10T15:29:10.797Z,13.22
2023-02-10T15:31:40.589Z,13.19
2023-02-10T15:34:19.197Z,13.14
2023-02-10T15:36:48.915Z,13.12
2023-02-10T15:39:23.817Z,13.12
2023-02-10T15:42:07.717Z,13.16
2023-02-10T15:44:41.686Z,13.17
2023-02-10T15:47:27.286Z,13.18
2023-02-10T15:49:57.963Z,13.26
2023-02-10T15:52:29.047Z,13.34
2023-02-10T15:55:02.068Z,13.43
2023-02-10T15:57:30.193Z,13.56
2023-02-10T15:59:57.845Z,13.60
2023-02-10T16:02:27.189Z,13.68
2023-02-10T16:04:55.215Z,13.71
2023-02-10T16:07:27.294Z,13.73
2023-02-10T16:09:55.054Z,13.75
2023-02-10T16:12:24.496Z,13.78
2023-02-10T16:14:52.440Z,13.82
2023-02-10T16:17:25.563Z,13.81
2023-02-10T16:19:54.034Z,13.82
2023-02-10T16:22:22.095Z,13.82
2023-02-10T16:24:50.202Z,13.80
2023-02-10T16:27:17.870Z,13.79
2023-02-10T16:29:47.829Z,13.79
2023-02-10T16:32:15.589Z,13.77
2023-02-10T16:34:43.218Z,13.72
2023-02-10T16:37:19.272Z,13.70
2023-02-10T16:39:47.027Z,13.69
2023-02-10T16:42:14.650Z,13.67
2023-02-10T16:44:42.335Z,13.65
2023-02-10T16:47:22.343Z,13.63
2023-02-10T16:49:50.680Z,13.62
2023-02-10T16:52:21.490Z,13.62
2023-02-10T16:54:49.393Z,13.62
2023-02-10T16:57:17.065Z,13.62
2023-02-10T16:59:44.711Z,13.64
2023-02-10T17:02:13.746Z,13.64
2023-02-10T17:04:41.395Z,13.64
2023-02-10T17:07:09.056Z,13.64
2023-02-10T17:09:38.357Z,13.65
2023-02-10T17:12:06.260Z,13.65
2023-02-10T17:14:33.970Z,13.66
2023-02-10T17:17:01.605Z,13.65
2023-02-10T17:19:33.086Z,13.66
2023-02-10T17:22:00.771Z,13.65
2023-02-10T17:24:28.519Z,13.67
2023-02-10T17:26:56.123Z,13.67
2023-02-10T17:29:23.803Z,13.66
2023-02-10T17:31:51.771Z,13.67
2023-02-10T17:34:19.988Z,13.68
2023-02-10T17:36:49.413Z,13.68
2023-02-10T17:39:33.995Z,13.69
2023-02-10T17:42:01.804Z,13.68
2023-02-10T17:44:30.145Z,13.69
2023-02-10T17:46:58.127Z,13.68
2023-02-10T17:49:28.339Z,13.70
2023-02-10T17:51:57.953Z,13.70
2023-02-10T17:54:25.952Z,13.68
2023-02-10T17:56:53.734Z,13.70
2023-02-10T17:59:21.503Z,13.69
2023-02-10T18:01:50.723Z,13.69
2023-02-10T18:04:18.453Z,13.69
2023-02-10T18:06:46.133Z,13.69
2023-02-10T18:09:15.158Z,13.69
2023-02-10T18:11:43.082Z,13.69
2023-02-10T18:14:11.085Z,13.70
2023-02-10T18:16:38.815Z,13.71
2023-02-10T18:19:06.635Z,13.71
2023-02-10T18:21:34.318Z,13.71
2023-02-10T18:24:02.483Z,13.70
2023-02-10T18:26:31.462Z,13.71
2023-02-10T18:28:59.102Z,13.70
2023-02-10T18:31:26.824Z,13.71
2023-02-10T18:33:54.527Z,13.71
2023-02-10T18:36:22.177Z,13.70
2023-02-10T18:38:50.591Z,13.71
2023-02-10T18:41:18.604Z,13.72
2023-02-10T18:43:48.325Z,13.71
2023-02-10T18:46:16.851Z,13.71
2023-02-10T18:48:44.817Z,13.72
2023-02-10T18:51:13.928Z,13.72
2023-02-10T18:53:41.985Z,13.73
2023-02-10T18:56:11.945Z,13.73
2023-02-10T18:58:40.995Z,13.74
2023-02-10T19:01:13.429Z,13.73
2023-02-10T19:03:41.132Z,13.73
2023-02-10T19:06:08.949Z,13.74
2023-02-10T19:08:36.767Z,13.75
2023-02-10T19:11:06.700Z,13.75
2023-02-10T19:13:35.443Z,13.76
2023-02-10T19:16:03.730Z,13.76
2023-02-10T19:18:32.786Z,13.76
2023-02-10T19:21:00.625Z,13.76
2023-02-10T19:23:29.265Z,13.77
2023-02-10T19:25:56.915Z,13.77
2023-02-10T19:28:24.646Z,13.76
2023-02-10T19:30:52.440Z,13.76
2023-02-10T19:33:20.156Z,13.75
2023-02-10T19:35:50.277Z,13.75
2023-02-10T19:38:18.545Z,13.77
2023-02-10T19:40:46.246Z,13.75
2023-02-10T19:43:13.910Z,13.75
2023-02-10T19:45:41.577Z,13.76
2023-02-10T19:48:09.321Z,13.75
2023-02-10T19:50:37.019Z,13.75
2023-02-10T19:53:07.135Z,13.74
2023-02-10T19:55:34.859Z,13.74
2023-02-10T19:58:02.498Z,13.75
2023-02-10T20:00:30.244Z,13.75
2023-02-10T20:02:57.945Z,13.75
2023-02-10T20:05:25.670Z,13.75
2023-02-10T20:07:53.325Z,13.75
2023-02-10T20:10:22.506Z,13.76
2023-02-10T20:12:50.121Z,13.76
2023-02-10T20:15:17.817Z,13.75
2023-02-10T20:17:45.462Z,13.75
2023-02-10T20:20:13.114Z,13.75
2023-02-10T20:22:40.757Z,13.76
2023-02-10T20:25:08.680Z,13.74
2023-02-10T20:27:37.646Z,13.75
2023-02-10T20:30:05.656Z,13.76
2023-02-10T20:32:33.937Z,13.75
2023-02-10T20:35:01.576Z,13.76
2023-02-10T20:37:29.193Z,13.76
2023-02-10T20:39:56.822Z,13.77
2023-02-10T20:42:24.434Z,13.77
2023-02-10T20:44:53.525Z,13.77
2023-02-10T20:47:21.314Z,13.77
2023-02-10T20:49:49.350Z,13.77
2023-02-10T20:52:17.002Z,13.77
2023-02-10T20:54:44.640Z,13.78
2023-02-10T20:57:12.252Z,13.78
2023-02-10T20:59:39.868Z,13.79
2023-02-10T21:02:11.998Z,13.79
2023-02-10T21:04:39.716Z,13.80
2023-02-10T21:07:07.556Z,13.78
2023-02-10T21:09:35.301Z,13.79
2023-02-10T21:12:03.483Z,13.78
2023-02-10T21:14:33.366Z,13.77
2023-02-10T21:17:02.030Z,13.78
2023-02-10T21:19:31.014Z,13.78
2023-02-10T21:21:58.675Z,13.78
2023-02-10T21:24:26.548Z,13.76
2023-02-10T21:26:56.643Z,13.77
2023-02-10T21:29:24.998Z,13.77
2023-02-10T21:31:52.800Z,13.78
2023-02-10T21:34:20.957Z,13.76
2023-02-10T21:36:50.473Z,13.76
2023-02-10T21:39:18.795Z,13.76
2023-02-10T21:41:46.615Z,13.76
2023-02-10T21:44:17.113Z,13.76
2023-02-10T21:46:45.926Z,13.75
2023-02-10T21:49:15.008Z,13.76
2023-02-10T21:51:42.749Z,13.76
2023-02-10T21:54:12.606Z,13.75
2023-02-10T21:56:40.535Z,13.76
2023-02-10T21:59:08.277Z,13.76
2023-02-10T22:01:36.578Z,13.75
2023-02-10T22:04:05.734Z,13.75
2023-02-10T22:06:34.901Z,13.76
2023-02-10T22:09:03.308Z,13.75
2023-02-10T22:11:32.300Z,13.75
2023-02-10T22:13:59.996Z,13.75
2023-02-10T22:16:27.848Z,13.75
2023-02-10T22:18:55.532Z,13.76
2023-02-10T22:21:24.821Z,13.76
2023-02-10T22:23:52.944Z,13.77
2023-02-10T22:26:22.725Z,13.78
2023-02-10T22:28:52.482Z,13.76
2023-02-10T22:31:22.210Z,13.78
2023-02-10T22:33:53.206Z,13.78
2023-02-10T22:36:21.653Z,13.78
2023-02-10T22:38:49.406Z,13.78
2023-02-10T22:41:19.243Z,13.78
2023-02-10T22:43:47.377Z,13.78
2023-02-10T22:46:17.376Z,13.78
2023-02-10T22:48:45.134Z,13.80
2023-02-10T22:51:16.598Z,13.78
2023-02-10T22:53:44.779Z,13.77
2023-02-10T22:56:15.264Z,13.76
2023-02-10T22:58:44.242Z,13.76
2023-02-10T23:01:13.168Z,13.76
2023-02-10T23:03:42.222Z,13.75
2023-02-10T23:06:10.050Z,13.75
2023-02-10T23:08:37.667Z,13.75
2023-02-10T23:11:05.347Z,13.75
2023-02-10T23:13:33.034Z,13.75
2023-02-10T23:16:00.709Z,13.74
2023-02-10T23:18:28.449Z,13.74
2023-02-10T23:20:57.443Z,13.73
2023-02-10T23:23:25.183Z,13.73
2023-02-10T23:25:54.960Z,13.71
2023-02-10T23:28:24.550Z,13.72
2023-02-10T23:30:52.570Z,13.72
2023-02-10T23:33:20.372Z,13.71
2023-02-10T23:35:52.082Z,13.71
2023-02-10T23:38:22.173Z,13.71
2023-02-10T23:40:51.734Z,13.72
2023-02-10T23:43:20.110Z,13.71
2023-02-10T23:45:48.056Z,13.72
2023-02-10T23:48:16.201Z,13.71
2023-02-10T23:50:43.948Z,13.70
2023-02-10T23:53:11.579Z,13.70
2023-02-10T23:55:41.653Z,13.70
2023-02-10T23:58:09.575Z,13.70
