createdAt,value
2022-11-02T00:00:13.137Z,0.00
2022-11-02T00:01:13.129Z,0.00
2022-11-02T00:02:13.167Z,0.00
2022-11-02T00:03:13.150Z,0.00
2022-11-02T00:04:13.061Z,0.00
2022-11-02T00:05:13.045Z,0.00
2022-11-02T00:06:13.052Z,0.00
2022-11-02T00:07:13.024Z,0.00
2022-11-02T00:08:13.017Z,0.00
2022-11-02T00:09:13.001Z,0.00
2022-11-02T00:10:12.992Z,0.00
2022-11-02T00:11:12.996Z,0.00
2022-11-02T00:12:12.975Z,0.00
2022-11-02T00:13:12.967Z,0.00
2022-11-02T00:14:12.950Z,0.00
2022-11-02T00:15:12.938Z,0.00
2022-11-02T00:16:12.932Z,0.00
2022-11-02T00:17:12.930Z,0.00
2022-11-02T00:18:12.910Z,0.00
2022-11-02T00:19:12.891Z,0.00
2022-11-02T00:20:12.884Z,0.00
2022-11-02T00:21:12.873Z,0.00
2022-11-02T00:22:12.865Z,0.00
2022-11-02T00:23:12.871Z,0.00
2022-11-02T00:24:12.839Z,0.00
2022-11-02T00:25:12.828Z,0.00
2022-11-02T00:26:12.819Z,0.00
2022-11-02T00:27:12.805Z,0.00
2022-11-02T00:28:12.798Z,0.00
2022-11-02T00:29:12.793Z,0.00
2022-11-02T00:30:12.775Z,0.00
2022-11-02T00:31:12.765Z,0.00
2022-11-02T00:32:12.758Z,0.00
2022-11-02T00:33:12.745Z,0.00
2022-11-02T00:34:12.746Z,0.00
2022-11-02T00:35:12.728Z,0.00
2022-11-02T00:36:12.716Z,0.00
2022-11-02T00:37:12.696Z,0.00
2022-11-02T00:38:12.686Z,0.00
2022-11-02T00:39:12.690Z,0.00
2022-11-02T00:40:12.671Z,0.00
2022-11-02T00:41:12.656Z,0.00
2022-11-02T00:42:12.644Z,0.00
2022-11-02T00:43:12.632Z,0.00
2022-11-02T00:44:12.623Z,0.00
2022-11-02T00:45:12.619Z,0.00
2022-11-02T00:46:12.601Z,0.00
2022-11-02T00:47:12.604Z,0.00
2022-11-02T00:48:12.586Z,0.00
2022-11-02T00:49:12.568Z,0.00
2022-11-02T00:50:12.556Z,0.00
2022-11-02T00:51:12.542Z,0.00
2022-11-02T00:52:12.544Z,0.00
2022-11-02T00:53:12.519Z,0.00
2022-11-02T00:54:12.548Z,0.00
2022-11-02T00:55:12.504Z,0.00
2022-11-02T00:56:12.493Z,0.00
2022-11-02T00:57:12.500Z,0.00
2022-11-02T00:58:12.472Z,0.00
2022-11-02T00:59:12.456Z,0.00
2022-11-02T01:00:12.445Z,0.00
2022-11-02T01:01:12.547Z,0.00
2022-11-02T01:02:12.564Z,0.00
2022-11-02T01:03:12.417Z,0.00
2022-11-02T01:04:12.425Z,0.00
2022-11-02T01:05:12.388Z,0.00
2022-11-02T01:06:12.383Z,0.00
2022-11-02T01:07:12.369Z,0.00
2022-11-02T01:08:12.366Z,0.00
2022-11-02T01:09:12.349Z,0.00
2022-11-02T01:10:12.361Z,0.00
2022-11-02T01:11:12.325Z,0.00
2022-11-02T01:12:12.318Z,0.00
2022-11-02T01:13:12.312Z,0.00
2022-11-02T01:14:12.299Z,0.00
2022-11-02T01:15:12.282Z,0.00
2022-11-02T01:16:12.290Z,0.00
2022-11-02T01:17:12.263Z,0.00
2022-11-02T01:18:12.254Z,0.00
2022-11-02T01:19:12.247Z,0.00
2022-11-02T01:20:12.252Z,0.00
2022-11-02T01:21:12.217Z,0.00
2022-11-02T01:22:12.213Z,0.00
2022-11-02T01:23:12.201Z,0.00
2022-11-02T01:24:12.189Z,0.00
2022-11-02T01:25:12.178Z,0.00
2022-11-02T01:26:12.174Z,0.00
2022-11-02T01:27:12.155Z,0.00
2022-11-02T01:28:12.175Z,0.00
2022-11-02T01:29:12.130Z,0.00
2022-11-02T01:30:12.147Z,0.00
2022-11-02T01:31:12.117Z,0.00
2022-11-02T01:32:12.099Z,0.00
2022-11-02T01:33:12.084Z,0.00
2022-11-02T01:34:12.074Z,0.00
2022-11-02T01:35:12.064Z,0.00
2022-11-02T01:36:12.096Z,0.00
2022-11-02T01:37:12.055Z,0.00
2022-11-02T01:38:12.034Z,0.00
2022-11-02T01:39:12.022Z,0.00
2022-11-02T01:40:12.027Z,0.00
2022-11-02T01:41:12.005Z,0.00
2022-11-02T01:42:11.996Z,0.00
2022-11-02T01:43:11.977Z,0.00
2022-11-02T01:44:12.056Z,0.00
2022-11-02T01:45:11.955Z,0.00
2022-11-02T01:46:11.961Z,0.00
2022-11-02T01:47:11.930Z,0.00
2022-11-02T01:48:11.925Z,0.00
2022-11-02T01:49:11.913Z,0.00
2022-11-02T01:50:11.908Z,0.00
2022-11-02T01:51:11.892Z,0.00
2022-11-02T01:52:11.893Z,0.00
2022-11-02T01:53:11.881Z,0.00
2022-11-02T01:54:11.863Z,0.00
2022-11-02T01:55:11.850Z,0.00
2022-11-02T01:56:11.898Z,0.00
2022-11-02T01:57:11.822Z,0.00
2022-11-02T01:58:11.815Z,0.00
2022-11-02T01:59:11.813Z,0.00
2022-11-02T02:00:11.807Z,0.00
2022-11-02T02:01:11.844Z,0.00
2022-11-02T02:02:11.875Z,0.00
2022-11-02T02:03:11.767Z,0.00
2022-11-02T02:04:11.754Z,0.00
2022-11-02T02:05:11.745Z,0.00
2022-11-02T02:06:11.735Z,0.00
2022-11-02T02:07:11.721Z,0.00
2022-11-02T02:08:11.722Z,0.00
2022-11-02T02:09:11.699Z,0.00
2022-11-02T02:10:11.698Z,0.00
2022-11-02T02:11:11.677Z,0.00
2022-11-02T02:12:11.665Z,0.00
2022-11-02T02:13:11.651Z,0.00
2022-11-02T02:14:11.654Z,0.00
2022-11-02T02:15:11.637Z,0.00
2022-11-02T02:16:11.622Z,0.00
2022-11-02T02:17:11.608Z,0.00
2022-11-02T02:18:11.602Z,0.00
2022-11-02T02:19:11.587Z,0.00
2022-11-02T02:20:11.589Z,0.00
2022-11-02T02:21:11.576Z,0.00
2022-11-02T02:22:11.560Z,0.00
2022-11-02T02:23:11.545Z,0.00
2022-11-02T02:24:11.539Z,0.00
2022-11-02T02:25:11.531Z,0.00
2022-11-02T02:26:11.522Z,0.00
2022-11-02T02:27:11.504Z,0.00
2022-11-02T02:28:11.492Z,0.00
2022-11-02T02:29:11.479Z,0.00
2022-11-02T02:30:11.472Z,0.00
2022-11-02T02:31:11.469Z,0.00
2022-11-02T02:32:11.468Z,0.00
2022-11-02T02:33:11.448Z,0.00
2022-11-02T02:34:11.426Z,0.00
2022-11-02T02:35:11.416Z,0.00
2022-11-02T02:36:11.404Z,0.00
2022-11-02T02:37:11.406Z,0.00
2022-11-02T02:38:11.384Z,0.00
2022-11-02T02:39:11.371Z,0.00
2022-11-02T02:40:11.365Z,0.00
2022-11-02T02:41:11.359Z,0.00
2022-11-02T02:42:11.340Z,0.00
2022-11-02T02:43:11.325Z,0.00
2022-11-02T02:44:11.331Z,0.00
2022-11-02T02:45:11.306Z,0.00
2022-11-02T02:46:11.296Z,0.00
2022-11-02T02:47:11.283Z,0.00
2022-11-02T02:48:11.278Z,0.00
2022-11-02T02:49:11.270Z,0.00
2022-11-02T02:50:11.268Z,0.00
2022-11-02T02:51:11.239Z,0.00
2022-11-02T02:52:11.231Z,0.00
2022-11-02T02:53:11.219Z,0.00
2022-11-02T02:54:11.212Z,0.00
2022-11-02T02:55:11.194Z,0.00
2022-11-02T02:56:11.197Z,0.00
2022-11-02T02:57:11.172Z,0.00
2022-11-02T02:58:11.167Z,0.00
2022-11-02T02:59:11.161Z,0.00
2022-11-02T03:00:11.142Z,0.00
2022-11-02T03:01:11.269Z,0.00
2022-11-02T03:02:11.213Z,0.00
2022-11-02T03:03:11.108Z,0.00
2022-11-02T03:04:11.108Z,0.00
2022-11-02T03:05:11.106Z,0.00
2022-11-02T03:06:11.082Z,0.00
2022-11-02T03:07:11.066Z,0.00
2022-11-02T03:08:11.055Z,0.00
2022-11-02T03:09:11.059Z,0.00
2022-11-02T03:10:11.034Z,0.00
2022-11-02T03:11:11.020Z,0.00
2022-11-02T03:12:11.013Z,0.00
2022-11-02T03:13:11.002Z,0.00
2022-11-02T03:14:10.988Z,0.00
2022-11-02T03:15:10.993Z,0.00
2022-11-02T03:16:10.969Z,0.00
2022-11-02T03:17:10.960Z,0.00
2022-11-02T03:18:10.949Z,0.00
2022-11-02T03:19:10.945Z,0.00
2022-11-02T03:20:10.920Z,0.00
2022-11-02T03:21:10.930Z,0.00
2022-11-02T03:22:10.902Z,0.00
2022-11-02T03:23:10.892Z,0.00
2022-11-02T03:24:10.879Z,0.00
2022-11-02T03:25:10.870Z,0.00
2022-11-02T03:26:10.871Z,0.00
2022-11-02T03:27:10.855Z,0.00
2022-11-02T03:28:10.835Z,0.00
2022-11-02T03:29:10.828Z,0.00
2022-11-02T03:30:10.815Z,0.00
2022-11-02T03:31:10.808Z,0.00
2022-11-02T03:32:10.807Z,0.00
2022-11-02T03:33:10.783Z,0.00
2022-11-02T03:34:10.772Z,0.00
2022-11-02T03:35:10.763Z,0.00
2022-11-02T03:36:10.758Z,0.00
2022-11-02T03:37:10.754Z,0.00
2022-11-02T03:38:10.732Z,0.00
2022-11-02T03:39:10.723Z,0.00
2022-11-02T03:40:10.710Z,0.00
2022-11-02T03:41:10.703Z,0.00
2022-11-02T03:42:10.697Z,0.00
2022-11-02T03:43:10.680Z,0.00
2022-11-02T03:44:10.663Z,0.00
2022-11-02T03:45:10.663Z,0.00
2022-11-02T03:46:10.656Z,0.00
2022-11-02T03:47:10.637Z,0.00
2022-11-02T03:48:10.637Z,0.00
2022-11-02T03:49:10.614Z,0.00
2022-11-02T03:50:10.600Z,0.00
2022-11-02T03:51:10.595Z,0.00
2022-11-02T03:52:10.577Z,0.00
2022-11-02T03:53:10.572Z,0.00
2022-11-02T03:54:10.565Z,0.00
2022-11-02T03:55:10.550Z,0.00
2022-11-02T03:56:10.534Z,0.00
2022-11-02T03:57:10.538Z,0.00
2022-11-02T03:58:10.515Z,0.00
2022-11-02T03:59:10.527Z,0.00
2022-11-02T04:00:10.493Z,0.00
2022-11-02T04:01:10.522Z,0.00
2022-11-02T04:02:10.613Z,0.00
2022-11-02T04:03:10.459Z,0.00
2022-11-02T04:04:10.449Z,0.00
2022-11-02T04:05:10.452Z,0.00
2022-11-02T04:06:10.439Z,0.00
2022-11-02T04:07:10.419Z,0.00
2022-11-02T04:08:10.411Z,0.00
2022-11-02T04:09:10.403Z,0.00
2022-11-02T04:10:10.396Z,0.00
2022-11-02T04:11:10.383Z,0.00
2022-11-02T04:12:10.364Z,0.00
2022-11-02T04:13:10.358Z,0.00
2022-11-02T04:14:10.346Z,0.00
2022-11-02T04:15:10.350Z,0.00
2022-11-02T04:16:10.322Z,0.00
2022-11-02T04:17:10.314Z,0.00
2022-11-02T04:18:10.302Z,0.00
2022-11-02T04:19:10.313Z,0.00
2022-11-02T04:20:10.283Z,0.00
2022-11-02T04:21:10.283Z,0.00
2022-11-02T04:22:10.261Z,0.00
2022-11-02T04:23:10.253Z,0.00
2022-11-02T04:24:10.238Z,0.00
2022-11-02T04:25:10.230Z,0.00
2022-11-02T04:26:10.218Z,0.00
2022-11-02T04:27:10.214Z,0.00
2022-11-02T04:28:10.200Z,0.00
2022-11-02T04:29:10.191Z,0.00
2022-11-02T04:30:10.194Z,0.00
2022-11-02T04:31:10.165Z,0.00
2022-11-02T04:32:10.160Z,0.00
2022-11-02T04:33:10.148Z,0.00
2022-11-02T04:34:10.131Z,0.00
2022-11-02T04:35:10.125Z,0.00
2022-11-02T04:36:10.121Z,0.00
2022-11-02T04:37:10.103Z,0.00
2022-11-02T04:38:10.110Z,0.00
2022-11-02T04:39:10.082Z,0.00
2022-11-02T04:40:10.072Z,0.00
2022-11-02T04:41:10.061Z,0.00
2022-11-02T04:42:10.052Z,0.00
2022-11-02T04:43:10.042Z,0.00
2022-11-02T04:44:10.045Z,0.00
2022-11-02T04:45:10.024Z,0.00
2022-11-02T04:46:10.007Z,0.00
2022-11-02T04:47:10.009Z,0.00
2022-11-02T04:48:09.999Z,0.00
2022-11-02T04:49:09.996Z,0.00
2022-11-02T04:50:09.970Z,0.00
2022-11-02T04:51:09.954Z,0.00
2022-11-02T04:52:09.951Z,0.00
2022-11-02T04:53:09.934Z,0.00
2022-11-02T04:54:09.921Z,0.00
2022-11-02T04:55:09.948Z,0.00
2022-11-02T04:56:09.901Z,0.00
2022-11-02T04:57:09.890Z,0.00
2022-11-02T04:58:09.875Z,0.00
2022-11-02T04:59:09.886Z,0.00
2022-11-02T05:00:09.866Z,0.00
2022-11-02T05:01:09.912Z,0.00
2022-11-02T05:02:09.962Z,0.00
2022-11-02T05:03:12.362Z,0.00
2022-11-02T05:04:09.836Z,0.00
2022-11-02T05:05:09.807Z,0.00
2022-11-02T05:06:09.813Z,0.00
2022-11-02T05:07:09.791Z,0.00
2022-11-02T05:08:09.776Z,0.00
2022-11-02T05:09:09.766Z,0.00
2022-11-02T05:10:09.761Z,0.00
2022-11-02T05:11:09.750Z,0.00
2022-11-02T05:12:09.732Z,0.00
2022-11-02T05:13:09.722Z,0.00
2022-11-02T05:14:09.712Z,0.00
2022-11-02T05:15:09.712Z,0.00
2022-11-02T05:16:09.705Z,0.00
2022-11-02T05:17:09.680Z,0.00
2022-11-02T05:18:13.615Z,0.00
2022-11-02T05:19:10.998Z,0.00
2022-11-02T05:20:09.655Z,0.00
2022-11-02T05:21:09.649Z,0.00
2022-11-02T05:22:09.623Z,0.00
2022-11-02T05:23:09.652Z,0.00
2022-11-02T05:24:09.603Z,0.00
2022-11-02T05:25:09.592Z,0.00
2022-11-02T05:26:09.593Z,0.00
2022-11-02T05:27:09.576Z,0.00
2022-11-02T05:28:09.562Z,0.00
2022-11-02T05:29:09.565Z,0.00
2022-11-02T05:30:09.549Z,0.00
2022-11-02T05:31:09.559Z,0.00
2022-11-02T05:32:09.519Z,0.00
2022-11-02T05:33:09.510Z,0.00
2022-11-02T05:34:09.503Z,0.00
2022-11-02T05:35:09.495Z,0.00
2022-11-02T05:36:09.430Z,1.00
2022-11-02T05:37:09.478Z,0.00
2022-11-02T05:38:09.409Z,1.00
2022-11-02T05:39:09.409Z,1.00
2022-11-02T05:40:09.437Z,0.00
2022-11-02T05:41:09.433Z,0.00
2022-11-02T05:42:09.412Z,0.00
2022-11-02T05:43:09.375Z,1.00
2022-11-02T05:44:09.391Z,0.00
2022-11-02T05:45:09.393Z,0.00
2022-11-02T05:46:09.327Z,7.00
2022-11-02T05:47:09.308Z,6.00
2022-11-02T05:48:09.305Z,1.00
2022-11-02T05:49:09.298Z,1.00
2022-11-02T05:50:09.272Z,1.00
2022-11-02T05:51:09.265Z,2.00
2022-11-02T05:52:09.253Z,3.00
2022-11-02T05:53:09.255Z,4.00
2022-11-02T05:54:09.247Z,4.00
2022-11-02T05:55:09.225Z,5.00
2022-11-02T05:56:09.206Z,7.00
2022-11-02T05:57:09.199Z,7.00
2022-11-02T05:58:09.216Z,8.00
2022-11-02T05:59:09.186Z,8.00
2022-11-02T06:00:09.169Z,8.00
2022-11-02T06:01:09.313Z,8.00
2022-11-02T06:02:09.148Z,8.00
2022-11-02T06:03:09.147Z,9.00
2022-11-02T06:04:09.213Z,10.00
2022-11-02T06:05:09.188Z,10.00
2022-11-02T06:06:09.111Z,11.00
2022-11-02T06:07:09.094Z,13.00
2022-11-02T06:08:09.100Z,12.00
2022-11-02T06:09:09.072Z,17.00
2022-11-02T06:10:09.067Z,15.00
2022-11-02T06:11:09.057Z,17.00
2022-11-02T06:12:09.052Z,20.00
2022-11-02T06:13:09.037Z,22.00
2022-11-02T06:14:09.031Z,25.00
2022-11-02T06:15:09.009Z,27.00
2022-11-02T06:16:09.000Z,29.00
2022-11-02T06:17:08.998Z,30.00
2022-11-02T06:18:08.979Z,34.00
2022-11-02T06:19:09.052Z,38.00
2022-11-02T06:20:08.985Z,37.00
2022-11-02T06:21:08.947Z,39.00
2022-11-02T06:22:08.937Z,37.00
2022-11-02T06:23:09.202Z,41.00
2022-11-02T06:24:08.928Z,44.00
2022-11-02T06:25:08.903Z,47.00
2022-11-02T06:26:08.905Z,53.00
2022-11-02T06:27:08.884Z,56.00
2022-11-02T06:28:08.876Z,66.00
2022-11-02T06:29:08.863Z,71.00
2022-11-02T06:30:08.863Z,78.00
2022-11-02T06:31:08.838Z,61.00
2022-11-02T06:32:08.831Z,68.00
2022-11-02T06:33:09.090Z,76.00
2022-11-02T06:34:08.811Z,81.00
2022-11-02T06:35:08.811Z,84.00
2022-11-02T06:36:08.802Z,96.00
2022-11-02T06:37:08.777Z,95.00
2022-11-02T06:38:08.772Z,91.00
2022-11-02T06:39:08.753Z,105.00
2022-11-02T06:40:08.756Z,128.00
2022-11-02T06:41:08.753Z,185.00
2022-11-02T06:42:08.727Z,137.00
2022-11-02T06:43:16.409Z,123.00
2022-11-02T06:44:08.714Z,132.00
2022-11-02T06:45:08.700Z,131.00
2022-11-02T06:46:08.684Z,173.00
2022-11-02T06:47:08.686Z,209.00
2022-11-02T06:48:08.660Z,219.00
2022-11-02T06:49:08.691Z,246.00
2022-11-02T06:50:08.639Z,336.00
2022-11-02T06:51:08.624Z,303.00
2022-11-02T06:52:08.634Z,167.00
2022-11-02T06:53:08.695Z,174.00
2022-11-02T06:54:09.002Z,162.00
2022-11-02T06:55:08.674Z,167.00
2022-11-02T06:56:08.594Z,160.00
2022-11-02T06:57:08.564Z,167.00
2022-11-02T06:58:08.556Z,169.00
2022-11-02T06:59:08.541Z,171.00
2022-11-02T07:01:07.665Z,156.00
2022-11-02T07:02:08.640Z,181.00
2022-11-02T07:03:08.777Z,190.00
2022-11-02T07:04:08.501Z,200.00
2022-11-02T07:05:08.477Z,196.00
2022-11-02T07:06:13.679Z,196.00
2022-11-02T07:07:08.465Z,210.00
2022-11-02T07:08:08.466Z,199.00
2022-11-02T07:09:08.438Z,188.00
2022-11-02T07:10:08.430Z,185.00
2022-11-02T07:11:08.418Z,164.00
2022-11-02T07:12:08.411Z,185.00
2022-11-02T07:13:08.398Z,223.00
2022-11-02T07:14:08.388Z,290.00
2022-11-02T07:15:08.373Z,314.00
2022-11-02T07:16:08.373Z,273.00
2022-11-02T07:17:08.363Z,221.00
2022-11-02T07:18:08.356Z,199.00
2022-11-02T07:19:08.329Z,185.00
2022-11-02T07:20:08.324Z,215.00
2022-11-02T07:21:08.342Z,313.00
2022-11-02T07:22:08.300Z,319.00
2022-11-02T07:23:08.540Z,230.00
2022-11-02T07:24:08.283Z,262.00
2022-11-02T07:25:08.266Z,285.00
2022-11-02T07:26:08.262Z,326.00
2022-11-02T07:27:08.248Z,319.00
2022-11-02T07:28:08.241Z,344.00
2022-11-02T07:29:08.238Z,677.00
2022-11-02T07:30:08.215Z,308.00
2022-11-02T07:31:08.203Z,283.00
2022-11-02T07:32:08.193Z,335.00
2022-11-02T07:33:08.595Z,386.00
2022-11-02T07:34:10.679Z,478.00
2022-11-02T07:35:08.169Z,580.00
2022-11-02T07:36:08.151Z,1121.00
2022-11-02T07:37:08.139Z,1315.00
2022-11-02T07:38:08.130Z,385.00
2022-11-02T07:39:08.122Z,306.00
2022-11-02T07:40:08.116Z,428.00
2022-11-02T07:41:08.411Z,596.00
2022-11-02T07:42:07.118Z,322.00
2022-11-02T07:43:08.537Z,366.00
2022-11-02T07:44:08.067Z,190.00
2022-11-02T07:45:08.057Z,215.00
2022-11-02T07:46:08.049Z,282.00
2022-11-02T07:47:08.024Z,499.00
2022-11-02T07:48:08.016Z,724.00
2022-11-02T07:49:08.006Z,757.00
2022-11-02T07:50:07.999Z,830.00
2022-11-02T07:51:08.001Z,968.00
2022-11-02T07:52:07.976Z,1040.00
2022-11-02T07:53:08.251Z,1228.00
2022-11-02T07:54:07.955Z,1343.00
2022-11-02T07:55:07.946Z,2125.00
2022-11-02T07:56:07.938Z,4004.00
2022-11-02T07:57:07.934Z,1146.00
2022-11-02T07:58:07.916Z,785.00
2022-11-02T07:59:07.895Z,509.00
2022-11-02T08:00:07.893Z,482.00
2022-11-02T08:01:07.891Z,378.00
2022-11-02T08:02:07.886Z,407.00
2022-11-02T08:03:08.327Z,443.00
2022-11-02T08:04:07.912Z,515.00
2022-11-02T08:05:07.830Z,709.00
2022-11-02T08:06:07.832Z,1394.00
2022-11-02T08:07:07.809Z,899.00
2022-11-02T08:08:08.154Z,2200.00
2022-11-02T08:09:07.788Z,450.00
2022-11-02T08:10:07.785Z,357.00
2022-11-02T08:11:07.768Z,388.00
2022-11-02T08:12:07.764Z,413.00
2022-11-02T08:13:07.758Z,515.00
2022-11-02T08:14:07.738Z,491.00
2022-11-02T08:15:08.029Z,400.00
2022-11-02T08:16:07.721Z,566.00
2022-11-02T08:17:07.711Z,414.00
2022-11-02T08:18:08.089Z,1310.00
2022-11-02T08:19:07.689Z,358.00
2022-11-02T08:20:07.671Z,381.00
2022-11-02T08:21:07.675Z,493.00
2022-11-02T08:22:07.652Z,1134.00
2022-11-02T08:23:08.029Z,616.00
2022-11-02T08:24:06.635Z,425.00
2022-11-02T08:25:07.675Z,450.00
2022-11-02T08:26:07.602Z,485.00
2022-11-02T08:27:07.592Z,519.00
2022-11-02T08:28:08.104Z,541.00
2022-11-02T08:29:07.578Z,608.00
2022-11-02T08:30:07.563Z,621.00
2022-11-02T08:31:07.548Z,681.00
2022-11-02T08:32:07.539Z,692.00
2022-11-02T08:33:07.528Z,594.00
2022-11-02T08:34:07.517Z,692.00
2022-11-02T08:35:07.517Z,1185.00
2022-11-02T08:36:07.495Z,947.00
2022-11-02T08:37:07.482Z,915.00
2022-11-02T08:38:08.077Z,968.00
2022-11-02T08:39:07.469Z,630.00
2022-11-02T08:40:07.449Z,528.00
2022-11-02T08:41:07.462Z,585.00
2022-11-02T08:42:07.429Z,596.00
2022-11-02T08:43:07.420Z,467.00
2022-11-02T08:44:07.405Z,243.00
2022-11-02T08:45:07.405Z,230.00
2022-11-02T08:46:16.058Z,342.00
2022-11-02T08:47:09.507Z,299.00
2022-11-02T08:48:07.686Z,202.00
2022-11-02T08:49:07.352Z,253.00
2022-11-02T08:50:07.343Z,232.00
2022-11-02T08:51:07.335Z,214.00
2022-11-02T08:52:07.321Z,239.00
2022-11-02T08:53:07.311Z,177.00
2022-11-02T08:54:07.297Z,212.00
2022-11-02T08:55:07.293Z,255.00
2022-11-02T08:56:07.285Z,245.00
2022-11-02T08:57:07.262Z,198.00
2022-11-02T08:58:07.581Z,144.00
2022-11-02T08:59:07.238Z,139.00
2022-11-02T09:00:07.383Z,111.00
2022-11-02T09:01:07.230Z,85.00
2022-11-02T09:02:07.399Z,101.00
2022-11-02T09:03:07.303Z,124.00
2022-11-02T09:04:07.189Z,163.00
2022-11-02T09:05:07.173Z,194.00
2022-11-02T09:06:07.173Z,151.00
2022-11-02T09:07:07.163Z,215.00
2022-11-02T09:08:07.517Z,211.00
2022-11-02T09:09:07.134Z,164.00
2022-11-02T09:10:07.123Z,142.00
2022-11-02T09:11:07.111Z,169.00
2022-11-02T09:12:07.100Z,194.00
2022-11-02T09:13:07.638Z,217.00
2022-11-02T09:14:07.124Z,265.00
2022-11-02T09:15:07.064Z,248.00
2022-11-02T09:16:07.055Z,210.00
2022-11-02T09:17:07.043Z,273.00
2022-11-02T09:18:07.437Z,337.00
2022-11-02T09:19:07.029Z,219.00
2022-11-02T09:20:07.011Z,250.00
2022-11-02T09:21:07.006Z,308.00
2022-11-02T09:22:06.988Z,385.00
2022-11-02T09:23:06.974Z,475.00
2022-11-02T09:24:06.979Z,593.00
2022-11-02T09:25:06.954Z,891.00
2022-11-02T09:26:06.952Z,1417.00
2022-11-02T09:27:06.931Z,2759.00
2022-11-02T09:28:07.276Z,1263.00
2022-11-02T09:29:06.925Z,1378.00
2022-11-02T09:30:06.904Z,2307.00
2022-11-02T09:31:10.518Z,1382.00
2022-11-02T09:32:06.881Z,1951.00
2022-11-02T09:33:07.257Z,1648.00
2022-11-02T09:34:06.859Z,2395.00
2022-11-02T09:35:06.856Z,1643.00
2022-11-02T09:36:06.838Z,1788.00
2022-11-02T09:37:06.825Z,4209.00
2022-11-02T09:38:06.830Z,1450.00
2022-11-02T09:39:06.802Z,3349.00
2022-11-02T09:40:06.810Z,1514.00
2022-11-02T09:41:06.787Z,2814.00
2022-11-02T09:42:06.770Z,2462.00
2022-11-02T09:43:07.008Z,2737.00
2022-11-02T09:44:06.750Z,1013.00
2022-11-02T09:45:06.807Z,2267.00
2022-11-02T09:46:06.743Z,1382.00
2022-11-02T09:47:55.685Z,1266.00
2022-11-02T09:48:28.130Z,1052.00
2022-11-02T09:49:06.695Z,732.00
2022-11-02T09:50:06.683Z,1257.00
2022-11-02T09:51:06.671Z,949.00
2022-11-02T09:52:06.666Z,772.00
2022-11-02T09:53:06.985Z,778.00
2022-11-02T09:54:06.637Z,754.00
2022-11-02T09:55:06.620Z,786.00
2022-11-02T09:56:06.613Z,871.00
2022-11-02T09:57:06.609Z,821.00
2022-11-02T09:58:06.877Z,757.00
2022-11-02T09:59:06.575Z,729.00
2022-11-02T10:00:06.568Z,767.00
2022-11-02T10:01:06.560Z,785.00
2022-11-02T10:02:06.558Z,782.00
2022-11-02T10:03:06.584Z,777.00
2022-11-02T10:04:06.521Z,860.00
2022-11-02T10:05:06.520Z,803.00
2022-11-02T10:06:06.502Z,725.00
2022-11-02T10:07:06.497Z,674.00
2022-11-02T10:08:06.895Z,1128.00
2022-11-02T10:09:06.463Z,736.00
2022-11-02T10:10:06.456Z,794.00
2022-11-02T10:11:08.266Z,1085.00
2022-11-02T10:12:06.451Z,905.00
2022-11-02T10:13:06.619Z,744.00
2022-11-02T10:14:06.415Z,794.00
2022-11-02T10:15:06.398Z,828.00
2022-11-02T10:16:06.389Z,749.00
2022-11-02T10:17:06.375Z,702.00
2022-11-02T10:18:06.363Z,700.00
2022-11-02T10:19:06.361Z,695.00
2022-11-02T10:20:06.347Z,660.00
2022-11-02T10:21:06.333Z,603.00
2022-11-02T10:22:06.325Z,554.00
2022-11-02T10:23:06.729Z,542.00
2022-11-02T10:24:06.315Z,553.00
2022-11-02T10:25:06.290Z,555.00
2022-11-02T10:26:06.287Z,897.00
2022-11-02T10:27:09.101Z,734.00
2022-11-02T10:28:06.282Z,716.00
2022-11-02T10:29:06.257Z,473.00
2022-11-02T10:30:06.231Z,513.00
2022-11-02T10:31:06.224Z,593.00
2022-11-02T10:32:06.210Z,548.00
2022-11-02T10:33:06.560Z,559.00
2022-11-02T10:34:06.187Z,600.00
2022-11-02T10:35:26.145Z,622.00
2022-11-02T10:36:21.626Z,633.00
2022-11-02T10:37:06.166Z,574.00
2022-11-02T10:38:09.350Z,615.00
2022-11-02T10:39:06.147Z,565.00
2022-11-02T10:40:06.129Z,401.00
2022-11-02T10:41:06.126Z,405.00
2022-11-02T10:42:06.105Z,467.00
2022-11-02T10:43:06.096Z,525.00
2022-11-02T10:44:06.083Z,506.00
2022-11-02T10:45:06.075Z,472.00
2022-11-02T10:46:06.071Z,357.00
2022-11-02T10:47:06.058Z,382.00
2022-11-02T10:48:06.497Z,431.00
2022-11-02T10:49:06.040Z,490.00
2022-11-02T10:50:11.918Z,528.00
2022-11-02T10:51:06.018Z,558.00
2022-11-02T10:52:06.010Z,583.00
2022-11-02T10:53:27.461Z,636.00
2022-11-02T10:55:05.964Z,663.00
2022-11-02T10:56:05.951Z,781.00
2022-11-02T10:57:05.951Z,1352.00
2022-11-02T10:58:06.239Z,1267.00
2022-11-02T10:59:05.920Z,1168.00
2022-11-02T11:00:05.907Z,1230.00
2022-11-02T11:01:05.935Z,753.00
2022-11-02T11:02:05.937Z,719.00
2022-11-02T11:03:05.886Z,762.00
2022-11-02T11:04:06.014Z,853.00
2022-11-02T11:05:05.859Z,958.00
2022-11-02T11:06:05.843Z,1794.00
2022-11-02T11:07:05.833Z,1301.00
2022-11-02T11:08:06.352Z,1019.00
2022-11-02T11:09:05.830Z,767.00
2022-11-02T11:10:05.799Z,921.00
2022-11-02T11:11:05.788Z,2357.00
2022-11-02T11:12:05.778Z,1271.00
2022-11-02T11:13:05.889Z,781.00
2022-11-02T11:16:04.725Z,3469.00
2022-11-02T11:20:07.165Z,1205.00
2022-11-02T11:21:05.675Z,779.00
2022-11-02T11:22:05.659Z,967.00
2022-11-02T11:23:05.941Z,3604.00
2022-11-02T11:24:05.695Z,951.00
2022-11-02T11:25:05.643Z,912.00
2022-11-02T11:26:05.616Z,1506.00
2022-11-02T11:27:05.618Z,4588.00
2022-11-02T11:28:06.037Z,1572.00
2022-11-02T11:29:05.596Z,3264.00
2022-11-02T11:30:05.578Z,959.00
2022-11-02T11:31:05.578Z,785.00
2022-11-02T11:32:05.554Z,777.00
2022-11-02T11:33:05.548Z,695.00
2022-11-02T11:34:05.530Z,709.00
2022-11-02T11:35:05.522Z,639.00
2022-11-02T11:36:05.509Z,999.00
2022-11-02T11:37:05.507Z,663.00
2022-11-02T11:38:05.862Z,1461.00
2022-11-02T11:39:05.476Z,1111.00
2022-11-02T11:40:05.464Z,572.00
2022-11-02T11:41:05.464Z,1012.00
2022-11-02T11:42:05.467Z,598.00
2022-11-02T11:43:06.190Z,626.00
2022-11-02T11:44:05.420Z,745.00
2022-11-02T11:45:05.415Z,668.00
2022-11-02T11:46:07.005Z,658.00
2022-11-02T11:47:05.390Z,1715.00
2022-11-02T11:48:05.590Z,723.00
2022-11-02T11:49:05.377Z,936.00
2022-11-02T11:50:15.964Z,3878.00
2022-11-02T11:51:05.348Z,742.00
2022-11-02T11:52:05.339Z,1716.00
2022-11-02T11:53:05.509Z,820.00
2022-11-02T11:54:05.318Z,574.00
2022-11-02T11:55:05.313Z,618.00
2022-11-02T11:56:05.379Z,1211.00
2022-11-02T11:57:05.280Z,682.00
2022-11-02T11:58:05.532Z,1074.00
2022-11-02T11:59:05.263Z,1447.00
2022-11-02T12:00:05.387Z,1277.00
2022-11-02T12:01:09.413Z,1400.00
2022-11-02T12:02:05.362Z,1818.00
2022-11-02T12:03:05.503Z,1496.00
2022-11-02T12:04:05.195Z,1660.00
2022-11-02T12:05:05.201Z,2982.00
2022-11-02T12:06:05.171Z,1537.00
2022-11-02T12:07:05.162Z,3514.00
2022-11-02T12:08:05.273Z,4651.00
2022-11-02T12:09:05.142Z,768.00
2022-11-02T12:10:05.133Z,1073.00
2022-11-02T12:11:05.132Z,1544.00
2022-11-02T12:12:05.106Z,1799.00
2022-11-02T12:13:05.401Z,2207.00
2022-11-02T12:14:05.085Z,2404.00
2022-11-02T12:15:06.993Z,2918.00
2022-11-02T12:16:05.064Z,3466.00
2022-11-02T12:17:05.062Z,2272.00
2022-11-02T12:18:05.407Z,2441.00
2022-11-02T12:19:05.037Z,2695.00
2022-11-02T12:20:05.019Z,2732.00
2022-11-02T12:21:05.009Z,2757.00
2022-11-02T12:22:05.009Z,2693.00
2022-11-02T12:23:05.216Z,2745.00
2022-11-02T12:24:04.976Z,2594.00
2022-11-02T12:25:04.968Z,3743.00
2022-11-02T12:26:06.001Z,3888.00
2022-11-02T12:27:04.944Z,2213.00
2022-11-02T12:28:04.934Z,2171.00
2022-11-02T12:29:04.932Z,2592.00
2022-11-02T12:30:04.912Z,2614.00
2022-11-02T12:31:04.899Z,7327.00
2022-11-02T12:32:04.893Z,2154.00
2022-11-02T12:33:05.320Z,705.00
2022-11-02T12:34:04.877Z,318.00
2022-11-02T12:35:34.589Z,2667.00
2022-11-02T12:36:04.850Z,6574.00
2022-11-02T12:38:04.178Z,395.00
2022-11-02T12:39:04.836Z,1568.00
2022-11-02T12:40:04.809Z,556.00
2022-11-02T12:41:04.802Z,642.00
2022-11-02T12:42:04.779Z,372.00
2022-11-02T12:43:05.139Z,312.00
2022-11-02T12:44:04.769Z,1806.00
2022-11-02T12:45:04.767Z,1923.00
2022-11-02T12:46:04.739Z,2558.00
2022-11-02T12:47:04.739Z,6671.00
2022-11-02T12:48:05.043Z,4297.00
2022-11-02T12:49:04.704Z,659.00
2022-11-02T12:50:04.702Z,342.00
2022-11-02T12:51:04.693Z,2108.00
2022-11-02T12:52:04.670Z,5312.00
2022-11-02T12:53:05.037Z,679.00
2022-11-02T12:54:04.644Z,424.00
2022-11-02T12:55:04.657Z,256.00
2022-11-02T12:56:04.637Z,1798.00
2022-11-02T12:57:04.618Z,1941.00