createdAt,value
2018-07-30T00:00:15.192Z,101199.45
2018-07-30T00:00:36.964Z,101205.23
2018-07-30T00:00:58.791Z,101201.68
2018-07-30T00:01:20.561Z,101203.40
2018-07-30T00:01:42.343Z,101199.84
2018-07-30T00:02:04.134Z,101205.63
2018-07-30T00:02:30.147Z,101202.59
2018-07-30T00:02:51.903Z,101199.84
2018-07-30T00:03:13.678Z,101203.00
2018-07-30T00:03:35.481Z,101200.36
2018-07-30T00:03:57.259Z,101204.72
2018-07-30T00:04:19.029Z,101206.95
2018-07-30T00:04:40.838Z,101203.40
2018-07-30T00:05:02.635Z,101205.12
2018-07-30T00:05:24.419Z,101203.40
2018-07-30T00:05:46.186Z,101201.17
2018-07-30T00:06:07.944Z,101201.17
2018-07-30T00:06:29.706Z,101194.98
2018-07-30T00:06:51.472Z,101193.66
2018-07-30T00:07:13.259Z,101194.98
2018-07-30T00:07:35.036Z,101199.84
2018-07-30T00:07:56.802Z,101191.43
2018-07-30T00:08:18.562Z,101192.23
2018-07-30T00:08:40.356Z,101187.88
2018-07-30T00:09:02.144Z,101193.55
2018-07-30T00:09:23.925Z,101188.28
2018-07-30T00:09:45.687Z,101194.06
2018-07-30T00:10:07.522Z,101192.64
2018-07-30T00:10:29.282Z,101188.28
2018-07-30T00:10:51.053Z,101185.64
2018-07-30T00:11:12.827Z,101187.36
2018-07-30T00:11:34.589Z,101184.22
2018-07-30T00:11:56.363Z,101185.53
2018-07-30T00:12:18.172Z,101190.00
2018-07-30T00:12:39.943Z,101185.53
2018-07-30T00:13:01.708Z,101182.90
2018-07-30T00:13:23.468Z,101182.50
2018-07-30T00:13:45.247Z,101187.36
2018-07-30T00:14:07.012Z,101182.50
2018-07-30T00:14:28.797Z,101186.85
2018-07-30T00:14:50.558Z,101188.68
2018-07-30T00:15:12.312Z,101182.50
2018-07-30T00:15:34.067Z,101183.41
2018-07-30T00:15:55.840Z,101186.05
2018-07-30T00:16:17.601Z,101189.59
2018-07-30T00:16:39.581Z,101183.41
2018-07-30T00:17:01.351Z,101179.86
2018-07-30T00:17:23.136Z,101186.85
2018-07-30T00:17:44.902Z,101186.45
2018-07-30T00:18:06.777Z,101181.69
2018-07-30T00:18:28.544Z,101183.41
2018-07-30T00:18:50.436Z,101182.09
2018-07-30T00:19:12.213Z,101187.36
2018-07-30T00:19:33.978Z,101183.01
2018-07-30T00:19:55.765Z,101185.24
2018-07-30T00:20:17.522Z,101184.84
2018-07-30T00:20:39.288Z,101182.20
2018-07-30T00:21:01.033Z,101184.84
2018-07-30T00:21:22.812Z,101187.48
2018-07-30T00:21:44.582Z,101185.24
2018-07-30T00:22:06.339Z,101180.38
2018-07-30T00:22:28.367Z,101187.36
2018-07-30T00:22:50.146Z,101186.97
2018-07-30T00:23:11.929Z,101184.33
2018-07-30T00:23:33.712Z,101186.97
2018-07-30T00:23:55.484Z,101183.30
2018-07-30T00:24:17.263Z,101182.50
2018-07-30T00:24:39.024Z,101186.85
2018-07-30T00:25:00.844Z,101187.36
2018-07-30T00:25:22.625Z,101188.17
2018-07-30T00:25:44.380Z,101179.34
2018-07-30T00:26:06.140Z,101182.50
2018-07-30T00:26:28.013Z,101182.38
2018-07-30T00:26:49.773Z,101184.22
2018-07-30T00:27:11.547Z,101181.58
2018-07-30T00:27:33.320Z,101180.66
2018-07-30T00:27:55.080Z,101181.58
2018-07-30T00:28:16.842Z,101180.27
2018-07-30T00:28:38.610Z,101179.86
2018-07-30T00:29:00.376Z,101179.34
2018-07-30T00:29:22.136Z,101180.27
2018-07-30T00:29:43.899Z,101180.66
2018-07-30T00:30:05.668Z,101179.34
2018-07-30T00:30:27.447Z,101186.34
2018-07-30T00:30:49.322Z,101181.58
2018-07-30T00:31:11.087Z,101177.52
2018-07-30T00:31:32.951Z,101184.22
2018-07-30T00:31:54.653Z,101185.13
2018-07-30T00:32:16.498Z,101181.06
2018-07-30T00:32:38.266Z,101176.31
2018-07-30T00:33:00.034Z,101182.90
2018-07-30T00:33:21.788Z,101184.22
2018-07-30T00:33:43.608Z,101179.34
2018-07-30T00:34:05.388Z,101181.06
2018-07-30T00:34:27.139Z,101189.08
2018-07-30T00:34:48.908Z,101179.34
2018-07-30T00:35:10.676Z,101184.62
2018-07-30T00:35:32.445Z,101185.13
2018-07-30T00:35:54.206Z,101186.85
2018-07-30T00:36:16.155Z,101181.58
2018-07-30T00:36:37.907Z,101181.18
2018-07-30T00:36:59.664Z,101188.68
2018-07-30T00:37:21.458Z,101189.48
2018-07-30T00:37:43.229Z,101186.85
2018-07-30T00:38:05.005Z,101188.68
2018-07-30T00:38:26.761Z,101189.08
2018-07-30T00:38:48.546Z,101191.31
2018-07-30T00:39:11.256Z,101189.48
2018-07-30T00:39:33.034Z,101185.13
2018-07-30T00:39:54.802Z,101189.08
2018-07-30T00:40:17.166Z,101191.72
2018-07-30T00:40:38.939Z,101192.64
2018-07-30T00:41:00.724Z,101196.59
2018-07-30T00:41:22.494Z,101189.08
2018-07-30T00:41:44.284Z,101189.48
2018-07-30T00:42:06.054Z,101191.72
2018-07-30T00:42:27.829Z,101186.45
2018-07-30T00:42:49.602Z,101191.72
2018-07-30T00:43:11.367Z,101185.94
2018-07-30T00:43:33.133Z,101188.57
2018-07-30T00:43:54.903Z,101192.13
2018-07-30T00:44:16.694Z,101185.94
2018-07-30T00:44:38.457Z,101188.97
2018-07-30T00:45:00.236Z,101185.02
2018-07-30T00:45:22.015Z,101186.34
2018-07-30T00:45:43.790Z,101186.34
2018-07-30T00:46:05.551Z,101183.70
2018-07-30T00:46:27.321Z,101184.11
2018-07-30T00:46:49.087Z,101182.27
2018-07-30T00:47:10.838Z,101180.81
2018-07-30T00:47:32.635Z,101178.58
2018-07-30T00:47:54.418Z,101176.86
2018-07-30T00:48:16.233Z,101178.58
2018-07-30T00:48:37.991Z,101183.45
2018-07-30T00:48:59.751Z,101178.58
2018-07-30T00:49:21.507Z,101183.84
2018-07-30T00:49:43.340Z,101178.47
2018-07-30T00:50:05.102Z,101185.97
2018-07-30T00:50:26.862Z,101180.70
2018-07-30T00:50:48.635Z,101178.98
2018-07-30T00:51:10.413Z,101187.28
2018-07-30T00:51:32.167Z,101190.83
2018-07-30T00:51:53.939Z,101182.02
2018-07-30T00:52:15.683Z,101184.65
2018-07-30T00:52:37.488Z,101184.14
2018-07-30T00:52:59.237Z,101184.14
2018-07-30T00:53:21.003Z,101185.97
2018-07-30T00:53:42.792Z,101186.37
2018-07-30T00:54:04.543Z,101186.37
2018-07-30T00:54:26.310Z,101181.09
2018-07-30T00:54:48.096Z,101182.82
2018-07-30T00:55:09.932Z,101176.23
2018-07-30T00:55:31.693Z,101182.82
2018-07-30T00:55:53.453Z,101180.19
2018-07-30T00:56:15.218Z,101181.50
2018-07-30T00:56:36.984Z,101183.73
2018-07-30T00:56:58.734Z,101181.09
2018-07-30T00:57:20.496Z,101181.09
2018-07-30T00:57:42.247Z,101176.23
2018-07-30T00:58:04.048Z,101177.66
2018-07-30T00:58:25.831Z,101179.37
2018-07-30T00:58:47.603Z,101179.78
2018-07-30T00:59:09.371Z,101175.83
2018-07-30T00:59:31.147Z,101174.91
2018-07-30T00:59:52.915Z,101168.73
2018-07-30T01:00:14.694Z,101171.88
2018-07-30T01:00:36.464Z,101172.56
2018-07-30T01:00:58.244Z,101171.25
2018-07-30T01:01:20.007Z,101172.56
2018-07-30T01:01:41.760Z,101179.16
2018-07-30T01:02:03.528Z,101178.35
2018-07-30T01:02:25.285Z,101182.30
2018-07-30T01:02:47.085Z,101179.67
2018-07-30T01:03:08.849Z,101179.27
2018-07-30T01:03:30.624Z,101182.82
2018-07-30T01:03:52.396Z,101182.82
2018-07-30T01:04:14.168Z,101180.19
2018-07-30T01:04:35.940Z,101185.45
2018-07-30T01:04:57.718Z,101182.41
2018-07-30T01:05:19.519Z,101184.65
2018-07-30T01:05:41.279Z,101185.05
2018-07-30T01:06:03.072Z,101186.88
2018-07-30T01:06:24.828Z,101185.97
2018-07-30T01:06:46.590Z,101183.73
2018-07-30T01:07:08.372Z,101180.70
2018-07-30T01:07:30.210Z,101184.65
2018-07-30T01:07:51.999Z,101185.97
2018-07-30T01:08:13.742Z,101183.73
2018-07-30T01:08:35.507Z,101189.00
2018-07-30T01:08:57.273Z,101186.48
2018-07-30T01:09:19.046Z,101182.82
2018-07-30T01:09:40.817Z,101185.05
2018-07-30T01:10:02.585Z,101186.37
2018-07-30T01:10:24.369Z,101178.47
2018-07-30T01:10:46.125Z,101187.28
2018-07-30T01:11:07.900Z,101185.05
2018-07-30T01:11:29.667Z,101178.86
2018-07-30T01:11:51.467Z,101185.56
2018-07-30T01:12:13.249Z,101182.53
2018-07-30T01:12:35.041Z,101185.97
2018-07-30T01:12:56.807Z,101188.60
2018-07-30T01:13:18.581Z,101188.60
2018-07-30T01:13:40.411Z,101186.48
2018-07-30T01:14:02.185Z,101190.44
2018-07-30T01:14:23.990Z,101184.25
2018-07-30T01:14:45.743Z,101184.65
2018-07-30T01:15:07.511Z,101182.41
2018-07-30T01:15:29.267Z,101184.65
2018-07-30T01:15:51.058Z,101183.33
2018-07-30T01:16:12.841Z,101177.15
2018-07-30T01:16:34.877Z,101182.02
2018-07-30T01:16:56.634Z,101183.33
2018-07-30T01:17:18.406Z,101182.02
2018-07-30T01:17:40.187Z,101179.78
2018-07-30T01:18:01.958Z,101177.95
2018-07-30T01:18:23.738Z,101175.20
2018-07-30T01:18:45.520Z,101180.98
2018-07-30T01:19:07.274Z,101184.94
2018-07-30T01:19:29.034Z,101181.39
2018-07-30T01:19:50.799Z,101188.89
2018-07-30T01:20:12.559Z,101185.86
2018-07-30T01:20:34.308Z,101184.94
2018-07-30T01:20:56.077Z,101184.02
2018-07-30T01:21:17.874Z,101183.63
2018-07-30T01:21:39.909Z,101182.41
2018-07-30T01:22:01.666Z,101184.02
2018-07-30T01:22:23.432Z,101180.07
2018-07-30T01:22:45.209Z,101176.12
2018-07-30T01:23:07.230Z,101174.80
2018-07-30T01:23:28.993Z,101178.75
2018-07-30T01:23:50.766Z,101176.01
2018-07-30T01:24:12.531Z,101178.23
2018-07-30T01:24:34.307Z,101177.33
2018-07-30T01:24:56.054Z,101177.84
2018-07-30T01:25:17.822Z,101176.92
2018-07-30T01:25:39.607Z,101177.84
2018-07-30T01:26:06.882Z,101179.96
2018-07-30T01:26:29.469Z,101178.64
2018-07-30T01:26:51.252Z,101178.23
2018-07-30T01:27:13.051Z,101172.05
2018-07-30T01:27:34.818Z,101176.30
2018-07-30T01:27:56.632Z,101177.33
2018-07-30T01:28:18.386Z,101183.51
2018-07-30T01:28:40.157Z,101177.33
2018-07-30T01:29:01.923Z,101180.54
2018-07-30T01:29:23.712Z,101181.05
2018-07-30T01:29:45.493Z,101181.97
2018-07-30T01:30:07.299Z,101181.74
2018-07-30T01:30:29.086Z,101183.17
2018-07-30T01:30:50.854Z,101183.69
2018-07-30T01:31:12.637Z,101183.17
2018-07-30T01:31:34.502Z,101182.77
2018-07-30T01:31:56.287Z,101185.92
2018-07-30T01:32:18.087Z,101184.20
2018-07-30T01:32:39.855Z,101185.23
2018-07-30T01:33:01.644Z,101185.63
2018-07-30T01:33:23.436Z,101183.51
2018-07-30T01:33:45.242Z,101191.02
2018-07-30T01:34:07.014Z,101187.58
2018-07-30T01:34:28.776Z,101188.89
2018-07-30T01:34:50.544Z,101190.20
2018-07-30T01:35:12.304Z,101185.74
2018-07-30T01:35:34.071Z,101187.58
2018-07-30T01:35:55.818Z,101190.61
2018-07-30T01:36:17.596Z,101188.89
2018-07-30T01:36:39.347Z,101186.66
2018-07-30T01:37:01.134Z,101191.53
2018-07-30T01:37:22.933Z,101191.53
2018-07-30T01:37:44.728Z,101193.14
2018-07-30T01:38:06.751Z,101190.61
2018-07-30T01:38:28.541Z,101194.85
2018-07-30T01:38:51.028Z,101190.50
2018-07-30T01:39:12.854Z,101192.33
2018-07-30T01:39:34.631Z,101189.18
2018-07-30T01:39:56.419Z,101190.50
2018-07-30T01:40:18.372Z,101190.09
2018-07-30T01:40:40.134Z,101194.85
2018-07-30T01:41:01.922Z,101188.67
2018-07-30T01:41:23.695Z,101192.11
2018-07-30T01:41:45.474Z,101188.84
2018-07-30T01:42:07.267Z,101189.87
2018-07-30T01:42:29.094Z,101189.36
2018-07-30T01:42:50.842Z,101189.25
2018-07-30T01:43:12.621Z,101193.59
2018-07-30T01:43:34.677Z,101195.44
2018-07-30T01:43:56.443Z,101194.62
2018-07-30T01:44:18.203Z,101195.55
2018-07-30T01:44:39.992Z,101195.03
2018-07-30T01:45:01.780Z,101197.27
2018-07-30T01:45:23.532Z,101193.31
2018-07-30T01:45:45.290Z,101189.25
2018-07-30T01:46:07.052Z,101197.27
2018-07-30T01:56:18.845Z,101191.70
2018-07-30T01:56:40.619Z,101189.47
2018-07-30T01:57:02.370Z,101191.70
2018-07-30T01:57:24.124Z,101191.30
2018-07-30T01:57:45.897Z,101186.84
2018-07-30T01:58:07.674Z,101186.84
2018-07-30T01:58:29.450Z,101189.47
2018-07-30T01:58:51.227Z,101189.87
2018-07-30T01:59:12.980Z,101184.09
2018-07-30T01:59:34.959Z,101185.41
2018-07-30T01:59:56.746Z,101188.95
2018-07-30T02:00:18.510Z,101188.55
2018-07-30T02:00:40.308Z,101186.33
2018-07-30T02:01:02.207Z,101194.34
2018-07-30T02:01:24.110Z,101195.26
2018-07-30T02:01:45.856Z,101196.17
2018-07-30T02:02:07.632Z,101198.41
2018-07-30T02:02:29.389Z,101194.85
2018-07-30T02:02:51.244Z,101196.28
2018-07-30T02:03:13.009Z,101193.65
2018-07-30T02:03:34.780Z,101187.47
2018-07-30T02:03:56.680Z,101188.38
2018-07-30T02:04:18.624Z,101189.70
2018-07-30T02:04:40.406Z,101183.11
2018-07-30T02:05:02.440Z,101184.94
2018-07-30T02:05:24.215Z,101182.20
2018-07-30T02:05:45.970Z,101190.50
2018-07-30T02:06:07.843Z,101183.91
2018-07-30T02:06:29.586Z,101183.51
2018-07-30T02:06:51.346Z,101185.23
2018-07-30T02:07:13.119Z,101180.88
2018-07-30T02:07:35.105Z,101178.64
2018-07-30T02:07:56.885Z,101179.56
2018-07-30T02:08:18.672Z,101182.70
2018-07-30T02:08:40.464Z,101185.23
2018-07-30T02:09:02.251Z,101183.11
2018-07-30T02:09:24.048Z,101187.47
2018-07-30T02:09:45.844Z,101187.06
2018-07-30T02:10:08.800Z,101182.20
2018-07-30T02:10:30.566Z,101179.56
2018-07-30T02:10:52.340Z,101180.19
2018-07-30T02:11:14.110Z,101182.30
2018-07-30T02:11:35.876Z,101187.06
2018-07-30T02:11:57.689Z,101193.36
2018-07-30T02:12:19.437Z,101190.73
2018-07-30T02:12:41.466Z,101189.41
2018-07-30T02:13:03.268Z,101189.00
2018-07-30T02:13:25.037Z,101188.49
2018-07-30T02:13:46.906Z,101182.41
2018-07-30T02:14:08.866Z,101182.93
2018-07-30T02:14:30.642Z,101185.05
2018-07-30T02:14:52.403Z,101182.30
2018-07-30T02:15:16.406Z,101184.53
2018-07-30T02:15:38.184Z,101186.77
2018-07-30T02:15:59.947Z,101184.14
2018-07-30T02:16:21.722Z,101184.14
2018-07-30T02:16:43.509Z,101182.41
2018-07-30T02:17:05.272Z,101183.63
2018-07-30T02:17:27.024Z,101188.38
2018-07-30T02:17:48.788Z,101188.38
2018-07-30T02:18:10.583Z,101187.47
2018-07-30T02:18:32.339Z,101183.91
2018-07-30T02:18:54.123Z,101185.12
2018-07-30T02:19:15.876Z,101181.05
2018-07-30T02:19:37.651Z,101185.52
2018-07-30T02:19:59.600Z,101185.63
2018-07-30T02:20:21.366Z,101188.27
2018-07-30T02:20:43.291Z,101187.47
2018-07-30T02:21:05.063Z,101184.72
2018-07-30T02:21:26.851Z,101185.63
2018-07-30T02:21:48.635Z,101186.03
2018-07-30T02:22:10.396Z,101185.52
2018-07-30T02:22:32.156Z,101184.31
2018-07-30T02:22:53.920Z,101184.31
2018-07-30T02:23:15.764Z,101190.09
2018-07-30T02:23:37.536Z,101186.14
2018-07-30T02:23:59.352Z,101187.06
2018-07-30T02:24:21.125Z,101191.41
2018-07-30T02:24:42.913Z,101181.68
2018-07-30T02:25:04.751Z,101179.96
2018-07-30T02:25:26.510Z,101182.59
2018-07-30T02:25:48.300Z,101188.27
2018-07-30T02:26:10.178Z,101187.47
2018-07-30T02:26:31.941Z,101184.72
2018-07-30T02:26:53.700Z,101188.27
2018-07-30T02:27:15.488Z,101188.16
2018-07-30T02:27:37.287Z,101189.58
2018-07-30T02:27:59.068Z,101185.23
2018-07-30T02:28:20.875Z,101184.83
2018-07-30T02:28:42.651Z,101177.73
2018-07-30T02:29:04.420Z,101187.06
2018-07-30T02:29:26.312Z,101182.70
2018-07-30T02:29:48.091Z,101177.44
2018-07-30T02:30:10.351Z,101182.82
2018-07-30T02:30:32.145Z,101179.67
2018-07-30T02:30:53.901Z,101184.14
2018-07-30T02:31:15.806Z,101184.14
2018-07-30T02:31:37.577Z,101181.50
2018-07-30T02:31:59.370Z,101185.05
2018-07-30T02:32:21.177Z,101181.91
2018-07-30T02:32:42.960Z,101181.09
2018-07-30T02:33:04.732Z,101183.73
2018-07-30T02:33:26.511Z,101183.73
2018-07-30T02:33:48.278Z,101185.05
2018-07-30T02:34:10.422Z,101182.02
2018-07-30T02:34:32.186Z,101183.73
2018-07-30T02:34:53.966Z,101185.97
2018-07-30T02:35:15.727Z,101185.45
2018-07-30T02:35:37.520Z,101179.27
2018-07-30T02:35:59.501Z,101181.50
2018-07-30T02:36:21.275Z,101180.19
2018-07-30T02:36:43.058Z,101180.19
2018-07-30T02:37:04.830Z,101184.53
2018-07-30T02:37:26.606Z,101184.14
2018-07-30T02:37:48.375Z,101185.86
2018-07-30T02:38:10.177Z,101182.82
2018-07-30T02:38:31.937Z,101181.91
2018-07-30T02:38:53.695Z,101181.50
2018-07-30T02:39:15.458Z,101184.53
2018-07-30T02:39:37.216Z,101185.86
2018-07-30T02:39:59.192Z,101185.86
2018-07-30T02:40:20.966Z,101188.89
2018-07-30T02:40:42.773Z,101183.22
2018-07-30T02:41:04.580Z,101188.49
2018-07-30T02:41:26.362Z,101187.58
2018-07-30T02:41:48.121Z,101182.30
2018-07-30T02:42:09.907Z,101190.20
2018-07-30T02:42:31.929Z,101183.63
2018-07-30T02:42:53.705Z,101180.07
2018-07-30T02:43:15.493Z,101186.66
2018-07-30T02:43:37.295Z,101186.26
2018-07-30T02:43:59.057Z,101182.30
2018-07-30T02:44:20.931Z,101183.63
2018-07-30T02:44:42.702Z,101187.58
2018-07-30T02:45:04.512Z,101186.66
2018-07-30T02:45:26.301Z,101188.89
2018-07-30T02:45:48.091Z,101188.89
2018-07-30T02:46:09.906Z,101185.45
2018-07-30T02:46:31.688Z,101190.32
2018-07-30T02:46:53.440Z,101189.00
2018-07-30T02:47:15.196Z,101192.55
2018-07-30T02:47:36.965Z,101185.56
2018-07-30T02:47:58.728Z,101189.92
2018-07-30T02:48:20.484Z,101186.88
2018-07-30T02:48:42.275Z,101189.41
2018-07-30T02:49:04.056Z,101185.45
2018-07-30T02:49:25.826Z,101192.55
2018-07-30T02:49:47.608Z,101191.64
2018-07-30T02:50:10.361Z,101184.53
2018-07-30T02:50:32.118Z,101190.32
2018-07-30T02:50:53.884Z,101190.32
2018-07-30T02:51:15.645Z,101186.37
2018-07-30T02:51:37.404Z,101185.45
2018-07-30T02:51:59.164Z,101184.14
2018-07-30T02:52:20.911Z,101189.00
2018-07-30T02:52:42.684Z,101186.77
2018-07-30T02:53:04.443Z,101189.00
2018-07-30T02:53:26.223Z,101190.32
2018-07-30T02:53:47.983Z,101192.95
2018-07-30T02:54:10.063Z,101192.04
2018-07-30T02:54:31.831Z,101191.12
2018-07-30T02:54:53.581Z,101188.89
2018-07-30T02:55:15.341Z,101188.49
2018-07-30T02:55:37.099Z,101191.53
2018-07-30T02:55:58.880Z,101190.20
2018-07-30T02:56:20.648Z,101189.81
2018-07-30T02:56:42.424Z,101194.16
2018-07-30T02:57:04.166Z,101191.53
2018-07-30T02:57:25.929Z,101191.12
2018-07-30T02:57:47.691Z,101193.77
2018-07-30T02:58:09.476Z,101194.27
2018-07-30T02:58:31.242Z,101191.64
2018-07-30T02:58:53.380Z,101191.64
2018-07-30T02:59:15.153Z,101190.32
2018-07-30T02:59:36.916Z,101194.27
2018-07-30T02:59:58.704Z,101192.44
2018-07-30T03:00:20.464Z,101192.44
2018-07-30T03:00:42.241Z,101192.04
2018-07-30T03:01:04.005Z,101194.67
2018-07-30T03:01:25.763Z,101193.36
2018-07-30T03:01:47.562Z,101191.93
2018-07-30T03:02:09.337Z,101190.20
2018-07-30T03:02:31.099Z,101194.16
2018-07-30T03:02:52.856Z,101195.88
2018-07-30T03:03:14.628Z,101195.48
2018-07-30T03:03:36.407Z,101190.61
2018-07-30T03:03:58.194Z,101192.33
2018-07-30T03:04:19.947Z,101195.88
2018-07-30T03:04:41.720Z,101188.89
2018-07-30T03:05:03.496Z,101197.71
2018-07-30T03:05:25.272Z,101190.61
2018-07-30T03:05:47.025Z,101194.16
2018-07-30T03:06:08.917Z,101196.80
2018-07-30T03:06:30.693Z,101191.53
2018-07-30T03:06:52.447Z,101194.16
2018-07-30T03:07:14.234Z,101201.55
2018-07-30T03:07:36.009Z,101192.84
2018-07-30T03:07:57.770Z,101198.52
2018-07-30T03:08:19.548Z,101198.52
2018-07-30T03:08:41.329Z,101191.93
2018-07-30T03:09:03.165Z,101193.25
2018-07-30T03:09:24.944Z,101191.93
2018-07-30T03:09:46.724Z,101194.85
2018-07-30T03:10:08.498Z,101195.26
2018-07-30T03:10:30.263Z,101191.59
2018-07-30T03:10:52.014Z,101192.63
2018-07-30T03:11:13.772Z,101195.26
2018-07-30T03:11:35.540Z,101198.92
2018-07-30T03:11:57.300Z,101200.23
2018-07-30T03:12:19.074Z,101193.53
2018-07-30T03:12:40.945Z,101197.48
2018-07-30T03:13:02.715Z,101191.41
2018-07-30T03:13:24.526Z,101196.69
2018-07-30T03:13:46.398Z,101193.65
2018-07-30T03:14:08.421Z,101194.97
2018-07-30T03:14:30.202Z,101195.37
2018-07-30T03:14:51.975Z,101195.37
2018-07-30T03:15:13.747Z,101193.14
2018-07-30T03:15:35.521Z,101198.92
2018-07-30T03:15:57.286Z,101194.97
2018-07-30T03:16:19.032Z,101191.93
2018-07-30T03:16:40.786Z,101194.97
2018-07-30T03:17:02.537Z,101192.73
2018-07-30T03:17:24.354Z,101196.80
2018-07-30T03:17:46.135Z,101192.73
2018-07-30T03:18:07.883Z,101197.20
2018-07-30T03:18:29.683Z,101194.97
2018-07-30T03:18:51.456Z,101193.14
2018-07-30T03:19:13.214Z,101195.77
2018-07-30T03:19:34.986Z,101194.05
2018-07-30T03:19:56.738Z,101197.09
2018-07-30T03:20:18.507Z,101198.00
2018-07-30T03:20:40.264Z,101198.41
2018-07-30T03:21:02.063Z,101193.02
2018-07-30T03:21:23.837Z,101196.97
2018-07-30T03:21:45.583Z,101194.34
2018-07-30T03:22:07.358Z,101193.53
2018-07-30T03:22:29.111Z,101196.57
2018-07-30T03:22:50.873Z,101193.94
2018-07-30T03:23:12.632Z,101191.81
2018-07-30T03:23:34.427Z,101194.45
2018-07-30T03:23:56.179Z,101194.45
2018-07-30T03:24:17.947Z,101187.86
2018-07-30T03:24:39.735Z,101199.32
2018-07-30T03:25:01.489Z,101190.91
2018-07-30T03:25:23.259Z,101194.05
2018-07-30T03:25:45.024Z,101196.28
2018-07-30T03:26:06.799Z,101193.65
2018-07-30T03:26:28.579Z,101194.56
2018-07-30T03:26:50.343Z,101197.09
2018-07-30T03:27:12.204Z,101187.35
2018-07-30T03:27:33.967Z,101191.70
2018-07-30T03:27:55.723Z,101196.57
2018-07-30T03:28:17.499Z,101194.23
2018-07-30T03:28:39.277Z,101195.95
2018-07-30T03:29:01.068Z,101188.33
2018-07-30T03:29:22.836Z,101192.69
2018-07-30T03:29:44.595Z,101194.52
2018-07-30T03:30:06.352Z,101194.52
2018-07-30T03:30:28.121Z,101198.06
2018-07-30T03:30:49.875Z,101194.62
2018-07-30T03:31:11.655Z,101186.73
2018-07-30T03:31:33.425Z,101192.91
2018-07-30T03:31:55.191Z,101189.47
2018-07-30T03:32:16.946Z,101195.26
2018-07-30T03:32:38.959Z,101193.94
2018-07-30T03:33:00.728Z,101191.70
2018-07-30T03:33:22.516Z,101189.98
2018-07-30T03:33:44.372Z,101189.18
2018-07-30T03:34:06.139Z,101193.14
2018-07-30T03:34:27.899Z,101187.35
2018-07-30T03:34:49.654Z,101190.91
2018-07-30T03:35:11.409Z,101186.44
2018-07-30T03:35:33.179Z,101185.12
2018-07-30T03:35:54.961Z,101193.14
2018-07-30T03:36:16.721Z,101188.67
2018-07-30T03:36:38.478Z,101193.53
2018-07-30T03:37:00.255Z,101187.35
2018-07-30T03:37:22.028Z,101189.87
2018-07-30T03:37:43.804Z,101187.64
2018-07-30T03:38:05.562Z,101188.84
2018-07-30T03:38:27.335Z,101187.53
2018-07-30T03:38:49.112Z,101190.16
2018-07-30T03:39:10.883Z,101190.42
2018-07-30T03:39:32.648Z,101195.32
2018-07-30T03:39:54.415Z,101190.56
2018-07-30T03:40:16.200Z,101194.12
2018-07-30T03:40:37.964Z,101198.58
2018-07-30T03:40:59.736Z,101196.46
2018-07-30T03:41:21.515Z,101192.51
2018-07-30T03:41:43.280Z,101192.11
2018-07-30T03:42:05.070Z,101196.97
2018-07-30T03:42:26.818Z,101191.30
2018-07-30T03:42:48.628Z,101196.69
2018-07-30T03:43:10.399Z,101195.37
2018-07-30T03:43:32.180Z,101197.20
2018-07-30T03:43:53.959Z,101185.74
2018-07-30T03:44:15.738Z,101193.25
2018-07-30T03:44:37.507Z,101191.02
2018-07-30T03:44:59.276Z,101187.98
2018-07-30T03:45:21.059Z,101192.33
2018-07-30T03:45:42.829Z,101189.58
2018-07-30T03:46:04.603Z,101190.67
2018-07-30T03:46:26.362Z,101183.69
2018-07-30T03:46:48.367Z,101185.00
2018-07-30T03:47:10.114Z,101190.27
2018-07-30T03:47:31.868Z,101186.33
2018-07-30T03:47:53.648Z,101184.49
2018-07-30T03:48:15.407Z,101188.05
2018-07-30T03:48:37.167Z,101184.09
2018-07-30T03:48:58.950Z,101185.81
2018-07-30T03:49:20.720Z,101187.13
2018-07-30T03:49:42.493Z,101185.30
2018-07-30T03:50:04.261Z,101188.73
2018-07-30T03:50:26.024Z,101190.97
2018-07-30T03:50:47.782Z,101188.33
2018-07-30T03:51:09.534Z,101192.39
2018-07-30T03:51:31.317Z,101194.62
2018-07-30T03:51:53.087Z,101192.00
2018-07-30T03:52:14.853Z,101195.14
2018-07-30T03:52:36.622Z,101192.51
2018-07-30T03:52:58.396Z,101190.91
2018-07-30T03:53:20.179Z,101195.26
2018-07-30T03:53:41.927Z,101199.72
2018-07-30T03:54:03.703Z,101194.97
2018-07-30T03:54:25.465Z,101191.81
2018-07-30T03:54:47.280Z,101193.53
2018-07-30T03:55:09.020Z,101193.14
2018-07-30T03:55:30.784Z,101193.53
2018-07-30T03:55:52.567Z,101189.87
2018-07-30T03:56:14.350Z,101190.27
2018-07-30T03:56:36.118Z,101188.05
2018-07-30T03:56:57.887Z,101187.64
2018-07-30T03:57:19.636Z,101187.93
2018-07-30T03:57:41.396Z,101189.25
2018-07-30T03:58:03.189Z,101187.13
2018-07-30T03:58:25.196Z,101184.38
2018-07-30T03:58:46.976Z,101186.09
2018-07-30T03:59:08.766Z,101182.52
2018-07-30T03:59:30.547Z,101181.74
2018-07-30T03:59:52.319Z,101186.61
2018-07-30T04:00:14.150Z,101177.13
2018-07-30T04:00:35.892Z,101179.25
2018-07-30T04:00:57.675Z,101188.07
2018-07-30T04:01:19.426Z,101185.44
2018-07-30T04:01:41.287Z,101184.52
2018-07-30T04:02:03.065Z,101186.64
2018-07-30T04:02:24.854Z,101180.86
2018-07-30T04:02:46.699Z,101187.96
2018-07-30T04:03:08.472Z,101183.49
2018-07-30T04:03:30.243Z,101186.41
2018-07-30T04:03:52.030Z,101183.67
2018-07-30T04:04:13.823Z,101188.53
2018-07-30T04:04:35.599Z,101187.51
2018-07-30T04:04:57.354Z,101188.42
2018-07-30T04:05:19.149Z,101189.34
2018-07-30T04:05:41.170Z,101190.14
2018-07-30T04:06:03.226Z,101189.23
2018-07-30T04:06:25.054Z,101188.94
2018-07-30T04:06:46.811Z,101194.31
2018-07-30T04:07:08.591Z,101194.55
2018-07-30T04:07:30.355Z,101195.46
2018-07-30T04:07:52.395Z,101194.26
2018-07-30T04:08:14.160Z,101197.95
2018-07-30T04:08:35.939Z,101191.73
2018-07-30T04:08:57.742Z,101193.59
2018-07-30T04:09:19.508Z,101192.69
2018-07-30T04:09:41.278Z,101192.14
2018-07-30T04:10:03.034Z,101191.11
2018-07-30T04:10:24.790Z,101197.80
2018-07-30T04:10:46.551Z,101190.81
2018-07-30T04:11:08.340Z,101192.94
2018-07-30T04:11:30.135Z,101191.51
2018-07-30T04:11:51.905Z,101191.51
2018-07-30T04:12:13.743Z,101194.55
2018-07-30T04:12:35.517Z,101194.03
2018-07-30T04:12:57.295Z,101192.59
2018-07-30T04:13:19.077Z,101191.28
2018-07-30T04:13:40.831Z,101194.43
2018-07-30T04:14:02.634Z,101196.27
2018-07-30T04:14:24.412Z,101197.06
2018-07-30T04:14:46.162Z,101200.22
2018-07-30T04:15:08.726Z,101194.55
2018-07-30T04:15:30.495Z,101199.92
2018-07-30T04:15:52.266Z,101202.56
2018-07-30T04:16:14.040Z,101207.03
2018-07-30T04:16:41.185Z,101197.69
2018-07-30T04:17:02.957Z,101200.95
2018-07-30T04:17:24.735Z,101203.59
2018-07-30T04:17:46.493Z,101200.95
2018-07-30T04:18:08.267Z,101199.27
2018-07-30T04:18:30.015Z,101202.42
2018-07-30T04:18:51.792Z,101200.70