createdAt,value
2022-12-14T00:00:27.733Z,-8.29
2022-12-14T00:02:57.256Z,-8.24
2022-12-14T00:05:29.401Z,-8.22
2022-12-14T00:07:58.246Z,-8.19
2022-12-14T00:10:27.365Z,-8.14
2022-12-14T00:12:56.325Z,-8.14
2022-12-14T00:15:25.448Z,-8.11
2022-12-14T00:17:54.474Z,-8.08
2022-12-14T00:20:23.816Z,-8.12
2022-12-14T00:22:55.316Z,-8.07
2022-12-14T00:25:25.519Z,-8.33
2022-12-14T00:27:54.563Z,-8.19
2022-12-14T00:30:23.410Z,-8.12
2022-12-14T00:32:52.258Z,-8.06
2022-12-14T00:35:21.154Z,-8.05
2022-12-14T00:37:50.099Z,-8.02
2022-12-14T00:40:20.805Z,-8.00
2022-12-14T00:42:49.776Z,-8.00
2022-12-14T00:45:18.866Z,-7.99
2022-12-14T00:47:47.746Z,-7.95
2022-12-14T00:50:16.816Z,-7.92
2022-12-14T00:52:45.645Z,-7.90
2022-12-14T00:55:16.382Z,-7.92
2022-12-14T00:57:46.677Z,-8.03
2022-12-14T01:00:17.573Z,-7.98
2022-12-14T01:02:46.609Z,-7.99
2022-12-14T01:05:15.655Z,-7.94
2022-12-14T01:07:44.641Z,-7.91
2022-12-14T01:10:17.869Z,-7.87
2022-12-14T01:12:48.189Z,-7.82
2022-12-14T01:15:17.288Z,-7.79
2022-12-14T01:17:46.235Z,-7.76
2022-12-14T01:20:15.190Z,-7.74
2022-12-14T01:22:43.998Z,-7.72
2022-12-14T01:25:13.454Z,-7.72
2022-12-14T01:27:45.702Z,-7.69
2022-12-14T01:33:28.248Z,-7.66
2022-12-14T01:36:01.960Z,-7.62
2022-12-14T01:38:40.527Z,-7.63
2022-12-14T01:41:18.566Z,-7.61
2022-12-14T01:43:49.832Z,-7.68
2022-12-14T01:46:26.813Z,-7.68
2022-12-14T01:49:03.911Z,-7.63
2022-12-14T01:51:36.154Z,-7.61
2022-12-14T01:54:11.713Z,-7.60
2022-12-14T01:56:46.142Z,-7.58
2022-12-14T01:59:20.382Z,-7.58
2022-12-14T02:01:50.326Z,-7.55
2022-12-14T02:04:22.226Z,-7.56
2022-12-14T02:06:59.406Z,-7.54
2022-12-14T02:09:37.968Z,-7.53
2022-12-14T02:12:16.134Z,-7.51
2022-12-14T02:14:46.664Z,-7.50
2022-12-14T02:17:17.260Z,-7.48
2022-12-14T02:19:49.575Z,-7.57
2022-12-14T02:23:01.403Z,-7.55
2022-12-14T02:26:14.195Z,-7.54
2022-12-14T02:29:35.419Z,-7.50
2022-12-14T02:32:24.173Z,-7.49
2022-12-14T02:35:05.368Z,-7.46
2022-12-14T02:37:49.264Z,-7.44
2022-12-14T02:40:31.302Z,-7.41
2022-12-14T02:43:15.241Z,-7.41
2022-12-14T02:45:56.703Z,-7.41
2022-12-14T02:48:35.876Z,-7.39
2022-12-14T02:51:21.961Z,-7.38
2022-12-14T02:54:02.493Z,-7.40
2022-12-14T02:56:39.524Z,-7.37
2022-12-14T02:59:10.772Z,-7.45
2022-12-14T03:01:45.391Z,-7.44
2022-12-14T03:04:17.421Z,-7.39
2022-12-14T03:07:00.125Z,-7.36
2022-12-14T03:09:32.553Z,-7.32
2022-12-14T03:12:08.396Z,-7.29
2022-12-14T03:14:46.150Z,-7.26
2022-12-14T03:17:23.268Z,-7.24
2022-12-14T03:20:00.936Z,-7.20
2022-12-14T03:22:40.749Z,-7.17
2022-12-14T03:25:16.084Z,-7.20
2022-12-14T03:27:52.225Z,-7.18
2022-12-14T03:30:44.322Z,-7.20
2022-12-14T03:33:22.453Z,-7.15
2022-12-14T03:35:59.006Z,-7.13
2022-12-14T03:38:37.218Z,-7.13
2022-12-14T03:41:24.184Z,-7.10
2022-12-14T03:44:26.192Z,-7.09
2022-12-14T03:47:05.394Z,-7.09
2022-12-14T03:49:56.708Z,-7.05
2022-12-14T03:52:34.053Z,-7.02
2022-12-14T03:55:25.335Z,-7.00
2022-12-14T03:58:15.813Z,-7.04
2022-12-14T04:00:53.615Z,-7.01
2022-12-14T04:03:37.684Z,-7.05
2022-12-14T04:06:15.357Z,-6.98
2022-12-14T04:08:51.871Z,-6.96
2022-12-14T04:11:42.091Z,-6.95
2022-12-14T04:14:33.624Z,-7.01
2022-12-14T04:17:28.987Z,-6.97
2022-12-14T04:20:08.140Z,-6.92
2022-12-14T04:22:46.159Z,-6.91
2022-12-14T04:25:39.841Z,-7.02
2022-12-14T04:28:29.743Z,-6.93
2022-12-14T04:31:03.142Z,-7.02
2022-12-14T04:33:50.528Z,-6.98
2022-12-14T04:36:26.693Z,-6.97
2022-12-14T04:39:03.730Z,-6.90
2022-12-14T04:41:39.490Z,-6.97
2022-12-14T04:44:17.344Z,-6.95
2022-12-14T04:46:48.033Z,-6.87
2022-12-14T04:49:28.327Z,-6.83
2022-12-14T04:52:06.252Z,-6.79
2022-12-14T04:54:48.431Z,-6.75
2022-12-14T04:57:32.530Z,-6.71
2022-12-14T05:00:04.318Z,-6.69
2022-12-14T05:02:58.148Z,-6.65
2022-12-14T05:05:36.357Z,-6.64
2022-12-14T05:08:13.552Z,-6.65
2022-12-14T05:10:50.321Z,-6.65
2022-12-14T05:13:27.111Z,-6.65
2022-12-14T05:15:59.917Z,-6.64
2022-12-14T05:18:29.232Z,-6.71
2022-12-14T05:20:58.173Z,-6.66
2022-12-14T05:23:27.261Z,-6.63
2022-12-14T05:26:00.236Z,-6.59
2022-12-14T05:28:32.397Z,-6.57
2022-12-14T05:31:01.839Z,-6.56
2022-12-14T05:33:33.635Z,-6.57
2022-12-14T05:36:02.624Z,-6.67
2022-12-14T05:38:31.882Z,-6.65
2022-12-14T05:41:02.749Z,-6.66
2022-12-14T05:43:31.493Z,-6.66
2022-12-14T05:46:00.802Z,-6.69
2022-12-14T05:48:30.100Z,-6.69
2022-12-14T05:51:07.654Z,-6.64
2022-12-14T05:53:36.747Z,-6.69
2022-12-14T05:56:08.735Z,-6.61
2022-12-14T05:58:39.685Z,-6.69
2022-12-14T06:01:17.043Z,-6.78
2022-12-14T06:03:47.836Z,-6.73
2022-12-14T06:06:16.696Z,-6.73
2022-12-14T06:08:47.401Z,-6.72
2022-12-14T06:11:20.398Z,-6.72
2022-12-14T06:13:50.434Z,-6.67
2022-12-14T06:16:23.086Z,-6.66
2022-12-14T06:18:54.214Z,-6.71
2022-12-14T06:21:25.795Z,-6.75
2022-12-14T06:23:56.468Z,-6.82
2022-12-14T06:26:29.028Z,-6.84
2022-12-14T06:28:59.472Z,-6.85
2022-12-14T06:31:31.229Z,-6.84
2022-12-14T06:34:28.772Z,-6.86
2022-12-14T06:36:57.661Z,-6.71
2022-12-14T06:39:26.556Z,-6.61
2022-12-14T06:41:56.704Z,-6.58
2022-12-14T06:44:25.574Z,-6.63
2022-12-14T06:46:54.406Z,-6.54
2022-12-14T06:49:23.761Z,-6.55
2022-12-14T06:51:53.035Z,-6.49
2022-12-14T06:54:22.105Z,-6.40
2022-12-14T06:56:50.872Z,-6.32
2022-12-14T06:59:21.054Z,-6.31
2022-12-14T07:01:50.447Z,-6.29
2022-12-14T07:04:21.482Z,-6.27
2022-12-14T07:06:50.532Z,-6.31
2022-12-14T07:09:19.674Z,-6.36
2022-12-14T07:11:52.131Z,-6.25
2022-12-14T07:14:22.436Z,-6.28
2022-12-14T07:16:52.619Z,-6.29
2022-12-14T07:19:22.475Z,-6.23
2022-12-14T07:21:54.264Z,-6.21
2022-12-14T07:24:23.058Z,-6.14
2022-12-14T07:26:51.828Z,-6.18
2022-12-14T07:29:21.983Z,-6.07
2022-12-14T07:31:50.706Z,-6.00
2022-12-14T07:34:19.516Z,-5.96
2022-12-14T07:36:51.972Z,-5.90
2022-12-14T07:39:22.440Z,-5.84
2022-12-14T07:41:54.672Z,-5.83
2022-12-14T07:44:25.403Z,-5.83
2022-12-14T07:46:55.279Z,-5.80
2022-12-14T07:52:21.230Z,-5.60
2022-12-14T07:54:48.999Z,-5.53
2022-12-14T07:57:17.748Z,-5.47
2022-12-14T07:59:46.470Z,-5.44
2022-12-14T08:02:16.653Z,-5.36
2022-12-14T08:04:45.740Z,-5.38
2022-12-14T08:07:14.487Z,-5.27
2022-12-14T08:09:44.629Z,-5.19
2022-12-14T08:12:13.574Z,-5.13
2022-12-14T08:14:42.506Z,-5.22
2022-12-14T08:17:11.327Z,-5.35
2022-12-14T08:19:40.134Z,-5.19
2022-12-14T08:22:08.964Z,-5.05
2022-12-14T08:24:37.701Z,-4.95
2022-12-14T08:27:07.933Z,-4.89
2022-12-14T08:29:36.759Z,-4.82
2022-12-14T08:32:06.175Z,-4.71
2022-12-14T08:34:34.927Z,-4.65
2022-12-14T08:37:03.686Z,-4.56
2022-12-14T08:39:32.628Z,-4.48
2022-12-14T08:42:01.393Z,-4.43
2022-12-14T08:44:31.490Z,-4.41
2022-12-14T08:47:00.443Z,-4.35
2022-12-14T08:49:32.478Z,-4.27
2022-12-14T08:52:01.628Z,-4.27
2022-12-14T08:54:30.700Z,-4.26
2022-12-14T08:57:00.025Z,-4.27
2022-12-14T08:59:59.301Z,-4.24
2022-12-14T09:02:19.209Z,-4.15
2022-12-14T09:04:48.032Z,-4.11
2022-12-14T09:07:16.797Z,-4.06
2022-12-14T09:09:45.623Z,-4.00
2022-12-14T09:12:14.513Z,-3.94
2022-12-14T09:14:46.725Z,-3.86
2022-12-14T09:17:19.084Z,-3.78
2022-12-14T09:19:47.822Z,-3.76
2022-12-14T09:22:16.745Z,-3.66
2022-12-14T09:24:45.813Z,-3.61
2022-12-14T09:27:14.598Z,-3.58
2022-12-14T09:29:44.927Z,-3.49
2022-12-14T09:32:14.342Z,-3.42
2022-12-14T09:34:43.144Z,-3.35
2022-12-14T09:37:12.670Z,-3.26
2022-12-14T09:39:41.768Z,-3.17
2022-12-14T09:42:38.427Z,-3.17
2022-12-14T09:45:22.773Z,-3.16
2022-12-14T09:48:02.049Z,-3.03
2022-12-14T09:50:31.578Z,-2.96
2022-12-14T09:53:06.617Z,-2.88
2022-12-14T09:55:39.396Z,-2.78
2022-12-14T09:58:22.279Z,-2.72
2022-12-14T10:01:04.500Z,-2.62
2022-12-14T10:03:52.408Z,-2.65
2022-12-14T10:06:37.333Z,-2.45
2022-12-14T10:09:20.680Z,-2.35
2022-12-14T10:12:05.234Z,-2.35
2022-12-14T10:15:02.033Z,-2.23
2022-12-14T10:18:00.308Z,-2.06
2022-12-14T10:20:43.081Z,-1.94
2022-12-14T10:23:22.800Z,-2.08
2022-12-14T10:25:57.814Z,-2.08
2022-12-14T10:28:43.212Z,-1.99
2022-12-14T10:31:17.611Z,-2.10
2022-12-14T10:33:49.167Z,-2.03
2022-12-14T10:36:24.431Z,-2.08
2022-12-14T10:39:01.863Z,-2.04
2022-12-14T10:41:42.067Z,-2.08
2022-12-14T10:44:23.644Z,-2.10
2022-12-14T10:47:02.858Z,-1.92
2022-12-14T10:49:45.992Z,-1.84
2022-12-14T10:52:20.976Z,-1.78
2022-12-14T10:54:55.201Z,-1.68
2022-12-14T10:57:27.689Z,-1.59
2022-12-14T11:00:08.539Z,-1.60
2022-12-14T11:02:43.977Z,-1.59
2022-12-14T11:05:36.060Z,-1.72
2022-12-14T11:08:07.984Z,-1.73
2022-12-14T11:10:39.868Z,-1.64
2022-12-14T11:13:21.936Z,-1.47
2022-12-14T11:15:53.809Z,-1.42
2022-12-14T11:18:32.196Z,-1.61
2022-12-14T11:21:06.163Z,-1.48
2022-12-14T11:23:41.855Z,-1.36
2022-12-14T11:26:16.585Z,-1.24
2022-12-14T11:28:51.613Z,-1.28
2022-12-14T11:31:27.174Z,-1.32
2022-12-14T11:33:58.780Z,-1.34
2022-12-14T11:36:38.096Z,-1.22
2022-12-14T11:39:22.742Z,-1.13
2022-12-14T11:42:00.916Z,-1.14
2022-12-14T11:44:38.641Z,-1.21
2022-12-14T11:47:14.267Z,-1.09
2022-12-14T11:49:47.718Z,-1.05
2022-12-14T11:52:21.276Z,-0.92
2022-12-14T11:55:13.061Z,-0.84
2022-12-14T11:57:53.868Z,-0.85
2022-12-14T12:00:29.504Z,-0.83
2022-12-14T12:03:06.379Z,-0.76
2022-12-14T12:05:44.247Z,-0.70
2022-12-14T12:08:28.325Z,-0.67
2022-12-14T12:11:02.609Z,-0.67
2022-12-14T12:13:40.829Z,-0.65
2022-12-14T12:23:24.917Z,-0.68
2022-12-14T12:25:57.566Z,-0.69
2022-12-14T12:28:32.509Z,-0.73
2022-12-14T12:31:11.502Z,-0.68
2022-12-14T12:33:48.704Z,-0.64
2022-12-14T12:36:24.297Z,-0.69
2022-12-14T12:39:09.136Z,-0.79
2022-12-14T12:41:54.378Z,-0.79
2022-12-14T12:44:49.810Z,-0.75
2022-12-14T12:47:46.063Z,-0.74
2022-12-14T12:50:20.518Z,-0.76
2022-12-14T12:53:03.043Z,-0.73
2022-12-14T12:55:43.079Z,-0.75
2022-12-14T12:58:22.260Z,-0.81
2022-12-14T13:00:55.633Z,-0.79
2022-12-14T13:03:32.411Z,-0.79
2022-12-14T13:06:15.415Z,-0.75
2022-12-14T13:08:49.950Z,-0.76
2022-12-14T13:11:28.184Z,-0.74
2022-12-14T13:14:04.461Z,-0.74
2022-12-14T13:17:36.106Z,-0.74
2022-12-14T13:20:16.817Z,-0.87
2022-12-14T13:22:47.837Z,-0.85
2022-12-14T13:25:24.499Z,-0.79
2022-12-14T13:28:30.191Z,-0.86
2022-12-14T13:31:18.233Z,-0.83
2022-12-14T13:34:16.098Z,-0.81
2022-12-14T13:37:45.575Z,-0.93
2022-12-14T13:40:55.152Z,-0.87
2022-12-14T13:43:52.180Z,-0.88
2022-12-14T13:46:26.058Z,-0.92
2022-12-14T13:49:00.107Z,-0.88
2022-12-14T13:51:36.909Z,-0.87
2022-12-14T13:54:17.617Z,-0.88
2022-12-14T13:56:47.737Z,-0.87
2022-12-14T13:59:33.073Z,-0.85
2022-12-14T14:02:06.230Z,-0.85
2022-12-14T14:04:36.807Z,-0.89
2022-12-14T14:07:51.964Z,-0.86
2022-12-14T14:10:34.683Z,-0.87
2022-12-14T14:14:04.514Z,-0.88
2022-12-14T14:16:43.995Z,-0.89
2022-12-14T14:19:24.123Z,-0.88
2022-12-14T14:22:26.257Z,-0.91
2022-12-14T14:25:01.185Z,-0.92
2022-12-14T14:27:37.749Z,-0.92
2022-12-14T14:36:26.374Z,-0.99
2022-12-14T14:38:58.510Z,-1.01
2022-12-14T14:41:42.354Z,-1.04
2022-12-14T14:44:31.748Z,-1.05
2022-12-14T14:47:07.394Z,-1.04
2022-12-14T14:49:43.036Z,-1.04
2022-12-14T14:52:59.961Z,-1.07
2022-12-14T14:56:33.643Z,-1.05
2022-12-14T14:59:51.015Z,-1.17
2022-12-14T15:02:39.213Z,-1.18
2022-12-14T15:05:41.605Z,-1.13
2022-12-14T15:08:20.099Z,-1.16
2022-12-14T15:10:51.815Z,-1.18
2022-12-14T15:13:26.803Z,-1.18
2022-12-14T15:15:56.668Z,-1.16
2022-12-14T15:18:28.668Z,-1.16
2022-12-14T15:21:03.241Z,-1.21
2022-12-14T15:23:38.625Z,-1.29
2022-12-14T15:26:17.418Z,-1.31
2022-12-14T15:29:04.744Z,-1.27
2022-12-14T15:31:40.009Z,-1.24
2022-12-14T15:34:17.214Z,-1.30
2022-12-14T15:36:47.343Z,-1.32
2022-12-14T15:39:45.894Z,-1.31
2022-12-14T15:42:18.463Z,-1.28
2022-12-14T15:44:52.087Z,-1.33
2022-12-14T15:47:30.334Z,-1.32
2022-12-14T15:50:25.558Z,-1.28
2022-12-14T15:52:59.695Z,-1.28
2022-12-14T15:55:35.594Z,-1.41
2022-12-14T15:58:16.647Z,-1.41
2022-12-14T16:00:49.000Z,-1.44
2022-12-14T16:03:29.460Z,-1.43
2022-12-14T16:06:01.394Z,-1.38
2022-12-14T16:08:32.777Z,-1.41
2022-12-14T16:11:07.221Z,-1.42
2022-12-14T16:13:41.566Z,-1.36
2022-12-14T16:16:17.416Z,-1.42
2022-12-14T16:18:50.575Z,-1.51
2022-12-14T16:21:31.684Z,-1.49
2022-12-14T16:24:13.905Z,-1.44
2022-12-14T16:26:44.263Z,-1.40
2022-12-14T16:29:23.436Z,-1.41
2022-12-14T16:31:52.404Z,-1.38
2022-12-14T16:34:23.590Z,-1.38
2022-12-14T16:39:49.745Z,-1.76
2022-12-14T16:42:25.368Z,-1.74
2022-12-14T16:44:56.397Z,-1.63
2022-12-14T16:48:04.763Z,-1.64
2022-12-14T16:50:55.889Z,-1.60
2022-12-14T16:58:28.487Z,-1.45
2022-12-14T17:01:03.778Z,-1.43
2022-12-14T17:03:35.120Z,-1.42
2022-12-14T17:06:07.729Z,-1.42
2022-12-14T17:08:36.883Z,-1.44
2022-12-14T17:11:06.688Z,-1.48
2022-12-14T17:13:37.010Z,-1.46
2022-12-14T17:16:09.329Z,-1.50
2022-12-14T17:18:41.891Z,-1.56
2022-12-14T17:21:23.706Z,-1.65
2022-12-14T17:23:53.406Z,-1.82
2022-12-14T17:26:26.816Z,-1.90
2022-12-14T17:28:58.707Z,-1.78
2022-12-14T17:31:29.243Z,-1.72
2022-12-14T17:33:58.953Z,-1.71
2022-12-14T17:36:28.104Z,-1.67
2022-12-14T17:38:57.129Z,-1.66
2022-12-14T17:41:29.002Z,-1.87
2022-12-14T17:44:03.654Z,-1.93
2022-12-14T17:46:35.969Z,-1.85
2022-12-14T17:49:07.483Z,-1.92
2022-12-14T17:51:42.238Z,-2.06
2022-12-14T17:54:18.414Z,-2.12
2022-12-14T17:56:48.528Z,-2.08
2022-12-14T17:59:18.967Z,-2.11
2022-12-14T18:01:48.845Z,-2.18
2022-12-14T18:04:18.747Z,-2.23
2022-12-14T18:06:48.165Z,-2.14
2022-12-14T18:09:19.111Z,-2.16
2022-12-14T18:12:21.010Z,-2.09
2022-12-14T18:14:38.931Z,-2.19
2022-12-14T18:21:19.684Z,-2.39
2022-12-14T18:23:49.578Z,-2.41
2022-12-14T18:26:21.126Z,-2.37
2022-12-14T18:28:51.327Z,-2.40
2022-12-14T18:31:25.899Z,-2.46
2022-12-14T18:33:55.070Z,-2.50
2022-12-14T18:36:24.922Z,-2.46
2022-12-14T18:41:30.578Z,-2.55
2022-12-14T18:44:00.792Z,-2.55
2022-12-14T18:46:29.941Z,-2.59
2022-12-14T18:49:01.525Z,-2.47
2022-12-14T18:51:38.054Z,-2.53
2022-12-14T18:54:43.700Z,-2.61
2022-12-14T18:57:42.897Z,-2.60
2022-12-14T19:00:20.442Z,-2.74
2022-12-14T19:02:50.205Z,-2.74
2022-12-14T19:05:26.039Z,-2.77
2022-12-14T19:07:57.555Z,-2.71
2022-12-14T19:10:34.180Z,-2.57
2022-12-14T19:13:04.617Z,-2.51
2022-12-14T19:15:36.865Z,-2.54
2022-12-14T19:18:06.000Z,-2.66
2022-12-14T19:20:35.162Z,-2.71
2022-12-14T19:23:34.825Z,-2.71
2022-12-14T19:26:04.932Z,-2.64
2022-12-14T19:28:35.377Z,-2.74
2022-12-14T19:31:06.989Z,-2.82
2022-12-14T19:33:36.463Z,-2.83
2022-12-14T19:36:07.011Z,-2.67
2022-12-14T19:38:37.021Z,-2.61
2022-12-14T19:41:10.014Z,-2.64
2022-12-14T19:43:40.756Z,-2.57
2022-12-14T19:46:11.741Z,-2.58
2022-12-14T19:48:42.242Z,-2.72
2022-12-14T19:51:14.692Z,-2.76
2022-12-14T19:53:46.004Z,-2.63
2022-12-14T19:56:20.738Z,-2.53
2022-12-14T19:58:51.204Z,-2.48
2022-12-14T20:01:20.086Z,-2.56
2022-12-14T20:07:56.141Z,-2.68
2022-12-14T20:10:23.653Z,-2.57
2022-12-14T20:12:51.120Z,-2.50
2022-12-14T20:15:18.734Z,-2.60
2022-12-14T20:17:46.286Z,-2.74
2022-12-14T20:20:13.737Z,-2.78
2022-12-14T20:22:41.122Z,-2.80
2022-12-14T20:31:37.782Z,-3.17
2022-12-14T20:34:06.605Z,-3.25
2022-12-14T20:36:34.077Z,-3.29
2022-12-14T20:39:02.160Z,-3.38
2022-12-14T20:41:31.190Z,-3.43
2022-12-14T20:44:01.411Z,-3.60
2022-12-14T20:46:32.207Z,-3.66
2022-12-14T21:04:27.980Z,-3.87
2022-12-14T21:06:55.439Z,-3.91
2022-12-14T21:09:22.978Z,-4.05
2022-12-14T21:12:24.463Z,-3.93
2022-12-14T21:14:56.460Z,-4.05
2022-12-14T21:17:28.284Z,-4.23
2022-12-14T21:19:59.367Z,-4.36
2022-12-14T21:22:30.483Z,-4.48
2022-12-14T21:25:04.894Z,-4.64
2022-12-14T21:27:38.511Z,-4.63
2022-12-14T21:30:10.827Z,-4.70
2022-12-14T21:32:39.916Z,-4.70
2022-12-14T21:35:11.525Z,-4.51
2022-12-14T21:37:40.624Z,-4.56
2022-12-14T21:40:31.170Z,-4.67
2022-12-14T21:42:58.951Z,-4.91
2022-12-14T21:45:27.752Z,-5.02
2022-12-14T21:47:57.742Z,-4.98
2022-12-14T21:50:27.895Z,-4.97
2022-12-14T21:52:56.643Z,-5.16
2022-12-14T21:55:25.404Z,-5.25
2022-12-14T21:58:11.491Z,-5.32
2022-12-14T22:00:40.305Z,-5.29
2022-12-14T22:03:09.143Z,-5.30
2022-12-14T22:05:40.945Z,-5.37
2022-12-14T22:08:09.719Z,-5.42
2022-12-14T22:10:38.376Z,-5.34
2022-12-14T22:13:07.027Z,-5.52
2022-12-14T22:15:36.784Z,-5.63
2022-12-14T22:18:05.818Z,-5.71
2022-12-14T22:20:34.598Z,-5.71
2022-12-14T22:27:44.197Z,-5.77
2022-12-14T22:36:29.830Z,-5.54
2022-12-14T22:52:28.361Z,-6.13
2022-12-14T23:27:10.365Z,-6.09
2022-12-14T23:29:56.740Z,-6.08
2022-12-14T23:32:42.682Z,-6.08
2022-12-14T23:35:28.924Z,-6.45
2022-12-14T23:38:22.413Z,-6.66
2022-12-14T23:41:08.961Z,-6.83
2022-12-14T23:43:55.484Z,-6.83
2022-12-14T23:46:41.450Z,-6.82
2022-12-14T23:49:28.043Z,-6.47
2022-12-14T23:52:14.250Z,-6.37
2022-12-14T23:55:01.735Z,-6.31
2022-12-14T23:57:48.046Z,-6.52
